createdAt,value
2023-04-15T00:04:34.291Z,85.41
2023-04-15T00:14:09.491Z,86.10
2023-04-15T00:23:43.873Z,86.83
2023-04-15T00:33:16.321Z,85.10
2023-04-15T00:42:48.062Z,85.25
2023-04-15T00:52:22.857Z,86.56
2023-04-15T01:01:56.241Z,88.15
2023-04-15T01:11:29.184Z,91.04
2023-04-15T01:21:01.777Z,91.47
2023-04-15T01:30:34.561Z,93.10
2023-04-15T01:40:06.495Z,94.38
2023-04-15T01:49:40.350Z,95.66
2023-04-15T01:59:15.708Z,96.44
2023-04-15T02:08:48.607Z,96.53
2023-04-15T02:18:21.943Z,96.67
2023-04-15T02:27:55.332Z,95.21
2023-04-15T02:37:28.173Z,95.62
2023-04-15T02:47:01.510Z,97.21
2023-04-15T02:56:35.643Z,97.88
2023-04-15T03:06:06.676Z,99.16
2023-04-15T03:15:40.368Z,100.00
2023-04-15T03:25:14.171Z,100.00
2023-04-15T03:34:49.166Z,100.00
2023-04-15T03:44:22.406Z,100.00
2023-04-15T03:53:54.164Z,100.00
2023-04-15T04:03:27.845Z,100.00
2023-04-15T04:04:31.761Z,100.00
2023-04-15T04:14:02.730Z,100.00
2023-04-15T04:23:36.209Z,100.00
2023-04-15T04:33:09.834Z,100.00
2023-04-15T04:42:45.286Z,100.00
2023-04-15T04:52:17.188Z,100.00
2023-04-15T05:01:51.083Z,100.00
2023-04-15T05:11:24.786Z,100.00
2023-04-15T05:20:58.567Z,100.00
2023-04-15T05:30:34.133Z,100.00
2023-04-15T05:40:07.602Z,100.00
2023-04-15T05:49:41.257Z,100.00
2023-04-15T05:59:18.076Z,100.00
2023-04-15T06:08:47.704Z,100.00
2023-04-15T06:18:21.631Z,100.00
2023-04-15T06:27:57.448Z,100.00
2023-04-15T06:37:31.861Z,100.00
2023-04-15T06:47:06.126Z,100.00
2023-04-15T06:56:38.987Z,100.00
2023-04-15T07:06:14.982Z,97.79
2023-04-15T07:15:47.356Z,97.00
2023-04-15T07:16:51.446Z,97.31
2023-04-15T07:17:55.440Z,96.80
2023-04-15T07:18:57.623Z,96.25
2023-04-15T07:20:00.391Z,95.77
2023-04-15T07:21:02.679Z,95.11
2023-04-15T07:22:06.747Z,95.12
2023-04-15T07:23:10.573Z,95.23
2023-04-15T07:24:12.859Z,94.80
2023-04-15T07:25:16.915Z,94.05
2023-04-15T07:26:19.163Z,93.44
2023-04-15T07:27:23.221Z,91.29
2023-04-15T07:28:27.150Z,89.67
2023-04-15T07:29:31.073Z,88.29
2023-04-15T07:30:33.397Z,87.43
2023-04-15T07:31:35.880Z,87.66
2023-04-15T07:32:38.329Z,87.34
2023-04-15T07:33:40.795Z,86.62
2023-04-15T07:34:43.196Z,86.63
2023-04-15T07:35:47.230Z,86.76
2023-04-15T07:45:20.070Z,82.25
2023-04-15T07:46:23.994Z,82.86
2023-04-15T07:47:26.263Z,83.41
2023-04-15T07:48:30.271Z,83.57
2023-04-15T07:49:32.617Z,84.14
2023-04-15T07:50:36.692Z,83.79
2023-04-15T07:51:38.961Z,82.95
2023-04-15T07:52:41.353Z,82.13
2023-04-15T07:53:43.822Z,82.08
2023-04-15T07:54:46.343Z,82.01
2023-04-15T07:55:50.330Z,82.42
2023-04-15T07:56:52.763Z,82.44
2023-04-15T07:57:56.781Z,82.37
2023-04-15T07:58:59.201Z,82.12
2023-04-15T08:00:01.579Z,81.86
2023-04-15T08:01:04.040Z,82.02
2023-04-15T08:02:08.034Z,81.85
2023-04-15T08:03:10.530Z,81.70
2023-04-15T08:04:12.985Z,81.62
2023-04-15T08:05:17.034Z,80.58
2023-04-15T08:06:20.982Z,78.93
2023-04-15T08:07:23.189Z,78.88
2023-04-15T08:08:27.137Z,78.48
2023-04-15T08:09:31.059Z,76.90
2023-04-15T08:10:33.378Z,76.86
2023-04-15T08:11:35.814Z,76.32
2023-04-15T08:12:38.271Z,77.31
2023-04-15T08:13:42.352Z,77.66
2023-04-15T08:23:12.861Z,85.82
2023-04-15T08:24:15.365Z,86.58
2023-04-15T08:25:19.440Z,85.91
2023-04-15T08:26:23.342Z,85.69
2023-04-15T08:27:27.300Z,85.56
2023-04-15T08:28:31.188Z,85.46
2023-04-15T08:29:35.164Z,82.79
2023-04-15T08:30:37.422Z,82.99
2023-04-15T08:31:39.953Z,84.03
2023-04-15T08:32:42.398Z,83.88
2023-04-15T08:33:46.415Z,83.28
2023-04-15T08:34:48.718Z,83.03
2023-04-15T08:35:51.149Z,82.72
2023-04-15T08:36:55.235Z,82.54
2023-04-15T08:37:59.104Z,81.31
2023-04-15T08:39:03.450Z,81.59
2023-04-15T08:40:05.655Z,81.70
2023-04-15T08:41:08.026Z,80.55
2023-04-15T08:42:12.092Z,79.73
2023-04-15T08:43:14.472Z,79.39
2023-04-15T08:44:18.504Z,80.07
2023-04-15T08:45:20.766Z,78.87
2023-04-15T08:46:23.245Z,78.76
2023-04-15T08:47:25.741Z,79.84
2023-04-15T08:48:29.839Z,78.48
2023-04-15T08:49:32.219Z,76.55
2023-04-15T08:50:36.307Z,76.73
2023-04-15T08:51:38.641Z,77.31
2023-04-15T08:52:41.144Z,77.36
2023-04-15T08:53:43.655Z,75.60
2023-04-15T08:54:46.110Z,74.96
2023-04-15T08:55:50.179Z,76.10
2023-04-15T08:56:54.093Z,73.21
2023-04-15T08:57:56.427Z,71.85
2023-04-15T08:58:58.863Z,70.89
2023-04-15T09:00:02.966Z,70.26
2023-04-15T09:01:05.339Z,71.08
2023-04-15T09:02:07.680Z,71.52
2023-04-15T09:03:10.127Z,70.27
2023-04-15T09:04:14.124Z,71.00
2023-04-15T09:05:16.477Z,70.23
2023-04-15T09:06:18.845Z,69.56
2023-04-15T09:07:21.402Z,71.03
2023-04-15T09:08:23.829Z,70.95
2023-04-15T09:09:26.288Z,70.58
2023-04-15T09:10:28.783Z,71.52
2023-04-15T09:11:31.155Z,69.93
2023-04-15T09:12:35.276Z,70.51
2023-04-15T09:13:39.200Z,70.49
2023-04-15T09:14:41.542Z,70.67
2023-04-15T09:15:44.030Z,69.48
2023-04-15T09:16:49.257Z,69.66
2023-04-15T09:17:50.492Z,69.61
2023-04-15T09:18:52.946Z,70.14
2023-04-15T09:19:56.941Z,70.15
2023-04-15T09:21:00.886Z,67.95
2023-04-15T09:22:03.218Z,66.47
2023-04-15T09:23:05.635Z,66.63
2023-04-15T09:24:08.089Z,65.64
2023-04-15T09:25:10.588Z,66.13
2023-04-15T09:26:14.142Z,64.24
2023-04-15T09:27:16.438Z,64.48
2023-04-15T09:28:18.979Z,63.87
2023-04-15T09:29:21.507Z,65.83
2023-04-15T09:30:25.565Z,64.72
2023-04-15T09:31:29.485Z,65.00
2023-04-15T09:32:31.866Z,63.67
2023-04-15T09:33:34.214Z,62.63
2023-04-15T09:34:38.424Z,61.02
2023-04-15T09:35:40.806Z,61.94
2023-04-15T09:36:43.213Z,63.61
2023-04-15T09:37:45.678Z,64.38
2023-04-15T09:38:48.236Z,60.82
2023-04-15T09:39:50.693Z,61.54
2023-04-15T09:40:53.213Z,61.01
2023-04-15T09:41:55.729Z,60.61
2023-04-15T09:42:58.158Z,60.95
2023-04-15T09:44:02.436Z,57.90
2023-04-15T09:45:06.189Z,59.86
2023-04-15T09:46:10.230Z,58.38
2023-04-15T09:47:14.099Z,57.31
2023-04-15T09:48:16.359Z,56.48
2023-04-15T09:49:18.872Z,56.86
2023-04-15T09:50:22.895Z,57.39
2023-04-15T09:51:25.315Z,55.58
2023-04-15T09:52:27.717Z,56.10
2023-04-15T09:53:31.802Z,55.48
2023-04-15T09:54:32.687Z,57.65
2023-04-15T09:55:35.175Z,54.43
2023-04-15T09:56:37.630Z,56.17
2023-04-15T09:57:40.105Z,57.87
2023-04-15T09:58:42.576Z,54.99
2023-04-15T09:59:45.037Z,53.34
2023-04-15T10:00:47.588Z,54.95
2023-04-15T10:01:51.701Z,56.13
2023-04-15T10:02:55.655Z,57.87
2023-04-15T10:03:59.546Z,54.31
2023-04-15T10:05:03.372Z,54.83
2023-04-15T10:06:07.337Z,54.89
2023-04-15T10:07:11.239Z,55.26
2023-04-15T10:08:15.183Z,50.96
2023-04-15T10:09:17.490Z,51.40
2023-04-15T10:10:19.947Z,52.78
2023-04-15T10:11:22.344Z,52.60
2023-04-15T10:12:26.434Z,48.90
2023-04-15T10:13:30.409Z,48.38
2023-04-15T10:14:32.705Z,50.27
2023-04-15T10:15:35.213Z,49.64
2023-04-15T10:16:39.279Z,49.65
2023-04-15T10:17:43.325Z,48.68
2023-04-15T10:18:45.588Z,50.52
2023-04-15T10:19:49.573Z,50.34
2023-04-15T10:20:53.535Z,47.47
2023-04-15T10:21:55.853Z,47.94
2023-04-15T10:22:58.273Z,46.39
2023-04-15T10:24:00.923Z,46.23
2023-04-15T10:25:03.272Z,47.00
2023-04-15T10:26:05.669Z,45.56
2023-04-15T10:27:09.709Z,46.13
2023-04-15T10:28:12.106Z,46.41
2023-04-15T10:29:16.109Z,46.78
2023-04-15T10:30:19.990Z,45.07
2023-04-15T10:31:23.914Z,44.23
2023-04-15T10:32:27.852Z,45.75
2023-04-15T10:33:30.179Z,45.29
2023-04-15T10:34:32.668Z,45.24
2023-04-15T10:35:35.065Z,48.41
2023-04-15T10:36:37.561Z,46.71
2023-04-15T10:37:41.569Z,45.55
2023-04-15T10:38:45.491Z,46.58
2023-04-15T10:39:47.849Z,45.30
2023-04-15T10:40:50.308Z,46.80
2023-04-15T10:41:54.365Z,46.20
2023-04-15T10:42:56.709Z,45.24
2023-04-15T10:43:59.273Z,46.22
2023-04-15T10:45:03.163Z,45.20
2023-04-15T10:46:05.549Z,45.91
2023-04-15T10:47:07.981Z,46.53
2023-04-15T10:48:10.453Z,48.56
2023-04-15T10:49:12.794Z,46.56
2023-04-15T10:50:15.225Z,45.01
2023-04-15T10:51:17.722Z,46.03
2023-04-15T10:52:21.834Z,45.92
2023-04-15T10:53:25.750Z,45.89
2023-04-15T10:54:28.095Z,44.94
2023-04-15T10:55:32.100Z,43.88
2023-04-15T10:56:34.397Z,45.41
2023-04-15T10:57:38.500Z,45.06
2023-04-15T10:58:42.395Z,46.46
2023-04-15T10:59:44.748Z,45.11
2023-04-15T11:00:47.313Z,44.19
2023-04-15T11:01:49.766Z,47.11
2023-04-15T11:02:53.954Z,45.11
2023-04-15T11:03:57.882Z,44.00
2023-04-15T11:05:01.670Z,41.45
2023-04-15T11:06:05.574Z,42.50
2023-04-15T11:07:07.886Z,43.07
2023-04-15T11:08:11.900Z,44.15
2023-04-15T11:09:14.267Z,44.53
2023-04-15T11:10:18.301Z,44.16
2023-04-15T11:11:22.273Z,43.95
2023-04-15T11:12:26.214Z,42.68
2023-04-15T11:13:28.477Z,42.51
2023-04-15T11:14:32.601Z,41.42
2023-04-15T11:15:36.545Z,41.40
2023-04-15T11:16:39.087Z,39.39
2023-04-15T11:17:41.568Z,39.30
2023-04-15T11:18:45.593Z,39.87
2023-04-15T11:19:47.930Z,40.21
2023-04-15T11:20:51.975Z,38.44
2023-04-15T11:21:54.294Z,39.85
2023-04-15T11:23:08.042Z,39.59
2023-04-15T11:23:59.202Z,40.65
2023-04-15T11:25:03.340Z,40.06
2023-04-15T11:26:05.659Z,40.07
2023-04-15T11:27:09.696Z,40.20
2023-04-15T11:28:12.054Z,38.29
2023-04-15T11:29:14.439Z,39.89
2023-04-15T11:30:17.125Z,40.91
2023-04-15T11:31:21.118Z,39.95
2023-04-15T11:32:25.220Z,40.14
2023-04-15T11:33:27.532Z,39.02
2023-04-15T11:34:29.999Z,39.91
2023-04-15T11:35:32.367Z,40.00
2023-04-15T11:36:36.476Z,41.61
2023-04-15T11:37:40.413Z,41.50
2023-04-15T11:38:42.683Z,41.95
2023-04-15T11:39:45.120Z,40.20
2023-04-15T11:40:47.586Z,38.58
2023-04-15T11:41:50.044Z,38.86
2023-04-15T11:42:54.122Z,40.11
2023-04-15T11:43:56.505Z,39.83
2023-04-15T11:45:00.470Z,41.16
2023-04-15T11:46:04.512Z,38.70
2023-04-15T11:47:06.790Z,39.04
2023-04-15T11:48:10.869Z,39.42
2023-04-15T11:49:13.273Z,37.89
2023-04-15T11:50:15.687Z,38.77
2023-04-15T11:51:18.187Z,38.80
2023-04-15T11:52:22.244Z,38.85
2023-04-15T11:53:24.562Z,38.70
2023-04-15T11:54:28.646Z,40.68
2023-04-15T11:55:30.989Z,39.68
2023-04-15T11:56:35.054Z,40.00
2023-04-15T11:57:39.166Z,39.34
2023-04-15T11:58:41.572Z,40.53
2023-04-15T11:59:45.659Z,41.08
2023-04-15T12:00:48.121Z,41.74
2023-04-15T12:01:50.397Z,41.70
2023-04-15T12:02:52.939Z,41.50
2023-04-15T12:03:57.050Z,41.26
2023-04-15T12:04:59.342Z,41.12
2023-04-15T12:06:03.294Z,40.99
2023-04-15T12:07:07.327Z,40.73
2023-04-15T12:08:09.744Z,42.35
2023-04-15T12:09:12.082Z,42.41
2023-04-15T12:10:14.603Z,42.27
2023-04-15T12:11:18.678Z,42.59
2023-04-15T12:12:21.006Z,42.71
2023-04-15T12:13:25.142Z,42.39
2023-04-15T12:14:29.097Z,42.98
2023-04-15T12:15:33.233Z,41.44
2023-04-15T12:16:37.174Z,42.07
2023-04-15T12:17:51.151Z,43.14
2023-04-15T12:18:40.497Z,42.78
2023-04-15T12:19:44.584Z,42.88
2023-04-15T12:20:48.478Z,42.86
2023-04-15T12:21:52.395Z,43.00
2023-04-15T12:22:56.348Z,42.61
2023-04-15T12:23:58.706Z,43.51
2023-04-15T12:25:01.094Z,42.53
2023-04-15T12:26:05.090Z,43.05
2023-04-15T12:27:07.407Z,44.20
2023-04-15T12:28:09.871Z,44.64
2023-04-15T12:29:13.982Z,43.39
2023-04-15T12:30:17.883Z,44.00
2023-04-15T12:31:21.842Z,46.50
2023-04-15T12:32:25.644Z,45.74
2023-04-15T12:33:29.588Z,44.83
2023-04-15T12:34:33.500Z,44.74
2023-04-15T12:35:37.368Z,45.79
2023-04-15T12:36:41.347Z,46.72
2023-04-15T12:37:45.217Z,45.12
2023-04-15T12:38:47.624Z,45.50
2023-04-15T12:39:51.670Z,46.39
2023-04-15T12:40:53.895Z,44.47
2023-04-15T12:41:57.993Z,46.21
2023-04-15T12:43:02.029Z,45.58
2023-04-15T12:44:04.566Z,46.74
2023-04-15T12:45:06.736Z,45.78
2023-04-15T12:46:09.199Z,46.06
2023-04-15T12:47:13.300Z,47.17
2023-04-15T12:48:17.223Z,45.76
2023-04-15T12:49:21.153Z,45.25
2023-04-15T12:50:23.524Z,45.15
2023-04-15T12:51:27.632Z,46.66
2023-04-15T12:52:31.517Z,48.12
2023-04-15T12:53:35.463Z,48.90
2023-04-15T12:54:37.793Z,46.72
2023-04-15T12:55:41.781Z,46.18
2023-04-15T12:56:45.845Z,46.32
2023-04-15T12:57:49.590Z,46.24
2023-04-15T12:58:53.488Z,46.43
2023-04-15T12:59:55.804Z,46.56
2023-04-15T13:00:58.254Z,48.58
2023-04-15T13:02:00.754Z,48.95
2023-04-15T13:03:06.848Z,48.34
2023-04-15T13:04:07.379Z,48.27
2023-04-15T13:05:11.345Z,48.74
2023-04-15T13:06:13.715Z,49.06
2023-04-15T13:07:16.210Z,47.82
2023-04-15T13:08:18.604Z,47.77
2023-04-15T13:09:21.097Z,48.93
2023-04-15T13:10:25.167Z,49.21
2023-04-15T13:11:27.458Z,47.79
2023-04-15T13:12:29.904Z,50.01
2023-04-15T13:13:32.326Z,49.52
2023-04-15T13:14:34.815Z,49.99
2023-04-15T13:15:38.892Z,49.01
2023-04-15T13:16:42.870Z,49.45
2023-04-15T13:17:46.847Z,50.86
2023-04-15T13:18:50.744Z,49.24
2023-04-15T13:19:53.076Z,48.78
2023-04-15T13:20:55.512Z,49.66
2023-04-15T13:21:59.617Z,49.78
2023-04-15T13:23:03.557Z,49.25
2023-04-15T13:24:06.038Z,50.09
2023-04-15T13:25:09.874Z,49.40
2023-04-15T13:26:12.249Z,50.09
2023-04-15T13:27:14.648Z,49.87
2023-04-15T13:28:18.763Z,49.26
2023-04-15T13:29:22.628Z,49.63
2023-04-15T13:30:25.007Z,49.58
2023-04-15T13:31:27.455Z,50.33
2023-04-15T13:32:29.833Z,50.13
2023-04-15T13:33:32.343Z,50.70
2023-04-15T13:34:36.376Z,50.93
2023-04-15T13:35:38.661Z,51.42
2023-04-15T13:36:42.698Z,51.34
2023-04-15T13:37:46.602Z,51.66
2023-04-15T13:38:51.067Z,51.15
2023-04-15T13:39:51.323Z,51.41
2023-04-15T13:40:53.802Z,52.83
2023-04-15T13:41:56.213Z,53.88
2023-04-15T13:42:58.648Z,53.56
2023-04-15T13:44:03.016Z,54.39
2023-04-15T13:45:06.665Z,54.11
2023-04-15T13:46:09.075Z,54.25
2023-04-15T13:47:13.073Z,55.39
2023-04-15T13:48:17.178Z,55.88
2023-04-15T13:49:19.577Z,55.72
2023-04-15T13:50:23.576Z,56.73
2023-04-15T13:51:27.639Z,56.47
2023-04-15T13:52:29.940Z,57.21
2023-04-15T13:53:36.082Z,57.39
2023-04-15T13:54:37.299Z,58.09
2023-04-15T13:55:37.661Z,58.97
2023-04-15T13:56:39.712Z,59.56
2023-04-15T13:57:43.786Z,59.83
2023-04-15T13:58:47.682Z,59.77
2023-04-15T13:59:51.606Z,59.88
2023-04-15T14:00:55.509Z,61.39
2023-04-15T14:01:59.467Z,60.68
2023-04-15T14:03:03.496Z,61.20
2023-04-15T14:04:06.062Z,60.56
2023-04-15T14:05:09.880Z,61.56
2023-04-15T14:06:12.169Z,62.14
2023-04-15T14:07:16.168Z,62.96
2023-04-15T14:08:20.254Z,62.53
2023-04-15T14:09:24.953Z,62.30
2023-04-15T14:10:25.026Z,62.54
2023-04-15T14:11:27.494Z,61.99
2023-04-15T14:12:29.952Z,61.36
2023-04-15T14:13:33.916Z,61.72
2023-04-15T14:14:36.276Z,61.99
2023-04-15T14:15:40.339Z,62.14
2023-04-15T14:16:42.634Z,62.44
2023-04-15T14:17:45.034Z,62.63
2023-04-15T14:18:47.439Z,62.65
2023-04-15T14:19:51.505Z,62.17
2023-04-15T14:20:55.434Z,62.85
2023-04-15T14:21:57.755Z,63.46
2023-04-15T14:23:01.808Z,64.11
2023-04-15T14:24:04.112Z,64.98
2023-04-15T14:25:06.600Z,65.20
2023-04-15T14:26:08.995Z,65.30
2023-04-15T14:27:11.431Z,65.82
2023-04-15T14:28:15.540Z,65.67
2023-04-15T14:29:19.424Z,65.90
2023-04-15T14:30:21.687Z,66.21
2023-04-15T14:31:25.741Z,67.05
2023-04-15T14:32:28.038Z,67.12
2023-04-15T14:33:30.587Z,68.29
2023-04-15T14:34:33.014Z,68.55
2023-04-15T14:35:37.051Z,69.37
2023-04-15T14:36:40.388Z,69.88
2023-04-15T14:37:41.829Z,70.35
2023-04-15T14:38:44.259Z,68.79
2023-04-15T14:39:48.364Z,70.45
2023-04-15T14:40:50.638Z,70.87
2023-04-15T14:41:53.115Z,71.60
2023-04-15T14:42:57.167Z,72.10
2023-04-15T14:44:01.214Z,72.26
2023-04-15T14:45:03.563Z,72.67
2023-04-15T14:46:07.637Z,74.41
2023-04-15T14:47:11.615Z,74.61
2023-04-15T14:48:13.849Z,74.00
2023-04-15T14:49:16.249Z,74.26
2023-04-15T14:50:20.334Z,74.16
2023-04-15T14:51:24.198Z,74.49
2023-04-15T14:52:28.205Z,75.90
2023-04-15T14:53:32.088Z,77.01
2023-04-15T14:54:34.318Z,76.09
2023-04-15T14:55:38.454Z,74.71
2023-04-15T14:56:42.346Z,76.37
2023-04-15T14:57:46.204Z,76.73
2023-04-15T14:58:48.527Z,75.21
2023-04-15T14:59:50.916Z,74.41
2023-04-15T15:00:53.419Z,74.61
2023-04-15T15:01:55.940Z,75.15
2023-04-15T15:02:59.912Z,75.56
2023-04-15T15:04:02.297Z,75.30
2023-04-15T15:05:06.468Z,75.01
2023-04-15T15:06:08.684Z,74.74
2023-04-15T15:07:12.682Z,75.06
2023-04-15T15:08:16.746Z,75.66
2023-04-15T15:09:19.004Z,75.47
2023-04-15T15:10:32.134Z,76.21
2023-04-15T15:11:27.020Z,76.13
2023-04-15T15:12:29.326Z,76.24
2023-04-15T15:13:31.886Z,76.40
2023-04-15T15:14:35.844Z,75.85
2023-04-15T15:15:38.188Z,76.93
2023-04-15T15:16:40.625Z,77.77
2023-04-15T15:17:44.659Z,78.18
2023-04-15T15:18:46.963Z,77.51
2023-04-15T15:19:51.043Z,77.82
2023-04-15T15:20:54.925Z,77.63
2023-04-15T15:21:57.339Z,78.45
2023-04-15T15:23:01.277Z,78.20
2023-04-15T15:24:03.697Z,77.43
2023-04-15T15:25:07.733Z,77.51
2023-04-15T15:26:11.678Z,76.85
2023-04-15T15:27:15.551Z,77.76
2023-04-15T15:28:17.863Z,78.38
2023-04-15T15:29:21.984Z,77.11
2023-04-15T15:30:24.333Z,76.45
2023-04-15T15:31:26.788Z,76.63
2023-04-15T15:32:30.757Z,77.24
2023-04-15T15:33:33.099Z,77.12
2023-04-15T15:34:37.132Z,76.12
2023-04-15T15:35:39.427Z,76.74
2023-04-15T15:36:43.458Z,76.37
2023-04-15T15:37:47.395Z,76.94
2023-04-15T15:38:51.299Z,77.42
2023-04-15T15:39:55.347Z,76.89
2023-04-15T15:40:59.252Z,76.58
2023-04-15T15:42:01.533Z,77.53
2023-04-15T15:43:05.569Z,77.58
2023-04-15T15:44:09.429Z,76.48
2023-04-15T15:45:11.831Z,77.01
2023-04-15T15:46:14.231Z,77.18
2023-04-15T15:47:18.355Z,77.86
2023-04-15T15:48:22.227Z,76.98
2023-04-15T15:49:24.527Z,77.42
2023-04-15T15:50:27.051Z,78.61
2023-04-15T15:51:29.424Z,79.24
2023-04-15T15:52:33.428Z,78.39
2023-04-15T15:53:37.305Z,79.00
2023-04-15T15:54:39.679Z,77.66
2023-04-15T15:55:43.729Z,77.45
2023-04-15T15:56:46.162Z,78.85
2023-04-15T15:57:50.143Z,79.25
2023-04-15T15:58:54.104Z,80.11
2023-04-15T16:00:10.118Z,80.49
2023-04-15T16:01:01.676Z,81.31
2023-04-15T16:02:04.339Z,81.06
2023-04-15T16:03:07.792Z,81.71
2023-04-15T16:04:10.789Z,81.78
2023-04-15T16:05:12.934Z,81.43
2023-04-15T16:06:15.337Z,81.86
2023-04-15T16:07:19.415Z,82.70
2023-04-15T16:08:21.798Z,83.92
2023-04-15T16:09:24.202Z,84.19
2023-04-15T16:10:26.677Z,84.31
2023-04-15T16:11:29.037Z,82.58
2023-04-15T16:12:34.798Z,83.70
2023-04-15T16:13:35.412Z,84.85
2023-04-15T16:14:37.868Z,84.31
2023-04-15T16:15:40.334Z,85.39
2023-04-15T16:16:42.781Z,86.64
2023-04-15T16:17:45.215Z,86.25
2023-04-15T16:18:49.242Z,86.15
2023-04-15T16:19:55.714Z,86.56
2023-04-15T16:20:55.618Z,87.27
2023-04-15T16:21:57.902Z,87.29
2023-04-15T16:23:01.919Z,87.53
2023-04-15T16:24:05.836Z,87.39
2023-04-15T16:25:08.077Z,86.65
2023-04-15T16:26:10.487Z,87.52
2023-04-15T16:27:14.555Z,87.83
2023-04-15T16:28:26.142Z,86.49
2023-04-15T16:29:20.703Z,87.95
2023-04-15T16:30:23.157Z,87.42
2023-04-15T16:31:27.215Z,87.71
2023-04-15T16:32:29.464Z,88.60
2023-04-15T16:33:31.905Z,88.16
2023-04-15T16:34:34.345Z,87.29
2023-04-15T16:35:38.374Z,88.74
2023-04-15T16:36:42.358Z,88.80
2023-04-15T16:37:46.300Z,88.66
2023-04-15T16:38:48.646Z,89.44
2023-04-15T16:39:50.955Z,89.15
2023-04-15T16:40:55.017Z,89.49
2023-04-15T16:41:57.343Z,89.34
2023-04-15T16:43:01.393Z,89.58
2023-04-15T16:44:05.311Z,89.78
2023-04-15T16:45:07.542Z,90.62
2023-04-15T16:46:11.696Z,90.92
2023-04-15T16:47:13.890Z,91.26
2023-04-15T16:48:16.320Z,91.56
2023-04-15T16:49:19.793Z,91.42
2023-04-15T16:50:22.137Z,91.00
2023-04-15T16:51:24.599Z,91.42
2023-04-15T16:52:28.531Z,90.53
2023-04-15T16:53:30.961Z,90.90
2023-04-15T16:54:33.384Z,90.75
2023-04-15T16:55:35.820Z,91.64
2023-04-15T16:56:38.213Z,92.55
2023-04-15T16:57:53.157Z,91.77
2023-04-15T16:58:43.116Z,91.83
2023-04-15T16:59:45.627Z,93.46
2023-04-15T17:00:49.632Z,93.76
2023-04-15T17:01:53.668Z,94.17
2023-04-15T17:02:58.667Z,94.61
2023-04-15T17:04:02.455Z,94.13
2023-04-15T17:05:04.698Z,91.76
2023-04-15T17:06:07.146Z,93.03
2023-04-15T17:07:09.522Z,93.28
2023-04-15T17:08:13.534Z,94.72
2023-04-15T17:09:15.903Z,95.08
2023-04-15T17:10:18.318Z,93.85
2023-04-15T17:11:22.395Z,92.98
2023-04-15T17:12:26.262Z,94.10
2023-04-15T17:13:30.149Z,94.50
2023-04-15T17:14:32.514Z,94.67
2023-04-15T17:15:34.990Z,95.15
2023-04-15T17:25:08.344Z,97.96
2023-04-15T17:26:10.723Z,97.72
2023-04-15T17:27:13.240Z,97.29
2023-04-15T17:28:17.281Z,96.46
2023-04-15T17:29:19.589Z,96.46
2023-04-15T17:30:23.639Z,96.84
2023-04-15T17:31:25.988Z,97.04
2023-04-15T17:32:30.057Z,97.43
2023-04-15T17:33:50.602Z,96.87
2023-04-15T17:34:49.349Z,96.61
2023-04-15T17:35:38.656Z,96.82
2023-04-15T17:36:41.072Z,97.32
2023-04-15T17:46:13.257Z,98.24
2023-04-15T17:55:47.255Z,100.00
2023-04-15T17:56:49.746Z,100.00
2023-04-15T18:06:24.916Z,100.00
2023-04-15T18:07:28.815Z,100.00
2023-04-15T18:08:31.250Z,100.00
2023-04-15T18:18:04.131Z,100.00
2023-04-15T18:27:39.638Z,100.00
2023-04-15T18:37:11.502Z,100.00
2023-04-15T18:38:13.922Z,100.00
2023-04-15T18:47:48.786Z,100.00
2023-04-15T18:57:24.973Z,100.00
2023-04-15T19:06:56.360Z,100.00
2023-04-15T19:16:30.465Z,100.00
2023-04-15T19:26:04.505Z,100.00
2023-04-15T19:35:38.408Z,100.00
2023-04-15T19:45:10.574Z,100.00
2023-04-15T19:54:44.639Z,100.00
2023-04-15T20:04:18.390Z,100.00
2023-04-15T20:13:52.562Z,100.00
2023-04-15T20:23:28.380Z,100.00
2023-04-15T20:33:00.757Z,98.83
2023-04-15T20:42:34.630Z,99.18
2023-04-15T20:52:08.277Z,98.70
2023-04-15T21:01:42.531Z,98.64
2023-04-15T21:11:24.422Z,98.12
2023-04-15T21:20:50.501Z,97.93
2023-04-15T21:30:24.762Z,97.48
2023-04-15T21:39:59.196Z,98.15
2023-04-15T21:49:33.469Z,97.75
2023-04-15T21:59:09.404Z,98.11
2023-04-15T22:08:52.950Z,98.65
2023-04-15T22:18:15.644Z,97.86
2023-04-15T22:27:49.579Z,98.43
2023-04-15T22:46:57.978Z,98.89
2023-04-15T22:56:31.850Z,99.84
2023-04-15T23:06:06.056Z,99.43
2023-04-15T23:15:40.592Z,99.53
2023-04-15T23:25:13.465Z,99.84
2023-04-15T23:34:47.208Z,100.00
2023-04-15T23:44:22.542Z,100.00
2023-04-15T23:53:55.840Z,100.00
