createdAt,value
2023-04-01T03:12:38.002Z,0.00
2023-04-01T03:42:59.902Z,0.00
2023-04-01T11:47:07.163Z,36.00
2023-04-01T11:48:07.105Z,40.00
2023-04-01T11:49:59.922Z,36.00
2023-04-01T11:50:59.859Z,36.00
2023-04-01T11:52:52.722Z,36.00
2023-04-01T11:53:52.651Z,40.00
2023-04-01T11:55:45.516Z,40.00
2023-04-01T11:56:45.593Z,36.00
2023-04-01T11:58:38.706Z,44.00
2023-04-01T11:59:38.440Z,36.00
2023-04-01T12:01:31.307Z,36.00
2023-04-01T12:02:31.294Z,32.00
2023-04-01T12:04:24.121Z,36.00
2023-04-01T12:05:24.027Z,32.00
2023-04-01T12:07:16.904Z,28.00
2023-04-01T12:08:16.829Z,28.00
2023-04-01T12:10:09.683Z,28.00
2023-04-01T12:11:09.623Z,32.00
2023-04-01T12:13:02.485Z,24.00
2023-04-01T12:14:02.433Z,32.00
2023-04-01T12:15:55.326Z,32.00
2023-04-01T12:16:55.212Z,36.00
2023-04-01T12:18:48.079Z,40.00
2023-04-01T12:19:48.009Z,40.00
2023-04-01T12:21:40.877Z,44.00
2023-04-01T12:22:40.797Z,40.00
2023-04-01T12:24:33.656Z,44.00
2023-04-01T12:25:33.752Z,44.00
2023-04-01T12:27:26.463Z,48.00
2023-04-01T12:28:26.436Z,44.00
2023-04-01T12:30:19.245Z,44.00
2023-04-01T12:31:19.200Z,40.00
2023-04-01T12:33:12.069Z,36.00
2023-04-01T12:34:12.015Z,40.00
2023-04-01T12:36:04.875Z,40.00
2023-04-01T12:37:04.777Z,36.00
2023-04-01T12:38:57.649Z,40.00
2023-04-01T12:39:57.597Z,40.00
2023-04-01T12:41:50.446Z,40.00
2023-04-01T12:42:50.372Z,44.00
2023-04-01T12:44:43.236Z,44.00
2023-04-01T12:45:43.186Z,48.00
2023-04-01T12:47:36.071Z,44.00
2023-04-01T12:48:35.968Z,48.00
2023-04-01T12:50:28.906Z,44.00
2023-04-01T12:51:28.762Z,40.00
2023-04-01T12:53:21.626Z,44.00
2023-04-01T12:54:21.558Z,44.00
2023-04-01T12:56:14.425Z,44.00
2023-04-01T12:57:14.377Z,40.00
2023-04-01T12:59:07.207Z,40.00
2023-04-01T13:00:07.151Z,40.00
2023-04-01T13:02:00.014Z,36.00
2023-04-01T13:03:00.045Z,32.00
2023-04-01T13:04:53.896Z,32.00
2023-04-01T13:05:53.438Z,28.00
2023-04-01T13:06:53.395Z,28.00
2023-04-01T13:07:53.323Z,28.00
2023-04-01T13:08:53.262Z,24.00
2023-04-01T13:09:53.216Z,24.00
2023-04-01T13:10:53.153Z,28.00
2023-04-01T13:11:53.107Z,24.00
2023-04-01T13:12:53.151Z,24.00
2023-04-01T13:13:52.986Z,24.00
2023-04-01T13:14:52.925Z,28.00
2023-04-01T13:15:52.908Z,24.00
2023-04-01T13:16:52.874Z,28.00
2023-04-01T13:17:52.863Z,28.00
2023-04-01T13:18:52.703Z,32.00
2023-04-01T13:20:04.353Z,32.00
2023-04-01T13:20:52.585Z,28.00
2023-04-01T13:21:52.543Z,28.00
2023-04-01T13:22:52.500Z,32.00
2023-04-01T13:23:52.421Z,32.00
2023-04-01T13:24:52.365Z,28.00
2023-04-01T13:25:59.242Z,28.00
2023-04-01T13:26:52.253Z,28.00
2023-04-01T13:27:52.199Z,28.00
2023-04-01T13:28:52.135Z,28.00
2023-04-01T13:29:52.088Z,28.00
2023-04-01T13:30:52.035Z,24.00
2023-04-01T13:31:51.967Z,32.00
2023-04-01T13:32:51.939Z,28.00
2023-04-01T13:33:51.848Z,28.00
2023-04-01T13:34:51.798Z,28.00
2023-04-01T13:35:51.812Z,32.00
2023-04-01T13:36:51.681Z,32.00
2023-04-01T13:37:51.636Z,32.00
2023-04-01T13:38:51.574Z,28.00
2023-04-01T13:39:51.512Z,32.00
2023-04-01T13:41:02.421Z,32.00
2023-04-01T13:41:51.400Z,28.00
2023-04-01T13:42:51.345Z,24.00
2023-04-01T13:43:51.285Z,24.00
2023-04-01T13:44:51.248Z,24.00
2023-04-01T13:45:51.171Z,24.00
2023-04-01T13:46:51.252Z,28.00
2023-04-01T13:47:51.254Z,24.00
2023-04-01T13:48:51.000Z,28.00
2023-04-01T13:49:50.966Z,24.00
2023-04-01T13:50:50.888Z,24.00
2023-04-01T13:51:50.832Z,28.00
2023-04-01T13:52:50.891Z,24.00
2023-04-01T13:53:50.731Z,20.00
2023-04-01T13:54:50.678Z,16.00
2023-04-01T13:55:50.612Z,16.00
2023-04-01T13:56:50.566Z,16.00
2023-04-01T13:57:50.556Z,16.00
2023-04-01T13:58:50.439Z,12.00
2023-04-01T13:59:50.385Z,16.00
2023-04-01T14:00:50.375Z,12.00
2023-04-01T14:01:50.272Z,16.00
2023-04-01T14:02:50.317Z,16.00
2023-04-01T14:03:50.175Z,20.00
2023-04-01T14:04:50.103Z,20.00
2023-04-01T14:05:50.040Z,24.00
2023-04-01T14:06:49.987Z,24.00
2023-04-01T14:07:49.928Z,28.00
2023-04-01T14:08:49.875Z,28.00
2023-04-01T14:09:49.871Z,28.00
2023-04-01T14:10:49.763Z,28.00
2023-04-01T14:11:49.738Z,32.00
2023-04-01T14:12:49.647Z,28.00
2023-04-01T14:13:49.590Z,28.00
2023-04-01T14:14:49.538Z,28.00
2023-04-01T14:15:49.485Z,28.00
2023-04-01T14:16:49.423Z,32.00
2023-04-01T14:17:49.477Z,36.00
2023-04-01T14:18:49.317Z,28.00
2023-04-01T14:19:49.254Z,28.00
2023-04-01T14:20:49.194Z,28.00
2023-04-01T14:21:49.141Z,28.00
2023-04-01T14:22:49.080Z,28.00
2023-04-01T14:23:49.032Z,24.00
2023-04-01T14:24:48.974Z,24.00
2023-04-01T14:25:48.919Z,24.00
2023-04-01T14:26:48.861Z,20.00
2023-04-01T14:27:48.806Z,20.00
2023-04-01T14:28:48.746Z,20.00
2023-04-01T14:29:48.690Z,20.00
2023-04-01T14:30:48.638Z,20.00
2023-04-01T14:31:48.602Z,20.00
2023-04-01T14:32:48.686Z,20.00
2023-04-01T14:33:48.463Z,16.00
2023-04-01T14:34:48.409Z,24.00
2023-04-01T14:35:48.389Z,24.00
2023-04-01T14:36:48.318Z,24.00
2023-04-01T14:37:48.241Z,24.00
2023-04-01T14:38:48.180Z,20.00
2023-04-01T14:39:48.139Z,20.00
2023-04-01T14:40:48.080Z,20.00
2023-04-01T14:41:48.024Z,16.00
2023-04-01T14:42:48.021Z,16.00
2023-04-01T14:43:47.905Z,12.00
2023-04-01T14:44:47.858Z,12.00
2023-04-01T14:45:47.835Z,8.00
2023-04-01T14:46:47.727Z,12.00
2023-04-01T14:47:47.738Z,12.00
2023-04-01T14:48:47.617Z,16.00
2023-04-01T14:49:47.558Z,12.00
2023-04-01T14:50:47.506Z,12.00
2023-04-01T14:51:47.454Z,16.00
2023-04-01T14:52:47.389Z,16.00
2023-04-01T14:53:47.407Z,16.00
2023-04-01T14:54:47.293Z,20.00
2023-04-01T14:55:47.225Z,16.00
2023-04-01T14:56:47.169Z,16.00
2023-04-01T14:57:47.120Z,16.00
2023-04-01T14:58:47.068Z,16.00
2023-04-01T14:59:47.008Z,16.00
2023-04-01T15:00:46.952Z,20.00
2023-04-01T15:01:48.946Z,24.00
2023-04-01T15:02:46.874Z,24.00
2023-04-01T15:03:46.768Z,20.00
2023-04-01T15:04:46.809Z,24.00
2023-04-01T15:05:46.680Z,24.00
2023-04-01T15:06:46.614Z,20.00
2023-04-01T15:07:46.546Z,20.00
2023-04-01T15:08:46.489Z,20.00
2023-04-01T15:09:46.433Z,20.00
2023-04-01T15:10:46.412Z,20.00
2023-04-01T15:11:46.317Z,16.00
2023-04-01T15:12:46.270Z,16.00
2023-04-01T15:13:46.218Z,16.00
2023-04-01T15:14:46.148Z,12.00
2023-04-01T15:15:46.239Z,12.00
2023-04-01T15:16:46.040Z,12.00
2023-04-01T15:17:46.045Z,16.00
2023-04-01T15:18:45.977Z,16.00
2023-04-01T15:19:45.874Z,16.00
2023-04-01T15:20:45.818Z,16.00
2023-04-01T15:21:45.894Z,16.00
2023-04-01T15:22:45.729Z,16.00
2023-04-01T15:23:45.643Z,16.00
2023-04-01T15:24:45.591Z,16.00
2023-04-01T15:25:45.533Z,12.00
2023-04-01T15:26:45.480Z,16.00
2023-04-01T15:27:45.418Z,12.00
2023-04-01T15:28:45.362Z,8.00
2023-04-01T15:29:45.315Z,12.00
2023-04-01T15:30:45.255Z,12.00
2023-04-01T15:31:45.295Z,12.00
2023-04-01T15:32:45.195Z,12.00
2023-04-01T15:33:45.082Z,12.00
2023-04-01T15:34:45.024Z,12.00
2023-04-01T15:35:45.034Z,12.00
2023-04-01T15:36:44.923Z,12.00
2023-04-01T15:37:44.856Z,12.00
2023-04-01T15:38:44.866Z,12.00
2023-04-01T15:39:44.763Z,12.00
2023-04-01T15:40:44.699Z,12.00
2023-04-01T15:41:44.634Z,8.00
2023-04-01T15:42:44.582Z,8.00
2023-04-01T15:43:44.517Z,8.00
2023-04-01T15:44:44.469Z,8.00
2023-04-01T15:45:44.419Z,8.00
2023-04-01T15:46:44.406Z,12.00
2023-04-01T15:47:44.338Z,12.00
2023-04-01T15:48:44.235Z,12.00
2023-04-01T15:49:44.184Z,8.00
2023-04-01T15:51:44.072Z,8.00
2023-04-01T15:52:44.013Z,8.00
2023-04-01T15:53:43.956Z,12.00
2023-04-01T15:54:43.899Z,12.00
2023-04-01T15:55:43.841Z,8.00
2023-04-01T15:56:43.783Z,8.00
2023-04-01T15:57:43.729Z,8.00
2023-04-01T15:58:43.665Z,8.00
2023-04-01T15:59:43.618Z,8.00
2023-04-01T16:00:43.556Z,8.00
2023-04-01T16:01:43.515Z,8.00
2023-04-01T16:02:43.473Z,8.00
2023-04-01T16:03:43.414Z,8.00
2023-04-01T16:04:43.329Z,4.00
2023-04-01T16:05:43.275Z,8.00
2023-04-01T16:06:43.214Z,8.00
2023-04-01T16:07:43.161Z,4.00
2023-04-01T16:08:43.106Z,8.00
2023-04-01T16:09:43.045Z,8.00
2023-04-01T16:10:42.987Z,8.00
2023-04-01T16:11:42.934Z,8.00
2023-04-01T16:12:42.877Z,4.00
2023-04-01T16:13:42.818Z,4.00
2023-04-01T16:14:42.774Z,4.00
2023-04-01T16:15:42.706Z,8.00
2023-04-01T16:16:42.758Z,4.00
2023-04-01T16:17:42.658Z,8.00
2023-04-01T16:18:42.536Z,4.00
2023-04-01T16:19:42.489Z,4.00
2023-04-01T16:20:42.429Z,4.00
2023-04-01T16:21:42.367Z,4.00
2023-04-01T16:22:42.311Z,8.00
2023-04-01T16:23:42.253Z,4.00
2023-04-01T16:24:42.221Z,4.00
2023-04-01T16:25:42.144Z,4.00
2023-04-01T16:26:42.086Z,4.00
2023-04-01T16:27:42.040Z,4.00
2023-04-01T16:28:41.971Z,4.00
2023-04-01T16:29:41.951Z,4.00
2023-04-01T16:30:41.862Z,4.00
2023-04-01T16:31:41.827Z,4.00
2023-04-01T16:32:41.813Z,4.00
2023-04-01T16:33:41.701Z,4.00
2023-04-01T16:34:41.630Z,4.00
2023-04-01T16:35:41.602Z,4.00
2023-04-01T16:36:41.539Z,4.00
2023-04-01T16:37:41.461Z,4.00
2023-04-01T16:38:41.407Z,4.00
2023-04-01T16:39:41.359Z,4.00
2023-04-01T16:40:41.299Z,4.00
2023-04-01T16:41:41.243Z,4.00
2023-04-01T16:42:41.176Z,4.00
2023-04-01T16:43:41.128Z,4.00
2023-04-01T16:44:41.063Z,4.00
2023-04-01T16:45:41.029Z,4.00
2023-04-01T16:46:40.956Z,4.00
2023-04-01T16:47:40.915Z,4.00
2023-04-01T16:48:40.855Z,4.00
2023-04-01T16:49:40.886Z,4.00
2023-04-01T16:50:40.754Z,4.00
2023-04-01T16:51:40.672Z,4.00
2023-04-01T16:52:40.614Z,4.00
2023-04-01T16:53:40.555Z,0.00
2023-04-01T16:54:40.504Z,4.00
2023-04-01T16:55:40.447Z,4.00
2023-04-01T16:56:40.391Z,4.00
2023-04-01T16:57:40.335Z,4.00
2023-04-01T16:58:40.272Z,4.00
2023-04-01T16:59:40.252Z,4.00
2023-04-01T17:00:40.165Z,4.00
2023-04-01T17:01:40.162Z,4.00
2023-04-01T17:02:40.096Z,8.00
2023-04-01T17:03:39.996Z,8.00
2023-04-01T17:04:40.042Z,4.00
2023-04-01T17:05:39.898Z,8.00
2023-04-01T17:06:39.838Z,8.00
2023-04-01T17:07:39.787Z,8.00
2023-04-01T17:08:39.715Z,8.00
2023-04-01T17:09:39.662Z,8.00
2023-04-01T17:10:39.604Z,4.00
2023-04-01T17:11:39.548Z,4.00
2023-04-01T17:12:39.489Z,4.00
2023-04-01T17:13:39.439Z,4.00
2023-04-01T17:14:39.381Z,4.00
2023-04-01T17:15:39.382Z,4.00
2023-04-01T17:16:39.264Z,4.00
2023-04-01T17:17:39.237Z,4.00
2023-04-01T17:18:39.149Z,4.00
2023-04-01T17:19:39.110Z,4.00
2023-04-01T17:20:39.069Z,4.00
2023-04-01T17:21:39.036Z,8.00
2023-04-01T17:22:38.938Z,8.00
2023-04-01T17:23:38.873Z,8.00
2023-04-01T17:24:38.815Z,4.00
2023-04-01T17:25:38.849Z,4.00
2023-04-01T17:26:38.697Z,4.00
2023-04-01T17:27:38.647Z,4.00
2023-04-01T17:28:38.589Z,4.00
2023-04-01T17:29:38.539Z,4.00
2023-04-01T17:30:38.475Z,0.00
2023-04-01T17:31:38.509Z,0.00
2023-04-01T17:32:38.405Z,4.00
2023-04-01T17:33:38.314Z,4.00
2023-04-01T17:34:38.257Z,4.00
2023-04-01T17:35:38.225Z,4.00
2023-04-01T17:36:38.143Z,0.00
2023-04-01T17:37:38.084Z,0.00
2023-04-01T17:38:38.023Z,0.00
2023-04-01T17:39:37.972Z,0.00
2023-04-01T17:40:37.905Z,0.00
2023-04-01T17:41:37.853Z,0.00
2023-04-01T17:42:37.811Z,0.00
2023-04-01T17:43:37.745Z,0.00
2023-04-01T17:44:37.708Z,0.00
2023-04-01T17:45:37.628Z,0.00
2023-04-01T17:46:37.594Z,0.00
2023-04-01T17:47:37.552Z,0.00
2023-04-01T17:48:37.465Z,0.00
2023-04-01T17:49:37.402Z,0.00
2023-04-01T17:50:37.363Z,0.00
2023-04-01T17:51:37.287Z,0.00
2023-04-01T17:52:37.300Z,0.00
2023-04-01T17:53:37.190Z,0.00
2023-04-01T17:54:38.304Z,0.00
2023-04-01T17:55:37.059Z,0.00
2023-04-01T17:56:37.010Z,0.00
2023-04-01T17:57:36.963Z,0.00
2023-04-01T17:58:36.898Z,0.00
2023-04-01T17:59:36.848Z,0.00
2023-04-01T18:00:50.453Z,0.00
2023-04-01T18:01:36.764Z,0.00
2023-04-01T18:02:36.754Z,0.00
2023-04-01T18:03:36.680Z,0.00
2023-04-01T18:04:36.550Z,0.00
2023-04-01T18:05:36.501Z,0.00
2023-04-01T18:06:36.442Z,0.00
2023-04-01T18:07:36.385Z,0.00
2023-04-01T18:08:36.328Z,0.00
2023-04-01T18:09:36.276Z,0.00
2023-04-01T18:10:36.357Z,0.00
2023-04-01T18:11:36.173Z,0.00
2023-04-01T18:12:36.106Z,0.00
2023-04-01T18:13:36.045Z,0.00
2023-04-01T18:14:36.001Z,0.00
2023-04-01T18:15:35.949Z,0.00
2023-04-01T18:16:35.987Z,0.00
2023-04-01T18:17:35.857Z,0.00
2023-04-01T18:18:35.780Z,0.00
2023-04-01T18:19:35.708Z,0.00
2023-04-01T18:20:35.876Z,0.00
2023-04-01T18:21:35.596Z,0.00
2023-04-01T18:22:35.543Z,0.00
2023-04-01T18:23:35.481Z,0.00
2023-04-01T18:24:35.423Z,0.00
2023-04-01T18:25:35.379Z,0.00
2023-04-01T18:26:35.313Z,0.00
2023-04-01T18:27:35.274Z,0.00
2023-04-01T18:28:35.193Z,0.00
2023-04-01T18:29:35.143Z,0.00
2023-04-01T18:30:35.303Z,0.00
2023-04-01T18:31:35.039Z,0.00
2023-04-01T18:32:34.981Z,0.00
2023-04-01T18:33:34.915Z,0.00
2023-04-01T18:34:34.897Z,0.00
2023-04-01T18:35:34.845Z,0.00
2023-04-01T18:36:34.763Z,0.00
2023-04-01T18:37:34.686Z,0.00
2023-04-01T18:38:34.635Z,0.00
2023-04-01T18:39:34.581Z,0.00
2023-04-01T18:40:34.677Z,0.00
2023-04-01T18:41:34.466Z,0.00
2023-04-01T18:42:34.439Z,0.00
2023-04-01T18:43:34.352Z,0.00
2023-04-01T18:44:34.291Z,0.00
2023-04-01T18:45:34.260Z,0.00
2023-04-01T18:46:34.177Z,0.00
2023-04-01T18:47:34.200Z,0.00
2023-04-01T18:48:34.070Z,0.00
2023-04-01T18:49:34.010Z,0.00
2023-04-01T18:50:34.164Z,0.00
2023-04-01T18:51:33.893Z,0.00
2023-04-01T18:52:33.841Z,0.00
2023-04-01T18:53:33.783Z,0.00
2023-04-01T18:54:33.725Z,0.00
2023-04-01T18:55:33.741Z,0.00
2023-04-01T18:56:33.611Z,0.00
2023-04-01T18:57:33.653Z,0.00
2023-04-01T18:58:33.507Z,0.00
2023-04-01T18:59:33.446Z,0.00
2023-04-01T19:00:33.634Z,0.00
2023-04-01T19:01:33.344Z,0.00
2023-04-01T19:02:33.376Z,0.00
2023-04-01T19:03:33.246Z,0.00
2023-04-01T19:04:33.162Z,0.00
2023-04-01T19:05:33.102Z,0.00
2023-04-01T19:06:33.048Z,0.00
2023-04-01T19:07:33.002Z,0.00
2023-04-01T19:08:32.951Z,0.00
2023-04-01T19:09:32.871Z,0.00
2023-04-01T19:10:33.146Z,0.00
2023-04-01T19:11:32.766Z,0.00
2023-04-01T19:12:32.709Z,0.00
2023-04-01T19:13:32.666Z,0.00
2023-04-01T19:14:32.593Z,0.00
2023-04-01T19:15:32.574Z,0.00
2023-04-01T19:16:32.475Z,0.00
2023-04-01T19:17:32.441Z,0.00
2023-04-01T19:18:32.368Z,0.00
2023-04-01T19:19:32.308Z,0.00
2023-04-01T19:20:32.472Z,0.00
2023-04-01T19:21:32.200Z,0.00
2023-04-01T19:22:32.141Z,0.00
2023-04-01T19:23:32.082Z,0.00
2023-04-01T19:24:34.126Z,0.00
2023-04-01T19:25:31.971Z,0.00
2023-04-01T19:26:31.916Z,0.00
2023-04-01T19:27:31.859Z,0.00
2023-04-01T19:28:31.811Z,0.00
2023-04-01T19:29:31.756Z,0.00
2023-04-01T19:30:31.973Z,0.00
2023-04-01T19:31:31.658Z,0.00
2023-04-01T19:32:31.643Z,0.00
2023-04-01T19:33:31.516Z,0.00
2023-04-01T19:34:31.466Z,0.00
2023-04-01T19:35:31.476Z,0.00
2023-04-01T19:36:31.344Z,0.00
2023-04-01T19:37:31.289Z,0.00
2023-04-01T19:38:31.236Z,0.00
2023-04-01T19:39:31.921Z,0.00
2023-04-01T19:40:31.184Z,0.00
2023-04-01T19:41:31.067Z,0.00
2023-04-01T19:42:31.010Z,0.00
2023-04-01T19:43:30.974Z,0.00
2023-04-01T19:44:31.014Z,0.00
2023-04-01T19:45:30.849Z,0.00
2023-04-01T19:46:30.838Z,0.00
2023-04-01T19:47:30.762Z,0.00
2023-04-01T19:48:30.676Z,0.00
2023-04-01T19:49:30.623Z,0.00
2023-04-01T19:50:30.560Z,0.00
2023-04-01T19:51:30.506Z,0.00
2023-04-01T19:52:30.451Z,0.00
2023-04-01T19:53:30.390Z,0.00
2023-04-01T19:54:30.332Z,0.00
2023-04-01T19:55:30.286Z,0.00
2023-04-01T19:56:30.229Z,0.00
2023-04-01T19:57:30.272Z,0.00
2023-04-01T19:58:30.135Z,0.00
2023-04-01T19:59:30.101Z,0.00
2023-04-01T20:00:29.995Z,0.00
2023-04-01T20:01:43.713Z,0.00
2023-04-01T20:02:30.010Z,0.00
2023-04-01T20:03:29.877Z,0.00
2023-04-01T20:04:29.770Z,0.00
2023-04-01T20:05:29.711Z,0.00
2023-04-01T20:06:29.659Z,0.00
2023-04-01T20:07:29.602Z,0.00
2023-04-01T20:08:29.538Z,0.00
2023-04-01T20:09:29.499Z,0.00
2023-04-01T20:10:29.427Z,0.00
2023-04-01T20:11:29.378Z,0.00
2023-04-01T20:12:29.318Z,0.00
2023-04-01T20:13:29.264Z,0.00
2023-04-01T20:14:29.206Z,0.00
2023-04-01T20:15:29.157Z,0.00
2023-04-01T20:16:29.115Z,0.00
2023-04-01T20:17:29.068Z,0.00
2023-04-01T20:18:31.934Z,0.00
2023-04-01T20:19:28.916Z,0.00
2023-04-01T20:20:28.859Z,0.00
2023-04-01T20:21:28.799Z,0.00
2023-04-01T20:22:28.747Z,0.00
2023-04-01T20:23:28.690Z,0.00
2023-04-01T20:24:28.634Z,0.00
2023-04-01T20:25:28.572Z,0.00
2023-04-01T20:26:28.517Z,0.00
2023-04-01T20:27:28.458Z,0.00
2023-04-01T20:28:28.409Z,0.00
2023-04-01T20:29:28.351Z,0.00
2023-04-01T20:30:28.297Z,0.00
2023-04-01T20:31:28.385Z,0.00
2023-04-01T20:32:28.207Z,0.00
2023-04-01T20:33:28.131Z,0.00
2023-04-01T20:34:28.078Z,0.00
2023-04-01T20:35:28.007Z,0.00
2023-04-01T20:36:27.965Z,0.00
2023-04-01T20:37:27.910Z,0.00
2023-04-01T20:38:27.842Z,0.00
2023-04-01T20:39:27.789Z,0.00
2023-04-01T20:40:27.730Z,0.00
2023-04-01T20:41:27.674Z,0.00
2023-04-01T20:42:27.616Z,0.00
2023-04-01T20:43:27.561Z,0.00
2023-04-01T20:44:27.498Z,0.00
2023-04-01T20:45:27.520Z,0.00
2023-04-01T20:46:27.431Z,0.00
2023-04-01T20:47:27.413Z,0.00
2023-04-01T20:48:27.277Z,0.00
2023-04-01T20:49:27.236Z,0.00
2023-04-01T20:50:27.163Z,0.00
2023-04-01T20:51:27.107Z,0.00
2023-04-01T20:52:27.062Z,0.00
2023-04-01T20:53:26.996Z,0.00
2023-04-01T20:54:26.948Z,0.00
2023-04-01T20:55:26.884Z,0.00
2023-04-01T20:56:26.826Z,0.00
2023-04-01T20:57:26.818Z,0.00
2023-04-01T20:58:26.714Z,0.00
2023-04-01T20:59:26.650Z,0.00
2023-04-01T21:00:26.598Z,0.00
2023-04-01T21:01:26.579Z,0.00
2023-04-01T21:02:26.523Z,0.00
2023-04-01T21:03:26.425Z,0.00
2023-04-01T21:04:26.424Z,0.00
2023-04-01T21:05:26.318Z,0.00
2023-04-01T21:06:26.259Z,0.00
2023-04-01T21:07:26.202Z,0.00
2023-04-01T21:08:26.146Z,0.00
2023-04-01T21:09:26.089Z,0.00
2023-04-01T21:10:26.048Z,0.00
2023-04-01T21:11:25.984Z,0.00
2023-04-01T21:12:25.921Z,0.00
2023-04-01T21:13:25.868Z,0.00
2023-04-01T21:14:25.810Z,0.00
2023-04-01T21:15:25.753Z,0.00
2023-04-01T21:16:25.708Z,0.00
2023-04-01T21:17:25.669Z,0.00
2023-04-01T21:18:25.588Z,0.00
2023-04-01T21:19:25.521Z,0.00
2023-04-01T21:20:25.462Z,0.00
2023-04-01T21:21:25.414Z,0.00
2023-04-01T21:22:25.352Z,0.00
2023-04-01T21:23:25.290Z,0.00
2023-04-01T21:24:25.241Z,0.00
2023-04-01T21:25:25.188Z,0.00
2023-04-01T21:26:25.123Z,0.00
2023-04-01T21:27:25.065Z,0.00
2023-04-01T21:28:25.012Z,0.00
2023-04-01T21:29:24.956Z,0.00
2023-04-01T21:30:24.895Z,0.00
2023-04-01T21:31:24.870Z,0.00
2023-04-01T21:32:24.792Z,0.00
2023-04-01T21:33:24.725Z,0.00
2023-04-01T21:34:24.683Z,0.00
2023-04-01T21:35:24.612Z,0.00
2023-04-01T21:36:24.592Z,0.00
2023-04-01T21:37:45.510Z,0.00
2023-04-01T21:38:24.442Z,0.00
2023-04-01T21:39:24.389Z,0.00
2023-04-01T21:40:24.334Z,0.00
2023-04-01T21:41:24.334Z,0.00
2023-04-01T21:42:24.219Z,0.00
2023-04-01T21:43:24.164Z,0.00
2023-04-01T21:44:24.167Z,0.00
2023-04-01T21:45:24.051Z,0.00
2023-04-01T21:46:24.017Z,0.00
2023-04-01T21:47:23.979Z,0.00
2023-04-01T21:48:23.874Z,0.00
2023-04-01T21:49:23.825Z,0.00
2023-04-01T21:50:23.765Z,0.00
2023-04-01T21:51:23.705Z,0.00
2023-04-01T21:52:23.649Z,0.00
2023-04-01T21:53:23.602Z,0.00
2023-04-01T21:54:23.535Z,0.00
2023-04-01T21:55:23.484Z,0.00
2023-04-01T21:56:34.091Z,0.00
2023-04-01T21:57:23.469Z,0.00
2023-04-01T21:58:23.308Z,0.00
2023-04-01T21:59:23.253Z,0.00
2023-04-01T22:00:23.197Z,0.00
2023-04-01T22:01:23.176Z,0.00
2023-04-01T22:02:23.155Z,0.00
2023-04-01T22:03:27.329Z,0.00
2023-04-01T22:04:23.157Z,0.00
2023-04-01T22:05:22.914Z,0.00
2023-04-01T22:06:22.856Z,0.00
2023-04-01T22:07:22.811Z,0.00
2023-04-01T22:08:22.750Z,0.00
2023-04-01T22:09:22.694Z,0.00
2023-04-01T22:10:22.627Z,0.00
2023-04-01T22:11:22.606Z,0.00
2023-04-01T22:12:24.749Z,0.00
2023-04-01T22:13:22.459Z,0.00
2023-04-01T22:14:22.413Z,0.00
2023-04-01T22:15:22.343Z,0.00
2023-04-01T22:16:22.336Z,0.00
2023-04-01T22:17:22.226Z,0.00
2023-04-01T22:18:22.171Z,0.00
2023-04-01T22:19:22.122Z,0.00
2023-04-01T22:20:22.088Z,0.00
2023-04-01T22:21:22.002Z,0.00
2023-04-01T22:22:21.951Z,0.00
2023-04-01T22:23:21.890Z,0.00
2023-04-01T22:24:21.839Z,0.00
2023-04-01T22:25:21.790Z,0.00
2023-04-01T22:26:21.721Z,0.00
2023-04-01T22:27:21.674Z,0.00
2023-04-01T22:28:21.607Z,0.00
2023-04-01T22:29:21.545Z,0.00
2023-04-01T22:30:21.495Z,0.00
2023-04-01T22:31:21.468Z,0.00
2023-04-01T22:32:21.402Z,0.00
2023-04-01T22:33:21.325Z,0.00
2023-04-01T22:34:21.267Z,0.00
2023-04-01T22:35:21.217Z,0.00
2023-04-01T22:36:21.162Z,0.00
2023-04-01T22:37:21.097Z,0.00
2023-04-01T22:38:21.032Z,0.00
2023-04-01T22:39:20.981Z,0.00
2023-04-01T22:40:20.924Z,0.00
2023-04-01T22:41:20.877Z,0.00
2023-04-01T22:42:20.812Z,0.00
2023-04-01T22:43:20.760Z,0.00
2023-04-01T22:44:20.697Z,0.00
2023-04-01T22:45:20.644Z,0.00
2023-04-01T22:46:20.632Z,0.00
2023-04-01T22:47:20.522Z,0.00
2023-04-01T22:48:20.468Z,0.00
2023-04-01T22:49:20.420Z,0.00
2023-04-01T22:50:20.353Z,0.00
2023-04-01T22:51:20.306Z,0.00
2023-04-01T22:52:25.000Z,0.00
2023-04-01T22:53:20.186Z,0.00
2023-04-01T22:54:20.129Z,0.00
2023-04-01T22:55:20.074Z,0.00
2023-04-01T22:56:20.016Z,0.00
2023-04-01T22:57:20.034Z,0.00
2023-04-01T22:58:19.900Z,0.00
2023-04-01T22:59:19.853Z,0.00
2023-04-01T23:00:19.794Z,0.00
2023-04-01T23:01:19.773Z,0.00
2023-04-01T23:02:19.682Z,0.00
2023-04-01T23:03:19.617Z,0.00
2023-04-01T23:04:19.576Z,0.00
2023-04-01T23:05:19.513Z,0.00
2023-04-01T23:06:19.452Z,0.00
2023-04-01T23:07:19.393Z,0.00
2023-04-01T23:08:19.336Z,0.00
2023-04-01T23:09:19.288Z,0.00
2023-04-01T23:10:19.231Z,0.00
2023-04-01T23:11:19.180Z,0.00
2023-04-01T23:12:19.142Z,0.00
2023-04-01T23:13:19.071Z,0.00
2023-04-01T23:14:39.990Z,0.00
2023-04-01T23:15:18.942Z,0.00
2023-04-01T23:16:18.903Z,0.00
2023-04-01T23:17:18.828Z,0.00
2023-04-01T23:18:18.769Z,0.00
2023-04-01T23:19:18.719Z,0.00
2023-04-01T23:20:18.659Z,0.00
2023-04-01T23:21:18.606Z,0.00
2023-04-01T23:22:18.549Z,0.00
2023-04-01T23:23:18.481Z,0.00
2023-04-01T23:24:18.433Z,0.00
2023-04-01T23:25:18.378Z,0.00
2023-04-01T23:26:18.329Z,0.00
2023-04-01T23:27:18.259Z,0.00
2023-04-01T23:28:18.219Z,0.00
2023-04-01T23:29:18.164Z,0.00
2023-04-01T23:30:18.089Z,0.00
2023-04-01T23:31:18.037Z,0.00
2023-04-01T23:32:17.977Z,0.00
2023-04-01T23:33:17.916Z,0.00
2023-04-01T23:34:17.867Z,0.00
2023-04-01T23:35:17.807Z,0.00
2023-04-01T23:36:17.795Z,0.00
2023-04-01T23:37:17.725Z,0.00
2023-04-01T23:38:17.632Z,0.00
2023-04-01T23:39:17.698Z,0.00
2023-04-01T23:40:17.518Z,0.00
2023-04-01T23:41:17.462Z,0.00
2023-04-01T23:42:17.409Z,0.00
2023-04-01T23:43:17.352Z,0.00
2023-04-01T23:44:17.301Z,0.00
2023-04-01T23:45:17.254Z,0.00
2023-04-01T23:46:17.205Z,0.00
2023-04-01T23:47:17.120Z,0.00
2023-04-01T23:48:17.073Z,0.00
2023-04-01T23:49:17.014Z,0.00
2023-04-01T23:50:16.955Z,0.00
2023-04-01T23:51:16.892Z,0.00
2023-04-01T23:52:16.835Z,0.00
2023-04-01T23:53:16.785Z,0.00
2023-04-01T23:54:16.729Z,0.00
2023-04-01T23:55:16.670Z,0.00
2023-04-01T23:56:16.613Z,0.00
2023-04-01T23:57:16.574Z,0.00
2023-04-01T23:58:16.518Z,0.00
2023-04-01T23:59:16.441Z,0.00
