createdAt,value
2023-05-12T00:04:58.305Z,16
2023-05-12T00:09:59.236Z,16.0625
2023-05-12T00:15:00.033Z,15.9375
2023-05-12T00:20:00.969Z,15.875
2023-05-12T00:25:02.078Z,15.6875
2023-05-12T00:30:03.051Z,15.75
2023-05-12T00:35:03.947Z,15.625
2023-05-12T00:40:04.809Z,15.625
2023-05-12T00:45:05.755Z,15.4375
2023-05-12T00:50:06.704Z,15.375
2023-05-12T00:55:07.533Z,15.375
2023-05-12T01:00:08.486Z,15.125
2023-05-12T01:05:09.312Z,15.0625
2023-05-12T01:10:10.324Z,14.875
2023-05-12T01:15:11.216Z,14.875
2023-05-12T01:20:12.172Z,14.875
2023-05-12T01:25:13.201Z,14.625
2023-05-12T01:30:14.065Z,14.75
2023-05-12T01:35:14.904Z,14.75
2023-05-12T01:40:15.937Z,14.875
2023-05-12T01:45:16.884Z,14.75
2023-05-12T01:50:17.674Z,14.75
2023-05-12T01:55:18.779Z,14.6875
2023-05-12T02:00:20.117Z,14.6875
2023-05-12T02:05:20.915Z,14.5
2023-05-12T02:10:22.103Z,14.5625
2023-05-12T02:15:22.816Z,14.4375
2023-05-12T02:20:23.667Z,14.375
2023-05-12T02:25:24.645Z,14.375
2023-05-12T02:30:25.767Z,14.375
2023-05-12T02:35:26.607Z,14.375
2023-05-12T02:40:27.626Z,14.25
2023-05-12T02:45:28.475Z,14.125
2023-05-12T02:50:29.282Z,14
2023-05-12T02:55:30.298Z,13.9375
2023-05-12T03:00:31.149Z,13.75
2023-05-12T03:05:32.167Z,13.625
2023-05-12T03:10:32.920Z,13.625
2023-05-12T03:15:33.875Z,13.5
2023-05-12T03:20:34.888Z,13.375
2023-05-12T03:25:35.767Z,13.4375
2023-05-12T03:30:36.866Z,13.1875
2023-05-12T03:35:37.767Z,13.1875
2023-05-12T03:40:38.779Z,13.25
2023-05-12T03:45:39.775Z,13.25
2023-05-12T03:50:40.869Z,13.3125
2023-05-12T03:55:41.844Z,13.1875
2023-05-12T04:00:44.110Z,13.0625
2023-05-12T04:05:43.712Z,13
2023-05-12T04:10:44.576Z,13.1875
2023-05-12T04:15:45.567Z,13.1875
2023-05-12T04:20:46.592Z,13.1875
2023-05-12T04:25:47.640Z,13.1875
2023-05-12T04:30:48.631Z,13.3125
2023-05-12T04:35:49.377Z,13.3125
2023-05-12T04:40:50.456Z,13.375
2023-05-12T04:45:51.661Z,13.4375
2023-05-12T04:50:52.827Z,13.5
2023-05-12T04:55:53.796Z,13.625
2023-05-12T05:00:54.862Z,13.625
2023-05-12T05:05:55.768Z,13.75
2023-05-12T05:10:56.763Z,13.8125
2023-05-12T05:15:57.822Z,13.75
2023-05-12T05:20:59.299Z,14.0625
2023-05-12T05:25:59.974Z,14.3125
2023-05-12T05:31:01.118Z,14.5
2023-05-12T05:36:01.929Z,14.375
2023-05-12T05:41:03.100Z,14.625
2023-05-12T05:46:03.939Z,14.8125
2023-05-12T05:51:04.777Z,15.0625
2023-05-12T05:56:05.727Z,15.25
2023-05-12T06:01:06.836Z,15.3125
2023-05-12T06:06:07.624Z,15.4375
2023-05-12T06:11:08.623Z,15.5
2023-05-12T06:16:09.551Z,15.8125
2023-05-12T06:21:10.590Z,15.875
2023-05-12T06:26:11.358Z,16.5
2023-05-12T06:31:12.543Z,16.5625
2023-05-12T06:36:13.465Z,16.9375
2023-05-12T06:41:14.496Z,17.1875
2023-05-12T06:46:15.455Z,17.3125
2023-05-12T06:51:16.371Z,20.25
2023-05-12T06:56:17.413Z,19.125
2023-05-12T07:01:18.181Z,21.3125
2023-05-12T07:06:19.038Z,20.75
2023-05-12T07:11:20.031Z,22.5
2023-05-12T07:16:21.016Z,24.25
2023-05-12T07:21:22.186Z,23.125
2023-05-12T07:26:23.056Z,24.5625
2023-05-12T07:31:24.117Z,25.875
2023-05-12T07:36:25.143Z,25.5
2023-05-12T07:41:26.187Z,23.8125
2023-05-12T07:46:27.046Z,25.0625
2023-05-12T07:51:28.097Z,24.875
2023-05-12T07:56:29.146Z,25.6875
2023-05-12T08:01:29.870Z,24.8125
2023-05-12T08:06:30.900Z,25.75
2023-05-12T08:11:31.738Z,26.5
2023-05-12T08:16:32.488Z,28.25
2023-05-12T08:21:33.393Z,25.625
2023-05-12T08:26:34.165Z,27.4375
2023-05-12T08:31:35.357Z,25.6875
2023-05-12T08:36:36.138Z,26.0625
2023-05-12T08:41:36.944Z,26.5
2023-05-12T08:46:37.727Z,25.1875
2023-05-12T08:51:38.688Z,25.8125
2023-05-12T09:01:40.401Z,23.125
2023-05-12T09:06:41.294Z,22.1875
2023-05-12T09:11:42.181Z,21.25
2023-05-12T09:16:43.191Z,21
2023-05-12T09:21:44.176Z,20.5625
2023-05-12T09:26:45.202Z,20.5625
2023-05-12T09:31:46.401Z,20.5625
2023-05-12T09:36:47.033Z,20.5625
2023-05-12T09:41:48.004Z,20.4375
2023-05-12T09:46:48.718Z,20.4375
2023-05-12T09:51:49.477Z,20.4375
2023-05-12T09:56:50.453Z,20.3125
2023-05-12T10:01:51.301Z,20.375
2023-05-12T10:06:52.182Z,20.3125
2023-05-12T10:11:53.888Z,20.4375
2023-05-12T10:16:54.362Z,20.4375
2023-05-12T10:21:55.228Z,20.4375
2023-05-12T10:26:56.243Z,20.5625
2023-05-12T10:31:57.251Z,20.75
2023-05-12T10:36:58.238Z,20.75
2023-05-12T10:41:59.139Z,20.375
2023-05-12T10:47:00.006Z,20.875
2023-05-12T10:52:01.008Z,20.9375
2023-05-12T10:57:02.337Z,20.9375
2023-05-12T11:02:03.773Z,20.5625
2023-05-12T11:07:04.512Z,20.625
2023-05-12T11:12:04.986Z,20.6875
2023-05-12T11:17:05.765Z,20.625
2023-05-12T11:22:06.965Z,20.5
2023-05-12T11:27:07.649Z,21.0625
2023-05-12T11:32:08.558Z,21
2023-05-12T11:37:09.496Z,20.8125
2023-05-12T11:42:13.164Z,21.0625
2023-05-12T11:47:11.147Z,20.6875
2023-05-12T11:52:12.192Z,20.6875
2023-05-12T11:57:13.054Z,21
2023-05-12T12:02:14.114Z,21.25
2023-05-12T12:07:15.209Z,21.375
2023-05-12T12:12:16.230Z,21.5
2023-05-12T12:17:17.181Z,21.3125
2023-05-12T12:22:18.292Z,21.4375
2023-05-12T12:27:19.264Z,21.3125
2023-05-12T12:32:20.129Z,21.125
2023-05-12T12:37:21.038Z,21.375
2023-05-12T12:42:21.958Z,21.5625
2023-05-12T12:47:22.997Z,21.1875
2023-05-12T12:52:23.848Z,21.375
2023-05-12T12:57:24.772Z,21.1875
2023-05-12T13:02:25.720Z,21.625
2023-05-12T13:07:26.580Z,21.5
2023-05-12T13:12:27.466Z,21.5
2023-05-12T13:17:28.525Z,21.625
2023-05-12T13:22:29.614Z,21.4375
2023-05-12T13:27:30.401Z,21.6875
2023-05-12T13:32:32.127Z,21.5625
2023-05-12T13:37:32.372Z,21.75
2023-05-12T13:42:33.327Z,21.8125
2023-05-12T13:47:34.209Z,21.875
2023-05-12T13:52:35.417Z,21.875
2023-05-12T13:57:36.199Z,21.875
2023-05-12T14:02:37.095Z,21.6875
2023-05-12T14:07:38.146Z,21.5625
2023-05-12T14:12:39.095Z,21.625
2023-05-12T14:17:39.845Z,21.625
2023-05-12T14:22:40.834Z,21.625
2023-05-12T14:27:41.872Z,21.875
2023-05-12T14:32:43.041Z,21.8125
2023-05-12T14:37:43.956Z,21.8125
2023-05-12T14:42:45.076Z,21.5625
2023-05-12T14:47:46.025Z,21.5625
2023-05-12T14:52:46.892Z,21.6875
2023-05-12T14:57:47.936Z,21.75
2023-05-12T15:02:48.771Z,21.75
2023-05-12T15:07:49.753Z,21.75
2023-05-12T15:12:50.648Z,21.6875
2023-05-12T15:17:51.659Z,21.875
2023-05-12T15:22:52.433Z,21.5625
2023-05-12T15:27:53.343Z,21.1875
2023-05-12T15:32:54.586Z,21.25
2023-05-12T15:37:55.348Z,21.375
2023-05-12T15:42:56.374Z,21.3125
2023-05-12T15:47:57.487Z,21.3125
2023-05-12T15:52:58.234Z,21.375
2023-05-12T15:57:59.365Z,21.375
2023-05-12T16:03:00.267Z,21.4375
2023-05-12T16:08:01.128Z,21.3125
2023-05-12T16:13:02.032Z,21.375
2023-05-12T16:18:02.995Z,21.125
2023-05-12T16:23:04.094Z,21.25
2023-05-12T16:28:05.091Z,21.125
2023-05-12T16:33:06.092Z,21.0625
2023-05-12T16:38:06.837Z,21.1875
2023-05-12T16:43:07.738Z,21.125
2023-05-12T16:48:09.037Z,20.9375
2023-05-12T16:53:09.858Z,20.8125
2023-05-12T16:58:10.857Z,20.9375
2023-05-12T17:03:11.895Z,20.8125
2023-05-12T17:08:12.907Z,20.8125
2023-05-12T17:13:14.051Z,20.625
2023-05-12T17:18:14.921Z,20.8125
2023-05-12T17:23:15.802Z,20.625
2023-05-12T17:28:16.598Z,20.5625
2023-05-12T17:33:17.617Z,20.5
2023-05-12T17:38:18.479Z,20.5
2023-05-12T17:43:19.480Z,20.3125
2023-05-12T17:48:20.208Z,20.3125
2023-05-12T17:53:21.266Z,20.3125
2023-05-12T17:58:22.389Z,20.25
2023-05-12T18:03:23.750Z,20.125
2023-05-12T18:08:24.336Z,20.125
2023-05-12T18:13:25.440Z,19.875
2023-05-12T18:18:26.308Z,19.9375
2023-05-12T18:23:27.211Z,19.8125
2023-05-12T18:28:28.140Z,19.875
2023-05-12T18:33:29.243Z,19.625
2023-05-12T18:38:30.042Z,19.4375
2023-05-12T18:43:30.808Z,19.4375
2023-05-12T18:48:31.735Z,19.4375
2023-05-12T18:53:32.655Z,19.375
2023-05-12T18:58:33.525Z,19.3125
2023-05-12T19:03:34.417Z,19.25
2023-05-12T19:08:35.428Z,19.1875
2023-05-12T19:13:36.326Z,19
2023-05-12T19:18:37.243Z,19
2023-05-12T19:23:38.279Z,19
2023-05-12T19:28:39.332Z,18.8125
2023-05-12T19:33:40.170Z,18.875
2023-05-12T19:38:41.065Z,18.875
2023-05-12T19:43:41.909Z,18.5625
2023-05-12T19:48:42.725Z,18.8125
2023-05-12T19:53:43.732Z,18.8125
2023-05-12T19:58:44.570Z,18.625
2023-05-12T20:03:45.555Z,18.375
2023-05-12T20:08:46.349Z,18.375
2023-05-12T20:13:47.296Z,18.3125
2023-05-12T20:18:48.245Z,18.125
2023-05-12T20:23:48.935Z,18.125
2023-05-12T20:28:49.771Z,18.0625
2023-05-12T20:33:50.986Z,18
2023-05-12T20:38:52.015Z,18
2023-05-12T20:43:53.054Z,17.9375
2023-05-12T20:48:53.877Z,18.0625
2023-05-12T20:53:54.676Z,18
2023-05-12T20:58:55.614Z,17.9375
2023-05-12T21:03:56.785Z,17.8125
2023-05-12T21:08:57.593Z,17.8125
2023-05-12T21:13:59.014Z,17.5625
2023-05-12T21:19:00.058Z,17.625
2023-05-12T21:24:00.950Z,17.8125
2023-05-12T21:29:01.960Z,17.5
2023-05-12T21:34:03.235Z,17.4375
2023-05-12T21:39:03.907Z,17.4375
2023-05-12T21:44:04.669Z,17.3125
2023-05-12T21:49:05.541Z,17.3125
2023-05-12T21:54:06.415Z,17.3125
2023-05-12T21:59:07.376Z,17.25
2023-05-12T22:04:08.333Z,17.0625
2023-05-12T22:09:09.263Z,17
2023-05-12T22:14:10.260Z,16.9375
2023-05-12T22:19:11.156Z,16.875
2023-05-12T22:24:12.000Z,16.8125
2023-05-12T22:29:12.855Z,16.6875
2023-05-12T22:34:13.862Z,16.5625
2023-05-12T22:39:14.612Z,16.5625
2023-05-12T22:44:15.580Z,16.5625
2023-05-12T22:49:16.447Z,16.5
2023-05-12T22:54:17.403Z,16.3125
2023-05-12T22:59:18.256Z,16.4375
2023-05-12T23:04:19.150Z,16.3125
2023-05-12T23:09:20.347Z,16.125
2023-05-12T23:14:21.278Z,16
2023-05-12T23:19:22.040Z,16.125
2023-05-12T23:24:23.030Z,15.9375
2023-05-12T23:29:24.189Z,15.8125
2023-05-12T23:34:25.891Z,15.75
2023-05-12T23:39:26.071Z,15.8125
2023-05-12T23:44:27.002Z,15.625
2023-05-12T23:49:27.845Z,15.6875
2023-05-12T23:54:28.719Z,15.4375
2023-05-12T23:59:29.658Z,15.5
