createdAt,value
2018-11-10T00:02:04.632Z,97147.32
2018-11-10T00:04:31.531Z,97145.70
2018-11-10T00:06:58.458Z,97155.38
2018-11-10T00:09:25.348Z,97157.78
2018-11-10T00:11:52.232Z,97151.75
2018-11-10T00:14:19.120Z,97150.45
2018-11-10T00:16:46.020Z,97148.32
2018-11-10T00:19:12.914Z,97151.75
2018-11-10T00:21:39.796Z,97149.63
2018-11-10T00:24:06.757Z,97147.32
2018-11-10T00:26:33.645Z,97146.02
2018-11-10T00:29:00.537Z,97144.40
2018-11-10T00:31:27.651Z,97147.83
2018-11-10T00:33:54.542Z,97147.32
2018-11-10T00:36:21.424Z,97147.83
2018-11-10T00:38:48.310Z,97150.14
2018-11-10T00:41:15.229Z,97148.32
2018-11-10T00:43:42.130Z,97138.38
2018-11-10T00:46:09.051Z,97133.45
2018-11-10T00:48:35.941Z,97127.41
2018-11-10T00:51:02.842Z,97128.71
2018-11-10T00:53:29.742Z,97130.02
2018-11-10T00:55:56.646Z,97126.09
2018-11-10T00:58:23.537Z,97122.69
2018-11-10T01:00:50.429Z,97124.79
2018-11-10T01:03:17.312Z,97130.53
2018-11-10T01:05:44.195Z,97128.71
2018-11-10T01:08:11.081Z,97128.71
2018-11-10T01:10:37.962Z,97120.38
2018-11-10T01:13:04.846Z,97121.39
2018-11-10T01:15:31.767Z,97128.71
2018-11-10T01:17:58.684Z,97126.92
2018-11-10T01:20:25.575Z,97122.69
2018-11-10T01:22:52.478Z,97121.39
2018-11-10T01:25:19.365Z,97120.08
2018-11-10T01:27:46.256Z,97123.69
2018-11-10T01:30:14.450Z,97124.30
2018-11-10T01:32:41.404Z,97114.84
2018-11-10T01:35:08.307Z,97116.16
2018-11-10T01:37:35.269Z,97105.39
2018-11-10T01:40:02.149Z,97105.70
2018-11-10T01:42:29.032Z,97099.16
2018-11-10T01:44:55.937Z,97097.55
2018-11-10T01:47:22.829Z,97102.78
2018-11-10T01:49:49.736Z,97100.16
2018-11-10T01:52:16.661Z,97099.68
2018-11-10T01:54:43.569Z,97088.40
2018-11-10T01:57:10.457Z,97087.91
2018-11-10T01:59:37.529Z,97085.58
2018-11-10T02:02:04.421Z,97093.14
2018-11-10T02:04:31.313Z,97097.55
2018-11-10T02:06:58.210Z,97092.32
2018-11-10T02:09:25.105Z,97094.45
2018-11-10T02:11:51.988Z,97094.72
2018-11-10T02:14:18.883Z,97092.32
2018-11-10T02:16:45.779Z,97084.78
2018-11-10T02:19:12.656Z,97088.19
2018-11-10T02:21:39.558Z,97079.77
2018-11-10T02:24:06.457Z,97076.94
2018-11-10T02:26:33.405Z,97073.53
2018-11-10T02:29:00.304Z,97074.54
2018-11-10T02:31:27.183Z,97062.26
2018-11-10T02:33:54.094Z,97061.47
2018-11-10T02:36:21.111Z,97060.95
2018-11-10T02:38:48.042Z,97056.55
2018-11-10T02:41:14.921Z,97051.80
2018-11-10T02:43:41.803Z,97050.50
2018-11-10T02:46:08.691Z,97047.09
2018-11-10T02:48:35.582Z,97042.65
2018-11-10T02:51:02.532Z,97042.38
2018-11-10T02:53:29.422Z,97039.25
2018-11-10T02:55:56.309Z,97033.74
2018-11-10T02:58:23.210Z,97040.03
2018-11-10T03:00:50.102Z,97040.55
2018-11-10T03:03:17.026Z,97043.16
2018-11-10T03:05:43.913Z,97048.91
2018-11-10T03:08:10.794Z,97048.91
2018-11-10T03:10:37.712Z,97045.27
2018-11-10T03:13:04.622Z,97043.41
2018-11-10T03:15:31.500Z,97041.07
2018-11-10T03:17:58.416Z,97040.03
2018-11-10T03:20:25.305Z,97037.94
2018-11-10T03:22:52.189Z,97040.03
2018-11-10T03:25:19.115Z,97037.94
2018-11-10T03:27:46.014Z,97042.89
2018-11-10T03:30:12.913Z,97038.45
2018-11-10T03:32:39.808Z,97038.18
2018-11-10T03:35:06.953Z,97033.74
2018-11-10T03:37:33.856Z,97033.74
2018-11-10T03:40:00.750Z,97030.09
2018-11-10T03:42:27.637Z,97030.09
2018-11-10T03:44:54.546Z,97034.02
2018-11-10T03:47:21.453Z,97036.63
2018-11-10T03:49:48.341Z,97031.41
2018-11-10T03:52:15.250Z,97029.82
2018-11-10T03:54:42.144Z,97029.82
2018-11-10T03:57:09.040Z,97029.82
2018-11-10T03:59:35.939Z,97030.34
2018-11-10T04:02:02.830Z,97029.30
2018-11-10T04:04:29.721Z,97037.14
2018-11-10T04:06:56.596Z,97034.26
2018-11-10T04:09:23.510Z,97037.14
2018-11-10T04:11:50.397Z,97027.20
2018-11-10T04:14:17.279Z,97020.16
2018-11-10T04:16:44.494Z,97021.47
2018-11-10T04:19:11.384Z,97020.16
2018-11-10T04:21:38.277Z,97022.77
2018-11-10T04:24:05.170Z,97016.99
2018-11-10T04:26:32.077Z,97015.96
2018-11-10T04:28:58.996Z,97008.91
2018-11-10T04:31:25.876Z,97012.04
2018-11-10T04:33:52.765Z,97011.52
2018-11-10T04:36:19.653Z,97006.02
2018-11-10T04:38:46.566Z,97003.41
2018-11-10T04:41:13.471Z,97007.36
2018-11-10T04:43:40.373Z,97007.08
2018-11-10T04:46:07.261Z,97001.06
2018-11-10T04:48:34.136Z,97006.30
2018-11-10T04:51:01.017Z,97003.16
2018-11-10T04:53:27.928Z,97003.68
2018-11-10T04:55:54.819Z,97002.09
2018-11-10T04:58:21.701Z,96998.97
2018-11-10T05:00:48.589Z,97009.42
2018-11-10T05:03:15.501Z,97004.47
2018-11-10T05:05:42.398Z,97008.91
2018-11-10T05:08:09.276Z,97006.02
2018-11-10T05:10:36.172Z,97005.78
2018-11-10T05:13:03.073Z,97009.42
2018-11-10T05:15:29.961Z,97006.02
2018-11-10T05:17:56.845Z,97000.79
2018-11-10T05:20:23.735Z,97000.27
2018-11-10T05:22:50.621Z,97001.58
2018-11-10T05:25:17.561Z,97002.89
2018-11-10T05:27:44.446Z,96995.56
2018-11-10T05:30:11.724Z,96998.17
2018-11-10T05:32:38.612Z,96991.64
2018-11-10T05:35:05.829Z,96992.95
2018-11-10T05:37:32.718Z,96992.95
2018-11-10T05:39:59.600Z,97000.00
2018-11-10T05:42:26.523Z,96997.66
2018-11-10T05:44:53.404Z,96991.13
2018-11-10T05:47:20.377Z,96986.93
2018-11-10T05:49:47.272Z,96985.11
2018-11-10T05:52:14.176Z,96985.63
2018-11-10T05:54:41.056Z,96984.56
2018-11-10T05:57:07.986Z,96992.95
2018-11-10T05:59:34.922Z,96991.64
2018-11-10T06:02:01.814Z,96988.75
2018-11-10T06:04:28.755Z,96986.41
2018-11-10T06:06:55.670Z,96980.39
2018-11-10T06:09:22.635Z,96991.37
2018-11-10T06:11:49.517Z,96988.23
2018-11-10T06:14:16.435Z,96987.72
2018-11-10T06:16:43.327Z,96979.09
2018-11-10T06:19:10.212Z,96987.20
2018-11-10T06:21:37.197Z,96981.70
2018-11-10T06:24:04.085Z,96985.34
2018-11-10T06:26:31.046Z,96981.70
2018-11-10T06:28:58.122Z,96983.02
2018-11-10T06:31:25.021Z,96980.91
2018-11-10T06:33:51.919Z,96979.60
2018-11-10T06:36:18.810Z,96981.70
2018-11-10T06:38:45.705Z,96980.39
2018-11-10T06:41:12.620Z,96978.02
2018-11-10T06:43:39.537Z,96956.09
2018-11-10T06:46:06.429Z,96981.70
2018-11-10T06:48:33.334Z,96983.02
2018-11-10T06:51:00.266Z,96978.30
2018-11-10T06:53:27.163Z,96982.22
2018-11-10T06:55:54.102Z,96976.48
2018-11-10T06:58:21.239Z,96981.70
2018-11-10T07:00:48.120Z,96976.99
2018-11-10T07:03:15.030Z,96974.38
2018-11-10T07:05:41.926Z,96975.17
2018-11-10T07:08:08.844Z,96972.03
2018-11-10T07:10:35.734Z,96977.23
2018-11-10T07:13:02.641Z,96980.13
2018-11-10T07:15:29.526Z,96985.63
2018-11-10T07:17:56.419Z,96987.17
2018-11-10T07:20:23.323Z,96989.03
2018-11-10T07:22:50.219Z,96982.49
2018-11-10T07:25:17.142Z,96984.31
2018-11-10T07:27:44.167Z,96982.22
2018-11-10T07:30:12.651Z,96990.06
2018-11-10T07:32:39.799Z,96984.05
2018-11-10T07:35:06.693Z,96987.45
2018-11-10T07:37:33.620Z,96982.46
2018-11-10T07:40:00.527Z,96984.56
2018-11-10T07:42:27.434Z,96987.69
2018-11-10T07:44:54.340Z,96987.45
2018-11-10T07:47:21.256Z,96980.64
2018-11-10T07:49:48.179Z,96982.22
2018-11-10T07:52:15.072Z,96980.91
2018-11-10T07:54:41.983Z,96971.77
2018-11-10T07:57:08.905Z,96981.95
2018-11-10T07:59:35.798Z,96975.92
2018-11-10T08:02:02.717Z,96976.72
2018-11-10T08:04:29.669Z,96977.75
2018-11-10T08:06:56.530Z,96980.91
2018-11-10T08:09:23.416Z,96982.46
2018-11-10T08:11:50.389Z,96980.13
2018-11-10T08:14:17.238Z,96982.22
2018-11-10T08:16:44.138Z,96973.59
2018-11-10T08:19:11.030Z,96979.09
2018-11-10T08:21:37.915Z,96977.23
2018-11-10T08:24:04.830Z,96975.66
2018-11-10T08:26:31.718Z,96978.81
2018-11-10T08:28:58.629Z,96977.23
2018-11-10T08:31:25.556Z,96983.77
2018-11-10T08:33:52.455Z,96978.54
2018-11-10T08:36:19.345Z,96979.84
2018-11-10T08:38:46.224Z,96980.91
2018-11-10T08:41:13.128Z,96977.23
2018-11-10T08:43:40.021Z,96970.70
2018-11-10T08:46:06.921Z,96967.30
2018-11-10T08:48:33.804Z,96972.00
2018-11-10T08:51:00.685Z,96964.16
2018-11-10T08:53:27.572Z,96966.78
2018-11-10T08:55:54.918Z,96967.30
2018-11-10T08:58:21.817Z,96970.70
2018-11-10T09:00:48.726Z,96960.76
2018-11-10T09:03:15.629Z,96956.84
2018-11-10T09:05:42.520Z,96954.74
2018-11-10T09:08:09.413Z,96952.92
2018-11-10T09:10:36.308Z,96971.22
2018-11-10T09:13:03.246Z,96980.88
2018-11-10T09:15:30.117Z,96987.69
2018-11-10T09:17:57.186Z,96985.59
2018-11-10T09:20:24.048Z,96987.17
2018-11-10T09:22:50.948Z,96987.41
2018-11-10T09:25:18.471Z,96979.84
2018-11-10T09:27:45.425Z,96976.17
2018-11-10T09:30:14.441Z,96974.86
2018-11-10T09:32:41.764Z,96975.66
2018-11-10T09:35:09.934Z,96980.88
2018-11-10T09:37:36.934Z,96974.34
2018-11-10T09:40:03.829Z,96967.02
2018-11-10T09:42:30.858Z,96977.99
2018-11-10T09:44:57.650Z,96987.93
2018-11-10T09:47:24.528Z,96990.55
2018-11-10T09:49:51.424Z,96983.49
2018-11-10T09:52:18.337Z,96978.27
2018-11-10T09:54:45.213Z,96973.55
2018-11-10T09:57:12.117Z,96973.83
2018-11-10T09:59:39.009Z,96969.12
2018-11-10T10:02:06.140Z,96968.33
2018-11-10T10:04:32.838Z,96970.42
2018-11-10T10:06:59.725Z,96965.71
2018-11-10T10:09:26.613Z,96971.45
2018-11-10T10:11:53.504Z,96963.61
2018-11-10T10:14:20.411Z,96964.38
2018-11-10T10:16:47.399Z,96958.39
2018-11-10T10:19:14.259Z,96961.00
2018-11-10T10:21:41.183Z,96957.59
2018-11-10T10:24:08.442Z,96952.37
2018-11-10T10:26:35.342Z,96939.30
2018-11-10T10:29:02.329Z,96946.11
2018-11-10T10:31:29.181Z,96941.67
2018-11-10T10:33:56.109Z,96933.04
2018-11-10T10:36:23.118Z,96936.96
2018-11-10T10:38:50.040Z,96935.66
2018-11-10T10:41:16.938Z,96891.16
2018-11-10T10:43:43.824Z,96918.39
2018-11-10T10:46:10.722Z,96923.10
2018-11-10T10:48:37.687Z,96923.62
2018-11-10T10:51:04.658Z,96917.08
2018-11-10T10:53:31.546Z,96915.26
2018-11-10T10:55:58.457Z,96913.16
2018-11-10T10:58:25.349Z,96912.64
2018-11-10T11:00:57.600Z,96904.02
2018-11-10T11:03:29.790Z,96897.48
2018-11-10T11:05:58.562Z,96890.16
2018-11-10T11:08:25.454Z,96894.59
2018-11-10T11:10:52.350Z,96890.95
2018-11-10T11:13:26.775Z,96885.20
2018-11-10T11:15:53.811Z,96883.89
2018-11-10T11:18:20.621Z,96878.39
2018-11-10T11:20:47.509Z,96888.84
2018-11-10T11:23:14.401Z,96887.55
2018-11-10T11:25:41.309Z,96878.39
2018-11-10T11:28:08.220Z,96881.28
2018-11-10T11:30:35.105Z,96892.53
2018-11-10T11:33:02.005Z,96893.05
2018-11-10T11:35:28.947Z,96893.56
2018-11-10T11:37:55.841Z,96890.95
2018-11-10T11:40:22.795Z,96892.77
2018-11-10T11:42:49.683Z,96899.30
2018-11-10T11:45:16.590Z,96900.61
2018-11-10T11:47:44.039Z,96904.02
2018-11-10T11:50:14.862Z,96904.53
2018-11-10T11:52:42.333Z,96900.88
2018-11-10T11:55:09.980Z,96887.55
2018-11-10T11:57:36.965Z,96885.72
2018-11-10T12:00:03.837Z,96872.89
2018-11-10T12:02:30.733Z,96875.78
2018-11-10T12:04:57.630Z,96873.69
2018-11-10T12:07:24.501Z,96875.78
2018-11-10T12:09:51.378Z,96881.52
2018-11-10T12:12:18.305Z,96879.97
2018-11-10T12:14:45.203Z,96876.57
2018-11-10T12:17:12.093Z,96864.02
2018-11-10T12:19:38.991Z,96867.94
2018-11-10T12:22:05.915Z,96868.97
2018-11-10T12:24:32.791Z,96874.47
2018-11-10T12:26:59.665Z,96879.70
2018-11-10T12:29:26.589Z,96873.69
2018-11-10T12:31:53.600Z,96869.25
2018-11-10T12:34:20.431Z,96871.59
2018-11-10T12:36:47.399Z,96870.55
2018-11-10T12:39:14.289Z,96870.00
2018-11-10T12:41:41.191Z,96872.38
2018-11-10T12:44:08.680Z,96873.69
2018-11-10T12:46:35.598Z,96874.98
2018-11-10T12:49:02.723Z,96875.78
2018-11-10T12:51:29.586Z,96874.98
2018-11-10T12:53:56.573Z,96874.20
2018-11-10T12:56:23.476Z,96875.51
2018-11-10T12:58:50.421Z,96874.98
2018-11-10T13:01:17.305Z,96870.80
2018-11-10T13:03:44.253Z,96871.07
2018-11-10T13:06:11.174Z,96868.97
2018-11-10T13:08:38.074Z,96864.53
2018-11-10T13:11:04.965Z,96858.00
2018-11-10T13:13:31.866Z,96858.79
2018-11-10T13:15:58.766Z,96855.63
2018-11-10T13:18:25.644Z,96861.13
2018-11-10T13:20:52.565Z,96855.39
2018-11-10T13:23:19.461Z,96859.55
2018-11-10T13:25:46.340Z,96858.00
2018-11-10T13:28:13.298Z,96853.80
2018-11-10T13:30:40.208Z,96857.21
2018-11-10T13:33:07.494Z,96859.03
2018-11-10T13:35:34.378Z,96857.21
2018-11-10T13:38:01.305Z,96861.92
2018-11-10T13:40:28.569Z,96862.95
2018-11-10T13:42:55.480Z,96859.83
2018-11-10T13:45:22.390Z,96866.09
2018-11-10T13:47:49.282Z,96860.62
2018-11-10T13:50:16.168Z,96863.23
2018-11-10T13:52:43.501Z,96866.36
2018-11-10T13:55:10.306Z,96868.19
2018-11-10T13:57:37.200Z,96867.67
2018-11-10T14:00:04.123Z,96867.67
2018-11-10T14:02:31.015Z,96861.92
2018-11-10T14:04:57.941Z,96855.91
2018-11-10T14:07:24.914Z,96855.63
2018-11-10T14:09:51.810Z,96859.83
2018-11-10T14:12:18.752Z,96861.65
2018-11-10T14:14:45.660Z,96862.17
2018-11-10T14:17:12.553Z,96866.36
2018-11-10T14:19:39.449Z,96873.41
2018-11-10T14:22:06.346Z,96875.51
2018-11-10T14:24:33.253Z,96876.02
2018-11-10T14:27:00.146Z,96867.39
2018-11-10T14:29:27.068Z,96867.67
2018-11-10T14:31:53.969Z,96861.65
2018-11-10T14:34:20.869Z,96867.67
2018-11-10T14:36:47.768Z,96872.62
2018-11-10T14:39:14.702Z,96875.23
2018-11-10T14:41:41.576Z,96878.64
2018-11-10T14:44:09.165Z,96877.84
2018-11-10T14:46:36.566Z,96878.13
2018-11-10T14:49:03.466Z,96882.56
2018-11-10T14:51:30.385Z,96879.94
2018-11-10T14:53:57.290Z,96876.02
2018-11-10T14:56:24.181Z,96873.93
2018-11-10T14:58:51.073Z,96874.20
2018-11-10T15:01:17.993Z,96868.70
2018-11-10T15:03:44.893Z,96872.62
2018-11-10T15:06:11.773Z,96876.02
2018-11-10T15:08:38.656Z,96878.64
2018-11-10T15:11:05.541Z,96880.47
2018-11-10T15:13:32.449Z,96873.93
2018-11-10T15:15:59.358Z,96879.16
2018-11-10T15:18:26.284Z,96872.62
2018-11-10T15:20:53.176Z,96876.54
2018-11-10T15:23:20.064Z,96878.64
2018-11-10T15:25:46.957Z,96876.54
2018-11-10T15:28:13.853Z,96873.41
2018-11-10T15:30:40.769Z,96873.93
2018-11-10T15:33:07.666Z,96873.93
2018-11-10T15:35:34.581Z,96874.45
2018-11-10T15:38:01.471Z,96871.31
2018-11-10T15:40:28.378Z,96872.62
2018-11-10T15:42:55.272Z,96878.37
2018-11-10T15:45:22.190Z,96881.77
2018-11-10T15:47:49.084Z,96883.87
2018-11-10T15:50:16.858Z,96885.69
2018-11-10T15:52:43.776Z,96887.52
2018-11-10T15:55:11.565Z,96888.30
2018-11-10T15:57:38.973Z,96889.61
2018-11-10T16:00:05.870Z,96892.50
2018-11-10T16:02:32.774Z,96895.36
2018-11-10T16:04:59.673Z,96896.41
2018-11-10T16:07:26.570Z,96890.92
2018-11-10T16:09:53.505Z,96893.53
2018-11-10T16:12:20.481Z,96885.69
2018-11-10T16:14:47.383Z,96888.82
2018-11-10T16:17:14.283Z,96892.73
2018-11-10T16:19:41.170Z,96893.53
2018-11-10T16:22:08.052Z,96888.30
2018-11-10T16:24:34.969Z,96890.92
2018-11-10T16:27:01.872Z,96891.44
2018-11-10T16:29:28.767Z,96890.13
2018-11-10T16:31:55.662Z,96890.13
2018-11-10T16:34:22.557Z,96891.44
2018-11-10T16:36:49.453Z,96891.95
2018-11-10T16:39:16.372Z,96890.64
2018-11-10T16:41:43.286Z,96896.66
2018-11-10T16:44:10.172Z,96899.79
2018-11-10T16:46:37.073Z,96896.14
2018-11-10T16:49:04.033Z,96899.27
2018-11-10T16:51:30.942Z,96899.79
2018-11-10T16:53:57.836Z,96888.03
2018-11-10T16:56:24.725Z,96888.03
2018-11-10T16:58:51.633Z,96881.77
2018-11-10T17:01:18.553Z,96880.98
2018-11-10T17:03:45.436Z,96894.05
2018-11-10T17:06:12.410Z,96893.25
2018-11-10T17:08:39.326Z,96901.89
2018-11-10T17:11:06.232Z,96900.30
2018-11-10T17:13:38.875Z,96905.02
2018-11-10T17:16:05.777Z,96906.60
2018-11-10T17:18:32.730Z,96904.75
2018-11-10T17:20:59.752Z,96907.91
2018-11-10T17:23:26.972Z,96905.81
2018-11-10T17:25:53.864Z,96903.44
2018-11-10T17:28:20.774Z,96899.27
2018-11-10T17:30:47.652Z,96896.39
2018-11-10T17:33:14.610Z,96907.63
2018-11-10T17:35:41.474Z,96909.73
2018-11-10T17:38:08.391Z,96899.79
2018-11-10T17:40:35.273Z,96909.45
2018-11-10T17:43:02.149Z,96907.36
2018-11-10T17:45:29.070Z,96909.45
2018-11-10T17:47:55.972Z,96895.59
2018-11-10T17:50:22.848Z,96891.68
2018-11-10T17:52:49.868Z,96894.30
2018-11-10T17:55:17.394Z,96890.38
2018-11-10T17:57:44.771Z,96889.06
2018-11-10T18:00:11.921Z,96891.10
2018-11-10T18:02:38.809Z,96887.23
2018-11-10T18:05:05.697Z,96882.53
2018-11-10T18:07:32.695Z,96885.63
2018-11-10T18:09:59.613Z,96879.91
2018-11-10T18:12:26.496Z,96879.91
2018-11-10T18:14:53.403Z,96874.17
2018-11-10T18:17:20.309Z,96866.84
2018-11-10T18:19:47.211Z,96862.11
2018-11-10T18:22:14.210Z,96857.70
2018-11-10T18:24:41.096Z,96856.09
2018-11-10T18:27:08.019Z,96862.93
2018-11-10T18:29:34.909Z,96861.63
2018-11-10T18:32:01.785Z,96869.46
2018-11-10T18:34:28.705Z,96882.80
2018-11-10T18:36:55.595Z,96889.06
2018-11-10T18:39:22.501Z,96884.33
2018-11-10T18:41:49.390Z,96882.53
2018-11-10T18:44:16.289Z,96898.70
2018-11-10T18:46:43.254Z,96886.45
2018-11-10T18:49:10.091Z,96882.53
2018-11-10T18:51:36.988Z,96884.63
2018-11-10T18:54:03.890Z,96875.70
2018-11-10T18:56:30.794Z,96889.06
2018-11-10T18:58:57.774Z,96879.09
2018-11-10T19:01:24.656Z,96885.63
2018-11-10T19:03:51.554Z,96892.16
2018-11-10T19:06:18.501Z,96893.98
2018-11-10T19:08:45.392Z,96892.68
2018-11-10T19:11:12.281Z,96892.68
2018-11-10T19:13:39.196Z,96893.98
2018-11-10T19:16:06.076Z,96896.60
2018-11-10T19:18:32.960Z,96894.78
2018-11-10T19:20:59.918Z,96890.86
2018-11-10T19:23:27.449Z,96893.47
2018-11-10T19:25:54.362Z,96895.30
2018-11-10T19:28:21.244Z,96895.81
2018-11-10T19:30:48.136Z,96904.17
2018-11-10T19:33:15.025Z,96913.89
2018-11-10T19:35:41.915Z,96911.28
2018-11-10T19:38:08.831Z,96913.59
2018-11-10T19:40:35.737Z,96905.48
2018-11-10T19:43:02.654Z,96900.52
2018-11-10T19:45:29.558Z,96904.44
2018-11-10T19:47:56.442Z,96903.92
2018-11-10T19:50:23.407Z,96905.75
2018-11-10T19:52:50.247Z,96908.88
2018-11-10T19:55:17.899Z,96907.05
2018-11-10T19:57:44.857Z,96905.48
2018-11-10T20:00:12.069Z,96907.57
2018-11-10T20:02:39.110Z,96904.95
2018-11-10T20:05:06.021Z,96902.07
2018-11-10T20:07:32.982Z,96903.38
2018-11-10T20:09:59.832Z,96905.72
2018-11-10T20:12:26.736Z,96910.19
2018-11-10T20:14:53.637Z,96909.67
2018-11-10T20:17:20.529Z,96908.36
2018-11-10T20:19:47.441Z,96912.02
2018-11-10T20:22:14.329Z,96904.95
2018-11-10T20:24:41.227Z,96901.83
2018-11-10T20:27:08.108Z,96903.14
2018-11-10T20:29:35.000Z,96899.73
2018-11-10T20:32:01.885Z,96908.88
2018-11-10T20:34:28.793Z,96910.70
2018-11-10T20:36:55.681Z,96908.88
2018-11-10T20:39:22.600Z,96910.97
2018-11-10T20:41:49.497Z,96906.78
2018-11-10T20:44:16.390Z,96909.67
2018-11-10T20:46:43.287Z,96902.86
2018-11-10T20:49:10.276Z,96905.48
2018-11-10T20:51:37.156Z,96909.67
2018-11-10T20:54:04.067Z,96916.72
2018-11-10T20:56:30.953Z,96915.41
2018-11-10T20:58:57.917Z,96919.06
2018-11-10T21:01:24.806Z,96915.14
2018-11-10T21:03:51.702Z,96918.02
2018-11-10T21:06:18.599Z,96918.30
2018-11-10T21:08:45.493Z,96914.63
2018-11-10T21:11:12.368Z,96915.93
2018-11-10T21:13:39.283Z,96904.17
2018-11-10T21:16:06.157Z,96907.81
2018-11-10T21:18:33.035Z,96904.95
2018-11-10T21:20:59.930Z,96904.95
2018-11-10T21:23:26.839Z,96910.19
2018-11-10T21:25:53.726Z,96914.63
2018-11-10T21:28:20.612Z,96909.39
2018-11-10T21:30:47.546Z,96906.51
2018-11-10T21:33:14.446Z,96897.36
2018-11-10T21:35:41.580Z,96896.84
2018-11-10T21:38:08.286Z,96898.16
2018-11-10T21:40:35.238Z,96903.38
2018-11-10T21:43:02.134Z,96898.16
2018-11-10T21:45:29.026Z,96892.13
2018-11-10T21:47:55.934Z,96897.36
2018-11-10T21:50:22.840Z,96899.46
2018-11-10T21:52:49.716Z,96902.07
2018-11-10T21:55:17.929Z,96901.55
2018-11-10T21:57:45.521Z,96912.53
2018-11-10T22:00:13.090Z,96918.78
2018-11-10T22:02:40.773Z,96933.70
2018-11-10T22:05:07.856Z,96924.80
2018-11-10T22:07:34.912Z,96926.90
2018-11-10T22:10:01.907Z,96918.78
2018-11-10T22:12:28.731Z,96915.66
2018-11-10T22:14:55.638Z,96918.55
2018-11-10T22:17:22.545Z,96923.77
2018-11-10T22:19:49.429Z,96927.69
2018-11-10T22:22:16.396Z,96922.19
2018-11-10T22:24:43.248Z,96920.37
2018-11-10T22:27:10.160Z,96920.88
2018-11-10T22:29:37.264Z,96918.78
2018-11-10T22:32:04.172Z,96914.86
2018-11-10T22:34:31.069Z,96911.73
2018-11-10T22:36:57.972Z,96903.38
2018-11-10T22:39:24.857Z,96906.51
2018-11-10T22:41:51.756Z,96903.38
2018-11-10T22:44:18.686Z,96901.28
2018-11-10T22:46:45.581Z,96896.05
2018-11-10T22:49:12.593Z,96897.36
2018-11-10T22:51:39.489Z,96905.72
2018-11-10T22:54:06.571Z,96905.99
2018-11-10T22:56:33.473Z,96915.66
2018-11-10T22:59:00.377Z,96917.48
2018-11-10T23:01:31.803Z,96919.06
2018-11-10T23:03:58.710Z,96913.05
2018-11-10T23:06:25.610Z,96901.80
2018-11-10T23:08:52.529Z,96896.84
2018-11-10T23:11:19.417Z,96894.75
2018-11-10T23:16:27.690Z,96887.42
2018-11-10T23:18:54.585Z,96886.13
2018-11-10T23:21:21.493Z,96888.45
2018-11-10T23:23:48.377Z,96890.55
2018-11-10T23:26:15.295Z,96885.33
2018-11-10T23:28:42.190Z,96891.34
2018-11-10T23:31:09.097Z,96889.52
2018-11-10T23:33:36.021Z,96880.10
2018-11-10T23:36:02.914Z,96880.89
2018-11-10T23:38:29.792Z,96887.94
2018-11-10T23:40:56.750Z,96893.44
2018-11-10T23:43:23.650Z,96887.42
2018-11-10T23:45:50.553Z,96882.20
2018-11-10T23:48:17.450Z,96887.42
2018-11-10T23:50:44.346Z,96893.69
2018-11-10T23:53:11.307Z,96903.11
2018-11-10T23:55:38.233Z,96907.55
2018-11-10T23:58:05.169Z,96907.03
