createdAt,value
2018-02-07T00:01:29.198Z,28.60
2018-02-07T00:03:57.483Z,27.42
2018-02-07T00:06:25.776Z,30.25
2018-02-07T00:08:54.054Z,29.67
2018-02-07T00:11:23.125Z,21.35
2018-02-07T00:13:51.411Z,27.55
2018-02-07T00:16:19.707Z,31.83
2018-02-07T00:18:47.975Z,30.75
2018-02-07T00:21:16.268Z,32.75
2018-02-07T00:23:45.326Z,27.58
2018-02-07T00:26:13.628Z,29.92
2018-02-07T00:28:41.931Z,39.03
2018-02-07T00:31:10.992Z,25.17
2018-02-07T00:33:39.273Z,30.23
2018-02-07T00:36:07.595Z,28.70
2018-02-07T00:38:36.627Z,32.05
2018-02-07T00:41:04.943Z,31.00
2018-02-07T00:43:33.214Z,35.13
2018-02-07T00:46:01.523Z,29.20
2018-02-07T00:48:30.555Z,28.65
2018-02-07T00:50:58.844Z,26.27
2018-02-07T00:53:27.142Z,30.23
2018-02-07T00:55:55.422Z,30.37
2018-02-07T00:58:23.974Z,32.97
2018-02-07T01:00:52.258Z,25.65
2018-02-07T01:03:20.520Z,32.33
2018-02-07T01:05:48.808Z,32.08
2018-02-07T01:08:17.068Z,26.90
2018-02-07T01:10:45.374Z,30.75
2018-02-07T01:13:13.638Z,32.22
2018-02-07T01:15:41.949Z,31.62
2018-02-07T01:18:10.231Z,35.33
2018-02-07T01:20:38.509Z,33.00
2018-02-07T01:23:06.817Z,25.77
2018-02-07T01:25:35.847Z,27.50
2018-02-07T01:28:04.416Z,32.55
2018-02-07T01:30:32.721Z,33.92
2018-02-07T01:33:00.986Z,31.90
2018-02-07T01:35:29.292Z,33.78
2018-02-07T01:37:57.576Z,33.08
2018-02-07T01:40:25.866Z,35.65
2018-02-07T01:42:54.127Z,27.27
2018-02-07T01:45:22.444Z,28.62
2018-02-07T01:47:51.486Z,37.15
2018-02-07T01:50:19.762Z,27.60
2018-02-07T01:52:48.080Z,30.83
2018-02-07T01:55:17.136Z,28.15
2018-02-07T01:57:45.444Z,26.98
2018-02-07T02:00:13.716Z,35.03
2018-02-07T02:02:42.007Z,37.95
2018-02-07T02:05:10.287Z,30.92
2018-02-07T02:07:39.328Z,31.40
2018-02-07T02:10:07.661Z,32.38
2018-02-07T02:12:36.708Z,34.45
2018-02-07T02:15:05.017Z,28.15
2018-02-07T02:17:33.279Z,26.00
2018-02-07T02:20:01.571Z,33.65
2018-02-07T02:22:29.890Z,34.40
2018-02-07T02:24:58.951Z,28.40
2018-02-07T02:27:27.264Z,38.15
2018-02-07T02:29:56.307Z,36.65
2018-02-07T02:32:24.593Z,31.52
2018-02-07T02:34:52.900Z,37.13
2018-02-07T02:37:21.964Z,37.65
2018-02-07T02:39:50.526Z,39.72
2018-02-07T02:42:18.799Z,41.75
2018-02-07T02:44:47.088Z,34.30
2018-02-07T02:47:15.362Z,33.45
2018-02-07T02:49:43.655Z,37.28
2018-02-07T02:52:11.935Z,41.22
2018-02-07T02:54:40.222Z,31.77
2018-02-07T02:57:08.567Z,37.80
2018-02-07T02:59:36.837Z,37.83
2018-02-07T03:02:05.121Z,36.63
2018-02-07T03:04:33.431Z,35.35
2018-02-07T03:07:01.702Z,43.10
2018-02-07T03:09:30.002Z,35.78
2018-02-07T03:11:58.279Z,39.63
2018-02-07T03:14:26.544Z,41.95
2018-02-07T03:16:54.849Z,38.17
2018-02-07T03:19:23.911Z,30.70
2018-02-07T03:21:52.187Z,40.03
2018-02-07T03:24:20.464Z,35.30
2018-02-07T03:26:48.780Z,36.95
2018-02-07T03:29:17.824Z,32.83
2018-02-07T03:31:46.120Z,33.45
2018-02-07T03:34:14.389Z,34.80
2018-02-07T03:36:42.656Z,40.85
2018-02-07T03:39:10.974Z,43.50
2018-02-07T03:41:39.260Z,38.92
2018-02-07T03:44:08.304Z,41.60
2018-02-07T03:46:36.622Z,39.17
2018-02-07T03:49:04.914Z,36.67
2018-02-07T03:51:33.973Z,39.13
2018-02-07T03:54:02.265Z,38.83
2018-02-07T03:56:31.622Z,34.70
2018-02-07T03:58:59.899Z,33.58
2018-02-07T04:01:28.179Z,27.70
2018-02-07T04:03:56.467Z,36.38
2018-02-07T04:06:24.758Z,37.10
2018-02-07T04:08:53.036Z,35.25
2018-02-07T04:11:21.331Z,39.10
2018-02-07T04:13:49.599Z,36.63
2018-02-07T04:16:17.914Z,37.55
2018-02-07T04:18:46.945Z,29.23
2018-02-07T04:21:15.276Z,37.88
2018-02-07T04:23:43.512Z,32.22
2018-02-07T04:26:11.790Z,36.70
2018-02-07T04:28:40.104Z,34.58
2018-02-07T04:31:08.396Z,32.95
2018-02-07T04:33:37.462Z,37.13
2018-02-07T04:36:05.761Z,33.05
2018-02-07T04:38:34.047Z,36.70
2018-02-07T04:41:03.093Z,34.88
2018-02-07T04:43:31.393Z,27.48
2018-02-07T04:45:59.680Z,32.65
2018-02-07T04:48:27.999Z,32.08
2018-02-07T04:50:56.277Z,39.95
2018-02-07T04:53:24.583Z,29.73
2018-02-07T04:55:52.880Z,37.55
2018-02-07T04:58:21.164Z,32.75
2018-02-07T05:00:49.454Z,30.50
2018-02-07T05:03:17.715Z,30.75
2018-02-07T05:05:46.004Z,32.40
2018-02-07T05:08:14.287Z,34.85
2018-02-07T05:10:42.580Z,29.23
2018-02-07T05:13:11.652Z,31.55
2018-02-07T05:15:39.917Z,39.42
2018-02-07T05:18:08.189Z,27.08
2018-02-07T05:20:36.476Z,31.30
2018-02-07T05:23:04.772Z,28.58
2018-02-07T05:25:33.040Z,31.85
2018-02-07T05:28:01.336Z,39.40
2018-02-07T05:30:29.612Z,36.90
2018-02-07T05:32:57.945Z,32.05
2018-02-07T05:35:26.245Z,33.08
2018-02-07T05:37:54.560Z,34.63
2018-02-07T05:40:23.629Z,37.05
2018-02-07T05:42:51.909Z,29.92
2018-02-07T05:45:20.217Z,34.70
2018-02-07T05:47:49.263Z,34.80
2018-02-07T05:50:17.614Z,31.45
2018-02-07T05:52:46.659Z,31.45
2018-02-07T05:55:14.955Z,54.55
2018-02-07T05:57:43.226Z,28.67
2018-02-07T06:00:11.520Z,30.52
2018-02-07T06:02:39.803Z,34.00
2018-02-07T06:05:08.094Z,32.50
2018-02-07T06:07:36.386Z,37.65
2018-02-07T06:10:04.662Z,32.08
2018-02-07T06:12:32.938Z,40.30
2018-02-07T06:15:02.006Z,39.05
2018-02-07T06:17:31.451Z,36.20
2018-02-07T06:19:59.732Z,36.72
2018-02-07T06:22:28.025Z,44.67
2018-02-07T06:24:56.300Z,36.15
2018-02-07T06:27:24.587Z,32.70
2018-02-07T06:29:52.888Z,35.67
2018-02-07T06:32:21.949Z,36.53
2018-02-07T06:34:50.260Z,28.42
2018-02-07T06:37:18.535Z,34.53
2018-02-07T06:39:46.831Z,37.63
2018-02-07T06:42:15.127Z,34.00
2018-02-07T06:44:43.393Z,28.30
2018-02-07T06:47:11.693Z,34.90
2018-02-07T06:49:39.990Z,34.33
2018-02-07T06:52:08.305Z,32.35
2018-02-07T06:54:36.592Z,39.80
2018-02-07T06:57:04.858Z,33.05
2018-02-07T06:59:33.154Z,38.03
2018-02-07T07:02:01.424Z,34.70
2018-02-07T07:04:30.503Z,35.05
2018-02-07T07:06:58.763Z,31.85
2018-02-07T07:09:27.083Z,35.00
2018-02-07T07:11:55.340Z,27.83
2018-02-07T07:14:23.628Z,36.05
2018-02-07T07:16:52.714Z,29.55
2018-02-07T07:19:20.969Z,43.70
2018-02-07T07:21:49.255Z,34.17
2018-02-07T07:24:17.545Z,38.13
2018-02-07T07:26:45.835Z,35.17
2018-02-07T07:29:14.878Z,30.35
2018-02-07T07:31:43.166Z,35.70
2018-02-07T07:34:11.444Z,37.33
2018-02-07T07:36:39.715Z,36.70
2018-02-07T07:39:08.016Z,41.22
2018-02-07T07:41:36.304Z,31.17
2018-02-07T07:44:04.609Z,43.67
2018-02-07T07:46:32.975Z,32.28
2018-02-07T07:49:01.249Z,36.60
2018-02-07T07:51:30.011Z,43.13
2018-02-07T07:53:58.272Z,43.00
2018-02-07T07:56:26.540Z,37.50
2018-02-07T07:58:54.861Z,38.83
2018-02-07T08:01:23.137Z,37.40
2018-02-07T08:03:51.547Z,37.88
2018-02-07T08:06:20.570Z,40.33
2018-02-07T08:08:48.872Z,39.40
2018-02-07T08:11:17.161Z,37.88
2018-02-07T08:13:45.451Z,42.35
2018-02-07T08:16:13.761Z,42.08
2018-02-07T08:18:42.819Z,41.90
2018-02-07T08:21:11.110Z,46.05
2018-02-07T08:23:39.367Z,42.83
2018-02-07T08:26:07.670Z,46.05
2018-02-07T08:28:35.987Z,43.85
2018-02-07T08:31:04.323Z,42.25
2018-02-07T08:33:32.604Z,44.88
2018-02-07T08:36:00.887Z,42.30
2018-02-07T08:38:29.176Z,44.35
2018-02-07T08:40:58.229Z,38.28
2018-02-07T08:43:26.523Z,40.12
2018-02-07T08:45:55.121Z,44.65
2018-02-07T08:48:23.398Z,48.03
2018-02-07T08:50:51.685Z,41.65
2018-02-07T08:53:20.777Z,55.95
2018-02-07T08:55:49.051Z,45.55
2018-02-07T08:58:18.114Z,46.05
2018-02-07T09:00:46.421Z,42.28
2018-02-07T09:03:14.719Z,46.40
2018-02-07T09:05:43.040Z,37.53
2018-02-07T09:08:11.320Z,42.88
2018-02-07T09:10:40.026Z,40.50
2018-02-07T09:13:08.313Z,44.03
2018-02-07T09:15:36.575Z,35.55
2018-02-07T09:18:04.945Z,43.55
2018-02-07T09:20:33.243Z,49.65
2018-02-07T09:23:01.567Z,45.92
2018-02-07T09:25:29.863Z,41.88
2018-02-07T09:27:58.240Z,42.75
2018-02-07T09:30:26.940Z,44.17
2018-02-07T09:32:55.235Z,36.95
2018-02-07T09:35:23.534Z,45.05
2018-02-07T09:37:52.142Z,39.42
2018-02-07T09:40:21.461Z,40.25
2018-02-07T09:42:49.734Z,41.75
2018-02-07T09:45:18.018Z,44.70
2018-02-07T09:47:46.326Z,45.55
2018-02-07T09:50:14.606Z,38.00
2018-02-07T09:52:42.996Z,41.20
2018-02-07T09:55:11.300Z,46.80
2018-02-07T09:57:39.621Z,46.28
2018-02-07T10:00:07.914Z,47.78
2018-02-07T10:02:36.184Z,41.35
2018-02-07T10:05:04.484Z,48.38
2018-02-07T10:07:32.792Z,38.78
2018-02-07T10:10:01.083Z,42.65
2018-02-07T10:12:29.383Z,41.88
2018-02-07T10:14:57.686Z,42.10
2018-02-07T10:17:25.982Z,39.42
2018-02-07T10:19:54.252Z,44.53
2018-02-07T10:22:22.562Z,46.88
2018-02-07T10:24:50.851Z,35.33
2018-02-07T10:27:19.154Z,45.03
2018-02-07T10:29:47.425Z,36.70
2018-02-07T10:32:15.722Z,49.72
2018-02-07T10:34:44.019Z,38.20
2018-02-07T10:37:12.310Z,40.25
2018-02-07T10:39:41.378Z,45.17
2018-02-07T10:42:09.673Z,40.28
2018-02-07T10:44:38.264Z,46.65
2018-02-07T10:47:06.586Z,40.40
2018-02-07T10:49:34.842Z,48.42
2018-02-07T10:52:03.941Z,37.10
2018-02-07T10:54:32.236Z,47.60
2018-02-07T10:57:00.956Z,40.78
2018-02-07T10:59:29.239Z,45.90
2018-02-07T11:01:57.516Z,41.60
2018-02-07T11:04:25.848Z,44.47
2018-02-07T11:06:54.170Z,51.92
2018-02-07T11:09:22.886Z,47.70
2018-02-07T11:11:51.190Z,50.92
2018-02-07T11:14:20.282Z,47.67
2018-02-07T11:16:48.664Z,49.03
2018-02-07T11:19:17.033Z,49.40
2018-02-07T11:21:45.412Z,43.55
2018-02-07T11:24:13.776Z,51.13
2018-02-07T11:26:42.081Z,38.97
2018-02-07T11:29:11.129Z,40.27
2018-02-07T11:31:39.441Z,45.70
2018-02-07T11:34:07.776Z,53.63
2018-02-07T11:36:36.121Z,42.55
2018-02-07T11:39:04.441Z,44.50
2018-02-07T11:41:32.708Z,37.70
2018-02-07T11:44:01.006Z,47.73
2018-02-07T11:46:29.335Z,44.37
2018-02-07T11:48:58.402Z,36.33
2018-02-07T11:51:27.250Z,39.90
2018-02-07T11:53:55.543Z,39.37
2018-02-07T11:56:24.585Z,52.23
2018-02-07T11:58:52.888Z,41.47
2018-02-07T12:01:21.228Z,39.70
2018-02-07T12:03:49.533Z,41.80
2018-02-07T12:06:17.809Z,40.07
2018-02-07T12:08:46.890Z,43.13
2018-02-07T12:11:15.150Z,40.03
2018-02-07T12:13:43.447Z,39.73
2018-02-07T12:16:12.519Z,37.53
2018-02-07T12:18:40.792Z,35.80
2018-02-07T12:21:09.075Z,45.33
2018-02-07T12:23:37.364Z,48.30
2018-02-07T12:26:05.630Z,40.10
2018-02-07T12:28:33.933Z,38.57
2018-02-07T12:31:02.231Z,42.07
2018-02-07T12:33:30.539Z,35.73
2018-02-07T12:35:58.808Z,41.07
2018-02-07T12:38:27.111Z,40.97
2018-02-07T12:40:55.390Z,40.67
2018-02-07T12:43:23.680Z,43.53
2018-02-07T12:45:51.985Z,46.23
2018-02-07T12:48:21.033Z,43.33
2018-02-07T12:50:49.323Z,46.73
2018-02-07T12:53:17.590Z,41.63
2018-02-07T12:55:45.859Z,35.83
2018-02-07T12:58:14.164Z,46.40
2018-02-07T13:00:42.446Z,48.17
2018-02-07T13:03:10.746Z,44.10
2018-02-07T13:05:39.873Z,47.47
2018-02-07T13:08:08.180Z,41.83
2018-02-07T13:10:36.457Z,39.97
2018-02-07T13:13:04.735Z,44.33
2018-02-07T13:15:33.023Z,49.40
2018-02-07T13:18:01.274Z,42.33
2018-02-07T13:20:30.060Z,46.10
2018-02-07T13:22:58.342Z,44.50
2018-02-07T13:25:26.627Z,42.13
2018-02-07T13:27:54.925Z,45.10
2018-02-07T13:30:23.208Z,41.10
2018-02-07T13:32:51.500Z,47.57
2018-02-07T13:35:19.780Z,48.30
2018-02-07T13:37:48.082Z,45.63
2018-02-07T13:40:16.367Z,49.60
2018-02-07T13:42:44.661Z,49.53
2018-02-07T13:45:12.932Z,46.80
2018-02-07T13:47:41.226Z,46.70
2018-02-07T13:50:09.557Z,42.60
2018-02-07T13:52:37.794Z,43.10
2018-02-07T13:55:06.079Z,45.57
2018-02-07T13:57:34.377Z,47.47
2018-02-07T14:00:02.658Z,44.40
2018-02-07T14:02:30.934Z,54.70
2018-02-07T14:04:59.219Z,47.80
2018-02-07T14:07:28.281Z,47.27
2018-02-07T14:09:56.539Z,49.33
2018-02-07T14:12:24.846Z,50.97
2018-02-07T14:14:53.141Z,50.30
2018-02-07T14:17:22.206Z,52.83
2018-02-07T14:19:50.484Z,46.70
2018-02-07T14:22:19.550Z,48.50
2018-02-07T14:24:47.868Z,47.23
2018-02-07T14:27:16.154Z,45.97
2018-02-07T14:29:44.453Z,53.13
2018-02-07T14:32:12.741Z,45.10
2018-02-07T14:34:41.788Z,47.17
2018-02-07T14:37:10.065Z,51.30
2018-02-07T14:39:38.353Z,45.53
2018-02-07T14:42:06.683Z,40.23
2018-02-07T14:44:34.945Z,51.17
2018-02-07T14:47:04.022Z,51.23
2018-02-07T14:49:32.296Z,40.70
2018-02-07T14:52:00.582Z,48.07
2018-02-07T14:54:28.886Z,47.97
2018-02-07T14:56:57.141Z,42.53
2018-02-07T14:59:26.222Z,45.90
2018-02-07T15:01:54.497Z,53.37
2018-02-07T15:04:22.767Z,45.80
2018-02-07T15:06:51.058Z,53.50
2018-02-07T15:09:19.345Z,52.17
2018-02-07T15:11:47.641Z,51.87
2018-02-07T15:14:16.666Z,48.97
2018-02-07T15:16:44.959Z,51.50
2018-02-07T15:19:13.257Z,46.83
2018-02-07T15:21:41.506Z,54.90
2018-02-07T15:24:09.819Z,51.77
2018-02-07T15:26:38.075Z,54.50
2018-02-07T15:29:06.367Z,50.90
2018-02-07T15:31:34.643Z,53.60
2018-02-07T15:34:02.918Z,45.70
2018-02-07T15:36:31.217Z,56.47
2018-02-07T15:38:59.504Z,49.70
2018-02-07T15:41:27.872Z,38.93
2018-02-07T15:43:56.130Z,49.80
2018-02-07T15:46:24.449Z,45.83
2018-02-07T15:48:53.503Z,48.20
2018-02-07T15:51:21.851Z,55.83
2018-02-07T15:53:50.185Z,45.50
2018-02-07T15:56:18.472Z,48.20
2018-02-07T15:58:47.536Z,40.87
2018-02-07T16:01:15.801Z,56.90
2018-02-07T16:03:44.071Z,49.23
2018-02-07T16:06:12.415Z,49.80
2018-02-07T16:08:40.787Z,48.90
2018-02-07T16:11:09.858Z,53.43
2018-02-07T16:13:38.164Z,52.87
2018-02-07T16:16:07.343Z,44.97
2018-02-07T16:18:35.670Z,52.50
2018-02-07T16:21:03.958Z,45.03
2018-02-07T16:23:32.996Z,58.03
2018-02-07T16:26:01.468Z,51.20
2018-02-07T16:28:29.861Z,53.77
2018-02-07T16:30:58.188Z,46.20
2018-02-07T16:33:26.471Z,55.57
2018-02-07T16:35:54.809Z,48.33
2018-02-07T16:38:23.924Z,52.73
2018-02-07T16:40:52.240Z,53.83
2018-02-07T16:43:20.654Z,49.57
2018-02-07T16:45:49.072Z,50.60
2018-02-07T16:48:17.881Z,57.70
2018-02-07T16:50:46.711Z,58.27
2018-02-07T16:53:14.988Z,59.40
2018-02-07T16:55:45.496Z,51.07
2018-02-07T16:58:13.767Z,50.80
2018-02-07T17:00:42.060Z,47.40
2018-02-07T17:03:10.406Z,54.17
2018-02-07T17:05:38.792Z,51.43
2018-02-07T17:08:07.114Z,55.50
2018-02-07T17:10:35.472Z,52.00
2018-02-07T17:13:03.776Z,53.40
2018-02-07T17:15:32.514Z,46.87
2018-02-07T17:18:00.809Z,53.53
2018-02-07T17:20:29.076Z,72.80
2018-02-07T17:22:57.379Z,50.13
2018-02-07T17:25:26.061Z,63.73
2018-02-07T17:27:54.336Z,55.35
2018-02-07T17:30:22.679Z,55.27
2018-02-07T17:32:50.960Z,60.73
2018-02-07T17:35:19.270Z,56.97
2018-02-07T17:37:47.977Z,54.88
2018-02-07T17:40:16.279Z,50.73
2018-02-07T17:42:44.585Z,60.38
2018-02-07T17:45:12.884Z,57.97
2018-02-07T17:47:41.472Z,57.55
2018-02-07T17:50:10.164Z,61.28
2018-02-07T17:52:38.842Z,54.63
2018-02-07T17:55:07.152Z,61.42
2018-02-07T17:57:35.487Z,57.10
2018-02-07T18:00:03.796Z,57.08
2018-02-07T18:02:32.075Z,54.13
2018-02-07T18:05:01.001Z,51.83
2018-02-07T18:07:29.310Z,60.20
2018-02-07T18:09:57.610Z,59.40
2018-02-07T18:12:27.083Z,59.83
2018-02-07T18:14:55.388Z,61.57
2018-02-07T18:17:24.520Z,55.60
2018-02-07T18:19:52.839Z,51.00
2018-02-07T18:22:21.545Z,65.30
2018-02-07T18:24:50.624Z,60.53
2018-02-07T18:27:19.021Z,68.25
2018-02-07T18:29:47.287Z,55.10
2018-02-07T18:32:15.588Z,68.30
2018-02-07T18:34:43.888Z,68.25
2018-02-07T18:37:12.219Z,61.03
2018-02-07T18:39:40.525Z,64.65
2018-02-07T18:42:09.269Z,55.92
2018-02-07T18:44:37.570Z,64.85
2018-02-07T18:47:06.314Z,55.78
2018-02-07T18:49:34.605Z,61.85
2018-02-07T18:52:02.942Z,57.92
2018-02-07T18:54:31.252Z,64.47
2018-02-07T18:56:59.549Z,66.53
2018-02-07T18:59:28.883Z,65.75
2018-02-07T19:01:57.209Z,64.40
2018-02-07T19:04:25.496Z,59.75
2018-02-07T19:06:54.248Z,70.10
2018-02-07T19:09:22.563Z,60.77
2018-02-07T19:11:50.852Z,63.45
2018-02-07T19:14:19.177Z,65.03
2018-02-07T19:16:47.562Z,68.97
2018-02-07T19:19:15.861Z,66.93
2018-02-07T19:21:44.261Z,67.50
2018-02-07T19:24:12.639Z,63.22
2018-02-07T19:26:40.965Z,57.35
2018-02-07T19:29:09.270Z,55.58
2018-02-07T19:31:37.606Z,58.93
2018-02-07T19:34:06.730Z,55.53
2018-02-07T19:36:36.925Z,61.05
2018-02-07T19:39:05.263Z,71.57
2018-02-07T19:41:33.559Z,65.70
2018-02-07T19:44:02.743Z,58.90
2018-02-07T19:46:31.831Z,57.35
2018-02-07T19:49:00.128Z,61.20
2018-02-07T19:51:29.177Z,63.28
2018-02-07T19:53:57.442Z,57.10
2018-02-07T19:56:25.737Z,68.25
2018-02-07T19:58:54.843Z,58.60
2018-02-07T20:01:23.159Z,70.93
2018-02-07T20:03:52.214Z,59.15
2018-02-07T20:06:24.695Z,62.88
2018-02-07T20:08:52.965Z,66.60
2018-02-07T20:11:21.272Z,60.15
2018-02-07T20:13:49.577Z,63.03
2018-02-07T20:16:17.854Z,59.97
2018-02-07T20:18:46.926Z,60.05
2018-02-07T20:21:15.206Z,57.47
2018-02-07T20:23:44.257Z,60.70
2018-02-07T20:26:12.560Z,54.40
2018-02-07T20:28:40.870Z,61.60
2018-02-07T20:31:12.057Z,56.60
2018-02-07T20:33:41.062Z,57.05
2018-02-07T20:36:09.365Z,58.63
2018-02-07T20:38:37.663Z,58.95
2018-02-07T20:41:06.764Z,56.58
2018-02-07T20:43:35.844Z,56.00
2018-02-07T20:46:04.154Z,52.83
2018-02-07T20:48:32.449Z,60.90
2018-02-07T20:51:00.728Z,54.25
2018-02-07T20:53:29.038Z,61.97
2018-02-07T20:55:57.378Z,67.25
2018-02-07T20:58:25.634Z,58.00
2018-02-07T21:00:54.692Z,56.10
2018-02-07T21:03:22.989Z,63.63
2018-02-07T21:05:52.286Z,59.80
2018-02-07T21:08:20.565Z,58.70
2018-02-07T21:10:48.857Z,125.53
2018-02-07T21:13:17.939Z,63.60
2018-02-07T21:15:47.031Z,63.37
2018-02-07T21:18:15.335Z,58.40
2018-02-07T21:20:43.654Z,61.63
2018-02-07T21:23:11.957Z,64.32
2018-02-07T21:25:40.264Z,68.20
2018-02-07T21:28:09.319Z,68.95
2018-02-07T21:30:37.889Z,59.28
2018-02-07T21:33:06.216Z,62.28
2018-02-07T21:35:35.272Z,70.07
2018-02-07T21:38:03.589Z,55.67
2018-02-07T21:40:31.868Z,79.20
2018-02-07T21:43:00.966Z,57.67
2018-02-07T21:45:30.034Z,61.33
2018-02-07T21:50:37.156Z,70.43
2018-02-07T21:53:05.470Z,65.07
2018-02-07T21:55:33.938Z,63.67
2018-02-07T21:58:05.985Z,56.03
2018-02-07T22:00:34.303Z,62.72
2018-02-07T22:03:02.618Z,65.93
2018-02-07T22:05:30.922Z,58.08
2018-02-07T22:07:59.271Z,63.40
2018-02-07T22:10:27.581Z,70.82
2018-02-07T22:12:55.897Z,67.50
2018-02-07T22:15:24.219Z,60.63
2018-02-07T22:17:52.513Z,58.50
2018-02-07T22:20:20.837Z,66.82
2018-02-07T22:22:49.155Z,61.37
2018-02-07T22:25:17.448Z,60.15
2018-02-07T22:27:46.549Z,62.92
2018-02-07T22:30:15.655Z,57.22
2018-02-07T22:32:44.741Z,56.33
2018-02-07T22:35:13.964Z,62.55
2018-02-07T22:37:43.037Z,58.80
2018-02-07T22:40:12.182Z,60.20
2018-02-07T22:42:40.563Z,61.10
2018-02-07T22:45:08.879Z,57.90
2018-02-07T22:47:37.222Z,51.80
2018-02-07T22:50:05.546Z,58.05
2018-02-07T22:52:33.842Z,61.53
2018-02-07T22:55:02.944Z,56.05
2018-02-07T22:57:32.020Z,53.53
2018-02-07T23:00:00.311Z,42.77
2018-02-07T23:02:29.397Z,54.22
2018-02-07T23:04:57.696Z,56.60
2018-02-07T23:07:26.772Z,56.53
2018-02-07T23:09:55.040Z,47.93
2018-02-07T23:12:23.448Z,54.05
2018-02-07T23:14:52.511Z,55.83
2018-02-07T23:17:20.853Z,56.35
2018-02-07T23:19:49.175Z,51.40
2018-02-07T23:22:17.517Z,53.10
2018-02-07T23:24:45.854Z,61.13
2018-02-07T23:27:14.880Z,53.30
2018-02-07T23:29:43.196Z,58.85
2018-02-07T23:32:11.495Z,53.65
2018-02-07T23:34:40.561Z,45.30
2018-02-07T23:37:08.896Z,50.35
2018-02-07T23:39:37.176Z,52.00
2018-02-07T23:42:06.283Z,56.97
2018-02-07T23:44:34.586Z,54.10
2018-02-07T23:47:02.924Z,47.47
2018-02-07T23:49:31.251Z,52.67
2018-02-07T23:51:59.576Z,47.03
2018-02-07T23:54:28.658Z,50.60
2018-02-07T23:56:56.955Z,55.47
2018-02-07T23:59:26.022Z,59.72
