createdAt,value
2017-04-17T00:00:39.803Z,6.88
2017-04-17T00:01:39.109Z,6.77
2017-04-17T00:02:38.393Z,7.33
2017-04-17T00:03:37.610Z,6.57
2017-04-17T00:04:36.922Z,7.70
2017-04-17T00:05:36.158Z,7.92
2017-04-17T00:06:35.443Z,7.05
2017-04-17T00:07:34.646Z,6.82
2017-04-17T00:08:33.901Z,7.80
2017-04-17T00:09:33.865Z,6.87
2017-04-17T00:10:33.184Z,8.12
2017-04-17T00:11:32.428Z,8.75
2017-04-17T00:12:31.642Z,6.95
2017-04-17T00:13:30.857Z,7.73
2017-04-17T00:14:30.077Z,8.67
2017-04-17T00:15:29.293Z,8.13
2017-04-17T00:16:29.564Z,6.45
2017-04-17T00:17:28.785Z,8.85
2017-04-17T00:18:28.009Z,6.72
2017-04-17T00:19:27.233Z,6.70
2017-04-17T00:20:26.445Z,8.15
2017-04-17T00:21:25.673Z,6.73
2017-04-17T00:22:24.920Z,7.18
2017-04-17T00:23:24.143Z,7.07
2017-04-17T00:24:23.372Z,6.88
2017-04-17T00:25:23.324Z,7.37
2017-04-17T00:26:22.552Z,7.57
2017-04-17T00:27:21.791Z,7.33
2017-04-17T00:28:21.016Z,7.22
2017-04-17T00:29:20.224Z,7.70
2017-04-17T00:30:19.518Z,8.15
2017-04-17T00:31:18.713Z,7.43
2017-04-17T00:32:18.684Z,7.80
2017-04-17T00:33:17.904Z,7.52
2017-04-17T00:34:17.367Z,9.43
2017-04-17T00:35:16.613Z,7.22
2017-04-17T00:36:15.921Z,8.22
2017-04-17T00:37:15.142Z,6.32
2017-04-17T00:38:14.343Z,7.23
2017-04-17T00:39:13.560Z,8.07
2017-04-17T00:40:12.816Z,8.37
2017-04-17T00:41:12.037Z,8.37
2017-04-17T00:42:12.081Z,8.65
2017-04-17T00:43:11.341Z,11.97
2017-04-17T00:44:10.556Z,7.75
2017-04-17T00:45:09.810Z,8.70
2017-04-17T00:46:09.088Z,7.88
2017-04-17T00:47:09.073Z,7.08
2017-04-17T00:48:08.289Z,8.25
2017-04-17T00:49:08.272Z,8.58
2017-04-17T00:50:07.523Z,8.95
2017-04-17T00:51:06.843Z,8.83
2017-04-17T00:52:06.336Z,8.85
2017-04-17T00:53:05.559Z,7.48
2017-04-17T00:54:04.765Z,8.78
2017-04-17T00:55:03.989Z,9.07
2017-04-17T00:56:03.214Z,7.95
2017-04-17T00:57:02.448Z,8.85
2017-04-17T00:58:01.693Z,7.12
2017-04-17T00:59:00.912Z,8.10
2017-04-17T01:00:00.124Z,8.08
2017-04-17T01:00:59.381Z,7.63
2017-04-17T01:01:58.689Z,7.80
2017-04-17T01:02:57.915Z,8.53
2017-04-17T01:03:57.202Z,8.98
2017-04-17T01:04:56.435Z,8.45
2017-04-17T01:05:56.392Z,8.53
2017-04-17T01:06:55.589Z,8.33
2017-04-17T01:07:54.805Z,8.53
2017-04-17T01:08:54.028Z,8.65
2017-04-17T01:09:53.665Z,8.38
2017-04-17T01:10:52.885Z,8.65
2017-04-17T01:11:52.104Z,10.33
2017-04-17T01:12:51.333Z,9.97
2017-04-17T01:13:50.581Z,9.17
2017-04-17T01:14:49.813Z,8.43
2017-04-17T01:15:49.073Z,11.13
2017-04-17T01:16:48.293Z,8.77
2017-04-17T01:17:47.494Z,9.27
2017-04-17T01:18:46.717Z,9.13
2017-04-17T01:19:45.985Z,10.62
2017-04-17T01:20:45.225Z,9.90
2017-04-17T01:21:44.849Z,8.98
2017-04-17T01:22:45.229Z,9.43
2017-04-17T01:23:44.530Z,8.23
2017-04-17T01:24:43.753Z,9.15
2017-04-17T01:25:42.983Z,8.03
2017-04-17T01:26:42.204Z,8.23
2017-04-17T01:27:41.471Z,10.18
2017-04-17T01:28:40.746Z,9.03
2017-04-17T01:29:39.963Z,8.78
2017-04-17T01:30:39.192Z,8.83
2017-04-17T01:31:38.429Z,9.43
2017-04-17T01:32:37.715Z,8.97
2017-04-17T01:33:37.296Z,8.32
2017-04-17T01:34:36.772Z,9.02
2017-04-17T01:35:36.001Z,8.98
2017-04-17T01:36:35.370Z,10.30
2017-04-17T01:37:34.632Z,8.90
2017-04-17T01:38:33.908Z,9.88
2017-04-17T01:39:33.140Z,10.10
2017-04-17T01:40:33.117Z,9.47
2017-04-17T01:41:32.336Z,9.85
2017-04-17T01:42:31.584Z,9.53
2017-04-17T01:43:30.877Z,10.13
2017-04-17T01:44:30.089Z,10.40
2017-04-17T01:45:29.569Z,9.25
2017-04-17T01:46:28.795Z,9.35
2017-04-17T01:47:28.740Z,9.08
2017-04-17T01:48:27.964Z,10.33
2017-04-17T01:49:27.202Z,11.28
2017-04-17T01:50:26.409Z,9.25
2017-04-17T01:51:25.642Z,9.02
2017-04-17T01:52:25.626Z,9.75
2017-04-17T01:53:24.861Z,8.80
2017-04-17T01:54:24.066Z,9.07
2017-04-17T01:55:23.280Z,9.17
2017-04-17T01:56:22.520Z,9.48
2017-04-17T01:57:22.008Z,10.13
2017-04-17T01:58:21.237Z,9.38
2017-04-17T01:59:20.450Z,9.33
2017-04-17T02:00:19.669Z,11.27
2017-04-17T02:01:19.721Z,8.85
2017-04-17T02:02:18.937Z,9.68
2017-04-17T02:03:18.187Z,10.23
2017-04-17T02:04:17.469Z,9.75
2017-04-17T02:05:16.701Z,9.75
2017-04-17T02:06:15.970Z,9.20
2017-04-17T02:07:15.173Z,10.48
2017-04-17T02:08:14.397Z,9.42
2017-04-17T02:09:13.860Z,8.82
2017-04-17T02:10:13.093Z,10.20
2017-04-17T02:11:13.141Z,10.95
2017-04-17T02:12:12.381Z,10.73
2017-04-17T02:13:12.436Z,10.73
2017-04-17T02:14:11.652Z,9.65
2017-04-17T02:15:10.904Z,11.00
2017-04-17T02:16:10.125Z,11.62
2017-04-17T02:17:09.352Z,9.52
2017-04-17T02:18:09.325Z,10.98
2017-04-17T02:19:08.636Z,10.30
2017-04-17T02:20:07.887Z,11.45
2017-04-17T02:21:07.404Z,11.08
2017-04-17T02:22:06.649Z,10.30
2017-04-17T02:23:05.888Z,10.15
2017-04-17T02:24:05.109Z,10.25
2017-04-17T02:25:04.357Z,10.80
2017-04-17T02:26:04.362Z,11.57
2017-04-17T02:27:03.604Z,12.10
2017-04-17T02:28:02.846Z,10.83
2017-04-17T02:29:02.064Z,10.33
2017-04-17T02:30:01.294Z,9.52
2017-04-17T02:31:00.569Z,9.65
2017-04-17T02:31:59.780Z,10.82
2017-04-17T02:32:59.245Z,9.97
2017-04-17T02:33:58.496Z,11.50
2017-04-17T02:34:57.778Z,10.87
2017-04-17T02:35:57.016Z,12.40
2017-04-17T02:36:56.224Z,11.03
2017-04-17T02:37:55.441Z,12.80
2017-04-17T02:38:54.705Z,10.02
2017-04-17T02:39:53.911Z,12.58
2017-04-17T02:40:53.127Z,11.02
2017-04-17T02:41:52.349Z,10.90
2017-04-17T02:42:51.585Z,10.32
2017-04-17T02:43:50.785Z,11.10
2017-04-17T02:44:50.244Z,10.52
2017-04-17T02:45:49.469Z,10.68
2017-04-17T02:46:48.697Z,12.95
2017-04-17T02:47:47.920Z,12.62
2017-04-17T02:48:47.143Z,11.83
2017-04-17T02:49:46.366Z,11.32
2017-04-17T02:50:45.617Z,9.60
2017-04-17T02:51:44.829Z,12.23
2017-04-17T02:52:44.857Z,12.00
2017-04-17T02:53:44.092Z,10.80
2017-04-17T02:54:43.309Z,11.13
2017-04-17T02:55:42.544Z,11.35
2017-04-17T02:56:41.789Z,12.78
2017-04-17T02:57:41.073Z,12.82
2017-04-17T02:58:40.292Z,11.88
2017-04-17T02:59:39.531Z,11.15
2017-04-17T03:00:38.748Z,12.33
2017-04-17T03:01:38.713Z,12.03
2017-04-17T03:02:38.329Z,11.78
2017-04-17T03:03:37.568Z,12.93
2017-04-17T03:04:36.780Z,11.10
2017-04-17T03:05:36.008Z,11.72
2017-04-17T03:06:35.201Z,11.73
2017-04-17T03:07:34.421Z,11.67
2017-04-17T03:08:33.660Z,11.33
2017-04-17T03:09:32.889Z,10.47
2017-04-17T03:10:32.092Z,12.50
2017-04-17T03:11:31.327Z,11.40
2017-04-17T03:12:30.532Z,10.63
2017-04-17T03:13:29.756Z,10.95
2017-04-17T03:14:29.010Z,12.58
2017-04-17T03:15:28.241Z,11.98
2017-04-17T03:16:27.465Z,11.30
2017-04-17T03:17:26.689Z,10.48
2017-04-17T03:18:26.648Z,13.77
2017-04-17T03:19:25.888Z,15.60
2017-04-17T03:20:26.173Z,12.10
2017-04-17T03:21:25.418Z,12.03
2017-04-17T03:22:24.646Z,12.45
2017-04-17T03:23:23.925Z,12.07
2017-04-17T03:24:23.149Z,12.08
2017-04-17T03:25:23.144Z,14.58
2017-04-17T03:26:22.412Z,12.88
2017-04-17T03:27:22.384Z,12.53
2017-04-17T03:28:21.607Z,12.22
2017-04-17T03:29:20.823Z,14.30
2017-04-17T03:30:20.050Z,13.52
2017-04-17T03:31:19.253Z,11.13
2017-04-17T03:32:18.786Z,13.08
2017-04-17T03:33:18.025Z,11.40
2017-04-17T03:34:17.260Z,12.25
2017-04-17T03:35:16.468Z,12.20
2017-04-17T03:36:15.693Z,13.82
2017-04-17T03:37:14.895Z,12.95
2017-04-17T03:38:14.157Z,12.10
2017-04-17T03:39:14.116Z,12.07
2017-04-17T03:40:13.332Z,12.65
2017-04-17T03:41:12.581Z,11.32
2017-04-17T03:42:11.789Z,11.32
2017-04-17T03:43:11.025Z,14.32
2017-04-17T03:44:10.577Z,15.02
2017-04-17T03:45:09.792Z,11.75
2017-04-17T03:46:09.749Z,13.50
2017-04-17T03:47:08.968Z,13.45
2017-04-17T03:48:08.198Z,15.63
2017-04-17T03:49:07.417Z,13.62
2017-04-17T03:50:06.665Z,15.63
2017-04-17T03:51:06.625Z,12.90
2017-04-17T03:52:05.848Z,12.55
2017-04-17T03:53:05.061Z,12.47
2017-04-17T03:54:04.310Z,11.65
2017-04-17T03:55:03.525Z,12.00
2017-04-17T03:56:03.508Z,13.83
2017-04-17T03:57:02.720Z,12.35
2017-04-17T03:58:02.668Z,12.70
2017-04-17T03:59:01.884Z,14.00
2017-04-17T04:00:01.102Z,11.93
2017-04-17T04:01:01.109Z,14.67
2017-04-17T04:02:01.392Z,14.93
2017-04-17T04:03:00.629Z,12.68
2017-04-17T04:03:59.870Z,12.57
2017-04-17T04:04:59.124Z,14.67
2017-04-17T04:05:58.345Z,12.23
2017-04-17T04:06:57.581Z,12.65
2017-04-17T04:07:56.840Z,14.70
2017-04-17T04:08:56.060Z,12.43
2017-04-17T04:09:55.291Z,13.05
2017-04-17T04:10:54.507Z,14.52
2017-04-17T04:11:53.720Z,11.75
2017-04-17T04:12:53.682Z,15.25
2017-04-17T04:13:53.196Z,14.25
2017-04-17T04:14:52.413Z,13.55
2017-04-17T04:15:52.397Z,14.38
2017-04-17T04:16:51.615Z,16.08
2017-04-17T04:17:50.830Z,13.85
2017-04-17T04:18:50.073Z,14.30
2017-04-17T04:19:49.338Z,15.83
2017-04-17T04:20:48.573Z,12.03
2017-04-17T04:21:47.783Z,13.35
2017-04-17T04:22:47.074Z,14.12
2017-04-17T04:23:46.277Z,13.17
2017-04-17T04:24:45.488Z,14.93
2017-04-17T04:25:44.971Z,16.48
2017-04-17T04:26:44.936Z,12.82
2017-04-17T04:27:44.169Z,15.43
2017-04-17T04:28:43.403Z,13.30
2017-04-17T04:29:43.361Z,14.93
2017-04-17T04:30:42.586Z,17.68
2017-04-17T04:31:42.629Z,13.33
2017-04-17T04:32:41.844Z,14.62
2017-04-17T04:33:41.108Z,12.32
2017-04-17T04:34:40.329Z,12.90
2017-04-17T04:35:39.543Z,13.90
2017-04-17T04:36:38.769Z,13.68
2017-04-17T04:37:38.008Z,13.85
2017-04-17T04:38:37.216Z,13.03
2017-04-17T04:39:36.456Z,14.47
2017-04-17T04:40:35.672Z,12.50
2017-04-17T04:41:34.893Z,17.80
2017-04-17T04:42:34.839Z,12.37
2017-04-17T04:43:34.093Z,13.10
2017-04-17T04:44:34.067Z,15.08
2017-04-17T04:45:33.283Z,13.13
2017-04-17T04:46:33.313Z,15.52
2017-04-17T04:47:32.552Z,14.52
2017-04-17T04:48:31.769Z,12.57
2017-04-17T04:49:31.976Z,16.55
2017-04-17T04:50:31.197Z,14.88
2017-04-17T04:51:30.426Z,15.23
2017-04-17T04:52:29.633Z,11.77
2017-04-17T04:53:28.836Z,13.65
2017-04-17T04:54:28.825Z,13.50
2017-04-17T04:55:28.075Z,14.55
2017-04-17T04:56:27.296Z,13.38
2017-04-17T04:57:26.547Z,14.67
2017-04-17T04:58:25.770Z,13.30
2017-04-17T04:59:24.984Z,12.62
2017-04-17T05:00:24.954Z,13.15
2017-04-17T05:01:24.242Z,17.40
2017-04-17T05:02:23.444Z,12.15
2017-04-17T05:03:22.668Z,12.45
2017-04-17T05:04:22.637Z,12.47
2017-04-17T05:05:21.861Z,12.27
2017-04-17T05:06:21.833Z,10.78
2017-04-17T05:07:21.333Z,14.53
2017-04-17T05:08:20.561Z,11.73
2017-04-17T05:09:20.516Z,13.10
2017-04-17T05:10:19.748Z,11.48
2017-04-17T05:11:19.709Z,12.28
2017-04-17T05:12:18.949Z,12.60
2017-04-17T05:13:18.933Z,15.02
2017-04-17T05:14:18.153Z,13.67
2017-04-17T05:15:17.386Z,15.52
2017-04-17T05:16:16.632Z,11.43
2017-04-17T05:17:15.855Z,11.53
2017-04-17T05:18:15.086Z,13.53
2017-04-17T05:19:15.082Z,12.22
2017-04-17T05:20:14.300Z,12.65
2017-04-17T05:21:13.521Z,11.55
2017-04-17T05:22:12.756Z,12.13
2017-04-17T05:23:11.985Z,11.27
2017-04-17T05:24:11.196Z,11.33
2017-04-17T05:25:10.657Z,12.32
2017-04-17T05:26:09.900Z,13.00
2017-04-17T05:27:09.144Z,11.78
2017-04-17T05:28:08.364Z,12.55
2017-04-17T05:29:07.593Z,12.27
2017-04-17T05:30:07.563Z,13.67
2017-04-17T05:31:06.805Z,13.13
2017-04-17T05:32:06.070Z,11.98
2017-04-17T05:33:05.288Z,10.50
2017-04-17T05:34:04.509Z,11.92
2017-04-17T05:35:03.780Z,11.65
2017-04-17T05:36:03.004Z,12.05
2017-04-17T05:37:02.505Z,12.98
2017-04-17T05:38:01.738Z,11.58
2017-04-17T05:39:00.962Z,11.28
2017-04-17T05:40:00.182Z,14.23
2017-04-17T05:40:59.413Z,10.60
2017-04-17T05:41:58.626Z,11.78
2017-04-17T05:42:57.866Z,11.20
2017-04-17T05:43:57.081Z,11.55
2017-04-17T05:44:56.314Z,14.47
2017-04-17T05:45:55.678Z,11.27
2017-04-17T05:46:54.892Z,11.72
2017-04-17T05:47:54.101Z,11.40
2017-04-17T05:48:53.584Z,11.22
2017-04-17T05:49:52.800Z,15.90
2017-04-17T05:50:52.761Z,13.05
2017-04-17T05:51:52.036Z,14.12
2017-04-17T05:52:51.253Z,11.83
2017-04-17T05:53:50.492Z,17.57
2017-04-17T05:54:49.750Z,10.28
2017-04-17T05:55:48.969Z,10.58
2017-04-17T05:56:48.248Z,11.10
2017-04-17T05:57:48.212Z,12.50
2017-04-17T05:58:47.447Z,10.32
2017-04-17T05:59:47.414Z,11.25
2017-04-17T06:00:46.909Z,10.78
2017-04-17T06:01:46.864Z,9.90
2017-04-17T06:02:46.076Z,10.37
2017-04-17T06:03:45.292Z,10.42
2017-04-17T06:04:44.518Z,10.12
2017-04-17T06:05:44.485Z,9.55
2017-04-17T06:06:43.742Z,8.95
2017-04-17T06:07:42.976Z,8.20
2017-04-17T06:08:42.189Z,8.93
2017-04-17T06:09:42.169Z,9.98
2017-04-17T06:10:41.384Z,9.83
2017-04-17T06:11:40.656Z,9.53
2017-04-17T06:12:40.142Z,10.33
2017-04-17T06:13:39.369Z,9.53
2017-04-17T06:14:39.345Z,10.07
2017-04-17T06:15:38.572Z,11.85
2017-04-17T06:16:37.788Z,9.97
2017-04-17T06:17:37.000Z,11.62
2017-04-17T06:18:36.257Z,8.68
2017-04-17T06:19:35.692Z,9.68
2017-04-17T06:20:34.892Z,8.22
2017-04-17T06:21:34.177Z,10.67
2017-04-17T06:22:33.407Z,10.15
2017-04-17T06:23:32.816Z,11.20
2017-04-17T06:24:32.277Z,9.77
2017-04-17T06:25:32.216Z,9.83
2017-04-17T06:26:31.454Z,10.47
2017-04-17T06:27:31.396Z,10.53
2017-04-17T06:28:30.608Z,10.57
2017-04-17T06:29:29.832Z,10.33
2017-04-17T06:30:29.077Z,10.72
2017-04-17T06:31:28.280Z,9.80
2017-04-17T06:32:27.490Z,9.82
2017-04-17T06:33:26.729Z,10.05
2017-04-17T06:34:25.949Z,11.07
2017-04-17T06:35:25.160Z,10.13
2017-04-17T06:36:24.624Z,12.72
2017-04-17T06:37:23.817Z,11.90
2017-04-17T06:38:23.030Z,10.32
2017-04-17T06:39:22.306Z,9.65
2017-04-17T06:40:21.660Z,9.65
2017-04-17T06:41:20.872Z,10.43
2017-04-17T06:42:20.395Z,9.93
2017-04-17T06:43:19.592Z,10.30
2017-04-17T06:44:18.789Z,9.77
2017-04-17T06:45:18.013Z,10.00
2017-04-17T06:46:17.234Z,10.07
2017-04-17T06:47:16.452Z,11.58
2017-04-17T06:48:16.195Z,10.48
2017-04-17T06:49:15.437Z,11.60
2017-04-17T06:50:14.649Z,11.15
2017-04-17T06:51:13.864Z,12.78
2017-04-17T06:52:13.081Z,10.22
2017-04-17T06:53:12.300Z,10.45
2017-04-17T06:54:11.556Z,14.67
2017-04-17T06:55:10.778Z,11.48
2017-04-17T06:56:10.003Z,12.83
2017-04-17T06:57:09.225Z,11.12
2017-04-17T06:58:08.456Z,11.33
2017-04-17T06:59:07.720Z,11.15
2017-04-17T07:00:06.974Z,12.87
2017-04-17T07:01:06.230Z,11.92
2017-04-17T07:02:06.194Z,11.25
2017-04-17T07:03:05.416Z,13.05
2017-04-17T07:04:04.645Z,11.75
2017-04-17T07:05:03.896Z,13.15
2017-04-17T07:06:03.179Z,10.77
2017-04-17T07:07:02.397Z,12.37
2017-04-17T07:08:01.604Z,13.70
2017-04-17T07:09:00.864Z,11.38
2017-04-17T07:10:00.112Z,12.12
2017-04-17T07:10:59.329Z,11.05
2017-04-17T07:11:58.808Z,12.52
2017-04-17T07:12:58.049Z,12.70
2017-04-17T07:13:57.264Z,11.88
2017-04-17T07:14:56.493Z,10.68
2017-04-17T07:15:55.729Z,10.85
2017-04-17T07:16:54.949Z,12.28
2017-04-17T07:17:54.210Z,9.58
2017-04-17T07:18:53.428Z,12.17
2017-04-17T07:19:52.656Z,11.58
2017-04-17T07:20:52.649Z,12.02
2017-04-17T07:21:51.864Z,12.38
2017-04-17T07:22:51.076Z,12.32
2017-04-17T07:23:50.569Z,10.97
2017-04-17T07:24:49.790Z,10.28
2017-04-17T07:25:49.009Z,14.97
2017-04-17T07:26:48.992Z,10.67
2017-04-17T07:27:48.213Z,11.02
2017-04-17T07:28:48.169Z,11.02
2017-04-17T07:29:47.410Z,9.48
2017-04-17T07:30:46.640Z,13.25
2017-04-17T07:31:45.857Z,9.40
2017-04-17T07:32:45.079Z,10.50
2017-04-17T07:33:44.305Z,12.15
2017-04-17T07:34:43.521Z,11.18
2017-04-17T07:35:43.033Z,12.12
2017-04-17T07:36:42.237Z,11.50
2017-04-17T07:37:42.255Z,10.88
2017-04-17T07:38:41.472Z,11.17
2017-04-17T07:39:40.689Z,9.70
2017-04-17T07:40:39.918Z,10.30
2017-04-17T07:41:39.164Z,14.35
2017-04-17T07:42:38.422Z,10.67
2017-04-17T07:43:37.626Z,10.87
2017-04-17T07:44:36.837Z,10.93
2017-04-17T07:45:36.053Z,11.62
2017-04-17T07:46:36.055Z,10.45
2017-04-17T07:47:36.070Z,10.07
2017-04-17T07:48:36.026Z,9.90
2017-04-17T07:49:35.265Z,10.53
2017-04-17T07:50:34.500Z,10.92
2017-04-17T07:51:33.725Z,11.15
2017-04-17T07:52:32.948Z,13.57
2017-04-17T07:53:31.673Z,10.98
2017-04-17T07:54:30.905Z,10.63
2017-04-17T07:55:30.141Z,12.78
2017-04-17T07:56:29.395Z,11.22
2017-04-17T07:57:28.616Z,10.58
2017-04-17T07:58:27.841Z,12.10
2017-04-17T07:59:27.113Z,11.27
2017-04-17T08:00:26.352Z,14.03
2017-04-17T08:01:25.572Z,15.35
2017-04-17T08:02:24.795Z,12.13
2017-04-17T08:03:24.016Z,10.88
2017-04-17T08:04:23.246Z,11.70
2017-04-17T08:05:22.750Z,10.25
2017-04-17T08:06:21.956Z,12.83
2017-04-17T08:07:21.177Z,10.83
2017-04-17T08:08:20.400Z,11.22
2017-04-17T08:09:19.624Z,11.18
2017-04-17T08:10:18.910Z,10.88
2017-04-17T08:11:18.180Z,13.25
2017-04-17T08:12:17.442Z,11.22
2017-04-17T08:13:16.669Z,12.90
2017-04-17T08:14:15.884Z,11.27
2017-04-17T08:15:15.126Z,12.22
2017-04-17T08:16:14.333Z,11.07
2017-04-17T08:17:13.832Z,12.68
2017-04-17T08:18:13.054Z,12.12
2017-04-17T08:19:13.045Z,10.57
2017-04-17T08:20:12.273Z,11.90
2017-04-17T08:21:11.476Z,10.58
2017-04-17T08:22:10.693Z,11.08
2017-04-17T08:23:09.982Z,12.88
2017-04-17T08:24:09.196Z,10.28
2017-04-17T08:25:08.437Z,10.50
2017-04-17T08:26:07.705Z,11.45
2017-04-17T08:27:06.938Z,11.32
2017-04-17T08:28:06.160Z,11.68
2017-04-17T08:29:06.177Z,12.30
2017-04-17T08:30:05.456Z,13.72
2017-04-17T08:31:05.440Z,12.27
2017-04-17T08:32:04.652Z,11.70
2017-04-17T08:33:04.625Z,11.68
2017-04-17T08:34:03.876Z,10.95
2017-04-17T08:35:03.152Z,13.73
2017-04-17T08:36:03.121Z,12.02
2017-04-17T08:37:02.337Z,11.62
2017-04-17T08:38:02.305Z,10.92
2017-04-17T08:39:01.512Z,10.90
2017-04-17T08:40:00.737Z,11.62
2017-04-17T08:41:00.293Z,12.18
2017-04-17T08:41:59.508Z,11.17
2017-04-17T08:42:59.464Z,12.12
2017-04-17T08:43:58.688Z,11.35
2017-04-17T08:44:57.933Z,12.05
2017-04-17T08:45:57.188Z,11.15
2017-04-17T08:46:57.169Z,10.68
2017-04-17T08:47:56.838Z,11.63
2017-04-17T08:48:56.068Z,11.63
2017-04-17T08:49:56.524Z,12.00
2017-04-17T08:50:55.764Z,10.30
2017-04-17T08:51:54.991Z,12.15
2017-04-17T08:52:54.542Z,12.93
2017-04-17T08:53:53.769Z,11.33
2017-04-17T08:54:52.225Z,12.32
2017-04-17T08:55:52.192Z,11.80
2017-04-17T08:56:51.416Z,9.95
2017-04-17T08:57:51.398Z,11.98
2017-04-17T08:58:50.655Z,11.80
2017-04-17T08:59:49.873Z,10.33
2017-04-17T09:00:49.098Z,11.25
2017-04-17T09:01:49.087Z,10.57
2017-04-17T09:02:48.291Z,8.85
2017-04-17T09:03:48.256Z,10.47
2017-04-17T09:04:47.764Z,10.97
2017-04-17T09:05:47.013Z,10.78
2017-04-17T09:06:46.252Z,10.37
2017-04-17T09:07:45.564Z,11.15
2017-04-17T09:08:45.548Z,10.38
2017-04-17T09:09:44.816Z,12.88
2017-04-17T09:10:44.069Z,10.52
2017-04-17T09:11:43.321Z,11.43
2017-04-17T09:12:42.557Z,11.85
2017-04-17T09:13:41.818Z,10.75
2017-04-17T09:14:41.776Z,12.27
2017-04-17T09:15:41.008Z,11.27
2017-04-17T09:16:40.484Z,11.88
2017-04-17T09:17:39.704Z,12.03
2017-04-17T09:18:39.670Z,13.03
2017-04-17T09:19:38.888Z,12.23
2017-04-17T09:20:38.144Z,10.97
2017-04-17T09:21:37.368Z,12.20
2017-04-17T09:22:36.969Z,12.92
2017-04-17T09:23:36.933Z,11.52
2017-04-17T09:24:36.152Z,13.27
2017-04-17T09:25:35.367Z,13.92
2017-04-17T09:26:34.581Z,15.02
2017-04-17T09:27:33.801Z,13.07
2017-04-17T09:28:33.074Z,13.60
2017-04-17T09:29:32.285Z,13.77
2017-04-17T09:30:31.502Z,14.42
2017-04-17T09:31:30.716Z,12.18
2017-04-17T09:32:29.934Z,13.50
2017-04-17T09:33:29.142Z,12.90
2017-04-17T09:34:28.633Z,14.35
2017-04-17T09:35:28.062Z,14.42
2017-04-17T09:36:27.403Z,14.75
2017-04-17T09:37:26.612Z,15.20
2017-04-17T09:38:25.834Z,14.45
2017-04-17T09:39:25.086Z,14.37
2017-04-17T09:40:24.361Z,15.07
2017-04-17T09:41:23.597Z,15.28
2017-04-17T09:42:23.640Z,15.53
2017-04-17T09:43:22.864Z,14.37
2017-04-17T09:44:22.086Z,15.08
2017-04-17T09:45:21.305Z,15.80
2017-04-17T09:46:20.841Z,17.28
2017-04-17T09:47:20.073Z,16.77
2017-04-17T09:48:19.322Z,17.25
2017-04-17T09:49:18.549Z,16.83
2017-04-17T09:50:18.074Z,17.23
2017-04-17T09:51:17.357Z,16.07
2017-04-17T09:52:16.624Z,16.53
2017-04-17T09:53:15.848Z,12.97
2017-04-17T09:54:15.057Z,16.23
2017-04-17T09:55:14.304Z,16.60
2017-04-17T09:56:13.552Z,17.40
2017-04-17T09:57:12.773Z,17.20
2017-04-17T09:58:12.025Z,17.48
2017-04-17T09:59:11.385Z,17.55
2017-04-17T10:00:10.776Z,17.82
2017-04-17T10:01:10.001Z,16.25
2017-04-17T10:02:09.224Z,15.93
2017-04-17T10:03:08.458Z,16.22
2017-04-17T10:04:07.707Z,16.38
2017-04-17T10:05:06.934Z,15.35
2017-04-17T10:06:06.191Z,15.30
2017-04-17T10:07:05.591Z,15.82
2017-04-17T10:08:04.877Z,17.02
2017-04-17T10:09:04.365Z,15.73
2017-04-17T10:10:03.815Z,16.87
2017-04-17T10:11:03.041Z,17.35
2017-04-17T10:12:02.256Z,17.77
2017-04-17T10:13:01.460Z,15.72
2017-04-17T10:14:00.668Z,16.52
2017-04-17T10:14:59.892Z,16.92
2017-04-17T10:15:59.108Z,16.78
2017-04-17T10:16:58.337Z,16.92
2017-04-17T10:17:57.541Z,15.13
2017-04-17T10:18:56.794Z,19.12
2017-04-17T10:19:56.799Z,15.62
2017-04-17T10:20:56.025Z,15.37
2017-04-17T10:21:55.509Z,15.97
2017-04-17T10:22:54.725Z,15.90
2017-04-17T10:23:54.715Z,14.12
2017-04-17T10:24:53.945Z,13.12
2017-04-17T10:25:53.183Z,14.23
2017-04-17T10:26:52.405Z,13.33
2017-04-17T10:27:51.646Z,13.82
2017-04-17T10:28:50.873Z,14.62
2017-04-17T10:29:50.911Z,15.78
2017-04-17T10:30:50.137Z,13.65
2017-04-17T10:31:49.357Z,13.95
2017-04-17T10:32:48.580Z,13.10
2017-04-17T10:33:47.834Z,13.67
2017-04-17T10:34:47.816Z,13.42
2017-04-17T10:35:47.048Z,13.52
2017-04-17T10:36:46.272Z,12.98
2017-04-17T10:37:45.544Z,13.47
2017-04-17T10:38:44.835Z,13.70
2017-04-17T10:39:44.381Z,13.32
2017-04-17T10:40:43.654Z,12.37
2017-04-17T10:41:42.868Z,13.77
2017-04-17T10:42:42.094Z,11.83
2017-04-17T10:43:41.332Z,12.00
2017-04-17T10:44:40.567Z,11.68
2017-04-17T10:45:39.828Z,10.80
2017-04-17T10:46:39.056Z,13.27
2017-04-17T10:47:38.282Z,13.68
2017-04-17T10:48:37.501Z,11.22
2017-04-17T10:49:37.466Z,11.17
2017-04-17T10:50:36.690Z,10.92
2017-04-17T10:51:36.264Z,11.07
2017-04-17T10:52:35.481Z,12.37
2017-04-17T10:53:34.763Z,11.70
2017-04-17T10:54:33.976Z,13.78
2017-04-17T10:55:33.963Z,12.62
2017-04-17T10:56:33.161Z,14.20
2017-04-17T10:57:33.144Z,12.57
2017-04-17T10:58:32.365Z,11.62
2017-04-17T10:59:32.336Z,13.08
2017-04-17T11:00:31.615Z,12.37
2017-04-17T11:01:30.888Z,12.52
2017-04-17T11:02:30.123Z,11.82
2017-04-17T11:03:29.368Z,12.90
2017-04-17T11:04:28.580Z,12.85
2017-04-17T11:05:27.812Z,11.63
2017-04-17T11:06:27.344Z,11.70
2017-04-17T11:07:26.562Z,12.67
2017-04-17T11:08:25.783Z,12.55
2017-04-17T11:09:25.752Z,10.70
2017-04-17T11:10:24.970Z,10.25
2017-04-17T11:11:24.212Z,10.70
2017-04-17T11:12:23.479Z,11.35
2017-04-17T11:13:22.774Z,10.80
2017-04-17T11:14:21.982Z,9.65
2017-04-17T11:15:21.486Z,10.53
2017-04-17T11:16:20.732Z,12.12
2017-04-17T11:17:19.984Z,10.25
2017-04-17T11:18:19.221Z,9.68
2017-04-17T11:19:18.504Z,9.90
2017-04-17T11:20:17.785Z,9.13
2017-04-17T11:21:17.028Z,9.23
2017-04-17T11:22:16.229Z,9.47
2017-04-17T11:23:15.482Z,9.73
2017-04-17T11:24:14.749Z,8.58
2017-04-17T11:25:13.976Z,8.60
2017-04-17T11:26:13.192Z,9.13
2017-04-17T11:27:12.983Z,9.67
2017-04-17T11:28:12.193Z,8.53
2017-04-17T11:29:11.413Z,10.48
2017-04-17T11:30:10.635Z,8.85
2017-04-17T11:31:10.641Z,9.82
2017-04-17T11:32:09.857Z,9.80
2017-04-17T11:40:02.241Z,9.57
2017-04-17T11:41:01.466Z,7.40
2017-04-17T11:42:00.749Z,8.42
2017-04-17T11:42:59.992Z,8.97
2017-04-17T11:43:59.209Z,7.50
2017-04-17T11:44:58.444Z,7.15
2017-04-17T11:45:57.977Z,7.83
2017-04-17T11:46:57.221Z,10.33
2017-04-17T11:47:56.443Z,7.73
2017-04-17T11:48:55.699Z,6.75
2017-04-17T11:49:54.945Z,7.10
2017-04-17T11:50:54.171Z,7.50
2017-04-17T11:51:53.454Z,6.45
2017-04-17T11:52:52.718Z,7.20
2017-04-17T11:53:51.979Z,7.45
2017-04-17T11:54:51.288Z,7.50
2017-04-17T11:55:50.558Z,8.17
2017-04-17T11:56:49.907Z,7.38
2017-04-17T11:57:49.456Z,7.52
2017-04-17T11:58:48.690Z,6.32
2017-04-17T11:59:47.973Z,6.70
2017-04-17T12:00:47.253Z,6.60
2017-04-17T12:01:46.471Z,6.38
2017-04-17T12:02:45.703Z,6.25
2017-04-17T12:03:44.997Z,7.17
2017-04-17T12:04:44.217Z,6.93
2017-04-17T12:05:43.482Z,6.20
2017-04-17T12:06:42.746Z,7.60
2017-04-17T12:07:42.024Z,6.83
2017-04-17T12:08:41.345Z,7.15
2017-04-17T12:09:40.951Z,6.03
2017-04-17T12:10:40.250Z,7.65
2017-04-17T12:11:40.264Z,7.90
2017-04-17T12:12:39.551Z,7.17
2017-04-17T12:13:38.819Z,9.98
2017-04-17T12:14:38.041Z,8.60
2017-04-17T12:15:38.053Z,8.40
2017-04-17T12:16:37.319Z,7.32
2017-04-17T12:17:36.632Z,9.72
2017-04-17T12:18:36.639Z,8.57
2017-04-17T12:19:35.871Z,8.92
2017-04-17T12:20:35.121Z,10.15
2017-04-17T12:21:34.613Z,7.83
2017-04-17T12:22:34.670Z,8.48
2017-04-17T12:23:33.917Z,8.52
2017-04-17T12:24:33.160Z,6.77
2017-04-17T12:25:32.412Z,6.40
2017-04-17T12:26:31.628Z,9.27
2017-04-17T12:27:30.941Z,8.93
2017-04-17T12:28:30.173Z,8.00
2017-04-17T12:29:29.420Z,8.35
2017-04-17T12:30:28.648Z,8.18
2017-04-17T12:31:27.883Z,9.78
2017-04-17T12:32:27.113Z,9.45
2017-04-17T12:33:27.145Z,9.93
2017-04-17T12:34:26.401Z,7.55
2017-04-17T12:35:25.665Z,7.65
2017-04-17T12:36:24.905Z,8.40
2017-04-17T12:37:24.188Z,8.82
2017-04-17T12:38:23.460Z,7.28
2017-04-17T12:39:22.783Z,6.93
2017-04-17T12:40:22.152Z,7.72
2017-04-17T12:41:21.437Z,6.90
2017-04-17T12:42:20.653Z,8.15
2017-04-17T12:43:20.176Z,8.05
2017-04-17T12:44:19.429Z,7.17
2017-04-17T12:45:18.701Z,9.12
2017-04-17T12:46:17.918Z,7.78
2017-04-17T12:47:17.153Z,7.25
2017-04-17T12:48:16.408Z,6.12
2017-04-17T12:49:15.654Z,7.25
2017-04-17T12:50:14.876Z,7.07
2017-04-17T12:51:14.142Z,7.08
2017-04-17T12:52:14.611Z,7.33
2017-04-17T12:53:13.852Z,8.60
2017-04-17T12:54:13.217Z,6.72
2017-04-17T12:55:12.995Z,6.50
2017-04-17T12:56:12.263Z,6.92
2017-04-17T12:57:11.798Z,6.15
2017-04-17T12:58:11.025Z,7.67
2017-04-17T12:59:11.106Z,7.57