createdAt,value
2018-12-30T00:00:28.343Z,8.36
2018-12-30T00:01:28.275Z,8.38
2018-12-30T00:02:28.270Z,8.46
2018-12-30T00:03:28.267Z,8.37
2018-12-30T00:04:28.268Z,8.45
2018-12-30T00:05:28.239Z,8.41
2018-12-30T00:06:28.219Z,8.48
2018-12-30T00:07:28.350Z,8.44
2018-12-30T00:08:28.202Z,8.44
2018-12-30T00:09:28.210Z,8.44
2018-12-30T00:10:28.240Z,8.45
2018-12-30T00:11:28.174Z,8.37
2018-12-30T00:12:28.157Z,8.49
2018-12-30T00:13:28.154Z,8.42
2018-12-30T00:14:28.185Z,8.38
2018-12-30T00:15:28.130Z,8.45
2018-12-30T00:16:28.137Z,8.45
2018-12-30T00:17:28.102Z,8.41
2018-12-30T00:18:28.093Z,8.49
2018-12-30T00:19:28.104Z,8.42
2018-12-30T00:20:28.074Z,8.48
2018-12-30T00:21:28.066Z,8.51
2018-12-30T00:22:28.077Z,8.52
2018-12-30T00:23:28.162Z,8.41
2018-12-30T00:24:28.025Z,8.48
2018-12-30T00:25:28.034Z,8.48
2018-12-30T00:26:28.034Z,8.48
2018-12-30T00:27:27.999Z,8.42
2018-12-30T00:28:27.982Z,8.37
2018-12-30T00:29:27.973Z,8.37
2018-12-30T00:30:27.962Z,8.44
2018-12-30T00:31:28.049Z,8.38
2018-12-30T00:32:27.979Z,8.42
2018-12-30T00:33:27.952Z,8.38
2018-12-30T00:34:27.954Z,8.37
2018-12-30T00:35:27.970Z,8.38
2018-12-30T00:36:27.956Z,8.30
2018-12-30T00:37:27.939Z,8.36
2018-12-30T00:38:27.969Z,8.44
2018-12-30T00:39:27.862Z,8.38
2018-12-30T00:40:27.856Z,8.38
2018-12-30T00:41:27.837Z,8.37
2018-12-30T00:42:27.839Z,8.37
2018-12-30T00:43:27.849Z,8.30
2018-12-30T00:44:27.805Z,8.27
2018-12-30T00:45:27.798Z,8.28
2018-12-30T00:46:27.777Z,8.27
2018-12-30T00:47:28.333Z,8.28
2018-12-30T00:48:27.798Z,8.26
2018-12-30T00:49:27.754Z,8.30
2018-12-30T00:50:27.769Z,8.24
2018-12-30T00:51:27.725Z,8.26
2018-12-30T00:52:27.723Z,8.16
2018-12-30T00:53:27.713Z,8.13
2018-12-30T00:54:27.719Z,8.23
2018-12-30T00:55:27.685Z,8.16
2018-12-30T00:56:27.665Z,8.19
2018-12-30T00:57:27.663Z,8.19
2018-12-30T00:58:27.659Z,8.20
2018-12-30T00:59:27.637Z,8.23
2018-12-30T01:00:27.650Z,8.23
2018-12-30T01:01:27.640Z,8.18
2018-12-30T01:02:27.607Z,8.20
2018-12-30T01:03:27.635Z,8.15
2018-12-30T01:04:27.608Z,8.23
2018-12-30T01:05:27.572Z,8.23
2018-12-30T01:06:27.680Z,8.19
2018-12-30T01:07:27.554Z,8.20
2018-12-30T01:08:27.537Z,8.15
2018-12-30T01:09:27.572Z,8.19
2018-12-30T01:10:27.514Z,8.18
2018-12-30T01:11:27.511Z,8.13
2018-12-30T01:12:27.499Z,8.19
2018-12-30T01:13:27.483Z,8.12
2018-12-30T01:14:27.470Z,8.13
2018-12-30T01:15:27.492Z,8.16
2018-12-30T01:16:27.461Z,8.24
2018-12-30T01:17:27.464Z,8.18
2018-12-30T01:18:27.430Z,8.28
2018-12-30T01:19:27.418Z,8.19
2018-12-30T01:20:27.406Z,8.20
2018-12-30T01:21:27.397Z,8.19
2018-12-30T01:22:27.391Z,8.23
2018-12-30T01:23:27.398Z,8.18
2018-12-30T01:24:27.376Z,8.16
2018-12-30T01:25:27.355Z,8.12
2018-12-30T01:26:27.336Z,8.10
2018-12-30T01:27:27.458Z,8.12
2018-12-30T01:28:27.323Z,8.13
2018-12-30T01:29:27.334Z,8.20
2018-12-30T01:30:27.310Z,8.15
2018-12-30T01:31:27.286Z,8.13
2018-12-30T01:32:27.267Z,8.09
2018-12-30T01:33:27.263Z,8.16
2018-12-30T01:34:27.273Z,8.10
2018-12-30T01:35:27.243Z,8.10
2018-12-30T01:36:27.258Z,8.16
2018-12-30T01:37:27.213Z,8.20
2018-12-30T01:38:27.207Z,8.16
2018-12-30T01:39:27.192Z,8.19
2018-12-30T01:40:27.230Z,8.18
2018-12-30T01:41:27.252Z,8.26
2018-12-30T01:42:27.215Z,8.13
2018-12-30T01:43:27.203Z,8.16
2018-12-30T01:44:27.141Z,8.23
2018-12-30T01:45:27.127Z,8.19
2018-12-30T01:46:27.138Z,8.24
2018-12-30T01:47:27.138Z,8.26
2018-12-30T01:48:27.093Z,8.24
2018-12-30T01:49:27.101Z,8.27
2018-12-30T01:50:27.078Z,8.31
2018-12-30T01:51:33.047Z,8.30
2018-12-30T01:52:28.073Z,8.26
2018-12-30T01:53:27.041Z,8.19
2018-12-30T01:54:27.026Z,8.24
2018-12-30T01:55:27.016Z,8.16
2018-12-30T01:56:27.027Z,8.18
2018-12-30T01:57:27.000Z,8.15
2018-12-30T01:58:27.018Z,8.18
2018-12-30T01:59:27.115Z,8.19
2018-12-30T02:00:26.961Z,8.20
2018-12-30T02:01:26.949Z,8.13
2018-12-30T02:02:27.042Z,8.23
2018-12-30T02:03:26.935Z,8.10
2018-12-30T02:04:26.914Z,8.10
2018-12-30T02:05:26.915Z,8.15
2018-12-30T02:06:26.903Z,8.08
2018-12-30T02:07:27.075Z,8.12
2018-12-30T02:08:26.881Z,8.10
2018-12-30T02:09:26.865Z,8.05
2018-12-30T02:10:26.864Z,8.08
2018-12-30T02:11:26.862Z,8.03
2018-12-30T02:12:26.829Z,8.05
2018-12-30T02:13:26.818Z,8.10
2018-12-30T02:14:26.823Z,8.06
2018-12-30T02:15:26.833Z,8.09
2018-12-30T02:16:26.786Z,8.10
2018-12-30T02:17:26.779Z,8.12
2018-12-30T02:18:26.768Z,8.10
2018-12-30T02:19:26.789Z,8.08
2018-12-30T02:20:26.765Z,8.16
2018-12-30T02:21:26.738Z,8.12
2018-12-30T02:22:26.718Z,8.15
2018-12-30T02:23:26.787Z,8.15
2018-12-30T02:24:26.727Z,8.16
2018-12-30T02:25:26.699Z,8.13
2018-12-30T02:26:26.723Z,8.18
2018-12-30T02:27:26.703Z,8.20
2018-12-30T02:28:26.649Z,8.24
2018-12-30T02:29:26.644Z,8.16
2018-12-30T02:30:26.635Z,8.18
2018-12-30T02:31:26.651Z,8.13
2018-12-30T02:32:26.607Z,8.13
2018-12-30T02:33:26.644Z,8.16
2018-12-30T02:34:26.587Z,8.23
2018-12-30T02:35:26.593Z,8.13
2018-12-30T02:36:26.577Z,8.20
2018-12-30T02:37:26.571Z,8.16
2018-12-30T02:38:26.580Z,8.19
2018-12-30T02:39:26.663Z,8.23
2018-12-30T02:40:26.523Z,8.20
2018-12-30T02:41:26.542Z,8.19
2018-12-30T02:42:26.513Z,8.15
2018-12-30T02:43:26.488Z,8.24
2018-12-30T02:44:26.533Z,8.24
2018-12-30T02:45:26.466Z,8.16
2018-12-30T02:46:26.463Z,8.18
2018-12-30T02:47:26.449Z,8.18
2018-12-30T02:48:26.445Z,8.16
2018-12-30T02:49:26.428Z,8.15
2018-12-30T02:50:26.432Z,8.09
2018-12-30T02:51:26.420Z,8.13
2018-12-30T02:52:26.414Z,8.12
2018-12-30T02:53:26.383Z,8.12
2018-12-30T02:54:26.390Z,8.20
2018-12-30T02:55:26.354Z,8.10
2018-12-30T02:56:26.346Z,8.13
2018-12-30T02:57:26.353Z,8.16
2018-12-30T02:58:26.320Z,8.16
2018-12-30T02:59:26.312Z,8.16
2018-12-30T03:00:26.303Z,8.16
2018-12-30T03:01:26.292Z,8.20
2018-12-30T03:02:26.278Z,8.19
2018-12-30T03:03:26.417Z,8.18
2018-12-30T03:04:26.252Z,8.20
2018-12-30T03:05:26.272Z,8.23
2018-12-30T03:06:26.253Z,8.19
2018-12-30T03:07:26.241Z,8.20
2018-12-30T03:08:26.212Z,8.16
2018-12-30T03:09:26.197Z,8.15
2018-12-30T03:10:26.238Z,8.23
2018-12-30T03:11:26.173Z,8.26
2018-12-30T03:12:26.171Z,8.16
2018-12-30T03:13:26.157Z,8.19
2018-12-30T03:14:26.146Z,8.18
2018-12-30T03:15:26.140Z,8.19
2018-12-30T03:16:26.140Z,8.18
2018-12-30T03:17:26.110Z,8.18
2018-12-30T03:18:26.100Z,8.26
2018-12-30T03:19:26.124Z,8.24
2018-12-30T03:20:26.078Z,8.19
2018-12-30T03:21:26.086Z,8.16
2018-12-30T03:22:26.123Z,8.19
2018-12-30T03:23:26.045Z,8.15
2018-12-30T03:24:26.031Z,8.20
2018-12-30T03:25:26.020Z,8.27
2018-12-30T03:26:26.038Z,8.19
2018-12-30T03:27:25.998Z,8.18
2018-12-30T03:28:25.990Z,8.18
2018-12-30T03:29:25.980Z,8.16
2018-12-30T03:30:25.964Z,8.19
2018-12-30T03:31:25.965Z,8.18
2018-12-30T03:32:25.967Z,8.20
2018-12-30T03:33:25.938Z,8.19
2018-12-30T03:34:25.923Z,8.23
2018-12-30T03:35:25.913Z,8.23
2018-12-30T03:36:25.922Z,8.16
2018-12-30T03:37:25.909Z,8.16
2018-12-30T03:38:25.953Z,8.16
2018-12-30T03:39:25.872Z,8.18
2018-12-30T03:40:25.856Z,8.20
2018-12-30T03:41:25.852Z,8.16
2018-12-30T03:42:25.857Z,8.20
2018-12-30T03:43:25.829Z,8.19
2018-12-30T03:44:25.816Z,8.20
2018-12-30T03:45:25.803Z,8.16
2018-12-30T03:46:25.796Z,8.10
2018-12-30T03:47:25.781Z,8.19
2018-12-30T03:48:25.785Z,8.09
2018-12-30T03:49:25.761Z,8.12
2018-12-30T03:50:25.751Z,8.10
2018-12-30T03:51:25.760Z,8.18
2018-12-30T03:52:25.728Z,8.15
2018-12-30T03:53:25.750Z,8.15
2018-12-30T03:54:25.708Z,8.23
2018-12-30T03:55:25.691Z,8.19
2018-12-30T03:56:25.677Z,8.13
2018-12-30T03:57:25.666Z,8.18
2018-12-30T03:58:25.678Z,8.12
2018-12-30T03:59:25.807Z,8.20
2018-12-30T04:00:25.631Z,8.10
2018-12-30T04:01:25.626Z,8.13
2018-12-30T04:02:25.676Z,8.16
2018-12-30T04:03:25.607Z,8.13
2018-12-30T04:04:25.655Z,8.15
2018-12-30T04:05:25.577Z,8.23
2018-12-30T04:06:25.567Z,8.18
2018-12-30T04:07:25.564Z,8.08
2018-12-30T04:08:25.606Z,8.13
2018-12-30T04:09:25.556Z,8.23
2018-12-30T04:10:25.523Z,8.19
2018-12-30T04:11:25.534Z,8.15
2018-12-30T04:12:25.507Z,8.15
2018-12-30T04:13:25.491Z,8.12
2018-12-30T04:14:25.480Z,8.16
2018-12-30T04:15:25.496Z,8.13
2018-12-30T04:16:25.487Z,8.23
2018-12-30T04:17:25.497Z,8.08
2018-12-30T04:18:25.541Z,8.13
2018-12-30T04:19:25.434Z,8.06
2018-12-30T04:20:25.414Z,8.12
2018-12-30T04:21:25.440Z,8.05
2018-12-30T04:22:25.392Z,8.08
2018-12-30T04:23:25.383Z,8.06
2018-12-30T04:24:25.391Z,8.06
2018-12-30T04:25:25.373Z,8.06
2018-12-30T04:26:25.353Z,8.03
2018-12-30T04:27:25.335Z,8.06
2018-12-30T04:28:25.326Z,8.05
2018-12-30T04:29:25.338Z,7.91
2018-12-30T04:30:25.302Z,8.09
2018-12-30T04:31:25.293Z,8.03
2018-12-30T04:32:25.281Z,7.95
2018-12-30T04:33:25.265Z,7.94
2018-12-30T04:34:25.292Z,7.98
2018-12-30T04:35:25.254Z,7.93
2018-12-30T04:36:25.252Z,7.97
2018-12-30T04:37:25.235Z,8.00
2018-12-30T04:38:25.216Z,7.94
2018-12-30T04:39:25.876Z,7.95
2018-12-30T04:40:25.213Z,7.97
2018-12-30T04:41:25.190Z,8.01
2018-12-30T04:42:25.255Z,7.95
2018-12-30T04:43:25.251Z,7.94
2018-12-30T04:44:25.154Z,8.00
2018-12-30T04:45:25.154Z,8.01
2018-12-30T04:46:25.130Z,7.94
2018-12-30T04:47:25.122Z,7.98
2018-12-30T04:48:25.103Z,7.97
2018-12-30T04:49:25.182Z,7.97
2018-12-30T04:50:25.091Z,8.01
2018-12-30T04:51:25.076Z,7.94
2018-12-30T04:52:25.962Z,7.90
2018-12-30T04:53:25.071Z,7.98
2018-12-30T04:54:25.038Z,8.00
2018-12-30T04:55:25.876Z,7.94
2018-12-30T04:56:25.017Z,7.94
2018-12-30T04:57:25.029Z,7.98
2018-12-30T04:58:25.101Z,7.94
2018-12-30T04:59:24.990Z,7.95
2018-12-30T05:00:24.969Z,8.05
2018-12-30T05:01:24.970Z,8.06
2018-12-30T05:02:24.978Z,7.98
2018-12-30T05:03:24.941Z,8.00
2018-12-30T05:04:24.950Z,7.98
2018-12-30T05:05:24.912Z,7.98
2018-12-30T05:06:24.903Z,7.98
2018-12-30T05:07:24.898Z,7.94
2018-12-30T05:08:24.889Z,8.01
2018-12-30T05:09:24.894Z,7.97
2018-12-30T05:10:24.856Z,7.97
2018-12-30T05:11:24.849Z,7.93
2018-12-30T05:12:24.839Z,7.95
2018-12-30T05:13:24.848Z,7.94
2018-12-30T05:14:24.822Z,7.94
2018-12-30T05:15:24.802Z,7.94
2018-12-30T05:16:24.801Z,7.98
2018-12-30T05:17:24.787Z,7.94
2018-12-30T05:18:24.796Z,7.90
2018-12-30T05:19:24.787Z,7.93
2018-12-30T05:20:24.759Z,7.80
2018-12-30T05:21:24.764Z,7.80
2018-12-30T05:22:24.931Z,7.79
2018-12-30T05:23:24.716Z,7.90
2018-12-30T05:24:24.727Z,7.82
2018-12-30T05:25:24.821Z,7.90
2018-12-30T05:26:24.689Z,7.80
2018-12-30T05:27:24.674Z,7.77
2018-12-30T05:28:24.658Z,7.83
2018-12-30T05:29:24.650Z,7.85
2018-12-30T05:30:24.665Z,7.82
2018-12-30T05:31:24.625Z,7.76
2018-12-30T05:32:24.618Z,7.82
2018-12-30T05:33:24.609Z,7.79
2018-12-30T05:34:24.601Z,7.87
2018-12-30T05:35:24.606Z,7.79
2018-12-30T05:36:24.573Z,7.79
2018-12-30T05:37:24.561Z,7.83
2018-12-30T05:38:24.755Z,7.80
2018-12-30T05:39:24.540Z,7.79
2018-12-30T05:40:24.528Z,7.77
2018-12-30T05:41:24.652Z,7.88
2018-12-30T05:42:24.517Z,7.80
2018-12-30T05:43:24.499Z,7.79
2018-12-30T05:44:24.499Z,7.83
2018-12-30T05:45:24.486Z,7.85
2018-12-30T05:46:24.464Z,7.79
2018-12-30T05:47:24.471Z,7.85
2018-12-30T05:48:24.448Z,7.77
2018-12-30T05:49:24.432Z,7.80
2018-12-30T05:50:24.426Z,7.73
2018-12-30T05:51:24.405Z,7.77
2018-12-30T05:52:24.392Z,7.80
2018-12-30T05:53:24.402Z,7.80
2018-12-30T05:54:24.417Z,7.79
2018-12-30T05:55:24.363Z,7.79
2018-12-30T05:56:24.364Z,7.79
2018-12-30T05:57:24.416Z,7.75
2018-12-30T05:58:24.362Z,7.73
2018-12-30T05:59:24.317Z,7.66
2018-12-30T06:00:24.306Z,7.61
2018-12-30T06:01:24.295Z,7.75
2018-12-30T06:02:24.286Z,7.69
2018-12-30T06:03:24.274Z,7.69
2018-12-30T06:04:24.290Z,7.75
2018-12-30T06:05:24.253Z,7.76
2018-12-30T06:06:24.256Z,7.82
2018-12-30T06:07:24.231Z,7.80
2018-12-30T06:08:24.222Z,7.72
2018-12-30T06:09:24.203Z,7.67
2018-12-30T06:10:24.198Z,7.79
2018-12-30T06:11:24.221Z,7.75
2018-12-30T06:12:24.181Z,7.75
2018-12-30T06:13:24.171Z,7.75
2018-12-30T06:14:24.152Z,7.80
2018-12-30T06:15:24.330Z,7.61
2018-12-30T06:16:24.128Z,7.75
2018-12-30T06:17:24.138Z,7.76
2018-12-30T06:18:24.157Z,7.76
2018-12-30T06:19:24.097Z,7.77
2018-12-30T06:20:24.091Z,7.67
2018-12-30T06:21:24.097Z,7.73
2018-12-30T06:22:24.062Z,7.72
2018-12-30T06:23:24.055Z,7.70
2018-12-30T06:24:24.040Z,7.63
2018-12-30T06:25:24.058Z,7.70
2018-12-30T06:26:24.020Z,7.70
2018-12-30T06:27:24.038Z,7.75
2018-12-30T06:28:24.000Z,7.66
2018-12-30T06:29:23.994Z,7.61
2018-12-30T06:30:23.977Z,7.67
2018-12-30T06:31:24.155Z,7.67
2018-12-30T06:32:23.973Z,7.60
2018-12-30T06:33:23.987Z,7.67
2018-12-30T06:34:23.967Z,7.72
2018-12-30T06:35:23.927Z,7.69
2018-12-30T06:36:23.914Z,7.66
2018-12-30T06:37:23.900Z,7.61
2018-12-30T06:38:23.924Z,7.66
2018-12-30T06:39:23.893Z,7.67
2018-12-30T06:40:23.865Z,7.70
2018-12-30T06:41:23.875Z,7.69
2018-12-30T06:42:23.845Z,7.66
2018-12-30T06:43:23.833Z,7.69
2018-12-30T06:44:23.838Z,7.63
2018-12-30T06:45:23.828Z,7.66
2018-12-30T06:46:23.826Z,7.67
2018-12-30T06:47:23.784Z,7.61
2018-12-30T06:48:23.777Z,7.70
2018-12-30T06:49:23.764Z,7.60
2018-12-30T06:50:23.857Z,7.60
2018-12-30T06:51:23.741Z,7.60
2018-12-30T06:52:23.736Z,7.54
2018-12-30T06:53:23.722Z,7.58
2018-12-30T06:54:23.714Z,7.54
2018-12-30T06:55:23.729Z,7.57
2018-12-30T06:56:23.693Z,7.61
2018-12-30T06:57:23.682Z,7.67
2018-12-30T06:58:23.676Z,7.70
2018-12-30T06:59:23.651Z,7.67
2018-12-30T07:00:23.664Z,7.66
2018-12-30T07:01:23.632Z,7.66
2018-12-30T07:02:23.625Z,7.60
2018-12-30T07:03:23.648Z,7.66
2018-12-30T07:04:23.602Z,7.57
2018-12-30T07:05:23.586Z,7.56
2018-12-30T07:06:23.582Z,7.51
2018-12-30T07:07:23.571Z,7.51
2018-12-30T07:08:23.588Z,7.53
2018-12-30T07:09:23.546Z,7.54
2018-12-30T07:10:23.535Z,7.53
2018-12-30T07:11:23.536Z,7.53
2018-12-30T07:12:23.510Z,7.53
2018-12-30T07:13:23.507Z,7.45
2018-12-30T07:14:23.581Z,7.58
2018-12-30T07:15:23.486Z,7.56
2018-12-30T07:16:23.478Z,7.53
2018-12-30T07:17:23.484Z,7.57
2018-12-30T07:18:23.452Z,7.57
2018-12-30T07:19:23.455Z,7.50
2018-12-30T07:20:23.424Z,7.50
2018-12-30T07:21:23.414Z,7.53
2018-12-30T07:22:23.402Z,7.43
2018-12-30T07:23:23.411Z,7.48
2018-12-30T07:24:23.393Z,7.48
2018-12-30T07:25:23.370Z,7.47
2018-12-30T07:26:23.389Z,7.45
2018-12-30T07:27:23.350Z,7.40
2018-12-30T07:28:23.358Z,7.51
2018-12-30T07:29:23.328Z,7.39
2018-12-30T07:30:23.327Z,7.48
2018-12-30T07:31:23.324Z,7.35
2018-12-30T07:32:23.295Z,7.42
2018-12-30T07:33:23.308Z,7.35
2018-12-30T07:34:23.272Z,7.38
2018-12-30T07:35:23.299Z,7.40
2018-12-30T07:36:23.246Z,7.40
2018-12-30T07:37:23.239Z,7.32
2018-12-30T07:38:23.248Z,7.43
2018-12-30T07:39:23.222Z,7.35
2018-12-30T07:40:23.206Z,7.42
2018-12-30T07:41:23.196Z,7.38
2018-12-30T07:42:23.188Z,7.45
2018-12-30T07:43:23.176Z,7.42
2018-12-30T07:44:23.194Z,7.43
2018-12-30T07:45:23.147Z,7.45
2018-12-30T07:46:23.231Z,7.43
2018-12-30T07:47:23.133Z,7.50
2018-12-30T07:48:23.119Z,7.43
2018-12-30T07:49:23.138Z,7.40
2018-12-30T07:50:23.096Z,7.39
2018-12-30T07:51:23.084Z,7.51
2018-12-30T07:52:23.098Z,7.58
2018-12-30T07:53:23.083Z,7.58
2018-12-30T07:54:23.060Z,7.58
2018-12-30T07:55:23.045Z,7.63
2018-12-30T07:56:23.029Z,7.51
2018-12-30T07:57:23.025Z,7.57
2018-12-30T07:58:23.029Z,7.53
2018-12-30T07:59:23.002Z,7.51
2018-12-30T08:00:22.990Z,7.51
2018-12-30T08:01:22.986Z,7.58
2018-12-30T08:02:22.997Z,7.51
2018-12-30T08:03:22.956Z,7.58
2018-12-30T08:04:22.959Z,7.54
2018-12-30T08:05:22.938Z,7.56
2018-12-30T08:06:22.942Z,7.53
2018-12-30T08:07:23.018Z,7.53
2018-12-30T08:08:22.947Z,7.51
2018-12-30T08:09:22.893Z,7.56
2018-12-30T08:10:23.012Z,7.58
2018-12-30T08:11:22.873Z,7.57
2018-12-30T08:12:22.855Z,7.56
2018-12-30T08:13:22.869Z,7.54
2018-12-30T08:14:22.828Z,7.67
2018-12-30T08:15:22.855Z,7.67
2018-12-30T08:16:22.808Z,7.69
2018-12-30T08:17:22.799Z,7.63
2018-12-30T08:18:22.823Z,7.60
2018-12-30T08:19:22.787Z,7.67
2018-12-30T08:20:22.764Z,7.66
2018-12-30T08:21:22.755Z,7.63
2018-12-30T08:22:22.750Z,7.70
2018-12-30T08:23:23.786Z,7.60
2018-12-30T08:24:22.880Z,7.66
2018-12-30T08:25:22.738Z,7.67
2018-12-30T08:26:22.886Z,7.61
2018-12-30T08:27:22.749Z,7.58
2018-12-30T08:28:25.176Z,7.70
2018-12-30T08:29:22.745Z,7.58
2018-12-30T08:30:22.668Z,7.66
2018-12-30T08:31:22.647Z,7.69
2018-12-30T08:32:22.657Z,7.69
2018-12-30T08:33:22.632Z,7.58
2018-12-30T08:34:22.607Z,7.54
2018-12-30T08:35:22.598Z,7.58
2018-12-30T08:36:22.602Z,7.58
2018-12-30T08:37:22.600Z,7.54
2018-12-30T08:38:22.583Z,7.53
2018-12-30T08:39:22.553Z,7.56
2018-12-30T08:40:22.549Z,7.54
2018-12-30T08:41:22.533Z,7.54
2018-12-30T08:42:22.521Z,7.53
2018-12-30T08:43:22.543Z,7.53
2018-12-30T08:44:22.507Z,7.50
2018-12-30T08:45:22.502Z,7.54
2018-12-30T08:46:22.484Z,7.56
2018-12-30T08:47:22.599Z,7.54
2018-12-30T08:48:22.460Z,7.53
2018-12-30T08:49:22.482Z,7.53
2018-12-30T08:50:22.542Z,7.66
2018-12-30T08:51:22.424Z,7.67
2018-12-30T08:52:22.417Z,7.63
2018-12-30T08:53:29.210Z,7.69
2018-12-30T08:54:23.420Z,7.63
2018-12-30T08:55:22.422Z,7.77
2018-12-30T08:56:22.369Z,7.69
2018-12-30T08:57:22.359Z,7.73
2018-12-30T08:58:22.352Z,7.77
2018-12-30T08:59:22.333Z,7.77
2018-12-30T09:00:22.325Z,7.93
2018-12-30T09:01:28.270Z,7.91
2018-12-30T09:02:23.304Z,7.83
2018-12-30T09:03:22.286Z,7.91
2018-12-30T09:04:22.292Z,7.91
2018-12-30T09:05:22.274Z,7.91
2018-12-30T09:06:22.313Z,7.91
2018-12-30T09:07:22.268Z,7.94
2018-12-30T09:08:22.236Z,7.94
2018-12-30T09:09:22.225Z,7.97
2018-12-30T09:10:22.220Z,7.94
2018-12-30T09:11:22.259Z,8.03
2018-12-30T09:12:22.188Z,8.09
2018-12-30T09:13:22.185Z,8.06
2018-12-30T09:14:22.169Z,8.06
2018-12-30T09:15:22.157Z,8.05
2018-12-30T09:16:22.152Z,8.05
2018-12-30T09:17:22.159Z,8.05
2018-12-30T09:18:22.122Z,8.08
2018-12-30T09:19:22.112Z,8.10
2018-12-30T09:20:22.101Z,8.08
2018-12-30T09:21:22.100Z,8.05
2018-12-30T09:22:22.124Z,8.05
2018-12-30T09:23:22.102Z,8.09
2018-12-30T09:24:22.057Z,8.10
2018-12-30T09:25:22.054Z,8.09
2018-12-30T09:26:22.061Z,8.05
2018-12-30T09:27:22.036Z,8.05
2018-12-30T09:28:22.038Z,8.03
2018-12-30T09:29:22.002Z,8.08
2018-12-30T09:30:21.991Z,8.09
2018-12-30T09:31:21.993Z,8.08
2018-12-30T09:32:21.969Z,8.15
2018-12-30T09:33:22.009Z,8.13
2018-12-30T09:34:21.955Z,8.13
2018-12-30T09:35:21.935Z,8.18
2018-12-30T09:36:21.935Z,8.18
2018-12-30T09:37:21.922Z,8.20
2018-12-30T09:38:21.919Z,8.23
2018-12-30T09:39:21.922Z,8.20
2018-12-30T09:40:21.891Z,8.19
2018-12-30T09:41:21.874Z,8.31
2018-12-30T09:42:21.871Z,8.31
2018-12-30T09:43:22.428Z,8.24
2018-12-30T09:44:21.865Z,8.34
2018-12-30T09:45:21.844Z,8.34
2018-12-30T09:46:21.919Z,8.31
2018-12-30T09:47:21.805Z,8.42
2018-12-30T09:48:21.799Z,8.45
2018-12-30T09:49:21.789Z,8.37
2018-12-30T09:50:21.805Z,8.41
2018-12-30T09:51:21.763Z,8.44
2018-12-30T09:52:21.757Z,8.46
2018-12-30T09:53:21.760Z,8.41
2018-12-30T09:54:21.733Z,8.45
2018-12-30T09:55:21.713Z,8.33
2018-12-30T09:56:21.731Z,8.46
2018-12-30T09:57:21.709Z,8.48
2018-12-30T09:58:21.701Z,8.33
2018-12-30T09:59:21.674Z,8.45
2018-12-30T10:00:21.658Z,8.52
2018-12-30T10:01:21.657Z,8.46
2018-12-30T10:02:21.721Z,8.49
2018-12-30T10:03:21.645Z,8.53
2018-12-30T10:04:21.614Z,8.52
2018-12-30T10:05:21.607Z,8.55
2018-12-30T10:06:21.625Z,8.56
2018-12-30T10:07:21.603Z,8.51
2018-12-30T10:08:21.592Z,8.63
2018-12-30T10:09:21.561Z,8.53
2018-12-30T10:10:21.559Z,8.56
2018-12-30T10:11:21.541Z,8.58
2018-12-30T10:12:21.530Z,8.56
2018-12-30T10:13:21.545Z,8.58
2018-12-30T10:14:21.512Z,8.52
2018-12-30T10:15:21.496Z,8.58
2018-12-30T10:16:21.495Z,8.58
2018-12-30T10:17:21.474Z,8.58
2018-12-30T10:18:21.545Z,8.63
2018-12-30T10:19:21.473Z,8.58
2018-12-30T10:20:21.439Z,8.63
2018-12-30T10:21:21.430Z,8.61
2018-12-30T10:22:21.424Z,8.69
2018-12-30T10:23:21.465Z,8.56
2018-12-30T10:24:21.420Z,8.58
2018-12-30T10:25:21.387Z,8.63
2018-12-30T10:26:21.439Z,8.60
2018-12-30T10:27:21.371Z,8.56
2018-12-30T10:28:21.376Z,8.66
2018-12-30T10:29:21.369Z,8.67
2018-12-30T10:30:21.333Z,8.60
2018-12-30T10:31:21.321Z,8.64
2018-12-30T10:32:21.307Z,8.70
2018-12-30T10:33:21.302Z,8.67
2018-12-30T10:34:21.296Z,8.63
2018-12-30T10:35:21.320Z,8.67
2018-12-30T10:36:21.288Z,8.60
2018-12-30T10:37:21.257Z,8.61
2018-12-30T10:38:21.248Z,8.58
2018-12-30T10:39:21.306Z,8.60
2018-12-30T10:40:21.222Z,8.61
2018-12-30T10:41:21.248Z,8.60
2018-12-30T10:42:21.257Z,8.53
2018-12-30T10:43:21.192Z,8.49
2018-12-30T10:44:21.176Z,8.53
2018-12-30T10:45:21.168Z,8.55
2018-12-30T10:46:21.177Z,8.55
2018-12-30T10:47:21.176Z,8.53
2018-12-30T10:48:21.138Z,8.49
2018-12-30T10:49:21.126Z,8.56
2018-12-30T10:50:21.119Z,8.48
2018-12-30T10:51:21.108Z,8.58
2018-12-30T10:52:21.107Z,8.55
2018-12-30T10:53:21.100Z,8.56
2018-12-30T10:54:21.066Z,8.55
2018-12-30T10:55:21.066Z,8.51
2018-12-30T10:56:21.046Z,8.60
2018-12-30T10:57:21.057Z,8.58
2018-12-30T10:58:21.073Z,8.66
2018-12-30T10:59:21.034Z,8.61
2018-12-30T11:00:21.007Z,8.64
2018-12-30T11:01:20.995Z,8.60
2018-12-30T11:02:20.986Z,8.63
2018-12-30T11:03:20.994Z,8.58
2018-12-30T11:04:20.967Z,8.58
2018-12-30T11:05:20.958Z,8.69
2018-12-30T11:06:20.934Z,8.66
2018-12-30T11:07:20.939Z,8.64
2018-12-30T11:08:20.913Z,8.66
2018-12-30T11:09:20.929Z,8.64
2018-12-30T11:10:20.904Z,8.71
2018-12-30T11:11:20.884Z,8.64
2018-12-30T11:12:20.874Z,8.69
2018-12-30T11:13:20.857Z,8.66
2018-12-30T11:14:20.873Z,8.67
2018-12-30T11:15:20.872Z,8.61
2018-12-30T11:16:20.830Z,8.66
2018-12-30T11:17:20.824Z,8.56
2018-12-30T11:18:20.813Z,8.55
2018-12-30T11:19:21.450Z,8.52
2018-12-30T11:20:20.802Z,8.55
2018-12-30T11:21:20.797Z,8.51
2018-12-30T11:22:20.772Z,8.69
2018-12-30T11:23:20.759Z,8.58
2018-12-30T11:24:20.744Z,8.58
2018-12-30T11:25:20.743Z,8.52
2018-12-30T11:26:20.762Z,8.61
2018-12-30T11:27:20.727Z,8.60
2018-12-30T11:28:20.711Z,8.53
2018-12-30T11:29:20.687Z,8.56
2018-12-30T11:30:20.674Z,8.58
2018-12-30T11:31:20.699Z,8.55
2018-12-30T11:32:20.659Z,8.49
2018-12-30T11:33:20.667Z,8.56
2018-12-30T11:34:20.634Z,8.56
2018-12-30T11:35:20.627Z,8.56
2018-12-30T11:36:20.645Z,8.52
2018-12-30T11:37:20.601Z,8.51
2018-12-30T11:38:20.684Z,8.55
2018-12-30T11:39:20.584Z,8.55
2018-12-30T11:40:20.569Z,8.58
2018-12-30T11:41:20.612Z,8.51
2018-12-30T11:42:20.595Z,8.55
2018-12-30T11:43:20.541Z,8.55
2018-12-30T11:44:20.532Z,8.60
2018-12-30T11:45:20.511Z,8.60
2018-12-30T11:46:20.506Z,8.51
2018-12-30T11:47:20.489Z,8.55
2018-12-30T11:48:20.504Z,8.53
2018-12-30T11:49:20.476Z,8.49
2018-12-30T11:50:20.457Z,8.55
2018-12-30T11:51:20.446Z,8.55
2018-12-30T11:52:20.438Z,8.53
2018-12-30T11:53:20.451Z,8.51
2018-12-30T11:54:20.461Z,8.51
2018-12-30T11:55:20.435Z,8.51
2018-12-30T11:56:20.401Z,8.46
2018-12-30T11:57:20.416Z,8.48
2018-12-30T11:58:20.378Z,8.51
2018-12-30T11:59:20.360Z,8.49
2018-12-30T12:00:20.352Z,8.46
2018-12-30T12:01:20.373Z,8.49
2018-12-30T12:02:24.081Z,8.45
2018-12-30T12:03:20.313Z,8.48
2018-12-30T12:04:20.308Z,8.52
2018-12-30T12:05:20.296Z,8.49
2018-12-30T12:06:20.292Z,8.46
2018-12-30T12:07:20.309Z,8.52
2018-12-30T12:08:20.265Z,8.56
2018-12-30T12:09:20.275Z,8.49
2018-12-30T12:10:20.240Z,8.51
2018-12-30T12:11:20.233Z,8.55
2018-12-30T12:12:20.220Z,8.53
2018-12-30T12:13:20.207Z,8.53
2018-12-30T12:14:20.198Z,8.58
2018-12-30T12:15:20.379Z,8.53
2018-12-30T12:16:20.245Z,8.52
2018-12-30T12:17:20.167Z,8.53
2018-12-30T12:18:20.162Z,8.55
2018-12-30T12:19:20.141Z,8.53
2018-12-30T12:20:20.145Z,8.52
2018-12-30T12:21:20.166Z,8.52
2018-12-30T12:22:20.104Z,8.53
2018-12-30T12:23:20.099Z,8.52
2018-12-30T12:24:24.316Z,8.55
2018-12-30T12:25:20.081Z,8.55
2018-12-30T12:26:20.098Z,8.53
2018-12-30T12:27:20.114Z,8.53
2018-12-30T12:28:20.047Z,8.48
2018-12-30T12:29:20.039Z,8.60
2018-12-30T12:30:20.025Z,8.51
2018-12-30T12:31:20.059Z,8.53
2018-12-30T12:32:20.006Z,8.58
2018-12-30T12:33:19.995Z,8.51
2018-12-30T12:34:20.101Z,8.55
2018-12-30T12:35:19.971Z,8.52
2018-12-30T12:36:19.982Z,8.63
2018-12-30T12:37:20.013Z,8.58
2018-12-30T12:38:19.942Z,8.51
2018-12-30T12:39:20.056Z,8.52
2018-12-30T12:40:19.922Z,8.56
2018-12-30T12:41:20.007Z,8.55
2018-12-30T12:42:19.887Z,8.48
2018-12-30T12:43:19.903Z,8.53
2018-12-30T12:44:19.868Z,8.56
2018-12-30T12:45:19.862Z,8.55
2018-12-30T12:46:19.851Z,8.61
2018-12-30T12:47:19.859Z,8.58
2018-12-30T12:48:19.827Z,8.56
2018-12-30T12:49:19.841Z,8.56
2018-12-30T12:50:19.815Z,8.60
2018-12-30T12:51:19.790Z,8.64
2018-12-30T12:52:19.792Z,8.67
2018-12-30T12:53:19.795Z,8.69
2018-12-30T12:54:19.762Z,8.67
2018-12-30T12:55:20.463Z,8.63
2018-12-30T12:56:20.046Z,8.73
2018-12-30T12:57:19.749Z,8.73
2018-12-30T12:58:19.819Z,8.63
2018-12-30T12:59:19.713Z,8.67
2018-12-30T13:00:19.694Z,8.67
2018-12-30T13:01:19.682Z,8.71
2018-12-30T13:02:19.690Z,8.70
2018-12-30T13:03:19.661Z,8.81
2018-12-30T13:04:19.666Z,8.82
2018-12-30T13:05:19.643Z,8.81
2018-12-30T13:06:19.689Z,8.82
2018-12-30T13:07:19.622Z,8.85
2018-12-30T13:08:19.623Z,8.87
2018-12-30T13:09:19.601Z,8.88
2018-12-30T13:10:19.594Z,8.82
2018-12-30T13:11:20.476Z,8.82
2018-12-30T13:12:19.587Z,8.91
2018-12-30T13:13:19.571Z,8.88
2018-12-30T13:14:19.599Z,8.82
2018-12-30T13:15:19.535Z,8.88
2018-12-30T13:16:19.519Z,8.89
2018-12-30T13:17:19.505Z,8.79
2018-12-30T13:18:19.530Z,8.84