createdAt,value
2018-11-22T12:18:14.782Z,26.53
2018-11-22T12:20:42.913Z,27.40
2018-11-22T12:23:10.865Z,27.30
2018-11-22T12:25:38.995Z,26.53
2018-11-22T12:28:07.137Z,27.57
2018-11-22T12:30:35.443Z,29.03
2018-11-22T12:33:38.437Z,27.83
2018-11-22T12:36:12.116Z,26.93
2018-11-22T12:38:40.222Z,30.50
2018-11-22T12:41:08.333Z,25.83
2018-11-22T12:43:36.258Z,27.60
2018-11-22T12:46:04.383Z,26.33
2018-11-22T12:48:32.502Z,27.27
2018-11-22T12:51:00.618Z,29.90
2018-11-22T12:53:28.952Z,31.13
2018-11-22T12:55:57.205Z,25.87
2018-11-22T12:58:25.812Z,27.80
2018-11-22T13:00:53.931Z,28.73
2018-11-22T13:03:21.846Z,26.87
2018-11-22T13:05:49.971Z,28.17
2018-11-22T13:08:17.885Z,27.00
2018-11-22T13:10:46.027Z,27.30
2018-11-22T13:13:14.169Z,24.63
2018-11-22T13:15:42.085Z,24.00
2018-11-22T13:18:10.199Z,24.90
2018-11-22T13:20:38.113Z,23.27
2018-11-22T13:23:06.220Z,78.50
2018-11-22T13:25:34.366Z,55.47
2018-11-22T13:28:02.509Z,27.67
2018-11-22T13:30:30.631Z,96.43
2018-11-22T13:32:59.198Z,111.00
2018-11-22T13:35:27.343Z,33.37
2018-11-22T13:37:55.931Z,31.07
2018-11-22T13:40:24.122Z,20.80
2018-11-22T13:42:52.876Z,21.57
2018-11-22T13:45:22.474Z,25.07
2018-11-22T13:47:51.705Z,21.83
2018-11-22T13:50:24.324Z,20.83
2018-11-22T13:52:53.852Z,26.33
2018-11-22T13:55:21.782Z,19.33
2018-11-22T13:57:49.678Z,20.37
2018-11-22T14:00:20.095Z,21.27
2018-11-22T14:02:50.727Z,21.80
2018-11-22T14:05:18.839Z,18.67
2018-11-22T14:07:46.964Z,21.47
2018-11-22T14:10:16.409Z,21.27
2018-11-22T14:12:44.290Z,19.93
2018-11-22T14:15:14.871Z,19.17
2018-11-22T14:17:43.165Z,24.23
2018-11-22T14:20:13.319Z,21.43
2018-11-22T14:22:41.222Z,20.33
2018-11-22T14:25:10.256Z,20.00
2018-11-22T14:27:38.835Z,20.00
2018-11-22T14:30:08.890Z,18.67
2018-11-22T14:32:37.205Z,21.57
2018-11-22T14:35:06.995Z,19.87
2018-11-22T14:37:34.886Z,22.63
2018-11-22T14:40:03.040Z,17.97
2018-11-22T14:42:31.159Z,19.20
2018-11-22T14:44:59.061Z,20.27
2018-11-22T14:47:26.979Z,20.23
2018-11-22T14:49:54.886Z,17.77
2018-11-22T14:52:22.999Z,18.43
2018-11-22T14:54:50.890Z,17.43
2018-11-22T14:57:19.013Z,18.23
2018-11-22T14:59:46.914Z,17.83
2018-11-22T15:02:15.039Z,18.60
2018-11-22T15:04:43.186Z,18.40
2018-11-22T15:07:11.402Z,18.03
2018-11-22T15:09:39.732Z,17.40
2018-11-22T15:12:07.931Z,17.70
2018-11-22T15:14:35.875Z,16.97
2018-11-22T15:17:03.814Z,16.50
2018-11-22T15:19:31.979Z,19.50
2018-11-22T15:22:00.286Z,22.60
2018-11-22T15:24:28.302Z,20.37
2018-11-22T15:26:56.487Z,21.30
2018-11-22T15:29:24.634Z,21.07
2018-11-22T15:31:52.571Z,21.43
2018-11-22T15:34:20.719Z,18.50
2018-11-22T15:36:48.626Z,21.10
2018-11-22T15:39:16.827Z,20.63
2018-11-22T15:41:45.162Z,21.67
2018-11-22T15:44:13.329Z,23.80
2018-11-22T15:46:41.602Z,25.87
2018-11-22T15:49:09.559Z,23.80
2018-11-22T15:51:37.553Z,27.00
2018-11-22T15:54:05.711Z,30.50
2018-11-22T15:56:33.795Z,35.63
2018-11-22T15:59:01.908Z,37.17
2018-11-22T16:01:30.234Z,38.10
2018-11-22T16:03:58.142Z,39.63
2018-11-22T16:06:26.070Z,36.70
2018-11-22T16:08:53.970Z,30.97
2018-11-22T16:11:22.122Z,33.37
2018-11-22T16:13:50.375Z,36.10
2018-11-22T16:16:18.768Z,34.27
2018-11-22T16:18:46.956Z,29.60
2018-11-22T16:21:15.127Z,32.23
2018-11-22T16:23:43.199Z,29.73
2018-11-22T16:26:11.365Z,29.50
2018-11-22T16:28:39.426Z,32.00
2018-11-22T16:31:07.699Z,32.17
2018-11-22T16:33:35.849Z,34.53
2018-11-22T16:36:03.818Z,35.13
2018-11-22T16:38:32.321Z,37.83
2018-11-22T16:41:00.387Z,45.50
2018-11-22T16:43:28.598Z,39.20
2018-11-22T16:45:56.560Z,38.90
2018-11-22T16:48:24.703Z,36.00
2018-11-22T16:50:52.916Z,38.30
2018-11-22T16:53:21.076Z,43.50
2018-11-22T16:55:49.352Z,46.10
2018-11-22T16:58:17.511Z,38.93
2018-11-22T17:00:45.663Z,37.40
2018-11-22T17:03:14.198Z,43.67
2018-11-22T17:05:43.107Z,52.57
2018-11-22T17:08:11.439Z,51.17
2018-11-22T17:15:33.254Z,36.90
2018-11-22T17:18:01.459Z,33.37
2018-11-22T17:20:30.329Z,29.97
2018-11-22T17:22:58.634Z,28.77
2018-11-22T17:25:29.382Z,29.30
2018-11-22T17:27:59.516Z,35.07
2018-11-22T17:30:30.069Z,30.07
2018-11-22T17:32:58.241Z,33.80
2018-11-22T17:35:27.442Z,30.43
2018-11-22T17:37:56.802Z,28.80
2018-11-22T17:40:27.535Z,29.07
2018-11-22T17:42:55.473Z,29.93
2018-11-22T17:45:26.766Z,30.00
2018-11-22T17:47:55.009Z,28.67
2018-11-22T17:50:23.836Z,30.70
2018-11-22T17:52:51.757Z,29.80
2018-11-22T17:55:22.102Z,43.10
2018-11-22T17:57:50.026Z,30.23
2018-11-22T18:00:25.151Z,39.53
2018-11-22T18:02:55.171Z,37.93
2018-11-22T18:05:27.277Z,39.63
2018-11-22T18:07:51.664Z,44.07
2018-11-22T18:10:21.338Z,38.47
2018-11-22T18:12:51.998Z,36.50
2018-11-22T18:15:21.119Z,44.00
2018-11-22T18:17:49.772Z,40.07
2018-11-22T18:20:20.695Z,37.57
2018-11-22T18:22:49.741Z,39.93
2018-11-22T18:25:19.659Z,41.43
2018-11-22T18:27:47.739Z,42.00
2018-11-22T18:30:18.026Z,44.57
2018-11-22T18:32:47.477Z,37.00
2018-11-22T18:35:15.933Z,39.53
2018-11-22T18:37:44.712Z,40.87
2018-11-22T18:40:16.938Z,40.27
2018-11-22T18:42:45.627Z,44.93
2018-11-22T18:45:15.888Z,47.10
2018-11-22T18:47:45.740Z,37.30
2018-11-22T18:50:16.455Z,37.93
2018-11-22T18:52:45.149Z,37.67
2018-11-22T18:55:13.299Z,43.20
2018-11-22T18:57:41.890Z,42.90
2018-11-22T19:00:14.286Z,38.83
2018-11-22T19:02:43.138Z,40.95
2018-11-22T19:05:13.639Z,39.07
2018-11-22T19:07:42.707Z,41.10
2018-11-22T19:10:12.099Z,44.17
2018-11-22T19:12:40.486Z,38.13
2018-11-22T19:15:09.782Z,40.00
2018-11-22T19:17:38.576Z,39.10
2018-11-22T19:20:11.006Z,39.57
2018-11-22T19:22:39.939Z,44.73
2018-11-22T19:25:08.929Z,42.15
2018-11-22T19:27:37.192Z,44.97
2018-11-22T19:30:08.683Z,35.13
2018-11-22T19:32:37.008Z,42.35
2018-11-22T19:35:06.059Z,37.80
2018-11-22T19:37:35.537Z,36.50
2018-11-22T19:40:04.372Z,39.00
2018-11-22T19:42:33.082Z,39.87
2018-11-22T19:45:01.335Z,40.17
2018-11-22T19:47:29.387Z,39.40
2018-11-22T19:49:57.320Z,37.20
2018-11-22T19:52:25.230Z,42.77
2018-11-22T19:54:53.537Z,41.67
2018-11-22T19:57:21.703Z,42.70
2018-11-22T19:59:49.831Z,44.17
2018-11-22T20:02:17.758Z,43.40
2018-11-22T20:04:45.907Z,49.33
2018-11-22T20:07:14.059Z,44.00
2018-11-22T20:09:42.554Z,47.55
2018-11-22T20:12:10.803Z,42.50
2018-11-22T20:14:38.725Z,44.83
2018-11-22T20:17:06.655Z,46.88
2018-11-22T20:19:35.710Z,38.23
2018-11-22T20:22:03.704Z,44.18
2018-11-22T20:24:32.317Z,42.20
2018-11-22T20:27:01.151Z,42.53
2018-11-22T20:29:29.830Z,49.53
2018-11-22T20:31:58.986Z,46.23
2018-11-22T20:34:27.476Z,46.42
2018-11-22T20:36:55.791Z,40.40
2018-11-22T20:39:23.958Z,44.65
2018-11-22T20:41:52.166Z,43.55
2018-11-22T20:44:20.145Z,39.53
2018-11-22T20:46:48.522Z,45.88
2018-11-22T20:49:16.723Z,50.90
2018-11-22T20:51:45.207Z,43.95
2018-11-22T20:54:13.586Z,47.10
2018-11-22T20:56:41.775Z,47.93
2018-11-22T20:59:09.929Z,40.38
2018-11-22T21:01:38.099Z,43.60
2018-11-22T21:04:07.141Z,38.35
2018-11-22T21:06:35.351Z,44.60
2018-11-22T21:09:04.639Z,34.50
2018-11-22T21:11:32.842Z,40.15
2018-11-22T21:14:00.774Z,34.38
2018-11-22T21:16:29.473Z,41.18
2018-11-22T21:18:57.773Z,42.93
2018-11-22T21:21:25.920Z,47.37
2018-11-22T21:23:53.842Z,38.13
2018-11-22T21:26:21.737Z,46.23
2018-11-22T21:28:49.654Z,33.83
2018-11-22T21:31:17.908Z,31.07
2018-11-22T21:33:46.240Z,33.42
2018-11-22T21:36:15.371Z,33.53
2018-11-22T21:38:43.615Z,34.55
2018-11-22T21:41:12.789Z,40.87
2018-11-22T21:43:41.454Z,40.90
2018-11-22T21:46:09.627Z,40.67
2018-11-22T21:48:39.531Z,45.57
2018-11-22T21:51:08.084Z,42.93
2018-11-22T21:53:36.427Z,40.50
2018-11-22T21:56:05.011Z,45.37
2018-11-22T21:58:33.271Z,42.90
2018-11-22T22:01:01.973Z,40.63
2018-11-22T22:03:33.162Z,44.40
2018-11-22T22:06:01.274Z,43.47
2018-11-22T22:08:29.976Z,40.97
2018-11-22T22:10:59.122Z,40.93
2018-11-22T22:13:27.246Z,42.37
2018-11-22T22:15:55.649Z,38.33
2018-11-22T22:18:23.819Z,37.27
2018-11-22T22:20:52.369Z,45.20
2018-11-22T22:23:21.068Z,37.70
2018-11-22T22:25:49.290Z,36.77
2018-11-22T22:28:19.139Z,41.83
2018-11-22T22:30:47.384Z,38.23
2018-11-22T22:33:15.686Z,43.33
2018-11-22T22:35:44.306Z,44.83
2018-11-22T22:38:13.483Z,47.30
2018-11-22T22:40:42.138Z,43.47
2018-11-22T22:43:10.511Z,47.23
2018-11-22T22:45:38.739Z,39.77
2018-11-22T22:48:06.954Z,39.93
2018-11-22T22:50:35.087Z,47.03
2018-11-22T22:53:03.263Z,40.27
2018-11-22T22:55:31.943Z,41.07
2018-11-22T22:58:00.282Z,46.03
2018-11-22T23:00:36.303Z,42.07
2018-11-22T23:03:06.402Z,43.60
2018-11-22T23:05:35.418Z,38.03
2018-11-22T23:08:03.597Z,36.73
2018-11-22T23:10:32.356Z,37.50
2018-11-22T23:13:00.939Z,46.23
2018-11-22T23:15:29.733Z,41.87
2018-11-22T23:17:57.906Z,40.57
2018-11-22T23:20:28.535Z,43.93
2018-11-22T23:22:56.820Z,43.70
2018-11-22T23:25:26.011Z,40.97
2018-11-22T23:27:53.986Z,44.17
2018-11-22T23:30:24.830Z,40.70
2018-11-22T23:32:54.678Z,41.47
2018-11-22T23:35:23.518Z,41.40
2018-11-22T23:37:52.692Z,35.80
2018-11-22T23:40:23.143Z,35.23
2018-11-22T23:42:51.854Z,39.73
2018-11-22T23:45:21.134Z,39.47
2018-11-22T23:47:49.425Z,37.43
2018-11-22T23:50:19.883Z,41.20
2018-11-22T23:52:49.045Z,41.50
2018-11-22T23:55:17.760Z,40.08
2018-11-22T23:57:45.902Z,38.92
