createdAt,value
2018-11-05T00:00:21.348Z,13.00
2018-11-05T00:02:52.334Z,12.90
2018-11-05T00:05:22.596Z,12.90
2018-11-05T00:07:52.194Z,12.80
2018-11-05T00:10:21.866Z,12.80
2018-11-05T00:12:51.398Z,12.80
2018-11-05T00:15:20.914Z,12.80
2018-11-05T00:17:50.406Z,12.80
2018-11-05T00:20:19.899Z,12.80
2018-11-05T00:22:49.427Z,12.90
2018-11-05T00:25:18.976Z,12.90
2018-11-05T00:27:48.582Z,12.90
2018-11-05T00:30:18.082Z,12.90
2018-11-05T00:32:47.630Z,12.90
2018-11-05T00:35:18.083Z,13.00
2018-11-05T00:37:47.639Z,13.00
2018-11-05T00:40:17.463Z,13.00
2018-11-05T00:42:47.008Z,12.90
2018-11-05T00:45:16.551Z,12.90
2018-11-05T00:47:46.055Z,12.90
2018-11-05T00:50:16.471Z,12.90
2018-11-05T00:52:45.978Z,12.90
2018-11-05T00:55:15.472Z,12.80
2018-11-05T00:57:44.967Z,12.80
2018-11-05T01:00:16.167Z,12.70
2018-11-05T01:02:45.719Z,12.70
2018-11-05T01:05:16.394Z,12.70
2018-11-05T01:07:46.460Z,12.70
2018-11-05T01:10:16.735Z,12.70
2018-11-05T01:12:46.311Z,12.70
2018-11-05T01:15:17.058Z,12.70
2018-11-05T01:17:46.650Z,12.70
2018-11-05T01:20:16.587Z,12.80
2018-11-05T01:22:46.126Z,12.80
2018-11-05T01:25:15.634Z,12.70
2018-11-05T01:27:45.138Z,12.70
2018-11-05T01:30:14.698Z,12.80
2018-11-05T01:32:44.982Z,12.70
2018-11-05T01:35:14.642Z,12.70
2018-11-05T01:37:44.180Z,12.70
2018-11-05T01:40:16.075Z,12.70
2018-11-05T01:42:45.664Z,12.60
2018-11-05T01:45:16.278Z,12.60
2018-11-05T01:47:45.826Z,12.60
2018-11-05T01:50:16.494Z,12.50
2018-11-05T01:52:46.159Z,12.50
2018-11-05T01:55:15.774Z,12.50
2018-11-05T01:57:45.390Z,12.50
2018-11-05T02:00:16.669Z,12.50
2018-11-05T02:02:47.220Z,12.40
2018-11-05T02:05:16.803Z,12.40
2018-11-05T02:07:46.750Z,12.30
2018-11-05T02:10:19.176Z,12.40
2018-11-05T02:12:48.789Z,12.40
2018-11-05T02:15:18.318Z,12.30
2018-11-05T02:17:49.953Z,12.30
2018-11-05T02:20:19.483Z,12.20
2018-11-05T02:22:48.974Z,12.20
2018-11-05T02:25:18.587Z,12.20
2018-11-05T02:27:48.134Z,12.20
2018-11-05T02:30:18.853Z,12.20
2018-11-05T02:32:48.623Z,12.30
2018-11-05T02:35:18.776Z,12.20
2018-11-05T02:37:48.647Z,12.30
2018-11-05T02:40:19.482Z,12.30
2018-11-05T02:42:49.403Z,12.30
2018-11-05T02:45:21.795Z,12.20
2018-11-05T02:47:51.346Z,12.20
2018-11-05T02:50:20.860Z,12.20
2018-11-05T02:52:50.432Z,12.20
2018-11-05T02:55:19.944Z,12.20
2018-11-05T02:57:49.498Z,12.20
2018-11-05T03:00:19.893Z,12.20
2018-11-05T03:02:49.455Z,12.30
2018-11-05T03:05:19.924Z,12.30
2018-11-05T03:07:50.114Z,12.20
2018-11-05T03:10:19.712Z,12.20
2018-11-05T03:12:49.410Z,12.20
2018-11-05T03:15:19.460Z,12.10
2018-11-05T03:17:49.001Z,12.10
2018-11-05T03:20:18.660Z,12.10
2018-11-05T03:22:48.226Z,12.10
2018-11-05T03:25:17.794Z,12.00
2018-11-05T03:27:48.142Z,12.00
2018-11-05T03:30:18.963Z,12.00
2018-11-05T03:32:48.629Z,12.00
2018-11-05T03:35:18.203Z,12.00
2018-11-05T03:37:47.911Z,12.00
2018-11-05T03:40:17.483Z,12.00
2018-11-05T03:42:47.155Z,12.00
2018-11-05T03:45:17.382Z,11.90
2018-11-05T03:47:47.003Z,11.90
2018-11-05T03:50:18.230Z,11.90
2018-11-05T03:52:48.355Z,11.90
2018-11-05T03:55:18.592Z,11.90
2018-11-05T03:57:48.431Z,11.90
2018-11-05T04:00:18.616Z,11.90
2018-11-05T04:02:48.178Z,11.90
2018-11-05T04:05:17.811Z,11.90
2018-11-05T04:07:47.362Z,11.80
2018-11-05T04:10:16.982Z,11.80
2018-11-05T04:12:46.537Z,11.80
2018-11-05T04:15:16.117Z,11.80
2018-11-05T04:17:45.670Z,11.80
2018-11-05T04:20:15.551Z,11.90
2018-11-05T04:22:46.892Z,11.90
2018-11-05T04:25:16.452Z,11.90
2018-11-05T04:27:46.091Z,11.90
2018-11-05T04:30:16.439Z,11.90
2018-11-05T04:32:45.946Z,11.90
2018-11-05T04:35:15.444Z,11.90
2018-11-05T04:37:44.948Z,11.90
2018-11-05T04:40:14.610Z,11.90
2018-11-05T04:42:44.242Z,11.90
2018-11-05T04:45:14.390Z,11.90
2018-11-05T04:47:44.352Z,11.90
2018-11-05T04:50:14.434Z,11.90
2018-11-05T04:52:44.702Z,11.90
2018-11-05T04:55:14.206Z,11.90
2018-11-05T04:57:43.749Z,12.00
2018-11-05T05:00:15.364Z,12.00
2018-11-05T05:02:44.958Z,12.00
2018-11-05T05:05:15.562Z,11.90
2018-11-05T05:07:45.081Z,11.90
2018-11-05T05:10:14.667Z,11.90
2018-11-05T05:12:44.891Z,11.90
2018-11-05T05:15:14.454Z,11.90
2018-11-05T05:17:44.064Z,11.80
2018-11-05T05:20:15.771Z,11.80
2018-11-05T05:22:45.619Z,11.80
2018-11-05T05:25:15.854Z,11.70
2018-11-05T05:27:45.419Z,11.70
2018-11-05T05:30:17.534Z,11.70
2018-11-05T05:32:48.159Z,11.80
2018-11-05T05:35:18.579Z,11.80
2018-11-05T05:37:48.478Z,11.80
2018-11-05T05:40:18.031Z,11.80
2018-11-05T05:42:47.557Z,11.70
2018-11-05T05:45:17.051Z,11.80
2018-11-05T05:47:46.571Z,11.80
2018-11-05T05:50:17.376Z,11.80
2018-11-05T05:52:48.097Z,11.80
2018-11-05T05:55:17.720Z,11.80
2018-11-05T05:57:47.355Z,11.80
2018-11-05T06:00:17.978Z,11.80
2018-11-05T06:02:47.531Z,11.80
2018-11-05T06:05:17.091Z,11.80
2018-11-05T06:07:46.592Z,11.80
2018-11-05T06:10:17.071Z,11.80
2018-11-05T06:12:46.574Z,11.80
2018-11-05T06:15:16.978Z,11.80
2018-11-05T06:17:46.534Z,11.70
2018-11-05T06:20:17.839Z,11.70
2018-11-05T06:22:48.277Z,11.70
2018-11-05T06:25:18.221Z,11.70
2018-11-05T06:27:47.838Z,11.80
2018-11-05T06:30:18.943Z,11.80
2018-11-05T06:32:49.435Z,11.90
2018-11-05T06:35:19.524Z,11.90
2018-11-05T06:37:49.139Z,11.90
2018-11-05T06:40:19.904Z,11.80
2018-11-05T06:42:49.741Z,11.90
2018-11-05T06:45:20.590Z,11.90
2018-11-05T06:47:50.592Z,11.90
2018-11-05T06:50:21.800Z,12.00
2018-11-05T06:52:51.593Z,12.00
2018-11-05T06:55:21.080Z,12.00
2018-11-05T06:57:50.855Z,12.00
2018-11-05T07:00:22.586Z,12.00
2018-11-05T07:02:52.474Z,12.00
2018-11-05T07:05:22.058Z,12.00
2018-11-05T07:07:51.604Z,12.00
2018-11-05T07:10:21.168Z,12.10
2018-11-05T07:12:50.692Z,12.10
2018-11-05T07:15:20.543Z,12.10
2018-11-05T07:17:50.668Z,12.10
2018-11-05T07:20:21.411Z,12.20
2018-11-05T07:22:51.860Z,12.20
2018-11-05T07:25:21.487Z,12.10
2018-11-05T07:27:51.048Z,12.20
2018-11-05T07:30:21.914Z,12.20
2018-11-05T07:32:52.598Z,12.30
2018-11-05T07:35:22.167Z,12.30
2018-11-05T07:37:51.723Z,12.30
2018-11-05T07:40:21.534Z,12.30
2018-11-05T07:42:51.054Z,12.30
2018-11-05T07:45:22.033Z,12.30
2018-11-05T07:47:51.820Z,12.40
2018-11-05T07:50:22.288Z,12.40
2018-11-05T07:52:52.450Z,12.50
2018-11-05T07:55:22.040Z,12.50
2018-11-05T07:57:52.519Z,12.50
2018-11-05T08:00:27.298Z,12.50
2018-11-05T08:02:57.753Z,12.60
2018-11-05T08:05:27.574Z,12.60
2018-11-05T08:07:57.163Z,12.60
2018-11-05T08:10:26.765Z,12.60
2018-11-05T08:12:56.392Z,12.60
2018-11-05T08:15:26.583Z,12.70
2018-11-05T08:17:56.208Z,12.70
2018-11-05T08:20:25.798Z,12.70
2018-11-05T08:22:55.426Z,12.70
2018-11-05T08:25:25.026Z,12.70
2018-11-05T08:27:54.607Z,12.80
2018-11-05T08:30:25.390Z,12.80
2018-11-05T08:32:55.362Z,12.80
2018-11-05T08:35:24.904Z,12.80
2018-11-05T08:37:54.825Z,12.90
2018-11-05T08:40:26.988Z,12.90
2018-11-05T08:42:57.303Z,13.00
2018-11-05T08:45:28.318Z,13.00
2018-11-05T08:47:57.863Z,13.10
2018-11-05T08:50:27.490Z,13.00
2018-11-05T08:52:57.022Z,13.10
2018-11-05T08:55:27.460Z,13.10
2018-11-05T08:57:56.967Z,13.10
2018-11-05T09:00:31.719Z,13.10
2018-11-05T09:03:01.555Z,13.20
2018-11-05T09:05:31.111Z,13.20
2018-11-05T09:08:00.635Z,13.20
2018-11-05T09:10:30.400Z,13.20
2018-11-05T09:13:00.730Z,13.20
2018-11-05T09:15:30.296Z,13.30
2018-11-05T09:17:59.814Z,13.30
2018-11-05T09:20:29.320Z,13.20
2018-11-05T09:22:58.834Z,13.30
2018-11-05T09:25:30.027Z,13.40
2018-11-05T09:27:59.733Z,13.40
2018-11-05T09:30:29.187Z,13.40
2018-11-05T09:32:58.750Z,13.40
2018-11-05T09:35:28.287Z,13.40
2018-11-05T09:37:57.799Z,13.40
2018-11-05T09:40:27.391Z,13.40
2018-11-05T09:42:57.024Z,13.40
2018-11-05T09:45:27.827Z,13.50
2018-11-05T09:47:57.411Z,13.40
2018-11-05T09:50:27.074Z,13.40
2018-11-05T09:52:56.609Z,13.30
2018-11-05T09:55:27.084Z,13.20
2018-11-05T09:57:56.645Z,13.10
2018-11-05T10:00:27.572Z,13.00
2018-11-05T10:03:02.409Z,13.00
2018-11-05T10:05:32.042Z,12.90
2018-11-05T10:08:01.623Z,12.90
2018-11-05T10:10:31.336Z,12.90
2018-11-05T10:13:00.806Z,13.00
2018-11-05T10:15:31.480Z,13.00
2018-11-05T10:18:01.147Z,13.00
2018-11-05T10:20:30.779Z,13.00
2018-11-05T10:23:00.374Z,13.00
2018-11-05T10:25:30.003Z,13.10
2018-11-05T10:28:03.340Z,13.00
2018-11-05T10:30:33.144Z,12.90
2018-11-05T10:33:02.830Z,12.90
2018-11-05T10:35:37.542Z,12.90
2018-11-05T10:38:07.151Z,12.80
2018-11-05T10:40:36.817Z,12.80
2018-11-05T10:43:06.803Z,12.80
2018-11-05T10:45:36.332Z,12.80
2018-11-05T10:48:05.963Z,12.90
2018-11-05T10:50:35.608Z,13.00
2018-11-05T10:53:06.632Z,13.00
2018-11-05T10:55:36.322Z,13.00
2018-11-05T10:58:05.899Z,13.00
2018-11-05T11:00:41.119Z,13.00
2018-11-05T11:03:15.311Z,12.90
2018-11-05T11:05:44.958Z,12.90
2018-11-05T11:08:14.819Z,12.90
2018-11-05T11:10:44.620Z,12.90
2018-11-05T11:13:14.534Z,12.90
2018-11-05T11:15:44.108Z,12.90
2018-11-05T11:18:13.724Z,12.80
2018-11-05T11:20:43.259Z,12.80
2018-11-05T11:23:12.852Z,12.70
2018-11-05T11:25:42.639Z,12.70
2018-11-05T11:28:12.445Z,12.60
2018-11-05T11:30:41.955Z,12.60
2018-11-05T11:33:11.483Z,12.50
2018-11-05T11:35:41.131Z,12.50
2018-11-05T11:38:10.647Z,12.50
2018-11-05T11:40:40.263Z,12.50
2018-11-05T11:43:09.799Z,12.50
2018-11-05T11:45:39.355Z,12.60
2018-11-05T11:48:08.880Z,12.60
2018-11-05T11:50:38.403Z,12.70
2018-11-05T11:53:08.052Z,12.70
2018-11-05T11:55:37.646Z,12.80
2018-11-05T11:58:07.243Z,12.80
2018-11-05T12:00:36.823Z,12.90
2018-11-05T12:03:06.570Z,13.00
2018-11-05T12:05:36.103Z,13.00
2018-11-05T12:08:05.980Z,13.00
2018-11-05T12:10:35.495Z,13.10
2018-11-05T12:13:05.116Z,13.00
2018-11-05T12:15:34.638Z,13.00
2018-11-05T12:18:04.176Z,13.00
2018-11-05T12:20:33.715Z,13.10
2018-11-05T12:23:03.228Z,13.10
2018-11-05T12:25:32.826Z,13.10
2018-11-05T12:28:02.363Z,13.20
2018-11-05T12:30:32.022Z,13.20
2018-11-05T12:33:01.547Z,13.30
2018-11-05T12:35:31.179Z,13.30
2018-11-05T12:38:01.938Z,13.40
2018-11-05T12:40:32.831Z,13.50
2018-11-05T12:43:02.532Z,13.50
2018-11-05T12:45:32.140Z,13.60
2018-11-05T12:48:01.651Z,13.50
2018-11-05T12:50:31.191Z,13.50
2018-11-05T12:53:00.763Z,13.50
2018-11-05T12:55:30.322Z,13.50
2018-11-05T12:58:00.800Z,13.50
2018-11-05T13:00:30.326Z,13.60
2018-11-05T13:03:01.360Z,13.60
2018-11-05T13:05:31.965Z,13.60
2018-11-05T13:08:01.495Z,13.70
2018-11-05T13:10:31.074Z,13.60
2018-11-05T13:13:00.721Z,13.70
2018-11-05T13:15:30.344Z,13.70
2018-11-05T13:18:00.518Z,13.70
2018-11-05T13:20:30.092Z,13.70
2018-11-05T13:22:59.645Z,13.70
2018-11-05T13:25:29.216Z,13.60
2018-11-05T13:27:58.799Z,13.60
2018-11-05T13:30:28.408Z,13.70
2018-11-05T13:32:58.068Z,13.70
2018-11-05T13:35:27.640Z,13.60
2018-11-05T13:37:57.762Z,13.60
2018-11-05T13:40:26.898Z,13.60
2018-11-05T13:42:56.883Z,13.60
2018-11-05T13:45:26.629Z,13.60
2018-11-05T13:47:56.796Z,13.70
2018-11-05T13:50:25.930Z,13.70
2018-11-05T13:52:55.234Z,13.70
2018-11-05T13:55:25.164Z,13.70
2018-11-05T13:57:54.687Z,13.70
2018-11-05T14:00:24.309Z,13.70
2018-11-05T14:02:54.282Z,13.70
2018-11-05T14:05:23.914Z,13.70
2018-11-05T14:07:53.504Z,13.70
2018-11-05T14:10:23.242Z,13.70
2018-11-05T14:12:52.998Z,13.70
2018-11-05T14:15:22.598Z,13.70
2018-11-05T14:17:52.184Z,13.70
2018-11-05T14:20:21.864Z,13.70
2018-11-05T14:22:51.475Z,13.60
2018-11-05T14:25:21.524Z,13.60
2018-11-05T14:27:52.316Z,13.50
2018-11-05T14:30:21.711Z,13.50
2018-11-05T14:32:51.689Z,13.60
2018-11-05T14:35:21.287Z,13.50
2018-11-05T14:37:50.986Z,13.50
2018-11-05T14:40:20.582Z,13.50
2018-11-05T14:42:50.177Z,13.50
2018-11-05T14:45:20.642Z,13.50
2018-11-05T14:47:51.883Z,13.60
2018-11-05T14:50:22.683Z,13.60
2018-11-05T14:52:52.303Z,13.50
2018-11-05T14:55:21.923Z,13.50
2018-11-05T14:57:52.164Z,13.50
2018-11-05T15:00:25.066Z,13.50
2018-11-05T15:02:55.145Z,13.50
2018-11-05T15:05:25.158Z,13.50
2018-11-05T15:07:54.699Z,13.50
2018-11-05T15:10:25.338Z,13.50
2018-11-05T15:12:54.963Z,13.50
2018-11-05T15:15:24.726Z,13.50
2018-11-05T15:17:54.340Z,13.50
2018-11-05T15:20:24.406Z,13.50
2018-11-05T15:22:54.121Z,13.40
2018-11-05T15:25:23.779Z,13.40
2018-11-05T15:27:53.440Z,13.40
2018-11-05T15:30:24.508Z,13.50
2018-11-05T15:32:54.194Z,13.50
2018-11-05T15:35:23.798Z,13.40
2018-11-05T15:37:53.499Z,13.50
2018-11-05T15:40:23.072Z,13.50
2018-11-05T15:42:52.675Z,13.50
2018-11-05T15:45:22.893Z,13.40
2018-11-05T15:47:52.504Z,13.40
2018-11-05T15:50:23.181Z,13.40
2018-11-05T15:52:52.981Z,13.40
2018-11-05T15:55:22.570Z,13.40
2018-11-05T15:57:52.262Z,13.40
2018-11-05T16:00:23.984Z,13.40
2018-11-05T16:02:58.267Z,13.40
2018-11-05T16:05:27.967Z,13.40
2018-11-05T16:07:57.561Z,13.40
2018-11-05T16:10:27.258Z,13.30
2018-11-05T16:12:56.873Z,13.30
2018-11-05T16:15:26.480Z,13.30
2018-11-05T16:17:56.427Z,13.30
2018-11-05T16:20:26.069Z,13.30
2018-11-05T16:22:56.687Z,13.30
2018-11-05T16:25:26.343Z,13.30
2018-11-05T16:27:55.866Z,13.30
2018-11-05T16:30:25.506Z,13.30
2018-11-05T16:32:55.034Z,13.30
2018-11-05T16:35:25.216Z,13.30
2018-11-05T16:37:54.898Z,13.30
2018-11-05T16:40:24.463Z,13.30
2018-11-05T16:42:54.087Z,13.30
2018-11-05T16:45:23.692Z,13.30
2018-11-05T16:47:53.243Z,13.30
2018-11-05T16:50:26.506Z,13.30
2018-11-05T16:52:56.288Z,13.30
2018-11-05T16:55:26.114Z,13.30
2018-11-05T16:57:55.765Z,13.30
2018-11-05T17:00:26.283Z,13.30
2018-11-05T17:02:56.015Z,13.30
2018-11-05T17:05:25.593Z,13.30
2018-11-05T17:07:55.130Z,13.30
2018-11-05T17:10:24.680Z,13.30
2018-11-05T17:12:54.277Z,13.20
2018-11-05T17:15:23.889Z,13.30
2018-11-05T17:17:53.399Z,13.30
2018-11-05T17:20:22.936Z,13.20
2018-11-05T17:22:52.592Z,13.30
2018-11-05T17:25:22.189Z,13.30
2018-11-05T17:27:51.804Z,13.30
2018-11-05T17:30:23.191Z,13.30
2018-11-05T17:32:53.441Z,13.30
2018-11-05T17:35:23.043Z,13.20
2018-11-05T17:37:52.626Z,13.20
2018-11-05T17:40:23.056Z,13.20
2018-11-05T17:42:52.634Z,13.20
2018-11-05T17:45:22.231Z,13.20
2018-11-05T17:47:51.830Z,13.20
2018-11-05T17:50:22.330Z,13.20
2018-11-05T17:52:51.905Z,13.10
2018-11-05T17:55:21.458Z,13.10
2018-11-05T17:57:51.012Z,13.10
2018-11-05T18:00:22.376Z,13.10
2018-11-05T18:02:52.243Z,13.10
2018-11-05T18:05:21.946Z,13.10
2018-11-05T18:07:51.882Z,13.00
2018-11-05T18:10:21.570Z,13.00
2018-11-05T18:12:51.126Z,13.00
2018-11-05T18:15:20.729Z,13.00
2018-11-05T18:17:51.059Z,13.00
2018-11-05T18:20:20.763Z,13.00
2018-11-05T18:22:50.402Z,13.00
2018-11-05T18:25:20.544Z,12.90
2018-11-05T18:27:50.147Z,13.00
2018-11-05T18:30:19.679Z,13.00
2018-11-05T18:32:49.229Z,12.90
2018-11-05T18:35:18.869Z,12.90
2018-11-05T18:37:50.194Z,12.90
2018-11-05T18:40:19.784Z,12.80
2018-11-05T18:42:50.302Z,12.80
2018-11-05T18:45:20.097Z,12.80
2018-11-05T18:47:49.703Z,12.80
2018-11-05T18:50:19.323Z,12.80
2018-11-05T18:52:48.894Z,12.70
2018-11-05T18:55:18.766Z,12.70
2018-11-05T18:57:48.299Z,12.70
2018-11-05T19:00:23.787Z,12.60
2018-11-05T19:02:54.267Z,12.60
2018-11-05T19:05:25.426Z,12.60
2018-11-05T19:07:54.996Z,12.50
2018-11-05T19:10:24.583Z,12.50
2018-11-05T19:12:54.718Z,12.50
2018-11-05T19:15:25.199Z,12.50
2018-11-05T19:17:54.763Z,12.50
2018-11-05T19:20:24.598Z,12.50
2018-11-05T19:22:54.284Z,12.50
2018-11-05T19:25:23.747Z,12.50
2018-11-05T19:27:53.387Z,12.40
2018-11-05T19:30:25.124Z,12.40
2018-11-05T19:32:56.151Z,12.40
2018-11-05T19:35:25.712Z,12.40
2018-11-05T19:37:55.238Z,12.40
2018-11-05T19:40:24.778Z,12.40
2018-11-05T19:42:54.396Z,12.30
2018-11-05T19:45:24.431Z,12.40
2018-11-05T19:47:54.039Z,12.40
2018-11-05T19:50:24.491Z,12.40
2018-11-05T19:52:54.778Z,12.40
2018-11-05T19:55:24.404Z,12.40
2018-11-05T19:57:54.429Z,12.40
2018-11-05T20:00:25.300Z,12.40
2018-11-05T20:02:55.602Z,12.40
2018-11-05T20:05:25.279Z,12.40
2018-11-05T20:07:55.787Z,12.40
2018-11-05T20:10:25.456Z,12.40
2018-11-05T20:12:55.133Z,12.40
2018-11-05T20:15:26.135Z,12.40
2018-11-05T20:17:56.392Z,12.40
2018-11-05T20:20:26.830Z,12.40
2018-11-05T20:22:56.451Z,12.40
2018-11-05T20:25:25.986Z,12.40
2018-11-05T20:27:55.624Z,12.40
2018-11-05T20:30:26.267Z,12.40
2018-11-05T20:32:57.079Z,12.40
2018-11-05T20:35:26.319Z,12.40
2018-11-05T20:37:55.959Z,12.40
2018-11-05T20:40:25.610Z,12.40
2018-11-05T20:42:55.284Z,12.30
2018-11-05T20:45:25.139Z,12.30
2018-11-05T20:47:54.702Z,12.40
2018-11-05T20:50:24.301Z,12.40
2018-11-05T20:52:53.877Z,12.30
2018-11-05T20:55:23.523Z,12.40
2018-11-05T20:57:53.120Z,12.40
2018-11-05T21:00:23.148Z,12.30
2018-11-05T21:02:52.702Z,12.40
2018-11-05T21:05:22.314Z,12.30
2018-11-05T21:07:51.908Z,12.30
2018-11-05T21:10:21.427Z,12.30
2018-11-05T21:12:50.953Z,12.30
2018-11-05T21:15:22.377Z,12.30
2018-11-05T21:17:52.901Z,12.20
2018-11-05T21:20:22.480Z,12.20
2018-11-05T21:22:52.252Z,12.20
2018-11-05T21:25:21.606Z,12.20
2018-11-05T21:27:52.119Z,12.20
2018-11-05T21:30:22.146Z,12.20
2018-11-05T21:32:51.778Z,12.20
2018-11-05T21:35:21.978Z,12.20
2018-11-05T21:37:51.554Z,12.20
2018-11-05T21:40:21.136Z,12.20
2018-11-05T21:42:50.732Z,12.20
2018-11-05T21:45:20.326Z,12.20
2018-11-05T21:47:50.935Z,12.20
2018-11-05T21:50:20.806Z,12.20
2018-11-05T21:52:50.328Z,12.10
2018-11-05T21:55:19.899Z,12.20
2018-11-05T21:57:49.994Z,12.20
2018-11-05T22:00:22.829Z,12.20
2018-11-05T22:03:00.663Z,12.20
2018-11-05T22:05:30.187Z,12.20
2018-11-05T22:07:59.740Z,12.20
2018-11-05T22:10:29.255Z,12.20
2018-11-05T22:12:58.951Z,12.20
2018-11-05T22:15:38.024Z,12.20
2018-11-05T22:18:07.672Z,12.20
2018-11-05T22:20:37.224Z,12.20
2018-11-05T22:23:06.835Z,12.20
2018-11-05T22:25:36.391Z,12.20
2018-11-05T22:28:06.377Z,12.20
2018-11-05T22:30:35.955Z,12.20
2018-11-05T22:33:05.843Z,12.20
2018-11-05T22:35:35.493Z,12.20
2018-11-05T22:38:05.487Z,12.20
2018-11-05T22:40:35.102Z,12.20
2018-11-05T22:43:04.839Z,12.20
2018-11-05T22:45:34.374Z,12.20
2018-11-05T22:48:03.908Z,12.20
2018-11-05T22:50:33.467Z,12.20
2018-11-05T22:53:02.981Z,12.20
2018-11-05T22:55:32.515Z,12.20
2018-11-05T22:58:02.047Z,12.30
2018-11-05T23:00:36.851Z,12.30
2018-11-05T23:03:11.638Z,12.30
2018-11-05T23:05:41.200Z,12.20
2018-11-05T23:08:10.799Z,12.20
2018-11-05T23:10:40.322Z,12.30
2018-11-05T23:13:09.854Z,12.30
2018-11-05T23:15:39.360Z,12.30
2018-11-05T23:18:09.016Z,12.30
2018-11-05T23:20:38.511Z,12.30
2018-11-05T23:23:08.096Z,12.30
2018-11-05T23:25:37.609Z,12.30
2018-11-05T23:28:07.443Z,12.30
2018-11-05T23:30:36.991Z,12.30
2018-11-05T23:33:06.584Z,12.40
2018-11-05T23:35:36.195Z,12.30
2018-11-05T23:38:06.319Z,12.30
2018-11-05T23:40:35.881Z,12.40
2018-11-05T23:43:05.546Z,12.30
2018-11-05T23:45:35.120Z,12.30
2018-11-05T23:48:04.766Z,12.30
2018-11-05T23:50:34.341Z,12.30
2018-11-05T23:53:03.920Z,12.30
2018-11-05T23:55:33.487Z,12.30
2018-11-05T23:58:03.160Z,12.30
