createdAt,value
2018-04-13T06:17:11.841Z,1.73
2018-04-13T06:19:39.321Z,3.90
2018-04-13T06:22:07.594Z,2.73
2018-04-13T06:24:35.050Z,2.10
2018-04-13T06:27:03.027Z,2.13
2018-04-13T06:29:30.582Z,2.60
2018-04-13T06:31:58.041Z,2.13
2018-04-13T06:34:25.505Z,1.80
2018-04-13T06:36:55.046Z,2.63
2018-04-13T06:39:21.280Z,3.60
2018-04-13T06:41:49.309Z,2.67
2018-04-13T06:44:17.589Z,2.90
2018-04-13T06:46:45.111Z,1.87
2018-04-13T06:49:13.325Z,1.60
2018-04-13T06:51:40.781Z,1.67
2018-04-13T06:54:08.236Z,1.53
2018-04-13T06:56:35.705Z,1.53
2018-04-13T06:59:03.156Z,1.63
2018-04-13T07:01:31.530Z,1.73
2018-04-13T07:03:58.988Z,1.40
2018-04-13T07:06:26.553Z,1.30
2018-04-13T07:08:54.497Z,1.13
2018-04-13T07:11:21.972Z,1.03
2018-04-13T07:13:49.733Z,1.57
2018-04-13T07:16:17.197Z,2.00
2018-04-13T07:18:44.654Z,1.10
2018-04-13T07:21:12.197Z,2.10
2018-04-13T07:23:39.653Z,1.27
2018-04-13T07:26:07.577Z,1.40
2018-04-13T07:28:36.061Z,1.70
2018-04-13T07:31:05.364Z,1.63
2018-04-13T07:33:33.585Z,2.10
2018-04-13T07:36:01.051Z,2.50
2018-04-13T07:38:28.768Z,2.57
2018-04-13T07:40:56.238Z,2.40
2018-04-13T07:43:23.686Z,2.53
2018-04-13T07:45:51.509Z,2.73
2018-04-13T07:48:18.964Z,2.03
2018-04-13T07:50:46.525Z,2.00
2018-04-13T07:53:13.979Z,2.40
2018-04-13T07:55:41.545Z,1.87
2018-04-13T07:58:09.037Z,2.80
2018-04-13T08:00:37.269Z,1.60
2018-04-13T08:03:05.609Z,1.33
2018-04-13T08:05:33.145Z,1.50
2018-04-13T08:08:00.525Z,1.00
2018-04-13T08:10:27.993Z,1.00
2018-04-13T08:12:55.445Z,0.80
2018-04-13T08:15:23.537Z,0.90
2018-04-13T08:17:50.881Z,1.17
2018-04-13T08:20:18.373Z,0.90
2018-04-13T08:22:45.826Z,1.07
2018-04-13T08:25:13.889Z,1.33
2018-04-13T08:27:41.342Z,1.30
2018-04-13T08:30:09.450Z,1.10
2018-04-13T08:32:38.490Z,1.30
2018-04-13T08:35:06.432Z,1.97
2018-04-13T08:37:34.650Z,1.47
2018-04-13T08:40:02.150Z,1.30
2018-04-13T08:42:29.592Z,0.80
2018-04-13T08:44:57.062Z,0.77
2018-04-13T08:47:25.217Z,0.83
2018-04-13T08:49:52.892Z,1.67
2018-04-13T08:52:21.170Z,1.30
2018-04-13T08:54:49.447Z,2.23
2018-04-13T08:57:16.905Z,1.53
2018-04-13T08:59:45.077Z,1.27
2018-04-13T09:02:12.528Z,1.30
2018-04-13T09:04:39.993Z,2.30
2018-04-13T09:07:07.440Z,1.50
2018-04-13T09:09:35.210Z,0.97
2018-04-13T09:12:02.656Z,1.70
2018-04-13T09:14:40.085Z,1.30
2018-04-13T09:17:08.305Z,0.60
2018-04-13T09:19:35.817Z,1.27
2018-04-13T09:22:04.380Z,1.10
2018-04-13T09:24:31.845Z,1.63
2018-04-13T09:26:59.298Z,1.80
2018-04-13T09:29:26.762Z,1.50
2018-04-13T09:31:54.225Z,1.47
2018-04-13T09:34:22.273Z,1.37
2018-04-13T09:36:49.922Z,3.13
2018-04-13T09:39:17.748Z,1.73
2018-04-13T09:41:46.589Z,2.70
2018-04-13T09:44:14.062Z,2.17
2018-04-13T09:46:41.514Z,1.70
2018-04-13T09:49:08.989Z,1.93
2018-04-13T09:51:36.455Z,2.47
2018-04-13T09:54:03.934Z,1.77
2018-04-13T09:56:33.114Z,2.80
2018-04-13T09:59:00.567Z,1.57
2018-04-13T10:01:28.073Z,1.77
2018-04-13T10:04:10.977Z,2.10
2018-04-13T10:06:39.195Z,3.00
2018-04-13T10:09:06.646Z,1.50
2018-04-13T10:11:34.705Z,1.13
2018-04-13T10:14:02.167Z,1.60
2018-04-13T10:16:29.624Z,3.50
2018-04-13T10:18:57.660Z,2.10
2018-04-13T10:21:26.693Z,2.23
2018-04-13T10:23:54.156Z,2.20
2018-04-13T10:26:21.606Z,1.93
2018-04-13T10:28:49.099Z,1.97
2018-04-13T10:31:16.565Z,1.37
2018-04-13T10:33:44.121Z,1.53
2018-04-13T10:36:11.747Z,2.17
2018-04-13T10:38:39.204Z,1.87
2018-04-13T10:41:07.172Z,1.47
2018-04-13T10:43:34.632Z,1.77
2018-04-13T10:46:02.418Z,1.43
2018-04-13T10:48:29.872Z,1.70
2018-04-13T10:50:57.328Z,1.60
2018-04-13T10:53:24.870Z,1.77
2018-04-13T10:55:52.636Z,1.60
2018-04-13T10:58:20.092Z,1.87
2018-04-13T11:00:48.865Z,1.50
2018-04-13T11:03:16.324Z,1.83
2018-04-13T11:05:43.774Z,2.37
2018-04-13T11:08:11.497Z,1.90
2018-04-13T11:10:38.948Z,1.70
2018-04-13T11:13:06.412Z,1.40
2018-04-13T11:15:35.025Z,1.73
2018-04-13T11:18:03.256Z,1.50
2018-04-13T11:20:31.026Z,1.53
2018-04-13T11:22:58.485Z,1.80
2018-04-13T11:25:27.097Z,1.37
2018-04-13T11:27:54.643Z,2.20
2018-04-13T11:30:23.561Z,1.60
2018-04-13T11:32:51.804Z,2.07
2018-04-13T11:35:19.273Z,2.00
2018-04-13T11:37:46.741Z,2.43
2018-04-13T11:40:14.285Z,2.20
2018-04-13T11:42:41.837Z,1.97
2018-04-13T11:45:09.296Z,2.00
2018-04-13T11:47:36.741Z,1.90
2018-04-13T11:50:04.213Z,1.93
2018-04-13T11:52:31.671Z,2.00
2018-04-13T11:54:59.633Z,1.67
2018-04-13T11:57:27.942Z,2.00
2018-04-13T11:59:55.487Z,1.87
2018-04-13T12:02:23.546Z,2.10
2018-04-13T12:04:51.017Z,2.20
2018-04-13T12:07:18.481Z,1.83
2018-04-13T12:09:46.246Z,1.80
2018-04-13T12:12:13.897Z,2.10
2018-04-13T12:14:41.460Z,3.50
2018-04-13T12:17:08.909Z,1.93
2018-04-13T12:19:36.693Z,2.43
2018-04-13T12:22:04.145Z,2.40
2018-04-13T12:24:31.737Z,2.23
2018-04-13T12:27:00.577Z,2.23
2018-04-13T12:29:29.592Z,2.00
2018-04-13T12:31:57.416Z,2.47
2018-04-13T12:34:24.865Z,2.00
2018-04-13T12:36:52.337Z,1.73
2018-04-13T12:39:19.802Z,2.27
2018-04-13T12:41:47.287Z,2.20
2018-04-13T12:44:14.749Z,2.53
2018-04-13T12:46:42.492Z,6.67
2018-04-13T12:49:09.960Z,2.50
2018-04-13T12:51:38.069Z,2.87
2018-04-13T12:54:06.467Z,2.13
2018-04-13T12:56:34.679Z,1.90
2018-04-13T12:59:02.876Z,3.20
2018-04-13T13:01:30.325Z,1.90
2018-04-13T13:03:57.781Z,2.10
2018-04-13T13:06:25.851Z,1.90
2018-04-13T13:08:53.393Z,2.20
2018-04-13T13:11:20.841Z,1.70
2018-04-13T13:13:48.400Z,2.13
2018-04-13T13:16:16.063Z,2.00
2018-04-13T13:18:44.130Z,2.20
2018-04-13T13:21:11.784Z,2.03
2018-04-13T13:23:39.344Z,2.03
2018-04-13T13:26:06.797Z,2.03
2018-04-13T13:28:35.021Z,2.10
2018-04-13T13:31:03.701Z,1.87
2018-04-13T13:33:31.157Z,2.70
2018-04-13T13:35:58.614Z,1.53
2018-04-13T13:38:26.099Z,1.40
2018-04-13T13:40:53.757Z,1.70
2018-04-13T13:43:21.868Z,1.70
2018-04-13T13:45:50.085Z,1.57
2018-04-13T13:48:17.563Z,1.40
2018-04-13T13:50:45.013Z,1.63
2018-04-13T13:53:12.468Z,1.53
2018-04-13T13:55:40.121Z,2.00
2018-04-13T13:58:08.216Z,1.80
2018-04-13T14:00:35.685Z,1.53
2018-04-13T14:03:03.233Z,1.73
2018-04-13T14:05:30.913Z,2.67
2018-04-13T14:07:59.067Z,5.80
2018-04-13T14:10:26.513Z,4.40
2018-04-13T14:12:53.985Z,4.57
2018-04-13T14:15:21.433Z,5.17
2018-04-13T14:17:48.912Z,4.53
2018-04-13T14:20:17.097Z,4.80
2018-04-13T14:22:45.464Z,4.20
2018-04-13T14:25:12.917Z,5.03
2018-04-13T14:27:40.385Z,4.33
2018-04-13T14:30:07.841Z,4.13
2018-04-13T14:32:36.115Z,4.00
2018-04-13T14:35:03.577Z,3.50
2018-04-13T14:37:31.032Z,3.63
2018-04-13T14:39:58.481Z,3.57
2018-04-13T14:42:26.041Z,3.40
2018-04-13T14:44:54.097Z,2.90
2018-04-13T14:47:21.564Z,2.90
2018-04-13T14:49:49.329Z,3.23
2018-04-13T14:52:17.451Z,2.90
2018-04-13T14:54:45.673Z,2.93
2018-04-13T14:57:13.446Z,3.13
2018-04-13T14:59:41.941Z,3.47
2018-04-13T15:02:09.404Z,3.40
2018-04-13T15:04:37.612Z,2.87
2018-04-13T15:07:05.904Z,3.40
2018-04-13T15:09:33.357Z,3.30
2018-04-13T15:12:00.817Z,4.23
2018-04-13T15:14:28.757Z,3.97
2018-04-13T15:16:57.005Z,3.93
2018-04-13T15:19:24.465Z,3.70
2018-04-13T15:21:52.021Z,4.00
2018-04-13T15:24:19.549Z,3.87
2018-04-13T15:26:47.824Z,3.63
2018-04-13T15:29:15.833Z,4.37
2018-04-13T15:31:43.333Z,3.80
2018-04-13T15:34:12.083Z,4.07
2018-04-13T15:36:39.535Z,3.37
2018-04-13T15:39:06.981Z,4.00
2018-04-13T15:41:34.789Z,3.90
2018-04-13T15:44:03.013Z,4.73
2018-04-13T15:46:30.468Z,4.00
2018-04-13T15:48:58.137Z,3.43
2018-04-13T15:51:25.681Z,4.13
2018-04-13T15:53:53.442Z,3.70
2018-04-13T15:56:20.916Z,3.90
2018-04-13T15:58:48.364Z,4.30
2018-04-13T16:01:15.857Z,3.60
2018-04-13T16:03:43.309Z,3.97
2018-04-13T16:06:12.601Z,3.67
2018-04-13T16:08:40.925Z,3.70
2018-04-13T16:11:09.203Z,3.97
2018-04-13T16:13:37.429Z,4.17
2018-04-13T16:16:04.927Z,3.90
2018-04-13T16:18:32.380Z,4.27
2018-04-13T16:21:00.133Z,4.30
2018-04-13T16:23:27.594Z,4.30
2018-04-13T16:25:55.869Z,4.27
2018-04-13T16:28:28.541Z,4.37
2018-04-13T16:30:56.520Z,4.40
2018-04-13T16:33:24.096Z,4.10
2018-04-13T16:35:51.637Z,4.40
2018-04-13T16:38:19.097Z,6.13
2018-04-13T16:40:46.553Z,4.60
2018-04-13T16:43:14.013Z,4.53
2018-04-13T16:45:41.516Z,6.33
2018-04-13T16:48:09.727Z,5.03
2018-04-13T16:50:37.215Z,4.50
2018-04-13T16:53:04.671Z,5.03
2018-04-13T16:55:32.217Z,4.87
2018-04-13T16:57:59.677Z,4.47
2018-04-13T17:00:27.132Z,4.70
2018-04-13T17:02:54.673Z,4.63
2018-04-13T17:05:22.157Z,4.40
2018-04-13T17:07:49.706Z,4.80
2018-04-13T17:10:17.161Z,4.87
2018-04-13T17:12:44.632Z,3.87
2018-04-13T17:15:12.871Z,5.07
2018-04-13T17:17:40.433Z,4.53
2018-04-13T17:20:07.931Z,4.70
2018-04-13T17:22:35.389Z,4.27
2018-04-13T17:25:02.856Z,4.27
2018-04-13T17:27:30.732Z,4.57
2018-04-13T17:29:58.948Z,4.57
2018-04-13T17:32:26.409Z,4.90
2018-04-13T17:34:53.882Z,4.70
2018-04-13T17:37:21.363Z,4.70
2018-04-13T17:39:49.609Z,5.27
2018-04-13T17:42:17.057Z,5.17
2018-04-13T17:44:45.064Z,4.57
2018-04-13T17:47:12.517Z,5.07
2018-04-13T17:49:40.085Z,5.03
2018-04-13T17:52:07.542Z,4.80
2018-04-13T17:54:34.989Z,5.03
2018-04-13T17:57:02.579Z,4.90
2018-04-13T17:59:30.722Z,5.03
2018-04-13T18:01:59.108Z,5.57
2018-04-13T18:04:26.566Z,11.77
2018-04-13T18:06:54.028Z,6.03
2018-04-13T18:09:22.001Z,5.47
2018-04-13T18:11:49.481Z,5.60
2018-04-13T18:14:16.961Z,5.90
2018-04-13T18:16:44.484Z,5.27
2018-04-13T18:19:12.474Z,9.37
2018-04-13T18:21:40.710Z,5.90
2018-04-13T18:24:08.186Z,7.97
2018-04-13T18:26:36.361Z,6.33
2018-04-13T18:29:03.819Z,5.30
2018-04-13T18:31:31.890Z,8.33
2018-04-13T18:33:59.449Z,5.20
2018-04-13T18:36:28.338Z,5.23
2018-04-13T18:38:56.108Z,6.03
2018-04-13T18:41:23.772Z,6.03
2018-04-13T18:43:52.481Z,5.83
2018-04-13T18:46:21.311Z,7.30
2018-04-13T18:48:48.762Z,6.50
2018-04-13T18:51:16.585Z,6.07
2018-04-13T18:53:44.674Z,5.80
2018-04-13T18:56:12.914Z,5.67
2018-04-13T18:58:40.360Z,6.03
2018-04-13T19:01:07.821Z,6.03
2018-04-13T19:03:35.426Z,6.93
2018-04-13T19:06:02.813Z,7.30
2018-04-13T19:08:30.305Z,6.60
2018-04-13T19:10:57.773Z,6.97
2018-04-13T19:13:25.236Z,6.33
2018-04-13T19:15:52.969Z,6.30
2018-04-13T19:18:20.432Z,5.90
2018-04-13T19:20:47.974Z,6.03
2018-04-13T19:23:16.272Z,6.20
2018-04-13T19:25:43.792Z,6.90
2018-04-13T19:28:12.272Z,5.67
2018-04-13T19:30:44.886Z,6.37
2018-04-13T19:33:12.431Z,8.00
2018-04-13T19:35:39.905Z,6.33
2018-04-13T19:38:07.374Z,5.63
2018-04-13T19:40:35.606Z,5.40
2018-04-13T19:43:03.092Z,5.90
2018-04-13T19:45:30.600Z,4.70
2018-04-13T19:47:58.056Z,6.77
2018-04-13T19:50:26.330Z,10.00
2018-04-13T19:52:53.817Z,8.13
2018-04-13T19:55:22.768Z,13.37
2018-04-13T19:57:50.307Z,13.57
2018-04-13T20:00:17.769Z,9.77
2018-04-13T20:02:45.256Z,7.63
2018-04-13T20:05:12.809Z,6.70
2018-04-13T20:07:40.289Z,6.77
2018-04-13T20:10:08.646Z,5.17
2018-04-13T20:12:36.717Z,4.73
2018-04-13T20:15:04.174Z,4.87
2018-04-13T20:17:31.656Z,5.80
2018-04-13T20:19:59.885Z,6.20
2018-04-13T20:22:27.366Z,5.50
2018-04-13T20:24:54.824Z,5.63
2018-04-13T20:27:22.348Z,6.20
2018-04-13T20:29:50.560Z,4.77
2018-04-13T20:32:18.017Z,5.50
2018-04-13T20:34:46.196Z,5.33
2018-04-13T20:37:13.763Z,5.70
2018-04-13T20:39:41.989Z,5.03
2018-04-13T20:42:09.451Z,6.30
2018-04-13T20:44:37.047Z,5.60
2018-04-13T20:47:04.516Z,5.57
2018-04-13T20:49:32.000Z,5.93
2018-04-13T20:52:00.773Z,4.93
2018-04-13T20:54:28.266Z,5.37
2018-04-13T20:56:55.757Z,5.43
2018-04-13T20:59:23.216Z,5.23
2018-04-13T21:01:50.748Z,5.60
2018-04-13T21:04:18.245Z,5.13
2018-04-13T21:06:45.953Z,9.43
2018-04-13T21:09:14.273Z,6.00
2018-04-13T21:11:41.745Z,15.03
2018-04-13T21:14:09.217Z,29.20
2018-04-13T21:16:37.281Z,11.57
2018-04-13T21:19:04.764Z,11.37
2018-04-13T21:21:33.015Z,8.77
2018-04-13T21:24:01.861Z,8.77
2018-04-13T21:26:29.771Z,7.47
2018-04-13T21:28:57.274Z,6.83
2018-04-13T21:31:24.721Z,7.60
2018-04-13T21:33:52.977Z,8.47
2018-04-13T21:36:21.243Z,7.90
2018-04-13T21:38:48.711Z,8.43
2018-04-13T21:41:16.151Z,8.10
2018-04-13T21:43:44.478Z,7.93
2018-04-13T21:46:12.706Z,8.63
2018-04-13T21:48:40.153Z,7.80
2018-04-13T21:51:07.621Z,8.43
2018-04-13T21:53:35.122Z,8.67
2018-04-13T21:56:02.525Z,9.77
2018-04-13T21:58:29.996Z,11.00
2018-04-13T22:00:57.449Z,10.43
2018-04-13T22:03:25.354Z,8.90
2018-04-13T22:05:53.567Z,7.87
2018-04-13T22:08:21.121Z,8.23
2018-04-13T22:10:48.621Z,8.77
2018-04-13T22:13:34.921Z,6.87
2018-04-13T22:16:03.192Z,6.33
2018-04-13T22:18:30.659Z,7.20
2018-04-13T22:20:58.111Z,5.83
2018-04-13T22:23:25.564Z,6.13
2018-04-13T22:25:53.856Z,7.43
2018-04-13T22:28:21.416Z,7.90
2018-04-13T22:30:48.860Z,7.60
2018-04-13T22:33:16.336Z,8.50
2018-04-13T22:35:44.606Z,10.00
2018-04-13T22:38:12.244Z,8.47
2018-04-13T22:40:39.709Z,9.87
2018-04-13T22:43:07.165Z,8.27
2018-04-13T22:45:34.741Z,8.23
2018-04-13T22:48:02.261Z,7.43
2018-04-13T22:50:30.305Z,7.30
2018-04-13T22:52:59.369Z,7.53
2018-04-13T22:55:26.829Z,7.17
2018-04-13T22:57:54.284Z,7.37
2018-04-13T23:00:21.741Z,7.60
2018-04-13T23:02:49.197Z,7.93
2018-04-13T23:05:16.761Z,8.97
2018-04-13T23:07:45.063Z,8.20
2018-04-13T23:10:13.289Z,8.17
2018-04-13T23:12:41.010Z,8.57
2018-04-13T23:15:09.281Z,9.43
2018-04-13T23:17:38.042Z,7.93
2018-04-13T23:20:06.681Z,8.20
2018-04-13T23:22:38.199Z,8.60
2018-04-13T23:25:05.653Z,9.43
2018-04-13T23:27:33.113Z,9.77
2018-04-13T23:30:01.456Z,9.80
2018-04-13T23:32:29.124Z,10.10
2018-04-13T23:34:57.116Z,10.47
2018-04-13T23:37:24.573Z,10.63
2018-04-13T23:39:52.444Z,12.33
2018-04-13T23:42:20.013Z,12.17
2018-04-13T23:44:47.685Z,12.07
2018-04-13T23:47:15.936Z,11.27
2018-04-13T23:49:43.420Z,11.37
2018-04-13T23:52:11.649Z,11.60
2018-04-13T23:54:39.112Z,12.80
2018-04-13T23:57:06.577Z,12.73
2018-04-13T23:59:34.041Z,12.77
