createdAt,value
2015-04-27T00:00:16.770Z,0
2015-04-27T00:00:35.208Z,0
2015-04-27T00:00:53.802Z,0
2015-04-27T00:01:12.476Z,0
2015-04-27T00:01:31.022Z,0
2015-04-27T00:01:49.538Z,0
2015-04-27T00:02:07.960Z,0
2015-04-27T00:02:26.354Z,0
2015-04-27T00:02:44.932Z,0
2015-04-27T00:03:03.432Z,0
2015-04-27T00:03:21.825Z,0
2015-04-27T00:03:40.450Z,0
2015-04-27T00:03:58.872Z,0
2015-04-27T00:04:17.294Z,0
2015-04-27T00:04:35.780Z,0
2015-04-27T00:04:54.374Z,0
2015-04-27T00:05:12.812Z,0
2015-04-27T00:05:31.205Z,0
2015-04-27T00:05:49.596Z,0
2015-04-27T00:06:08.205Z,0
2015-04-27T00:06:26.706Z,0
2015-04-27T00:06:45.284Z,0
2015-04-27T00:07:03.816Z,0
2015-04-27T00:07:22.209Z,0
2015-04-27T00:07:40.647Z,0
2015-04-27T00:07:59.209Z,0
2015-04-27T00:08:17.803Z,0
2015-04-27T00:08:36.289Z,0
2015-04-27T00:08:54.774Z,0
2015-04-27T00:09:13.477Z,0
2015-04-27T00:09:32.401Z,0
2015-04-27T00:09:50.963Z,0
2015-04-27T00:10:09.354Z,0
2015-04-27T00:10:28.198Z,0
2015-04-27T00:10:46.669Z,0
2015-04-27T00:11:05.123Z,0
2015-04-27T00:11:23.794Z,0
2015-04-27T00:11:42.547Z,0
2015-04-27T00:12:01.094Z,0
2015-04-27T00:12:19.735Z,0
2015-04-27T00:12:38.251Z,0
2015-04-27T00:12:56.909Z,0
2015-04-27T00:13:15.487Z,0
2015-04-27T00:13:34.096Z,0
2015-04-27T00:13:52.740Z,0
2015-04-27T00:14:11.365Z,0
2015-04-27T00:14:30.271Z,0
2015-04-27T00:14:48.726Z,0
2015-04-27T00:15:07.742Z,0
2015-04-27T00:15:26.648Z,0
2015-04-27T00:15:45.320Z,0
2015-04-27T00:16:03.713Z,0
2015-04-27T00:16:22.369Z,0
2015-04-27T00:16:40.822Z,0
2015-04-27T00:16:59.355Z,0
2015-04-27T00:17:18.027Z,0
2015-04-27T00:17:36.715Z,0
2015-04-27T00:17:55.324Z,0
2015-04-27T00:18:13.780Z,0
2015-04-27T00:18:32.171Z,0
2015-04-27T00:18:50.608Z,0
2015-04-27T00:19:09.063Z,0
2015-04-27T00:19:27.563Z,0
2015-04-27T00:19:45.798Z,0
2015-04-27T00:20:04.376Z,0
2015-04-27T00:20:22.785Z,0
2015-04-27T00:20:41.395Z,0
2015-04-27T00:21:00.145Z,0
2015-04-27T00:21:18.568Z,0
2015-04-27T00:21:37.115Z,0
2015-04-27T00:21:56.084Z,0
2015-04-27T00:22:14.662Z,0
2015-04-27T00:22:33.275Z,0
2015-04-27T00:22:51.853Z,0
2015-04-27T00:23:10.290Z,0
2015-04-27T00:23:28.995Z,0
2015-04-27T00:23:47.542Z,0
2015-04-27T00:24:05.995Z,0
2015-04-27T00:24:24.467Z,0
2015-04-27T00:24:42.967Z,0
2015-04-27T00:25:01.748Z,0
2015-04-27T00:25:20.389Z,0
2015-04-27T00:25:38.969Z,0
2015-04-27T00:25:57.360Z,0
2015-04-27T00:26:15.875Z,0
2015-04-27T00:26:34.315Z,0
2015-04-27T00:26:53.002Z,0
2015-04-27T00:27:11.487Z,0
2015-04-27T00:27:29.865Z,0
2015-04-27T00:27:48.521Z,0
2015-04-27T00:28:07.099Z,0
2015-04-27T00:28:25.664Z,0
2015-04-27T00:28:43.648Z,0
2015-04-27T00:29:02.398Z,0
2015-04-27T00:29:21.195Z,0
2015-04-27T00:29:40.166Z,0
2015-04-27T00:29:58.556Z,0
2015-04-27T00:30:17.087Z,0
2015-04-27T00:30:35.528Z,0
2015-04-27T00:30:54.059Z,0
2015-04-27T00:31:12.497Z,0
2015-04-27T00:31:31.171Z,0
2015-04-27T00:31:49.764Z,0
2015-04-27T00:32:08.155Z,0
2015-04-27T00:32:26.639Z,0
2015-04-27T00:32:45.189Z,0
2015-04-27T00:33:03.830Z,0
2015-04-27T00:33:22.486Z,0
2015-04-27T00:33:41.066Z,0
2015-04-27T00:33:59.629Z,0
2015-04-27T00:34:18.254Z,0
2015-04-27T00:34:36.910Z,0
2015-04-27T00:34:55.319Z,0
2015-04-27T00:35:13.866Z,0
2015-04-27T00:35:32.335Z,0
2015-04-27T00:35:50.727Z,0
2015-04-27T00:36:09.227Z,0
2015-04-27T00:36:27.727Z,0
2015-04-27T00:36:46.259Z,0
2015-04-27T00:37:04.902Z,0
2015-04-27T00:37:23.309Z,0
2015-04-27T00:37:41.887Z,0
2015-04-27T00:38:00.452Z,0
2015-04-27T00:38:18.843Z,0
2015-04-27T00:38:37.390Z,0
2015-04-27T00:38:55.874Z,0
2015-04-27T00:39:14.407Z,0
2015-04-27T00:39:32.860Z,0
2015-04-27T00:39:51.282Z,0
2015-04-27T00:40:09.753Z,0
2015-04-27T00:40:28.222Z,0
2015-04-27T00:40:46.644Z,0
2015-04-27T00:41:05.159Z,0
2015-04-27T00:41:23.553Z,0
2015-04-27T00:41:42.506Z,0
2015-04-27T00:42:00.990Z,0
2015-04-27T00:42:19.571Z,0
2015-04-27T00:42:37.946Z,0
2015-04-27T00:42:56.633Z,0
2015-04-27T00:43:15.164Z,0
2015-04-27T00:43:33.792Z,0
2015-04-27T00:43:51.777Z,0
2015-04-27T00:44:10.792Z,0
2015-04-27T00:44:29.263Z,0
2015-04-27T00:44:47.919Z,0
2015-04-27T00:45:06.513Z,0
2015-04-27T00:45:25.294Z,0
2015-04-27T00:45:43.782Z,0
2015-04-27T00:46:02.188Z,0
2015-04-27T00:46:20.672Z,0
2015-04-27T00:46:39.268Z,0
2015-04-27T00:46:57.924Z,0
2015-04-27T00:47:16.737Z,0
2015-04-27T00:47:35.159Z,0
2015-04-27T00:47:53.646Z,0
2015-04-27T00:48:12.037Z,0
2015-04-27T00:48:30.443Z,0
2015-04-27T00:48:49.320Z,0
2015-04-27T00:49:07.882Z,0
2015-04-27T00:49:26.507Z,0
2015-04-27T00:49:44.929Z,0
2015-04-27T00:50:03.792Z,0
2015-04-27T00:50:22.589Z,0
2015-04-27T00:50:40.979Z,0
2015-04-27T00:50:59.575Z,0
2015-04-27T00:51:18.356Z,0
2015-04-27T00:51:36.950Z,0
2015-04-27T00:51:55.686Z,0
2015-04-27T00:52:14.280Z,0
2015-04-27T00:52:32.749Z,0
2015-04-27T00:52:51.452Z,0
2015-04-27T00:53:09.939Z,0
2015-04-27T00:53:28.642Z,0
2015-04-27T00:53:47.267Z,0
2015-04-27T00:54:05.738Z,0
2015-04-27T00:54:24.551Z,0
2015-04-27T00:54:43.051Z,0
2015-04-27T00:55:01.850Z,0
2015-04-27T00:55:20.459Z,0
2015-04-27T00:55:39.256Z,0
2015-04-27T00:55:57.834Z,0
2015-04-27T00:56:16.478Z,0
2015-04-27T00:56:34.962Z,0
2015-04-27T00:56:53.603Z,0
2015-04-27T00:57:12.073Z,0
2015-04-27T00:57:30.667Z,0
2015-04-27T00:57:49.167Z,0
2015-04-27T00:58:07.839Z,0
2015-04-27T00:58:26.561Z,0
2015-04-27T00:58:45.233Z,0
2015-04-27T00:59:03.889Z,0
2015-04-27T00:59:22.610Z,0
2015-04-27T00:59:41.235Z,0
2015-04-27T00:59:59.672Z,0
2015-04-27T01:00:18.391Z,0
2015-04-27T01:00:37.081Z,0
2015-04-27T01:00:55.550Z,0
2015-04-27T01:01:14.175Z,0
2015-04-27T01:01:32.583Z,0
2015-04-27T01:01:51.302Z,0
2015-04-27T01:02:09.161Z,0
2015-04-27T01:02:27.865Z,0
2015-04-27T01:02:46.680Z,0
2015-04-27T01:03:05.133Z,0
2015-04-27T01:03:23.711Z,0
2015-04-27T01:03:42.245Z,0
2015-04-27T01:04:00.791Z,0
2015-04-27T01:04:19.276Z,0
2015-04-27T01:04:37.932Z,0
2015-04-27T01:04:56.779Z,0
2015-04-27T01:05:15.544Z,0
2015-04-27T01:05:33.951Z,0
2015-04-27T01:05:52.593Z,0
2015-04-27T01:06:11.125Z,0
2015-04-27T01:06:29.531Z,0
2015-04-27T01:06:48.000Z,0
2015-04-27T01:07:06.596Z,0
2015-04-27T01:07:25.159Z,0
2015-04-27T01:07:43.831Z,0
2015-04-27T01:08:02.255Z,0
2015-04-27T01:08:20.676Z,0
2015-04-27T01:08:39.239Z,0
2015-04-27T01:08:57.739Z,0
2015-04-27T01:09:16.179Z,0
2015-04-27T01:09:34.679Z,0
2015-04-27T01:09:53.179Z,0
2015-04-27T01:10:11.745Z,0
2015-04-27T01:10:30.354Z,0
2015-04-27T01:10:48.745Z,0
2015-04-27T01:11:07.386Z,0
2015-04-27T01:11:25.950Z,0
2015-04-27T01:11:44.466Z,0
2015-04-27T01:12:02.903Z,0
2015-04-27T01:12:21.421Z,0
2015-04-27T01:12:39.968Z,0
2015-04-27T01:12:58.577Z,0
2015-04-27T01:13:17.280Z,0
2015-04-27T01:13:35.986Z,0
2015-04-27T01:13:54.564Z,0
2015-04-27T01:14:13.236Z,0
2015-04-27T01:14:31.771Z,0
2015-04-27T01:14:50.458Z,0
2015-04-27T01:15:09.083Z,0
2015-04-27T01:15:27.677Z,0
2015-04-27T01:15:46.132Z,0
2015-04-27T01:16:04.757Z,0
2015-04-27T01:16:23.257Z,0
2015-04-27T01:16:41.838Z,0
2015-04-27T01:17:00.401Z,0
2015-04-27T01:17:18.901Z,0
2015-04-27T01:17:37.494Z,0
2015-04-27T01:17:56.090Z,0
2015-04-27T01:18:14.574Z,0
2015-04-27T01:18:33.012Z,0
2015-04-27T01:18:51.592Z,0
2015-04-27T01:19:10.108Z,0
2015-04-27T01:19:28.623Z,0
2015-04-27T01:19:47.264Z,0
2015-04-27T01:20:05.845Z,0
2015-04-27T01:20:24.658Z,0
2015-04-27T01:20:43.158Z,0
2015-04-27T01:21:01.628Z,0
2015-04-27T01:21:20.113Z,0
2015-04-27T01:21:38.597Z,0
2015-04-27T01:21:57.300Z,0
2015-04-27T01:22:15.850Z,0
2015-04-27T01:22:34.444Z,0
2015-04-27T01:22:53.225Z,0
2015-04-27T01:23:11.821Z,0
2015-04-27T01:23:30.415Z,0
2015-04-27T01:23:48.946Z,0
2015-04-27T01:24:07.383Z,0
2015-04-27T01:24:26.058Z,0
2015-04-27T01:24:44.449Z,0
2015-04-27T01:25:02.902Z,0
2015-04-27T01:25:21.358Z,0
2015-04-27T01:25:39.905Z,0
2015-04-27T01:25:58.561Z,0
2015-04-27T01:26:16.530Z,0
2015-04-27T01:26:35.141Z,0
2015-04-27T01:26:54.001Z,0
2015-04-27T01:27:12.501Z,0
2015-04-27T01:27:31.004Z,0
2015-04-27T01:27:49.613Z,0
2015-04-27T01:28:08.066Z,0
2015-04-27T01:28:26.472Z,0
2015-04-27T01:28:45.037Z,0
2015-04-27T01:29:03.771Z,0
2015-04-27T01:29:22.162Z,0
2015-04-27T01:29:40.743Z,0
2015-04-27T01:29:59.212Z,0
2015-04-27T01:30:17.759Z,0
2015-04-27T01:30:36.321Z,0
2015-04-27T01:30:54.823Z,0
2015-04-27T01:31:13.261Z,0
2015-04-27T01:31:31.948Z,0
2015-04-27T01:31:50.357Z,0
2015-04-27T01:32:08.811Z,0
2015-04-27T01:32:27.545Z,0
2015-04-27T01:32:46.561Z,0
2015-04-27T01:33:05.188Z,0
2015-04-27T01:33:23.844Z,0
2015-04-27T01:33:42.391Z,0
2015-04-27T01:34:00.908Z,0
2015-04-27T01:34:19.596Z,0
2015-04-27T01:34:38.424Z,0
2015-04-27T01:34:56.911Z,0
2015-04-27T01:35:15.536Z,0
2015-04-27T01:35:33.927Z,0
2015-04-27T01:35:52.646Z,0
2015-04-27T01:36:11.163Z,0
2015-04-27T01:36:29.820Z,0
2015-04-27T01:36:48.445Z,0
2015-04-27T01:37:06.884Z,0
2015-04-27T01:37:25.431Z,0
2015-04-27T01:37:43.837Z,0
2015-04-27T01:38:02.306Z,0
2015-04-27T01:38:20.762Z,0
2015-04-27T01:38:39.262Z,0
2015-04-27T01:38:57.668Z,0
2015-04-27T01:39:16.155Z,0
2015-04-27T01:39:34.764Z,0
2015-04-27T01:39:53.155Z,0
2015-04-27T01:40:11.983Z,0
2015-04-27T01:40:30.767Z,0
2015-04-27T01:40:49.298Z,0
2015-04-27T01:41:08.095Z,0
2015-04-27T01:41:26.488Z,0
2015-04-27T01:41:45.191Z,0
2015-04-27T01:42:03.597Z,0
2015-04-27T01:42:22.019Z,0
2015-04-27T01:42:40.506Z,0
2015-04-27T01:42:59.100Z,0
2015-04-27T01:43:17.678Z,0
2015-04-27T01:43:36.321Z,0
2015-04-27T01:43:55.102Z,0
2015-04-27T01:44:14.040Z,0
2015-04-27T01:44:32.605Z,0
2015-04-27T01:44:51.215Z,0
2015-04-27T01:45:09.886Z,0
2015-04-27T01:45:28.324Z,0
2015-04-27T01:45:46.998Z,0
2015-04-27T01:46:05.498Z,0
2015-04-27T01:46:23.935Z,0
2015-04-27T01:46:42.547Z,0
2015-04-27T01:47:01.297Z,0
2015-04-27T01:47:20.265Z,0
2015-04-27T01:47:38.656Z,0
2015-04-27T01:47:57.409Z,0
2015-04-27T01:48:15.815Z,0
2015-04-27T01:48:34.409Z,0
2015-04-27T01:48:53.193Z,0
2015-04-27T01:49:11.631Z,0
2015-04-27T01:49:30.193Z,0
2015-04-27T01:49:48.584Z,0
2015-04-27T01:50:07.023Z,0
2015-04-27T01:50:25.633Z,0
2015-04-27T01:50:44.148Z,0
2015-04-27T01:51:02.557Z,0
2015-04-27T01:51:20.854Z,0
2015-04-27T01:51:39.807Z,0
2015-04-27T01:51:58.369Z,0
2015-04-27T01:52:17.169Z,0
2015-04-27T01:52:35.935Z,0
2015-04-27T01:52:54.732Z,0
2015-04-27T01:53:13.312Z,0
2015-04-27T01:53:31.812Z,0
2015-04-27T01:53:50.484Z,0
2015-04-27T01:54:09.171Z,0
2015-04-27T01:54:28.940Z,0
2015-04-27T01:54:47.580Z,0
2015-04-27T01:55:06.299Z,0
2015-04-27T01:55:25.223Z,0
2015-04-27T01:55:44.129Z,0
2015-04-27T01:56:02.520Z,0
2015-04-27T01:56:21.051Z,0
2015-04-27T01:56:39.460Z,0
2015-04-27T01:56:58.304Z,0
2015-04-27T01:57:17.023Z,0
2015-04-27T01:57:35.526Z,0
2015-04-27T01:57:53.916Z,0
2015-04-27T01:58:12.370Z,0
2015-04-27T01:58:30.760Z,0
2015-04-27T01:58:49.153Z,0
2015-04-27T01:59:07.637Z,0
2015-04-27T01:59:26.278Z,0
2015-04-27T01:59:44.687Z,0
2015-04-27T02:00:03.296Z,0
2015-04-27T02:00:21.828Z,0
2015-04-27T02:00:40.375Z,0
2015-04-27T02:00:58.720Z,0
2015-04-27T02:01:17.236Z,0
2015-04-27T02:01:35.611Z,0
2015-04-27T02:01:54.364Z,0
2015-04-27T02:02:12.739Z,0
2015-04-27T02:02:31.130Z,0
2015-04-27T02:02:49.630Z,0
2015-04-27T02:03:08.319Z,0
2015-04-27T02:03:26.772Z,0
2015-04-27T02:03:45.413Z,0
2015-04-27T02:04:03.790Z,0
2015-04-27T02:04:22.540Z,0
2015-04-27T02:04:41.259Z,0
2015-04-27T02:04:59.915Z,0
2015-04-27T02:05:18.371Z,0
2015-04-27T02:05:36.746Z,0
2015-04-27T02:05:55.168Z,0
2015-04-27T02:06:14.014Z,0
2015-04-27T02:06:32.717Z,0
2015-04-27T02:06:51.529Z,0
2015-04-27T02:07:10.201Z,0
2015-04-27T02:07:28.595Z,0
2015-04-27T02:07:47.235Z,0
2015-04-27T02:08:05.626Z,0
2015-04-27T02:08:24.425Z,0
2015-04-27T02:08:43.409Z,0
2015-04-27T02:09:02.112Z,0
2015-04-27T02:09:20.503Z,0
2015-04-27T02:09:39.163Z,0
2015-04-27T02:09:57.554Z,0
2015-04-27T02:10:15.976Z,0
2015-04-27T02:10:34.570Z,0
2015-04-27T02:10:52.961Z,0
2015-04-27T02:11:11.539Z,0
2015-04-27T02:11:30.195Z,0
2015-04-27T02:11:48.777Z,0
2015-04-27T02:12:07.433Z,0
2015-04-27T02:12:26.136Z,0
2015-04-27T02:12:44.592Z,0
2015-04-27T02:13:03.436Z,0
2015-04-27T02:13:21.967Z,0
2015-04-27T02:13:40.592Z,0
2015-04-27T02:13:59.390Z,0
2015-04-27T02:14:17.968Z,0
2015-04-27T02:14:36.671Z,0
2015-04-27T02:14:55.346Z,0
2015-04-27T02:15:14.034Z,0
2015-04-27T02:15:32.612Z,0
2015-04-27T02:15:51.098Z,0
2015-04-27T02:16:09.645Z,0
2015-04-27T02:16:27.989Z,0
2015-04-27T02:16:46.426Z,0
2015-04-27T02:17:04.930Z,0
2015-04-27T02:17:23.493Z,0
2015-04-27T02:17:41.977Z,0
2015-04-27T02:18:00.370Z,0
2015-04-27T02:18:18.760Z,0
2015-04-27T02:18:37.135Z,0
2015-04-27T02:18:55.713Z,0
2015-04-27T02:19:14.106Z,0
2015-04-27T02:19:32.497Z,0
2015-04-27T02:19:51.169Z,0
2015-04-27T02:20:09.764Z,0
2015-04-27T02:20:28.374Z,0
2015-04-27T02:20:46.858Z,0
2015-04-27T02:21:05.311Z,0
2015-04-27T02:21:24.049Z,0
2015-04-27T02:21:42.642Z,0
2015-04-27T02:22:01.174Z,0
2015-04-27T02:22:19.661Z,0
2015-04-27T02:22:38.083Z,0
2015-04-27T02:22:56.692Z,0
2015-04-27T02:23:15.098Z,0
2015-04-27T02:23:33.616Z,0
2015-04-27T02:23:51.350Z,0
2015-04-27T02:24:09.960Z,0
2015-04-27T02:24:28.727Z,0
2015-04-27T02:24:47.134Z,0
2015-04-27T02:25:05.524Z,0
2015-04-27T02:25:24.212Z,0
2015-04-27T02:25:42.793Z,0
2015-04-27T02:26:01.402Z,0
2015-04-27T02:26:20.043Z,0
2015-04-27T02:26:38.670Z,0
2015-04-27T02:26:57.248Z,0
2015-04-27T02:27:15.982Z,0
2015-04-27T02:27:34.592Z,0
2015-04-27T02:27:53.142Z,0
2015-04-27T02:28:11.767Z,0
2015-04-27T02:28:30.251Z,0
2015-04-27T02:28:48.733Z,0
2015-04-27T02:29:07.514Z,0
2015-04-27T02:29:26.123Z,0
2015-04-27T02:29:44.561Z,0
2015-04-27T02:30:03.163Z,0
2015-04-27T02:30:21.616Z,0
2015-04-27T02:30:40.163Z,0
2015-04-27T02:30:58.561Z,0
2015-04-27T02:31:17.186Z,0
2015-04-27T02:31:35.702Z,0
2015-04-27T02:31:54.311Z,0
2015-04-27T02:32:12.866Z,0
2015-04-27T02:32:31.476Z,0
2015-04-27T02:32:50.101Z,0
2015-04-27T02:33:08.748Z,0
2015-04-27T02:33:27.357Z,0
2015-04-27T02:33:45.873Z,0
2015-04-27T02:34:04.513Z,0
2015-04-27T02:34:23.025Z,0
2015-04-27T02:34:41.416Z,0
2015-04-27T02:35:00.072Z,0
2015-04-27T02:35:18.645Z,0
2015-04-27T02:35:37.254Z,0
2015-04-27T02:35:55.785Z,0
2015-04-27T02:36:14.535Z,0
2015-04-27T02:36:32.998Z,0
2015-04-27T02:36:51.405Z,0
2015-04-27T02:37:10.123Z,0
2015-04-27T02:37:28.789Z,0
2015-04-27T02:37:47.257Z,0
2015-04-27T02:38:05.007Z,0
2015-04-27T02:38:23.414Z,0
2015-04-27T02:38:41.813Z,0
2015-04-27T02:39:00.423Z,0
2015-04-27T02:39:18.876Z,0
2015-04-27T02:39:37.491Z,0
2015-04-27T02:39:55.944Z,0
2015-04-27T02:40:14.601Z,0
2015-04-27T02:40:33.116Z,0
2015-04-27T02:40:51.668Z,0
2015-04-27T02:41:10.277Z,0
2015-04-27T02:41:28.668Z,0
2015-04-27T02:41:47.642Z,0
2015-04-27T02:42:06.282Z,0
2015-04-27T02:42:24.876Z,0
2015-04-27T02:42:43.314Z,0
2015-04-27T02:43:01.820Z,0
2015-04-27T02:43:20.726Z,0
2015-04-27T02:43:39.148Z,0
2015-04-27T02:43:57.886Z,0
2015-04-27T02:44:16.480Z,0
2015-04-27T02:44:35.292Z,0
2015-04-27T02:44:53.827Z,0
2015-04-27T02:45:12.499Z,0
2015-04-27T02:45:31.202Z,0
2015-04-27T02:45:49.795Z,0
2015-04-27T02:46:08.580Z,0
2015-04-27T02:46:27.002Z,0
2015-04-27T02:46:45.470Z,0
2015-04-27T02:47:04.068Z,0
2015-04-27T02:47:22.631Z,0
2015-04-27T02:47:41.146Z,0
2015-04-27T02:47:59.834Z,0
2015-04-27T02:48:18.290Z,0
2015-04-27T02:48:36.837Z,0
2015-04-27T02:48:55.524Z,0
2015-04-27T02:49:13.918Z,0
2015-04-27T02:49:32.637Z,0
2015-04-27T02:49:51.324Z,0
2015-04-27T02:50:09.699Z,0
2015-04-27T02:50:28.140Z,0
2015-04-27T02:50:46.952Z,0
2015-04-27T02:51:05.577Z,0
2015-04-27T02:51:24.157Z,0
2015-04-27T02:51:42.642Z,0
2015-04-27T02:52:01.220Z,0
2015-04-27T02:52:19.610Z,0
2015-04-27T02:52:38.551Z,0
2015-04-27T02:52:56.957Z,0
2015-04-27T02:53:15.379Z,0
2015-04-27T02:53:33.866Z,0
2015-04-27T02:53:52.429Z,0
2015-04-27T02:54:11.179Z,0
2015-04-27T02:54:29.866Z,0
2015-04-27T02:54:48.291Z,0
2015-04-27T02:55:06.838Z,0
2015-04-27T02:55:25.338Z,0
2015-04-27T02:55:43.996Z,0
2015-04-27T02:56:02.496Z,0
2015-04-27T02:56:20.996Z,0
2015-04-27T02:56:39.621Z,0
2015-04-27T02:56:58.015Z,0
2015-04-27T02:57:16.593Z,0
2015-04-27T02:57:35.046Z,0
2015-04-27T02:57:53.439Z,0
2015-04-27T02:58:11.986Z,0
2015-04-27T02:58:30.470Z,0
2015-04-27T02:58:48.954Z,0
2015-04-27T02:59:07.395Z,0
2015-04-27T02:59:25.973Z,0
2015-04-27T02:59:44.379Z,0
2015-04-27T03:00:02.741Z,0
2015-04-27T03:00:21.147Z,0
2015-04-27T03:00:39.725Z,0
2015-04-27T03:00:58.506Z,0
2015-04-27T03:01:16.916Z,0
2015-04-27T03:01:35.337Z,0
2015-04-27T03:01:53.728Z,0
2015-04-27T03:02:12.324Z,0
2015-04-27T03:02:30.714Z,0
2015-04-27T03:02:49.230Z,0
2015-04-27T03:03:07.668Z,0
2015-04-27T03:03:26.202Z,0
2015-04-27T03:03:44.702Z,0
2015-04-27T03:04:03.358Z,0
2015-04-27T03:04:21.907Z,0
2015-04-27T03:04:40.501Z,0
2015-04-27T03:04:59.219Z,0
2015-04-27T03:05:18.016Z,0
2015-04-27T03:05:36.613Z,0
2015-04-27T03:05:55.191Z,0
2015-04-27T03:06:14.051Z,0
2015-04-27T03:06:32.538Z,0
2015-04-27T03:06:50.944Z,0
2015-04-27T03:07:09.741Z,0
2015-04-27T03:07:28.382Z,0
2015-04-27T03:07:46.774Z,0
2015-04-27T03:08:05.368Z,0
2015-04-27T03:08:23.759Z,0
2015-04-27T03:08:42.199Z,0
2015-04-27T03:09:00.871Z,0
2015-04-27T03:09:19.512Z,0
2015-04-27T03:09:37.934Z,0
2015-04-27T03:09:56.404Z,0
2015-04-27T03:10:14.795Z,0
2015-04-27T03:10:33.264Z,0
2015-04-27T03:10:51.860Z,0
2015-04-27T03:11:10.517Z,0
2015-04-27T03:11:28.970Z,0
2015-04-27T03:11:47.517Z,0
2015-04-27T03:12:06.019Z,0
2015-04-27T03:12:24.441Z,0
2015-04-27T03:12:42.941Z,0
2015-04-27T03:13:01.427Z,0
2015-04-27T03:13:19.818Z,0
2015-04-27T03:13:38.630Z,0
2015-04-27T03:13:57.005Z,0
2015-04-27T03:14:15.539Z,0
2015-04-27T03:14:33.930Z,0
2015-04-27T03:14:52.321Z,0
2015-04-27T03:15:10.729Z,0
2015-04-27T03:15:29.432Z,0
2015-04-27T03:15:47.932Z,0
2015-04-27T03:16:06.510Z,0
2015-04-27T03:16:24.356Z,0
2015-04-27T03:16:42.903Z,0
2015-04-27T03:17:01.403Z,0
2015-04-27T03:17:19.859Z,0
2015-04-27T03:17:38.296Z,0
2015-04-27T03:17:56.890Z,0
2015-04-27T03:18:15.312Z,0
2015-04-27T03:18:33.737Z,0
2015-04-27T03:18:52.299Z,0
2015-04-27T03:19:10.706Z,0
2015-04-27T03:19:29.301Z,1
2015-04-27T03:19:47.833Z,1
2015-04-27T03:20:06.317Z,1
2015-04-27T03:20:24.723Z,1
2015-04-27T03:20:43.381Z,1
2015-04-27T03:21:01.788Z,1
2015-04-27T03:21:20.366Z,2
2015-04-27T03:21:38.838Z,2
2015-04-27T03:21:57.353Z,2
2015-04-27T03:22:15.900Z,2
2015-04-27T03:22:34.728Z,3
2015-04-27T03:22:53.450Z,3
2015-04-27T03:23:11.872Z,4
2015-04-27T03:23:30.372Z,3
2015-04-27T03:23:48.858Z,4
2015-04-27T03:24:07.468Z,4
2015-04-27T03:24:26.218Z,4
2015-04-27T03:24:44.702Z,5
2015-04-27T03:25:03.158Z,5
2015-04-27T03:25:21.642Z,6
2015-04-27T03:25:40.330Z,6
2015-04-27T03:25:58.863Z,7
2015-04-27T03:26:17.723Z,7
2015-04-27T03:26:36.160Z,7
2015-04-27T03:26:54.566Z,8
2015-04-27T03:27:13.084Z,9
2015-04-27T03:27:31.600Z,9
2015-04-27T03:27:50.381Z,10
2015-04-27T03:28:08.962Z,10
2015-04-27T03:28:27.399Z,11
2015-04-27T03:28:45.884Z,12
2015-04-27T03:29:04.368Z,13
2015-04-27T03:29:22.809Z,13
2015-04-27T03:29:41.668Z,14
2015-04-27T03:30:00.074Z,15
2015-04-27T03:30:18.811Z,16
2015-04-27T03:30:37.561Z,17
2015-04-27T03:30:56.076Z,18
2015-04-27T03:31:14.701Z,19
2015-04-27T03:31:33.094Z,20
2015-04-27T03:31:51.563Z,21
2015-04-27T03:32:10.188Z,22
2015-04-27T03:32:28.675Z,24
2015-04-27T03:32:47.206Z,25
2015-04-27T03:33:05.909Z,27
2015-04-27T03:33:24.300Z,28
2015-04-27T03:33:43.178Z,30
2015-04-27T03:34:01.756Z,31
2015-04-27T03:34:20.584Z,33
2015-04-27T03:34:38.993Z,35
2015-04-27T03:34:57.524Z,36
2015-04-27T03:35:16.133Z,38
2015-04-27T03:35:34.524Z,40
2015-04-27T03:35:53.120Z,42
2015-04-27T03:36:11.588Z,44
2015-04-27T03:36:30.073Z,47
2015-04-27T03:36:48.638Z,49
2015-04-27T03:37:07.029Z,51
2015-04-27T03:37:25.576Z,54
2015-04-27T03:37:44.154Z,56
2015-04-27T03:38:02.719Z,59
2015-04-27T03:38:21.329Z,62
2015-04-27T03:38:39.954Z,65
2015-04-27T03:38:58.424Z,67
2015-04-27T03:39:17.253Z,70
2015-04-27T03:39:36.003Z,74
2015-04-27T03:39:54.739Z,77
2015-04-27T03:40:13.333Z,80
2015-04-27T03:40:31.958Z,84
2015-04-27T03:40:50.348Z,87
2015-04-27T03:41:08.866Z,91
2015-04-27T03:41:27.303Z,95
2015-04-27T03:41:45.960Z,100
2015-04-27T03:42:04.431Z,104
2015-04-27T03:42:23.088Z,109
2015-04-27T03:42:41.494Z,113
2015-04-27T03:42:59.947Z,118
2015-04-27T03:43:18.497Z,123
2015-04-27T03:43:37.278Z,129
2015-04-27T03:43:55.778Z,135
2015-04-27T03:44:14.686Z,141
2015-04-27T03:44:33.280Z,147
2015-04-27T03:44:52.061Z,153
2015-04-27T03:45:10.610Z,159
2015-04-27T03:45:29.157Z,166
2015-04-27T03:45:47.563Z,172
2015-04-27T03:46:06.282Z,179
2015-04-27T03:46:24.676Z,186
2015-04-27T03:46:43.129Z,192
2015-04-27T03:47:01.816Z,200
2015-04-27T03:47:20.600Z,209
2015-04-27T03:47:39.131Z,217
2015-04-27T03:47:58.006Z,219
2015-04-27T03:48:16.709Z,198
2015-04-27T03:48:35.227Z,187
2015-04-27T03:48:53.758Z,187
2015-04-27T03:49:12.149Z,108
2015-04-27T03:49:30.543Z,86
2015-04-27T03:49:49.090Z,84
2015-04-27T03:50:07.481Z,62
2015-04-27T03:50:26.012Z,99
2015-04-27T03:50:44.592Z,148
2015-04-27T03:51:03.248Z,257
2015-04-27T03:51:21.889Z,308
2015-04-27T03:51:40.438Z,326
2015-04-27T03:51:58.828Z,337
2015-04-27T03:52:17.485Z,346
2015-04-27T03:52:35.875Z,355
2015-04-27T03:52:54.285Z,364
2015-04-27T03:53:12.753Z,373
2015-04-27T03:53:31.394Z,382
2015-04-27T03:53:49.787Z,391
2015-04-27T03:54:08.412Z,400
2015-04-27T03:54:26.849Z,409
2015-04-27T03:54:45.615Z,417
2015-04-27T03:55:04.196Z,425
2015-04-27T03:55:22.586Z,432
2015-04-27T03:55:41.477Z,439
2015-04-27T03:56:00.167Z,447
2015-04-27T03:56:18.557Z,453
2015-04-27T03:56:37.120Z,459
2015-04-27T03:56:55.713Z,464
2015-04-27T03:57:14.201Z,469
2015-04-27T03:57:32.654Z,473
2015-04-27T03:57:51.091Z,478
2015-04-27T03:58:09.718Z,482
2015-04-27T03:58:28.453Z,487
2015-04-27T03:58:46.922Z,491
2015-04-27T03:59:05.500Z,496
2015-04-27T03:59:23.940Z,500
2015-04-27T03:59:42.675Z,505
2015-04-27T04:00:01.175Z,511
2015-04-27T04:00:19.693Z,516
2015-04-27T04:00:37.646Z,521
2015-04-27T04:00:56.271Z,527
2015-04-27T04:01:14.865Z,532
2015-04-27T04:01:33.586Z,539
2015-04-27T04:01:51.976Z,545
2015-04-27T04:02:10.383Z,551
2015-04-27T04:02:28.807Z,557
2015-04-27T04:02:47.260Z,563
2015-04-27T04:03:05.744Z,569
2015-04-27T04:03:24.322Z,575
2015-04-27T04:03:42.715Z,581
2015-04-27T04:04:01.293Z,586
2015-04-27T04:04:19.840Z,592
2015-04-27T04:04:38.437Z,597
2015-04-27T04:04:56.905Z,602
2015-04-27T04:05:15.374Z,606
2015-04-27T04:05:33.952Z,612
2015-04-27T04:05:52.345Z,616
2015-04-27T04:06:10.814Z,621
2015-04-27T04:06:29.360Z,626
2015-04-27T04:06:47.801Z,631
2015-04-27T04:07:06.301Z,635
2015-04-27T04:07:24.926Z,640
2015-04-27T04:07:43.504Z,644
2015-04-27T04:08:01.882Z,649
2015-04-27T04:08:20.601Z,653
2015-04-27T04:08:39.195Z,657
2015-04-27T04:08:57.759Z,662
2015-04-27T04:09:16.743Z,666
2015-04-27T04:09:35.259Z,669
2015-04-27T04:09:53.712Z,673
2015-04-27T04:10:12.231Z,676
2015-04-27T04:10:30.996Z,680
2015-04-27T04:10:49.387Z,683
2015-04-27T04:11:08.108Z,687
2015-04-27T04:11:26.670Z,690
2015-04-27T04:11:45.389Z,694
2015-04-27T04:12:03.936Z,698
2015-04-27T04:12:22.345Z,701
2015-04-27T04:12:40.798Z,705
2015-04-27T04:12:59.267Z,709
2015-04-27T04:13:17.753Z,713
2015-04-27T04:13:36.378Z,717
2015-04-27T04:13:54.847Z,720
2015-04-27T04:14:13.488Z,724
2015-04-27T04:14:31.960Z,727
2015-04-27T04:14:50.460Z,730
2015-04-27T04:15:08.897Z,733
2015-04-27T04:15:27.430Z,736
2015-04-27T04:15:45.930Z,739
2015-04-27T04:16:04.383Z,742
2015-04-27T04:16:22.165Z,744
2015-04-27T04:16:40.558Z,747
2015-04-27T04:16:59.121Z,750
2015-04-27T04:17:17.761Z,752
2015-04-27T04:17:36.420Z,755
2015-04-27T04:17:55.232Z,758
2015-04-27T04:18:13.607Z,760
2015-04-27T04:18:32.201Z,762
2015-04-27T04:18:50.610Z,762
2015-04-27T04:19:09.345Z,762
2015-04-27T04:19:27.923Z,762
2015-04-27T04:19:46.393Z,762
2015-04-27T04:20:04.800Z,762
2015-04-27T04:20:23.206Z,762
2015-04-27T04:20:41.706Z,762
2015-04-27T04:21:00.567Z,762
2015-04-27T04:21:19.067Z,762
2015-04-27T04:21:37.458Z,762
2015-04-27T04:21:56.039Z,762
2015-04-27T04:22:14.805Z,762
2015-04-27T04:22:33.305Z,762
2015-04-27T04:22:52.039Z,762
2015-04-27T04:23:10.980Z,762
2015-04-27T04:23:29.667Z,762
2015-04-27T04:23:48.089Z,762
2015-04-27T04:24:06.512Z,762
2015-04-27T04:24:24.902Z,763
2015-04-27T04:24:43.590Z,762
2015-04-27T04:25:02.027Z,762
2015-04-27T04:25:20.516Z,762
2015-04-27T04:25:38.906Z,762
2015-04-27T04:25:57.703Z,762
2015-04-27T04:26:16.205Z,762
2015-04-27T04:26:34.846Z,762
2015-04-27T04:26:53.002Z,762
2015-04-27T04:27:11.580Z,762
2015-04-27T04:27:30.130Z,762
2015-04-27T04:27:48.708Z,762
2015-04-27T04:28:07.146Z,762
2015-04-27T04:28:25.632Z,762
2015-04-27T04:28:44.148Z,762
2015-04-27T04:29:02.679Z,762
2015-04-27T04:29:21.195Z,762
2015-04-27T04:29:39.650Z,762
2015-04-27T04:29:58.306Z,762
2015-04-27T04:30:16.712Z,762
2015-04-27T04:30:35.122Z,763