createdAt,value
2018-05-11T00:00:07.414Z,99.90
2018-05-11T00:02:34.829Z,99.90
2018-05-11T00:05:02.228Z,99.90
2018-05-11T00:07:29.632Z,99.90
2018-05-11T00:09:57.031Z,99.90
2018-05-11T00:12:24.439Z,99.90
2018-05-11T00:14:51.839Z,99.90
2018-05-11T00:17:19.240Z,99.90
2018-05-11T00:19:47.416Z,99.90
2018-05-11T00:22:14.835Z,99.90
2018-05-11T00:24:42.235Z,99.90
2018-05-11T00:27:09.639Z,99.90
2018-05-11T00:29:37.053Z,99.90
2018-05-11T00:32:04.456Z,99.90
2018-05-11T00:34:31.867Z,99.90
2018-05-11T00:36:59.275Z,99.90
2018-05-11T00:39:27.454Z,99.90
2018-05-11T00:41:54.924Z,99.90
2018-05-11T00:44:22.331Z,99.90
2018-05-11T00:46:50.527Z,99.90
2018-05-11T00:49:17.972Z,99.90
2018-05-11T00:51:45.371Z,99.90
2018-05-11T00:54:13.543Z,99.90
2018-05-11T00:56:40.976Z,99.90
2018-05-11T00:59:09.140Z,99.90
2018-05-11T01:01:37.300Z,99.90
2018-05-11T01:04:04.705Z,99.90
2018-05-11T01:06:32.107Z,99.90
2018-05-11T01:08:59.503Z,99.90
2018-05-11T01:11:27.666Z,99.90
2018-05-11T01:13:55.848Z,99.90
2018-05-11T01:16:23.247Z,99.90
2018-05-11T01:18:50.660Z,99.90
2018-05-11T01:21:18.258Z,99.90
2018-05-11T01:23:46.390Z,99.90
2018-05-11T01:26:13.895Z,99.90
2018-05-11T01:28:41.296Z,99.90
2018-05-11T01:31:09.464Z,99.90
2018-05-11T01:33:37.630Z,99.90
2018-05-11T01:36:05.035Z,99.90
2018-05-11T01:38:32.435Z,99.90
2018-05-11T01:40:59.845Z,99.90
2018-05-11T01:43:28.014Z,99.90
2018-05-11T01:45:55.468Z,99.90
2018-05-11T01:48:22.867Z,99.90
2018-05-11T01:50:50.263Z,99.90
2018-05-11T01:53:17.675Z,99.90
2018-05-11T01:55:45.079Z,99.90
2018-05-11T01:58:12.483Z,99.90
2018-05-11T02:00:39.876Z,99.90
2018-05-11T02:03:08.043Z,99.90
2018-05-11T02:05:36.235Z,99.90
2018-05-11T02:08:03.636Z,99.90
2018-05-11T02:10:31.798Z,99.90
2018-05-11T02:12:59.968Z,99.90
2018-05-11T02:15:27.376Z,99.90
2018-05-11T02:17:54.771Z,99.90
2018-05-11T02:20:22.207Z,99.90
2018-05-11T02:22:49.599Z,99.90
2018-05-11T02:25:17.002Z,99.90
2018-05-11T02:27:44.408Z,99.90
2018-05-11T02:30:12.577Z,99.90
2018-05-11T02:32:39.984Z,99.90
2018-05-11T02:35:07.393Z,99.90
2018-05-11T02:37:34.798Z,99.90
2018-05-11T02:40:02.208Z,99.90
2018-05-11T02:42:29.611Z,99.90
2018-05-11T02:44:57.012Z,99.90
2018-05-11T02:47:24.443Z,99.90
2018-05-11T02:49:52.627Z,99.90
2018-05-11T02:52:20.028Z,99.90
2018-05-11T02:54:47.437Z,99.90
2018-05-11T02:57:14.845Z,99.90
2018-05-11T02:59:43.008Z,99.90
2018-05-11T03:02:10.431Z,99.90
2018-05-11T03:04:38.603Z,99.90
2018-05-11T03:07:06.003Z,99.90
2018-05-11T03:09:33.416Z,99.90
2018-05-11T03:12:00.823Z,99.90
2018-05-11T03:14:28.245Z,99.90
2018-05-11T03:16:56.414Z,99.90
2018-05-11T03:19:24.589Z,99.90
2018-05-11T03:21:51.988Z,99.90
2018-05-11T03:24:20.160Z,99.90
2018-05-11T03:26:48.335Z,99.90
2018-05-11T03:29:16.507Z,99.90
2018-05-11T03:31:43.914Z,99.90
2018-05-11T03:34:12.086Z,99.90
2018-05-11T03:36:40.258Z,99.90
2018-05-11T03:39:07.663Z,99.90
2018-05-11T03:41:35.835Z,99.90
2018-05-11T03:44:04.006Z,99.90
2018-05-11T03:46:32.187Z,99.90
2018-05-11T03:48:59.583Z,99.90
2018-05-11T03:51:26.994Z,99.90
2018-05-11T03:53:54.425Z,99.90
2018-05-11T03:56:21.826Z,99.90
2018-05-11T03:58:49.240Z,99.90
2018-05-11T04:01:28.508Z,99.90
2018-05-11T04:04:07.807Z,99.90
2018-05-11T04:06:48.023Z,99.90
2018-05-11T04:09:15.448Z,99.90
2018-05-11T04:11:42.855Z,99.90
2018-05-11T04:14:10.259Z,99.90
2018-05-11T04:16:38.431Z,99.90
2018-05-11T04:19:05.847Z,99.90
2018-05-11T04:21:33.249Z,99.90
2018-05-11T04:24:00.651Z,99.90
2018-05-11T04:26:28.827Z,99.90
2018-05-11T04:28:56.232Z,99.90
2018-05-11T04:31:23.649Z,99.90
2018-05-11T04:33:51.051Z,99.90
2018-05-11T04:36:18.467Z,99.90
2018-05-11T04:38:46.640Z,99.90
2018-05-11T04:41:14.043Z,99.90
2018-05-11T04:43:41.458Z,99.90
2018-05-11T04:46:08.867Z,99.90
2018-05-11T04:48:36.278Z,99.90
2018-05-11T04:51:03.688Z,99.90
2018-05-11T04:53:31.112Z,99.90
2018-05-11T04:55:58.507Z,99.90
2018-05-11T04:58:26.687Z,99.90
2018-05-11T05:00:54.083Z,99.90
2018-05-11T05:03:21.096Z,99.90
2018-05-11T05:05:48.512Z,99.90
2018-05-11T05:08:15.915Z,99.90
2018-05-11T05:10:43.312Z,99.90
2018-05-11T05:13:10.719Z,99.90
2018-05-11T05:15:38.882Z,99.90
2018-05-11T05:18:06.290Z,99.90
2018-05-11T05:20:33.783Z,99.90
2018-05-11T05:23:01.196Z,99.90
2018-05-11T05:25:29.362Z,99.90
2018-05-11T05:27:56.772Z,99.90
2018-05-11T05:30:24.176Z,99.90
2018-05-11T05:32:51.583Z,99.90
2018-05-11T05:35:19.751Z,99.90
2018-05-11T05:37:46.720Z,99.90
2018-05-11T05:40:14.137Z,99.90
2018-05-11T05:42:41.547Z,99.90
2018-05-11T05:45:09.720Z,99.90
2018-05-11T05:47:37.131Z,99.90
2018-05-11T05:50:04.103Z,99.90
2018-05-11T05:52:31.064Z,99.90
2018-05-11T05:54:58.471Z,99.90
2018-05-11T05:57:25.878Z,99.90
2018-05-11T05:59:53.295Z,99.90
2018-05-11T06:02:20.753Z,99.90
2018-05-11T06:04:48.111Z,99.90
2018-05-11T06:07:16.279Z,99.90
2018-05-11T06:09:43.695Z,99.90
2018-05-11T06:12:11.103Z,99.90
2018-05-11T06:14:38.519Z,99.90
2018-05-11T06:17:05.925Z,99.90
2018-05-11T06:19:33.415Z,99.90
2018-05-11T06:22:00.871Z,99.90
2018-05-11T06:24:28.990Z,99.90
2018-05-11T06:26:56.419Z,99.90
2018-05-11T06:29:24.591Z,99.90
2018-05-11T06:31:51.998Z,99.90
2018-05-11T06:34:19.415Z,99.90
2018-05-11T06:36:47.592Z,99.90
2018-05-11T06:39:16.507Z,99.90
2018-05-11T06:41:43.902Z,99.90
2018-05-11T06:44:11.308Z,99.90
2018-05-11T06:46:38.731Z,99.90
2018-05-11T06:49:06.148Z,99.90
2018-05-11T06:51:33.534Z,99.90
2018-05-11T06:54:00.951Z,99.90
2018-05-11T06:56:29.110Z,99.90
2018-05-11T06:58:56.518Z,99.90
2018-05-11T07:01:24.695Z,99.90
2018-05-11T07:03:52.883Z,99.90
2018-05-11T07:06:20.292Z,99.90
2018-05-11T07:08:48.468Z,99.90
2018-05-11T07:11:16.635Z,99.90
2018-05-11T07:13:44.046Z,99.90
2018-05-11T07:16:12.235Z,99.90
2018-05-11T07:18:39.635Z,99.90
2018-05-11T07:21:07.041Z,99.90
2018-05-11T07:23:34.451Z,99.90
2018-05-11T07:26:01.872Z,99.90
2018-05-11T07:28:30.040Z,99.90
2018-05-11T07:30:58.210Z,99.90
2018-05-11T07:33:25.676Z,99.90
2018-05-11T07:35:53.092Z,99.90
2018-05-11T07:38:20.500Z,99.90
2018-05-11T07:40:47.915Z,99.90
2018-05-11T07:43:15.369Z,99.90
2018-05-11T07:45:42.735Z,99.90
2018-05-11T07:48:10.908Z,99.90
2018-05-11T07:50:38.323Z,99.90
2018-05-11T07:53:05.736Z,99.90
2018-05-11T07:55:33.138Z,99.90
2018-05-11T07:58:00.547Z,99.90
2018-05-11T08:00:27.956Z,99.90
2018-05-11T08:02:55.358Z,99.90
2018-05-11T08:05:22.770Z,99.90
2018-05-11T08:07:50.184Z,99.90
2018-05-11T08:10:17.590Z,99.90
2018-05-11T08:12:45.064Z,99.90
2018-05-11T08:15:12.450Z,99.90
2018-05-11T08:17:40.630Z,99.90
2018-05-11T08:20:08.038Z,99.90
2018-05-11T08:22:36.232Z,99.90
2018-05-11T08:25:03.627Z,99.90
2018-05-11T08:27:31.034Z,99.90
2018-05-11T08:29:58.447Z,99.90
2018-05-11T08:32:25.865Z,99.90
2018-05-11T08:34:53.272Z,99.90
2018-05-11T08:37:20.695Z,99.90
2018-05-11T08:39:48.099Z,99.90
2018-05-11T08:42:16.278Z,99.90
2018-05-11T08:44:43.684Z,99.90
2018-05-11T08:47:11.090Z,99.90
2018-05-11T08:49:38.515Z,99.90
2018-05-11T08:52:05.955Z,99.90
2018-05-11T08:54:33.365Z,99.90
2018-05-11T08:57:01.534Z,99.90
2018-05-11T08:59:28.950Z,99.90
2018-05-11T09:01:57.131Z,99.90
2018-05-11T09:04:24.538Z,99.90
2018-05-11T09:06:51.958Z,99.90
2018-05-11T09:09:19.375Z,99.90
2018-05-11T09:11:46.783Z,99.90
2018-05-11T09:14:14.955Z,99.90
2018-05-11T09:16:42.363Z,99.90
2018-05-11T09:19:09.774Z,99.90
2018-05-11T09:21:37.191Z,99.90
2018-05-11T09:24:04.603Z,99.90
2018-05-11T09:26:32.798Z,99.90
2018-05-11T09:29:00.211Z,99.90
2018-05-11T09:31:28.387Z,99.90
2018-05-11T09:33:55.842Z,99.90
2018-05-11T09:36:23.257Z,99.90
2018-05-11T09:38:50.667Z,99.90
2018-05-11T09:41:18.076Z,99.90
2018-05-11T09:43:45.495Z,99.90
2018-05-11T09:46:12.911Z,99.90
2018-05-11T09:48:41.101Z,99.90
2018-05-11T09:51:08.503Z,99.90
2018-05-11T09:53:36.674Z,99.90
2018-05-11T09:56:04.094Z,99.90
2018-05-11T09:58:31.499Z,99.90
2018-05-11T10:00:58.915Z,99.90
2018-05-11T10:03:26.331Z,99.90
2018-05-11T10:05:54.527Z,99.90
2018-05-11T10:08:21.920Z,99.90
2018-05-11T10:10:49.331Z,99.90
2018-05-11T10:13:16.764Z,99.90
2018-05-11T10:15:44.160Z,99.90
2018-05-11T10:18:12.341Z,99.90
2018-05-11T10:20:39.755Z,99.90
2018-05-11T10:23:07.961Z,99.90
2018-05-11T10:25:35.366Z,99.90
2018-05-11T10:28:03.543Z,99.90
2018-05-11T10:30:30.971Z,99.90
2018-05-11T10:32:59.134Z,99.90
2018-05-11T10:35:26.543Z,99.90
2018-05-11T10:37:54.758Z,99.90
2018-05-11T10:40:22.179Z,99.90
2018-05-11T10:42:49.634Z,99.90
2018-05-11T10:45:17.066Z,99.90
2018-05-11T10:47:44.463Z,99.90
2018-05-11T10:50:11.875Z,99.90
2018-05-11T10:52:39.300Z,99.90
2018-05-11T10:55:06.726Z,99.90
2018-05-11T10:57:34.148Z,99.90
2018-05-11T11:00:02.316Z,99.90
2018-05-11T11:02:29.812Z,99.90
2018-05-11T11:04:57.130Z,99.30
2018-05-11T11:07:24.536Z,98.70
2018-05-11T11:09:51.951Z,99.70
2018-05-11T11:12:18.910Z,99.40
2018-05-11T11:14:45.875Z,99.90
2018-05-11T11:17:13.283Z,99.00
2018-05-11T11:19:40.696Z,96.10
2018-05-11T11:22:08.103Z,94.30
2018-05-11T11:24:35.517Z,95.70
2018-05-11T11:27:02.921Z,96.80
2018-05-11T11:29:30.331Z,96.90
2018-05-11T11:31:57.743Z,94.40
2018-05-11T11:34:25.199Z,94.40
2018-05-11T11:36:53.332Z,93.70
2018-05-11T11:39:20.730Z,93.70
2018-05-11T11:41:48.142Z,91.20
2018-05-11T11:44:15.543Z,91.10
2018-05-11T11:46:42.951Z,91.80
2018-05-11T11:49:10.350Z,91.40
2018-05-11T11:51:37.761Z,86.50
2018-05-11T11:54:05.926Z,89.40
2018-05-11T11:56:33.347Z,89.30
2018-05-11T11:59:00.759Z,84.60
2018-05-11T12:01:28.163Z,83.40
2018-05-11T12:03:55.570Z,85.40
2018-05-11T12:06:23.755Z,81.50
2018-05-11T12:08:51.171Z,81.40
2018-05-11T12:11:18.859Z,81.00
2018-05-11T12:13:47.007Z,88.30
2018-05-11T12:16:14.414Z,87.70
2018-05-11T12:18:41.824Z,90.90
2018-05-11T12:21:09.237Z,91.90
2018-05-11T12:23:36.643Z,92.40
2018-05-11T12:26:04.055Z,93.00
2018-05-11T12:28:31.464Z,93.10
2018-05-11T12:30:58.890Z,92.20
2018-05-11T12:33:26.291Z,91.00
2018-05-11T12:35:53.703Z,86.60
2018-05-11T12:38:21.111Z,88.50
2018-05-11T12:40:48.535Z,88.00
2018-05-11T12:43:16.712Z,85.10
2018-05-11T12:45:44.127Z,84.90
2018-05-11T12:48:12.304Z,90.10
2018-05-11T12:50:40.475Z,85.60
2018-05-11T12:53:07.886Z,85.50
2018-05-11T12:55:36.062Z,78.90
2018-05-11T12:58:04.247Z,82.90
2018-05-11T13:00:31.655Z,83.10
2018-05-11T13:02:59.955Z,88.10
2018-05-11T13:05:27.376Z,87.80
2018-05-11T13:07:54.779Z,82.40
2018-05-11T13:10:22.179Z,84.70
2018-05-11T13:12:49.628Z,83.90
2018-05-11T13:15:17.001Z,80.80
2018-05-11T13:17:44.411Z,79.10
2018-05-11T13:20:11.837Z,77.80
2018-05-11T13:22:39.235Z,78.40
2018-05-11T13:25:07.407Z,73.90
2018-05-11T13:27:35.587Z,70.70
2018-05-11T13:30:02.995Z,70.80
2018-05-11T13:32:31.167Z,77.30
2018-05-11T13:34:58.580Z,77.10
2018-05-11T13:37:25.996Z,76.40
2018-05-11T13:39:53.404Z,77.90
2018-05-11T13:42:20.812Z,78.90
2018-05-11T13:44:48.219Z,80.40
2018-05-11T13:47:15.186Z,82.30
2018-05-11T13:49:43.360Z,82.40
2018-05-11T13:52:11.535Z,81.20
2018-05-11T13:54:38.947Z,81.20
2018-05-11T13:57:07.122Z,85.40
2018-05-11T13:59:34.086Z,85.40
2018-05-11T14:02:01.047Z,89.40
2018-05-11T14:04:28.057Z,88.80
2018-05-11T14:06:55.474Z,83.80
2018-05-11T14:09:22.878Z,81.30
2018-05-11T14:11:50.607Z,84.80
2018-05-11T14:14:17.578Z,84.70
2018-05-11T14:16:44.558Z,82.60
2018-05-11T14:19:11.520Z,78.40
2018-05-11T14:21:39.692Z,75.40
2018-05-11T14:24:07.476Z,75.00
2018-05-11T14:26:34.402Z,75.00
2018-05-11T14:29:01.358Z,77.40
2018-05-11T14:31:29.094Z,85.20
2018-05-11T14:33:56.058Z,85.20
2018-05-11T14:36:23.019Z,82.00
2018-05-11T14:38:50.426Z,84.70
2018-05-11T14:41:17.843Z,84.80
2018-05-11T14:43:44.807Z,85.40
2018-05-11T14:46:11.775Z,84.90
2018-05-11T14:48:38.734Z,83.10
2018-05-11T14:51:05.696Z,84.80
2018-05-11T14:53:32.666Z,81.00
2018-05-11T14:55:59.732Z,81.90
2018-05-11T14:58:26.695Z,84.40
2018-05-11T15:00:54.418Z,84.70
2018-05-11T15:03:21.377Z,84.50
2018-05-11T15:05:49.104Z,84.80
2018-05-11T15:08:16.126Z,84.70
2018-05-11T15:10:43.092Z,84.50
2018-05-11T15:13:10.066Z,83.00
2018-05-11T15:15:37.102Z,84.70
2018-05-11T15:18:04.755Z,81.30
2018-05-11T15:20:31.713Z,81.30
2018-05-11T15:22:58.675Z,83.70
2018-05-11T15:25:25.655Z,83.00
2018-05-11T15:27:52.620Z,81.70
2018-05-11T15:30:20.350Z,79.30
2018-05-11T15:32:47.366Z,79.10
2018-05-11T15:35:14.791Z,78.00
2018-05-11T15:37:41.747Z,82.60
2018-05-11T15:40:09.163Z,80.90
2018-05-11T15:42:36.136Z,81.00
2018-05-11T15:45:03.103Z,83.10
2018-05-11T15:47:30.075Z,81.40
2018-05-11T15:49:57.042Z,77.70
2018-05-11T15:52:25.216Z,78.80
2018-05-11T15:54:52.194Z,78.70
2018-05-11T15:57:19.151Z,77.60
2018-05-11T15:59:46.877Z,74.50
2018-05-11T16:02:13.836Z,74.40
2018-05-11T16:04:42.019Z,79.40
2018-05-11T16:07:09.435Z,79.40
2018-05-11T16:09:37.598Z,83.10
2018-05-11T16:12:05.770Z,85.90
2018-05-11T16:14:33.192Z,85.80
2018-05-11T16:17:01.375Z,85.50
2018-05-11T16:19:28.787Z,85.50
2018-05-11T16:21:56.959Z,86.20
2018-05-11T16:24:24.682Z,82.90
2018-05-11T16:26:52.091Z,82.60
2018-05-11T16:29:19.070Z,82.30
2018-05-11T16:31:47.252Z,80.60
2018-05-11T16:34:14.215Z,80.50
2018-05-11T16:36:41.174Z,81.40
2018-05-11T16:39:08.918Z,79.70
2018-05-11T16:41:35.878Z,79.70
2018-05-11T16:44:03.614Z,81.60
2018-05-11T16:46:31.341Z,80.70
2018-05-11T16:48:58.309Z,80.50
2018-05-11T16:51:26.035Z,81.30
2018-05-11T16:53:52.998Z,81.30
2018-05-11T16:56:19.970Z,81.40
2018-05-11T16:58:46.930Z,81.20
2018-05-11T17:01:15.103Z,80.20
2018-05-11T17:03:43.271Z,81.10
2018-05-11T17:06:10.234Z,81.00
2018-05-11T17:08:37.643Z,82.00
2018-05-11T17:11:05.051Z,81.60
2018-05-11T17:13:32.014Z,81.20
2018-05-11T17:16:00.190Z,83.80
2018-05-11T17:18:27.595Z,83.70
2018-05-11T17:20:55.797Z,81.80
2018-05-11T17:23:23.198Z,81.60
2018-05-11T17:25:51.370Z,81.10
2018-05-11T17:28:18.775Z,81.00
2018-05-11T17:30:46.179Z,83.20
2018-05-11T17:33:13.603Z,85.80
2018-05-11T17:35:41.011Z,84.50
2018-05-11T17:38:09.198Z,87.30
2018-05-11T17:40:36.611Z,86.90
2018-05-11T17:43:04.012Z,88.00
2018-05-11T17:45:31.419Z,88.90
2018-05-11T17:47:59.155Z,90.60
2018-05-11T17:50:27.319Z,91.70
2018-05-11T17:52:55.492Z,92.40
2018-05-11T17:55:22.903Z,92.30
2018-05-11T17:57:50.315Z,92.60
2018-05-11T18:00:17.725Z,92.90
2018-05-11T18:02:45.130Z,94.50
2018-05-11T18:05:13.295Z,94.50
2018-05-11T18:07:41.514Z,95.50
2018-05-11T18:10:08.932Z,95.50
2018-05-11T18:12:35.877Z,95.50
2018-05-11T18:15:03.310Z,96.30
2018-05-11T18:17:30.702Z,96.00
2018-05-11T18:19:58.098Z,96.50
2018-05-11T18:22:25.495Z,97.50
2018-05-11T18:24:53.663Z,98.00
2018-05-11T18:27:21.071Z,97.90
2018-05-11T18:29:48.476Z,98.40
2018-05-11T18:32:15.888Z,98.40
2018-05-11T18:34:43.286Z,99.00
2018-05-11T18:37:10.691Z,98.70
2018-05-11T18:39:38.191Z,99.90
2018-05-11T18:42:06.266Z,99.90
2018-05-11T18:44:33.246Z,99.90
2018-05-11T18:47:00.663Z,99.90
2018-05-11T18:49:28.065Z,99.90
2018-05-11T18:51:56.251Z,99.90
2018-05-11T18:54:24.215Z,99.90
2018-05-11T18:56:51.115Z,99.90
2018-05-11T18:59:18.518Z,99.90
2018-05-11T19:01:46.017Z,99.90
2018-05-11T19:04:13.339Z,99.90
2018-05-11T19:06:40.764Z,99.90
2018-05-11T19:09:08.171Z,99.90
2018-05-11T19:11:35.583Z,99.90
2018-05-11T19:14:02.995Z,99.90
2018-05-11T19:16:31.162Z,99.90
2018-05-11T19:18:58.637Z,99.90
2018-05-11T19:21:26.044Z,99.90
2018-05-11T19:23:54.223Z,99.90
2018-05-11T19:26:21.631Z,99.90
2018-05-11T19:28:49.825Z,99.90
2018-05-11T19:31:17.243Z,99.90
2018-05-11T19:33:44.650Z,99.90
2018-05-11T19:36:12.065Z,99.90
2018-05-11T19:38:39.479Z,99.90
2018-05-11T19:41:06.882Z,99.90
2018-05-11T19:43:34.295Z,99.90
2018-05-11T19:46:01.715Z,99.90
2018-05-11T19:48:29.130Z,99.90
2018-05-11T19:50:56.551Z,99.90
2018-05-11T19:53:23.966Z,99.90
2018-05-11T19:55:51.401Z,99.90
2018-05-11T19:58:18.810Z,99.90
2018-05-11T20:00:46.224Z,99.90
2018-05-11T20:03:14.414Z,99.90
2018-05-11T20:05:41.831Z,99.90
2018-05-11T20:08:10.017Z,99.90
2018-05-11T20:10:37.423Z,99.90
2018-05-11T20:13:05.595Z,99.90
2018-05-11T20:15:33.779Z,99.90
2018-05-11T20:18:01.187Z,99.90
2018-05-11T20:20:29.375Z,99.90
2018-05-11T20:22:56.783Z,99.90
2018-05-11T20:25:24.968Z,99.90
2018-05-11T20:27:52.379Z,99.90
2018-05-11T20:30:20.552Z,99.90
2018-05-11T20:32:48.778Z,99.90
2018-05-11T20:35:16.135Z,99.90
2018-05-11T20:37:44.318Z,99.90
2018-05-11T20:40:14.648Z,99.90
2018-05-11T20:42:42.055Z,99.90
2018-05-11T20:45:10.251Z,99.90
2018-05-11T20:47:37.666Z,99.90
2018-05-11T20:50:05.086Z,99.90
2018-05-11T20:52:32.485Z,99.90
2018-05-11T20:54:59.899Z,99.90
2018-05-11T20:57:27.319Z,99.90
2018-05-11T20:59:55.495Z,99.90
2018-05-11T21:02:24.479Z,99.90
2018-05-11T21:04:51.933Z,99.90
2018-05-11T21:07:20.071Z,99.90
2018-05-11T21:09:47.488Z,99.90
2018-05-11T21:12:15.668Z,99.90
2018-05-11T21:14:43.152Z,99.90
2018-05-11T21:17:10.493Z,99.90
2018-05-11T21:19:37.930Z,99.90
2018-05-11T21:22:05.345Z,99.90
2018-05-11T21:24:32.757Z,99.90
2018-05-11T21:27:00.184Z,99.90
2018-05-11T21:29:28.343Z,99.90
2018-05-11T21:31:55.754Z,99.90
2018-05-11T21:34:23.164Z,99.90
2018-05-11T21:36:50.578Z,99.90
2018-05-11T21:39:18.757Z,99.90
2018-05-11T21:41:46.930Z,99.90
2018-05-11T21:44:14.346Z,99.90
2018-05-11T21:46:42.518Z,99.90
2018-05-11T21:49:09.927Z,99.90
2018-05-11T21:51:37.339Z,99.90
2018-05-11T21:54:04.747Z,99.90
2018-05-11T21:56:32.167Z,99.90
2018-05-11T21:59:00.339Z,99.90
2018-05-11T22:01:27.755Z,99.90
2018-05-11T22:03:55.931Z,99.90
2018-05-11T22:06:24.107Z,99.90
2018-05-11T22:08:51.519Z,99.90
2018-05-11T22:11:20.221Z,99.90
2018-05-11T22:13:47.630Z,99.90
2018-05-11T22:16:15.811Z,99.90
2018-05-11T22:18:43.219Z,99.90
2018-05-11T22:21:10.635Z,99.90
2018-05-11T22:23:38.051Z,99.90
2018-05-11T22:26:05.459Z,99.90
2018-05-11T22:28:33.659Z,99.90
2018-05-11T22:31:01.072Z,99.90
2018-05-11T22:33:28.487Z,99.90
2018-05-11T22:35:55.911Z,99.90
2018-05-11T22:38:22.875Z,99.90
2018-05-11T22:40:51.796Z,99.90
2018-05-11T22:43:19.208Z,99.90
2018-05-11T22:45:46.614Z,99.90
2018-05-11T22:48:14.027Z,99.90
2018-05-11T22:50:41.443Z,99.90
2018-05-11T22:53:08.855Z,99.90
2018-05-11T22:55:37.047Z,99.90
2018-05-11T22:58:04.470Z,99.90
2018-05-11T23:00:37.003Z,99.90
2018-05-11T23:03:04.420Z,99.90
2018-05-11T23:05:31.823Z,99.90
2018-05-11T23:07:58.787Z,99.90
2018-05-11T23:10:26.195Z,99.90
2018-05-11T23:12:53.618Z,99.90
2018-05-11T23:15:21.787Z,99.90
2018-05-11T23:17:49.200Z,99.90
2018-05-11T23:20:17.379Z,99.90
2018-05-11T23:22:44.336Z,99.90
2018-05-11T23:25:11.295Z,99.90
2018-05-11T23:27:38.250Z,99.90
2018-05-11T23:30:06.436Z,99.90
2018-05-11T23:32:33.860Z,99.90
2018-05-11T23:35:02.048Z,99.90
2018-05-11T23:37:29.447Z,99.90
2018-05-11T23:39:56.418Z,99.90
2018-05-11T23:42:23.370Z,99.90
2018-05-11T23:44:50.326Z,99.90
2018-05-11T23:47:18.802Z,99.90
2018-05-11T23:49:46.551Z,99.90
2018-05-11T23:52:13.502Z,99.90
2018-05-11T23:54:41.231Z,99.90
2018-05-11T23:57:08.970Z,99.90
2018-05-11T23:59:35.926Z,99.90
