createdAt,value
2023-05-07T00:00:32.224Z,0.00
2023-05-07T00:01:32.399Z,0.00
2023-05-07T00:02:32.513Z,0.00
2023-05-07T00:03:32.642Z,0.00
2023-05-07T00:04:32.665Z,0.00
2023-05-07T00:05:32.750Z,0.00
2023-05-07T00:06:32.921Z,0.00
2023-05-07T00:07:33.044Z,0.00
2023-05-07T00:08:33.153Z,0.00
2023-05-07T00:09:33.259Z,0.00
2023-05-07T00:10:33.403Z,0.00
2023-05-07T00:11:35.005Z,0.00
2023-05-07T00:12:33.738Z,0.00
2023-05-07T00:13:33.794Z,0.00
2023-05-07T00:14:33.936Z,0.00
2023-05-07T00:15:34.083Z,0.00
2023-05-07T00:16:34.220Z,0.00
2023-05-07T00:17:34.408Z,0.00
2023-05-07T00:18:34.408Z,0.00
2023-05-07T00:19:34.540Z,0.00
2023-05-07T00:20:36.226Z,0.00
2023-05-07T00:21:34.786Z,0.00
2023-05-07T00:22:34.894Z,0.00
2023-05-07T00:23:35.010Z,0.00
2023-05-07T00:24:35.153Z,0.00
2023-05-07T00:25:35.260Z,0.00
2023-05-07T00:26:35.397Z,0.00
2023-05-07T00:27:35.536Z,0.00
2023-05-07T00:28:35.647Z,0.00
2023-05-07T00:29:35.759Z,0.00
2023-05-07T00:30:35.879Z,0.00
2023-05-07T00:31:36.036Z,0.00
2023-05-07T00:32:36.228Z,0.00
2023-05-07T00:33:36.263Z,0.00
2023-05-07T00:34:36.417Z,0.00
2023-05-07T00:35:36.516Z,0.00
2023-05-07T00:36:36.623Z,0.00
2023-05-07T00:37:36.798Z,0.00
2023-05-07T00:38:36.900Z,0.00
2023-05-07T00:39:37.045Z,0.00
2023-05-07T00:40:37.141Z,0.00
2023-05-07T00:41:37.288Z,0.00
2023-05-07T00:42:37.634Z,0.00
2023-05-07T00:43:37.568Z,0.00
2023-05-07T00:44:37.687Z,0.00
2023-05-07T00:45:37.841Z,0.00
2023-05-07T00:46:37.964Z,0.00
2023-05-07T00:47:38.043Z,0.00
2023-05-07T00:48:38.132Z,0.00
2023-05-07T00:49:38.317Z,0.00
2023-05-07T00:50:38.341Z,0.00
2023-05-07T00:51:38.439Z,0.00
2023-05-07T00:52:38.598Z,0.00
2023-05-07T00:53:38.727Z,0.00
2023-05-07T00:54:38.820Z,0.00
2023-05-07T00:55:38.928Z,0.00
2023-05-07T00:56:39.026Z,0.00
2023-05-07T00:57:39.153Z,0.00
2023-05-07T00:58:39.299Z,0.00
2023-05-07T00:59:39.430Z,0.00
2023-05-07T01:00:39.516Z,0.00
2023-05-07T01:01:39.769Z,0.00
2023-05-07T01:02:39.818Z,0.00
2023-05-07T01:03:39.907Z,0.00
2023-05-07T01:04:40.090Z,0.00
2023-05-07T01:05:40.150Z,0.00
2023-05-07T01:06:40.275Z,0.00
2023-05-07T01:07:40.409Z,0.00
2023-05-07T01:08:40.508Z,0.00
2023-05-07T01:09:40.718Z,0.00
2023-05-07T01:10:40.783Z,0.00
2023-05-07T01:11:40.866Z,0.00
2023-05-07T01:12:41.166Z,0.00
2023-05-07T01:13:41.159Z,0.00
2023-05-07T01:14:41.328Z,0.00
2023-05-07T01:15:41.428Z,0.00
2023-05-07T01:16:41.570Z,0.00
2023-05-07T01:17:41.724Z,0.00
2023-05-07T01:18:41.800Z,0.00
2023-05-07T01:19:41.868Z,0.00
2023-05-07T01:20:41.991Z,0.00
2023-05-07T01:21:42.101Z,0.00
2023-05-07T01:22:42.220Z,0.00
2023-05-07T01:23:42.342Z,0.00
2023-05-07T01:24:42.454Z,0.00
2023-05-07T01:25:42.556Z,0.00
2023-05-07T01:26:42.747Z,0.00
2023-05-07T01:27:42.841Z,0.00
2023-05-07T01:28:43.006Z,0.00
2023-05-07T01:29:43.114Z,0.00
2023-05-07T01:30:43.206Z,0.00
2023-05-07T01:31:43.329Z,0.00
2023-05-07T01:32:43.493Z,0.00
2023-05-07T01:33:43.610Z,0.00
2023-05-07T01:34:43.733Z,0.00
2023-05-07T01:35:44.190Z,0.00
2023-05-07T01:36:43.963Z,0.00
2023-05-07T01:37:44.122Z,0.00
2023-05-07T01:38:44.252Z,0.00
2023-05-07T01:39:44.405Z,0.00
2023-05-07T01:40:44.618Z,0.00
2023-05-07T01:41:44.649Z,0.00
2023-05-07T01:42:44.807Z,0.00
2023-05-07T01:43:44.858Z,0.00
2023-05-07T01:44:45.038Z,0.00
2023-05-07T01:45:45.158Z,0.00
2023-05-07T01:46:45.325Z,0.00
2023-05-07T01:47:45.390Z,0.00
2023-05-07T01:48:45.515Z,0.00
2023-05-07T01:49:45.639Z,0.00
2023-05-07T01:50:45.802Z,0.00
2023-05-07T01:51:45.853Z,0.00
2023-05-07T01:52:45.950Z,0.00
2023-05-07T01:53:46.064Z,0.00
2023-05-07T01:54:46.230Z,0.00
2023-05-07T01:55:46.378Z,0.00
2023-05-07T01:56:46.445Z,0.00
2023-05-07T01:57:46.597Z,0.00
2023-05-07T01:58:46.683Z,0.00
2023-05-07T01:59:46.769Z,0.00
2023-05-07T02:00:47.084Z,0.00
2023-05-07T02:01:47.117Z,0.00
2023-05-07T02:02:47.384Z,0.00
2023-05-07T02:03:47.477Z,0.00
2023-05-07T02:04:47.438Z,0.00
2023-05-07T02:05:47.603Z,0.00
2023-05-07T02:06:47.687Z,0.00
2023-05-07T02:07:47.850Z,0.00
2023-05-07T02:08:47.853Z,0.00
2023-05-07T02:09:48.001Z,0.00
2023-05-07T02:10:48.099Z,0.00
2023-05-07T02:11:48.279Z,0.00
2023-05-07T02:12:48.404Z,0.00
2023-05-07T02:13:48.527Z,0.00
2023-05-07T02:14:48.656Z,0.00
2023-05-07T02:15:48.762Z,0.00
2023-05-07T02:16:48.949Z,0.00
2023-05-07T02:17:49.070Z,0.00
2023-05-07T02:18:49.178Z,0.00
2023-05-07T02:19:49.349Z,0.00
2023-05-07T02:20:49.382Z,0.00
2023-05-07T02:21:49.544Z,0.00
2023-05-07T02:22:49.572Z,0.00
2023-05-07T02:23:49.731Z,0.00
2023-05-07T02:24:49.817Z,0.00
2023-05-07T02:25:49.947Z,0.00
2023-05-07T02:26:50.085Z,0.00
2023-05-07T02:27:50.201Z,0.00
2023-05-07T02:28:50.271Z,0.00
2023-05-07T02:29:50.475Z,0.00
2023-05-07T02:30:50.521Z,0.00
2023-05-07T02:31:50.675Z,0.00
2023-05-07T02:32:50.858Z,0.00
2023-05-07T02:33:50.877Z,0.00
2023-05-07T02:34:51.029Z,0.00
2023-05-07T02:35:51.251Z,0.00
2023-05-07T02:36:51.253Z,0.00
2023-05-07T02:37:51.438Z,0.00
2023-05-07T02:38:51.501Z,0.00
2023-05-07T02:39:51.678Z,0.00
2023-05-07T02:40:51.794Z,0.00
2023-05-07T02:41:51.909Z,0.00
2023-05-07T02:42:52.032Z,0.00
2023-05-07T02:43:52.148Z,0.00
2023-05-07T02:44:52.256Z,0.00
2023-05-07T02:45:52.461Z,0.00
2023-05-07T02:46:52.631Z,0.00
2023-05-07T02:47:52.676Z,0.00
2023-05-07T02:48:52.821Z,0.00
2023-05-07T02:49:52.916Z,0.00
2023-05-07T02:50:53.092Z,0.00
2023-05-07T02:51:53.222Z,0.00
2023-05-07T02:52:53.365Z,0.00
2023-05-07T02:53:53.450Z,0.00
2023-05-07T02:54:53.595Z,0.00
2023-05-07T02:55:53.721Z,0.00
2023-05-07T02:56:53.797Z,0.00
2023-05-07T02:57:53.912Z,0.00
2023-05-07T02:58:54.047Z,0.00
2023-05-07T02:59:54.155Z,0.00
2023-05-07T03:00:54.419Z,0.00
2023-05-07T03:01:54.466Z,0.00
2023-05-07T03:02:54.497Z,0.00
2023-05-07T03:03:54.634Z,0.00
2023-05-07T03:04:54.756Z,0.00
2023-05-07T03:05:54.954Z,0.00
2023-05-07T03:06:55.175Z,0.00
2023-05-07T03:07:55.165Z,0.00
2023-05-07T03:08:55.256Z,0.00
2023-05-07T03:09:55.381Z,0.00
2023-05-07T03:10:55.490Z,0.00
2023-05-07T03:11:55.695Z,0.00
2023-05-07T03:12:55.822Z,0.00
2023-05-07T03:13:55.887Z,0.00
2023-05-07T03:14:55.945Z,0.00
2023-05-07T03:15:56.139Z,0.00
2023-05-07T03:16:56.276Z,0.00
2023-05-07T03:17:56.366Z,0.00
2023-05-07T03:18:56.551Z,0.00
2023-05-07T03:19:56.542Z,0.00
2023-05-07T03:20:56.719Z,0.00
2023-05-07T03:21:56.881Z,0.00
2023-05-07T03:22:56.915Z,0.00
2023-05-07T03:23:57.087Z,0.00
2023-05-07T03:24:57.204Z,0.00
2023-05-07T03:25:57.426Z,0.00
2023-05-07T03:26:57.514Z,0.00
2023-05-07T03:27:57.619Z,0.00
2023-05-07T03:28:57.724Z,0.00
2023-05-07T03:29:57.814Z,0.00
2023-05-07T03:30:58.002Z,0.00
2023-05-07T03:31:58.111Z,0.00
2023-05-07T03:32:58.292Z,0.00
2023-05-07T03:33:58.315Z,0.00
2023-05-07T03:34:58.437Z,0.00
2023-05-07T03:35:58.557Z,0.00
2023-05-07T03:36:58.694Z,0.00
2023-05-07T03:37:58.793Z,0.00
2023-05-07T03:38:58.988Z,0.00
2023-05-07T03:39:59.026Z,0.00
2023-05-07T03:40:59.182Z,0.00
2023-05-07T03:41:59.333Z,0.00
2023-05-07T03:42:59.436Z,0.00
2023-05-07T03:43:59.559Z,0.00
2023-05-07T03:44:59.692Z,0.00
2023-05-07T03:45:59.865Z,0.00
2023-05-07T03:47:00.040Z,0.00
2023-05-07T03:48:00.874Z,0.00
2023-05-07T03:49:00.200Z,0.00
2023-05-07T03:50:00.324Z,0.00
2023-05-07T03:51:00.533Z,0.00
2023-05-07T03:52:00.584Z,0.00
2023-05-07T03:53:00.676Z,5.62
2023-05-07T03:54:00.836Z,5.62
2023-05-07T03:55:00.916Z,5.62
2023-05-07T03:56:01.023Z,5.62
2023-05-07T03:57:01.128Z,5.62
2023-05-07T03:58:01.341Z,5.62
2023-05-07T03:59:01.398Z,5.62
2023-05-07T04:00:01.478Z,5.62
2023-05-07T04:01:01.699Z,11.25
2023-05-07T04:02:05.017Z,11.25
2023-05-07T04:03:01.909Z,11.25
2023-05-07T04:04:02.102Z,11.25
2023-05-07T04:05:02.117Z,11.25
2023-05-07T04:06:02.275Z,11.25
2023-05-07T04:07:02.516Z,16.88
2023-05-07T04:08:02.512Z,16.88
2023-05-07T04:09:02.651Z,16.88
2023-05-07T04:10:02.850Z,16.88
2023-05-07T04:11:02.878Z,22.50
2023-05-07T04:12:02.984Z,22.50
2023-05-07T04:13:06.837Z,22.50
2023-05-07T04:14:03.280Z,22.50
2023-05-07T04:15:03.391Z,28.12
2023-05-07T04:16:03.585Z,28.12
2023-05-07T04:17:03.690Z,28.12
2023-05-07T04:18:03.812Z,28.12
2023-05-07T04:19:03.901Z,28.12
2023-05-07T04:20:04.019Z,33.75
2023-05-07T04:21:04.076Z,33.75
2023-05-07T04:22:04.229Z,33.75
2023-05-07T04:23:04.350Z,39.38
2023-05-07T04:24:04.537Z,39.38
2023-05-07T04:25:04.695Z,39.38
2023-05-07T04:26:04.795Z,45.00
2023-05-07T04:27:04.886Z,45.00
2023-05-07T04:28:05.091Z,45.00
2023-05-07T04:29:05.156Z,45.00
2023-05-07T04:30:05.301Z,45.00
2023-05-07T04:31:05.424Z,45.00
2023-05-07T04:32:05.636Z,45.00
2023-05-07T04:33:05.785Z,45.00
2023-05-07T04:34:05.885Z,50.62
2023-05-07T04:35:05.953Z,50.62
2023-05-07T04:36:06.133Z,50.62
2023-05-07T04:37:06.264Z,56.25
2023-05-07T04:38:06.285Z,56.25
2023-05-07T04:39:06.417Z,56.25
2023-05-07T04:40:06.537Z,61.88
2023-05-07T04:41:06.663Z,61.88
2023-05-07T04:42:06.796Z,61.88
2023-05-07T04:43:06.874Z,61.88
2023-05-07T04:44:07.092Z,61.88
2023-05-07T04:45:07.140Z,61.88
2023-05-07T04:46:07.274Z,67.50
2023-05-07T04:47:07.427Z,67.50
2023-05-07T04:48:07.544Z,67.50
2023-05-07T04:49:07.643Z,67.50
2023-05-07T04:50:07.741Z,73.12
2023-05-07T04:51:07.927Z,73.12
2023-05-07T04:52:08.042Z,78.75
2023-05-07T04:53:08.200Z,78.75
2023-05-07T04:54:08.410Z,84.38
2023-05-07T04:55:08.392Z,90.00
2023-05-07T04:56:08.597Z,90.00
2023-05-07T04:57:08.694Z,90.00
2023-05-07T04:58:08.777Z,95.62
2023-05-07T04:59:09.300Z,95.62
2023-05-07T05:00:09.200Z,95.62
2023-05-07T05:01:09.215Z,101.25
2023-05-07T05:02:09.303Z,101.25
2023-05-07T05:03:09.463Z,101.25
2023-05-07T05:04:09.649Z,106.88
2023-05-07T05:05:09.686Z,106.88
2023-05-07T05:06:09.735Z,106.88
2023-05-07T05:07:09.879Z,112.50
2023-05-07T05:08:10.028Z,112.50
2023-05-07T05:09:10.098Z,112.50
2023-05-07T05:10:10.393Z,118.12
2023-05-07T05:11:10.320Z,118.12
2023-05-07T05:12:10.529Z,123.75
2023-05-07T05:13:10.566Z,123.75
2023-05-07T05:14:10.652Z,123.75
2023-05-07T05:15:10.727Z,129.38
2023-05-07T05:16:10.931Z,135.00
2023-05-07T05:17:10.921Z,140.62
2023-05-07T05:18:11.105Z,146.25
2023-05-07T05:19:11.257Z,146.25
2023-05-07T05:20:11.529Z,151.88
2023-05-07T05:21:11.478Z,151.88
2023-05-07T05:22:11.556Z,157.50
2023-05-07T05:23:11.679Z,163.12
2023-05-07T05:24:11.760Z,174.38
2023-05-07T05:25:11.884Z,180.00
2023-05-07T05:26:12.055Z,185.62
2023-05-07T05:27:12.148Z,196.88
2023-05-07T05:28:12.297Z,208.12
2023-05-07T05:29:12.460Z,219.38
2023-05-07T05:30:12.738Z,225.00
2023-05-07T05:31:12.690Z,225.00
2023-05-07T05:32:12.767Z,219.38
2023-05-07T05:33:12.952Z,219.38
2023-05-07T05:34:12.991Z,213.75
2023-05-07T05:35:13.097Z,219.38
2023-05-07T05:36:13.229Z,219.38
2023-05-07T05:37:13.356Z,225.00
2023-05-07T05:38:13.440Z,225.00
2023-05-07T05:39:13.561Z,219.38
2023-05-07T05:40:13.760Z,219.38
2023-05-07T05:41:13.763Z,213.75
2023-05-07T05:42:13.927Z,208.12
2023-05-07T05:43:14.010Z,202.50
2023-05-07T05:44:14.142Z,196.88
2023-05-07T05:45:14.326Z,196.88
2023-05-07T05:46:14.489Z,202.50
2023-05-07T05:47:14.617Z,208.12
2023-05-07T05:48:14.779Z,213.75
2023-05-07T05:49:14.802Z,213.75
2023-05-07T05:50:14.898Z,213.75
2023-05-07T05:51:15.042Z,213.75
2023-05-07T05:52:15.187Z,219.38
2023-05-07T05:53:15.299Z,225.00
2023-05-07T05:54:15.380Z,230.62
2023-05-07T05:55:15.494Z,236.25
2023-05-07T05:56:15.583Z,236.25
2023-05-07T05:57:15.776Z,241.88
2023-05-07T05:58:15.887Z,247.50
2023-05-07T05:59:16.103Z,247.50
2023-05-07T06:00:16.145Z,253.12
2023-05-07T06:01:16.224Z,253.12
2023-05-07T06:02:16.542Z,258.75
2023-05-07T06:03:16.594Z,258.75
2023-05-07T06:04:16.713Z,258.75
2023-05-07T06:05:16.821Z,264.38
2023-05-07T06:06:16.937Z,270.00
2023-05-07T06:07:17.043Z,275.62
2023-05-07T06:08:17.159Z,286.88
2023-05-07T06:09:17.248Z,298.12
2023-05-07T06:10:17.489Z,315.00
2023-05-07T06:11:17.494Z,320.62
2023-05-07T06:12:17.618Z,331.88
2023-05-07T06:13:17.834Z,331.88
2023-05-07T06:14:17.835Z,343.12
2023-05-07T06:15:17.957Z,348.75
2023-05-07T06:16:18.128Z,348.75
2023-05-07T06:17:20.883Z,348.75
2023-05-07T06:18:18.299Z,337.50
2023-05-07T06:19:18.394Z,331.88
2023-05-07T06:20:18.543Z,331.88
2023-05-07T06:21:18.653Z,337.50
2023-05-07T06:22:18.800Z,337.50
2023-05-07T06:23:18.850Z,337.50
2023-05-07T06:24:19.051Z,337.50
2023-05-07T06:25:19.117Z,337.50
2023-05-07T06:26:19.236Z,337.50
2023-05-07T06:27:19.390Z,337.50
2023-05-07T06:28:19.498Z,343.12
2023-05-07T06:29:19.651Z,343.12
2023-05-07T06:30:19.807Z,348.75
2023-05-07T06:31:19.897Z,348.75
2023-05-07T06:32:20.024Z,343.12
2023-05-07T06:33:20.129Z,337.50
2023-05-07T06:34:20.231Z,337.50
2023-05-07T06:35:20.365Z,331.88
2023-05-07T06:36:20.517Z,331.88
2023-05-07T06:37:20.621Z,343.12
2023-05-07T06:38:20.745Z,348.75
2023-05-07T06:39:20.814Z,360.00
2023-05-07T06:40:20.923Z,371.25
2023-05-07T06:41:21.098Z,376.88
2023-05-07T06:42:21.148Z,382.50
2023-05-07T06:43:21.250Z,388.12
2023-05-07T06:44:21.347Z,388.12
2023-05-07T06:45:22.011Z,388.12
2023-05-07T06:46:21.691Z,388.12
2023-05-07T06:47:21.728Z,388.12
2023-05-07T06:48:21.847Z,382.50
2023-05-07T06:49:22.012Z,388.12
2023-05-07T06:50:22.103Z,388.12
2023-05-07T06:51:22.610Z,388.12
2023-05-07T06:52:22.325Z,388.12
2023-05-07T06:53:22.433Z,388.12
2023-05-07T06:54:24.319Z,393.75
2023-05-07T06:55:22.677Z,393.75
2023-05-07T06:56:22.773Z,399.38
2023-05-07T06:57:22.924Z,405.00
2023-05-07T06:58:23.017Z,405.00
2023-05-07T06:59:23.124Z,405.00
2023-05-07T07:00:23.201Z,405.00
2023-05-07T07:01:23.374Z,399.38
2023-05-07T07:02:23.555Z,399.38
2023-05-07T07:03:23.529Z,399.38
2023-05-07T07:04:25.700Z,393.75
2023-05-07T07:05:23.777Z,393.75
2023-05-07T07:06:23.859Z,388.12
2023-05-07T07:07:24.008Z,399.38
2023-05-07T07:08:24.036Z,410.62
2023-05-07T07:09:24.295Z,410.62
2023-05-07T07:10:24.401Z,410.62
2023-05-07T07:11:24.444Z,410.62
2023-05-07T07:12:24.580Z,416.25
2023-05-07T07:13:24.809Z,410.62
2023-05-07T07:14:24.830Z,410.62
2023-05-07T07:15:24.982Z,416.25
2023-05-07T07:16:25.094Z,427.50
2023-05-07T07:17:25.361Z,444.38
2023-05-07T07:18:25.366Z,461.25
2023-05-07T07:19:25.534Z,478.12
2023-05-07T07:20:25.741Z,495.00
2023-05-07T07:21:25.766Z,500.62
2023-05-07T07:22:25.933Z,511.88
2023-05-07T07:23:26.026Z,500.62
2023-05-07T07:24:26.145Z,500.62
2023-05-07T07:25:26.269Z,500.62
2023-05-07T07:26:26.301Z,489.38
2023-05-07T07:27:26.425Z,483.75
2023-05-07T07:28:26.511Z,489.38
2023-05-07T07:29:26.661Z,511.88
2023-05-07T07:30:26.919Z,534.38
2023-05-07T07:31:27.041Z,562.50
2023-05-07T07:32:27.184Z,601.88
2023-05-07T07:33:27.241Z,624.38
2023-05-07T07:34:27.313Z,630.00
2023-05-07T07:35:27.420Z,624.38
2023-05-07T07:36:35.447Z,618.75
2023-05-07T07:37:28.645Z,618.75
2023-05-07T07:38:27.779Z,618.75
2023-05-07T07:39:27.895Z,618.75
2023-05-07T07:40:28.011Z,613.12
2023-05-07T07:41:28.152Z,601.88
2023-05-07T07:42:28.251Z,590.62
2023-05-07T07:43:28.431Z,568.12
2023-05-07T07:44:28.502Z,551.25
2023-05-07T07:45:28.626Z,540.00
2023-05-07T07:46:28.747Z,534.38
2023-05-07T07:47:28.927Z,534.38
2023-05-07T07:48:29.000Z,545.62
2023-05-07T07:49:29.131Z,562.50
2023-05-07T07:50:43.579Z,573.75
2023-05-07T07:51:30.363Z,585.00
2023-05-07T07:52:29.490Z,590.62
2023-05-07T07:53:29.593Z,613.12
2023-05-07T07:54:29.721Z,607.50
2023-05-07T07:55:29.831Z,607.50
2023-05-07T07:56:29.922Z,613.12
2023-05-07T07:57:30.045Z,613.12
2023-05-07T07:58:30.145Z,613.12
2023-05-07T07:59:30.370Z,607.50
2023-05-07T08:00:30.357Z,613.12
2023-05-07T08:01:30.518Z,624.38
2023-05-07T08:02:30.728Z,646.88
2023-05-07T08:03:30.869Z,675.00
2023-05-07T08:04:30.968Z,691.88
2023-05-07T08:05:31.074Z,691.88
2023-05-07T08:06:31.149Z,675.00
2023-05-07T08:07:31.224Z,663.75
2023-05-07T08:08:31.422Z,663.75
2023-05-07T08:09:31.555Z,663.75
2023-05-07T08:10:33.532Z,703.12
2023-05-07T08:11:31.798Z,736.88
2023-05-07T08:12:31.898Z,759.38
2023-05-07T08:13:32.050Z,776.25
2023-05-07T08:14:32.240Z,793.12
2023-05-07T08:15:32.387Z,770.62
2023-05-07T08:16:32.548Z,770.62
2023-05-07T08:17:32.626Z,770.62
2023-05-07T08:18:32.745Z,781.88
2023-05-07T08:19:32.866Z,838.12
2023-05-07T08:20:32.976Z,838.12
2023-05-07T08:21:34.584Z,798.75
2023-05-07T08:22:33.258Z,838.12
2023-05-07T08:23:33.337Z,916.88
2023-05-07T08:24:33.390Z,916.88
2023-05-07T08:25:33.545Z,838.12
2023-05-07T08:26:33.710Z,900.00
2023-05-07T08:27:33.792Z,1125.00
2023-05-07T08:28:33.889Z,1546.88
2023-05-07T08:29:34.030Z,2317.50
2023-05-07T08:30:34.321Z,1996.88
2023-05-07T08:31:34.285Z,1985.62
2023-05-07T08:32:34.408Z,1113.75
2023-05-07T08:33:34.533Z,1096.88
2023-05-07T08:34:34.712Z,1091.25
2023-05-07T08:35:34.872Z,1625.62
2023-05-07T08:36:34.955Z,1693.12
2023-05-07T08:37:35.051Z,1164.38
2023-05-07T08:38:35.192Z,1018.12
2023-05-07T08:39:35.388Z,1226.25
2023-05-07T08:40:35.423Z,1361.25
2023-05-07T08:41:35.531Z,2289.38
2023-05-07T08:42:35.637Z,2188.12
2023-05-07T08:43:35.748Z,1687.50
2023-05-07T08:44:35.907Z,1147.50
2023-05-07T08:45:36.010Z,832.50
2023-05-07T08:46:36.218Z,798.75
2023-05-07T08:47:36.356Z,860.62
2023-05-07T08:48:36.452Z,1057.50
2023-05-07T08:49:36.500Z,1411.88
2023-05-07T08:50:36.736Z,1693.12
2023-05-07T08:51:36.789Z,1794.38
2023-05-07T08:52:36.869Z,1535.62
2023-05-07T08:53:36.966Z,1383.75
2023-05-07T08:54:37.134Z,1288.12
2023-05-07T08:55:37.236Z,1276.88
2023-05-07T08:56:37.337Z,1299.38
2023-05-07T08:57:40.274Z,1906.88
2023-05-07T08:58:37.556Z,1743.75
2023-05-07T08:59:37.735Z,2289.38
2023-05-07T09:00:37.785Z,2435.62
2023-05-07T09:01:37.929Z,2542.50
2023-05-07T09:02:38.110Z,2452.50
2023-05-07T09:03:38.161Z,2835.00
2023-05-07T09:04:38.280Z,2621.25
2023-05-07T09:05:38.372Z,2030.62
2023-05-07T09:06:38.580Z,1648.12
2023-05-07T09:07:38.626Z,1299.38
2023-05-07T09:08:38.714Z,1254.38
2023-05-07T09:09:38.885Z,1350.00
2023-05-07T09:10:39.036Z,2829.38
2023-05-07T09:11:39.135Z,2868.75
2023-05-07T09:12:39.367Z,2677.50
2023-05-07T09:13:39.428Z,2520.00
2023-05-07T09:14:39.552Z,2356.88
2023-05-07T09:15:39.686Z,2508.75
2023-05-07T09:16:39.858Z,2953.12
2023-05-07T09:17:40.056Z,3116.25
2023-05-07T09:18:40.051Z,3054.38
2023-05-07T09:19:40.195Z,2486.25
2023-05-07T09:20:40.339Z,2716.88
2023-05-07T09:21:40.452Z,2818.12
2023-05-07T09:22:40.623Z,2880.00
2023-05-07T09:23:40.818Z,2908.12
2023-05-07T09:24:40.844Z,2880.00
2023-05-07T09:25:40.977Z,2902.50
2023-05-07T09:26:41.076Z,2536.88
2023-05-07T09:27:41.236Z,2857.50
2023-05-07T09:28:41.351Z,2863.12
2023-05-07T09:29:41.480Z,2992.50
2023-05-07T09:30:41.626Z,2964.38
2023-05-07T09:31:41.804Z,3082.50
2023-05-07T09:32:41.980Z,3082.50
2023-05-07T09:33:42.014Z,3065.62
2023-05-07T09:34:42.121Z,3099.38
2023-05-07T09:35:42.237Z,3127.50
2023-05-07T09:36:42.354Z,3138.75
2023-05-07T09:37:42.525Z,3076.88
2023-05-07T09:38:42.846Z,3105.00
2023-05-07T09:39:42.779Z,3020.62
2023-05-07T09:40:42.860Z,3138.75
2023-05-07T09:41:43.038Z,2925.00
2023-05-07T09:42:43.094Z,3009.38
2023-05-07T09:43:43.249Z,3009.38
2023-05-07T09:44:43.327Z,2626.88
2023-05-07T09:45:43.512Z,3127.50
2023-05-07T09:46:43.556Z,3166.88
2023-05-07T09:47:43.746Z,2981.25
2023-05-07T09:48:43.810Z,2660.62
2023-05-07T09:49:43.931Z,2362.50
2023-05-07T09:50:44.138Z,1445.62
2023-05-07T09:51:44.206Z,2435.62
2023-05-07T09:52:44.269Z,2193.75
2023-05-07T09:53:44.418Z,1468.12
2023-05-07T09:54:44.546Z,1119.38
2023-05-07T09:55:44.678Z,1068.75
2023-05-07T09:56:44.769Z,1170.00
2023-05-07T09:57:44.877Z,1119.38
2023-05-07T09:58:45.004Z,1186.88
2023-05-07T09:59:45.152Z,1080.00
2023-05-07T10:00:45.306Z,1102.50
2023-05-07T10:01:45.386Z,2143.12
2023-05-07T10:02:45.724Z,1361.25
2023-05-07T10:03:45.833Z,922.50
2023-05-07T10:04:45.788Z,911.25
2023-05-07T10:05:45.909Z,905.62
2023-05-07T10:06:46.030Z,900.00
2023-05-07T10:07:46.207Z,860.62
2023-05-07T10:08:46.327Z,810.00
2023-05-07T10:09:48.886Z,798.75
2023-05-07T10:10:46.593Z,894.38
2023-05-07T10:11:46.722Z,759.38
2023-05-07T10:12:46.813Z,742.50
2023-05-07T10:13:46.906Z,720.00
2023-05-07T10:14:47.022Z,697.50
2023-05-07T10:15:47.122Z,703.12
2023-05-07T10:16:47.296Z,720.00
2023-05-07T10:17:47.480Z,742.50
2023-05-07T10:18:47.634Z,787.50
2023-05-07T10:19:47.667Z,843.75
2023-05-07T10:20:48.000Z,888.75
2023-05-07T10:21:47.898Z,888.75
2023-05-07T10:22:48.079Z,939.38
2023-05-07T10:23:48.116Z,871.88
2023-05-07T10:24:48.304Z,866.25
2023-05-07T10:25:48.381Z,900.00
2023-05-07T10:26:48.503Z,871.88
2023-05-07T10:27:48.617Z,866.25
2023-05-07T10:28:48.704Z,933.75
2023-05-07T10:29:48.864Z,1074.38
2023-05-07T10:30:49.026Z,1395.00
2023-05-07T10:31:49.155Z,1366.88
2023-05-07T10:32:49.287Z,1288.12
2023-05-07T10:33:49.423Z,1524.38
2023-05-07T10:34:49.561Z,1400.62
2023-05-07T10:35:49.637Z,1288.12
2023-05-07T10:36:49.877Z,1276.88
2023-05-07T10:37:49.969Z,1260.00
2023-05-07T10:38:50.022Z,1136.25
2023-05-07T10:39:50.128Z,1080.00
2023-05-07T10:40:50.225Z,1080.00
2023-05-07T10:41:50.366Z,1068.75
2023-05-07T10:42:50.464Z,1108.12
2023-05-07T10:43:50.576Z,1035.00
2023-05-07T10:44:50.749Z,1158.75
2023-05-07T10:45:50.883Z,1085.62
2023-05-07T10:46:51.010Z,1023.75
2023-05-07T10:47:51.179Z,945.00
2023-05-07T10:48:51.273Z,826.88
2023-05-07T10:49:51.434Z,725.62
2023-05-07T10:50:51.565Z,641.25
2023-05-07T10:51:51.718Z,568.12
2023-05-07T10:52:51.746Z,540.00
2023-05-07T10:53:51.901Z,545.62
2023-05-07T10:54:51.995Z,579.38
2023-05-07T10:55:52.145Z,613.12
2023-05-07T10:56:52.363Z,607.50
2023-05-07T10:57:52.446Z,613.12
2023-05-07T10:58:52.577Z,618.75
2023-05-07T10:59:52.690Z,652.50
2023-05-07T11:00:52.781Z,826.88
2023-05-07T11:01:53.035Z,821.25
2023-05-07T11:02:53.110Z,838.12
2023-05-07T11:03:53.185Z,843.75
2023-05-07T11:04:53.340Z,753.75
2023-05-07T11:05:53.478Z,680.62
2023-05-07T11:06:53.650Z,635.62
2023-05-07T11:07:53.780Z,596.25
2023-05-07T11:08:53.875Z,579.38
2023-05-07T11:09:54.038Z,590.62
2023-05-07T11:10:54.138Z,613.12
2023-05-07T11:11:54.226Z,646.88
2023-05-07T11:12:54.413Z,691.88
2023-05-07T11:13:54.469Z,742.50
2023-05-07T11:14:54.616Z,781.88
2023-05-07T11:15:54.776Z,798.75
2023-05-07T11:16:54.836Z,781.88
2023-05-07T11:17:55.104Z,742.50
2023-05-07T11:18:55.116Z,680.62
2023-05-07T11:19:55.198Z,618.75
2023-05-07T11:20:55.355Z,568.12
2023-05-07T11:21:55.485Z,523.12
2023-05-07T11:22:56.672Z,500.62
2023-05-07T11:23:55.747Z,483.75
2023-05-07T11:24:55.895Z,461.25
2023-05-07T11:25:56.040Z,438.75
2023-05-07T11:26:56.133Z,427.50
2023-05-07T11:27:56.258Z,416.25
2023-05-07T11:28:56.423Z,399.38
2023-05-07T11:29:56.465Z,388.12
2023-05-07T11:30:56.594Z,376.88
2023-05-07T11:31:56.734Z,371.25
2023-05-07T11:32:56.854Z,354.38
2023-05-07T11:33:56.968Z,343.12
2023-05-07T11:34:57.066Z,343.12
2023-05-07T11:35:57.181Z,343.12
2023-05-07T11:36:57.317Z,348.75
2023-05-07T11:37:57.538Z,354.38
2023-05-07T11:38:57.616Z,365.62
2023-05-07T11:39:57.777Z,376.88
2023-05-07T11:40:57.836Z,393.75
2023-05-07T11:41:57.973Z,405.00
2023-05-07T11:42:58.125Z,416.25
2023-05-07T11:43:58.269Z,405.00
2023-05-07T11:44:58.334Z,405.00
2023-05-07T11:45:58.487Z,399.38
2023-05-07T11:46:59.714Z,399.38
2023-05-07T11:47:58.765Z,399.38
2023-05-07T11:48:58.899Z,405.00
2023-05-07T11:49:58.971Z,416.25
2023-05-07T11:50:59.120Z,438.75
2023-05-07T11:51:59.209Z,455.62
2023-05-07T11:52:59.328Z,466.88
2023-05-07T11:53:59.478Z,472.50
2023-05-07T11:54:59.574Z,478.12
2023-05-07T11:55:59.721Z,489.38
2023-05-07T11:56:59.832Z,506.25
2023-05-07T11:58:00.029Z,517.50
2023-05-07T11:59:00.130Z,534.38
2023-05-07T12:00:00.187Z,551.25
2023-05-07T12:01:00.296Z,562.50
2023-05-07T12:02:00.455Z,579.38
2023-05-07T12:03:00.844Z,596.25
2023-05-07T12:04:00.782Z,601.88
2023-05-07T12:05:00.861Z,601.88
2023-05-07T12:06:00.988Z,579.38
2023-05-07T12:07:01.119Z,556.88
2023-05-07T12:08:01.313Z,540.00
2023-05-07T12:09:01.377Z,534.38
2023-05-07T12:10:01.535Z,540.00
2023-05-07T12:11:01.686Z,540.00
2023-05-07T12:12:01.693Z,545.62
2023-05-07T12:13:01.856Z,534.38
2023-05-07T12:14:01.983Z,523.12
2023-05-07T12:15:02.052Z,511.88
2023-05-07T12:16:02.160Z,489.38
2023-05-07T12:17:02.345Z,466.88
2023-05-07T12:18:02.657Z,438.75
2023-05-07T12:19:02.573Z,416.25
2023-05-07T12:20:02.751Z,388.12
2023-05-07T12:21:02.762Z,376.88
2023-05-07T12:22:02.948Z,371.25
2023-05-07T12:23:03.018Z,365.62
2023-05-07T12:24:03.110Z,360.00
2023-05-07T12:25:03.215Z,354.38
2023-05-07T12:26:05.735Z,343.12
2023-05-07T12:27:03.448Z,337.50
2023-05-07T12:28:03.545Z,331.88
2023-05-07T12:29:03.672Z,320.62
2023-05-07T12:30:03.774Z,315.00
2023-05-07T12:31:03.979Z,309.38
2023-05-07T12:32:07.047Z,303.75
2023-05-07T12:33:04.251Z,303.75
2023-05-07T12:34:04.314Z,298.12
2023-05-07T12:35:04.932Z,292.50
2023-05-07T12:36:04.510Z,292.50
2023-05-07T12:37:04.674Z,309.38
2023-05-07T12:38:04.855Z,331.88
2023-05-07T12:39:04.876Z,354.38
2023-05-07T12:40:04.997Z,376.88
2023-05-07T12:41:05.164Z,393.75
2023-05-07T12:42:05.197Z,410.62
2023-05-07T12:43:05.360Z,433.12