createdAt,value
2024-02-29T00:00:27.466Z,20.16
2024-02-29T00:03:34.389Z,20.46
2024-02-29T00:06:40.845Z,20.62
2024-02-29T00:09:50.281Z,23.40
2024-02-29T00:12:56.572Z,24.08
2024-02-29T00:16:03.918Z,22.80
2024-02-29T00:19:09.961Z,21.72
2024-02-29T00:22:16.583Z,22.79
2024-02-29T00:25:25.742Z,23.57
2024-02-29T00:28:32.259Z,24.18
2024-02-29T00:31:38.279Z,22.86
2024-02-29T00:34:45.144Z,22.71
2024-02-29T00:37:51.102Z,23.19
2024-02-29T00:41:00.422Z,24.82
2024-02-29T00:44:06.687Z,24.07
2024-02-29T00:47:15.263Z,25.24
2024-02-29T00:50:21.403Z,25.68
2024-02-29T00:53:28.189Z,25.94
2024-02-29T00:56:36.929Z,28.11
2024-02-29T00:59:44.173Z,27.21
2024-02-29T01:02:50.157Z,26.44
2024-02-29T01:05:57.115Z,25.32
2024-02-29T01:09:03.129Z,25.83
2024-02-29T01:12:12.797Z,26.27
2024-02-29T01:15:20.918Z,25.63
2024-02-29T01:18:27.744Z,24.94
2024-02-29T01:21:33.845Z,25.75
2024-02-29T01:24:40.916Z,26.20
2024-02-29T01:27:49.602Z,28.36
2024-02-29T01:30:56.397Z,26.29
2024-02-29T01:34:02.575Z,25.84
2024-02-29T01:37:09.430Z,27.62
2024-02-29T01:40:19.592Z,26.33
2024-02-29T01:43:30.746Z,26.52
2024-02-29T01:46:36.771Z,25.47
2024-02-29T01:49:44.291Z,25.02
2024-02-29T01:52:50.984Z,25.43
2024-02-29T01:55:58.032Z,26.15
2024-02-29T01:59:08.989Z,26.12
2024-02-29T02:02:16.037Z,26.74
2024-02-29T02:05:22.126Z,26.33
2024-02-29T02:08:31.666Z,26.26
2024-02-29T02:11:37.712Z,26.82
2024-02-29T02:14:47.779Z,26.34
2024-02-29T02:17:53.907Z,26.48
2024-02-29T02:21:03.471Z,27.33
2024-02-29T02:24:09.954Z,27.37
2024-02-29T02:27:16.720Z,26.75
2024-02-29T02:30:22.769Z,27.60
2024-02-29T02:33:29.678Z,27.03
2024-02-29T02:36:38.367Z,27.64
2024-02-29T02:39:45.427Z,29.00
2024-02-29T02:42:51.492Z,29.88
2024-02-29T02:45:58.981Z,27.16
2024-02-29T02:49:05.624Z,28.05
2024-02-29T02:52:15.138Z,30.73
2024-02-29T02:55:21.581Z,33.30
2024-02-29T02:58:28.421Z,36.56
2024-02-29T03:01:35.023Z,36.17
2024-02-29T03:04:41.786Z,34.49
2024-02-29T03:07:50.896Z,33.03
2024-02-29T03:10:58.037Z,34.32
2024-02-29T03:14:04.110Z,34.58
2024-02-29T03:17:10.938Z,34.63
2024-02-29T03:20:17.020Z,34.18
2024-02-29T03:23:26.533Z,35.69
2024-02-29T03:26:32.602Z,34.16
2024-02-29T03:29:39.457Z,35.19
2024-02-29T03:32:45.547Z,36.17
2024-02-29T03:35:52.637Z,36.77
2024-02-29T03:39:01.475Z,36.27
2024-02-29T03:42:08.363Z,36.95
2024-02-29T03:45:14.454Z,38.44
2024-02-29T03:48:21.451Z,37.00
2024-02-29T03:51:27.568Z,38.61
2024-02-29T03:54:37.015Z,38.57
2024-02-29T03:57:43.048Z,40.40
2024-02-29T04:00:50.332Z,38.67
2024-02-29T04:03:56.495Z,38.44
2024-02-29T04:07:03.284Z,39.01
2024-02-29T04:10:13.352Z,39.31
2024-02-29T04:13:21.926Z,38.74
2024-02-29T04:16:28.024Z,39.37
2024-02-29T04:19:34.846Z,38.94
2024-02-29T04:22:40.978Z,38.01
2024-02-29T04:25:50.644Z,37.64
2024-02-29T04:28:56.861Z,36.97
2024-02-29T04:32:08.462Z,36.98
2024-02-29T04:35:14.795Z,37.20
2024-02-29T04:38:21.803Z,35.56
2024-02-29T04:41:30.462Z,36.32
2024-02-29T04:44:37.268Z,35.05
2024-02-29T04:47:44.246Z,34.56
2024-02-29T04:50:51.231Z,35.87
2024-02-29T04:53:57.285Z,35.66
2024-02-29T04:57:06.656Z,34.77
2024-02-29T05:00:14.642Z,32.85
2024-02-29T05:03:22.501Z,32.53
2024-02-29T05:06:29.366Z,30.70
2024-02-29T05:09:36.533Z,29.55
2024-02-29T05:12:50.156Z,28.46
2024-02-29T05:15:56.990Z,27.88
2024-02-29T05:19:03.243Z,27.82
2024-02-29T05:22:10.167Z,27.41
2024-02-29T05:25:16.344Z,27.49
2024-02-29T05:28:25.730Z,28.54
2024-02-29T05:31:32.432Z,28.13
2024-02-29T05:34:39.204Z,28.09
2024-02-29T05:37:45.710Z,27.76
2024-02-29T05:40:52.582Z,27.72
2024-02-29T05:44:01.590Z,27.23
2024-02-29T05:47:09.359Z,27.79
2024-02-29T05:50:15.836Z,28.26
2024-02-29T05:53:22.623Z,29.86
2024-02-29T05:56:28.819Z,29.33
2024-02-29T05:59:38.221Z,30.72
2024-02-29T06:02:44.847Z,29.22
2024-02-29T06:05:51.594Z,31.49
2024-02-29T06:08:57.580Z,31.92
2024-02-29T06:12:04.658Z,32.24
2024-02-29T06:15:14.245Z,33.75
2024-02-29T06:18:21.020Z,32.10
2024-02-29T06:21:27.551Z,31.75
2024-02-29T06:24:34.401Z,29.32
2024-02-29T06:27:41.108Z,28.50
2024-02-29T06:30:51.049Z,30.65
2024-02-29T06:33:57.331Z,33.70
2024-02-29T06:37:04.202Z,35.25
2024-02-29T06:40:14.772Z,34.96
2024-02-29T06:43:21.628Z,35.27
2024-02-29T06:46:30.366Z,34.37
2024-02-29T06:49:37.110Z,38.03
2024-02-29T06:52:43.695Z,38.55
2024-02-29T06:55:50.493Z,40.84
2024-02-29T06:58:56.465Z,42.58
2024-02-29T07:02:06.344Z,41.93
2024-02-29T07:05:12.860Z,42.22
2024-02-29T07:08:19.692Z,42.08
2024-02-29T07:11:27.507Z,39.21
2024-02-29T07:14:34.819Z,39.35
2024-02-29T07:17:43.551Z,39.82
2024-02-29T07:20:50.583Z,39.58
2024-02-29T07:23:56.598Z,39.44
2024-02-29T07:27:04.052Z,39.00
2024-02-29T07:30:12.736Z,38.23
2024-02-29T07:33:22.670Z,40.08
2024-02-29T07:36:30.080Z,41.83
2024-02-29T07:39:36.917Z,40.38
2024-02-29T07:42:43.327Z,39.96
2024-02-29T07:45:50.307Z,40.20
2024-02-29T07:48:58.977Z,40.43
2024-02-29T07:52:06.117Z,40.55
2024-02-29T07:55:15.994Z,41.62
2024-02-29T07:58:22.873Z,41.76
2024-02-29T08:01:28.947Z,39.22
2024-02-29T08:04:38.471Z,37.90
2024-02-29T08:07:48.084Z,34.47
2024-02-29T08:10:54.885Z,35.90
2024-02-29T08:14:00.944Z,35.43
2024-02-29T08:17:08.261Z,37.72
2024-02-29T08:20:21.652Z,37.75
2024-02-29T08:23:28.747Z,38.80
2024-02-29T08:26:34.926Z,38.78
2024-02-29T08:29:41.776Z,39.94
2024-02-29T08:32:50.071Z,37.36
2024-02-29T08:35:59.511Z,38.10
2024-02-29T08:39:06.020Z,36.18
2024-02-29T08:42:12.821Z,36.48
2024-02-29T08:45:20.530Z,36.58
2024-02-29T08:48:28.609Z,36.57
2024-02-29T08:51:37.443Z,36.42
2024-02-29T08:54:43.840Z,37.60
2024-02-29T08:57:49.410Z,38.30
2024-02-29T09:00:55.999Z,36.21
2024-02-29T09:04:03.269Z,35.93
2024-02-29T09:07:12.154Z,35.52
2024-02-29T09:10:18.249Z,35.26
2024-02-29T09:13:30.550Z,34.20
2024-02-29T09:16:40.755Z,34.59
2024-02-29T09:19:47.685Z,33.27
2024-02-29T09:22:56.111Z,33.68
2024-02-29T09:26:04.186Z,33.70
2024-02-29T09:29:09.674Z,32.88
2024-02-29T09:32:15.910Z,32.97
2024-02-29T09:35:21.399Z,32.44
2024-02-29T09:38:30.476Z,32.10
2024-02-29T09:41:58.819Z,31.33
2024-02-29T09:45:02.401Z,30.70
2024-02-29T09:48:11.124Z,29.81
2024-02-29T09:51:24.389Z,29.24
2024-02-29T09:54:38.139Z,29.49
2024-02-29T09:57:45.074Z,28.88
2024-02-29T10:00:51.851Z,29.26
2024-02-29T10:03:59.972Z,29.15
2024-02-29T10:07:05.564Z,28.98
2024-02-29T10:10:18.075Z,28.66
2024-02-29T10:13:23.721Z,27.51
2024-02-29T10:16:30.126Z,27.90
2024-02-29T10:19:38.937Z,27.50
2024-02-29T10:22:49.126Z,26.68
2024-02-29T10:25:59.133Z,26.93
2024-02-29T10:29:07.373Z,25.92
2024-02-29T10:32:13.543Z,25.42
2024-02-29T10:35:24.635Z,24.93
2024-02-29T10:38:30.151Z,24.97
2024-02-29T10:41:42.600Z,25.28
2024-02-29T10:44:51.882Z,25.22
2024-02-29T10:48:12.206Z,25.10
2024-02-29T10:51:31.020Z,23.79
2024-02-29T10:54:56.913Z,24.03
2024-02-29T10:58:16.492Z,23.49
2024-02-29T11:01:23.169Z,23.65
2024-02-29T11:04:29.303Z,24.32
2024-02-29T11:07:36.788Z,24.11
2024-02-29T11:10:42.465Z,23.74
2024-02-29T11:13:51.298Z,23.37
2024-02-29T11:16:59.724Z,23.39
2024-02-29T11:20:10.619Z,23.83
2024-02-29T11:23:17.391Z,24.60
2024-02-29T11:26:33.211Z,23.13
2024-02-29T11:29:41.460Z,23.28
2024-02-29T11:32:47.703Z,24.11
2024-02-29T11:35:55.956Z,23.60
2024-02-29T11:39:03.158Z,24.22
2024-02-29T11:42:09.652Z,23.88
2024-02-29T11:45:25.607Z,25.85
2024-02-29T11:48:31.286Z,23.85
2024-02-29T11:51:37.763Z,24.21
2024-02-29T11:54:43.732Z,24.96
2024-02-29T11:57:50.558Z,26.31
2024-02-29T12:00:58.698Z,24.08
2024-02-29T12:04:06.220Z,23.19
2024-02-29T12:07:12.197Z,23.73
2024-02-29T12:10:19.682Z,23.34
2024-02-29T12:13:25.879Z,23.12
2024-02-29T12:16:34.886Z,22.71
2024-02-29T12:19:43.241Z,23.23
2024-02-29T12:22:50.771Z,22.77
2024-02-29T12:25:56.525Z,22.67
2024-02-29T12:29:03.642Z,21.90
2024-02-29T12:32:13.755Z,21.88
2024-02-29T12:35:21.537Z,22.02
2024-02-29T12:38:28.743Z,22.37
2024-02-29T12:41:35.429Z,21.42
2024-02-29T12:44:41.526Z,21.24
2024-02-29T12:47:50.392Z,21.86
2024-02-29T12:50:56.066Z,22.75
2024-02-29T12:54:02.307Z,22.18
2024-02-29T12:57:11.440Z,23.47
2024-02-29T13:00:25.412Z,22.15
2024-02-29T13:03:33.711Z,21.30
2024-02-29T13:06:40.456Z,21.70
2024-02-29T13:09:47.092Z,21.51
2024-02-29T13:13:00.195Z,23.20
2024-02-29T13:16:11.791Z,22.94
2024-02-29T13:19:20.754Z,23.08
2024-02-29T13:22:26.484Z,21.72
2024-02-29T13:25:33.021Z,22.37
2024-02-29T13:28:39.880Z,22.56
2024-02-29T13:31:46.260Z,22.61
2024-02-29T13:34:55.059Z,22.14
2024-02-29T13:38:04.248Z,22.07
2024-02-29T13:41:11.039Z,22.43
2024-02-29T13:44:17.357Z,22.80
2024-02-29T13:47:22.890Z,22.79
2024-02-29T13:50:31.810Z,22.11
2024-02-29T13:53:37.844Z,22.80
2024-02-29T13:56:44.274Z,23.59
2024-02-29T13:59:50.800Z,23.10
2024-02-29T14:02:57.039Z,22.39
2024-02-29T14:06:05.794Z,23.61
2024-02-29T14:09:12.804Z,22.90
2024-02-29T14:12:18.471Z,23.89
2024-02-29T14:15:24.799Z,23.03
2024-02-29T14:18:31.501Z,23.42
2024-02-29T14:21:40.415Z,23.47
2024-02-29T14:24:49.192Z,22.97
2024-02-29T14:27:56.882Z,24.94
2024-02-29T14:31:02.464Z,24.53
2024-02-29T14:34:10.333Z,24.58
2024-02-29T14:37:19.192Z,25.15
2024-02-29T14:40:26.070Z,25.54
2024-02-29T14:43:31.690Z,26.02
2024-02-29T14:46:38.802Z,25.01
2024-02-29T14:49:44.525Z,25.12
2024-02-29T14:52:53.420Z,24.96
2024-02-29T14:55:59.216Z,25.37
2024-02-29T14:59:05.647Z,26.25
2024-02-29T15:02:12.804Z,26.45
2024-02-29T15:05:19.263Z,26.76
2024-02-29T15:08:27.680Z,26.47
2024-02-29T15:11:34.154Z,26.26
2024-02-29T15:14:40.374Z,26.08
2024-02-29T15:17:47.126Z,26.05
2024-02-29T15:20:53.331Z,25.92
2024-02-29T15:24:06.056Z,28.26
2024-02-29T15:27:11.982Z,28.92
2024-02-29T15:30:18.682Z,28.21
2024-02-29T15:33:24.318Z,28.02
2024-02-29T15:36:30.587Z,28.37
2024-02-29T15:39:38.840Z,28.39
2024-02-29T15:42:45.107Z,28.77
2024-02-29T15:45:50.794Z,29.63
2024-02-29T15:48:57.637Z,29.26
2024-02-29T15:52:04.323Z,30.34
2024-02-29T15:55:13.465Z,31.26
2024-02-29T15:58:19.356Z,30.47
2024-02-29T16:01:26.065Z,30.17
2024-02-29T16:04:32.142Z,37.43
2024-02-29T16:07:38.537Z,32.77
2024-02-29T16:10:48.336Z,31.03
2024-02-29T16:13:56.706Z,32.47
2024-02-29T16:17:03.385Z,35.05
2024-02-29T16:20:11.640Z,32.97
2024-02-29T16:23:18.775Z,34.67
2024-02-29T16:26:27.934Z,35.83
2024-02-29T16:29:33.601Z,39.85
2024-02-29T16:32:41.481Z,44.48
2024-02-29T16:35:48.327Z,41.46
2024-02-29T16:38:54.661Z,40.33
2024-02-29T16:42:02.829Z,38.79
2024-02-29T16:45:10.825Z,39.14
2024-02-29T16:48:16.521Z,38.12
2024-02-29T16:51:22.923Z,39.35
2024-02-29T16:54:28.552Z,39.38
2024-02-29T16:57:37.837Z,38.57
2024-02-29T17:00:43.372Z,41.05
2024-02-29T17:03:49.724Z,40.32
2024-02-29T17:06:55.563Z,41.28
2024-02-29T17:10:03.000Z,41.04
2024-02-29T17:13:11.426Z,41.75
2024-02-29T17:16:18.158Z,48.59
2024-02-29T17:19:23.878Z,47.39
2024-02-29T17:22:30.916Z,48.90
2024-02-29T17:25:36.617Z,51.12
2024-02-29T17:28:45.479Z,65.13
2024-02-29T17:31:51.010Z,68.89
2024-02-29T17:34:57.444Z,56.78
2024-02-29T17:38:03.956Z,64.27
2024-02-29T17:41:10.253Z,50.66
2024-02-29T17:44:20.837Z,48.79
2024-02-29T17:47:27.271Z,50.54
2024-02-29T17:50:32.954Z,48.88
2024-02-29T17:53:39.203Z,48.23
2024-02-29T17:56:47.761Z,48.41
2024-02-29T17:59:59.114Z,51.84
2024-02-29T18:03:04.650Z,50.41
2024-02-29T18:06:12.309Z,49.43
2024-02-29T18:09:18.169Z,49.23
2024-02-29T18:12:24.498Z,49.36
2024-02-29T18:15:32.613Z,50.73
2024-02-29T18:18:39.328Z,52.41
2024-02-29T18:21:47.087Z,53.97
2024-02-29T18:24:54.572Z,49.88
2024-02-29T18:28:00.190Z,50.87
2024-02-29T18:31:09.272Z,56.17
2024-02-29T18:34:14.969Z,51.87
2024-02-29T18:37:21.319Z,50.60
2024-02-29T18:40:27.179Z,51.77
2024-02-29T18:43:33.581Z,51.92
2024-02-29T18:46:43.801Z,52.06
2024-02-29T18:49:50.319Z,52.87
2024-02-29T18:52:56.037Z,55.75
2024-02-29T18:56:02.298Z,53.38
2024-02-29T18:59:07.949Z,55.84
2024-02-29T19:02:17.009Z,55.33
2024-02-29T19:05:22.844Z,51.84
2024-02-29T19:08:29.374Z,53.29
2024-02-29T19:11:34.932Z,55.77
2024-02-29T19:14:41.345Z,54.98
2024-02-29T19:17:49.550Z,55.31
2024-02-29T19:20:55.851Z,56.94
2024-02-29T19:24:01.364Z,54.89
2024-02-29T19:27:10.081Z,55.28
2024-02-29T19:30:18.916Z,56.99
2024-02-29T19:33:28.396Z,57.51
2024-02-29T19:36:34.278Z,61.91
2024-02-29T19:39:44.353Z,60.43
2024-02-29T19:42:50.126Z,60.92
2024-02-29T19:45:56.484Z,56.86
2024-02-29T19:49:04.641Z,57.49
2024-02-29T19:52:11.084Z,58.49
2024-02-29T19:55:16.597Z,56.71
2024-02-29T19:58:22.917Z,56.99
2024-02-29T20:01:28.611Z,57.55
2024-02-29T20:04:37.786Z,55.73
2024-02-29T20:07:44.054Z,55.49
2024-02-29T20:10:50.575Z,55.34
2024-02-29T20:13:56.227Z,54.33
2024-02-29T20:17:04.866Z,54.20
2024-02-29T20:20:15.370Z,54.81
2024-02-29T20:23:22.457Z,56.74
2024-02-29T20:26:28.723Z,56.81
2024-02-29T20:29:35.010Z,54.97
2024-02-29T20:32:41.740Z,56.03
2024-02-29T20:35:50.572Z,56.72
2024-02-29T20:38:56.081Z,56.80
2024-02-29T20:42:02.431Z,57.36
2024-02-29T20:45:09.235Z,56.66
2024-02-29T20:48:18.131Z,56.83
2024-02-29T20:51:26.429Z,57.30
2024-02-29T20:54:32.890Z,58.53
2024-02-29T20:57:39.965Z,58.22
2024-02-29T21:00:46.531Z,58.85
2024-02-29T21:03:52.780Z,58.99
2024-02-29T21:07:01.913Z,59.65
2024-02-29T21:10:08.753Z,61.00
2024-02-29T21:13:15.191Z,60.71
2024-02-29T21:16:20.863Z,61.17
2024-02-29T21:19:27.467Z,60.37
2024-02-29T21:22:36.442Z,61.78
2024-02-29T21:25:42.714Z,61.30
2024-02-29T21:28:50.705Z,61.41
2024-02-29T21:31:57.025Z,60.95
2024-02-29T21:35:02.599Z,61.50
2024-02-29T21:38:11.557Z,61.19
2024-02-29T21:41:17.466Z,62.24
2024-02-29T21:44:26.086Z,61.35
2024-02-29T21:47:31.677Z,62.79
2024-02-29T21:50:38.245Z,61.25
2024-02-29T21:53:46.488Z,61.19
2024-02-29T21:56:54.348Z,60.11
2024-02-29T21:59:59.829Z,62.17
2024-02-29T22:03:06.668Z,62.86
2024-02-29T22:06:15.103Z,62.17
2024-02-29T22:09:25.141Z,63.14
2024-02-29T22:12:30.733Z,62.30
2024-02-29T22:15:37.059Z,64.23
2024-02-29T22:18:42.612Z,64.30
2024-02-29T22:21:48.997Z,61.69
2024-02-29T22:24:57.377Z,62.50
2024-02-29T22:28:03.668Z,61.94
2024-02-29T22:31:09.187Z,62.66
2024-02-29T22:34:15.564Z,62.73
2024-02-29T22:37:21.567Z,64.04
2024-02-29T22:40:30.684Z,63.37
2024-02-29T22:43:36.477Z,64.42
2024-02-29T22:46:42.711Z,63.70
2024-02-29T22:49:48.168Z,64.46
2024-02-29T22:52:57.543Z,65.54
2024-02-29T22:56:05.657Z,65.69
2024-02-29T22:59:11.988Z,65.75
2024-02-29T23:02:17.525Z,65.66
2024-02-29T23:05:23.755Z,66.38
2024-02-29T23:08:30.996Z,64.31
2024-02-29T23:11:42.012Z,64.84
2024-02-29T23:14:51.076Z,65.60
2024-02-29T23:17:57.349Z,67.02
2024-02-29T23:21:03.064Z,66.72
2024-02-29T23:24:11.204Z,67.83
2024-02-29T23:27:19.294Z,68.16
2024-02-29T23:30:26.068Z,66.99
2024-02-29T23:33:32.149Z,67.40
2024-02-29T23:36:38.481Z,69.91
2024-02-29T23:39:44.033Z,69.54
2024-02-29T23:42:53.028Z,68.58
2024-02-29T23:45:59.087Z,68.64
2024-02-29T23:49:05.511Z,67.57
2024-02-29T23:52:11.235Z,66.98
2024-02-29T23:55:17.762Z,67.24
2024-02-29T23:58:25.952Z,67.09
