createdAt,value
2017-06-01T00:00:06.403Z,42.65
2017-06-01T00:01:16.024Z,42.25
2017-06-01T00:02:25.714Z,42.57
2017-06-01T00:03:35.322Z,42.55
2017-06-01T00:04:44.629Z,42.57
2017-06-01T00:05:54.885Z,42.47
2017-06-01T00:07:05.453Z,42.66
2017-06-01T00:08:15.676Z,42.35
2017-06-01T00:09:25.603Z,42.66
2017-06-01T00:10:34.981Z,42.57
2017-06-01T00:11:45.271Z,42.57
2017-06-01T00:12:55.650Z,42.55
2017-06-01T00:14:04.645Z,42.65
2017-06-01T00:15:14.342Z,42.57
2017-06-01T00:16:23.946Z,42.74
2017-06-01T00:17:34.376Z,42.45
2017-06-01T00:18:44.722Z,42.37
2017-06-01T00:19:54.953Z,42.55
2017-06-01T00:21:04.886Z,42.55
2017-06-01T00:22:15.117Z,42.65
2017-06-01T00:23:25.040Z,42.55
2017-06-01T00:24:34.441Z,42.37
2017-06-01T00:25:44.677Z,42.57
2017-06-01T00:26:54.279Z,42.65
2017-06-01T00:28:04.202Z,42.57
2017-06-01T00:29:14.446Z,42.45
2017-06-01T00:30:24.061Z,42.35
2017-06-01T00:31:34.282Z,42.45
2017-06-01T00:32:43.578Z,42.76
2017-06-01T00:33:53.189Z,42.74
2017-06-01T00:35:02.805Z,42.35
2017-06-01T00:36:12.723Z,42.45
2017-06-01T00:37:22.028Z,42.66
2017-06-01T00:38:31.636Z,42.74
2017-06-01T00:39:41.237Z,42.83
2017-06-01T00:40:50.843Z,43.13
2017-06-01T00:42:01.171Z,42.93
2017-06-01T00:43:11.078Z,42.83
2017-06-01T00:44:20.693Z,42.83
2017-06-01T00:45:29.991Z,43.23
2017-06-01T00:46:39.922Z,43.13
2017-06-01T00:47:49.833Z,43.32
2017-06-01T00:48:59.128Z,43.13
2017-06-01T00:50:09.049Z,43.13
2017-06-01T00:51:18.653Z,43.23
2017-06-01T00:52:28.565Z,42.74
2017-06-01T00:53:39.132Z,42.65
2017-06-01T00:54:48.742Z,42.83
2017-06-01T00:55:58.655Z,42.93
2017-06-01T00:57:08.565Z,43.03
2017-06-01T00:58:18.176Z,42.83
2017-06-01T00:59:28.105Z,42.93
2017-06-01T01:00:38.345Z,42.83
2017-06-01T01:01:48.272Z,42.65
2017-06-01T01:02:58.193Z,42.55
2017-06-01T01:04:07.809Z,42.65
2017-06-01T01:05:17.879Z,42.65
2017-06-01T01:06:27.791Z,42.45
2017-06-01T01:07:38.020Z,42.25
2017-06-01T01:08:47.629Z,42.25
2017-06-01T01:09:57.848Z,42.65
2017-06-01T01:11:08.224Z,42.55
2017-06-01T01:12:18.192Z,42.65
2017-06-01T01:13:28.117Z,42.65
2017-06-01T01:14:38.345Z,42.74
2017-06-01T01:15:48.265Z,42.55
2017-06-01T01:16:58.600Z,42.65
2017-06-01T01:18:08.820Z,42.74
2017-06-01T01:19:19.043Z,42.74
2017-06-01T01:20:28.653Z,42.74
2017-06-01T01:21:37.955Z,42.83
2017-06-01T01:22:47.865Z,42.83
2017-06-01T01:23:57.792Z,42.83
2017-06-01T01:25:07.105Z,43.13
2017-06-01T01:26:17.407Z,43.03
2017-06-01T01:27:27.621Z,43.03
2017-06-01T01:28:37.941Z,42.82
2017-06-01T01:29:48.171Z,42.82
2017-06-01T01:30:58.086Z,43.2
2017-06-01T01:32:07.998Z,43.01
2017-06-01T01:33:17.604Z,43.1
2017-06-01T01:34:27.380Z,43.2
2017-06-01T01:35:37.609Z,43.2
2017-06-01T01:36:47.547Z,43.2
2017-06-01T01:37:57.164Z,43.01
2017-06-01T01:39:07.425Z,43.1
2017-06-01T01:40:18.002Z,43.1
2017-06-01T01:41:27.935Z,43.1
2017-06-01T01:42:37.861Z,43.1
2017-06-01T01:43:47.777Z,43.1
2017-06-01T01:44:57.695Z,43.1
2017-06-01T01:46:07.677Z,43.1
2017-06-01T01:47:17.293Z,43.2
2017-06-01T01:48:27.207Z,43.01
2017-06-01T01:49:36.817Z,42.91
2017-06-01T01:50:46.752Z,43.01
2017-06-01T01:51:57.150Z,43.01
2017-06-01T01:53:07.382Z,42.91
2017-06-01T01:54:17.603Z,43.1
2017-06-01T01:55:27.223Z,43.01
2017-06-01T01:56:37.145Z,43.01
2017-06-01T01:57:47.074Z,42.91
2017-06-01T01:58:56.375Z,42.82
2017-06-01T02:00:05.996Z,43.1
2017-06-01T02:01:15.620Z,43.2
2017-06-01T02:02:24.941Z,43.1
2017-06-01T02:03:34.855Z,43.1
2017-06-01T02:05:04.022Z,42.91
2017-06-01T02:06:14.227Z,42.91
2017-06-01T02:07:24.135Z,42.91
2017-06-01T02:08:34.348Z,42.91
2017-06-01T02:09:44.259Z,43.1
2017-06-01T02:10:54.188Z,42.91
2017-06-01T02:12:03.872Z,42.91
2017-06-01T02:13:13.784Z,42.91
2017-06-01T02:14:23.199Z,42.91
2017-06-01T02:15:32.805Z,42.82
2017-06-01T02:16:42.710Z,42.91
2017-06-01T02:17:52.636Z,42.91
2017-06-01T02:19:02.840Z,42.91
2017-06-01T02:20:12.734Z,42.72
2017-06-01T02:21:23.021Z,42.72
2017-06-01T02:22:32.632Z,42.91
2017-06-01T02:23:42.537Z,42.91
2017-06-01T02:24:52.747Z,42.91
2017-06-01T02:26:03.107Z,42.91
2017-06-01T02:27:12.719Z,42.82
2017-06-01T02:28:22.932Z,42.72
2017-06-01T02:29:32.886Z,42.72
2017-06-01T02:30:43.115Z,42.91
2017-06-01T02:31:52.870Z,42.82
2017-06-01T02:33:03.077Z,42.91
2017-06-01T02:34:12.987Z,43.01
2017-06-01T02:35:22.581Z,42.82
2017-06-01T02:36:32.800Z,42.91
2017-06-01T02:37:43.177Z,43.01
2017-06-01T02:38:53.411Z,43.01
2017-06-01T02:40:03.010Z,42.91
2017-06-01T02:41:12.932Z,42.91
2017-06-01T02:42:22.552Z,42.82
2017-06-01T02:43:32.162Z,42.91
2017-06-01T02:44:42.067Z,42.91
2017-06-01T02:45:51.672Z,43.01
2017-06-01T02:47:01.278Z,42.91
2017-06-01T02:48:11.489Z,43.2
2017-06-01T02:49:22.077Z,43.1
2017-06-01T02:50:32.290Z,43.01
2017-06-01T02:51:42.504Z,43.2
2017-06-01T02:52:52.409Z,42.82
2017-06-01T02:54:02.333Z,43.2
2017-06-01T02:55:12.300Z,43.2
2017-06-01T02:56:22.518Z,43.2
2017-06-01T02:57:31.815Z,43.1
2017-06-01T02:58:42.032Z,43.2
2017-06-01T02:59:51.631Z,42.91
2017-06-01T03:01:01.295Z,43.01
2017-06-01T03:02:11.509Z,42.82
2017-06-01T03:03:21.165Z,42.91
2017-06-01T03:04:31.089Z,43.2
2017-06-01T03:05:40.684Z,42.91
2017-06-01T03:06:50.582Z,43.1
2017-06-01T03:07:59.872Z,43.2
2017-06-01T03:09:09.797Z,43.1
2017-06-01T03:10:20.025Z,43.2
2017-06-01T03:11:29.933Z,43.01
2017-06-01T03:12:39.227Z,43.01
2017-06-01T03:13:49.159Z,43.01
2017-06-01T03:14:58.462Z,43.1
2017-06-01T03:16:08.373Z,43.1
2017-06-01T03:17:18.606Z,43.1
2017-06-01T03:18:28.374Z,43.08
2017-06-01T03:19:38.341Z,42.99
2017-06-01T03:20:48.555Z,42.91
2017-06-01T03:21:58.217Z,43.3
2017-06-01T03:23:08.128Z,43.3
2017-06-01T03:24:18.081Z,43.3
2017-06-01T03:25:27.415Z,43.4
2017-06-01T03:26:37.621Z,43.18
2017-06-01T03:27:47.215Z,43.2
2017-06-01T03:28:56.517Z,43.18
2017-06-01T03:30:06.520Z,43.18
2017-06-01T03:31:16.420Z,43.2
2017-06-01T03:32:26.323Z,43.28
2017-06-01T03:33:36.532Z,42.99
2017-06-01T03:34:46.127Z,43.2
2017-06-01T03:35:56.195Z,43.4
2017-06-01T03:37:05.513Z,43.3
2017-06-01T03:38:15.736Z,43.3
2017-06-01T03:39:25.959Z,43.3
2017-06-01T03:40:35.868Z,43.3
2017-06-01T03:41:45.577Z,42.91
2017-06-01T03:42:55.485Z,43.3
2017-06-01T03:44:05.714Z,43.49
2017-06-01T03:45:15.959Z,43.3
2017-06-01T03:46:26.187Z,43.49
2017-06-01T03:47:35.941Z,43.59
2017-06-01T03:48:46.193Z,43.49
2017-06-01T03:49:56.407Z,43.59
2017-06-01T03:51:06.660Z,43.66
2017-06-01T03:52:16.587Z,43.78
2017-06-01T03:53:26.501Z,43.76
2017-06-01T03:54:36.124Z,43.76
2017-06-01T03:55:46.033Z,43.66
2017-06-01T03:56:56.248Z,43.47
2017-06-01T03:58:05.842Z,43.76
2017-06-01T03:59:15.898Z,43.85
2017-06-01T04:00:26.107Z,43.66
2017-06-01T04:01:36.327Z,43.66
2017-06-01T04:02:46.576Z,43.47
2017-06-01T04:03:56.795Z,43.66
2017-06-01T04:05:06.741Z,43.85
2017-06-01T04:06:16.666Z,44.05
2017-06-01T04:07:26.566Z,44.15
2017-06-01T04:08:35.865Z,44.24
2017-06-01T04:09:46.175Z,44.24
2017-06-01T04:10:56.253Z,44.05
2017-06-01T04:12:06.171Z,44.15
2017-06-01T04:13:15.513Z,44.05
2017-06-01T04:14:25.493Z,43.95
2017-06-01T04:15:35.125Z,43.95
2017-06-01T04:16:45.167Z,43.76
2017-06-01T04:17:54.783Z,43.57
2017-06-01T04:19:04.688Z,43.76
2017-06-01T04:20:14.608Z,43.66
2017-06-01T04:21:24.517Z,43.66
2017-06-01T04:22:35.165Z,43.66
2017-06-01T04:23:45.764Z,43.57
2017-06-01T04:24:55.374Z,43.57
2017-06-01T04:26:05.285Z,43.66
2017-06-01T04:27:14.581Z,44.05
2017-06-01T04:28:24.624Z,43.85
2017-06-01T04:29:34.522Z,44.24
2017-06-01T04:30:44.450Z,44.24
2017-06-01T04:31:54.380Z,43.57
2017-06-01T04:33:04.286Z,43.66
2017-06-01T04:34:13.998Z,43.66
2017-06-01T04:35:23.976Z,43.47
2017-06-01T04:36:33.593Z,43.66
2017-06-01T04:37:43.823Z,43.66
2017-06-01T04:38:53.725Z,43.66
2017-06-01T04:40:03.440Z,43.47
2017-06-01T04:41:12.499Z,43.57
2017-06-01T04:42:22.435Z,43.57
2017-06-01T04:43:31.736Z,43.76
2017-06-01T04:44:41.373Z,43.57
2017-06-01T04:45:51.294Z,43.85
2017-06-01T04:47:01.209Z,43.76
2017-06-01T04:48:11.114Z,43.57
2017-06-01T04:49:21.080Z,43.57
2017-06-01T04:50:30.693Z,43.66
2017-06-01T04:51:41.279Z,43.57
2017-06-01T04:52:50.612Z,43.57
2017-06-01T04:54:00.247Z,43.66
2017-06-01T04:55:09.857Z,43.66
2017-06-01T04:56:19.786Z,43.66
2017-06-01T04:57:29.102Z,43.76
2017-06-01T04:58:38.729Z,43.76
2017-06-01T04:59:48.697Z,43.57
2017-06-01T05:00:58.061Z,42.99
2017-06-01T05:02:07.681Z,43.01
2017-06-01T05:03:17.767Z,43.1
2017-06-01T05:04:27.695Z,42.82
2017-06-01T05:05:37.941Z,42.82
2017-06-01T05:06:47.866Z,42.33
2017-06-01T05:07:57.788Z,42.43
2017-06-01T05:09:07.766Z,42.55
2017-06-01T05:10:17.661Z,42.45
2017-06-01T05:11:27.264Z,42.25
2017-06-01T05:12:37.480Z,42.07
2017-06-01T05:13:47.699Z,41.87
2017-06-01T05:14:58.075Z,41.87
2017-06-01T05:16:07.746Z,41.79
2017-06-01T05:17:17.674Z,41.89
2017-06-01T05:18:27.297Z,41.5
2017-06-01T05:19:36.915Z,41.21
2017-06-01T05:20:47.011Z,40.92
2017-06-01T05:21:56.644Z,41.04
2017-06-01T05:23:06.267Z,40.75
2017-06-01T05:24:16.594Z,40.75
2017-06-01T05:25:26.265Z,40.84
2017-06-01T05:26:36.360Z,40.48
2017-06-01T05:27:46.348Z,40.67
2017-06-01T05:28:56.344Z,40
2017-06-01T05:30:05.975Z,39.9
2017-06-01T05:31:15.294Z,39.41
2017-06-01T05:32:25.395Z,39.61
2017-06-01T05:33:35.361Z,39.72
2017-06-01T05:34:45.629Z,39.24
2017-06-01T05:35:55.312Z,39.34
2017-06-01T05:37:05.268Z,39.62
2017-06-01T05:38:14.350Z,39.16
2017-06-01T05:39:24.583Z,38.78
2017-06-01T05:40:34.227Z,38.68
2017-06-01T05:41:44.202Z,38.39
2017-06-01T05:42:53.850Z,38.48
2017-06-01T05:44:03.523Z,38.5
2017-06-01T05:45:13.459Z,38.6
2017-06-01T05:46:23.406Z,38.89
2017-06-01T05:47:33.347Z,38.31
2017-06-01T05:48:42.970Z,38.12
2017-06-01T05:49:52.585Z,37.94
2017-06-01T05:51:02.190Z,37.92
2017-06-01T05:52:11.811Z,37.84
2017-06-01T05:53:21.440Z,37.94
2017-06-01T05:54:30.737Z,37.94
2017-06-01T05:55:40.361Z,37.74
2017-06-01T05:56:49.650Z,37.84
2017-06-01T05:57:59.611Z,37.94
2017-06-01T05:59:09.526Z,37.94
2017-06-01T06:00:19.113Z,37.84
2017-06-01T06:01:29.074Z,38.04
2017-06-01T06:02:38.701Z,37.84
2017-06-01T06:03:48.599Z,37.96
2017-06-01T06:04:58.809Z,37.96
2017-06-01T06:06:08.712Z,38.15
2017-06-01T06:07:18.668Z,38.06
2017-06-01T06:08:28.278Z,37.86
2017-06-01T06:09:37.936Z,37.86
2017-06-01T06:10:48.171Z,37.86
2017-06-01T06:11:58.097Z,37.68
2017-06-01T06:13:08.023Z,37.59
2017-06-01T06:14:17.627Z,37.49
2017-06-01T06:15:26.927Z,37.49
2017-06-01T06:16:36.824Z,37.3
2017-06-01T06:17:46.720Z,37.1
2017-06-01T06:18:56.477Z,37.1
2017-06-01T06:20:06.168Z,37.41
2017-06-01T06:21:16.076Z,37.39
2017-06-01T06:22:25.750Z,37.32
2017-06-01T06:23:35.361Z,37.12
2017-06-01T06:24:44.983Z,37.41
2017-06-01T06:25:54.903Z,37.12
2017-06-01T06:27:04.499Z,37.32
2017-06-01T06:28:14.713Z,37.12
2017-06-01T06:29:24.628Z,37.12
2017-06-01T06:30:34.384Z,37.22
2017-06-01T06:31:44.311Z,37.12
2017-06-01T06:32:54.224Z,37.12
2017-06-01T06:34:04.138Z,36.73
2017-06-01T06:35:13.779Z,37.02
2017-06-01T06:36:23.235Z,36.94
2017-06-01T06:37:33.155Z,37.14
2017-06-01T06:38:42.751Z,37.04
2017-06-01T06:39:52.680Z,37.04
2017-06-01T06:41:02.295Z,37.04
2017-06-01T06:42:12.353Z,36.85
2017-06-01T06:43:22.288Z,36.94
2017-06-01T06:44:31.893Z,37.14
2017-06-01T06:45:41.812Z,37.24
2017-06-01T06:46:51.429Z,37.24
2017-06-01T06:48:01.354Z,37.24
2017-06-01T06:49:11.597Z,37.34
2017-06-01T06:50:21.519Z,37.6
2017-06-01T06:51:31.453Z,37.52
2017-06-01T06:52:41.361Z,37.62
2017-06-01T06:53:51.434Z,37.62
2017-06-01T06:55:00.723Z,37.24
2017-06-01T06:56:10.347Z,37.24
2017-06-01T06:57:20.567Z,36.77
2017-06-01T06:58:30.170Z,36.47
2017-06-01T06:59:40.437Z,36.28
2017-06-01T07:00:50.358Z,36
2017-06-01T07:02:00.637Z,35.81
2017-06-01T07:03:10.259Z,35.53
2017-06-01T07:04:19.560Z,35.34
2017-06-01T07:05:29.626Z,35.34
2017-06-01T07:06:39.237Z,35.53
2017-06-01T07:07:49.471Z,35.16
2017-06-01T07:08:59.689Z,34.78
2017-06-01T07:10:09.921Z,34.88
2017-06-01T07:11:19.620Z,34.68
2017-06-01T07:12:29.283Z,34.68
2017-06-01T07:13:38.896Z,34.59
2017-06-01T07:14:48.820Z,34.79
2017-06-01T07:15:58.759Z,34.89
2017-06-01T07:17:08.684Z,34.5
2017-06-01T07:18:18.301Z,34.59
2017-06-01T07:19:28.506Z,34.32
2017-06-01T07:20:38.412Z,34.32
2017-06-01T07:21:48.332Z,34.42
2017-06-01T07:22:58.557Z,34.42
2017-06-01T07:24:08.478Z,34.52
2017-06-01T07:25:18.693Z,34.42
2017-06-01T07:26:28.607Z,34.24
2017-06-01T07:27:38.828Z,34.24
2017-06-01T07:28:49.213Z,34.24
2017-06-01T07:29:59.438Z,34.24
2017-06-01T07:31:09.058Z,34.05
2017-06-01T07:32:18.687Z,34.05
2017-06-01T07:33:28.928Z,34.14
2017-06-01T07:34:38.717Z,34.14
2017-06-01T07:35:48.317Z,33.85
2017-06-01T07:36:58.564Z,33.85
2017-06-01T07:38:07.880Z,34.06
2017-06-01T07:39:17.804Z,33.77
2017-06-01T07:40:27.584Z,33.58
2017-06-01T07:41:37.822Z,33.48
2017-06-01T07:42:48.036Z,33.5
2017-06-01T07:43:57.971Z,33.2
2017-06-01T07:45:07.589Z,33.11
2017-06-01T07:46:16.580Z,32.73
2017-06-01T07:47:26.252Z,32.53
2017-06-01T07:48:36.182Z,32.43
2017-06-01T07:49:46.107Z,32.35
2017-06-01T07:50:56.069Z,31.96
2017-06-01T07:52:06.354Z,31.87
2017-06-01T07:53:16.289Z,31.88
2017-06-01T07:54:26.228Z,31.68
2017-06-01T07:55:36.463Z,31.41
2017-06-01T07:56:46.084Z,31.41
2017-06-01T07:57:55.754Z,31.21
2017-06-01T07:59:06.501Z,30.83
2017-06-01T08:00:16.795Z,30.93
2017-06-01T08:01:26.419Z,30.54
2017-06-01T08:02:36.348Z,30.75
2017-06-01T08:03:46.408Z,30.75
2017-06-01T08:04:56.011Z,30.46
2017-06-01T08:06:05.617Z,30.26
2017-06-01T08:07:15.537Z,30.65
2017-06-01T08:08:25.765Z,30.27
2017-06-01T08:09:36.058Z,30.18
2017-06-01T08:10:46.051Z,30.08
2017-06-01T08:11:55.347Z,30.18
2017-06-01T08:13:05.574Z,29.9
2017-06-01T08:14:15.178Z,29.8
2017-06-01T08:15:25.300Z,29.5
2017-06-01T08:16:34.907Z,29.8
2017-06-01T08:17:45.122Z,29.72
2017-06-01T08:18:54.427Z,29.43
2017-06-01T08:20:04.035Z,29.52
2017-06-01T08:21:13.386Z,29.52
2017-06-01T08:22:23.610Z,29.43
2017-06-01T08:23:33.230Z,29.44
2017-06-01T08:24:42.857Z,29.44
2017-06-01T08:25:52.779Z,29.34
2017-06-01T08:27:03.167Z,29.05
2017-06-01T08:28:13.102Z,29.14
2017-06-01T08:29:23.022Z,29.25
2017-06-01T08:30:33.240Z,29.35
2017-06-01T08:31:43.159Z,29.25
2017-06-01T08:32:53.230Z,29.16
2017-06-01T08:34:03.153Z,29.35
2017-06-01T08:35:13.382Z,29.25
2017-06-01T08:36:23.348Z,29.16
2017-06-01T08:37:32.645Z,29.16
2017-06-01T08:38:42.731Z,29.45
2017-06-01T08:39:52.634Z,29.35
2017-06-01T08:41:02.549Z,29.83
2017-06-01T08:42:11.870Z,30.4
2017-06-01T08:43:21.210Z,30.58
2017-06-01T08:44:30.372Z,31.27
2017-06-01T08:45:40.591Z,31.74
2017-06-01T08:46:50.215Z,32.22
2017-06-01T08:47:59.523Z,32.7
2017-06-01T08:49:08.539Z,33.07
2017-06-01T08:50:18.204Z,33.56
2017-06-01T08:51:28.149Z,33.74
2017-06-01T08:52:37.149Z,34.5
2017-06-01T08:53:46.793Z,34.31
2017-06-01T08:54:56.725Z,34.48
2017-06-01T08:56:06.431Z,35.27
2017-06-01T08:57:15.754Z,35.64
2017-06-01T08:58:25.663Z,35.84
2017-06-01T08:59:35.600Z,36.31
2017-06-01T09:00:45.847Z,36.68
2017-06-01T09:01:55.864Z,36.78
2017-06-01T09:03:05.800Z,37.07
2017-06-01T09:04:15.727Z,37.25
2017-06-01T09:05:25.641Z,37.43
2017-06-01T09:06:35.253Z,37.81
2017-06-01T09:07:45.326Z,38.2
2017-06-01T09:08:54.965Z,38.2
2017-06-01T09:10:05.266Z,37.99
2017-06-01T09:11:15.190Z,38.28
2017-06-01T09:12:24.818Z,38.77
2017-06-01T09:13:34.776Z,38.67
2017-06-01T09:14:44.697Z,38.75
2017-06-01T09:15:54.297Z,38.75
2017-06-01T09:17:03.919Z,38.85
2017-06-01T09:18:13.828Z,39.31
2017-06-01T09:19:23.583Z,39.8
2017-06-01T09:20:32.903Z,39.41
2017-06-01T09:21:42.830Z,39.41
2017-06-01T09:22:52.746Z,39.88
2017-06-01T09:24:02.360Z,39.69
2017-06-01T09:25:12.417Z,39.49
2017-06-01T09:26:22.038Z,39.98
2017-06-01T09:27:32.255Z,40.08
2017-06-01T09:28:42.474Z,40.17
2017-06-01T09:29:52.700Z,40.17
2017-06-01T09:31:02.606Z,40.44
2017-06-01T09:32:12.809Z,40.83
2017-06-01T09:33:22.406Z,40.93
2017-06-01T09:34:31.706Z,40.64
2017-06-01T09:35:41.619Z,40.73
2017-06-01T09:36:51.238Z,40.64
2017-06-01T09:38:01.162Z,40.54
2017-06-01T09:39:10.777Z,41.03
2017-06-01T09:40:20.691Z,40.64
2017-06-01T09:41:30.596Z,40.64
2017-06-01T09:42:40.211Z,40.64
2017-06-01T09:43:49.814Z,40.64
2017-06-01T09:44:59.422Z,40.73
2017-06-01T09:46:09.350Z,40.72
2017-06-01T09:47:18.954Z,40.54
2017-06-01T09:48:29.001Z,40.64
2017-06-01T09:49:38.932Z,40.64
2017-06-01T09:50:48.862Z,40.73
2017-06-01T09:51:58.480Z,40.73
2017-06-01T09:53:08.404Z,40.64
2017-06-01T09:54:17.864Z,40.73
2017-06-01T09:55:27.774Z,40.73
2017-06-01T09:56:37.413Z,40.73
2017-06-01T09:57:46.730Z,40.72
2017-06-01T09:58:56.342Z,41.03
2017-06-01T10:00:06.416Z,40.54
2017-06-01T10:01:15.716Z,40.72
2017-06-01T10:02:25.629Z,41.01
2017-06-01T10:03:35.246Z,40.62
2017-06-01T10:04:45.155Z,40.62
2017-06-01T10:05:55.231Z,40.62
2017-06-01T10:07:04.857Z,40.52
2017-06-01T10:08:14.781Z,40.62
2017-06-01T10:09:24.693Z,41.1
2017-06-01T10:10:34.907Z,40.52
2017-06-01T10:11:44.817Z,40.62
2017-06-01T10:12:54.729Z,40.62
2017-06-01T10:14:04.339Z,40.62
2017-06-01T10:15:13.942Z,40.62
2017-06-01T10:16:23.564Z,40.62
2017-06-01T10:17:33.337Z,40.72
2017-06-01T10:18:43.562Z,40.72
2017-06-01T10:19:53.496Z,40.52
2017-06-01T10:21:03.409Z,40.72
2017-06-01T10:22:13.035Z,40.72
2017-06-01T10:23:22.185Z,40.62
2017-06-01T10:24:32.109Z,40.62
2017-06-01T10:25:41.723Z,40.62
2017-06-01T10:26:51.333Z,41.01
2017-06-01T10:28:00.946Z,40.52
2017-06-01T10:29:10.716Z,41.1
2017-06-01T10:30:20.333Z,41.01
2017-06-01T10:31:30.005Z,40.52
2017-06-01T10:32:39.614Z,41.1
2017-06-01T10:33:49.590Z,40.72
2017-06-01T10:34:59.429Z,41.01
2017-06-01T10:36:09.042Z,40.91
2017-06-01T10:37:19.265Z,40.91
2017-06-01T10:38:28.578Z,41.01
2017-06-01T10:39:38.188Z,41.08
2017-06-01T10:40:47.812Z,41.01
2017-06-01T10:41:57.433Z,40.79
2017-06-01T10:43:07.665Z,40.89
2017-06-01T10:44:16.990Z,40.89
2017-06-01T10:45:26.947Z,40.81
2017-06-01T10:46:37.222Z,40.79
2017-06-01T10:47:46.888Z,40.81
2017-06-01T10:48:57.106Z,40.91
2017-06-01T10:50:07.324Z,40.89
2017-06-01T10:51:16.928Z,40.72
2017-06-01T10:52:27.509Z,40.99
2017-06-01T10:53:36.830Z,41.08
2017-06-01T10:54:46.470Z,40.99
2017-06-01T10:55:56.402Z,40.99
2017-06-01T10:57:06.314Z,41.01
2017-06-01T10:58:15.699Z,40.99
2017-06-01T10:59:25.624Z,41.1
2017-06-01T11:00:35.232Z,41.01
2017-06-01T11:01:45.137Z,41.1
2017-06-01T11:02:55.061Z,41.01
2017-06-01T11:04:05.129Z,40.79
2017-06-01T11:05:15.051Z,41.08
2017-06-01T11:06:25.277Z,40.79
2017-06-01T11:07:34.587Z,40.79
2017-06-01T11:08:44.522Z,40.79
2017-06-01T11:09:54.278Z,40.79
2017-06-01T11:11:04.199Z,40.79
2017-06-01T11:12:14.409Z,40.89
2017-06-01T11:13:24.645Z,41.08
2017-06-01T11:14:34.551Z,40.79
2017-06-01T11:15:45.067Z,40.79
2017-06-01T11:16:54.371Z,40.99
2017-06-01T11:18:04.297Z,40.79
2017-06-01T11:19:13.322Z,40.99
2017-06-01T11:20:22.923Z,40.99
2017-06-01T11:21:32.886Z,40.89
2017-06-01T11:22:42.809Z,40.79
2017-06-01T11:23:52.717Z,40.79
2017-06-01T11:25:02.330Z,40.79
2017-06-01T11:26:12.254Z,40.79
2017-06-01T11:27:22.314Z,40.89
2017-06-01T11:28:32.229Z,40.79
2017-06-01T11:29:42.476Z,40.69
2017-06-01T11:30:51.784Z,40.79
2017-06-01T11:32:01.391Z,40.79
2017-06-01T11:33:11.471Z,40.69
2017-06-01T11:34:21.073Z,40.79
2017-06-01T11:35:30.676Z,40.79
2017-06-01T11:36:40.286Z,40.99
2017-06-01T11:37:50.200Z,40.89
2017-06-01T11:39:00.430Z,40.99
2017-06-01T11:40:10.352Z,40.79
2017-06-01T11:41:20.584Z,40.69
2017-06-01T11:42:30.502Z,40.89
2017-06-01T11:43:40.422Z,40.79
2017-06-01T11:44:50.334Z,40.99
2017-06-01T11:46:00.655Z,40.89
2017-06-01T11:47:09.952Z,40.79
2017-06-01T11:48:20.171Z,41.08
2017-06-01T11:49:29.804Z,41.08
2017-06-01T11:50:40.041Z,40.99
2017-06-01T11:51:49.954Z,41.08
2017-06-01T11:52:59.879Z,40.99
2017-06-01T11:54:09.779Z,40.79
2017-06-01T11:55:19.713Z,40.99
2017-06-01T11:56:29.480Z,40.99
2017-06-01T11:57:39.115Z,40.6
2017-06-01T11:58:49.351Z,40.79
2017-06-01T11:59:59.262Z,40.99
2017-06-01T12:01:08.587Z,40.99
2017-06-01T12:02:18.258Z,40.99
2017-06-01T12:03:28.510Z,40.99
2017-06-01T12:04:38.430Z,40.89
2017-06-01T12:05:47.752Z,40.99
2017-06-01T12:06:57.683Z,40.89
2017-06-01T12:08:07.734Z,40.89
2017-06-01T12:09:17.353Z,40.89
2017-06-01T12:10:27.593Z,40.99
2017-06-01T12:11:37.885Z,40.99
2017-06-01T12:12:47.509Z,40.89
2017-06-01T12:13:57.477Z,41.08
2017-06-01T12:15:07.121Z,41.08
2017-06-01T12:16:16.782Z,40.99
2017-06-01T12:17:27.013Z,40.99
2017-06-01T12:18:36.651Z,40.79
2017-06-01T12:19:47.022Z,40.79
2017-06-01T12:20:57.255Z,40.79
2017-06-01T12:22:07.189Z,40.79
2017-06-01T12:23:17.105Z,40.89
2017-06-01T12:24:26.405Z,40.69
2017-06-01T12:25:36.371Z,40.69
2017-06-01T12:26:45.693Z,40.89
2017-06-01T12:27:55.309Z,40.89
2017-06-01T12:29:05.531Z,40.79
2017-06-01T12:30:15.450Z,40.89
2017-06-01T12:31:25.681Z,40.89
2017-06-01T12:32:35.898Z,40.89
2017-06-01T12:33:45.500Z,40.89
2017-06-01T12:34:55.410Z,40.89
2017-06-01T12:36:05.338Z,41.08
2017-06-01T12:37:15.395Z,40.99
2017-06-01T12:38:25.062Z,40.89
2017-06-01T12:39:34.367Z,40.79
2017-06-01T12:40:43.677Z,40.89
2017-06-01T12:41:53.316Z,40.89
2017-06-01T12:43:03.081Z,40.89
2017-06-01T12:44:12.700Z,40.79
2017-06-01T12:45:22.315Z,40.79
2017-06-01T12:46:32.238Z,40.89
2017-06-01T12:47:42.164Z,40.89
2017-06-01T12:48:52.492Z,40.69
2017-06-01T12:50:02.413Z,40.89
2017-06-01T12:51:11.738Z,40.89
2017-06-01T12:52:21.041Z,40.89
2017-06-01T12:53:30.645Z,40.79
2017-06-01T12:54:40.572Z,40.89
2017-06-01T12:55:50.178Z,40.79
2017-06-01T12:57:00.401Z,40.89
2017-06-01T12:58:10.013Z,40.89
2017-06-01T12:59:19.995Z,40.99
2017-06-01T13:00:29.762Z,40.89
2017-06-01T13:01:39.689Z,40.99
2017-06-01T13:02:49.603Z,40.89
2017-06-01T13:03:59.205Z,40.89
2017-06-01T13:05:09.181Z,40.99
2017-06-01T13:06:19.139Z,40.89
2017-06-01T13:07:28.738Z,40.89
2017-06-01T13:08:38.966Z,40.89
2017-06-01T13:09:48.879Z,40.99
2017-06-01T13:10:58.482Z,40.99
2017-06-01T13:12:08.491Z,41.08
2017-06-01T13:13:18.104Z,40.99
2017-06-01T13:14:27.761Z,40.99
2017-06-01T13:15:37.673Z,40.99
2017-06-01T13:16:47.609Z,40.79
2017-06-01T13:17:57.314Z,40.99
2017-06-01T13:19:06.929Z,40.89
2017-06-01T13:20:16.858Z,40.79
2017-06-01T13:21:26.496Z,40.89
2017-06-01T13:22:36.117Z,40.89
2017-06-01T13:23:46.061Z,40.99
2017-06-01T13:24:55.968Z,41.08
2017-06-01T13:26:05.581Z,40.89
2017-06-01T13:27:15.495Z,40.89
2017-06-01T13:28:25.424Z,40.99
2017-06-01T13:29:34.878Z,40.89
2017-06-01T13:30:44.817Z,40.89
2017-06-01T13:31:54.122Z,40.99
2017-06-01T13:33:04.033Z,41.08
2017-06-01T13:34:13.335Z,40.99
2017-06-01T13:35:23.245Z,40.89
2017-06-01T13:36:33.163Z,40.89
2017-06-01T13:37:42.778Z,40.99
2017-06-01T13:38:52.378Z,40.99
2017-06-01T13:40:02.339Z,40.99
2017-06-01T13:41:12.644Z,40.89
2017-06-01T13:42:22.252Z,40.99
2017-06-01T13:43:32.231Z,40.99
2017-06-01T13:44:42.465Z,40.99
2017-06-01T13:45:52.395Z,40.89
2017-06-01T13:47:02.053Z,40.89
2017-06-01T13:48:11.996Z,40.89
2017-06-01T13:49:21.940Z,40.99
2017-06-01T13:50:31.865Z,40.89
2017-06-01T13:51:41.188Z,40.99
2017-06-01T13:52:51.422Z,40.89
2017-06-01T13:54:01.055Z,40.89
2017-06-01T13:55:10.991Z,40.79
2017-06-01T13:56:20.606Z,40.89
2017-06-01T13:57:29.913Z,40.79
2017-06-01T13:58:39.670Z,40.79
2017-06-01T13:59:49.602Z,40.69
2017-06-01T14:00:59.214Z,40.79
2017-06-01T14:02:09.154Z,40.69
2017-06-01T14:03:18.784Z,40.91
2017-06-01T14:04:28.182Z,40.91
2017-06-01T14:05:38.398Z,40.79
2017-06-01T14:06:48.009Z,40.79
2017-06-01T14:07:57.995Z,40.91
2017-06-01T14:09:08.316Z,41.08
2017-06-01T14:10:18.032Z,40.81
2017-06-01T14:11:27.978Z,40.99
2017-06-01T14:12:38.206Z,41.01
2017-06-01T14:13:48.431Z,40.69
2017-06-01T14:14:58.659Z,41.01
2017-06-01T14:16:08.311Z,41.1
2017-06-01T14:17:18.538Z,41.08
2017-06-01T14:18:28.763Z,41.1
2017-06-01T14:19:38.691Z,40.99
2017-06-01T14:20:48.922Z,40.99
2017-06-01T14:21:58.639Z,40.89
2017-06-01T14:23:08.558Z,41.01
2017-06-01T14:24:17.882Z,41.1
2017-06-01T14:25:27.197Z,40.89
2017-06-01T14:26:37.111Z,40.99
2017-06-01T14:27:47.046Z,41.01
2017-06-01T14:28:56.969Z,41.01
2017-06-01T14:30:06.887Z,41.01
2017-06-01T14:31:16.501Z,41.01
2017-06-01T14:32:26.409Z,40.99
2017-06-01T14:33:36.503Z,41.01
2017-06-01T14:34:46.145Z,41.01
2017-06-01T14:35:55.766Z,40.81
2017-06-01T14:37:05.677Z,41.01
2017-06-01T14:38:14.970Z,41.1
2017-06-01T14:39:24.577Z,40.81
2017-06-01T14:40:34.185Z,41.1
2017-06-01T14:41:44.128Z,40.81
2017-06-01T14:42:54.050Z,41.01
2017-06-01T14:44:03.691Z,40.91
2017-06-01T14:45:12.999Z,40.81
2017-06-01T14:46:22.913Z,40.81
2017-06-01T14:47:33.153Z,40.81
2017-06-01T14:48:42.765Z,40.81
2017-06-01T14:49:51.761Z,40.81
2017-06-01T14:51:01.837Z,40.91
2017-06-01T14:52:11.461Z,40.72
2017-06-01T14:53:21.681Z,40.79
2017-06-01T14:54:31.601Z,40.81
2017-06-01T14:55:41.527Z,40.69
2017-06-01T14:56:51.595Z,40.81
2017-06-01T14:58:01.521Z,40.91
2017-06-01T14:59:10.825Z,40.81
2017-06-01T15:00:20.454Z,40.81
2017-06-01T15:01:29.758Z,40.91
2017-06-01T15:02:39.363Z,40.91