createdAt,value
2019-03-04T13:34:25.307Z,95376.00
2019-03-04T13:36:54.662Z,95372.00
2019-03-04T13:39:24.076Z,95388.00
2019-03-04T13:41:53.429Z,95397.00
2019-03-04T13:44:22.886Z,95383.00
2019-03-04T13:46:52.470Z,95397.00
2019-03-04T13:49:21.847Z,95411.00
2019-03-04T13:51:51.509Z,95404.00
2019-03-04T13:54:21.554Z,95419.00
2019-03-04T13:56:50.914Z,95430.00
2019-03-04T13:59:20.284Z,95432.00
2019-03-04T14:01:49.686Z,95431.00
2019-03-04T14:04:19.133Z,95443.00
2019-03-04T14:06:49.094Z,95446.00
2019-03-04T14:09:19.841Z,95468.00
2019-03-04T14:11:49.282Z,95450.00
2019-03-04T14:14:18.630Z,95473.00
2019-03-04T14:16:48.004Z,95471.00
2019-03-04T14:19:17.367Z,95473.00
2019-03-04T14:21:46.721Z,95492.00
2019-03-04T14:24:16.426Z,95483.00
2019-03-04T14:26:45.789Z,95490.00
2019-03-04T14:29:15.131Z,95490.00
2019-03-04T14:31:44.529Z,95502.00
2019-03-04T14:34:13.883Z,95495.00
2019-03-04T14:36:43.241Z,95501.00
2019-03-04T14:39:15.331Z,95512.00
2019-03-04T14:41:44.700Z,95506.00
2019-03-04T14:44:14.055Z,95516.00
2019-03-04T14:46:44.216Z,95526.00
2019-03-04T14:49:13.563Z,95533.00
2019-03-04T14:51:42.933Z,95529.00
2019-03-04T14:54:12.546Z,95532.00
2019-03-04T14:56:41.915Z,95521.00
2019-03-04T14:59:11.457Z,95543.00
2019-03-04T15:01:40.844Z,95560.00
2019-03-04T15:04:10.205Z,95544.00
2019-03-04T15:06:39.578Z,95543.00
2019-03-04T15:09:11.420Z,95544.00
2019-03-04T15:11:40.780Z,95574.00
2019-03-04T15:14:10.149Z,95582.00
2019-03-04T15:16:39.534Z,95581.00
2019-03-04T15:19:08.901Z,95594.00
2019-03-04T15:21:38.334Z,95609.00
2019-03-04T15:24:07.810Z,95613.00
2019-03-04T15:26:42.010Z,95597.00
2019-03-04T15:29:08.402Z,95634.00
2019-03-04T15:31:38.077Z,95628.00
2019-03-04T15:34:07.448Z,95642.00
2019-03-04T15:36:36.799Z,95646.00
2019-03-04T15:39:09.124Z,95649.00
2019-03-04T15:41:40.406Z,95645.00
2019-03-04T15:44:09.589Z,95655.00
2019-03-04T15:46:39.004Z,95657.00
2019-03-04T15:49:08.376Z,95671.00
2019-03-04T15:51:37.751Z,95678.00
2019-03-04T15:54:07.136Z,95677.00
2019-03-04T15:56:37.945Z,95685.00
2019-03-04T15:59:07.306Z,95685.00
2019-03-04T16:01:36.686Z,95694.00
2019-03-04T16:04:06.046Z,95692.00
2019-03-04T16:06:35.480Z,95695.00
2019-03-04T16:09:18.313Z,95707.00
2019-03-04T16:11:47.678Z,95703.00
2019-03-04T16:14:17.702Z,95723.00
2019-03-04T16:16:47.079Z,95729.00
2019-03-04T16:19:16.511Z,95716.00
2019-03-04T16:21:45.860Z,95727.00
2019-03-04T16:24:15.255Z,95725.00
2019-03-04T16:26:44.610Z,95733.00
2019-03-04T16:29:13.956Z,95743.00
2019-03-04T16:31:43.755Z,95746.00
2019-03-04T16:34:13.098Z,95749.00
2019-03-04T16:36:42.462Z,95757.00
2019-03-04T16:39:13.157Z,95759.00
2019-03-04T16:41:42.522Z,95766.00
2019-03-04T16:44:11.905Z,95766.00
2019-03-04T16:46:41.288Z,95762.00
2019-03-04T16:49:10.646Z,95771.00
2019-03-04T16:51:40.076Z,95767.00
2019-03-04T16:54:10.147Z,95779.00
2019-03-04T16:56:39.532Z,95775.00
2019-03-04T16:59:10.372Z,95787.00
2019-03-04T17:01:39.842Z,95782.00
2019-03-04T17:04:09.213Z,95798.00
2019-03-04T17:06:38.645Z,95801.00
2019-03-04T17:09:15.819Z,95794.00
2019-03-04T17:11:45.177Z,95803.00
2019-03-04T17:14:14.542Z,95792.00
2019-03-04T17:16:45.478Z,95795.00
2019-03-04T17:19:14.865Z,95804.00
2019-03-04T17:21:44.244Z,95811.00
2019-03-04T17:24:13.620Z,95801.00
2019-03-04T17:26:42.973Z,95826.00
2019-03-04T17:29:12.328Z,95825.00
2019-03-04T17:31:41.808Z,95832.00
2019-03-04T17:34:11.152Z,95839.00
2019-03-04T17:36:40.504Z,95850.00
2019-03-04T17:39:10.736Z,95836.00
2019-03-04T17:41:40.112Z,95860.00
2019-03-04T17:44:09.468Z,95859.00
2019-03-04T17:46:39.396Z,95871.00
2019-03-04T17:49:08.740Z,95872.00
2019-03-04T17:51:38.743Z,95868.00
2019-03-04T17:54:08.138Z,95885.00
2019-03-04T17:56:37.486Z,95881.00
2019-03-04T17:59:06.830Z,95901.00
2019-03-04T18:01:36.826Z,95890.00
2019-03-04T18:04:06.183Z,95891.00
2019-03-04T18:06:35.711Z,95899.00
2019-03-04T18:09:07.569Z,95900.00
2019-03-04T18:11:36.940Z,95917.00
2019-03-04T18:14:08.097Z,95907.00
2019-03-04T18:16:39.382Z,95914.00
2019-03-04T18:19:09.394Z,95915.00
2019-03-04T18:21:38.746Z,95916.00
2019-03-04T18:24:08.683Z,95919.00
2019-03-04T18:26:42.229Z,95927.00
2019-03-04T18:29:25.100Z,95917.00
2019-03-04T18:32:21.526Z,95927.00
2019-03-04T18:35:04.633Z,95927.00
2019-03-04T18:37:59.129Z,95926.00
2019-03-04T18:41:03.319Z,95935.00
2019-03-04T18:43:42.400Z,95941.00
2019-03-04T18:46:33.009Z,95938.00
2019-03-04T18:49:02.519Z,95944.00
2019-03-04T18:51:31.934Z,95940.00
2019-03-04T18:54:05.096Z,95941.00
2019-03-04T18:56:34.614Z,95947.00
2019-03-04T18:59:04.163Z,95959.00
2019-03-04T19:01:33.535Z,95957.00
2019-03-04T19:04:04.411Z,95960.00
2019-03-04T19:06:33.872Z,95965.00
2019-03-04T19:09:04.922Z,95973.00
2019-03-04T19:11:34.294Z,95982.00
2019-03-04T19:14:03.648Z,95980.00
2019-03-04T19:16:33.389Z,95975.00
2019-03-04T19:19:02.737Z,95980.00
2019-03-04T19:21:32.084Z,95998.00
2019-03-04T19:24:01.511Z,95985.00
2019-03-04T19:26:30.875Z,95999.00
2019-03-04T19:29:00.228Z,95991.00
2019-03-04T19:31:29.619Z,96000.00
2019-03-04T19:33:58.976Z,96001.00
2019-03-04T19:36:28.332Z,96005.00
2019-03-04T19:38:58.236Z,96015.00
2019-03-04T19:41:27.580Z,96005.00
2019-03-04T19:43:56.925Z,96013.00
2019-03-04T19:46:26.295Z,96018.00
2019-03-04T19:48:56.214Z,96017.00
2019-03-04T19:51:26.340Z,96016.00
2019-03-04T19:53:55.698Z,96029.00
2019-03-04T19:56:26.252Z,96029.00
2019-03-04T19:58:55.684Z,96039.00
2019-03-04T20:01:25.866Z,96030.00
2019-03-04T20:03:55.236Z,96037.00
2019-03-04T20:06:25.048Z,96035.00
2019-03-04T20:08:54.876Z,96036.00
2019-03-04T20:11:24.379Z,96046.00
2019-03-04T20:13:55.404Z,96039.00
2019-03-04T20:16:24.846Z,96033.00
2019-03-04T20:18:54.195Z,96044.00
2019-03-04T20:21:23.545Z,96040.00
2019-03-04T20:23:53.406Z,96029.00
2019-03-04T20:26:23.140Z,96039.00
2019-03-04T20:28:52.472Z,96040.00
2019-03-04T20:31:21.832Z,96043.00
2019-03-04T20:33:51.202Z,96039.00
2019-03-04T20:36:20.542Z,96037.00
2019-03-04T20:38:49.963Z,96059.00
2019-03-04T20:41:19.373Z,96055.00
2019-03-04T20:43:48.727Z,96044.00
2019-03-04T20:46:18.891Z,96036.00
2019-03-04T20:48:48.247Z,96034.00
2019-03-04T20:51:17.584Z,96044.00
2019-03-04T20:53:46.949Z,96043.00
2019-03-04T20:56:16.309Z,96040.00
2019-03-04T20:58:45.798Z,96027.00
2019-03-04T21:01:15.905Z,96027.00
2019-03-04T21:03:45.335Z,96047.00
2019-03-04T21:06:14.812Z,96043.00
2019-03-04T21:08:45.183Z,96041.00
2019-03-04T21:11:14.601Z,96035.00
2019-03-04T21:13:44.023Z,96034.00
2019-03-04T21:16:13.971Z,96043.00
2019-03-04T21:18:43.301Z,96042.00
2019-03-04T21:21:12.667Z,96056.00
2019-03-04T21:23:42.052Z,96064.00
2019-03-04T21:26:18.601Z,96059.00
2019-03-04T21:29:07.995Z,96067.00
2019-03-04T21:31:45.151Z,96064.00
2019-03-04T21:35:01.250Z,96066.00
2019-03-04T21:37:35.805Z,96073.00
2019-03-04T21:40:21.717Z,96066.00
2019-03-04T21:42:58.072Z,96073.00
2019-03-04T21:45:43.984Z,96072.00
2019-03-04T21:48:26.535Z,96106.00
2019-03-04T21:51:38.221Z,96076.00
2019-03-04T21:54:07.135Z,96089.00
2019-03-04T21:57:08.080Z,96108.00
2019-03-04T21:59:37.515Z,96112.00
2019-03-04T22:02:26.672Z,96106.00
2019-03-04T22:04:57.835Z,96114.00
2019-03-04T22:07:27.268Z,96121.00
2019-03-04T22:09:57.176Z,96125.00
2019-03-04T22:12:28.188Z,96123.00
2019-03-04T22:14:57.569Z,96128.00
2019-03-04T22:17:27.278Z,96133.00
2019-03-04T22:19:56.675Z,96129.00
2019-03-04T22:22:26.163Z,96120.00
2019-03-04T22:24:55.606Z,96132.00
2019-03-04T22:27:24.964Z,96117.00
2019-03-04T22:29:54.324Z,96135.00
2019-03-04T22:32:23.715Z,96134.00
2019-03-04T22:34:53.062Z,96144.00
2019-03-04T22:37:22.526Z,96150.00
2019-03-04T22:39:51.894Z,96151.00
2019-03-04T22:42:21.472Z,96149.00
2019-03-04T22:44:50.843Z,96159.00
2019-03-04T22:47:20.238Z,96154.00
2019-03-04T22:49:49.663Z,96156.00
2019-03-04T22:52:19.391Z,96180.00
2019-03-04T22:54:48.782Z,96158.00
2019-03-04T22:57:18.118Z,96161.00
2019-03-04T22:59:47.699Z,96172.00
2019-03-04T23:02:18.132Z,96156.00
2019-03-04T23:04:47.558Z,96161.00
2019-03-04T23:07:17.054Z,96151.00
2019-03-04T23:09:59.202Z,96174.00
2019-03-04T23:12:33.495Z,96161.00
2019-03-04T23:15:03.428Z,96167.00
2019-03-04T23:17:33.443Z,96158.00
2019-03-04T23:20:02.796Z,96170.00
2019-03-04T23:22:32.148Z,96168.00
2019-03-04T23:25:01.526Z,96153.00
2019-03-04T23:27:30.867Z,96173.00
2019-03-04T23:30:00.363Z,96182.00
2019-03-04T23:32:29.677Z,96174.00
2019-03-04T23:34:59.023Z,96183.00
2019-03-04T23:37:28.378Z,96200.00
2019-03-04T23:39:58.181Z,96192.00
2019-03-04T23:42:27.531Z,96187.00
2019-03-04T23:44:56.897Z,96199.00
2019-03-04T23:47:26.269Z,96187.00
2019-03-04T23:50:23.591Z,96188.00
2019-03-04T23:52:53.047Z,96182.00
2019-03-04T23:55:22.746Z,96200.00
2019-03-04T23:57:52.134Z,96131.00
