createdAt,value
2019-05-22T00:11:31.121Z,12.70
2019-05-22T00:13:59.772Z,14.23
2019-05-22T00:16:30.101Z,14.20
2019-05-22T00:18:59.093Z,15.80
2019-05-22T00:21:28.054Z,11.97
2019-05-22T00:23:57.283Z,11.55
2019-05-22T00:26:27.980Z,12.33
2019-05-22T00:28:56.765Z,13.58
2019-05-22T00:31:25.465Z,16.57
2019-05-22T00:33:54.289Z,13.48
2019-05-22T00:36:23.396Z,11.22
2019-05-22T00:38:52.214Z,12.98
2019-05-22T00:41:22.759Z,16.42
2019-05-22T00:43:51.614Z,14.00
2019-05-22T00:46:22.142Z,16.60
2019-05-22T00:48:52.284Z,18.15
2019-05-22T00:51:22.458Z,14.03
2019-05-22T00:54:05.262Z,12.40
2019-05-22T00:56:36.279Z,11.40
2019-05-22T00:59:25.341Z,11.95
2019-05-22T01:02:01.602Z,14.28
2019-05-22T01:04:31.989Z,13.77
2019-05-22T01:07:04.391Z,15.35
2019-05-22T01:12:12.796Z,16.42
2019-05-22T01:14:43.235Z,13.13
2019-05-22T01:17:14.209Z,12.30
2019-05-22T01:19:46.954Z,11.50
2019-05-22T01:22:17.838Z,16.52
2019-05-22T01:24:49.462Z,14.05
2019-05-22T01:27:18.415Z,15.93
2019-05-22T01:29:48.890Z,14.83
2019-05-22T01:32:22.679Z,14.63
2019-05-22T01:34:51.485Z,14.58
2019-05-22T01:37:20.270Z,19.20
2019-05-22T01:39:56.217Z,14.15
2019-05-22T01:42:29.414Z,15.53
2019-05-22T01:45:05.880Z,15.45
2019-05-22T01:47:48.624Z,15.60
2019-05-22T01:50:27.082Z,16.10
2019-05-22T01:52:56.029Z,17.67
2019-05-22T01:55:26.381Z,20.77
2019-05-22T01:58:01.994Z,23.98
2019-05-22T02:00:32.322Z,21.97
2019-05-22T02:03:02.263Z,22.73
2019-05-22T02:05:33.453Z,22.48
2019-05-22T02:08:02.192Z,19.35
2019-05-22T02:10:35.528Z,24.20
2019-05-22T02:13:07.447Z,20.57
2019-05-22T02:15:37.389Z,21.47
2019-05-22T02:18:15.093Z,26.40
2019-05-22T02:20:44.885Z,23.27
2019-05-22T02:23:18.769Z,28.87
2019-05-22T02:25:47.714Z,26.48
2019-05-22T02:28:16.599Z,25.95
2019-05-22T02:30:46.556Z,25.48
2019-05-22T02:33:18.940Z,27.37
2019-05-22T02:35:49.774Z,23.35
2019-05-22T02:38:18.646Z,25.43
2019-05-22T02:40:49.155Z,24.90
2019-05-22T02:43:18.657Z,25.90
2019-05-22T02:45:47.271Z,22.27
2019-05-22T02:48:15.946Z,25.50
2019-05-22T02:50:46.633Z,23.12
2019-05-22T02:53:16.207Z,31.87
2019-05-22T02:55:45.103Z,22.75
2019-05-22T02:58:13.744Z,27.95
2019-05-22T03:01:02.473Z,28.92
2019-05-22T03:03:32.257Z,27.42
2019-05-22T03:06:02.311Z,26.70
2019-05-22T03:08:36.780Z,25.83
2019-05-22T03:11:06.803Z,28.52
2019-05-22T03:16:09.053Z,28.25
2019-05-22T03:18:38.216Z,31.42
2019-05-22T03:21:07.261Z,26.48
2019-05-22T03:23:38.932Z,31.62
2019-05-22T03:26:09.679Z,27.97
2019-05-22T03:28:40.379Z,27.93
2019-05-22T03:31:09.534Z,28.23
2019-05-22T03:33:38.419Z,27.65
2019-05-22T03:36:10.738Z,27.58
2019-05-22T03:38:41.061Z,28.38
2019-05-22T03:41:12.111Z,28.32
2019-05-22T03:43:45.074Z,27.48
2019-05-22T03:46:34.545Z,29.10
2019-05-22T03:49:04.807Z,27.70
2019-05-22T03:51:35.199Z,28.38
2019-05-22T03:54:05.468Z,27.17
2019-05-22T03:56:37.234Z,27.82
2019-05-22T03:59:06.367Z,33.75
2019-05-22T04:01:36.520Z,33.48
2019-05-22T04:04:07.615Z,29.00
2019-05-22T04:06:36.983Z,30.60
2019-05-22T04:09:14.290Z,28.57
2019-05-22T04:11:46.449Z,30.88
2019-05-22T04:14:16.186Z,28.32
2019-05-22T04:16:44.941Z,26.12
2019-05-22T04:19:15.617Z,29.05
2019-05-22T04:21:44.695Z,26.37
2019-05-22T04:24:13.497Z,27.02
2019-05-22T04:26:42.393Z,26.83
2019-05-22T04:29:12.343Z,26.80
2019-05-22T04:31:52.080Z,26.10
2019-05-22T04:34:20.925Z,26.45
2019-05-22T04:36:53.998Z,28.52
2019-05-22T04:39:25.893Z,29.60
2019-05-22T04:41:55.510Z,31.70
2019-05-22T04:44:25.310Z,30.02
2019-05-22T04:46:56.765Z,33.35
2019-05-22T04:49:26.064Z,30.50
2019-05-22T04:51:55.269Z,27.50
2019-05-22T04:54:24.580Z,25.20
2019-05-22T04:56:53.528Z,31.10
2019-05-22T04:59:22.795Z,29.02
2019-05-22T05:01:51.875Z,27.67
2019-05-22T05:04:22.690Z,29.10
2019-05-22T05:06:51.430Z,24.65
2019-05-22T05:09:20.647Z,21.07
2019-05-22T05:11:49.737Z,23.62
2019-05-22T05:14:19.458Z,23.83
2019-05-22T05:16:48.757Z,22.35
2019-05-22T05:19:17.555Z,23.42
2019-05-22T05:21:48.733Z,23.10
2019-05-22T05:24:17.364Z,23.80
2019-05-22T05:26:46.313Z,25.45
2019-05-22T05:29:29.303Z,27.70
2019-05-22T05:31:59.670Z,28.70
2019-05-22T05:34:32.910Z,30.00
2019-05-22T05:37:02.946Z,27.58
2019-05-22T05:39:44.862Z,24.90
2019-05-22T05:42:13.518Z,23.52
2019-05-22T05:44:42.429Z,23.00
2019-05-22T05:47:11.791Z,24.40
2019-05-22T05:49:41.919Z,22.60
2019-05-22T05:52:11.729Z,20.90
2019-05-22T05:54:41.793Z,19.77
2019-05-22T05:57:36.340Z,20.55
2019-05-22T06:00:09.225Z,19.57
2019-05-22T06:02:37.875Z,17.30
2019-05-22T06:05:10.281Z,17.82
2019-05-22T06:10:29.344Z,18.57
2019-05-22T06:12:58.734Z,17.45
2019-05-22T06:15:46.908Z,18.02
2019-05-22T06:18:31.823Z,17.42
2019-05-22T06:21:04.350Z,19.40
2019-05-22T06:26:09.961Z,15.53
2019-05-22T06:28:40.121Z,17.25
2019-05-22T06:31:30.505Z,16.32
2019-05-22T06:33:59.333Z,20.30
2019-05-22T06:36:31.195Z,16.90
2019-05-22T06:39:00.938Z,21.12
2019-05-22T06:41:32.940Z,16.20
2019-05-22T06:44:21.381Z,15.25
2019-05-22T06:46:50.346Z,15.88
2019-05-22T06:49:36.853Z,14.87
2019-05-22T06:52:08.877Z,15.17
2019-05-22T06:54:38.485Z,18.62
2019-05-22T06:57:10.331Z,13.40
2019-05-22T06:59:39.700Z,16.07
2019-05-22T07:02:10.186Z,14.90
2019-05-22T07:04:38.954Z,16.07
2019-05-22T07:07:11.857Z,18.65
2019-05-22T07:09:41.036Z,15.40
2019-05-22T07:12:10.784Z,13.35
2019-05-22T07:14:44.275Z,16.70
2019-05-22T07:17:15.163Z,14.45
2019-05-22T07:19:45.466Z,13.35
2019-05-22T07:22:14.169Z,14.15
2019-05-22T07:24:43.212Z,12.20
2019-05-22T07:27:26.474Z,14.10
2019-05-22T07:29:56.273Z,13.28
2019-05-22T07:32:25.929Z,11.45
2019-05-22T07:34:55.903Z,10.32
2019-05-22T07:37:24.842Z,10.82
2019-05-22T07:39:53.498Z,11.18
2019-05-22T07:42:22.313Z,16.03
2019-05-22T07:44:51.038Z,13.78
2019-05-22T07:47:22.972Z,10.03
2019-05-22T07:49:52.703Z,8.20
2019-05-22T07:52:21.464Z,9.15
2019-05-22T07:54:51.915Z,14.18
2019-05-22T07:57:23.001Z,11.28
2019-05-22T07:59:52.630Z,9.90
2019-05-22T08:02:24.772Z,9.93
2019-05-22T08:04:53.594Z,9.90
2019-05-22T08:07:24.169Z,11.17
2019-05-22T08:09:52.878Z,10.30
2019-05-22T08:12:21.752Z,9.98
2019-05-22T08:14:50.683Z,9.23
2019-05-22T08:17:20.455Z,11.63
2019-05-22T08:19:49.171Z,11.43
2019-05-22T08:22:18.125Z,9.65
2019-05-22T08:24:47.345Z,11.25
2019-05-22T08:27:17.916Z,12.18
2019-05-22T08:29:47.073Z,9.33
2019-05-22T08:32:17.065Z,10.28
2019-05-22T08:34:45.795Z,10.83
2019-05-22T08:37:17.161Z,12.63
2019-05-22T08:39:47.157Z,15.43
2019-05-22T08:42:19.480Z,11.93
2019-05-22T08:44:48.578Z,10.58
2019-05-22T08:47:17.382Z,12.37
2019-05-22T08:49:46.213Z,11.12
2019-05-22T08:52:23.802Z,10.28
2019-05-22T08:54:48.239Z,14.03
2019-05-22T08:57:20.230Z,10.95
2019-05-22T08:59:49.130Z,9.50
2019-05-22T09:02:20.288Z,12.25
2019-05-22T09:04:49.338Z,9.33
2019-05-22T09:07:18.461Z,9.80
2019-05-22T09:09:47.440Z,10.67
2019-05-22T09:12:16.819Z,12.37
2019-05-22T09:14:45.493Z,11.80
2019-05-22T09:17:15.176Z,11.50
2019-05-22T09:19:44.047Z,10.48
2019-05-22T09:22:12.617Z,8.58
2019-05-22T09:24:41.361Z,11.13
2019-05-22T09:27:11.555Z,10.23
2019-05-22T09:29:40.282Z,8.80
2019-05-22T09:32:09.483Z,11.68
2019-05-22T09:34:38.404Z,12.83
2019-05-22T09:37:07.997Z,10.18
2019-05-22T09:39:37.439Z,10.55
2019-05-22T09:42:06.434Z,9.60
2019-05-22T09:44:35.243Z,12.93
2019-05-22T09:47:04.580Z,12.63
2019-05-22T09:49:33.290Z,11.13
2019-05-22T09:52:02.725Z,9.20
2019-05-22T09:54:31.279Z,11.22
2019-05-22T09:57:00.079Z,9.58
2019-05-22T09:59:28.890Z,8.95
2019-05-22T10:01:57.456Z,16.77
2019-05-22T10:04:26.126Z,11.30
2019-05-22T10:06:54.692Z,10.45
2019-05-22T10:09:23.450Z,10.37
2019-05-22T10:11:52.983Z,9.98
2019-05-22T10:14:21.949Z,7.93
2019-05-22T10:16:50.712Z,10.68
2019-05-22T10:19:22.961Z,9.20
2019-05-22T10:21:54.853Z,8.28
2019-05-22T10:24:24.398Z,7.53
2019-05-22T10:26:53.171Z,9.75
2019-05-22T10:29:22.176Z,8.60
2019-05-22T10:31:51.130Z,8.78
2019-05-22T10:34:19.881Z,7.05
2019-05-22T10:36:48.804Z,8.93
2019-05-22T10:39:17.934Z,9.93
2019-05-22T10:41:50.839Z,11.40
2019-05-22T10:44:19.946Z,8.78
2019-05-22T10:46:48.800Z,7.15
2019-05-22T10:49:20.366Z,6.53
2019-05-22T10:51:52.838Z,7.28
2019-05-22T10:54:21.529Z,6.47
2019-05-22T10:56:50.291Z,8.10
2019-05-22T10:59:19.206Z,8.45
2019-05-22T11:01:48.034Z,9.53
2019-05-22T11:04:19.576Z,7.90
2019-05-22T11:09:17.129Z,9.03
2019-05-22T11:11:46.225Z,7.72
2019-05-22T11:14:15.038Z,8.78
2019-05-22T11:16:44.023Z,8.60
2019-05-22T11:19:13.442Z,5.37
2019-05-22T11:21:42.630Z,7.55
2019-05-22T11:24:11.427Z,6.60
2019-05-22T11:26:40.520Z,6.30
2019-05-22T11:29:11.978Z,5.67
2019-05-22T11:31:40.701Z,9.73
2019-05-22T11:34:09.730Z,6.08
2019-05-22T11:36:39.100Z,7.95
2019-05-22T11:39:11.491Z,6.55
2019-05-22T11:41:40.752Z,7.37
2019-05-22T11:44:10.320Z,9.70
2019-05-22T11:46:39.674Z,8.80
2019-05-22T11:49:08.465Z,7.97
2019-05-22T11:51:39.169Z,14.35
2019-05-22T11:54:10.095Z,32.00
2019-05-22T11:56:38.796Z,8.50
2019-05-22T11:59:07.876Z,8.20
2019-05-22T12:01:36.644Z,9.23
2019-05-22T12:04:07.602Z,11.80
2019-05-22T12:06:36.406Z,7.67
2019-05-22T12:09:11.806Z,11.85
2019-05-22T12:11:43.158Z,9.80
2019-05-22T12:14:18.392Z,9.90
2019-05-22T12:16:47.290Z,8.25
2019-05-22T12:19:16.581Z,10.16
2019-05-22T12:21:45.333Z,5.10
2019-05-22T12:24:27.094Z,7.60
2019-05-22T12:26:47.266Z,6.87
2019-05-22T12:29:17.414Z,8.13
2019-05-22T12:31:46.366Z,5.58
2019-05-22T12:34:15.187Z,6.42
2019-05-22T12:36:45.964Z,9.20
2019-05-22T12:39:14.778Z,7.37
2019-05-22T12:41:43.731Z,4.62
2019-05-22T12:44:12.814Z,8.90
2019-05-22T12:46:41.744Z,8.44
2019-05-22T12:49:12.200Z,8.08
2019-05-22T12:51:41.386Z,9.68
2019-05-22T12:54:11.024Z,13.03
2019-05-22T12:56:39.733Z,9.80
2019-05-22T12:59:10.345Z,13.93
2019-05-22T13:01:39.247Z,13.70
2019-05-22T13:04:08.910Z,12.10
2019-05-22T13:06:37.569Z,11.00
2019-05-22T13:09:09.714Z,8.23
2019-05-22T13:11:38.450Z,9.15
2019-05-22T13:14:11.254Z,8.10
2019-05-22T13:16:41.468Z,8.95
2019-05-22T13:19:11.266Z,6.15
2019-05-22T13:21:52.164Z,7.33
2019-05-22T13:24:22.994Z,8.80
2019-05-22T13:26:53.924Z,7.33
2019-05-22T13:29:22.766Z,10.55
2019-05-22T13:31:52.635Z,7.20
2019-05-22T13:34:23.944Z,7.05
2019-05-22T13:36:52.647Z,7.03
2019-05-22T13:39:21.733Z,7.03
2019-05-22T13:41:50.741Z,9.45
2019-05-22T13:44:21.668Z,8.40
2019-05-22T13:46:50.374Z,7.07
2019-05-22T13:49:19.831Z,10.10
2019-05-22T13:51:48.638Z,9.70
2019-05-22T13:54:18.318Z,7.58
2019-05-22T13:56:47.595Z,6.15
2019-05-22T13:59:17.164Z,6.43
2019-05-22T14:01:46.856Z,6.53
2019-05-22T14:04:15.871Z,7.08
2019-05-22T14:06:44.782Z,6.50
2019-05-22T14:09:21.210Z,6.92
2019-05-22T14:11:49.230Z,4.20
2019-05-22T14:14:18.882Z,7.60
2019-05-22T14:16:49.361Z,8.55
2019-05-22T14:19:18.555Z,6.07
2019-05-22T14:21:51.451Z,5.97
2019-05-22T14:24:18.374Z,5.83
2019-05-22T14:26:47.469Z,6.40
2019-05-22T14:29:16.389Z,6.03
2019-05-22T14:31:45.017Z,7.87
2019-05-22T14:34:13.721Z,8.30
2019-05-22T14:36:43.190Z,7.78
2019-05-22T14:39:12.782Z,7.03
2019-05-22T14:41:41.492Z,6.10
2019-05-22T14:44:10.418Z,9.53
2019-05-22T14:46:41.617Z,9.10
2019-05-22T14:49:10.272Z,6.33
2019-05-22T14:51:39.268Z,7.55
2019-05-22T14:54:09.022Z,9.38
2019-05-22T14:56:38.112Z,10.50
2019-05-22T14:59:06.738Z,12.45
2019-05-22T15:01:36.076Z,9.70
2019-05-22T15:04:05.142Z,12.43
2019-05-22T15:06:34.306Z,12.05
2019-05-22T15:09:03.119Z,12.33
2019-05-22T15:11:32.578Z,12.63
2019-05-22T15:14:01.328Z,13.45
2019-05-22T15:16:30.105Z,14.90
2019-05-22T15:18:58.893Z,13.38
2019-05-22T15:21:28.146Z,14.03
2019-05-22T15:23:58.095Z,11.78
2019-05-22T15:26:27.553Z,11.73
2019-05-22T15:28:56.382Z,14.43
2019-05-22T15:31:25.305Z,10.27
2019-05-22T15:33:54.778Z,13.22
2019-05-22T15:36:24.114Z,14.38
2019-05-22T15:38:58.449Z,13.55
2019-05-22T15:41:27.544Z,12.50
2019-05-22T15:43:57.447Z,13.93
2019-05-22T15:46:27.395Z,16.02
2019-05-22T15:48:56.836Z,15.23
2019-05-22T15:51:29.872Z,17.37
2019-05-22T15:54:00.531Z,15.10
2019-05-22T15:56:31.737Z,14.70
2019-05-22T15:59:03.475Z,15.20
2019-05-22T16:01:33.952Z,15.03
2019-05-22T16:04:04.743Z,15.08
2019-05-22T16:06:34.139Z,14.83
2019-05-22T16:09:04.262Z,22.00
2019-05-22T16:11:33.431Z,12.78
2019-05-22T16:14:06.430Z,13.10
2019-05-22T16:16:36.932Z,17.62
2019-05-22T16:19:08.132Z,15.75
2019-05-22T16:21:40.407Z,13.35
2019-05-22T16:24:13.104Z,13.90
2019-05-22T16:26:42.598Z,14.87
2019-05-22T16:29:12.060Z,16.12
2019-05-22T16:31:42.834Z,13.28
2019-05-22T16:34:12.131Z,14.38
2019-05-22T16:36:42.465Z,14.85
2019-05-22T16:39:11.394Z,16.73
2019-05-22T16:41:42.042Z,15.15
2019-05-22T16:44:11.635Z,14.93
2019-05-22T16:46:42.434Z,16.05
2019-05-22T16:49:12.627Z,17.12
2019-05-22T16:51:43.646Z,15.10
2019-05-22T16:54:12.960Z,16.50
2019-05-22T16:56:42.357Z,16.20
2019-05-22T16:59:11.829Z,15.13
2019-05-22T17:01:57.872Z,15.58
2019-05-22T17:04:12.312Z,22.85
2019-05-22T17:06:43.186Z,19.17
2019-05-22T17:09:13.819Z,16.23
2019-05-22T17:11:43.382Z,16.85
2019-05-22T17:14:14.647Z,19.40
2019-05-22T17:16:44.792Z,21.30
2019-05-22T17:19:26.307Z,15.00
2019-05-22T17:21:45.522Z,21.17
2019-05-22T17:24:14.231Z,20.17
2019-05-22T17:26:43.773Z,16.23
2019-05-22T17:29:13.425Z,19.82
2019-05-22T17:31:43.600Z,17.55
2019-05-22T17:34:31.829Z,16.52
2019-05-22T17:37:02.398Z,14.23
2019-05-22T17:39:34.601Z,16.90
2019-05-22T17:42:04.186Z,16.70
2019-05-22T17:44:34.703Z,17.07
2019-05-22T17:47:06.282Z,17.30
2019-05-22T17:49:35.764Z,25.77
2019-05-22T17:52:05.336Z,18.00
2019-05-22T17:54:34.446Z,19.87
2019-05-22T17:57:03.773Z,18.07
2019-05-22T17:59:32.435Z,21.48
2019-05-22T18:02:01.771Z,19.15
2019-05-22T18:04:30.533Z,20.52
2019-05-22T18:06:59.697Z,22.40
2019-05-22T18:09:28.338Z,19.93
2019-05-22T18:11:57.275Z,19.87
2019-05-22T18:14:26.732Z,20.20
2019-05-22T18:16:55.711Z,16.97
2019-05-22T18:19:25.114Z,17.50
2019-05-22T18:21:54.430Z,17.02
2019-05-22T18:24:23.867Z,20.02
2019-05-22T18:26:52.533Z,20.65
2019-05-22T18:29:21.184Z,19.37
2019-05-22T18:31:50.062Z,19.00
2019-05-22T18:34:18.768Z,18.32
2019-05-22T18:36:47.459Z,17.82
2019-05-22T18:39:16.581Z,20.10
2019-05-22T18:41:45.481Z,19.53
2019-05-22T18:44:14.325Z,19.95
2019-05-22T18:46:43.132Z,16.17
2019-05-22T18:49:11.766Z,23.55
2019-05-22T18:51:40.760Z,18.77
2019-05-22T18:54:09.884Z,19.17
2019-05-22T18:56:39.910Z,26.93
2019-05-22T18:59:08.986Z,23.92
2019-05-22T19:01:40.688Z,25.00
2019-05-22T19:04:09.366Z,24.20
2019-05-22T19:06:38.087Z,29.23
2019-05-22T19:09:09.086Z,23.92
2019-05-22T19:11:38.523Z,25.43
2019-05-22T19:14:07.568Z,26.87
2019-05-22T19:16:36.409Z,33.27
2019-05-22T19:19:05.238Z,27.25
2019-05-22T19:21:34.279Z,29.30
2019-05-22T19:24:03.228Z,26.77
2019-05-22T19:26:32.129Z,34.45
2019-05-22T19:29:02.655Z,29.85
2019-05-22T19:31:31.452Z,30.57
2019-05-22T19:34:00.409Z,29.50
2019-05-22T19:36:29.163Z,33.23
2019-05-22T19:38:57.810Z,29.77
2019-05-22T19:41:26.650Z,28.50
2019-05-22T19:43:55.346Z,33.15
2019-05-22T19:46:24.596Z,31.87
2019-05-22T19:48:53.152Z,32.73
2019-05-22T19:51:22.582Z,33.63
2019-05-22T19:53:52.189Z,32.25
2019-05-22T19:56:23.659Z,33.48
2019-05-22T19:58:52.064Z,29.55
2019-05-22T20:01:21.093Z,30.00
2019-05-22T20:03:50.190Z,27.75
2019-05-22T20:06:19.982Z,23.55
2019-05-22T20:08:51.043Z,26.57
2019-05-22T20:11:21.024Z,24.70
2019-05-22T20:13:52.030Z,23.87
2019-05-22T20:16:20.725Z,18.05
2019-05-22T20:18:49.575Z,20.32
2019-05-22T20:21:18.432Z,18.60
2019-05-22T20:23:47.789Z,21.65
2019-05-22T20:26:17.042Z,19.67
2019-05-22T20:28:48.952Z,19.25
2019-05-22T20:31:19.131Z,19.15
2019-05-22T20:33:48.092Z,21.80
2019-05-22T20:36:17.108Z,18.16
2019-05-22T20:38:46.323Z,12.78
2019-05-22T20:41:16.046Z,17.40
2019-05-22T20:43:45.965Z,16.23
2019-05-22T20:46:17.124Z,20.88
2019-05-22T20:48:45.790Z,17.85
2019-05-22T20:51:15.861Z,17.32
2019-05-22T20:53:54.140Z,20.77
2019-05-22T20:56:17.262Z,26.20
2019-05-22T20:58:48.140Z,24.05
2019-05-22T21:01:17.721Z,22.52
2019-05-22T21:03:46.457Z,21.12
2019-05-22T21:06:17.013Z,20.30
2019-05-22T21:08:47.990Z,21.82
2019-05-22T21:11:21.384Z,22.60
2019-05-22T21:13:53.342Z,21.50
2019-05-22T21:16:23.110Z,14.98
2019-05-22T21:18:54.218Z,19.76
2019-05-22T21:21:24.981Z,23.12
2019-05-22T21:24:07.668Z,19.10
2019-05-22T21:26:29.412Z,18.85
2019-05-22T21:28:58.856Z,16.90
2019-05-22T21:31:27.675Z,20.02
2019-05-22T21:33:57.263Z,19.07
2019-05-22T21:36:46.731Z,23.50
2019-05-22T21:39:15.626Z,18.87
2019-05-22T21:41:46.404Z,22.65
2019-05-22T21:44:15.305Z,23.12
2019-05-22T21:46:45.458Z,21.12
2019-05-22T21:49:16.062Z,22.27
2019-05-22T21:51:50.760Z,26.73
2019-05-22T21:54:16.331Z,19.07
2019-05-22T21:56:45.930Z,18.92
2019-05-22T21:59:14.832Z,22.58
2019-05-22T22:01:55.174Z,26.27
2019-05-22T22:04:26.625Z,23.12
2019-05-22T22:06:55.812Z,23.90
2019-05-22T22:09:26.295Z,25.43
2019-05-22T22:11:56.799Z,26.50
2019-05-22T22:14:32.734Z,27.80
2019-05-22T22:17:01.734Z,33.88
2019-05-22T22:19:31.765Z,26.30
2019-05-22T22:22:00.990Z,29.98
2019-05-22T22:24:30.303Z,27.35
2019-05-22T22:26:59.034Z,29.02
2019-05-22T22:29:27.657Z,26.93
2019-05-22T22:31:58.139Z,24.40
2019-05-22T22:34:36.086Z,18.98
2019-05-22T22:37:05.781Z,30.50
2019-05-22T22:39:36.895Z,21.87
2019-05-22T22:42:07.243Z,21.77
2019-05-22T22:44:36.992Z,24.50
2019-05-22T22:47:14.049Z,25.40
2019-05-22T22:49:44.000Z,24.20
2019-05-22T22:52:15.065Z,20.57
2019-05-22T22:54:44.069Z,18.05
2019-05-22T22:57:14.060Z,20.50
2019-05-22T22:59:43.326Z,19.95
2019-05-22T23:02:15.044Z,25.12
2019-05-22T23:04:45.286Z,22.67
2019-05-22T23:07:16.175Z,22.42
2019-05-22T23:09:45.037Z,17.42
2019-05-22T23:12:13.980Z,18.48
2019-05-22T23:14:46.832Z,15.00
2019-05-22T23:17:15.524Z,13.78
2019-05-22T23:19:44.475Z,16.00
2019-05-22T23:22:13.592Z,14.47
2019-05-22T23:24:44.267Z,17.37
2019-05-22T23:27:13.646Z,16.75
2019-05-22T23:29:42.317Z,13.72
2019-05-22T23:32:12.474Z,13.18
2019-05-22T23:34:41.663Z,13.60
2019-05-22T23:37:10.731Z,11.37
2019-05-22T23:39:39.717Z,14.63
2019-05-22T23:42:12.904Z,11.93
2019-05-22T23:44:42.777Z,14.18
2019-05-22T23:47:13.019Z,21.37
2019-05-22T23:49:42.698Z,16.35
2019-05-22T23:52:13.380Z,11.10
2019-05-22T23:54:43.978Z,17.32
2019-05-22T23:57:16.594Z,16.75
2019-05-22T23:59:46.951Z,17.40
