createdAt,value
2022-12-18T00:01:25.725Z,101867.34
2022-12-18T00:03:55.319Z,101869.06
2022-12-18T00:06:24.194Z,101864.78
2022-12-18T00:08:53.356Z,101858.84
2022-12-18T00:11:22.271Z,101868.28
2022-12-18T00:13:50.703Z,101858.00
2022-12-18T00:16:21.235Z,101858.88
2022-12-18T00:18:49.094Z,101861.47
2022-12-18T00:21:17.263Z,101856.34
2022-12-18T00:23:46.346Z,101862.38
2022-12-18T00:26:17.930Z,101865.78
2022-12-18T00:28:46.741Z,101874.38
2022-12-18T00:31:16.320Z,101879.50
2022-12-18T00:33:44.223Z,101870.94
2022-12-18T00:36:14.958Z,101870.09
2022-12-18T00:38:43.340Z,101869.22
2022-12-18T00:41:12.634Z,101864.09
2022-12-18T00:43:41.365Z,101868.41
2022-12-18T00:46:09.455Z,101869.25
2022-12-18T00:48:37.466Z,101869.28
2022-12-18T00:51:05.120Z,101861.59
2022-12-18T00:53:32.854Z,101859.03
2022-12-18T00:56:00.487Z,101864.19
2022-12-18T00:58:28.280Z,101872.78
2022-12-18T01:00:57.273Z,101868.50
2022-12-18T01:03:24.994Z,101858.25
2022-12-18T01:05:52.683Z,101857.41
2022-12-18T01:08:20.856Z,101853.97
2022-12-18T01:10:48.474Z,101853.97
2022-12-18T01:13:16.260Z,101867.69
2022-12-18T01:15:50.199Z,101864.25
2022-12-18T01:18:19.800Z,101858.28
2022-12-18T01:20:47.443Z,101860.88
2022-12-18T01:23:15.131Z,101859.19
2022-12-18T01:25:42.878Z,101856.63
2022-12-18T01:28:12.039Z,101855.78
2022-12-18T01:30:39.971Z,101850.66
2022-12-18T01:33:07.703Z,101859.25
2022-12-18T01:35:43.695Z,101867.00
2022-12-18T01:38:11.483Z,101857.59
2022-12-18T01:40:39.495Z,101855.88
2022-12-18T01:43:07.260Z,101862.72
2022-12-18T01:45:34.974Z,101867.06
2022-12-18T01:48:05.165Z,101877.34
2022-12-18T01:50:36.986Z,101872.19
2022-12-18T01:53:09.952Z,101870.50
2022-12-18T01:55:43.035Z,101869.63
2022-12-18T01:58:11.460Z,101869.66
2022-12-18T02:00:39.225Z,101864.53
2022-12-18T02:03:06.937Z,101861.13
2022-12-18T02:05:42.027Z,101866.28
2022-12-18T02:08:18.783Z,101873.13
2022-12-18T02:10:53.884Z,101873.13
2022-12-18T02:13:32.168Z,101868.84
2022-12-18T02:16:06.881Z,101868.84
2022-12-18T02:18:38.984Z,101866.28
2022-12-18T02:21:14.574Z,101864.56
2022-12-18T02:23:53.707Z,101873.13
2022-12-18T02:26:28.319Z,101871.44
2022-12-18T02:29:02.398Z,101875.72
2022-12-18T02:31:37.379Z,101866.34
2022-12-18T02:34:08.727Z,101867.19
2022-12-18T02:36:43.213Z,101862.94
2022-12-18T02:39:13.703Z,101854.38
2022-12-18T02:41:50.340Z,101844.13
2022-12-18T02:44:19.022Z,101851.00
2022-12-18T02:46:48.430Z,101854.44
2022-12-18T02:49:28.799Z,101851.88
2022-12-18T02:52:07.005Z,101857.84
2022-12-18T02:54:48.797Z,101851.88
2022-12-18T02:57:25.882Z,101857.84
2022-12-18T03:00:00.724Z,101860.44
2022-12-18T03:02:35.851Z,101862.97
2022-12-18T03:05:10.308Z,101862.13
2022-12-18T03:07:41.336Z,101874.97
2022-12-18T03:10:15.999Z,101868.13
2022-12-18T03:12:53.391Z,101871.59
2022-12-18T03:15:24.947Z,101864.72
2022-12-18T03:18:05.163Z,101865.59
2022-12-18T03:20:36.494Z,101861.31
2022-12-18T03:23:09.191Z,101857.88
2022-12-18T03:25:41.496Z,101857.00
2022-12-18T03:28:15.231Z,101862.16
2022-12-18T03:30:46.905Z,101869.00
2022-12-18T03:33:20.524Z,101859.59
2022-12-18T03:35:50.618Z,101866.47
2022-12-18T03:38:19.671Z,101873.31
2022-12-18T03:40:58.280Z,101869.03
2022-12-18T03:43:38.694Z,101867.34
2022-12-18T03:46:10.154Z,101876.78
2022-12-18T03:48:43.317Z,101880.22
2022-12-18T03:51:20.753Z,101878.50
2022-12-18T03:53:58.104Z,101878.50
2022-12-18T03:56:34.984Z,101870.81
2022-12-18T03:59:06.369Z,101870.81
2022-12-18T04:01:38.069Z,101869.09
2022-12-18T04:04:08.270Z,101856.28
2022-12-18T04:06:40.483Z,101851.16
2022-12-18T04:09:10.847Z,101853.72
2022-12-18T04:11:42.077Z,101851.16
2022-12-18T04:14:16.069Z,101864.81
2022-12-18T04:16:45.928Z,101865.69
2022-12-18T04:19:16.800Z,101870.81
2022-12-18T04:21:46.452Z,101865.69
2022-12-18T04:24:15.374Z,101870.81
2022-12-18T04:26:52.131Z,101868.25
2022-12-18T04:29:26.567Z,101870.81
2022-12-18T04:31:55.177Z,101873.38
2022-12-18T04:34:24.327Z,101869.09
2022-12-18T04:36:54.287Z,101882.78
2022-12-18T04:39:24.102Z,101881.06
2022-12-18T04:41:55.296Z,101883.63
2022-12-18T04:44:22.983Z,101884.50
2022-12-18T04:46:52.917Z,101887.06
2022-12-18T04:49:20.647Z,101883.63
2022-12-18T04:51:48.343Z,101883.63
2022-12-18T04:54:16.829Z,101870.81
2022-12-18T04:56:44.480Z,101884.50
2022-12-18T04:59:12.124Z,101887.06
2022-12-18T05:01:39.908Z,101880.22
2022-12-18T05:04:09.210Z,101871.66
2022-12-18T05:06:36.872Z,101869.94
2022-12-18T05:09:04.825Z,101871.66
2022-12-18T05:11:33.692Z,101870.81
2022-12-18T05:14:01.398Z,101870.81
2022-12-18T05:16:29.060Z,101864.00
2022-12-18T05:18:56.747Z,101858.88
2022-12-18T05:21:25.753Z,101850.34
2022-12-18T05:23:53.376Z,101844.34
2022-12-18T05:26:21.482Z,101852.88
2022-12-18T05:28:49.119Z,101852.03
2022-12-18T05:31:16.994Z,101848.63
2022-12-18T05:33:44.736Z,101852.91
2022-12-18T05:36:12.681Z,101858.03
2022-12-18T05:38:41.796Z,101864.88
2022-12-18T05:41:10.422Z,101859.75
2022-12-18T05:43:40.189Z,101860.63
2022-12-18T05:46:10.061Z,101858.94
2022-12-18T05:48:37.814Z,101857.22
2022-12-18T05:51:07.885Z,101856.34
2022-12-18T05:53:37.341Z,101858.06
2022-12-18T05:56:09.187Z,101862.38
2022-12-18T05:58:37.639Z,101862.38
2022-12-18T06:01:10.586Z,101865.78
2022-12-18T06:03:38.571Z,101864.06
2022-12-18T06:06:14.118Z,101866.66
2022-12-18T06:08:46.143Z,101863.22
2022-12-18T06:11:18.952Z,101856.38
2022-12-18T06:13:46.683Z,101859.78
2022-12-18T06:16:14.668Z,101866.63
2022-12-18T06:18:42.419Z,101863.22
2022-12-18T06:21:10.186Z,101870.06
2022-12-18T06:23:39.112Z,101870.06
2022-12-18T06:26:07.869Z,101883.75
2022-12-18T06:28:36.999Z,101886.31
2022-12-18T06:31:05.700Z,101893.16
2022-12-18T06:33:33.699Z,101898.28
2022-12-18T06:36:02.412Z,101891.44
2022-12-18T06:38:30.099Z,101896.56
2022-12-18T06:40:57.880Z,101908.53
2022-12-18T06:43:25.702Z,101913.66
2022-12-18T06:46:00.857Z,101904.22
2022-12-18T06:48:28.725Z,101908.50
2022-12-18T06:50:56.788Z,101895.66
2022-12-18T06:53:24.715Z,101900.78
2022-12-18T06:55:52.423Z,101901.66
2022-12-18T06:58:20.301Z,101899.94
2022-12-18T07:00:47.977Z,101901.66
2022-12-18T07:03:17.054Z,101904.22
2022-12-18T07:05:44.680Z,101902.50
2022-12-18T07:08:12.353Z,101902.50
2022-12-18T07:10:47.406Z,101906.78
2022-12-18T07:13:15.230Z,101911.06
2022-12-18T07:15:43.375Z,101913.59
2022-12-18T07:18:11.870Z,101910.19
2022-12-18T07:20:40.870Z,101905.91
2022-12-18T07:23:08.549Z,101899.94
2022-12-18T07:25:37.871Z,101899.94
2022-12-18T07:28:06.146Z,101905.91
2022-12-18T07:30:33.801Z,101899.94
2022-12-18T07:33:01.483Z,101902.50
2022-12-18T07:35:29.211Z,101902.44
2022-12-18T07:37:58.228Z,101905.88
2022-12-18T07:40:25.876Z,101906.72
2022-12-18T07:42:53.538Z,101900.75
2022-12-18T07:45:21.207Z,101910.97
2022-12-18T07:47:48.868Z,101911.81
2022-12-18T07:50:16.878Z,101908.38
2022-12-18T07:52:44.564Z,101904.06
2022-12-18T07:55:13.624Z,101902.34
2022-12-18T07:57:50.442Z,101898.06
2022-12-18T08:00:19.494Z,101900.56
2022-12-18T08:02:49.408Z,101906.53
2022-12-18T08:05:17.310Z,101903.94
2022-12-18T08:07:44.956Z,101901.38
2022-12-18T08:10:14.274Z,101897.06
2022-12-18T08:12:41.950Z,101898.72
2022-12-18T08:15:10.290Z,101896.16
2022-12-18T08:17:38.127Z,101884.97
2022-12-18T08:20:06.194Z,101884.03
2022-12-18T08:22:38.482Z,101879.72
2022-12-18T08:25:07.133Z,101876.19
2022-12-18T08:27:36.143Z,101870.97
2022-12-18T08:30:03.981Z,101866.59
2022-12-18T08:32:33.704Z,101864.84
2022-12-18T08:35:01.594Z,101868.13
2022-12-18T08:37:29.303Z,101859.47
2022-12-18T08:39:56.962Z,101861.94
2022-12-18T08:42:42.038Z,101861.88
2022-12-18T08:45:11.800Z,101867.75
2022-12-18T08:47:39.484Z,101868.50
2022-12-18T08:50:08.027Z,101862.41
2022-12-18T08:52:35.695Z,101868.31
2022-12-18T08:55:03.341Z,101862.22
2022-12-18T08:57:30.989Z,101867.16
2022-12-18T08:59:58.635Z,101860.19
2022-12-18T09:02:27.919Z,101858.34
2022-12-18T09:04:57.728Z,101857.25
2022-12-18T09:07:25.548Z,101858.72
2022-12-18T09:09:53.204Z,101852.47
2022-12-18T09:12:20.928Z,101859.09
2022-12-18T09:14:48.613Z,101854.50
2022-12-18T09:17:16.360Z,101855.91
2022-12-18T09:19:45.490Z,101854.72
2022-12-18T09:22:13.285Z,101850.09
2022-12-18T09:24:40.971Z,101854.13
2022-12-18T09:27:08.671Z,101868.41
2022-12-18T09:29:36.621Z,101871.47
2022-12-18T09:32:04.302Z,101863.41
2022-12-18T09:34:32.061Z,101864.78
2022-12-18T09:37:01.086Z,101857.66
2022-12-18T09:39:28.761Z,101853.03
2022-12-18T09:41:59.303Z,101850.19
2022-12-18T09:44:30.125Z,101854.34
2022-12-18T09:47:06.923Z,101856.69
2022-12-18T09:49:39.856Z,101865.06
2022-12-18T09:52:13.817Z,101854.41
2022-12-18T09:54:42.913Z,101853.19
2022-12-18T09:57:15.347Z,101848.75
2022-12-18T09:59:45.916Z,101852.97
2022-12-18T10:02:20.179Z,101856.31
2022-12-18T10:04:57.477Z,101853.66
2022-12-18T10:07:37.316Z,101850.16
2022-12-18T10:10:13.538Z,101850.72
2022-12-18T10:12:48.906Z,101854.84
2022-12-18T10:15:25.437Z,101858.22
2022-12-18T10:17:56.653Z,101856.28
2022-12-18T10:20:31.723Z,101843.25
2022-12-18T10:23:10.399Z,101833.38
2022-12-18T10:25:54.643Z,101818.44
2022-12-18T10:28:23.551Z,101799.00
2022-12-18T10:30:51.223Z,101786.59
2022-12-18T10:33:21.119Z,101782.91
2022-12-18T10:35:51.424Z,101776.34
2022-12-18T10:38:27.299Z,101777.63
2022-12-18T10:40:57.531Z,101771.25
2022-12-18T10:43:27.895Z,101766.34
2022-12-18T10:46:18.807Z,101751.84
2022-12-18T10:48:54.279Z,101769.44
2022-12-18T10:51:24.289Z,101770.59
2022-12-18T10:53:59.012Z,101770.91
2022-12-18T10:56:29.184Z,101767.91
2022-12-18T10:59:01.950Z,101760.78
2022-12-18T11:01:33.080Z,101760.47
2022-12-18T11:04:03.980Z,101750.63
2022-12-18T11:06:31.814Z,101729.53
2022-12-18T11:09:12.235Z,101722.38
2022-12-18T11:11:41.105Z,101729.25
2022-12-18T11:14:19.069Z,101723.19
2022-12-18T11:17:23.823Z,101722.31
2022-12-18T11:19:39.021Z,101717.84
2022-12-18T11:22:23.714Z,101704.81
2022-12-18T11:25:30.841Z,101689.13
2022-12-18T11:27:51.427Z,101689.88
2022-12-18T11:30:26.015Z,101686.09
2022-12-18T11:32:57.820Z,101694.44
2022-12-18T11:35:36.681Z,101683.84
2022-12-18T11:38:12.702Z,101687.13
2022-12-18T11:40:46.529Z,101683.19
2022-12-18T11:43:19.833Z,101685.69
2022-12-18T11:45:53.811Z,101684.44
2022-12-18T11:48:25.868Z,101678.97
2022-12-18T11:50:55.896Z,101669.16
2022-12-18T11:53:25.199Z,101663.69
2022-12-18T11:56:04.246Z,101665.03
2022-12-18T11:58:46.813Z,101667.38
2022-12-18T12:01:24.018Z,101657.81
2022-12-18T12:04:05.085Z,101668.09
2022-12-18T12:06:42.935Z,101652.38
2022-12-18T12:09:23.103Z,101644.41
2022-12-18T12:12:09.376Z,101649.44
2022-12-18T12:14:51.390Z,101646.78
2022-12-18T12:17:30.530Z,101640.66
2022-12-18T12:20:09.562Z,101633.66
2022-12-18T12:22:42.979Z,101620.63
2022-12-18T12:25:29.741Z,101616.22
2022-12-18T12:28:10.172Z,101617.88
2022-12-18T12:30:47.704Z,101607.34
2022-12-18T12:33:29.054Z,101603.66
2022-12-18T12:36:05.528Z,101615.69
2022-12-18T12:38:37.062Z,101615.75
2022-12-18T12:41:27.624Z,101620.00
2022-12-18T12:43:59.012Z,101620.91
2022-12-18T12:46:28.472Z,101618.31
2022-12-18T12:48:58.877Z,101627.75
2022-12-18T12:51:30.011Z,101627.75
2022-12-18T12:54:00.111Z,101626.81
2022-12-18T12:56:39.112Z,101627.56
2022-12-18T12:59:18.150Z,101617.94
2022-12-18T13:01:56.829Z,101624.78
2022-12-18T13:04:34.141Z,101618.78
2022-12-18T13:07:07.442Z,101603.13
2022-12-18T13:09:37.111Z,101601.19
2022-12-18T13:12:30.186Z,101594.09
2022-12-18T13:15:23.854Z,101587.91
2022-12-18T13:18:06.142Z,101580.78
2022-12-18T13:20:39.860Z,101570.31
2022-12-18T13:23:32.852Z,101570.31
2022-12-18T13:26:26.477Z,101560.81
2022-12-18T13:28:58.516Z,101558.13
2022-12-18T13:32:09.001Z,101556.28
2022-12-18T13:34:37.411Z,101547.50
2022-12-18T13:37:44.669Z,101538.84
2022-12-18T13:40:56.121Z,101525.91
2022-12-18T13:43:43.781Z,101529.34
2022-12-18T13:46:25.263Z,101535.56
2022-12-18T13:49:02.661Z,101538.00
2022-12-18T13:51:33.866Z,101548.34
2022-12-18T13:54:04.002Z,101543.13
2022-12-18T13:56:35.046Z,101540.53
2022-12-18T13:59:16.590Z,101535.31
2022-12-18T14:01:48.530Z,101524.06
2022-12-18T14:04:23.571Z,101528.59
2022-12-18T14:06:54.135Z,101523.47
2022-12-18T14:09:25.948Z,101521.91
2022-12-18T14:12:15.260Z,101514.19
2022-12-18T14:14:48.029Z,101523.06
2022-12-18T14:17:18.762Z,101518.75
2022-12-18T14:19:49.611Z,101526.63
2022-12-18T14:22:19.774Z,101531.16
2022-12-18T14:24:48.045Z,101525.13
2022-12-18T14:27:24.863Z,101518.22
2022-12-18T14:29:52.596Z,101522.59
2022-12-18T14:32:22.481Z,101515.69
2022-12-18T14:34:52.162Z,101514.94
2022-12-18T14:37:23.334Z,101517.44
2022-12-18T14:39:56.216Z,101502.13
2022-12-18T14:42:23.981Z,101513.38
2022-12-18T14:45:12.866Z,101497.00
2022-12-18T14:47:40.895Z,101504.06
2022-12-18T14:50:15.565Z,101502.31
2022-12-18T14:52:43.327Z,101515.22
2022-12-18T14:55:17.593Z,101493.72
2022-12-18T14:57:46.002Z,101506.59
2022-12-18T15:00:19.353Z,101500.44
2022-12-18T15:02:50.378Z,101497.00
2022-12-18T15:05:21.012Z,101499.53
2022-12-18T15:07:50.550Z,101494.25
2022-12-18T15:10:20.996Z,101500.31
2022-12-18T15:12:49.890Z,101498.50
2022-12-18T15:15:50.104Z,101493.28
2022-12-18T15:18:22.014Z,101501.00
2022-12-18T15:20:51.738Z,101495.66
2022-12-18T15:23:21.974Z,101491.28
2022-12-18T15:25:56.135Z,101485.94
2022-12-18T15:28:26.675Z,101478.88
2022-12-18T15:31:05.954Z,101477.91
2022-12-18T15:33:36.842Z,101464.03
2022-12-18T15:36:07.352Z,101455.19
2022-12-18T15:38:35.129Z,101458.47
2022-12-18T15:41:02.911Z,101459.97
2022-12-18T15:43:36.236Z,101452.16
2022-12-18T15:46:05.540Z,101445.97
2022-12-18T15:48:37.456Z,101446.75
2022-12-18T15:51:06.779Z,101430.28
2022-12-18T15:53:35.378Z,101422.34
2022-12-18T15:56:20.680Z,101423.16
2022-12-18T15:58:48.652Z,101428.97
2022-12-18T16:01:17.352Z,101425.47
2022-12-18T16:03:46.626Z,101430.50
2022-12-18T16:06:14.438Z,101441.69
2022-12-18T16:08:42.132Z,101434.53
2022-12-18T16:11:38.616Z,101438.75
2022-12-18T16:14:08.150Z,101415.41
2022-12-18T16:16:35.905Z,101413.56
2022-12-18T16:19:04.895Z,101401.38
2022-12-18T16:21:34.258Z,101386.59
2022-12-18T16:24:02.186Z,101392.66
2022-12-18T16:26:29.886Z,101384.78
2022-12-18T16:28:57.516Z,101392.66
2022-12-18T16:31:25.368Z,101383.09
2022-12-18T16:34:16.214Z,101386.47
2022-12-18T16:36:43.927Z,101383.66
2022-12-18T16:39:11.999Z,101377.53
2022-12-18T16:41:39.682Z,101366.34
2022-12-18T16:44:07.423Z,101370.50
2022-12-18T16:46:35.297Z,101382.41
2022-12-18T16:49:03.045Z,101377.13
2022-12-18T16:51:32.071Z,101382.19
2022-12-18T16:53:59.722Z,101373.63
2022-12-18T16:56:27.411Z,101363.84
2022-12-18T16:58:57.067Z,101354.34
2022-12-18T17:01:29.963Z,101349.06
2022-12-18T17:03:59.273Z,101343.03
2022-12-18T17:06:29.516Z,101339.56
2022-12-18T17:08:59.701Z,101335.13
2022-12-18T17:11:28.893Z,101329.91
2022-12-18T17:13:57.258Z,101333.09
2022-12-18T17:16:26.906Z,101331.28
2022-12-18T17:18:54.823Z,101332.94
2022-12-18T17:21:22.538Z,101319.00
2022-12-18T17:23:50.206Z,101319.00
2022-12-18T17:26:19.194Z,101316.31
2022-12-18T17:28:47.145Z,101317.16
2022-12-18T17:31:18.358Z,101314.44
2022-12-18T17:33:46.461Z,101304.03
2022-12-18T17:36:14.675Z,101310.28
2022-12-18T17:38:42.389Z,101312.69
2022-12-18T17:41:11.857Z,101309.25
2022-12-18T17:43:45.565Z,101306.56
2022-12-18T17:46:15.057Z,101296.97
2022-12-18T17:48:42.912Z,101301.19
2022-12-18T17:51:12.026Z,101306.13
2022-12-18T17:53:40.619Z,101298.31
2022-12-18T17:56:10.876Z,101292.03
2022-12-18T17:58:39.279Z,101295.38
2022-12-18T18:01:08.543Z,101293.53
2022-12-18T18:03:38.936Z,101289.91
2022-12-18T18:06:07.628Z,101299.41
2022-12-18T18:08:36.634Z,101294.00
2022-12-18T18:11:20.305Z,101283.50
2022-12-18T18:14:03.080Z,101282.75
2022-12-18T18:16:34.516Z,101280.13
2022-12-18T18:19:03.694Z,101281.75
2022-12-18T18:21:32.185Z,101289.41
2022-12-18T18:24:02.151Z,101296.19
2022-12-18T18:26:31.220Z,101301.31
2022-12-18T18:29:00.215Z,101289.06
2022-12-18T18:31:33.117Z,101294.25
2022-12-18T18:34:03.592Z,101289.97
2022-12-18T18:36:31.312Z,101290.81
2022-12-18T18:39:01.064Z,101276.94
2022-12-18T18:41:29.894Z,101285.53
2022-12-18T18:43:58.807Z,101292.50
2022-12-18T18:46:27.188Z,101299.38
2022-12-18T18:48:56.475Z,101277.63
2022-12-18T18:51:24.816Z,101274.34
2022-12-18T18:53:53.693Z,101289.84
2022-12-18T18:59:10.930Z,101290.06
2022-12-18T19:01:38.682Z,101273.59
2022-12-18T19:04:07.833Z,101300.00
2022-12-18T19:06:35.670Z,101283.53
2022-12-18T19:09:04.847Z,101285.47
2022-12-18T19:11:59.210Z,101276.41
2022-12-18T19:14:27.018Z,101289.44
2022-12-18T19:16:54.721Z,101296.41
2022-12-18T19:19:25.245Z,101293.31
2022-12-18T19:21:52.883Z,101274.63
2022-12-18T19:24:22.409Z,101284.22
2022-12-18T19:26:52.120Z,101293.72
2022-12-18T19:29:21.480Z,101300.00
2022-12-18T19:31:49.500Z,101311.00
2022-12-18T19:34:17.333Z,101304.03
2022-12-18T19:36:47.150Z,101306.81
2022-12-18T19:39:17.052Z,101307.78
2022-12-18T19:41:45.572Z,101302.84
2022-12-18T19:44:15.235Z,101303.00
2022-12-18T19:46:43.275Z,101299.41
2022-12-18T19:49:11.543Z,101305.53
2022-12-18T19:51:50.280Z,101302.84
2022-12-18T19:54:18.400Z,101300.25
2022-12-18T19:56:47.008Z,101296.03
2022-12-18T19:59:15.190Z,101304.03
2022-12-18T20:01:43.383Z,101298.81
2022-12-18T20:04:11.205Z,101314.50
2022-12-18T20:06:49.402Z,101304.34
2022-12-18T20:09:17.582Z,101307.88
2022-12-18T20:11:45.796Z,101297.53
2022-12-18T20:14:16.909Z,101305.28
2022-12-18T20:16:51.512Z,101306.09
2022-12-18T20:19:19.836Z,101300.28
2022-12-18T20:21:49.661Z,101290.91
2022-12-18T20:24:17.340Z,101290.06
2022-12-18T20:26:45.053Z,101295.25
2022-12-18T20:29:12.833Z,101299.69
2022-12-18T20:31:41.101Z,101295.34
2022-12-18T20:34:08.798Z,101295.25
2022-12-18T20:36:37.731Z,101294.34
2022-12-18T20:39:12.112Z,101301.13
2022-12-18T20:41:40.150Z,101301.91
2022-12-18T20:44:19.015Z,101301.97
2022-12-18T20:46:50.871Z,101304.44
2022-12-18T20:49:18.653Z,101279.38
2022-12-18T20:51:51.216Z,101297.59
2022-12-18T20:54:20.738Z,101290.78
2022-12-18T20:56:48.431Z,101292.59
2022-12-18T20:59:19.587Z,101288.53
2022-12-18T21:01:48.776Z,101291.13
2022-12-18T21:04:18.369Z,101304.56
2022-12-18T21:06:57.836Z,101289.03
2022-12-18T21:09:37.251Z,101292.47
2022-12-18T21:12:24.654Z,101289.81
2022-12-18T21:14:59.435Z,101282.84
2022-12-18T21:17:29.750Z,101280.06
2022-12-18T21:20:00.622Z,101270.59
2022-12-18T21:22:28.857Z,101270.59
2022-12-18T21:24:58.028Z,101272.09
2022-12-18T21:27:28.116Z,101273.69
2022-12-18T21:29:55.904Z,101271.69
2022-12-18T21:32:24.011Z,101266.41
2022-12-18T21:34:57.166Z,101267.50
2022-12-18T21:37:27.206Z,101269.84
2022-12-18T21:39:54.837Z,101267.81
2022-12-18T21:42:43.712Z,101269.34
2022-12-18T21:45:12.934Z,101268.44
2022-12-18T21:47:40.714Z,101269.28
2022-12-18T21:50:09.101Z,101274.28
2022-12-18T21:52:37.834Z,101271.63
2022-12-18T21:55:09.535Z,101266.22
2022-12-18T21:57:39.700Z,101260.00
2022-12-18T22:00:18.474Z,101255.50
2022-12-18T22:02:49.607Z,101256.06
2022-12-18T22:05:37.339Z,101251.44
2022-12-18T22:08:14.972Z,101250.44
2022-12-18T22:10:45.443Z,101244.31
2022-12-18T22:13:14.573Z,101247.56
2022-12-18T22:15:42.432Z,101249.00
2022-12-18T22:18:10.105Z,101242.19
2022-12-18T22:20:37.766Z,101243.53
2022-12-18T22:23:06.336Z,101234.69
2022-12-18T22:25:34.785Z,101239.63
2022-12-18T22:28:20.843Z,101237.78
2022-12-18T22:30:50.225Z,101236.75
2022-12-18T22:33:21.804Z,101228.78
2022-12-18T22:35:49.505Z,101230.38
2022-12-18T22:38:17.211Z,101232.97
2022-12-18T22:40:44.912Z,101232.88
2022-12-18T22:43:12.783Z,101228.34
2022-12-18T22:45:40.473Z,101224.34
2022-12-18T22:48:09.760Z,101217.19
2022-12-18T22:50:37.482Z,101208.44
2022-12-18T22:53:07.687Z,101206.41
2022-12-18T22:55:35.535Z,101213.97
2022-12-18T22:58:03.263Z,101207.81
2022-12-18T23:00:30.971Z,101213.59
2022-12-18T23:03:00.928Z,101203.00
2022-12-18T23:05:31.420Z,101208.00
2022-12-18T23:07:59.639Z,101208.75
2022-12-18T23:10:28.848Z,101212.78
2022-12-18T23:12:56.522Z,101200.41
2022-12-18T23:15:28.066Z,101193.28
2022-12-18T23:17:56.787Z,101200.31
2022-12-18T23:20:24.526Z,101199.19
2022-12-18T23:22:54.782Z,101193.97
2022-12-18T23:25:22.499Z,101195.56
2022-12-18T23:27:50.294Z,101190.97
2022-12-18T23:30:17.993Z,101196.75
2022-12-18T23:32:45.689Z,101193.03
2022-12-18T23:35:15.876Z,101190.41
2022-12-18T23:38:00.225Z,101180.63
2022-12-18T23:40:30.417Z,101178.75
2022-12-18T23:42:58.484Z,101176.81
2022-12-18T23:45:26.140Z,101177.66
2022-12-18T23:47:53.848Z,101172.91
2022-12-18T23:50:27.773Z,101171.97
2022-12-18T23:53:05.501Z,101174.56
2022-12-18T23:55:40.350Z,101168.22
2022-12-18T23:58:09.204Z,101155.34
