createdAt,value
2023-05-10T07:35:30.871Z,32.89
2023-05-10T07:35:42.239Z,32.68
2023-05-10T07:35:53.812Z,32.47
2023-05-10T07:36:05.183Z,32.44
2023-05-10T07:36:16.757Z,32.37
2023-05-10T07:36:28.073Z,32.35
2023-05-10T07:36:39.668Z,32.36
2023-05-10T07:36:50.993Z,32.34
2023-05-10T07:37:02.594Z,32.32
2023-05-10T07:37:13.930Z,32.32
2023-05-10T07:37:25.533Z,32.31
2023-05-10T07:37:36.853Z,32.30
2023-05-10T07:37:48.442Z,32.30
2023-05-10T07:37:59.749Z,32.27
2023-05-10T07:38:11.331Z,32.27
2023-05-10T07:38:22.675Z,32.25
2023-05-10T07:38:34.299Z,32.26
2023-05-10T07:38:45.632Z,32.25
2023-05-10T07:38:57.248Z,32.23
2023-05-10T07:39:08.573Z,32.25
2023-05-10T07:39:26.584Z,32.22
2023-05-10T07:39:32.173Z,32.30
2023-05-10T07:39:43.541Z,32.23
2023-05-10T07:39:55.115Z,32.22
2023-05-10T07:40:06.435Z,32.22
2023-05-10T07:40:18.058Z,32.22
2023-05-10T07:40:29.431Z,32.20
2023-05-10T07:40:40.981Z,32.23
2023-05-10T07:40:52.329Z,32.21
2023-05-10T07:41:03.919Z,32.19
2023-05-10T07:41:15.272Z,32.21
2023-05-10T07:41:26.875Z,32.20
2023-05-10T07:41:38.191Z,32.19
2023-05-10T07:41:49.773Z,32.20
2023-05-10T07:42:01.103Z,32.18
2023-05-10T07:42:12.701Z,32.18
2023-05-10T07:42:24.061Z,32.18
2023-05-10T07:42:35.780Z,32.19
2023-05-10T07:42:47.265Z,32.19
2023-05-10T07:42:58.884Z,32.18
2023-05-10T07:43:10.229Z,32.19
2023-05-10T07:43:21.825Z,32.17
2023-05-10T07:43:33.174Z,32.17
