createdAt,value
2019-02-11T00:00:57.235Z,0.60
2019-02-11T00:03:28.144Z,0.50
2019-02-11T00:05:59.476Z,0.57
2019-02-11T00:08:32.899Z,0.57
2019-02-11T00:11:04.085Z,0.57
2019-02-11T00:13:35.363Z,0.40
2019-02-11T00:16:06.355Z,0.30
2019-02-11T00:18:37.286Z,0.20
2019-02-11T00:21:08.243Z,0.60
2019-02-11T00:23:39.248Z,0.50
2019-02-11T00:26:11.677Z,0.50
2019-02-11T00:28:43.305Z,0.30
2019-02-11T00:31:14.367Z,0.30
2019-02-11T00:33:45.566Z,0.40
2019-02-11T00:36:18.102Z,0.50
2019-02-11T00:38:48.799Z,0.40
2019-02-11T00:41:19.877Z,0.40
2019-02-11T00:43:51.020Z,0.60
2019-02-11T00:46:21.957Z,0.40
2019-02-11T00:48:52.865Z,0.50
2019-02-11T00:51:23.974Z,0.50
2019-02-11T00:53:57.303Z,0.40
2019-02-11T00:56:29.256Z,0.33
2019-02-11T00:59:02.330Z,0.50
2019-02-11T01:01:33.096Z,0.40
2019-02-11T01:04:04.313Z,0.57
2019-02-11T01:06:35.041Z,0.50
2019-02-11T01:09:06.850Z,0.50
2019-02-11T01:11:37.683Z,0.50
2019-02-11T01:14:08.326Z,0.50
2019-02-11T01:16:39.408Z,0.60
2019-02-11T01:19:10.619Z,0.47
2019-02-11T01:21:41.909Z,0.30
2019-02-11T01:24:12.680Z,0.50
2019-02-11T01:26:43.563Z,0.50
2019-02-11T01:29:14.132Z,0.40
2019-02-11T01:31:44.824Z,0.63
2019-02-11T01:34:15.384Z,0.43
2019-02-11T01:36:46.119Z,0.40
2019-02-11T01:39:16.916Z,0.40
2019-02-11T01:41:48.234Z,0.40
2019-02-11T01:44:19.681Z,0.50
2019-02-11T01:46:51.362Z,0.20
2019-02-11T01:49:22.165Z,0.30
2019-02-11T01:51:52.852Z,0.30
2019-02-11T01:54:24.278Z,0.30
2019-02-11T01:56:56.120Z,0.30
2019-02-11T01:59:27.311Z,0.20
2019-02-11T02:01:58.649Z,0.10
2019-02-11T02:04:30.327Z,0.30
2019-02-11T02:07:02.208Z,0.30
2019-02-11T02:09:33.157Z,0.10
2019-02-11T02:12:04.695Z,0.10
2019-02-11T02:14:35.894Z,0.30
2019-02-11T02:17:06.882Z,0.23
2019-02-11T02:19:37.525Z,0.10
2019-02-11T02:22:08.485Z,0.30
2019-02-11T02:24:39.175Z,0.20
2019-02-11T02:27:09.936Z,0.20
2019-02-11T02:29:40.559Z,0.20
2019-02-11T02:32:13.954Z,0.10
2019-02-11T02:34:44.600Z,0.17
2019-02-11T02:37:15.559Z,0.10
2019-02-11T02:39:46.897Z,0.20
2019-02-11T02:42:18.821Z,0.50
2019-02-11T02:44:49.583Z,0.20
2019-02-11T02:47:20.185Z,0.20
2019-02-11T02:49:51.328Z,0.20
2019-02-11T02:52:22.325Z,0.23
2019-02-11T02:54:53.370Z,0.20
2019-02-11T02:57:24.328Z,0.30
2019-02-11T02:59:55.393Z,0.10
2019-02-11T03:02:26.561Z,0.20
2019-02-11T03:04:57.182Z,0.20
2019-02-11T03:07:27.909Z,0.20
2019-02-11T03:09:58.661Z,0.30
2019-02-11T03:12:29.246Z,0.20
2019-02-11T03:15:00.426Z,0.20
2019-02-11T03:17:31.076Z,0.20
2019-02-11T03:20:02.113Z,0.23
2019-02-11T03:22:32.856Z,0.10
2019-02-11T03:25:03.627Z,0.23
2019-02-11T03:27:34.660Z,0.20
2019-02-11T03:30:05.749Z,0.20
2019-02-11T03:32:36.410Z,0.20
2019-02-11T03:35:07.941Z,0.20
2019-02-11T03:37:38.676Z,0.20
2019-02-11T03:40:09.808Z,0.10
2019-02-11T03:42:40.763Z,0.20
2019-02-11T03:45:11.903Z,0.47
2019-02-11T03:47:43.285Z,0.20
2019-02-11T03:50:14.425Z,0.10
2019-02-11T03:52:46.344Z,0.27
2019-02-11T03:55:17.523Z,0.30
2019-02-11T03:57:48.379Z,0.40
2019-02-11T04:00:21.918Z,0.33
2019-02-11T04:02:52.920Z,0.40
2019-02-11T04:05:23.953Z,0.40
2019-02-11T04:07:59.741Z,0.50
2019-02-11T04:10:34.374Z,0.30
2019-02-11T04:13:05.638Z,0.50
2019-02-11T04:15:37.244Z,0.20
2019-02-11T04:18:11.103Z,0.70
2019-02-11T04:20:44.357Z,0.77
2019-02-11T04:23:15.291Z,0.73
2019-02-11T04:25:46.462Z,0.70
2019-02-11T04:28:17.275Z,0.70
2019-02-11T04:30:48.174Z,0.60
2019-02-11T04:33:19.228Z,0.87
2019-02-11T04:35:50.045Z,0.90
2019-02-11T04:38:20.835Z,0.80
2019-02-11T04:40:51.901Z,1.10
2019-02-11T04:43:22.809Z,1.20
2019-02-11T04:45:53.621Z,0.80
2019-02-11T04:48:24.688Z,1.37
2019-02-11T04:50:57.800Z,0.90
2019-02-11T04:53:28.433Z,1.00
2019-02-11T04:55:59.564Z,1.00
2019-02-11T04:58:30.449Z,1.10
2019-02-11T05:01:01.271Z,1.40
2019-02-11T05:03:32.054Z,1.00
2019-02-11T05:06:03.078Z,1.10
2019-02-11T05:08:34.157Z,1.17
2019-02-11T05:11:07.200Z,1.37
2019-02-11T05:13:37.910Z,1.23
2019-02-11T05:16:08.470Z,1.63
2019-02-11T05:18:39.415Z,1.70
2019-02-11T05:21:10.178Z,1.63
2019-02-11T05:23:41.269Z,1.63
2019-02-11T05:26:12.075Z,1.33
2019-02-11T05:28:47.938Z,1.97
2019-02-11T05:31:20.111Z,1.87
2019-02-11T05:33:51.249Z,1.50
2019-02-11T05:36:21.836Z,1.87
2019-02-11T05:38:52.862Z,1.67
2019-02-11T05:41:24.255Z,1.70
2019-02-11T05:43:54.864Z,1.60
2019-02-11T05:46:25.860Z,2.30
2019-02-11T05:48:58.348Z,2.37
2019-02-11T05:51:29.165Z,1.67
2019-02-11T05:54:00.255Z,1.50
2019-02-11T05:56:31.883Z,1.40
2019-02-11T05:59:03.092Z,1.53
2019-02-11T06:01:34.354Z,1.87
2019-02-11T06:04:15.477Z,2.03
2019-02-11T06:07:08.962Z,1.90
2019-02-11T06:09:43.514Z,2.20
2019-02-11T06:12:14.363Z,1.40
2019-02-11T06:14:45.226Z,1.97
2019-02-11T06:17:15.691Z,2.40
2019-02-11T06:19:46.165Z,1.97
2019-02-11T06:22:16.662Z,1.70
2019-02-11T06:24:47.278Z,2.03
2019-02-11T06:27:18.377Z,2.57
2019-02-11T06:29:49.029Z,1.67
2019-02-11T06:32:21.293Z,2.47
2019-02-11T06:34:53.228Z,2.10
2019-02-11T06:37:25.606Z,1.87
2019-02-11T06:40:00.563Z,1.70
2019-02-11T06:42:33.106Z,1.50
2019-02-11T06:45:13.201Z,2.10
2019-02-11T06:47:40.824Z,1.83
2019-02-11T06:50:13.170Z,1.67
2019-02-11T06:52:46.881Z,1.57
2019-02-11T06:55:17.461Z,1.40
2019-02-11T06:57:48.201Z,2.87
2019-02-11T07:00:19.171Z,2.27
2019-02-11T07:02:53.217Z,2.00
2019-02-11T07:05:24.110Z,1.50
2019-02-11T07:07:58.283Z,1.57
2019-02-11T07:10:29.035Z,2.53
2019-02-11T07:13:00.744Z,1.83
2019-02-11T07:15:32.036Z,2.07
2019-02-11T07:18:02.853Z,1.70
2019-02-11T07:20:33.597Z,1.93
2019-02-11T07:23:08.279Z,1.60
2019-02-11T07:25:41.647Z,1.63
2019-02-11T07:28:12.222Z,2.03
2019-02-11T07:30:43.477Z,1.57
2019-02-11T07:33:14.778Z,1.37
2019-02-11T07:35:45.372Z,1.67
2019-02-11T07:38:16.342Z,1.50
2019-02-11T07:40:50.432Z,1.63
2019-02-11T07:43:29.463Z,1.60
2019-02-11T07:46:27.314Z,1.97
2019-02-11T07:48:58.228Z,1.63
2019-02-11T07:51:32.333Z,1.60
2019-02-11T07:54:03.307Z,2.13
2019-02-11T07:56:36.645Z,2.30
2019-02-11T07:59:07.597Z,1.60
2019-02-11T08:01:41.088Z,1.90
2019-02-11T08:04:12.127Z,2.57
2019-02-11T08:06:43.072Z,1.97
2019-02-11T08:09:14.194Z,1.67
2019-02-11T08:11:46.115Z,1.60
2019-02-11T08:14:19.874Z,1.70
2019-02-11T08:16:50.631Z,2.17
2019-02-11T08:19:21.659Z,1.70
2019-02-11T08:21:52.467Z,1.50
2019-02-11T08:24:23.789Z,1.50
2019-02-11T08:26:56.087Z,1.87
2019-02-11T08:29:27.030Z,1.53
2019-02-11T08:31:57.723Z,1.53
2019-02-11T08:34:28.564Z,2.20
2019-02-11T08:36:59.685Z,1.97
2019-02-11T08:39:32.261Z,1.47
2019-02-11T08:42:03.295Z,2.20
2019-02-11T08:44:34.353Z,1.20
2019-02-11T08:47:08.874Z,2.20
2019-02-11T08:49:40.346Z,1.03
2019-02-11T08:52:11.138Z,1.60
2019-02-11T08:58:54.030Z,0.93
2019-02-11T09:01:25.332Z,1.50
2019-02-11T09:04:00.015Z,1.53
2019-02-11T09:06:32.686Z,1.20
2019-02-11T09:09:04.896Z,1.10
2019-02-11T09:11:36.087Z,1.67
2019-02-11T09:14:07.095Z,1.33
2019-02-11T09:16:39.096Z,1.20
2019-02-11T09:19:10.465Z,1.53
2019-02-11T09:21:41.289Z,1.20
2019-02-11T09:24:13.427Z,1.20
2019-02-11T09:26:48.364Z,2.90
2019-02-11T09:29:19.008Z,1.30
2019-02-11T09:31:52.073Z,1.27
2019-02-11T09:34:22.715Z,1.40
2019-02-11T09:36:53.450Z,1.43
2019-02-11T09:39:24.186Z,1.67
2019-02-11T09:41:55.278Z,1.10
2019-02-11T09:44:29.863Z,1.00
2019-02-11T09:47:02.113Z,1.27
2019-02-11T09:49:35.972Z,1.00
2019-02-11T09:52:29.331Z,1.00
2019-02-11T09:55:15.232Z,1.20
2019-02-11T09:57:47.496Z,1.20
2019-02-11T10:00:18.587Z,1.10
2019-02-11T10:02:49.626Z,1.30
2019-02-11T10:05:25.188Z,1.00
2019-02-11T10:07:57.821Z,1.27
2019-02-11T10:10:29.114Z,1.63
2019-02-11T10:13:03.274Z,2.00
2019-02-11T10:15:38.869Z,0.83
2019-02-11T10:18:09.378Z,1.13
2019-02-11T10:20:42.102Z,1.30
2019-02-11T10:23:13.646Z,1.33
2019-02-11T10:25:44.437Z,1.30
2019-02-11T10:28:15.853Z,1.40
2019-02-11T10:30:46.874Z,0.80
2019-02-11T10:33:40.464Z,1.80
2019-02-11T10:36:12.928Z,1.03
2019-02-11T10:38:50.272Z,1.40
2019-02-11T10:41:21.273Z,1.67
2019-02-11T10:43:54.994Z,1.00
2019-02-11T10:46:25.888Z,1.00
2019-02-11T10:48:56.367Z,1.43
2019-02-11T10:51:27.958Z,1.40
2019-02-11T10:53:58.695Z,0.97
2019-02-11T10:56:29.359Z,1.70
2019-02-11T10:58:59.990Z,1.70
2019-02-11T11:01:31.176Z,1.23
2019-02-11T11:04:03.784Z,1.63
2019-02-11T11:06:34.773Z,1.47
2019-02-11T11:09:11.069Z,1.30
2019-02-11T11:11:43.199Z,1.03
2019-02-11T11:14:15.633Z,1.13
2019-02-11T11:16:46.591Z,0.87
2019-02-11T11:19:20.545Z,1.47
2019-02-11T11:21:56.137Z,1.10
2019-02-11T11:24:28.282Z,1.40
2019-02-11T11:27:00.906Z,0.77
2019-02-11T11:29:35.062Z,1.43
2019-02-11T11:32:06.882Z,1.27
2019-02-11T11:34:37.835Z,0.90
2019-02-11T11:37:08.422Z,1.10
2019-02-11T11:39:39.392Z,0.90
2019-02-11T11:42:10.336Z,1.03
2019-02-11T11:44:41.081Z,2.00
2019-02-11T11:47:15.919Z,1.20
2019-02-11T11:49:48.262Z,1.00
2019-02-11T11:52:18.981Z,1.30
2019-02-11T11:54:57.515Z,1.20
2019-02-11T11:57:28.562Z,0.90
2019-02-11T11:59:59.232Z,1.03
2019-02-11T12:02:32.984Z,2.00
2019-02-11T12:05:03.641Z,1.00
2019-02-11T12:07:34.175Z,1.47
2019-02-11T12:10:05.235Z,0.97
2019-02-11T12:12:39.287Z,1.10
2019-02-11T12:15:12.047Z,0.93
2019-02-11T12:17:44.661Z,0.90
2019-02-11T12:20:15.587Z,1.20
2019-02-11T12:22:52.138Z,1.20
2019-02-11T12:25:25.857Z,1.10
2019-02-11T12:27:59.329Z,1.00
2019-02-11T12:30:30.897Z,1.33
2019-02-11T12:33:04.356Z,1.00
2019-02-11T12:35:37.972Z,1.10
2019-02-11T12:38:43.708Z,1.50
2019-02-11T12:41:50.964Z,0.70
2019-02-11T12:44:25.148Z,0.93
2019-02-11T12:47:13.374Z,1.30
2019-02-11T12:49:30.273Z,1.37
2019-02-11T12:52:01.192Z,0.90
2019-02-11T12:54:32.101Z,1.40
2019-02-11T12:57:03.161Z,1.00
2019-02-11T12:59:35.985Z,0.90
2019-02-11T13:02:06.691Z,0.90
2019-02-11T13:04:37.415Z,1.00
2019-02-11T13:07:08.239Z,1.00
2019-02-11T13:09:39.771Z,1.30
2019-02-11T13:12:10.532Z,1.03
2019-02-11T13:14:44.168Z,1.17
2019-02-11T13:17:30.242Z,1.20
2019-02-11T13:20:06.627Z,1.10
2019-02-11T13:22:21.097Z,1.00
2019-02-11T13:24:52.577Z,1.17
2019-02-11T13:27:23.889Z,1.50
2019-02-11T13:29:54.915Z,1.03
2019-02-11T13:32:39.786Z,0.97
2019-02-11T13:35:15.216Z,1.80
2019-02-11T13:37:45.771Z,1.20
2019-02-11T13:40:16.725Z,0.87
2019-02-11T13:42:58.741Z,1.20
2019-02-11T13:45:26.865Z,1.23
2019-02-11T13:48:07.026Z,1.10
2019-02-11T13:50:40.365Z,1.17
2019-02-11T13:53:11.394Z,1.07
2019-02-11T13:55:45.879Z,1.17
2019-02-11T13:58:18.313Z,1.43
2019-02-11T14:00:50.413Z,1.40
2019-02-11T14:03:22.312Z,1.40
2019-02-11T14:05:53.239Z,1.80
2019-02-11T14:08:24.274Z,1.10
2019-02-11T14:10:56.484Z,1.40
2019-02-11T14:13:26.969Z,1.93
2019-02-11T14:15:57.651Z,2.23
2019-02-11T14:18:28.133Z,1.20
2019-02-11T14:21:03.031Z,1.37
2019-02-11T14:23:34.395Z,3.40
2019-02-11T14:26:06.282Z,1.60
2019-02-11T14:28:36.975Z,1.87
2019-02-11T14:31:09.389Z,1.20
2019-02-11T14:33:40.058Z,2.00
2019-02-11T14:36:12.258Z,1.33
2019-02-11T14:38:42.863Z,1.40
2019-02-11T14:41:15.019Z,1.77
2019-02-11T14:43:51.909Z,1.40
2019-02-11T14:46:23.089Z,1.30
2019-02-11T14:48:55.863Z,1.63
2019-02-11T14:51:26.817Z,1.40
2019-02-11T14:53:57.845Z,1.73
2019-02-11T14:56:31.925Z,1.70
2019-02-11T14:59:03.153Z,1.37
2019-02-11T15:01:37.084Z,1.60
2019-02-11T15:04:08.319Z,1.47
2019-02-11T15:06:40.759Z,1.57
2019-02-11T15:09:16.198Z,1.63
2019-02-11T15:11:50.242Z,1.93
2019-02-11T15:14:25.215Z,2.23
2019-02-11T15:17:00.059Z,1.90
2019-02-11T15:19:39.967Z,1.70
2019-02-11T15:22:13.266Z,1.77
2019-02-11T15:24:45.370Z,1.13
2019-02-11T15:27:17.490Z,1.73
2019-02-11T15:29:49.767Z,2.50
2019-02-11T15:32:24.088Z,1.70
2019-02-11T15:34:59.122Z,1.50
2019-02-11T15:37:29.899Z,1.70
2019-02-11T15:40:02.942Z,1.80
2019-02-11T15:42:39.273Z,1.60
2019-02-11T15:45:11.646Z,1.80
2019-02-11T15:47:42.834Z,2.07
2019-02-11T15:50:14.729Z,1.80
2019-02-11T15:52:45.700Z,1.63
2019-02-11T15:55:30.585Z,1.37
2019-02-11T15:58:21.328Z,1.40
2019-02-11T16:00:55.425Z,1.77
2019-02-11T16:03:30.394Z,1.73
2019-02-11T16:06:10.154Z,1.70
2019-02-11T16:08:42.800Z,2.00
2019-02-11T16:11:13.631Z,2.20
2019-02-11T16:13:44.821Z,1.73
2019-02-11T16:16:15.390Z,2.10
2019-02-11T16:18:51.695Z,1.80
2019-02-11T16:21:18.249Z,1.43
2019-02-11T16:23:50.303Z,1.93
2019-02-11T16:26:21.317Z,1.80
2019-02-11T16:28:52.322Z,1.70
2019-02-11T16:31:23.238Z,1.97
2019-02-11T16:34:01.328Z,2.60
2019-02-11T16:36:33.195Z,1.40
2019-02-11T16:39:05.003Z,1.50
2019-02-11T16:41:37.426Z,1.57
2019-02-11T16:44:10.043Z,1.63
2019-02-11T16:46:42.791Z,1.57
2019-02-11T16:49:15.215Z,2.07
2019-02-11T16:51:53.219Z,2.37
2019-02-11T16:54:29.299Z,2.30
2019-02-11T16:57:00.256Z,1.77
2019-02-11T16:59:40.104Z,1.83
2019-02-11T17:02:11.687Z,2.07
2019-02-11T17:04:42.430Z,1.53
2019-02-11T17:07:19.621Z,1.40
2019-02-11T17:09:50.117Z,1.60
2019-02-11T17:12:22.613Z,2.37
2019-02-11T17:14:53.638Z,2.00
2019-02-11T17:17:26.175Z,1.70
2019-02-11T17:19:58.939Z,1.70
2019-02-11T17:22:32.531Z,1.50
2019-02-11T17:25:06.681Z,2.13
2019-02-11T17:27:40.118Z,2.03
2019-02-11T17:30:14.282Z,2.27
2019-02-11T17:32:45.083Z,2.17
2019-02-11T17:35:22.130Z,1.90
2019-02-11T17:38:00.881Z,1.90
2019-02-11T17:40:41.755Z,2.37
2019-02-11T17:43:12.660Z,1.77
2019-02-11T17:45:50.488Z,2.60
2019-02-11T17:48:24.111Z,2.00
2019-02-11T17:50:57.287Z,1.43
2019-02-11T17:53:32.904Z,1.43
2019-02-11T17:56:04.216Z,2.40
2019-02-11T17:58:41.280Z,2.13
2019-02-11T18:01:13.134Z,1.63
2019-02-11T18:03:51.617Z,1.70
2019-02-11T18:06:25.652Z,2.00
2019-02-11T18:09:10.508Z,1.80
2019-02-11T18:11:41.322Z,2.30
2019-02-11T18:14:14.839Z,1.80
2019-02-11T18:16:45.988Z,1.87
2019-02-11T18:19:17.090Z,1.80
2019-02-11T18:21:52.337Z,1.90
2019-02-11T18:24:27.652Z,2.03
2019-02-11T18:27:06.918Z,2.57
2019-02-11T18:29:39.319Z,2.30
2019-02-11T18:32:12.288Z,1.83
2019-02-11T18:34:47.296Z,2.17
2019-02-11T18:37:30.242Z,2.00
2019-02-11T18:40:13.769Z,1.80
2019-02-11T18:42:48.052Z,2.77
2019-02-11T18:45:23.455Z,2.23
2019-02-11T18:47:59.623Z,1.87
2019-02-11T18:50:31.701Z,2.30
2019-02-11T18:53:05.211Z,2.30
2019-02-11T18:55:37.154Z,2.60
2019-02-11T18:58:17.837Z,2.37
2019-02-11T19:00:53.780Z,2.43
2019-02-11T19:03:26.388Z,2.70
2019-02-11T19:06:59.559Z,2.07
2019-02-11T19:10:57.150Z,2.60
2019-02-11T19:13:32.111Z,3.30
2019-02-11T19:16:05.700Z,2.13
2019-02-11T19:18:37.085Z,2.33
2019-02-11T19:21:08.297Z,2.80
2019-02-11T19:23:39.980Z,2.37
2019-02-11T19:26:18.210Z,2.00
2019-02-11T19:28:51.023Z,3.83
2019-02-11T19:31:24.162Z,3.13
2019-02-11T19:33:56.088Z,2.10
2019-02-11T19:36:29.759Z,2.87
2019-02-11T19:39:00.866Z,3.40
2019-02-11T19:41:33.771Z,3.37
2019-02-11T19:44:07.865Z,2.20
2019-02-11T19:46:38.972Z,2.43
2019-02-11T19:49:11.371Z,2.80
2019-02-11T19:51:45.183Z,2.07
2019-02-11T19:54:16.170Z,3.00
2019-02-11T19:56:47.195Z,2.53
2019-02-11T19:59:21.025Z,2.73
2019-02-11T20:02:02.475Z,3.03
2019-02-11T20:07:35.812Z,3.50
2019-02-11T20:10:11.449Z,2.93
2019-02-11T20:12:44.489Z,2.37
2019-02-11T20:15:27.919Z,2.40
2019-02-11T20:18:01.400Z,2.63
2019-02-11T20:20:36.826Z,3.53
2019-02-11T20:23:08.323Z,3.47
2019-02-11T20:25:39.877Z,3.53
2019-02-11T20:28:11.879Z,3.90
2019-02-11T20:30:43.370Z,3.50
2019-02-11T20:33:18.046Z,3.83
2019-02-11T20:35:49.239Z,3.20
2019-02-11T20:38:22.366Z,3.63
2019-02-11T20:41:09.736Z,2.93
2019-02-11T20:43:44.885Z,2.77
2019-02-11T20:46:16.089Z,3.17
2019-02-11T20:48:49.835Z,3.30
2019-02-11T20:51:21.085Z,2.50
2019-02-11T20:53:55.096Z,2.53
2019-02-11T20:56:31.345Z,4.93
2019-02-11T20:59:12.672Z,2.87
2019-02-11T21:01:44.280Z,3.67
2019-02-11T21:04:15.126Z,2.33
2019-02-11T21:06:46.315Z,2.67
2019-02-11T21:09:20.261Z,2.30
2019-02-11T21:11:53.293Z,3.23
2019-02-11T21:14:27.792Z,4.10
2019-02-11T21:16:59.871Z,2.50
2019-02-11T21:19:32.635Z,3.07
2019-02-11T21:22:07.600Z,2.17
2019-02-11T21:24:41.898Z,2.50
2019-02-11T21:27:16.087Z,2.57
2019-02-11T21:29:47.033Z,2.60
2019-02-11T21:32:19.290Z,3.43
2019-02-11T21:34:59.632Z,2.93
2019-02-11T21:37:40.020Z,2.73
2019-02-11T21:40:10.877Z,3.73
2019-02-11T21:42:46.218Z,2.97
2019-02-11T21:45:18.274Z,2.87
2019-02-11T21:47:54.289Z,2.90
2019-02-11T21:50:29.620Z,3.40
2019-02-11T21:53:03.695Z,2.97
2019-02-11T21:55:37.829Z,2.17
2019-02-11T21:58:08.782Z,2.97
2019-02-11T22:00:39.701Z,2.57
2019-02-11T22:03:10.229Z,3.73
2019-02-11T22:05:41.352Z,3.23
2019-02-11T22:08:12.697Z,3.03
2019-02-11T22:10:43.537Z,2.43
2019-02-11T22:13:18.185Z,3.57
2019-02-11T22:15:54.102Z,4.00
2019-02-11T22:18:28.180Z,3.00
2019-02-11T22:21:07.397Z,4.47
2019-02-11T22:23:38.486Z,2.90
2019-02-11T22:26:10.127Z,3.53
2019-02-11T22:28:42.847Z,3.50
2019-02-11T22:31:13.807Z,2.70
2019-02-11T22:33:48.246Z,2.53
2019-02-11T22:36:19.635Z,3.37
2019-02-11T22:38:53.317Z,3.13
2019-02-11T22:41:28.092Z,2.60
2019-02-11T22:43:58.709Z,2.83
2019-02-11T22:46:29.852Z,2.20
2019-02-11T22:49:01.160Z,2.50
2019-02-11T22:51:32.339Z,2.60
2019-02-11T22:54:03.042Z,3.03
2019-02-11T22:56:34.017Z,3.23
2019-02-11T22:59:05.601Z,2.87
2019-02-11T23:01:39.504Z,3.03
2019-02-11T23:04:10.098Z,2.60
2019-02-11T23:06:41.743Z,3.00
2019-02-11T23:09:15.904Z,3.07
2019-02-11T23:11:46.715Z,3.03
2019-02-11T23:14:17.782Z,2.23
2019-02-11T23:16:49.161Z,2.47
2019-02-11T23:19:21.920Z,3.00
2019-02-11T23:21:53.813Z,2.77
2019-02-11T23:24:24.806Z,3.30
2019-02-11T23:26:55.774Z,2.67
2019-02-11T23:29:26.607Z,1.90
2019-02-11T23:31:59.788Z,1.90
2019-02-11T23:34:30.385Z,2.57
2019-02-11T23:37:04.481Z,3.53
2019-02-11T23:39:38.106Z,2.00
2019-02-11T23:42:09.224Z,3.43
2019-02-11T23:44:40.415Z,1.37
2019-02-11T23:47:10.928Z,2.43
2019-02-11T23:49:42.083Z,3.27
2019-02-11T23:52:12.862Z,2.03
2019-02-11T23:54:44.261Z,1.53
2019-02-11T23:57:14.680Z,1.87
2019-02-11T23:59:49.263Z,2.77
