createdAt,value
2019-03-27T00:00:37.416Z,10.58
2019-03-27T00:03:07.102Z,13.70
2019-03-27T00:05:36.559Z,14.38
2019-03-27T00:08:05.991Z,16.73
2019-03-27T00:10:35.421Z,12.65
2019-03-27T00:13:05.024Z,9.90
2019-03-27T00:15:34.357Z,10.97
2019-03-27T00:18:03.848Z,12.20
2019-03-27T00:20:33.184Z,13.60
2019-03-27T00:23:02.469Z,9.00
2019-03-27T00:25:31.987Z,12.50
2019-03-27T00:28:01.514Z,13.77
2019-03-27T00:30:30.810Z,11.00
2019-03-27T00:33:00.125Z,12.00
2019-03-27T00:35:29.559Z,12.33
2019-03-27T00:37:59.179Z,12.93
2019-03-27T00:40:28.497Z,13.57
2019-03-27T00:42:57.849Z,8.30
2019-03-27T00:45:27.335Z,8.30
2019-03-27T00:47:56.896Z,10.70
2019-03-27T00:50:26.230Z,9.95
2019-03-27T00:52:55.550Z,9.53
2019-03-27T00:55:25.155Z,7.73
2019-03-27T00:57:55.771Z,5.40
2019-03-27T01:00:28.227Z,10.57
2019-03-27T01:02:57.553Z,7.90
2019-03-27T01:05:26.950Z,9.70
2019-03-27T01:07:56.544Z,8.53
2019-03-27T01:10:25.928Z,10.03
2019-03-27T01:12:55.316Z,9.20
2019-03-27T01:15:24.683Z,6.03
2019-03-27T01:17:54.163Z,10.37
2019-03-27T01:20:23.484Z,12.73
2019-03-27T01:22:52.899Z,10.57
2019-03-27T01:25:22.338Z,9.67
2019-03-27T01:27:51.778Z,13.87
2019-03-27T01:30:21.184Z,13.67
2019-03-27T01:32:50.479Z,11.43
2019-03-27T01:35:19.797Z,9.97
2019-03-27T01:37:49.186Z,7.07
2019-03-27T01:40:18.605Z,8.93
2019-03-27T01:42:47.919Z,8.17
2019-03-27T01:45:17.324Z,10.03
2019-03-27T01:47:46.800Z,8.43
2019-03-27T01:50:16.301Z,11.63
2019-03-27T01:52:45.667Z,9.13
2019-03-27T01:55:14.961Z,8.63
2019-03-27T01:57:44.403Z,9.53
2019-03-27T02:00:14.259Z,9.37
2019-03-27T02:02:43.639Z,10.13
2019-03-27T02:05:13.134Z,7.07
2019-03-27T02:07:42.439Z,6.67
2019-03-27T02:10:13.082Z,8.43
2019-03-27T02:12:42.463Z,9.67
2019-03-27T02:15:12.368Z,7.87
2019-03-27T02:17:41.922Z,7.83
2019-03-27T02:20:11.730Z,10.27
2019-03-27T02:22:41.043Z,9.47
2019-03-27T02:25:11.472Z,12.80
2019-03-27T02:27:40.941Z,11.63
2019-03-27T02:30:11.118Z,7.67
2019-03-27T02:32:40.434Z,7.13
2019-03-27T02:35:09.850Z,7.17
2019-03-27T02:37:39.350Z,4.90
2019-03-27T02:40:09.793Z,8.05
2019-03-27T02:42:39.119Z,7.43
2019-03-27T02:45:08.745Z,8.87
2019-03-27T02:47:38.170Z,9.83
2019-03-27T02:50:07.796Z,8.87
2019-03-27T02:52:37.117Z,9.73
2019-03-27T02:55:06.677Z,11.73
2019-03-27T02:57:36.440Z,7.40
2019-03-27T03:00:07.189Z,11.67
2019-03-27T03:02:39.403Z,8.17
2019-03-27T03:05:09.592Z,6.23
2019-03-27T03:07:39.080Z,7.80
2019-03-27T03:10:10.406Z,8.30
2019-03-27T03:12:39.990Z,8.47
2019-03-27T03:15:10.730Z,9.20
2019-03-27T03:17:40.378Z,10.13
2019-03-27T03:20:12.278Z,7.33
2019-03-27T03:22:41.621Z,10.10
2019-03-27T03:25:11.175Z,10.17
2019-03-27T03:27:40.766Z,13.13
2019-03-27T03:30:11.632Z,8.50
2019-03-27T03:32:40.954Z,6.53
2019-03-27T03:35:11.736Z,9.08
2019-03-27T03:37:42.190Z,9.57
2019-03-27T03:40:12.344Z,9.47
2019-03-27T03:42:42.147Z,7.20
2019-03-27T03:45:12.021Z,9.18
2019-03-27T03:47:41.470Z,6.13
2019-03-27T03:50:32.503Z,7.93
2019-03-27T03:53:02.472Z,12.03
2019-03-27T03:55:33.722Z,9.87
2019-03-27T03:58:03.609Z,5.90
2019-03-27T04:00:33.506Z,5.87
2019-03-27T04:03:04.339Z,8.47
2019-03-27T04:05:33.692Z,11.00
2019-03-27T04:08:03.375Z,7.30
2019-03-27T04:10:32.681Z,10.37
2019-03-27T04:13:02.014Z,7.77
2019-03-27T04:15:31.350Z,5.77
2019-03-27T04:18:00.689Z,12.40
2019-03-27T04:20:30.011Z,9.07
2019-03-27T04:22:59.328Z,8.13
2019-03-27T04:25:28.635Z,7.50
2019-03-27T04:27:58.171Z,12.70
2019-03-27T04:30:33.547Z,8.93
2019-03-27T04:33:02.833Z,6.40
2019-03-27T04:35:32.150Z,6.22
2019-03-27T04:38:01.939Z,10.33
2019-03-27T04:40:31.266Z,5.80
2019-03-27T04:43:00.586Z,7.70
2019-03-27T04:45:29.887Z,16.60
2019-03-27T04:47:59.330Z,10.87
2019-03-27T04:50:28.635Z,9.03
2019-03-27T04:52:57.962Z,10.40
2019-03-27T04:55:27.318Z,10.37
2019-03-27T04:57:56.685Z,7.50
2019-03-27T05:01:12.415Z,10.60
2019-03-27T05:03:41.794Z,9.30
2019-03-27T05:06:11.114Z,10.20
2019-03-27T05:08:40.516Z,11.07
2019-03-27T05:11:09.859Z,10.97
2019-03-27T05:13:39.215Z,9.90
2019-03-27T05:16:08.565Z,10.87
2019-03-27T05:18:37.949Z,8.90
2019-03-27T05:21:07.358Z,10.53
2019-03-27T05:23:36.677Z,7.13
2019-03-27T05:26:06.068Z,9.50
2019-03-27T05:28:35.556Z,12.63
2019-03-27T05:31:04.881Z,12.93
2019-03-27T05:33:34.349Z,7.03
2019-03-27T05:36:03.843Z,8.43
2019-03-27T05:38:33.351Z,7.80
2019-03-27T05:41:02.679Z,10.67
2019-03-27T05:43:31.966Z,9.10
2019-03-27T05:46:01.474Z,10.03
2019-03-27T05:48:31.068Z,11.47
2019-03-27T05:51:00.385Z,9.30
2019-03-27T05:53:29.696Z,7.30
2019-03-27T05:55:59.015Z,8.07
2019-03-27T05:58:28.405Z,11.83
2019-03-27T06:00:57.695Z,10.13
2019-03-27T06:03:27.145Z,11.60
2019-03-27T06:05:56.682Z,11.63
2019-03-27T06:08:26.206Z,13.67
2019-03-27T06:10:55.608Z,9.87
2019-03-27T06:13:24.926Z,7.43
2019-03-27T06:15:54.314Z,10.63
2019-03-27T06:18:25.217Z,11.40
2019-03-27T06:20:54.621Z,12.77
2019-03-27T06:23:23.961Z,14.43
2019-03-27T06:25:53.287Z,11.63
2019-03-27T06:28:24.907Z,15.70
2019-03-27T06:30:54.216Z,13.23
2019-03-27T06:33:27.134Z,16.47
2019-03-27T06:35:56.931Z,13.03
2019-03-27T06:38:26.217Z,16.70
2019-03-27T06:40:55.578Z,15.83
2019-03-27T06:43:24.888Z,11.13
2019-03-27T06:45:58.235Z,15.80
2019-03-27T06:48:26.756Z,13.13
2019-03-27T06:50:56.110Z,19.33
2019-03-27T06:53:25.438Z,13.17
2019-03-27T06:55:54.789Z,14.63
2019-03-27T06:58:24.257Z,13.10
2019-03-27T07:00:53.569Z,14.20
2019-03-27T07:03:22.879Z,13.17
2019-03-27T07:05:52.202Z,11.70
2019-03-27T07:08:21.686Z,12.13
2019-03-27T07:10:51.114Z,11.40
2019-03-27T07:13:20.493Z,12.37
2019-03-27T07:15:49.937Z,12.53
2019-03-27T07:18:19.270Z,12.43
2019-03-27T07:20:48.596Z,10.00
2019-03-27T07:23:17.887Z,11.70
2019-03-27T07:25:47.201Z,15.43
2019-03-27T07:28:16.674Z,12.47
2019-03-27T07:30:46.188Z,11.90
2019-03-27T07:33:15.496Z,9.97
2019-03-27T07:35:44.805Z,9.33
2019-03-27T07:38:14.285Z,11.50
2019-03-27T07:40:43.750Z,13.07
2019-03-27T07:43:13.085Z,13.00
2019-03-27T07:45:42.405Z,11.77
2019-03-27T07:48:11.901Z,13.97
2019-03-27T07:50:41.216Z,12.77
2019-03-27T07:53:10.525Z,9.53
2019-03-27T07:55:39.846Z,16.40
2019-03-27T07:58:09.303Z,10.47
2019-03-27T08:00:38.623Z,15.43
2019-03-27T08:03:08.099Z,9.97
2019-03-27T08:05:37.450Z,12.00
2019-03-27T08:08:06.925Z,11.30
2019-03-27T08:10:36.404Z,11.47
2019-03-27T08:13:05.739Z,12.50
2019-03-27T08:15:35.123Z,7.27
2019-03-27T08:18:04.537Z,10.77
2019-03-27T08:20:33.840Z,7.70
2019-03-27T08:23:03.409Z,7.87
2019-03-27T08:25:32.726Z,13.70
2019-03-27T08:28:02.124Z,10.37
2019-03-27T08:30:31.730Z,10.70
2019-03-27T08:33:01.028Z,5.90
2019-03-27T08:35:30.349Z,7.83
2019-03-27T08:38:15.166Z,4.27
2019-03-27T08:40:44.628Z,5.60
2019-03-27T08:43:21.049Z,6.20
2019-03-27T08:45:45.067Z,6.30
2019-03-27T08:48:14.531Z,4.73
2019-03-27T08:50:43.855Z,4.63
2019-03-27T08:53:13.217Z,5.00
2019-03-27T08:55:42.541Z,2.13
2019-03-27T08:58:11.943Z,5.33
2019-03-27T09:00:49.194Z,7.77
2019-03-27T09:03:18.895Z,7.57
2019-03-27T09:05:48.478Z,9.60
2019-03-27T09:08:18.112Z,9.27
2019-03-27T09:10:48.914Z,10.13
2019-03-27T09:13:18.487Z,10.20
2019-03-27T09:15:47.998Z,6.70
2019-03-27T09:18:17.504Z,7.07
2019-03-27T09:20:47.096Z,4.40
2019-03-27T09:23:17.242Z,8.03
2019-03-27T09:25:48.833Z,7.03
2019-03-27T09:28:20.183Z,7.87
2019-03-27T09:30:49.560Z,9.00
2019-03-27T09:33:19.424Z,8.40
2019-03-27T09:35:51.763Z,6.63
2019-03-27T09:38:41.308Z,6.90
2019-03-27T09:41:16.110Z,7.30
2019-03-27T09:44:34.868Z,7.53
2019-03-27T09:47:04.189Z,6.50
2019-03-27T09:49:33.561Z,6.27
2019-03-27T09:52:02.879Z,7.33
2019-03-27T09:54:32.188Z,9.03
2019-03-27T09:57:01.520Z,4.47
2019-03-27T09:59:31.000Z,11.03
2019-03-27T10:02:00.317Z,9.13
2019-03-27T10:04:29.682Z,6.87
2019-03-27T10:06:59.193Z,5.47
2019-03-27T10:09:28.567Z,7.97
2019-03-27T10:11:57.974Z,7.47
2019-03-27T10:14:27.297Z,10.87
2019-03-27T10:16:56.612Z,7.70
2019-03-27T10:19:25.966Z,6.40
2019-03-27T10:21:55.480Z,8.60
2019-03-27T10:24:24.788Z,5.80
2019-03-27T10:26:54.123Z,7.67
2019-03-27T10:29:23.601Z,9.00
2019-03-27T10:31:53.006Z,8.03
2019-03-27T10:34:22.397Z,6.37
2019-03-27T10:36:51.709Z,8.20
2019-03-27T10:39:21.185Z,6.63
2019-03-27T10:41:50.589Z,6.90
2019-03-27T10:44:19.978Z,9.63
2019-03-27T10:46:49.312Z,7.00
2019-03-27T10:49:18.805Z,8.57
2019-03-27T10:51:48.149Z,8.40
2019-03-27T10:54:17.458Z,8.13
2019-03-27T10:56:46.986Z,10.68
2019-03-27T10:59:16.639Z,7.70
2019-03-27T11:01:45.936Z,8.87
2019-03-27T11:04:15.262Z,8.53
2019-03-27T11:06:44.792Z,10.77
2019-03-27T11:09:14.270Z,8.40
2019-03-27T11:11:43.593Z,8.53
2019-03-27T11:14:12.907Z,10.33
2019-03-27T11:16:42.229Z,11.77
2019-03-27T11:19:11.645Z,9.07
2019-03-27T11:21:41.035Z,10.23
2019-03-27T11:24:10.641Z,10.10
2019-03-27T11:26:39.974Z,8.83
2019-03-27T11:29:09.469Z,9.77
2019-03-27T11:31:38.760Z,7.77
2019-03-27T11:34:08.100Z,8.53
2019-03-27T11:36:37.510Z,8.63
2019-03-27T11:39:09.435Z,10.50
2019-03-27T11:41:38.778Z,11.93
2019-03-27T11:44:08.173Z,7.63
2019-03-27T11:46:37.650Z,9.20
2019-03-27T11:49:08.277Z,8.70
2019-03-27T11:51:37.609Z,7.90
2019-03-27T11:54:06.992Z,8.30
2019-03-27T11:56:36.407Z,7.63
2019-03-27T11:59:06.773Z,8.57
2019-03-27T12:01:42.221Z,7.07
2019-03-27T12:04:09.794Z,11.30
2019-03-27T12:06:39.122Z,8.23
2019-03-27T12:09:08.824Z,7.50
2019-03-27T12:11:38.246Z,10.53
2019-03-27T12:14:07.538Z,8.20
2019-03-27T12:16:36.936Z,8.97
2019-03-27T12:19:06.369Z,8.97
2019-03-27T12:21:35.675Z,8.97
2019-03-27T12:24:06.475Z,7.93
2019-03-27T12:26:35.870Z,6.03
2019-03-27T12:29:06.561Z,8.63
2019-03-27T12:31:35.863Z,9.47
2019-03-27T12:34:06.389Z,6.90
2019-03-27T12:36:36.520Z,9.63
2019-03-27T12:39:07.768Z,12.50
2019-03-27T12:41:37.111Z,8.17
2019-03-27T12:44:06.415Z,9.57
2019-03-27T12:46:35.729Z,7.60
2019-03-27T12:49:05.406Z,7.37
2019-03-27T12:51:35.998Z,7.73
2019-03-27T12:54:08.366Z,10.00
2019-03-27T12:56:37.743Z,5.67
2019-03-27T12:59:07.168Z,9.47
2019-03-27T13:01:36.485Z,6.87
2019-03-27T13:04:06.736Z,9.57
2019-03-27T13:06:36.389Z,11.00
2019-03-27T13:09:07.195Z,10.97
2019-03-27T13:11:36.912Z,7.87
2019-03-27T13:14:06.554Z,6.33
2019-03-27T13:16:35.884Z,7.70
2019-03-27T13:19:05.403Z,7.27
2019-03-27T13:21:34.747Z,8.23
2019-03-27T13:24:04.149Z,7.83
2019-03-27T13:26:33.546Z,8.63
2019-03-27T13:29:03.179Z,7.33
2019-03-27T13:31:32.560Z,5.77
2019-03-27T13:34:01.918Z,8.67
2019-03-27T13:36:31.532Z,8.50
2019-03-27T13:39:00.882Z,6.23
2019-03-27T13:41:30.237Z,6.30
2019-03-27T13:43:59.529Z,7.90
2019-03-27T13:46:28.858Z,4.73
2019-03-27T13:48:58.382Z,8.57
2019-03-27T13:51:39.957Z,6.67
2019-03-27T13:53:59.146Z,7.50
2019-03-27T13:56:28.648Z,5.80
2019-03-27T13:58:57.948Z,4.53
2019-03-27T14:01:27.367Z,6.00
2019-03-27T14:03:56.683Z,6.10
2019-03-27T14:06:25.995Z,8.37
2019-03-27T14:08:55.369Z,6.93
2019-03-27T14:11:24.675Z,8.20
2019-03-27T14:13:54.031Z,5.37
2019-03-27T14:16:23.404Z,6.43
2019-03-27T14:18:52.768Z,4.73
2019-03-27T14:21:23.424Z,10.17
2019-03-27T14:23:53.003Z,7.53
2019-03-27T14:26:22.584Z,4.70
2019-03-27T14:28:53.034Z,5.60
2019-03-27T14:31:22.566Z,5.37
2019-03-27T14:33:56.124Z,5.87
2019-03-27T14:36:35.439Z,7.80
2019-03-27T14:39:21.090Z,6.20
2019-03-27T14:42:14.218Z,7.73
2019-03-27T14:44:43.547Z,4.27
2019-03-27T14:47:13.036Z,3.83
2019-03-27T14:49:43.662Z,5.33
2019-03-27T14:52:13.445Z,6.03
2019-03-27T14:54:43.215Z,8.37
2019-03-27T14:57:13.619Z,6.53
2019-03-27T14:59:59.111Z,6.90
2019-03-27T15:02:38.291Z,5.30
2019-03-27T15:05:08.389Z,5.53
2019-03-27T15:07:38.024Z,5.00
2019-03-27T15:10:09.112Z,4.13
2019-03-27T15:12:42.339Z,7.77
2019-03-27T15:15:13.415Z,6.23
2019-03-27T15:17:42.970Z,4.83
2019-03-27T15:20:12.941Z,5.13
2019-03-27T15:22:42.355Z,4.73
2019-03-27T15:25:12.115Z,5.50
2019-03-27T15:27:41.577Z,8.57
2019-03-27T15:30:12.886Z,3.97
2019-03-27T15:32:42.814Z,5.47
2019-03-27T15:35:12.298Z,6.53
2019-03-27T15:37:41.970Z,7.53
2019-03-27T15:40:12.652Z,8.60
2019-03-27T15:42:42.001Z,8.33
2019-03-27T15:45:14.151Z,4.73
2019-03-27T15:47:43.564Z,6.27
2019-03-27T15:50:13.360Z,6.30
2019-03-27T15:52:42.668Z,6.47
2019-03-27T15:55:13.139Z,6.10
2019-03-27T15:57:42.601Z,8.57
2019-03-27T16:00:12.477Z,5.63
2019-03-27T16:02:41.983Z,7.57
2019-03-27T16:05:11.771Z,6.92
2019-03-27T16:07:41.219Z,6.33
2019-03-27T16:10:10.812Z,8.03
2019-03-27T16:12:40.590Z,5.93
2019-03-27T16:15:10.573Z,5.43
2019-03-27T16:17:40.122Z,5.10
2019-03-27T16:20:10.211Z,6.05
2019-03-27T16:22:49.944Z,6.80
2019-03-27T16:25:13.581Z,7.57
2019-03-27T16:27:45.353Z,6.70
2019-03-27T16:30:17.360Z,5.00
2019-03-27T16:32:48.775Z,6.13
2019-03-27T16:35:18.089Z,5.93
2019-03-27T16:37:47.600Z,4.93
2019-03-27T16:40:35.363Z,5.57
2019-03-27T16:43:05.151Z,4.03
2019-03-27T16:45:34.484Z,6.63
2019-03-27T16:48:04.435Z,5.67
2019-03-27T16:50:33.754Z,5.33
2019-03-27T16:53:03.922Z,5.60
2019-03-27T16:55:33.539Z,6.60
2019-03-27T16:58:02.996Z,8.87
