createdAt,value
2024-02-19T00:00:27.571Z,99286.45
2024-02-19T00:03:34.816Z,99288.63
2024-02-19T00:06:23.872Z,99282.80
2024-02-19T00:09:10.456Z,99284.83
2024-02-19T00:11:57.340Z,99284.47
2024-02-19T00:14:44.365Z,99278.60
2024-02-19T00:17:31.258Z,99271.92
2024-02-19T00:20:17.990Z,99269.37
2024-02-19T00:23:05.007Z,99263.48
2024-02-19T00:25:54.301Z,99256.18
2024-02-19T00:28:41.223Z,99249.92
2024-02-19T00:31:30.196Z,99243.53
2024-02-19T00:34:17.412Z,99236.98
2024-02-19T00:37:06.812Z,99234.92
2024-02-19T00:39:54.385Z,99226.61
2024-02-19T00:42:41.478Z,99219.96
2024-02-19T00:45:28.505Z,99213.98
2024-02-19T00:48:15.303Z,99215.30
2024-02-19T00:51:04.662Z,99211.89
2024-02-19T00:53:51.366Z,99207.26
2024-02-19T00:56:38.685Z,99205.80
2024-02-19T00:59:26.637Z,99207.59
2024-02-19T01:02:13.580Z,99202.70
2024-02-19T01:05:01.181Z,99202.03
2024-02-19T01:07:47.812Z,99195.35
2024-02-19T01:10:34.687Z,99191.14
2024-02-19T01:13:21.697Z,99185.94
2024-02-19T01:16:11.799Z,99185.14
2024-02-19T01:18:58.830Z,99181.88
2024-02-19T01:21:45.726Z,99176.09
2024-02-19T01:24:32.817Z,99171.96
2024-02-19T01:27:19.992Z,99169.11
2024-02-19T01:30:08.004Z,99165.65
2024-02-19T01:32:54.682Z,99160.77
2024-02-19T01:35:41.648Z,99156.82
2024-02-19T01:38:28.465Z,99143.23
2024-02-19T01:41:15.948Z,99137.85
2024-02-19T01:44:04.346Z,99130.26
2024-02-19T01:46:51.883Z,99123.55
2024-02-19T01:49:39.850Z,99118.18
2024-02-19T01:52:26.842Z,99114.84
2024-02-19T01:55:13.896Z,99106.16
2024-02-19T01:58:00.660Z,99103.15
2024-02-19T02:00:49.165Z,99095.90
2024-02-19T02:03:37.325Z,99092.63
2024-02-19T02:06:25.428Z,99087.77
2024-02-19T02:09:12.039Z,99075.70
2024-02-19T02:11:58.923Z,99070.20
2024-02-19T02:14:46.073Z,99073.20
2024-02-19T02:17:32.821Z,99063.59
2024-02-19T02:20:19.875Z,99056.08
2024-02-19T02:23:06.772Z,99047.54
2024-02-19T02:25:54.536Z,99046.99
2024-02-19T02:28:41.441Z,99047.50
2024-02-19T02:31:28.432Z,99039.05
2024-02-19T02:34:15.466Z,99042.44
2024-02-19T02:37:04.092Z,99039.82
2024-02-19T02:39:52.711Z,99030.09
2024-02-19T02:42:39.894Z,99024.23
2024-02-19T02:45:26.764Z,99025.21
2024-02-19T02:48:13.835Z,99023.25
2024-02-19T02:51:01.545Z,99013.09
2024-02-19T02:53:48.773Z,99005.24
2024-02-19T02:56:35.943Z,99002.45
2024-02-19T02:59:22.704Z,98999.41
2024-02-19T03:02:09.662Z,99001.56
2024-02-19T03:04:56.465Z,98999.77
2024-02-19T03:07:43.668Z,98994.64
2024-02-19T03:10:30.945Z,98980.80
2024-02-19T03:13:17.774Z,98983.38
2024-02-19T03:16:06.849Z,98982.09
2024-02-19T03:18:55.228Z,98980.20
2024-02-19T03:21:42.472Z,98975.36
2024-02-19T03:24:29.186Z,98973.13
2024-02-19T03:27:16.365Z,98968.22
2024-02-19T03:30:03.750Z,98961.52
2024-02-19T03:32:50.354Z,98960.11
2024-02-19T03:35:37.257Z,98962.21
2024-02-19T03:38:25.827Z,98961.30
2024-02-19T03:41:15.410Z,98958.56
2024-02-19T03:44:02.053Z,98952.55
2024-02-19T03:46:48.813Z,98945.95
2024-02-19T03:49:36.075Z,98945.74
2024-02-19T03:52:22.815Z,98941.25
2024-02-19T03:55:10.084Z,98937.30
2024-02-19T03:57:56.800Z,98937.45
2024-02-19T04:00:43.496Z,98933.13
2024-02-19T04:03:30.264Z,98927.94
2024-02-19T04:06:17.462Z,98927.73
2024-02-19T04:09:07.061Z,98927.64
2024-02-19T04:11:53.617Z,98926.80
2024-02-19T04:14:41.935Z,98921.95
2024-02-19T04:17:28.885Z,98916.71
2024-02-19T04:20:15.876Z,98914.89
2024-02-19T04:23:02.868Z,98909.99
2024-02-19T04:25:49.936Z,98900.20
2024-02-19T04:28:37.100Z,98897.16
2024-02-19T04:31:24.232Z,98895.59
2024-02-19T04:34:11.401Z,98900.96
2024-02-19T04:36:58.288Z,98900.31
2024-02-19T04:39:44.919Z,98895.75
2024-02-19T04:42:32.311Z,98891.90
2024-02-19T04:45:18.983Z,98892.58
2024-02-19T04:48:07.068Z,98882.73
2024-02-19T04:50:53.921Z,98887.94
2024-02-19T04:53:40.975Z,98886.14
2024-02-19T04:56:27.872Z,98882.63
2024-02-19T04:59:14.736Z,98882.61
2024-02-19T05:02:01.933Z,98882.89
2024-02-19T05:04:49.469Z,98878.30
2024-02-19T05:07:36.551Z,98875.76
2024-02-19T05:10:24.060Z,98873.89
2024-02-19T05:13:11.112Z,98875.01
2024-02-19T05:15:58.118Z,98872.45
2024-02-19T05:18:45.222Z,98870.04
2024-02-19T05:21:32.570Z,98863.84
2024-02-19T05:24:19.572Z,98862.08
2024-02-19T05:27:06.425Z,98854.79
2024-02-19T05:29:53.210Z,98852.34
2024-02-19T05:32:40.432Z,98849.70
2024-02-19T05:35:27.416Z,98846.14
2024-02-19T05:38:14.482Z,98847.93
2024-02-19T05:41:01.708Z,98840.35
2024-02-19T05:43:48.238Z,98839.39
2024-02-19T05:46:35.230Z,98837.25
2024-02-19T05:49:22.380Z,98832.91
2024-02-19T05:52:09.457Z,98831.58
2024-02-19T05:54:59.781Z,98830.92
2024-02-19T05:57:46.813Z,98828.48
2024-02-19T06:00:33.928Z,98824.94
2024-02-19T06:03:22.622Z,98820.88
2024-02-19T06:06:09.350Z,98816.34
2024-02-19T06:08:56.706Z,98814.20
2024-02-19T06:11:47.220Z,98812.39
2024-02-19T06:14:34.064Z,98808.66
2024-02-19T06:17:20.702Z,98804.41
2024-02-19T06:20:07.938Z,98800.55
2024-02-19T06:22:55.251Z,98796.53
2024-02-19T06:25:44.582Z,98791.92
2024-02-19T06:28:31.401Z,98782.34
2024-02-19T06:31:18.417Z,98780.23
2024-02-19T06:34:05.597Z,98778.81
2024-02-19T06:36:52.696Z,98776.56
2024-02-19T06:39:41.523Z,98774.84
2024-02-19T06:42:28.281Z,98774.55
2024-02-19T06:45:15.247Z,98774.80
2024-02-19T06:48:04.851Z,98770.25
2024-02-19T06:50:52.900Z,98771.46
2024-02-19T06:53:39.860Z,98769.79
2024-02-19T06:56:26.417Z,98768.73
2024-02-19T06:59:13.590Z,98765.95
2024-02-19T07:02:02.129Z,98760.05
2024-02-19T07:04:51.214Z,98756.79
2024-02-19T07:07:39.140Z,98757.80
2024-02-19T07:10:26.910Z,98761.30
2024-02-19T07:13:14.195Z,98759.86
2024-02-19T07:16:01.273Z,98757.66
2024-02-19T07:18:49.220Z,98757.80
2024-02-19T07:21:36.302Z,98754.45
2024-02-19T07:24:23.016Z,98754.67
2024-02-19T07:27:09.823Z,98752.45
2024-02-19T07:29:56.585Z,98756.16
2024-02-19T07:32:44.193Z,98752.98
2024-02-19T07:35:31.555Z,98746.99
2024-02-19T07:38:18.099Z,98744.99
2024-02-19T07:41:05.116Z,98744.10
2024-02-19T07:43:52.391Z,98747.11
2024-02-19T07:46:39.616Z,98746.42
2024-02-19T07:49:33.154Z,98740.30
2024-02-19T07:52:44.611Z,98738.77
2024-02-19T07:55:33.429Z,98737.65
2024-02-19T07:58:22.002Z,98740.21
2024-02-19T08:01:14.317Z,98732.19
2024-02-19T08:04:03.578Z,98724.49
2024-02-19T08:06:57.564Z,98721.96
2024-02-19T08:09:47.241Z,98721.42
2024-02-19T08:12:38.229Z,98720.77
2024-02-19T08:15:27.179Z,98719.87
2024-02-19T08:18:18.459Z,98717.06
2024-02-19T08:21:05.472Z,98713.02
2024-02-19T08:23:52.301Z,98706.95
2024-02-19T08:26:40.042Z,98714.20
2024-02-19T08:29:27.820Z,98710.58
2024-02-19T08:32:14.819Z,98700.56
2024-02-19T08:35:04.500Z,98700.36
2024-02-19T08:37:51.314Z,98704.23
2024-02-19T08:40:38.020Z,98699.23
2024-02-19T08:43:25.515Z,98696.15
2024-02-19T08:46:15.345Z,98695.15
2024-02-19T08:49:04.971Z,98693.81
2024-02-19T08:51:51.953Z,98690.36
2024-02-19T08:54:39.711Z,98690.16
2024-02-19T08:57:28.171Z,98687.35
2024-02-19T09:00:15.444Z,98692.67
2024-02-19T09:03:03.158Z,98694.54
2024-02-19T09:05:50.068Z,98693.48
2024-02-19T09:08:37.117Z,98693.77
2024-02-19T09:11:24.134Z,98691.15
2024-02-19T09:14:11.324Z,98690.33
2024-02-19T09:16:58.159Z,98681.52
2024-02-19T09:19:46.298Z,98677.44
2024-02-19T09:22:34.916Z,98675.34
2024-02-19T09:25:21.681Z,98674.75
2024-02-19T09:28:09.727Z,98665.80
2024-02-19T09:30:56.588Z,98675.81
2024-02-19T09:33:43.849Z,98675.14
2024-02-19T09:36:30.889Z,98680.98
2024-02-19T09:39:17.604Z,98677.23
2024-02-19T09:42:05.016Z,98668.04
2024-02-19T09:44:51.991Z,98669.95
2024-02-19T09:47:40.098Z,98672.08
2024-02-19T09:50:28.829Z,98663.20
2024-02-19T09:53:23.936Z,98660.83
2024-02-19T09:56:14.847Z,98659.14
2024-02-19T09:59:01.760Z,98661.52
2024-02-19T10:01:49.041Z,98662.98
2024-02-19T10:04:36.631Z,98659.56
2024-02-19T10:07:23.650Z,98664.64
2024-02-19T10:10:11.482Z,98658.93
2024-02-19T10:12:58.945Z,98655.84
2024-02-19T10:15:46.072Z,98655.26
2024-02-19T10:18:32.908Z,98653.80
2024-02-19T10:21:20.027Z,98655.00
2024-02-19T10:24:07.147Z,98649.33
2024-02-19T10:26:54.049Z,98645.46
2024-02-19T10:29:41.268Z,98644.18
2024-02-19T10:32:28.402Z,98642.13
2024-02-19T10:35:17.200Z,98637.79
2024-02-19T10:38:04.296Z,98639.12
2024-02-19T10:40:51.235Z,98639.88
2024-02-19T10:43:37.746Z,98641.68
2024-02-19T10:46:25.665Z,98636.56
2024-02-19T10:49:14.960Z,98636.52
2024-02-19T10:52:05.937Z,98633.48
2024-02-19T10:55:05.300Z,98634.09
2024-02-19T10:57:58.297Z,98627.25
2024-02-19T11:00:45.533Z,98628.64
2024-02-19T11:03:44.588Z,98625.95
2024-02-19T11:06:34.256Z,98625.17
2024-02-19T11:09:28.920Z,98623.00
2024-02-19T11:12:37.150Z,98622.40
2024-02-19T11:15:24.914Z,98625.90
2024-02-19T11:18:17.699Z,98621.21
2024-02-19T11:21:06.465Z,98616.37
2024-02-19T11:23:53.716Z,98612.93
2024-02-19T11:26:43.745Z,98612.55
2024-02-19T11:29:37.040Z,98608.97
2024-02-19T11:32:30.840Z,98601.64
2024-02-19T11:35:17.824Z,98602.35
2024-02-19T11:38:05.517Z,98598.88
2024-02-19T11:40:52.671Z,98597.55
2024-02-19T11:43:41.577Z,98592.24
2024-02-19T11:46:31.510Z,98591.66
2024-02-19T11:49:20.936Z,98588.66
2024-02-19T11:52:12.330Z,98580.98
2024-02-19T11:55:00.079Z,98583.56
2024-02-19T12:01:02.243Z,98585.11
2024-02-19T12:03:49.215Z,98583.66
2024-02-19T12:06:40.684Z,98587.18
2024-02-19T12:09:27.689Z,98589.40
2024-02-19T12:12:18.806Z,98591.13
2024-02-19T12:15:11.478Z,98588.70
2024-02-19T12:17:58.559Z,98587.25
2024-02-19T12:20:50.973Z,98585.67
2024-02-19T12:23:42.076Z,98582.49
2024-02-19T12:26:28.784Z,98584.38
2024-02-19T12:29:15.646Z,98585.74
2024-02-19T12:32:02.946Z,98583.86
2024-02-19T12:34:49.738Z,98579.44
2024-02-19T12:37:36.538Z,98580.51
2024-02-19T12:40:26.396Z,98582.39
2024-02-19T12:43:13.640Z,98586.95
2024-02-19T12:46:01.822Z,98601.55
2024-02-19T12:48:48.781Z,98610.27
2024-02-19T12:51:37.218Z,98618.79
2024-02-19T12:54:25.145Z,98623.63
2024-02-19T12:57:14.446Z,98627.17
2024-02-19T13:00:08.419Z,98622.26
2024-02-19T13:02:55.433Z,98629.86
2024-02-19T13:05:42.385Z,98630.00
2024-02-19T13:08:29.389Z,98634.20
2024-02-19T13:11:18.199Z,98634.42
2024-02-19T13:14:05.540Z,98631.09
2024-02-19T13:17:06.364Z,98633.48
2024-02-19T13:19:59.325Z,98637.09
2024-02-19T13:22:46.352Z,98640.45
2024-02-19T13:25:33.302Z,98641.45
2024-02-19T13:28:20.428Z,98645.42
2024-02-19T13:31:07.435Z,98643.56
2024-02-19T13:33:54.516Z,98645.20
2024-02-19T13:36:41.420Z,98647.94
2024-02-19T13:39:29.044Z,98647.14
2024-02-19T13:42:15.849Z,98649.33
2024-02-19T13:45:02.674Z,98648.58
2024-02-19T13:47:49.612Z,98652.87
2024-02-19T13:50:36.567Z,98653.39
2024-02-19T13:53:28.260Z,98655.63
2024-02-19T13:56:15.119Z,98656.13
2024-02-19T13:59:06.813Z,98658.16
2024-02-19T14:01:54.113Z,98659.47
2024-02-19T14:04:41.331Z,98662.15
2024-02-19T14:07:28.880Z,98661.47
2024-02-19T14:10:16.018Z,98663.08
2024-02-19T14:13:04.171Z,98664.05
2024-02-19T14:15:51.165Z,98666.73
2024-02-19T14:18:38.246Z,98669.37
2024-02-19T14:21:29.754Z,98674.50
2024-02-19T14:24:17.874Z,98676.56
2024-02-19T14:27:05.731Z,98681.87
2024-02-19T14:29:53.993Z,98679.30
2024-02-19T14:32:41.822Z,98677.30
2024-02-19T14:35:29.056Z,98676.23
2024-02-19T14:38:16.554Z,98681.23
2024-02-19T14:41:03.506Z,98680.52
2024-02-19T14:43:50.489Z,98683.26
2024-02-19T14:46:40.766Z,98687.13
2024-02-19T14:49:32.376Z,98687.13
2024-02-19T14:52:19.310Z,98691.88
2024-02-19T14:55:15.256Z,98691.48
2024-02-19T14:58:02.381Z,98692.52
2024-02-19T15:00:50.550Z,98693.90
2024-02-19T15:03:37.432Z,98691.34
2024-02-19T15:06:24.465Z,98692.02
2024-02-19T15:09:12.918Z,98693.88
2024-02-19T15:11:59.689Z,98696.73
2024-02-19T15:14:46.869Z,98699.21
2024-02-19T15:17:35.130Z,98705.70
2024-02-19T15:20:23.197Z,98711.14
2024-02-19T15:23:10.559Z,98707.98
2024-02-19T15:25:59.403Z,98710.00
2024-02-19T15:28:49.819Z,98709.41
2024-02-19T15:31:40.187Z,98709.89
2024-02-19T15:34:29.349Z,98708.77
2024-02-19T15:37:16.769Z,98712.52
2024-02-19T15:40:04.181Z,98712.96
2024-02-19T15:42:51.231Z,98719.79
2024-02-19T15:45:55.639Z,98720.05
2024-02-19T15:48:42.256Z,98725.17
2024-02-19T15:51:30.903Z,98728.66
2024-02-19T15:54:20.477Z,98734.38
2024-02-19T15:57:06.919Z,98731.50
2024-02-19T15:59:53.802Z,98736.00
2024-02-19T16:02:43.781Z,98741.68
2024-02-19T16:05:30.701Z,98745.15
2024-02-19T16:08:32.742Z,98751.06
2024-02-19T16:11:19.723Z,98750.55
2024-02-19T16:14:06.718Z,98761.55
2024-02-19T16:16:54.082Z,98768.11
2024-02-19T16:19:41.068Z,98775.09
2024-02-19T16:22:28.561Z,98783.86
2024-02-19T16:25:16.542Z,98783.20
2024-02-19T16:28:03.613Z,98786.32
2024-02-19T16:30:53.129Z,98789.72
2024-02-19T16:33:42.766Z,98790.21
2024-02-19T16:36:30.389Z,98793.95
2024-02-19T16:39:19.289Z,98798.08
2024-02-19T16:42:06.511Z,98804.58
2024-02-19T16:44:54.363Z,98808.27
2024-02-19T16:47:41.473Z,98811.73
2024-02-19T16:50:30.032Z,98820.55
2024-02-19T16:53:16.931Z,98827.04
2024-02-19T16:56:04.410Z,98828.00
2024-02-19T16:58:51.896Z,98826.30
2024-02-19T17:01:40.392Z,98828.86
2024-02-19T17:04:27.567Z,98835.07
2024-02-19T17:07:17.410Z,98826.61
2024-02-19T17:10:07.962Z,98827.85
2024-02-19T17:12:55.464Z,98827.00
2024-02-19T17:15:43.255Z,98826.18
2024-02-19T17:18:30.358Z,98829.95
2024-02-19T17:21:17.415Z,98832.61
2024-02-19T17:24:05.355Z,98832.20
2024-02-19T17:30:12.512Z,98830.58
2024-02-19T17:32:59.445Z,98833.16
2024-02-19T17:35:46.952Z,98833.28
2024-02-19T17:38:35.888Z,98831.48
2024-02-19T17:41:23.165Z,98833.39
2024-02-19T17:44:11.164Z,98836.12
2024-02-19T17:46:58.429Z,98838.10
2024-02-19T17:49:46.009Z,98843.04
2024-02-19T17:52:32.855Z,98846.42
2024-02-19T17:55:20.063Z,98848.61
2024-02-19T17:58:07.073Z,98845.48
2024-02-19T18:00:54.047Z,98848.80
2024-02-19T18:03:41.014Z,98849.62
2024-02-19T18:06:27.755Z,98847.45
2024-02-19T18:09:14.608Z,98850.82
2024-02-19T18:12:01.601Z,98854.88
2024-02-19T18:14:48.695Z,98855.88
2024-02-19T18:17:36.090Z,98850.44
2024-02-19T18:20:23.157Z,98857.50
2024-02-19T18:23:11.652Z,98859.90
2024-02-19T18:25:58.737Z,98862.66
2024-02-19T18:28:46.123Z,98868.77
2024-02-19T18:31:33.304Z,98869.46
2024-02-19T18:34:20.265Z,98864.95
2024-02-19T18:37:08.511Z,98867.98
2024-02-19T18:39:55.601Z,98872.58
2024-02-19T18:42:44.983Z,98874.40
2024-02-19T18:45:31.553Z,98872.13
2024-02-19T18:48:19.263Z,98865.95
2024-02-19T18:51:07.020Z,98869.52
2024-02-19T18:53:55.720Z,98871.66
2024-02-19T18:56:43.593Z,98871.95
2024-02-19T18:59:32.031Z,98869.27
2024-02-19T19:02:19.322Z,98872.48
2024-02-19T19:05:06.716Z,98868.71
2024-02-19T19:07:54.505Z,98868.23
2024-02-19T19:10:41.819Z,98871.29
2024-02-19T19:13:29.505Z,98868.51
2024-02-19T19:16:17.140Z,98862.94
2024-02-19T19:19:06.377Z,98863.78
2024-02-19T19:21:53.321Z,98862.89
2024-02-19T19:24:43.367Z,98863.35
2024-02-19T19:27:30.497Z,98864.69
2024-02-19T19:30:17.518Z,98869.10
2024-02-19T19:33:04.894Z,98867.52
2024-02-19T19:35:53.578Z,98871.69
2024-02-19T19:38:40.840Z,98875.11
2024-02-19T19:41:27.766Z,98872.83
2024-02-19T19:44:18.514Z,98875.70
2024-02-19T19:47:06.264Z,98875.83
2024-02-19T19:49:57.384Z,98874.94
2024-02-19T19:52:47.863Z,98876.94
2024-02-19T19:55:35.654Z,98878.80
2024-02-19T19:58:31.782Z,98884.67
2024-02-19T20:01:23.385Z,98887.06
2024-02-19T20:04:10.752Z,98887.89
2024-02-19T20:06:59.169Z,98888.06
2024-02-19T20:09:47.825Z,98891.52
2024-02-19T20:12:35.195Z,98895.80
2024-02-19T20:15:22.195Z,98899.23
2024-02-19T20:18:10.287Z,98907.07
2024-02-19T20:20:57.642Z,98908.61
2024-02-19T20:23:46.258Z,98919.48
2024-02-19T20:26:33.825Z,98919.62
2024-02-19T20:29:21.224Z,98919.98
2024-02-19T20:32:09.890Z,98925.08
2024-02-19T20:34:56.878Z,98925.88
2024-02-19T20:37:44.975Z,98924.54
2024-02-19T20:40:32.300Z,98932.20
2024-02-19T20:43:22.607Z,98929.83
2024-02-19T20:46:11.969Z,98939.67
2024-02-19T20:49:00.240Z,98935.30
2024-02-19T20:51:48.229Z,98929.53
2024-02-19T20:54:38.324Z,98933.06
2024-02-19T20:57:26.279Z,98939.98
2024-02-19T21:00:14.713Z,98937.67
2024-02-19T21:03:01.591Z,98931.85
2024-02-19T21:05:48.847Z,98928.67
2024-02-19T21:08:37.292Z,98928.50
2024-02-19T21:11:24.616Z,98929.83
2024-02-19T21:14:12.187Z,98925.72
2024-02-19T21:16:59.832Z,98926.59
2024-02-19T21:20:03.945Z,98927.60
2024-02-19T21:22:59.310Z,98929.20
2024-02-19T21:25:49.724Z,98928.03
2024-02-19T21:28:36.682Z,98922.39
2024-02-19T21:31:23.949Z,98919.73
2024-02-19T21:34:17.003Z,98923.65
2024-02-19T21:37:05.493Z,98924.42
2024-02-19T21:39:53.849Z,98928.83
2024-02-19T21:42:41.860Z,98925.23
2024-02-19T21:45:28.531Z,98926.77
2024-02-19T21:48:15.567Z,98924.11
2024-02-19T21:51:05.213Z,98924.02
2024-02-19T21:53:52.095Z,98920.30
2024-02-19T21:56:42.069Z,98922.02
2024-02-19T21:59:29.177Z,98919.36
2024-02-19T22:02:16.660Z,98921.86
2024-02-19T22:05:18.283Z,98922.53
2024-02-19T22:08:05.791Z,98919.88
2024-02-19T22:10:55.269Z,98922.82
2024-02-19T22:13:42.478Z,98916.29
2024-02-19T22:16:29.059Z,98914.98
2024-02-19T22:19:15.905Z,98919.45
2024-02-19T22:22:03.828Z,98916.12
2024-02-19T22:24:51.235Z,98916.73
2024-02-19T22:27:38.236Z,98914.95
2024-02-19T22:30:25.391Z,98918.19
2024-02-19T22:33:12.676Z,98918.69
2024-02-19T22:35:59.670Z,98919.80
2024-02-19T22:38:47.076Z,98918.95
2024-02-19T22:41:34.152Z,98919.16
2024-02-19T22:44:22.562Z,98915.70
2024-02-19T22:47:09.758Z,98916.70
2024-02-19T22:49:57.067Z,98917.11
2024-02-19T22:52:44.854Z,98921.16
2024-02-19T22:55:33.543Z,98918.64
2024-02-19T22:58:31.221Z,98922.52
2024-02-19T23:01:23.011Z,98922.86
2024-02-19T23:04:10.403Z,98925.45
2024-02-19T23:06:59.233Z,98930.30
2024-02-19T23:09:46.419Z,98931.58
2024-02-19T23:12:34.005Z,98935.06
2024-02-19T23:15:22.790Z,98941.17
2024-02-19T23:18:10.098Z,98940.75
2024-02-19T23:20:57.133Z,98939.55
2024-02-19T23:23:44.415Z,98936.12
2024-02-19T23:26:31.598Z,98934.27
2024-02-19T23:29:37.679Z,98932.41
2024-02-19T23:32:24.851Z,98930.79
2024-02-19T23:35:11.775Z,98928.39
2024-02-19T23:37:58.512Z,98929.78
2024-02-19T23:40:48.506Z,98929.52
2024-02-19T23:43:43.867Z,98928.36
2024-02-19T23:46:31.889Z,98927.98
2024-02-19T23:49:19.010Z,98922.36
2024-02-19T23:52:06.244Z,98920.77
2024-02-19T23:54:53.100Z,98918.05
2024-02-19T23:57:39.989Z,98916.50
