createdAt,value
2019-05-29T00:02:12.091Z,2.30
2019-05-29T00:04:41.866Z,2.47
2019-05-29T00:07:12.210Z,2.27
2019-05-29T00:09:42.198Z,2.42
2019-05-29T00:12:17.202Z,2.50
2019-05-29T00:14:43.134Z,1.77
2019-05-29T00:17:12.858Z,1.77
2019-05-29T00:19:42.572Z,1.32
2019-05-29T00:22:12.401Z,1.50
2019-05-29T00:24:42.144Z,1.15
2019-05-29T00:27:12.891Z,1.37
2019-05-29T00:29:43.048Z,1.47
2019-05-29T00:32:13.490Z,1.40
2019-05-29T00:34:43.343Z,1.60
2019-05-29T00:37:12.976Z,1.52
2019-05-29T00:39:42.914Z,1.52
2019-05-29T00:42:14.096Z,1.80
2019-05-29T00:44:44.168Z,2.10
2019-05-29T00:47:13.945Z,1.87
2019-05-29T00:49:43.504Z,1.82
2019-05-29T00:52:14.203Z,2.20
2019-05-29T00:54:44.367Z,2.12
2019-05-29T00:57:15.326Z,2.20
2019-05-29T00:59:45.031Z,2.87
2019-05-29T01:02:15.865Z,2.70
2019-05-29T01:04:45.765Z,2.30
2019-05-29T01:07:16.286Z,2.55
2019-05-29T01:09:46.152Z,2.50
2019-05-29T01:12:16.987Z,2.17
2019-05-29T01:14:50.043Z,2.55
2019-05-29T01:17:18.243Z,3.62
2019-05-29T01:19:47.893Z,3.80
2019-05-29T01:22:18.700Z,3.72
2019-05-29T01:24:48.756Z,3.45
2019-05-29T01:27:18.823Z,3.83
2019-05-29T01:29:48.600Z,3.67
2019-05-29T01:32:19.541Z,3.72
2019-05-29T01:34:49.185Z,3.80
2019-05-29T01:37:20.335Z,4.22
2019-05-29T01:39:50.023Z,4.58
2019-05-29T01:42:19.674Z,4.62
2019-05-29T01:45:03.831Z,5.67
2019-05-29T01:47:21.553Z,5.67
2019-05-29T01:49:51.434Z,5.37
2019-05-29T01:52:21.891Z,6.22
2019-05-29T01:54:51.700Z,6.62
2019-05-29T01:57:21.801Z,7.12
2019-05-29T01:59:51.512Z,7.15
2019-05-29T02:02:21.975Z,7.55
2019-05-29T02:04:51.809Z,6.10
2019-05-29T02:07:22.460Z,7.45
2019-05-29T02:09:52.226Z,8.38
2019-05-29T02:12:22.295Z,8.15
2019-05-29T02:14:52.254Z,8.20
2019-05-29T02:17:21.933Z,9.45
2019-05-29T02:19:52.114Z,9.15
2019-05-29T02:22:23.000Z,9.60
2019-05-29T02:24:52.741Z,10.53
2019-05-29T02:27:23.421Z,8.48
2019-05-29T02:29:53.254Z,8.90
2019-05-29T02:32:23.586Z,9.65
2019-05-29T02:34:53.360Z,10.50
2019-05-29T02:37:24.427Z,9.90
2019-05-29T02:39:54.280Z,11.38
2019-05-29T02:42:25.138Z,9.80
2019-05-29T02:44:55.019Z,8.78
2019-05-29T02:47:26.072Z,9.45
2019-05-29T02:49:56.326Z,10.15
2019-05-29T02:52:26.373Z,10.38
2019-05-29T02:54:56.259Z,11.20
2019-05-29T02:57:26.883Z,8.88
2019-05-29T02:59:56.892Z,9.53
2019-05-29T03:02:27.910Z,9.58
2019-05-29T03:04:57.922Z,9.85
2019-05-29T03:07:28.557Z,10.75
2019-05-29T03:09:58.861Z,11.88
2019-05-29T03:12:29.459Z,10.48
2019-05-29T03:14:59.741Z,9.65
2019-05-29T03:17:29.826Z,9.75
2019-05-29T03:19:59.901Z,9.58
2019-05-29T03:22:31.419Z,8.73
2019-05-29T03:25:01.523Z,8.55
2019-05-29T03:27:31.979Z,8.33
2019-05-29T03:30:01.843Z,9.28
2019-05-29T03:32:41.308Z,7.37
2019-05-29T03:35:02.965Z,7.85
2019-05-29T03:37:34.291Z,8.65
2019-05-29T03:40:07.243Z,7.78
2019-05-29T03:42:38.724Z,7.70
2019-05-29T03:45:08.964Z,7.65
2019-05-29T03:47:38.827Z,6.90
2019-05-29T03:50:09.181Z,7.95
2019-05-29T03:52:39.191Z,8.08
2019-05-29T03:55:09.699Z,6.20
2019-05-29T03:57:39.367Z,8.20
2019-05-29T04:00:09.542Z,6.97
2019-05-29T04:02:39.392Z,7.92
2019-05-29T04:05:09.671Z,7.30
2019-05-29T04:07:39.395Z,7.10
2019-05-29T04:10:10.567Z,5.92
2019-05-29T04:12:40.567Z,5.78
2019-05-29T04:15:10.695Z,6.35
2019-05-29T04:17:41.843Z,5.78
2019-05-29T04:20:11.756Z,6.95
2019-05-29T04:22:47.704Z,6.90
2019-05-29T04:25:17.451Z,6.28
2019-05-29T04:27:51.137Z,6.55
2019-05-29T04:30:21.104Z,8.35
2019-05-29T04:32:50.709Z,8.00
2019-05-29T04:35:22.790Z,7.62
2019-05-29T04:37:52.369Z,7.53
2019-05-29T04:40:22.403Z,7.17
2019-05-29T04:42:51.941Z,8.25
2019-05-29T04:45:21.678Z,6.75
2019-05-29T04:47:51.295Z,7.53
2019-05-29T04:50:21.193Z,7.20
2019-05-29T04:52:50.910Z,8.58
2019-05-29T04:55:20.700Z,8.03
2019-05-29T04:57:51.060Z,7.70
2019-05-29T05:00:21.023Z,9.10
2019-05-29T05:02:50.828Z,9.75
2019-05-29T05:05:20.466Z,9.83
2019-05-29T05:07:50.204Z,10.05
2019-05-29T05:10:40.846Z,9.50
2019-05-29T05:13:10.910Z,9.30
2019-05-29T05:15:40.629Z,10.72
2019-05-29T05:18:10.498Z,8.53
2019-05-29T05:20:40.480Z,9.80
2019-05-29T05:23:10.336Z,9.65
2019-05-29T05:25:41.009Z,8.30
2019-05-29T05:28:10.891Z,8.15
2019-05-29T05:30:40.931Z,7.35
2019-05-29T05:33:10.924Z,7.70
2019-05-29T05:35:41.071Z,7.22
2019-05-29T05:38:10.938Z,7.12
2019-05-29T05:40:43.096Z,7.47
2019-05-29T05:43:23.602Z,6.53
2019-05-29T05:45:44.342Z,7.00
2019-05-29T05:48:14.088Z,7.40
2019-05-29T05:50:43.798Z,6.22
2019-05-29T05:53:13.489Z,6.05
2019-05-29T05:55:43.346Z,5.62
2019-05-29T05:58:13.141Z,6.70
2019-05-29T06:00:43.418Z,6.47
2019-05-29T06:03:13.117Z,7.33
2019-05-29T06:05:43.089Z,6.25
2019-05-29T06:08:12.754Z,5.92
2019-05-29T06:10:42.576Z,6.20
2019-05-29T06:13:12.201Z,5.12
2019-05-29T06:15:42.942Z,6.60
2019-05-29T06:18:21.294Z,6.05
2019-05-29T06:20:44.099Z,5.80
2019-05-29T06:23:13.918Z,6.00
2019-05-29T06:25:43.924Z,6.28
2019-05-29T06:28:13.733Z,6.50
2019-05-29T06:30:45.112Z,5.58
2019-05-29T06:33:17.472Z,5.70
2019-05-29T06:35:50.327Z,5.67
2019-05-29T06:38:20.061Z,5.92
2019-05-29T06:40:49.813Z,6.40
2019-05-29T06:43:23.051Z,4.90
2019-05-29T06:45:53.059Z,4.55
2019-05-29T06:48:58.044Z,4.58
2019-05-29T06:51:04.697Z,5.90
2019-05-29T06:53:37.752Z,4.95
2019-05-29T06:56:09.405Z,5.22
2019-05-29T06:58:40.063Z,5.15
2019-05-29T07:01:09.828Z,5.42
2019-05-29T07:03:39.712Z,5.10
2019-05-29T07:06:10.087Z,6.30
2019-05-29T07:08:45.001Z,4.83
2019-05-29T07:11:11.573Z,4.70
2019-05-29T07:13:47.114Z,5.40
2019-05-29T07:16:17.007Z,5.15
2019-05-29T07:19:22.665Z,5.50
2019-05-29T07:21:19.102Z,4.28
2019-05-29T07:23:51.168Z,5.20
2019-05-29T07:26:20.893Z,4.60
2019-05-29T07:29:06.380Z,4.85
2019-05-29T07:31:27.114Z,5.53
2019-05-29T07:33:56.947Z,4.40
2019-05-29T07:36:26.868Z,4.62
2019-05-29T07:39:03.403Z,4.70
2019-05-29T07:41:28.711Z,4.97
2019-05-29T07:43:58.497Z,4.53
2019-05-29T07:46:29.082Z,5.12
2019-05-29T07:48:58.768Z,4.47
2019-05-29T07:51:28.404Z,4.28
2019-05-29T07:53:58.087Z,3.98
2019-05-29T07:56:27.733Z,3.85
2019-05-29T07:59:03.302Z,3.10
2019-05-29T08:01:30.574Z,3.25
2019-05-29T08:04:00.147Z,4.05
2019-05-29T08:06:29.764Z,4.28
2019-05-29T08:08:59.442Z,4.03
2019-05-29T08:11:29.004Z,4.08
2019-05-29T08:13:58.559Z,3.60
2019-05-29T08:16:28.144Z,4.25
2019-05-29T08:18:57.698Z,4.00
2019-05-29T08:21:27.333Z,3.98
2019-05-29T08:23:56.942Z,3.10
2019-05-29T08:26:26.580Z,3.60
2019-05-29T08:28:56.280Z,4.55
2019-05-29T08:31:25.968Z,3.55
2019-05-29T08:33:55.668Z,3.67
2019-05-29T08:36:25.357Z,3.12
2019-05-29T08:38:55.003Z,3.20
2019-05-29T08:41:24.683Z,3.30
2019-05-29T08:43:54.375Z,3.20
2019-05-29T08:46:24.100Z,3.42
2019-05-29T08:48:53.792Z,3.50
2019-05-29T08:51:23.572Z,2.92
2019-05-29T08:53:54.742Z,3.10
2019-05-29T08:56:24.529Z,3.47
2019-05-29T08:58:54.095Z,3.15
2019-05-29T09:01:23.781Z,3.60
2019-05-29T09:03:53.637Z,3.37
2019-05-29T09:06:23.502Z,3.02
2019-05-29T09:08:54.983Z,2.83
2019-05-29T09:11:24.669Z,2.70
2019-05-29T09:13:54.342Z,2.70
2019-05-29T09:16:24.041Z,2.70
2019-05-29T09:18:53.641Z,2.75
2019-05-29T09:21:26.517Z,2.85
2019-05-29T09:23:58.510Z,2.98
2019-05-29T09:26:26.304Z,3.22
2019-05-29T09:28:55.911Z,3.42
2019-05-29T09:31:25.587Z,3.08
2019-05-29T09:33:55.188Z,3.37
2019-05-29T09:36:24.810Z,2.42
2019-05-29T09:38:54.666Z,2.70
2019-05-29T09:41:25.611Z,2.85
2019-05-29T09:43:59.714Z,3.08
2019-05-29T09:46:26.891Z,2.83
2019-05-29T09:48:56.466Z,2.50
2019-05-29T09:51:26.881Z,2.47
2019-05-29T09:53:58.241Z,2.50
2019-05-29T09:56:27.822Z,2.50
2019-05-29T09:58:58.470Z,2.90
2019-05-29T10:01:29.121Z,3.02
2019-05-29T10:04:00.007Z,2.92
2019-05-29T10:06:30.033Z,2.42
2019-05-29T10:09:00.068Z,2.77
2019-05-29T10:11:29.821Z,2.42
2019-05-29T10:14:00.558Z,2.60
2019-05-29T10:16:30.383Z,2.27
2019-05-29T10:19:01.476Z,2.33
2019-05-29T10:21:40.311Z,2.75
2019-05-29T10:24:04.141Z,2.30
2019-05-29T10:26:33.981Z,2.22
2019-05-29T10:29:08.678Z,2.37
2019-05-29T10:31:35.065Z,2.42
2019-05-29T10:34:04.743Z,2.47
2019-05-29T10:36:34.447Z,2.35
2019-05-29T10:39:05.326Z,3.00
2019-05-29T10:41:34.959Z,2.42
2019-05-29T10:44:04.851Z,2.20
2019-05-29T10:46:34.473Z,1.95
2019-05-29T10:49:04.928Z,2.12
2019-05-29T10:51:34.687Z,2.27
2019-05-29T10:54:04.476Z,2.22
2019-05-29T10:56:34.163Z,2.12
2019-05-29T10:59:03.815Z,1.90
2019-05-29T11:01:33.506Z,2.27
2019-05-29T11:04:03.441Z,2.22
2019-05-29T11:06:33.156Z,1.95
2019-05-29T11:09:02.880Z,1.82
2019-05-29T11:11:32.496Z,1.67
2019-05-29T11:14:02.109Z,1.85
2019-05-29T11:16:31.909Z,1.50
2019-05-29T11:19:01.540Z,1.67
2019-05-29T11:21:31.204Z,1.50
2019-05-29T11:24:01.012Z,2.02
2019-05-29T11:26:30.656Z,1.87
2019-05-29T11:29:00.264Z,1.85
2019-05-29T11:31:29.961Z,2.00
2019-05-29T11:33:59.672Z,1.72
2019-05-29T11:36:29.322Z,2.10
2019-05-29T11:39:03.226Z,1.70
2019-05-29T11:41:30.515Z,1.45
2019-05-29T11:44:00.083Z,1.92
2019-05-29T11:46:29.691Z,2.02
2019-05-29T11:48:59.515Z,1.85
2019-05-29T11:51:29.275Z,1.65
2019-05-29T11:53:59.572Z,1.22
2019-05-29T11:56:29.501Z,1.70
2019-05-29T11:58:59.454Z,1.70
2019-05-29T12:01:29.152Z,1.72
2019-05-29T12:04:18.082Z,1.42
2019-05-29T12:06:30.416Z,1.72
2019-05-29T12:09:00.157Z,1.50
2019-05-29T12:11:30.104Z,1.50
2019-05-29T12:14:00.673Z,1.57
2019-05-29T12:16:31.629Z,1.42
2019-05-29T12:19:01.975Z,1.40
2019-05-29T12:21:31.806Z,1.60
2019-05-29T12:24:02.333Z,1.40
2019-05-29T12:26:32.106Z,1.00
2019-05-29T12:29:10.763Z,1.52
2019-05-29T12:31:33.153Z,1.32
2019-05-29T12:34:13.142Z,1.75
2019-05-29T12:36:34.176Z,1.12
2019-05-29T12:39:04.480Z,1.57
2019-05-29T12:41:34.195Z,1.72
2019-05-29T12:44:03.935Z,1.67
2019-05-29T12:46:33.719Z,1.52
2019-05-29T12:49:03.731Z,1.52
2019-05-29T12:51:33.689Z,1.50
2019-05-29T12:54:05.207Z,2.00
2019-05-29T12:56:34.976Z,1.47
2019-05-29T12:59:05.312Z,2.20
2019-05-29T13:01:34.934Z,1.55
2019-05-29T13:04:04.906Z,1.55
2019-05-29T13:06:34.628Z,1.45
2019-05-29T13:09:05.941Z,1.50
2019-05-29T13:11:35.641Z,1.65
2019-05-29T13:14:06.022Z,1.80
2019-05-29T13:16:35.639Z,1.65
2019-05-29T13:19:05.538Z,1.20
2019-05-29T13:21:35.216Z,1.60
2019-05-29T13:24:09.842Z,1.37
2019-05-29T13:26:36.521Z,1.50
2019-05-29T13:29:06.459Z,1.20
2019-05-29T13:31:36.162Z,1.80
2019-05-29T13:34:07.156Z,1.17
2019-05-29T13:36:37.183Z,1.62
2019-05-29T13:39:09.732Z,1.70
2019-05-29T13:41:39.362Z,1.50
2019-05-29T13:44:08.927Z,1.27
2019-05-29T13:46:38.548Z,1.80
2019-05-29T13:49:08.165Z,1.22
2019-05-29T13:51:37.811Z,1.42
2019-05-29T13:54:13.490Z,1.40
2019-05-29T13:56:38.783Z,1.30
2019-05-29T13:59:08.567Z,1.32
2019-05-29T14:01:38.367Z,1.40
2019-05-29T14:04:08.622Z,1.25
2019-05-29T14:06:38.417Z,1.52
2019-05-29T14:09:10.088Z,1.70
2019-05-29T14:11:40.047Z,1.60
2019-05-29T14:14:11.833Z,1.17
2019-05-29T14:16:41.321Z,1.50
2019-05-29T14:19:11.352Z,1.30
2019-05-29T14:21:41.299Z,1.30
2019-05-29T14:24:26.743Z,1.42
2019-05-29T14:26:42.549Z,1.22
2019-05-29T14:29:12.187Z,1.20
2019-05-29T14:31:41.852Z,1.30
2019-05-29T14:34:11.475Z,1.10
2019-05-29T14:36:41.311Z,1.65
2019-05-29T14:39:12.059Z,1.30
2019-05-29T14:41:42.009Z,1.30
2019-05-29T14:44:12.094Z,1.40
2019-05-29T14:46:42.028Z,1.20
2019-05-29T14:49:13.391Z,1.50
2019-05-29T14:51:43.391Z,1.35
2019-05-29T14:54:13.249Z,1.20
2019-05-29T14:56:43.867Z,1.22
2019-05-29T14:59:13.851Z,1.40
2019-05-29T15:01:43.727Z,1.62
2019-05-29T15:04:14.706Z,1.42
2019-05-29T15:06:44.630Z,1.40
2019-05-29T15:09:15.295Z,1.60
2019-05-29T15:11:45.274Z,1.60
2019-05-29T15:14:14.993Z,1.30
2019-05-29T15:16:45.088Z,1.22
2019-05-29T15:19:15.269Z,1.70
2019-05-29T15:21:45.062Z,1.42
2019-05-29T15:24:15.877Z,1.52
2019-05-29T15:26:45.953Z,1.37
2019-05-29T15:29:17.599Z,1.22
2019-05-29T15:31:47.339Z,1.42
2019-05-29T15:34:17.047Z,2.00
2019-05-29T15:36:46.761Z,1.25
2019-05-29T15:39:16.854Z,1.30
2019-05-29T15:41:46.751Z,1.47
2019-05-29T15:44:17.246Z,1.25
2019-05-29T15:46:47.198Z,1.60
2019-05-29T15:49:17.390Z,1.10
2019-05-29T15:51:47.165Z,1.80
2019-05-29T15:54:17.573Z,1.67
2019-05-29T15:56:47.696Z,1.17
2019-05-29T15:59:19.150Z,1.22
2019-05-29T16:01:49.377Z,1.20
2019-05-29T16:04:19.150Z,1.37
2019-05-29T16:06:48.968Z,1.40
2019-05-29T16:09:18.876Z,1.25
2019-05-29T16:11:48.494Z,1.15
2019-05-29T16:14:19.179Z,1.35
2019-05-29T16:16:49.230Z,1.30
2019-05-29T16:19:18.819Z,1.75
2019-05-29T16:21:48.460Z,1.40
2019-05-29T16:24:18.997Z,1.55
2019-05-29T16:26:48.868Z,1.30
2019-05-29T16:29:19.752Z,1.55
2019-05-29T16:31:49.664Z,1.30
2019-05-29T16:34:20.427Z,1.30
2019-05-29T16:36:50.805Z,1.52
2019-05-29T16:39:21.396Z,1.32
2019-05-29T16:41:51.944Z,1.57
2019-05-29T16:44:27.302Z,1.45
2019-05-29T16:46:54.096Z,1.60
2019-05-29T16:49:23.822Z,1.20
2019-05-29T16:51:53.600Z,1.47
2019-05-29T16:54:23.365Z,1.50
2019-05-29T16:56:53.143Z,1.50
2019-05-29T16:59:24.922Z,1.40
2019-05-29T17:01:55.627Z,1.72
2019-05-29T17:04:25.422Z,1.32
2019-05-29T17:06:55.512Z,1.22
2019-05-29T17:09:25.327Z,1.40
2019-05-29T17:11:56.086Z,1.62
2019-05-29T17:14:28.798Z,1.70
2019-05-29T17:16:59.682Z,1.72
2019-05-29T17:19:29.509Z,1.45
2019-05-29T17:21:59.398Z,1.35
2019-05-29T17:24:29.183Z,1.60
2019-05-29T17:26:58.881Z,1.45
2019-05-29T17:29:28.928Z,1.40
2019-05-29T17:31:58.568Z,1.72
2019-05-29T17:34:28.278Z,1.50
2019-05-29T17:36:57.979Z,1.60
2019-05-29T17:39:29.704Z,1.75
2019-05-29T17:42:01.807Z,1.62
2019-05-29T17:44:32.574Z,1.72
2019-05-29T17:47:05.336Z,1.50
2019-05-29T17:49:35.741Z,1.55
2019-05-29T17:52:08.775Z,1.45
2019-05-29T17:54:41.088Z,1.45
2019-05-29T17:57:11.895Z,1.50
2019-05-29T17:59:42.936Z,1.70
2019-05-29T18:02:13.650Z,1.45
2019-05-29T18:04:44.126Z,1.70
2019-05-29T18:07:16.257Z,1.60
2019-05-29T18:09:46.538Z,1.40
2019-05-29T18:12:17.140Z,1.40
2019-05-29T18:14:47.519Z,1.98
2019-05-29T18:17:17.510Z,1.87
2019-05-29T18:19:47.341Z,1.80
2019-05-29T18:22:17.548Z,1.80
2019-05-29T18:24:47.526Z,1.55
2019-05-29T18:27:17.955Z,1.85
2019-05-29T18:29:49.117Z,1.90
2019-05-29T18:32:20.340Z,2.10
2019-05-29T18:34:55.356Z,2.00
2019-05-29T18:37:24.397Z,1.72
2019-05-29T18:39:54.715Z,1.80
2019-05-29T18:42:25.597Z,1.95
2019-05-29T18:44:56.327Z,1.95
2019-05-29T18:47:27.701Z,2.00
2019-05-29T18:49:57.662Z,2.05
2019-05-29T18:52:28.106Z,2.00
2019-05-29T18:54:58.114Z,1.77
2019-05-29T18:57:29.064Z,1.82
2019-05-29T18:59:59.138Z,1.87
2019-05-29T19:02:29.551Z,1.87
2019-05-29T19:04:59.880Z,1.87
2019-05-29T19:07:29.851Z,1.75
2019-05-29T19:09:59.803Z,1.82
2019-05-29T19:12:30.057Z,1.77
2019-05-29T19:15:00.230Z,1.65
2019-05-29T19:17:30.392Z,1.95
2019-05-29T19:20:00.510Z,1.80
2019-05-29T19:22:30.658Z,1.70
2019-05-29T19:25:01.569Z,2.12
2019-05-29T19:27:40.230Z,2.30
2019-05-29T19:30:04.062Z,1.82
2019-05-29T19:32:34.059Z,1.60
2019-05-29T19:35:04.973Z,1.92
2019-05-29T19:37:34.995Z,1.85
2019-05-29T19:40:07.243Z,1.67
2019-05-29T19:42:37.198Z,2.02
2019-05-29T19:45:09.820Z,1.82
2019-05-29T19:47:40.078Z,1.77
2019-05-29T19:50:11.825Z,1.80
2019-05-29T19:52:41.878Z,1.85
2019-05-29T19:55:12.331Z,1.50
2019-05-29T19:57:54.604Z,2.15
2019-05-29T20:00:14.988Z,2.17
2019-05-29T20:02:45.040Z,1.92
2019-05-29T20:05:15.884Z,1.87
2019-05-29T20:07:45.826Z,1.90
2019-05-29T20:10:17.797Z,2.00
2019-05-29T20:12:47.740Z,1.77
2019-05-29T20:15:17.697Z,1.60
2019-05-29T20:17:47.950Z,2.15
2019-05-29T20:20:18.138Z,1.57
2019-05-29T20:22:48.176Z,2.15
2019-05-29T20:25:18.219Z,2.10
2019-05-29T20:27:49.382Z,2.10
2019-05-29T20:30:22.721Z,1.95
2019-05-29T20:32:53.838Z,2.60
2019-05-29T20:35:26.735Z,2.20
2019-05-29T20:37:56.622Z,1.98
2019-05-29T20:40:26.591Z,1.90
2019-05-29T20:42:57.427Z,1.82
2019-05-29T20:45:28.117Z,2.12
2019-05-29T20:47:57.990Z,2.25
2019-05-29T20:50:27.872Z,2.27
2019-05-29T20:52:57.584Z,2.42
2019-05-29T20:55:27.227Z,2.10
2019-05-29T20:57:56.998Z,2.17
2019-05-29T21:00:26.868Z,2.35
2019-05-29T21:02:56.619Z,2.67
2019-05-29T21:05:26.285Z,2.10
2019-05-29T21:07:55.872Z,2.30
2019-05-29T21:10:25.716Z,2.65
2019-05-29T21:12:55.545Z,2.35
2019-05-29T21:15:25.338Z,2.15
2019-05-29T21:17:55.130Z,2.47
2019-05-29T21:20:24.732Z,2.42
2019-05-29T21:22:54.289Z,2.75
2019-05-29T21:25:24.014Z,2.45
2019-05-29T21:27:53.755Z,2.65
2019-05-29T21:30:26.729Z,2.40
2019-05-29T21:32:56.405Z,2.55
2019-05-29T21:35:26.170Z,2.60
2019-05-29T21:37:55.879Z,3.05
2019-05-29T21:40:25.586Z,2.77
2019-05-29T21:42:55.268Z,2.77
2019-05-29T21:45:24.949Z,2.70
2019-05-29T21:47:54.667Z,3.10
2019-05-29T21:50:24.788Z,2.90
2019-05-29T21:52:54.488Z,2.98
2019-05-29T21:55:24.212Z,2.80
2019-05-29T21:57:54.062Z,3.02
2019-05-29T22:00:27.573Z,3.17
2019-05-29T22:02:57.397Z,3.55
2019-05-29T22:05:27.497Z,3.42
2019-05-29T22:07:58.138Z,3.22
2019-05-29T22:10:28.157Z,3.40
2019-05-29T22:12:58.578Z,3.37
2019-05-29T22:15:28.375Z,3.08
2019-05-29T22:17:59.187Z,3.33
2019-05-29T22:20:29.255Z,3.33
2019-05-29T22:22:59.537Z,3.33
2019-05-29T22:25:29.356Z,3.80
2019-05-29T22:27:59.550Z,3.25
2019-05-29T22:30:29.375Z,3.47
2019-05-29T22:32:59.611Z,3.58
2019-05-29T22:35:29.512Z,3.52
2019-05-29T22:38:00.052Z,3.92
2019-05-29T22:40:29.921Z,4.10
2019-05-29T22:42:59.914Z,3.90
2019-05-29T22:45:29.768Z,3.30
2019-05-29T22:47:59.907Z,3.75
2019-05-29T22:50:29.604Z,3.30
2019-05-29T22:52:59.949Z,3.42
2019-05-29T22:55:29.852Z,3.60
2019-05-29T22:58:00.053Z,3.75
2019-05-29T23:00:29.822Z,3.90
2019-05-29T23:03:00.199Z,3.77
2019-05-29T23:05:30.026Z,3.30
2019-05-29T23:08:00.370Z,3.60
2019-05-29T23:10:30.248Z,3.20
2019-05-29T23:13:02.526Z,3.60
2019-05-29T23:15:31.363Z,3.27
2019-05-29T23:18:01.020Z,3.50
2019-05-29T23:20:30.967Z,3.27
2019-05-29T23:23:00.864Z,3.33
2019-05-29T23:25:30.657Z,3.02
2019-05-29T23:28:01.082Z,3.52
2019-05-29T23:30:31.010Z,3.17
2019-05-29T23:33:01.149Z,3.70
2019-05-29T23:35:31.110Z,3.20
2019-05-29T23:38:01.346Z,3.40
2019-05-29T23:40:31.261Z,3.27
2019-05-29T23:43:01.597Z,3.30
2019-05-29T23:45:31.341Z,3.60
2019-05-29T23:48:01.778Z,3.30
2019-05-29T23:50:31.728Z,3.20
2019-05-29T23:53:01.845Z,3.77
2019-05-29T23:55:31.719Z,3.52
2019-05-29T23:58:02.091Z,3.52
