createdAt,value
2023-03-03T00:00:57.492Z,10.17
2023-03-03T00:03:24.468Z,10.73
2023-03-03T00:05:51.416Z,8.70
2023-03-03T00:08:18.747Z,11.70
2023-03-03T00:10:45.398Z,8.57
2023-03-03T00:13:18.977Z,10.90
2023-03-03T00:15:45.591Z,10.77
2023-03-03T00:21:34.100Z,11.13
2023-03-03T00:24:33.143Z,10.93
2023-03-03T00:27:00.964Z,10.10
2023-03-03T00:29:37.173Z,10.50
2023-03-03T00:32:10.450Z,10.07
2023-03-03T00:34:37.217Z,9.30
2023-03-03T00:37:03.888Z,9.80
2023-03-03T00:39:37.300Z,10.73
2023-03-03T00:45:00.988Z,8.73
2023-03-03T00:47:31.945Z,8.30
2023-03-03T00:50:07.863Z,8.67
2023-03-03T00:55:25.794Z,7.47
2023-03-03T00:57:52.489Z,7.60
2023-03-03T01:00:23.487Z,7.13
2023-03-03T01:02:50.493Z,7.67
2023-03-03T01:08:01.914Z,8.60
2023-03-03T01:10:28.976Z,7.27
2023-03-03T01:12:55.565Z,7.90
2023-03-03T01:15:22.122Z,7.57
2023-03-03T01:17:48.861Z,7.40
2023-03-03T01:20:15.583Z,5.57
2023-03-03T01:22:42.202Z,7.37
2023-03-03T01:27:54.263Z,6.93
2023-03-03T01:30:20.913Z,4.73
2023-03-03T01:32:47.593Z,6.40
2023-03-03T01:35:14.184Z,8.03
2023-03-03T01:37:40.789Z,8.60
2023-03-03T01:40:08.092Z,8.07
2023-03-03T01:42:34.685Z,8.43
2023-03-03T02:16:53.170Z,8.53
2023-03-03T02:19:52.649Z,9.43
2023-03-03T02:22:21.876Z,9.57
2023-03-03T02:24:50.332Z,8.73
2023-03-03T02:27:17.005Z,9.33
2023-03-03T02:29:44.162Z,7.97
2023-03-03T02:32:11.151Z,9.97
2023-03-03T02:34:44.932Z,10.20
2023-03-03T02:37:11.573Z,9.60
2023-03-03T02:39:38.177Z,9.93
2023-03-03T02:42:04.863Z,9.77
2023-03-03T02:44:38.010Z,10.17
2023-03-03T02:47:04.629Z,11.20
2023-03-03T02:49:32.322Z,9.87
2023-03-03T02:51:59.176Z,9.23
2023-03-03T02:54:26.548Z,10.87
2023-03-03T02:56:53.498Z,9.47
2023-03-03T02:59:20.781Z,9.30
2023-03-03T03:01:49.348Z,5.23
2023-03-03T03:04:19.033Z,9.37
2023-03-03T03:06:48.615Z,8.90
2023-03-03T03:09:16.429Z,9.87
2023-03-03T03:14:30.369Z,10.00
2023-03-03T03:16:57.117Z,7.10
2023-03-03T03:19:23.830Z,10.63
2023-03-03T03:21:51.226Z,9.20
2023-03-03T03:27:06.623Z,8.47
2023-03-03T03:29:34.086Z,9.50
2023-03-03T03:32:00.988Z,8.90
2023-03-03T03:34:27.752Z,9.23
2023-03-03T03:36:55.791Z,9.87
2023-03-03T03:39:24.176Z,8.83
2023-03-03T03:41:52.227Z,9.37
2023-03-03T03:44:18.882Z,9.20
2023-03-03T03:46:45.483Z,10.47
2023-03-03T03:49:12.177Z,10.63
2023-03-03T03:54:29.144Z,10.43
2023-03-03T03:59:40.411Z,10.07
2023-03-03T04:04:51.337Z,11.20
2023-03-03T04:07:17.919Z,10.50
2023-03-03T04:09:44.679Z,12.10
2023-03-03T04:12:12.932Z,12.07
2023-03-03T04:17:25.094Z,11.43
2023-03-03T04:19:54.894Z,9.00
2023-03-03T04:22:21.807Z,11.17
2023-03-03T04:24:48.855Z,12.30
2023-03-03T04:30:01.450Z,11.87
2023-03-03T04:35:14.058Z,12.43
2023-03-03T04:37:43.363Z,11.60
2023-03-03T04:40:11.424Z,10.67
2023-03-03T04:42:38.591Z,11.43
2023-03-03T04:45:07.734Z,13.00
2023-03-03T04:47:35.012Z,11.93
2023-03-03T04:50:01.753Z,12.20
2023-03-03T04:52:31.022Z,13.37
2023-03-03T04:54:58.114Z,11.57
2023-03-03T04:57:25.671Z,13.33
2023-03-03T04:59:53.089Z,12.93
2023-03-03T05:02:19.726Z,12.20
2023-03-03T05:04:47.958Z,9.67
2023-03-03T05:07:14.656Z,13.30
2023-03-03T05:09:41.480Z,14.13
2023-03-03T05:12:08.048Z,12.47
2023-03-03T05:14:34.737Z,13.40
2023-03-03T05:17:01.289Z,10.37
2023-03-03T05:19:28.362Z,12.10
2023-03-03T05:21:55.632Z,14.57
2023-03-03T05:24:22.310Z,13.20
2023-03-03T05:26:48.941Z,13.50
2023-03-03T05:29:15.759Z,13.20
2023-03-03T05:31:44.500Z,13.13
2023-03-03T05:34:12.233Z,12.87
2023-03-03T05:36:38.829Z,12.77
2023-03-03T05:39:05.572Z,14.63
2023-03-03T05:41:32.461Z,14.70
2023-03-03T05:43:59.126Z,12.90
2023-03-03T05:46:25.935Z,12.50
2023-03-03T05:48:52.614Z,11.50
2023-03-03T05:51:19.223Z,11.37
2023-03-03T05:53:46.111Z,11.80
2023-03-03T05:56:13.425Z,12.00
2023-03-03T05:58:40.225Z,12.20
2023-03-03T06:01:07.785Z,12.40
2023-03-03T06:03:34.431Z,12.57
2023-03-03T06:06:01.098Z,10.73
2023-03-03T06:08:27.984Z,11.47
2023-03-03T06:10:54.589Z,11.73
2023-03-03T06:13:21.698Z,11.80
2023-03-03T06:15:48.369Z,12.27
2023-03-03T06:18:15.227Z,11.43
2023-03-03T06:20:41.958Z,11.17
2023-03-03T06:23:08.655Z,11.47
2023-03-03T06:25:35.991Z,11.17
2023-03-03T06:28:03.761Z,10.47
2023-03-03T06:30:30.793Z,9.60
2023-03-03T06:32:57.494Z,9.73
2023-03-03T06:38:08.195Z,10.07
2023-03-03T06:40:34.838Z,10.77
2023-03-03T06:43:03.296Z,10.77
2023-03-03T06:45:29.888Z,11.00
2023-03-03T06:50:40.530Z,9.37
2023-03-03T06:53:07.112Z,10.20
2023-03-03T06:55:33.772Z,9.47
2023-03-03T06:58:00.387Z,9.60
2023-03-03T07:00:30.359Z,10.13
2023-03-03T07:03:01.891Z,10.17
2023-03-03T07:05:29.039Z,10.63
2023-03-03T07:07:58.872Z,8.63
2023-03-03T07:10:26.607Z,9.63
2023-03-03T07:12:53.388Z,8.20
2023-03-03T07:15:35.363Z,7.83
2023-03-03T07:18:03.315Z,8.70
2023-03-03T07:20:35.173Z,8.83
2023-03-03T07:23:03.113Z,7.37
2023-03-03T07:25:31.467Z,7.60
2023-03-03T07:28:16.747Z,7.47
2023-03-03T07:30:43.643Z,7.00
2023-03-03T07:33:16.179Z,5.73
2023-03-03T07:35:43.222Z,6.83
2023-03-03T07:38:45.538Z,6.47
2023-03-03T07:41:16.374Z,6.67
2023-03-03T07:43:54.863Z,6.03
2023-03-03T07:46:30.907Z,5.93
2023-03-03T07:48:58.155Z,6.63
2023-03-03T07:51:42.837Z,6.60
2023-03-03T07:54:15.399Z,7.53
2023-03-03T07:56:42.310Z,6.47
2023-03-03T07:59:22.033Z,7.23
2023-03-03T08:01:51.241Z,6.97
2023-03-03T08:04:36.585Z,7.73
2023-03-03T08:07:03.495Z,6.83
2023-03-03T08:09:30.202Z,7.50
2023-03-03T08:12:00.007Z,7.20
2023-03-03T08:14:27.981Z,7.53
2023-03-03T08:16:57.632Z,6.30
2023-03-03T08:19:25.617Z,6.47
2023-03-03T08:21:53.120Z,6.97
2023-03-03T08:24:19.856Z,6.13
2023-03-03T08:29:31.809Z,5.73
2023-03-03T08:34:42.839Z,6.57
2023-03-03T08:37:09.529Z,6.63
2023-03-03T08:39:36.173Z,6.97
2023-03-03T08:42:03.195Z,7.87
2023-03-03T08:44:30.018Z,8.20
2023-03-03T08:46:56.994Z,5.10
2023-03-03T08:49:23.645Z,6.50
2023-03-03T08:51:50.389Z,6.07
2023-03-03T08:54:16.946Z,6.23
2023-03-03T08:56:47.157Z,5.47
2023-03-03T09:01:58.436Z,6.13
2023-03-03T09:07:09.687Z,5.87
2023-03-03T09:12:41.873Z,6.30
2023-03-03T09:15:20.665Z,4.50
2023-03-03T09:17:47.537Z,6.20
2023-03-03T09:23:30.559Z,5.93
2023-03-03T09:28:42.451Z,5.40
2023-03-03T09:31:17.772Z,5.93
2023-03-03T09:33:45.044Z,7.83
2023-03-03T09:36:30.789Z,6.63
2023-03-03T09:38:58.007Z,5.47
2023-03-03T09:41:30.910Z,5.10
2023-03-03T09:44:17.360Z,5.93
2023-03-03T09:47:14.045Z,5.77
2023-03-03T09:50:04.002Z,5.97
2023-03-03T09:52:41.584Z,5.27
2023-03-03T09:55:20.298Z,5.83
2023-03-03T09:57:46.974Z,5.90
2023-03-03T10:00:13.590Z,5.10
2023-03-03T10:02:40.365Z,4.87
2023-03-03T10:05:10.720Z,4.90
2023-03-03T10:07:38.256Z,4.90
2023-03-03T10:10:13.861Z,5.13
2023-03-03T10:12:40.510Z,5.80
2023-03-03T10:18:06.662Z,5.57
2023-03-03T10:20:48.974Z,5.57
2023-03-03T10:23:21.257Z,7.13
2023-03-03T10:28:58.606Z,6.00
2023-03-03T10:31:32.389Z,5.37
2023-03-03T10:34:02.308Z,4.43
2023-03-03T10:36:31.764Z,5.37
2023-03-03T10:38:58.382Z,5.30
2023-03-03T10:41:30.875Z,5.70
2023-03-03T10:47:19.652Z,5.27
2023-03-03T10:49:48.928Z,3.80
2023-03-03T10:52:15.542Z,4.10
2023-03-03T10:54:42.174Z,4.10
2023-03-03T10:59:56.234Z,3.40
2023-03-03T11:02:23.081Z,3.67
2023-03-03T11:04:58.956Z,4.13
2023-03-03T11:07:29.634Z,4.20
2023-03-03T11:10:08.132Z,3.63
2023-03-03T11:15:59.855Z,3.43
2023-03-03T11:18:45.135Z,3.47
2023-03-03T11:21:11.862Z,3.37
2023-03-03T11:23:41.650Z,3.73
2023-03-03T11:26:28.349Z,3.67
2023-03-03T11:29:04.123Z,3.73
2023-03-03T11:31:39.987Z,3.90
2023-03-03T11:34:42.115Z,3.43
2023-03-03T11:37:10.079Z,2.80
2023-03-03T11:39:37.116Z,2.90
2023-03-03T11:42:27.188Z,2.50
2023-03-03T11:44:57.617Z,3.07
2023-03-03T11:47:26.856Z,2.43
2023-03-03T11:50:09.179Z,2.73
2023-03-03T11:52:44.231Z,1.80
2023-03-03T11:58:03.305Z,1.87
2023-03-03T12:00:50.320Z,1.73
2023-03-03T12:03:19.925Z,1.90
2023-03-03T12:05:46.530Z,2.00
2023-03-03T12:08:16.322Z,1.90
2023-03-03T12:10:45.927Z,1.57
2023-03-03T12:13:16.715Z,2.33
2023-03-03T12:15:49.098Z,1.70
2023-03-03T12:18:22.045Z,1.20
2023-03-03T12:21:24.113Z,1.60
2023-03-03T12:24:10.130Z,1.77
2023-03-03T12:26:40.448Z,1.70
2023-03-03T12:29:26.572Z,1.53
2023-03-03T12:32:10.979Z,1.30
2023-03-03T12:34:58.444Z,1.70
2023-03-03T12:37:37.587Z,1.30
2023-03-03T12:40:07.382Z,1.50
2023-03-03T12:42:47.669Z,1.60
2023-03-03T12:45:32.457Z,1.33
2023-03-03T12:47:59.049Z,1.30
2023-03-03T12:50:25.697Z,1.67
2023-03-03T12:56:02.024Z,0.97
2023-03-03T12:58:45.171Z,1.50
2023-03-03T13:01:15.670Z,1.27
2023-03-03T13:04:00.982Z,1.57
2023-03-03T13:06:27.822Z,1.33
2023-03-03T13:12:06.057Z,1.20
2023-03-03T13:14:47.859Z,1.27
2023-03-03T13:17:23.888Z,1.20
2023-03-03T13:19:56.884Z,1.27
2023-03-03T13:22:23.568Z,0.70
2023-03-03T13:27:48.246Z,1.27
2023-03-03T13:30:15.072Z,1.30
2023-03-03T13:32:47.943Z,1.20
2023-03-03T13:35:14.700Z,1.20
2023-03-03T13:37:43.400Z,1.97
2023-03-03T13:43:01.201Z,1.40
2023-03-03T13:48:34.583Z,1.50
2023-03-03T13:51:04.207Z,1.97
2023-03-03T13:53:50.621Z,2.17
2023-03-03T13:56:36.268Z,1.60
2023-03-03T13:59:07.234Z,1.60
2023-03-03T14:01:43.145Z,1.80
2023-03-03T14:04:30.325Z,1.60
2023-03-03T14:06:59.681Z,1.50
2023-03-03T14:09:45.358Z,1.40
2023-03-03T14:12:31.052Z,1.20
2023-03-03T14:15:11.653Z,1.17
2023-03-03T14:17:40.181Z,1.63
2023-03-03T14:20:13.169Z,1.30
2023-03-03T14:22:43.365Z,1.80
2023-03-03T14:25:11.538Z,2.33
2023-03-03T14:27:40.453Z,2.27
2023-03-03T14:30:22.801Z,1.87
2023-03-03T14:33:07.740Z,2.03
2023-03-03T14:35:36.349Z,2.47
2023-03-03T14:38:09.534Z,2.97
2023-03-03T14:40:37.872Z,2.13
2023-03-03T14:43:30.743Z,2.70
2023-03-03T14:45:57.557Z,2.77
2023-03-03T14:48:25.203Z,2.60
2023-03-03T14:50:52.770Z,2.20
2023-03-03T14:53:19.421Z,2.10
2023-03-03T14:55:47.139Z,2.10
2023-03-03T14:58:35.124Z,2.13
2023-03-03T15:01:13.927Z,2.10
2023-03-03T15:06:45.660Z,2.40
2023-03-03T15:09:43.243Z,2.23
2023-03-03T15:12:29.131Z,2.23
2023-03-03T15:15:05.699Z,2.00
2023-03-03T15:17:36.123Z,2.53
2023-03-03T15:20:03.614Z,2.80
2023-03-03T15:22:34.664Z,2.63
2023-03-03T15:25:05.522Z,2.70
2023-03-03T15:30:22.758Z,3.10
2023-03-03T15:32:53.351Z,3.00
2023-03-03T15:35:23.680Z,2.67
2023-03-03T15:37:54.554Z,2.47
2023-03-03T15:40:28.123Z,2.97
2023-03-03T15:42:54.799Z,3.50
2023-03-03T15:45:40.382Z,2.97
2023-03-03T15:48:26.998Z,3.30
2023-03-03T15:51:00.169Z,3.33
2023-03-03T15:53:27.189Z,3.43
2023-03-03T15:56:13.529Z,3.33
2023-03-03T15:58:57.696Z,2.93
2023-03-03T16:01:33.664Z,3.70
2023-03-03T16:04:19.997Z,3.77
2023-03-03T16:06:53.228Z,4.23
2023-03-03T16:09:29.326Z,3.40
2023-03-03T16:12:15.509Z,3.87
2023-03-03T16:14:55.484Z,4.80
2023-03-03T16:17:40.583Z,4.37
2023-03-03T16:20:13.664Z,3.33
2023-03-03T16:22:59.073Z,3.73
2023-03-03T16:25:26.082Z,4.00
2023-03-03T16:27:58.696Z,5.17
2023-03-03T16:30:33.261Z,4.90
2023-03-03T16:33:11.600Z,4.43
2023-03-03T16:35:40.367Z,5.10
2023-03-03T16:38:10.148Z,3.27
2023-03-03T16:40:38.799Z,4.17
2023-03-03T16:43:19.366Z,4.83
2023-03-03T16:45:48.092Z,3.80
2023-03-03T16:48:22.326Z,4.40
2023-03-03T16:50:53.626Z,3.73
2023-03-03T16:53:23.275Z,4.83
2023-03-03T16:56:23.189Z,5.23
2023-03-03T16:58:59.372Z,3.47
2023-03-03T17:01:45.934Z,5.50
2023-03-03T17:04:21.848Z,4.83
2023-03-03T17:06:55.433Z,4.03
2023-03-03T17:09:41.042Z,4.13
2023-03-03T17:12:09.878Z,4.27
2023-03-03T17:14:36.612Z,4.13
2023-03-03T17:20:26.239Z,6.13
2023-03-03T17:22:59.940Z,4.70
2023-03-03T17:25:52.969Z,5.80
2023-03-03T17:31:07.006Z,6.00
2023-03-03T17:33:42.063Z,6.00
2023-03-03T17:36:27.453Z,5.97
2023-03-03T17:41:57.503Z,7.40
2023-03-03T17:44:24.315Z,7.33
2023-03-03T17:46:55.069Z,7.20
2023-03-03T17:49:35.131Z,6.90
2023-03-03T17:52:22.163Z,7.50
2023-03-03T17:54:54.905Z,6.40
2023-03-03T17:57:41.021Z,8.53
2023-03-03T18:03:22.152Z,9.57
2023-03-03T18:05:55.972Z,6.63
2023-03-03T18:08:41.312Z,5.87
2023-03-03T18:11:16.002Z,8.67
2023-03-03T18:13:45.796Z,5.87
2023-03-03T18:16:19.534Z,9.27
2023-03-03T18:18:46.612Z,6.20
2023-03-03T18:21:17.144Z,7.70
2023-03-03T18:23:44.344Z,7.17
2023-03-03T18:26:31.280Z,8.53
2023-03-03T18:29:07.144Z,8.93
2023-03-03T18:31:55.761Z,7.17
2023-03-03T18:34:22.416Z,8.50
2023-03-03T18:36:53.409Z,9.43
2023-03-03T18:39:35.818Z,5.63
2023-03-03T18:42:31.653Z,7.20
2023-03-03T18:44:58.572Z,6.00
2023-03-03T18:47:44.249Z,5.77
2023-03-03T18:50:30.241Z,6.80
2023-03-03T18:53:19.144Z,5.23
2023-03-03T18:55:47.221Z,6.70
2023-03-03T18:58:16.622Z,8.17
2023-03-03T19:00:52.966Z,6.40
2023-03-03T19:03:25.946Z,7.63
2023-03-03T19:05:57.944Z,6.23
2023-03-03T19:08:43.214Z,7.70
2023-03-03T19:11:48.674Z,6.20
2023-03-03T19:14:18.638Z,7.50
2023-03-03T19:16:45.836Z,6.07
2023-03-03T19:19:25.347Z,8.50
2023-03-03T19:21:52.656Z,7.83
2023-03-03T19:24:26.931Z,7.40
2023-03-03T19:26:53.663Z,7.43
2023-03-03T19:29:26.573Z,7.30
2023-03-03T19:31:53.227Z,7.37
2023-03-03T19:34:19.879Z,3.57
2023-03-03T19:39:56.856Z,6.07
2023-03-03T19:45:23.997Z,6.87
2023-03-03T19:47:54.301Z,4.07
2023-03-03T19:50:23.368Z,5.77
2023-03-03T19:52:53.954Z,5.23
2023-03-03T19:55:32.692Z,3.80
2023-03-03T19:58:18.543Z,5.63
2023-03-03T20:03:47.082Z,4.93
2023-03-03T20:06:37.430Z,2.63
2023-03-03T20:09:04.254Z,4.93
2023-03-03T20:14:46.260Z,4.83
2023-03-03T20:17:25.150Z,5.40
2023-03-03T20:19:54.818Z,4.73
2023-03-03T20:22:34.573Z,3.80
2023-03-03T20:25:07.461Z,4.70
2023-03-03T20:28:07.973Z,6.00
2023-03-03T20:30:44.095Z,4.07
2023-03-03T20:36:13.296Z,5.37
2023-03-03T20:38:43.084Z,5.33
2023-03-03T20:41:10.284Z,4.87
2023-03-03T20:46:34.735Z,4.00
2023-03-03T20:49:16.512Z,4.07
2023-03-03T20:52:05.258Z,3.13
2023-03-03T20:54:35.096Z,2.33
2023-03-03T20:57:11.367Z,3.50
2023-03-03T20:59:38.726Z,2.57
2023-03-03T21:02:10.503Z,3.93
2023-03-03T21:04:38.364Z,3.90
2023-03-03T21:07:06.899Z,2.00
2023-03-03T21:09:37.323Z,2.37
2023-03-03T21:12:11.076Z,3.90
2023-03-03T21:14:37.767Z,3.97
2023-03-03T21:17:22.899Z,4.17
2023-03-03T21:19:49.722Z,3.97
2023-03-03T21:22:16.304Z,5.10
2023-03-03T21:24:47.216Z,5.40
2023-03-03T21:27:29.919Z,4.80
2023-03-03T21:30:09.379Z,4.53
2023-03-03T21:32:40.202Z,4.67
2023-03-03T21:35:08.236Z,5.50
2023-03-03T21:37:55.104Z,4.80
2023-03-03T21:40:28.056Z,3.97
2023-03-03T21:42:58.877Z,5.57
2023-03-03T21:45:25.788Z,4.03
2023-03-03T21:47:53.639Z,5.90
2023-03-03T21:53:07.247Z,5.40
2023-03-03T21:55:33.845Z,5.47
2023-03-03T21:58:00.492Z,6.30
2023-03-03T22:00:27.176Z,5.07
2023-03-03T22:05:44.301Z,5.80
2023-03-03T22:08:11.300Z,5.60
2023-03-03T22:10:37.902Z,6.10
2023-03-03T22:13:04.549Z,5.27
2023-03-03T22:15:33.419Z,5.20
2023-03-03T22:18:00.407Z,6.43
2023-03-03T22:20:27.302Z,6.73
2023-03-03T22:22:54.060Z,4.60
2023-03-03T22:25:20.644Z,6.20
2023-03-03T22:27:47.315Z,5.77
2023-03-03T22:30:15.040Z,7.17
2023-03-03T22:32:41.686Z,4.77
2023-03-03T22:35:08.559Z,6.70
2023-03-03T22:37:35.251Z,5.40
2023-03-03T22:40:01.981Z,5.23
2023-03-03T22:42:28.708Z,5.70
2023-03-03T22:44:55.444Z,5.90
2023-03-03T22:47:22.206Z,6.60
2023-03-03T22:49:48.856Z,5.07
2023-03-03T22:52:15.510Z,7.30
2023-03-03T22:54:42.068Z,7.37
2023-03-03T22:57:08.709Z,6.87
2023-03-03T22:59:35.406Z,7.37
2023-03-03T23:02:02.078Z,8.30
2023-03-03T23:04:29.445Z,4.83
2023-03-03T23:06:57.288Z,6.27
2023-03-03T23:09:23.906Z,5.33
2023-03-03T23:11:50.528Z,7.93
2023-03-03T23:14:17.136Z,7.57
2023-03-03T23:16:43.807Z,8.23
2023-03-03T23:19:10.496Z,8.30
2023-03-03T23:24:21.625Z,5.20
2023-03-03T23:29:36.000Z,6.07
2023-03-03T23:32:02.976Z,5.47
2023-03-03T23:34:29.768Z,8.37
2023-03-03T23:36:56.378Z,6.97
2023-03-03T23:39:22.983Z,7.67
2023-03-03T23:41:49.530Z,7.90
2023-03-03T23:44:16.224Z,7.97
2023-03-03T23:46:42.858Z,8.17
2023-03-03T23:49:09.498Z,9.63
2023-03-03T23:51:36.099Z,8.67
2023-03-03T23:54:02.807Z,8.93
2023-03-03T23:56:29.345Z,8.87
2023-03-03T23:58:55.947Z,8.30
