createdAt,value
2023-02-04T00:03:17.349Z,1006.28
2023-02-04T00:08:17.278Z,1006.33
2023-02-04T00:13:17.216Z,1006.35
2023-02-04T00:18:17.145Z,1006.44
2023-02-04T00:23:17.087Z,1006.67
2023-02-04T00:28:17.064Z,1007.17
2023-02-04T00:33:16.952Z,1007.64
2023-02-04T00:38:16.878Z,1007.68
2023-02-04T00:43:16.821Z,1007.84
2023-02-04T00:48:16.748Z,1008.02
2023-02-04T00:53:16.688Z,1008.23
2023-02-04T00:58:16.612Z,1008.34
2023-02-04T01:03:16.560Z,1008.50
2023-02-04T01:08:16.482Z,1008.62
2023-02-04T01:13:16.423Z,1008.78
2023-02-04T01:18:16.351Z,1008.85
2023-02-04T01:23:16.292Z,1008.96
2023-02-04T01:28:16.305Z,1009.11
2023-02-04T01:33:16.154Z,1009.28
2023-02-04T01:38:16.079Z,1009.34
2023-02-04T01:43:16.020Z,1009.49
2023-02-04T01:48:15.946Z,1009.66
2023-02-04T01:53:15.886Z,1009.96
2023-02-04T01:58:15.812Z,1010.09
2023-02-04T02:03:15.751Z,1010.23
2023-02-04T02:08:15.676Z,1010.28
2023-02-04T02:13:15.617Z,1010.53
2023-02-04T02:18:15.562Z,1010.70
2023-02-04T02:23:15.488Z,1010.88
2023-02-04T02:28:15.463Z,1011.00
2023-02-04T02:33:15.350Z,1011.09
2023-02-04T02:38:15.273Z,1011.26
2023-02-04T02:43:15.217Z,1011.39
2023-02-04T02:48:15.133Z,1011.51
2023-02-04T02:53:15.073Z,1011.74
2023-02-04T02:58:14.994Z,1011.75
2023-02-04T03:03:14.935Z,1011.84
2023-02-04T03:08:14.867Z,1011.93
2023-02-04T03:13:14.801Z,1012.00
2023-02-04T03:18:14.732Z,1012.01
2023-02-04T03:23:14.721Z,1012.08
2023-02-04T03:28:14.810Z,1012.26
2023-02-04T03:33:14.753Z,1012.33
2023-02-04T03:38:14.730Z,1012.46
2023-02-04T03:43:14.761Z,1012.58
2023-02-04T03:48:14.704Z,1012.72
2023-02-04T03:53:14.834Z,1012.94
2023-02-04T03:58:14.765Z,1013.23
2023-02-04T04:03:14.155Z,1013.30
2023-02-04T04:08:14.082Z,1013.44
2023-02-04T04:13:14.024Z,1013.49
2023-02-04T04:18:13.953Z,1013.68
2023-02-04T04:23:13.895Z,1013.62
2023-02-04T04:28:13.937Z,1013.71
2023-02-04T04:33:13.760Z,1013.86
2023-02-04T04:38:13.683Z,1013.93
2023-02-04T04:43:13.624Z,1014.02
2023-02-04T04:48:13.549Z,1014.05
2023-02-04T04:53:13.491Z,1014.29
2023-02-04T04:58:13.405Z,1014.45
2023-02-04T05:03:13.354Z,1014.42
2023-02-04T05:08:13.276Z,1014.56
2023-02-04T05:13:13.239Z,1014.62
2023-02-04T05:18:13.168Z,1014.62
2023-02-04T05:23:13.083Z,1014.68
2023-02-04T05:28:13.053Z,1014.80
2023-02-04T05:33:12.959Z,1014.92
2023-02-04T05:38:12.882Z,1015.09
2023-02-04T05:43:12.833Z,1015.20
2023-02-04T05:48:12.747Z,1015.25
2023-02-04T05:53:12.687Z,1015.34
2023-02-04T05:58:12.613Z,1015.38
2023-02-04T06:03:12.605Z,1015.57
2023-02-04T06:08:12.489Z,1015.56
2023-02-04T06:13:12.420Z,1015.70
2023-02-04T06:18:12.344Z,1015.78
2023-02-04T06:23:12.300Z,1015.79
2023-02-04T06:28:12.241Z,1015.85
2023-02-04T06:33:12.152Z,1015.88
2023-02-04T06:38:12.078Z,1016.00
2023-02-04T06:43:12.022Z,1015.88
2023-02-04T06:48:11.952Z,1015.87
2023-02-04T06:53:11.911Z,1016.05
2023-02-04T06:58:11.829Z,1016.11
2023-02-04T07:03:11.766Z,1016.31
2023-02-04T07:08:11.696Z,1016.42
2023-02-04T07:13:11.640Z,1016.44
2023-02-04T07:18:11.569Z,1016.50
2023-02-04T07:23:11.509Z,1016.69
2023-02-04T07:28:11.475Z,1016.76
2023-02-04T07:33:11.378Z,1016.88
2023-02-04T07:38:11.311Z,1016.98
2023-02-04T07:43:11.239Z,1017.10
2023-02-04T07:48:11.164Z,1017.17
2023-02-04T07:53:11.103Z,1017.28
2023-02-04T07:58:11.034Z,1017.37
2023-02-04T08:03:10.968Z,1017.41
2023-02-04T08:08:10.897Z,1017.38
2023-02-04T08:13:10.837Z,1017.43
2023-02-04T08:18:10.763Z,1017.50
2023-02-04T08:23:10.701Z,1017.62
2023-02-04T08:28:10.702Z,1017.65
2023-02-04T08:33:10.553Z,1017.68
2023-02-04T08:38:10.493Z,1017.74
2023-02-04T08:43:10.423Z,1017.86
2023-02-04T08:48:10.373Z,1017.87
2023-02-04T08:53:10.313Z,1018.02
2023-02-04T08:58:10.262Z,1018.10
2023-02-04T09:03:10.184Z,1018.19
2023-02-04T09:08:10.127Z,1018.18
2023-02-04T09:13:10.052Z,1018.26
2023-02-04T09:18:09.995Z,1018.35
2023-02-04T09:23:09.940Z,1018.40
2023-02-04T09:28:10.013Z,1018.41
2023-02-04T09:33:09.815Z,1018.52
2023-02-04T09:38:09.737Z,1018.72
2023-02-04T09:43:09.663Z,1018.81
2023-02-04T09:48:10.370Z,1018.86
2023-02-04T09:53:09.530Z,1018.94
2023-02-04T09:58:09.466Z,1018.95
2023-02-04T10:03:09.380Z,1019.07
2023-02-04T10:08:09.324Z,1019.04
2023-02-04T10:13:09.240Z,1019.07
2023-02-04T10:18:09.183Z,1019.04
2023-02-04T10:23:09.104Z,1019.14
2023-02-04T10:28:09.124Z,1019.20
2023-02-04T10:33:08.976Z,1019.18
2023-02-04T10:38:08.917Z,1019.15
2023-02-04T10:43:08.846Z,1019.17
2023-02-04T10:48:08.794Z,1019.15
2023-02-04T10:53:08.717Z,1019.04
2023-02-04T10:58:08.654Z,1019.11
2023-02-04T11:03:08.623Z,1019.01
2023-02-04T11:08:08.522Z,1019.04
2023-02-04T11:13:08.444Z,1018.97
2023-02-04T11:18:08.386Z,1019.07
2023-02-04T11:23:08.313Z,1019.07
2023-02-04T11:28:08.288Z,1019.18
2023-02-04T11:33:08.176Z,1019.30
2023-02-04T11:38:08.119Z,1019.31
2023-02-04T11:43:08.043Z,1019.32
2023-02-04T11:48:07.988Z,1019.39
2023-02-04T11:53:07.903Z,1019.39
2023-02-04T11:58:07.846Z,1019.38
2023-02-04T12:03:07.786Z,1019.43
2023-02-04T12:08:07.717Z,1019.45
2023-02-04T12:13:07.642Z,1019.47
2023-02-04T12:18:07.596Z,1019.58
2023-02-04T12:23:07.508Z,1019.54
2023-02-04T12:28:07.487Z,1019.52
2023-02-04T12:33:07.371Z,1019.57
2023-02-04T12:38:07.311Z,1019.52
2023-02-04T12:43:07.233Z,1019.55
2023-02-04T12:48:07.227Z,1019.57
2023-02-04T12:53:07.101Z,1019.51
2023-02-04T12:58:07.042Z,1019.52
2023-02-04T13:03:06.972Z,1019.56
2023-02-04T13:08:06.916Z,1019.54
2023-02-04T13:13:06.846Z,1019.62
2023-02-04T13:18:06.777Z,1019.70
2023-02-04T13:23:06.704Z,1019.74
2023-02-04T13:28:06.668Z,1019.82
2023-02-04T13:33:06.569Z,1019.83
2023-02-04T13:38:06.515Z,1019.89
2023-02-04T13:43:06.448Z,1019.82
2023-02-04T13:48:06.384Z,1019.83
2023-02-04T13:53:06.310Z,1019.89
2023-02-04T13:58:06.257Z,1019.91
2023-02-04T14:03:06.181Z,1019.95
2023-02-04T14:08:06.339Z,1020.07
2023-02-04T14:13:06.043Z,1020.03
2023-02-04T14:18:05.983Z,1020.08
2023-02-04T14:23:05.943Z,1020.14
2023-02-04T14:28:05.960Z,1020.14
2023-02-04T14:33:05.774Z,1020.14
2023-02-04T14:38:05.734Z,1020.16
2023-02-04T14:43:05.639Z,1020.17
2023-02-04T14:48:05.580Z,1020.17
2023-02-04T14:53:05.508Z,1020.17
2023-02-04T14:58:05.454Z,1020.26
2023-02-04T15:03:05.379Z,1020.21
2023-02-04T15:08:05.316Z,1020.16
2023-02-04T15:13:05.242Z,1020.22
2023-02-04T15:18:05.185Z,1020.25
2023-02-04T15:23:05.102Z,1020.24
2023-02-04T15:28:05.091Z,1020.19
2023-02-04T15:33:04.968Z,1020.27
2023-02-04T15:38:04.908Z,1020.33
2023-02-04T15:43:04.839Z,1020.35
2023-02-04T15:48:04.953Z,1020.34
2023-02-04T15:53:04.702Z,1020.41
2023-02-04T15:58:04.645Z,1020.40
2023-02-04T16:03:04.581Z,1020.41
2023-02-04T16:08:04.531Z,1020.36
2023-02-04T16:13:04.448Z,1020.35
2023-02-04T16:18:04.396Z,1020.50
2023-02-04T16:23:04.318Z,1020.61
2023-02-04T16:28:05.360Z,1020.64
2023-02-04T16:33:04.183Z,1020.61
2023-02-04T16:38:04.119Z,1020.69
2023-02-04T16:43:04.047Z,1020.69
2023-02-04T16:48:03.989Z,1020.76
2023-02-04T16:53:03.911Z,1020.84
2023-02-04T16:58:03.852Z,1020.90
2023-02-04T17:03:03.795Z,1020.81
2023-02-04T17:08:03.718Z,1020.88
2023-02-04T17:13:03.646Z,1020.92
2023-02-04T17:18:03.586Z,1020.92
2023-02-04T17:23:03.533Z,1020.93
2023-02-04T17:28:03.528Z,1020.90
2023-02-04T17:33:03.384Z,1020.94
2023-02-04T17:38:03.336Z,1020.96
2023-02-04T17:43:03.264Z,1020.97
2023-02-04T17:48:03.227Z,1020.98
2023-02-04T17:53:03.153Z,1020.97
2023-02-04T17:58:03.079Z,1021.00
2023-02-04T18:03:03.009Z,1021.02
2023-02-04T18:08:02.950Z,1021.05
2023-02-04T18:13:02.880Z,1021.11
2023-02-04T18:18:02.823Z,1021.14
2023-02-04T18:23:02.751Z,1021.18
2023-02-04T18:28:02.905Z,1021.21
2023-02-04T18:33:02.617Z,1021.08
2023-02-04T18:38:02.557Z,1021.10
2023-02-04T18:43:02.485Z,1021.12
2023-02-04T18:48:02.424Z,1021.16
2023-02-04T18:53:02.354Z,1021.12
2023-02-04T18:58:02.296Z,1021.08
2023-02-04T19:03:02.223Z,1021.01
2023-02-04T19:08:02.166Z,1020.98
2023-02-04T19:13:02.107Z,1021.03
2023-02-04T19:18:02.033Z,1021.02
2023-02-04T19:23:01.969Z,1021.07
2023-02-04T19:28:01.983Z,1021.15
2023-02-04T19:33:01.858Z,1021.17
2023-02-04T19:38:01.781Z,1021.17
2023-02-04T19:43:01.740Z,1021.15
2023-02-04T19:48:01.644Z,1021.28
2023-02-04T19:53:01.575Z,1021.31
2023-02-04T19:58:01.529Z,1021.35
2023-02-04T20:03:01.453Z,1021.42
2023-02-04T20:08:01.388Z,1021.49
2023-02-04T20:13:01.363Z,1021.59
2023-02-04T20:18:01.288Z,1021.65
2023-02-04T20:23:01.181Z,1021.68
2023-02-04T20:28:01.206Z,1021.75
2023-02-04T20:33:01.054Z,1021.89
2023-02-04T20:38:01.001Z,1021.93
2023-02-04T20:43:00.929Z,1021.99
2023-02-04T20:48:00.865Z,1021.98
2023-02-04T20:53:00.799Z,1021.90
2023-02-04T20:58:00.747Z,1021.95
2023-02-04T21:03:00.666Z,1022.00
2023-02-04T21:08:00.606Z,1022.00
2023-02-04T21:13:00.546Z,1022.00
2023-02-04T21:18:00.476Z,1022.03
2023-02-04T21:23:00.412Z,1022.09
2023-02-04T21:28:00.396Z,1022.02
2023-02-04T21:33:00.273Z,1022.05
2023-02-04T21:38:00.215Z,1022.07
2023-02-04T21:43:00.146Z,1022.11
2023-02-04T21:48:00.095Z,1022.16
2023-02-04T21:53:00.016Z,1022.19
2023-02-04T21:57:59.957Z,1022.19
2023-02-04T22:02:59.888Z,1022.16
2023-02-04T22:08:00.030Z,1022.15
2023-02-04T22:12:59.760Z,1022.15
2023-02-04T22:17:59.702Z,1022.08
2023-02-04T22:22:59.629Z,1022.03
2023-02-04T22:27:59.611Z,1022.01
2023-02-04T22:32:59.505Z,1021.84
2023-02-04T22:38:01.897Z,1021.78
2023-02-04T22:42:59.374Z,1021.78
2023-02-04T22:47:59.320Z,1021.83
2023-02-04T22:52:59.247Z,1021.90
2023-02-04T22:57:59.189Z,1021.92
2023-02-04T23:02:59.114Z,1021.89
2023-02-04T23:07:59.064Z,1021.99
2023-02-04T23:12:58.990Z,1021.99
2023-02-04T23:17:58.921Z,1021.96
2023-02-04T23:22:58.847Z,1021.94
2023-02-04T23:27:58.857Z,1021.91
2023-02-04T23:32:58.715Z,1021.99
2023-02-04T23:37:58.662Z,1021.98
2023-02-04T23:42:58.590Z,1021.97
2023-02-04T23:47:58.536Z,1021.97
2023-02-04T23:52:58.464Z,1021.92
2023-02-04T23:57:58.406Z,1021.86
