createdAt,value
2018-05-14T00:00:14.154Z,74.29
2018-05-14T00:00:45.364Z,73.83
2018-05-14T00:01:16.617Z,74.20
2018-05-14T00:01:47.837Z,74.21
2018-05-14T00:02:19.097Z,74.03
2018-05-14T00:02:50.430Z,74.21
2018-05-14T00:03:21.651Z,74.51
2018-05-14T00:03:53.277Z,75.00
2018-05-14T00:04:24.521Z,75.78
2018-05-14T00:04:55.748Z,75.82
2018-05-14T00:05:26.950Z,76.17
2018-05-14T00:05:58.156Z,75.58
2018-05-14T00:06:29.379Z,76.27
2018-05-14T00:07:00.630Z,76.39
2018-05-14T00:07:31.844Z,77.01
2018-05-14T00:08:03.040Z,77.19
2018-05-14T00:08:34.256Z,77.40
2018-05-14T00:09:05.475Z,77.58
2018-05-14T00:09:36.685Z,77.54
2018-05-14T00:10:07.937Z,77.43
2018-05-14T00:10:39.150Z,77.37
2018-05-14T00:11:10.360Z,77.46
2018-05-14T00:11:41.574Z,77.21
2018-05-14T00:12:12.790Z,77.12
2018-05-14T00:12:44.004Z,77.20
2018-05-14T00:13:15.277Z,75.97
2018-05-14T00:13:46.495Z,75.38
2018-05-14T00:14:17.697Z,76.06
2018-05-14T00:14:48.909Z,76.01
2018-05-14T00:15:20.169Z,75.87
2018-05-14T00:15:51.373Z,75.55
2018-05-14T00:16:22.573Z,75.24
2018-05-14T00:16:53.799Z,75.33
2018-05-14T00:17:25.011Z,75.50
2018-05-14T00:17:56.248Z,75.67
2018-05-14T00:18:27.458Z,75.72
2018-05-14T00:18:58.666Z,75.87
2018-05-14T00:19:29.924Z,75.97
2018-05-14T00:20:01.124Z,76.04
2018-05-14T00:20:32.453Z,75.82
2018-05-14T00:21:03.662Z,75.69
2018-05-14T00:21:34.870Z,75.74
2018-05-14T00:22:06.078Z,75.80
2018-05-14T00:22:37.341Z,76.11
2018-05-14T00:23:08.557Z,75.98
2018-05-14T00:23:39.761Z,75.93
2018-05-14T00:24:10.974Z,75.62
2018-05-14T00:24:42.189Z,75.59
2018-05-14T00:25:13.400Z,75.65
2018-05-14T00:25:44.629Z,75.73
2018-05-14T00:26:15.845Z,75.80
2018-05-14T00:26:47.071Z,75.96
2018-05-14T00:27:18.277Z,75.73
2018-05-14T00:27:49.537Z,75.64
2018-05-14T00:28:20.745Z,75.65
2018-05-14T00:28:51.998Z,75.68
2018-05-14T00:29:23.208Z,75.75
2018-05-14T00:29:54.423Z,75.71
2018-05-14T00:30:25.653Z,75.73
2018-05-14T00:30:56.871Z,75.75
2018-05-14T00:31:28.089Z,75.79
2018-05-14T00:31:59.296Z,75.84
2018-05-14T00:32:30.509Z,75.86
2018-05-14T00:33:01.757Z,75.75
2018-05-14T00:33:32.970Z,75.65
2018-05-14T00:34:04.173Z,75.46
2018-05-14T00:34:35.389Z,75.42
2018-05-14T00:35:06.597Z,75.32
2018-05-14T00:35:37.841Z,75.25
2018-05-14T00:36:09.657Z,75.14
2018-05-14T00:36:40.873Z,75.07
2018-05-14T00:37:12.081Z,75.06
2018-05-14T00:37:43.311Z,74.99
2018-05-14T00:38:14.578Z,74.93
2018-05-14T00:38:45.793Z,74.86
2018-05-14T00:39:17.001Z,74.84
2018-05-14T00:39:48.224Z,74.80
2018-05-14T00:40:19.453Z,74.80
2018-05-14T00:40:50.717Z,75.11
2018-05-14T00:41:21.937Z,75.27
2018-05-14T00:41:53.148Z,75.28
2018-05-14T00:42:24.369Z,75.60
2018-05-14T00:42:56.850Z,75.96
2018-05-14T00:43:28.072Z,76.22
2018-05-14T00:43:59.277Z,76.12
2018-05-14T00:44:30.489Z,76.07
2018-05-14T00:45:01.745Z,75.99
2018-05-14T00:45:32.957Z,75.84
2018-05-14T00:46:04.245Z,75.65
2018-05-14T00:46:35.473Z,75.58
2018-05-14T00:47:06.725Z,75.78
2018-05-14T00:47:37.950Z,75.84
2018-05-14T00:48:09.197Z,75.88
2018-05-14T00:48:40.419Z,75.81
2018-05-14T00:49:11.646Z,75.67
2018-05-14T00:49:42.863Z,75.15
2018-05-14T00:50:14.125Z,75.12
2018-05-14T00:50:45.395Z,75.22
2018-05-14T00:51:16.744Z,75.21
2018-05-14T00:51:47.967Z,74.80
2018-05-14T00:52:19.182Z,75.00
2018-05-14T00:52:50.411Z,75.12
2018-05-14T00:53:21.621Z,74.78
2018-05-14T00:53:52.824Z,74.76
2018-05-14T00:54:24.029Z,74.77
2018-05-14T00:54:55.236Z,74.96
2018-05-14T00:55:26.450Z,74.97
2018-05-14T00:55:57.676Z,75.05
2018-05-14T00:56:28.924Z,75.35
2018-05-14T00:57:00.141Z,75.55
2018-05-14T00:57:31.354Z,75.69
2018-05-14T00:58:02.558Z,75.89
2018-05-14T00:58:33.767Z,75.98
2018-05-14T00:59:04.975Z,75.70
2018-05-14T00:59:36.208Z,75.15
2018-05-14T01:00:07.485Z,74.73
2018-05-14T01:00:38.719Z,74.77
2018-05-14T01:01:09.925Z,74.87
2018-05-14T01:01:41.153Z,74.66
2018-05-14T01:02:12.367Z,74.33
2018-05-14T01:02:43.589Z,74.39
2018-05-14T01:03:14.809Z,74.44
2018-05-14T01:03:46.014Z,74.33
2018-05-14T01:04:18.148Z,74.24
2018-05-14T01:04:49.373Z,74.42
2018-05-14T01:05:20.630Z,74.51
2018-05-14T01:05:51.864Z,74.41
2018-05-14T01:06:23.069Z,74.17
2018-05-14T01:06:54.274Z,74.17
2018-05-14T01:07:25.538Z,74.05
2018-05-14T01:07:56.821Z,73.41
2018-05-14T01:08:28.021Z,73.53
2018-05-14T01:08:59.233Z,73.84
2018-05-14T01:09:30.451Z,73.88
2018-05-14T01:10:01.673Z,73.95
2018-05-14T01:10:33.648Z,74.30
2018-05-14T01:11:04.853Z,74.32
2018-05-14T01:11:36.066Z,74.50
2018-05-14T01:12:07.295Z,74.53
2018-05-14T01:12:38.553Z,74.56
2018-05-14T01:13:09.757Z,74.67
2018-05-14T01:13:40.973Z,74.65
2018-05-14T01:14:12.237Z,74.57
2018-05-14T01:14:43.454Z,74.40
2018-05-14T01:15:14.681Z,74.08
2018-05-14T01:15:45.930Z,73.83
2018-05-14T01:16:17.190Z,73.61
2018-05-14T01:16:48.436Z,73.37
2018-05-14T01:17:19.649Z,73.23
2018-05-14T01:17:50.869Z,73.36
2018-05-14T01:18:22.088Z,73.61
2018-05-14T01:18:53.288Z,73.76
2018-05-14T01:19:24.518Z,73.87
2018-05-14T01:19:55.750Z,73.83
2018-05-14T01:20:26.960Z,73.85
2018-05-14T01:20:58.179Z,73.46
2018-05-14T01:21:29.433Z,73.04
2018-05-14T01:22:00.691Z,72.93
2018-05-14T01:22:32.251Z,72.87
2018-05-14T01:23:03.510Z,72.85
2018-05-14T01:23:34.768Z,72.89
2018-05-14T01:24:06.707Z,72.96
2018-05-14T01:24:37.977Z,73.00
2018-05-14T01:25:09.238Z,72.93
2018-05-14T01:25:40.495Z,72.83
2018-05-14T01:26:11.744Z,72.77
2018-05-14T01:26:42.950Z,72.71
2018-05-14T01:27:14.208Z,72.67
2018-05-14T01:27:45.443Z,72.48
2018-05-14T01:28:16.677Z,72.25
2018-05-14T01:28:47.919Z,72.23
2018-05-14T01:29:19.132Z,72.44
2018-05-14T01:29:50.345Z,72.59
2018-05-14T01:30:21.585Z,72.55
2018-05-14T01:30:52.794Z,72.33
2018-05-14T01:31:24.020Z,72.25
2018-05-14T01:31:55.228Z,72.26
2018-05-14T01:32:26.507Z,72.24
2018-05-14T01:32:57.794Z,72.21
2018-05-14T01:33:29.000Z,72.23
2018-05-14T01:34:00.201Z,72.49
2018-05-14T01:34:31.445Z,72.89
2018-05-14T01:35:02.667Z,72.75
2018-05-14T01:35:33.925Z,72.87
2018-05-14T01:36:05.137Z,72.85
2018-05-14T01:36:36.345Z,72.95
2018-05-14T01:37:07.546Z,72.95
2018-05-14T01:37:38.752Z,73.03
2018-05-14T01:38:09.973Z,73.11
2018-05-14T01:38:41.199Z,73.09
2018-05-14T01:39:12.434Z,72.94
2018-05-14T01:39:43.705Z,72.83
2018-05-14T01:40:14.947Z,72.35
2018-05-14T01:40:46.161Z,72.09
2018-05-14T01:41:17.433Z,72.06
2018-05-14T01:41:48.675Z,71.70
2018-05-14T01:42:19.922Z,71.19
2018-05-14T01:42:51.223Z,70.89
2018-05-14T01:43:23.060Z,70.74
2018-05-14T01:43:54.313Z,70.63
2018-05-14T01:44:25.561Z,70.55
2018-05-14T01:44:56.912Z,70.64
2018-05-14T01:45:28.198Z,70.69
2018-05-14T01:46:00.515Z,71.02
2018-05-14T01:46:32.257Z,71.12
2018-05-14T01:47:03.563Z,71.26
2018-05-14T01:47:34.812Z,71.62
2018-05-14T01:48:06.217Z,72.11
2018-05-14T01:48:37.902Z,71.77
2018-05-14T01:49:10.841Z,71.58
2018-05-14T01:49:42.151Z,71.89
2018-05-14T01:50:13.393Z,72.07
2018-05-14T01:50:45.484Z,72.98
2018-05-14T01:51:16.713Z,72.45
2018-05-14T01:51:47.987Z,72.07
2018-05-14T01:52:19.185Z,71.87
2018-05-14T01:52:50.401Z,71.37
2018-05-14T01:53:21.661Z,71.31
2018-05-14T01:53:52.879Z,71.75
2018-05-14T01:54:24.129Z,72.01
2018-05-14T01:54:55.336Z,71.88
2018-05-14T01:55:26.546Z,71.46
2018-05-14T01:55:57.749Z,71.31
2018-05-14T01:56:28.958Z,71.63
2018-05-14T01:57:00.249Z,71.75
2018-05-14T01:57:31.452Z,71.79
2018-05-14T01:58:02.714Z,71.90
2018-05-14T01:58:33.921Z,72.19
2018-05-14T01:59:05.132Z,72.38
2018-05-14T01:59:36.363Z,72.94
2018-05-14T02:00:07.576Z,72.85
2018-05-14T02:00:38.786Z,72.59
2018-05-14T02:01:09.985Z,72.55
2018-05-14T02:01:41.202Z,72.51
2018-05-14T02:02:12.428Z,72.49
2018-05-14T02:02:43.640Z,72.94
2018-05-14T02:03:14.904Z,73.04
2018-05-14T02:03:46.127Z,73.13
2018-05-14T02:04:17.360Z,73.14
2018-05-14T02:04:48.592Z,73.24
2018-05-14T02:05:19.802Z,73.20
2018-05-14T02:05:51.029Z,73.22
2018-05-14T02:06:22.238Z,73.33
2018-05-14T02:06:53.472Z,73.42
2018-05-14T02:07:24.678Z,73.39
2018-05-14T02:07:55.889Z,73.45
2018-05-14T02:08:27.130Z,73.53
2018-05-14T02:08:58.336Z,73.75
2018-05-14T02:09:29.607Z,73.74
2018-05-14T02:10:00.824Z,73.80
2018-05-14T02:10:32.035Z,73.70
2018-05-14T02:11:03.246Z,73.63
2018-05-14T02:11:34.457Z,73.63
2018-05-14T02:12:05.671Z,73.69
2018-05-14T02:12:36.887Z,73.68
2018-05-14T02:13:08.104Z,73.69
2018-05-14T02:13:39.309Z,73.71
2018-05-14T02:14:10.573Z,73.72
2018-05-14T02:14:41.821Z,73.79
2018-05-14T02:15:13.041Z,74.17
2018-05-14T02:15:44.262Z,74.16
2018-05-14T02:16:15.571Z,74.20
2018-05-14T02:16:46.748Z,74.29
2018-05-14T02:17:17.972Z,74.15
2018-05-14T02:17:49.189Z,74.04
2018-05-14T02:18:20.391Z,74.46
2018-05-14T02:18:51.616Z,75.00
2018-05-14T02:19:22.832Z,74.83
2018-05-14T02:19:54.098Z,75.72
2018-05-14T02:20:25.325Z,75.50
2018-05-14T02:20:57.339Z,75.72
2018-05-14T02:21:28.543Z,75.68
2018-05-14T02:21:59.835Z,75.30
2018-05-14T02:22:31.063Z,75.89
2018-05-14T02:23:02.280Z,75.75
2018-05-14T02:23:33.500Z,76.08
2018-05-14T02:24:04.717Z,76.39
2018-05-14T02:24:35.965Z,76.64
2018-05-14T02:25:07.221Z,76.62
2018-05-14T02:25:38.429Z,77.05
2018-05-14T02:26:09.651Z,76.62
2018-05-14T02:26:40.869Z,76.54
2018-05-14T02:27:12.112Z,76.73
2018-05-14T02:27:43.320Z,77.23
2018-05-14T02:28:14.535Z,77.78
2018-05-14T02:28:45.750Z,77.71
2018-05-14T02:29:16.973Z,77.65
2018-05-14T02:29:48.196Z,77.27
2018-05-14T02:30:19.448Z,76.72
2018-05-14T02:30:50.689Z,77.03
2018-05-14T02:31:21.913Z,76.82
2018-05-14T02:31:53.134Z,76.91
2018-05-14T02:32:24.355Z,76.87
2018-05-14T02:32:55.576Z,77.16
2018-05-14T02:33:26.793Z,77.16
2018-05-14T02:33:58.014Z,77.16
2018-05-14T02:34:29.276Z,77.55
2018-05-14T02:35:00.485Z,77.39
2018-05-14T02:35:31.697Z,76.70
2018-05-14T02:36:02.919Z,76.40
2018-05-14T02:36:34.138Z,76.27
2018-05-14T02:37:05.419Z,76.07
2018-05-14T02:37:36.638Z,75.98
2018-05-14T02:38:07.885Z,75.93
2018-05-14T02:38:39.094Z,75.73
2018-05-14T02:39:10.302Z,75.49
2018-05-14T02:39:41.510Z,75.35
2018-05-14T02:40:12.753Z,75.32
2018-05-14T02:40:43.966Z,75.30
2018-05-14T02:41:15.231Z,75.22
2018-05-14T02:41:46.445Z,75.07
2018-05-14T02:42:17.670Z,75.07
2018-05-14T02:42:48.897Z,75.04
2018-05-14T02:43:20.165Z,75.03
2018-05-14T02:43:51.381Z,75.09
2018-05-14T02:44:22.590Z,75.20
2018-05-14T02:44:53.806Z,74.88
2018-05-14T02:45:25.012Z,74.94
2018-05-14T02:45:56.219Z,74.80
2018-05-14T02:46:27.480Z,74.91
2018-05-14T02:46:58.707Z,75.12
2018-05-14T02:47:29.935Z,75.27
2018-05-14T02:48:01.146Z,74.93
2018-05-14T02:48:32.350Z,75.20
2018-05-14T02:49:03.635Z,75.59
2018-05-14T02:49:34.811Z,75.75
2018-05-14T02:50:06.054Z,74.95
2018-05-14T02:50:37.260Z,75.00
2018-05-14T02:51:08.469Z,75.24
2018-05-14T02:52:10.801Z,75.25
2018-05-14T02:52:42.017Z,75.08
2018-05-14T02:53:13.217Z,74.82
2018-05-14T02:53:44.425Z,74.92
2018-05-14T02:54:15.653Z,74.89
2018-05-14T02:54:46.873Z,74.44
2018-05-14T02:55:18.115Z,74.53
2018-05-14T02:55:49.352Z,74.72
2018-05-14T02:56:20.562Z,74.80
2018-05-14T02:56:51.769Z,74.26
2018-05-14T02:57:22.988Z,74.36
2018-05-14T02:57:54.210Z,74.18
2018-05-14T02:58:25.412Z,74.02
2018-05-14T02:58:56.624Z,74.21
2018-05-14T02:59:27.868Z,74.50
2018-05-14T02:59:59.153Z,74.56
2018-05-14T03:00:30.369Z,74.74
2018-05-14T03:01:01.580Z,74.78
2018-05-14T03:01:32.786Z,74.85
2018-05-14T03:02:04.045Z,74.11
2018-05-14T03:02:35.281Z,73.83
2018-05-14T03:03:06.485Z,73.68
2018-05-14T03:03:37.697Z,73.65
2018-05-14T03:04:08.913Z,73.66
2018-05-14T03:04:40.160Z,73.86
2018-05-14T03:05:11.382Z,74.08
2018-05-14T03:05:42.641Z,74.13
2018-05-14T03:06:13.849Z,74.22
2018-05-14T03:06:45.057Z,73.75
2018-05-14T03:07:16.266Z,73.84
2018-05-14T03:07:47.479Z,73.83
2018-05-14T03:08:18.876Z,73.90
2018-05-14T03:08:50.095Z,73.84
2018-05-14T03:09:21.302Z,73.67
2018-05-14T03:09:52.505Z,73.64
2018-05-14T03:10:23.718Z,73.88
2018-05-14T03:10:54.969Z,73.97
2018-05-14T03:11:26.179Z,74.14
2018-05-14T03:11:57.390Z,74.27
2018-05-14T03:12:28.619Z,74.26
2018-05-14T03:12:59.821Z,74.21
2018-05-14T03:13:31.039Z,74.31
2018-05-14T03:14:02.261Z,74.28
2018-05-14T03:14:33.477Z,74.13
2018-05-14T03:15:04.713Z,73.99
2018-05-14T03:15:35.961Z,73.72
2018-05-14T03:16:07.223Z,73.27
2018-05-14T03:16:38.429Z,72.83
2018-05-14T03:17:09.629Z,72.35
2018-05-14T03:17:40.843Z,72.21
2018-05-14T03:18:12.075Z,72.20
2018-05-14T03:18:43.280Z,72.16
2018-05-14T03:19:14.485Z,72.26
2018-05-14T03:19:45.689Z,72.51
2018-05-14T03:20:16.905Z,72.65
2018-05-14T03:20:48.109Z,73.17
2018-05-14T03:21:19.361Z,73.26
2018-05-14T03:21:50.573Z,73.05
2018-05-14T03:22:21.781Z,73.03
2018-05-14T03:22:52.985Z,72.37
2018-05-14T03:23:24.215Z,71.90
2018-05-14T03:23:55.436Z,71.72
2018-05-14T03:24:26.657Z,71.67
2018-05-14T03:24:57.931Z,71.39
2018-05-14T03:25:29.142Z,71.38
2018-05-14T03:26:00.361Z,71.23
2018-05-14T03:26:31.560Z,71.09
2018-05-14T03:27:02.761Z,71.10
2018-05-14T03:27:34.001Z,71.02
2018-05-14T03:28:05.218Z,71.00
2018-05-14T03:28:36.434Z,70.97
2018-05-14T03:29:07.651Z,71.06
2018-05-14T03:29:38.854Z,70.84
2018-05-14T03:30:10.106Z,70.67
2018-05-14T03:30:41.318Z,70.90
2018-05-14T03:31:12.533Z,71.81
2018-05-14T03:31:43.780Z,72.46
2018-05-14T03:32:14.990Z,72.05
2018-05-14T03:32:46.217Z,71.37
2018-05-14T03:33:17.485Z,71.25
2018-05-14T03:33:48.710Z,70.96
2018-05-14T03:34:19.937Z,70.49
2018-05-14T03:34:51.152Z,70.06
2018-05-14T03:35:22.373Z,70.16
2018-05-14T03:35:53.601Z,70.26
2018-05-14T03:36:24.805Z,70.80
2018-05-14T03:36:56.001Z,70.38
2018-05-14T03:37:27.196Z,70.52
2018-05-14T03:37:58.477Z,69.73
2018-05-14T03:38:29.730Z,69.47
2018-05-14T03:39:00.930Z,69.44
2018-05-14T03:39:32.162Z,69.13
2018-05-14T03:40:03.377Z,69.20
2018-05-14T03:40:34.710Z,69.15
2018-05-14T03:41:05.929Z,69.86
2018-05-14T03:41:37.161Z,70.14
2018-05-14T03:42:08.416Z,70.39
2018-05-14T03:42:39.646Z,70.65
2018-05-14T03:43:10.901Z,70.81
2018-05-14T03:43:42.117Z,70.81
2018-05-14T03:44:13.336Z,70.46
2018-05-14T03:44:44.556Z,70.26
2018-05-14T03:45:15.764Z,70.17
2018-05-14T03:45:46.981Z,70.16
2018-05-14T03:46:18.229Z,70.22
2018-05-14T03:46:49.447Z,70.20
2018-05-14T03:47:20.694Z,70.00
2018-05-14T03:47:51.904Z,69.95
2018-05-14T03:48:23.120Z,69.92
2018-05-14T03:48:54.344Z,69.79
2018-05-14T03:49:25.590Z,69.65
2018-05-14T03:49:56.813Z,69.58
2018-05-14T03:50:28.021Z,69.42
2018-05-14T03:50:59.249Z,69.30
2018-05-14T03:51:30.465Z,69.34
2018-05-14T03:52:01.696Z,69.25
2018-05-14T03:52:32.919Z,69.10
2018-05-14T03:53:04.156Z,68.83
2018-05-14T03:53:35.368Z,68.83
2018-05-14T03:54:06.574Z,68.79
2018-05-14T03:54:37.791Z,68.74
2018-05-14T03:55:09.001Z,68.80
2018-05-14T03:55:40.217Z,68.85
2018-05-14T03:56:11.433Z,68.87
2018-05-14T03:56:42.642Z,68.78
2018-05-14T03:57:13.886Z,68.54
2018-05-14T03:57:45.093Z,68.50
2018-05-14T03:58:16.312Z,67.66
2018-05-14T03:58:47.513Z,67.48
2018-05-14T03:59:18.717Z,67.31
2018-05-14T03:59:49.928Z,67.34
2018-05-14T04:00:21.138Z,67.67
2018-05-14T04:00:52.397Z,67.81
2018-05-14T04:01:23.609Z,67.85
2018-05-14T04:01:54.825Z,67.91
2018-05-14T04:02:26.055Z,68.03
2018-05-14T04:02:57.270Z,68.17
2018-05-14T04:03:28.490Z,68.34
2018-05-14T04:03:59.697Z,68.54
2018-05-14T04:04:30.936Z,68.67
2018-05-14T04:05:02.137Z,68.88
2018-05-14T04:05:33.349Z,69.21
2018-05-14T04:06:04.539Z,69.18
2018-05-14T04:06:35.722Z,69.11
2018-05-14T04:07:06.926Z,69.12
2018-05-14T04:07:38.142Z,69.26
2018-05-14T04:08:09.390Z,69.38
2018-05-14T04:08:40.604Z,69.57
2018-05-14T04:09:11.813Z,69.66
2018-05-14T04:09:43.043Z,69.79
2018-05-14T04:10:14.250Z,69.87
2018-05-14T04:10:45.462Z,70.28
2018-05-14T04:11:16.672Z,70.42
2018-05-14T04:11:47.917Z,70.52
2018-05-14T04:12:19.136Z,70.48
2018-05-14T04:12:50.366Z,70.36
2018-05-14T04:13:21.609Z,70.44
2018-05-14T04:13:52.818Z,70.40
2018-05-14T04:14:24.026Z,70.33
2018-05-14T04:14:55.241Z,70.32
2018-05-14T04:15:26.451Z,70.42
2018-05-14T04:15:57.669Z,70.91
2018-05-14T04:16:28.907Z,71.34
2018-05-14T04:17:00.167Z,71.56
2018-05-14T04:17:31.378Z,71.64
2018-05-14T04:18:02.605Z,71.21
2018-05-14T04:18:33.869Z,70.83
2018-05-14T04:19:05.078Z,70.57
2018-05-14T04:19:36.274Z,70.63
2018-05-14T04:20:07.485Z,70.58
2018-05-14T04:20:38.703Z,70.51
2018-05-14T04:21:09.997Z,70.56
2018-05-14T04:21:41.246Z,70.49
2018-05-14T04:22:12.462Z,70.41
2018-05-14T04:22:43.677Z,70.31
2018-05-14T04:23:14.887Z,70.28
2018-05-14T04:23:46.109Z,70.03
2018-05-14T04:24:17.339Z,70.06
2018-05-14T04:24:48.589Z,70.22
2018-05-14T04:25:19.781Z,70.39
2018-05-14T04:25:50.984Z,70.41
2018-05-14T04:26:22.200Z,70.48
2018-05-14T04:26:53.457Z,70.51
2018-05-14T04:27:24.660Z,69.76
2018-05-14T04:27:55.869Z,69.34
2018-05-14T04:28:27.084Z,69.30
2018-05-14T04:28:58.291Z,69.77
2018-05-14T04:29:29.506Z,69.95
2018-05-14T04:30:00.746Z,70.15
2018-05-14T04:30:31.957Z,70.19
2018-05-14T04:31:03.169Z,70.03
2018-05-14T04:31:34.377Z,70.07
2018-05-14T04:32:05.625Z,70.03
2018-05-14T04:32:36.845Z,69.83
2018-05-14T04:33:08.057Z,69.27
2018-05-14T04:33:39.274Z,69.32
2018-05-14T04:34:10.487Z,69.41
2018-05-14T04:34:41.706Z,69.47
2018-05-14T04:35:12.912Z,69.54
2018-05-14T04:35:44.141Z,69.70
2018-05-14T04:36:15.434Z,69.68
2018-05-14T04:36:46.676Z,69.60
2018-05-14T04:37:17.907Z,69.21
2018-05-14T04:37:49.117Z,68.65
2018-05-14T04:38:20.386Z,68.22
2018-05-14T04:38:51.601Z,67.88
2018-05-14T04:39:22.836Z,67.97
2018-05-14T04:39:54.049Z,68.25
2018-05-14T04:40:25.257Z,68.06
2018-05-14T04:40:56.524Z,68.40
2018-05-14T04:41:27.741Z,68.30
2018-05-14T04:41:58.987Z,68.61
2018-05-14T04:42:30.210Z,68.99
2018-05-14T04:43:01.444Z,68.97
2018-05-14T04:43:32.643Z,68.99
2018-05-14T04:44:03.862Z,69.00
2018-05-14T04:44:35.071Z,69.01
2018-05-14T04:45:06.280Z,68.90
2018-05-14T04:45:38.496Z,68.95
2018-05-14T04:46:09.712Z,68.89
2018-05-14T04:46:41.008Z,68.98
2018-05-14T04:47:12.235Z,69.00
2018-05-14T04:47:43.449Z,69.05
2018-05-14T04:48:14.659Z,68.97
2018-05-14T04:48:45.881Z,68.86
2018-05-14T04:49:17.086Z,68.85
2018-05-14T04:49:48.301Z,68.76
2018-05-14T04:50:19.508Z,68.80
2018-05-14T04:50:50.718Z,68.91
2018-05-14T04:51:21.948Z,69.00
2018-05-14T04:51:53.217Z,69.09
2018-05-14T04:52:24.432Z,69.13
2018-05-14T04:52:55.645Z,69.39
2018-05-14T04:53:26.843Z,69.50
2018-05-14T04:53:58.054Z,69.81
2018-05-14T04:54:29.274Z,69.61
2018-05-14T04:55:00.542Z,69.72
2018-05-14T04:55:32.334Z,69.74
2018-05-14T04:56:03.607Z,69.74
2018-05-14T04:56:35.839Z,69.73
2018-05-14T04:57:07.783Z,69.55
2018-05-14T04:57:39.464Z,69.78
2018-05-14T04:58:10.719Z,69.79
2018-05-14T04:58:41.955Z,69.80
2018-05-14T04:59:13.216Z,69.85
2018-05-14T04:59:44.432Z,69.82
2018-05-14T05:00:15.638Z,69.81
2018-05-14T05:00:46.857Z,69.78
2018-05-14T05:01:18.133Z,69.76
2018-05-14T05:01:50.019Z,69.46
2018-05-14T05:02:22.262Z,69.44
2018-05-14T05:02:53.513Z,68.85
2018-05-14T05:03:24.742Z,69.31
2018-05-14T05:03:55.972Z,69.18
2018-05-14T05:04:27.192Z,69.17
2018-05-14T05:04:58.493Z,69.11
2018-05-14T05:05:29.770Z,69.03
2018-05-14T05:06:01.044Z,68.75
2018-05-14T05:06:32.418Z,69.13
2018-05-14T05:07:04.362Z,69.22
2018-05-14T05:07:36.342Z,69.25
2018-05-14T05:08:08.662Z,68.98
2018-05-14T05:08:39.923Z,68.77
2018-05-14T05:09:11.238Z,67.84
2018-05-14T05:09:42.470Z,67.73
2018-05-14T05:10:14.812Z,67.80
2018-05-14T05:10:46.100Z,67.83
2018-05-14T05:11:17.507Z,67.75
2018-05-14T05:11:49.294Z,67.88
2018-05-14T05:12:20.602Z,67.74
2018-05-14T05:12:51.874Z,67.45
2018-05-14T05:13:23.160Z,66.77
2018-05-14T05:13:54.460Z,65.97
2018-05-14T05:14:26.175Z,65.73
2018-05-14T05:14:58.061Z,65.68
2018-05-14T05:15:29.345Z,65.74
2018-05-14T05:16:00.617Z,65.84
2018-05-14T05:16:32.864Z,66.04
2018-05-14T05:17:04.213Z,66.04
2018-05-14T05:17:35.377Z,65.71
2018-05-14T05:18:06.613Z,66.25
2018-05-14T05:18:37.844Z,66.37
2018-05-14T05:19:09.068Z,65.22
2018-05-14T05:19:40.291Z,64.85
2018-05-14T05:20:11.509Z,63.97
2018-05-14T05:20:42.730Z,63.59
2018-05-14T05:21:13.978Z,62.96
2018-05-14T05:21:45.201Z,63.55
2018-05-14T05:22:16.455Z,63.29
2018-05-14T05:22:47.698Z,62.97
2018-05-14T05:23:18.918Z,62.83
2018-05-14T05:23:50.271Z,62.53
2018-05-14T05:24:21.537Z,62.30
2018-05-14T05:24:52.749Z,62.62
2018-05-14T05:25:23.962Z,62.59
2018-05-14T05:25:55.211Z,62.09
2018-05-14T05:26:26.427Z,61.58
2018-05-14T05:26:57.673Z,61.41
2018-05-14T05:27:28.877Z,61.73
2018-05-14T05:28:00.110Z,61.86
2018-05-14T05:28:31.333Z,61.70
2018-05-14T05:29:02.601Z,61.86
2018-05-14T05:29:33.837Z,61.90
2018-05-14T05:30:05.057Z,61.92
2018-05-14T05:30:36.268Z,61.88
2018-05-14T05:31:07.527Z,61.69
2018-05-14T05:31:38.805Z,62.03
2018-05-14T05:32:10.022Z,61.89
2018-05-14T05:32:41.279Z,61.84
2018-05-14T05:33:12.489Z,61.98
2018-05-14T05:33:43.763Z,62.14
2018-05-14T05:34:15.067Z,62.28
2018-05-14T05:34:47.351Z,62.65
2018-05-14T05:35:18.619Z,62.31
2018-05-14T05:35:49.981Z,62.31
2018-05-14T05:36:21.293Z,62.25
2018-05-14T05:36:52.550Z,62.77
2018-05-14T05:37:23.808Z,63.06
2018-05-14T05:37:55.058Z,62.77
2018-05-14T05:38:26.270Z,62.88
2018-05-14T05:38:57.533Z,62.97
2018-05-14T05:39:28.759Z,62.98
2018-05-14T05:39:59.966Z,63.11
2018-05-14T05:40:31.182Z,63.13
2018-05-14T05:41:02.431Z,63.06
2018-05-14T05:41:34.393Z,62.70
2018-05-14T05:42:05.717Z,62.68
2018-05-14T05:42:37.440Z,62.75
2018-05-14T05:43:09.770Z,62.43
2018-05-14T05:43:41.114Z,62.46
2018-05-14T05:44:12.369Z,62.12
2018-05-14T05:44:43.572Z,62.42
2018-05-14T05:45:14.858Z,62.24
2018-05-14T05:45:46.286Z,62.17
2018-05-14T05:46:17.529Z,61.72
2018-05-14T05:46:48.736Z,61.66
2018-05-14T05:47:19.952Z,61.52
2018-05-14T05:47:51.204Z,61.45
2018-05-14T05:48:22.436Z,61.64
2018-05-14T05:48:53.657Z,61.53
2018-05-14T05:49:24.948Z,61.67
2018-05-14T05:49:56.285Z,61.54
2018-05-14T05:50:28.071Z,61.28
2018-05-14T05:51:03.445Z,60.68
2018-05-14T05:51:35.370Z,60.53
2018-05-14T05:52:06.845Z,60.65
2018-05-14T05:52:38.381Z,60.70
2018-05-14T05:53:09.952Z,60.67
2018-05-14T05:53:41.326Z,60.53
2018-05-14T05:54:12.850Z,60.56
2018-05-14T05:54:44.148Z,60.52
2018-05-14T05:55:15.507Z,60.61
2018-05-14T05:55:46.912Z,60.94
2018-05-14T05:56:18.183Z,61.17
2018-05-14T05:56:50.133Z,61.11
2018-05-14T05:57:21.659Z,60.90
2018-05-14T05:57:53.010Z,61.21
2018-05-14T05:58:24.521Z,61.08
2018-05-14T05:58:56.142Z,61.19
2018-05-14T05:59:28.201Z,61.18
2018-05-14T06:00:00.181Z,61.44
2018-05-14T06:00:31.614Z,61.61
2018-05-14T06:01:02.993Z,61.72
2018-05-14T06:01:34.500Z,61.53
2018-05-14T06:02:05.854Z,61.54
2018-05-14T06:02:37.398Z,61.78
2018-05-14T06:03:08.690Z,61.67
2018-05-14T06:03:39.982Z,61.60
2018-05-14T06:04:11.514Z,61.85
2018-05-14T06:04:42.927Z,61.79
2018-05-14T06:05:14.263Z,61.89
2018-05-14T06:05:46.622Z,61.97
2018-05-14T06:06:17.876Z,61.99
2018-05-14T06:06:49.142Z,61.78
2018-05-14T06:07:20.420Z,61.64
2018-05-14T06:07:51.801Z,61.24
2018-05-14T06:08:23.110Z,61.10
2018-05-14T06:08:54.453Z,61.06
2018-05-14T06:09:25.917Z,60.99
2018-05-14T06:09:57.220Z,60.74
2018-05-14T06:10:29.045Z,60.49
2018-05-14T06:11:00.357Z,60.50
2018-05-14T06:11:31.711Z,60.90
2018-05-14T06:12:02.989Z,60.45
2018-05-14T06:12:34.256Z,60.40
2018-05-14T06:13:05.541Z,59.65
2018-05-14T06:13:37.006Z,59.95
2018-05-14T06:14:08.243Z,60.23
2018-05-14T06:14:39.469Z,59.87
2018-05-14T06:15:11.270Z,59.91
2018-05-14T06:15:42.551Z,60.02
2018-05-14T06:16:13.822Z,59.58
2018-05-14T06:16:45.158Z,59.35
2018-05-14T06:17:16.472Z,59.29
2018-05-14T06:17:47.749Z,59.22
2018-05-14T06:18:19.080Z,59.15
2018-05-14T06:18:50.814Z,58.51
2018-05-14T06:19:22.162Z,58.37
2018-05-14T06:19:54.053Z,58.39
2018-05-14T06:20:26.899Z,57.90
2018-05-14T06:20:58.304Z,57.51
2018-05-14T06:21:30.537Z,57.26
2018-05-14T06:22:01.903Z,57.22
2018-05-14T06:22:35.424Z,56.94
2018-05-14T06:23:06.781Z,56.73
2018-05-14T06:23:39.995Z,56.68
2018-05-14T06:24:11.637Z,56.37
2018-05-14T06:24:48.489Z,56.35
2018-05-14T06:25:21.003Z,56.89
2018-05-14T06:25:59.029Z,56.21
2018-05-14T06:26:31.606Z,56.19
2018-05-14T06:27:39.312Z,55.41
2018-05-14T06:28:10.707Z,55.49
2018-05-14T06:28:42.642Z,55.23
2018-05-14T06:29:13.958Z,55.12
2018-05-14T06:29:45.269Z,54.96
2018-05-14T06:30:16.595Z,54.86
2018-05-14T06:30:47.962Z,55.10
2018-05-14T06:31:20.314Z,55.46
2018-05-14T06:31:52.851Z,55.37
2018-05-14T06:32:24.217Z,55.66
2018-05-14T06:32:58.399Z,56.17
2018-05-14T06:33:31.450Z,56.32
2018-05-14T06:34:02.754Z,56.20
2018-05-14T06:34:33.999Z,55.71
2018-05-14T06:35:05.912Z,55.84
2018-05-14T06:35:37.250Z,56.20
2018-05-14T06:36:08.473Z,56.43
2018-05-14T06:36:39.708Z,56.48
2018-05-14T06:37:10.937Z,56.62
2018-05-14T06:37:42.149Z,56.57
2018-05-14T06:38:13.373Z,56.66
2018-05-14T06:38:44.591Z,56.73
2018-05-14T06:39:15.840Z,57.31
2018-05-14T06:39:47.049Z,57.25
2018-05-14T06:40:18.380Z,57.37
2018-05-14T06:40:49.890Z,57.39
2018-05-14T06:41:22.074Z,57.21
2018-05-14T06:41:54.819Z,57.08
2018-05-14T06:42:26.149Z,57.38
2018-05-14T06:42:57.465Z,57.76
2018-05-14T06:43:28.792Z,57.50
2018-05-14T06:44:00.647Z,57.18
2018-05-14T06:44:31.954Z,57.42