createdAt,value
2018-05-01T00:02:05.588Z,99.90
2018-05-01T00:04:33.837Z,99.90
2018-05-01T00:07:01.408Z,99.90
2018-05-01T00:09:29.253Z,99.90
2018-05-01T00:11:56.752Z,99.90
2018-05-01T00:14:24.987Z,99.90
2018-05-01T00:16:52.465Z,99.90
2018-05-01T00:19:19.920Z,99.90
2018-05-01T00:21:47.384Z,99.90
2018-05-01T00:24:15.752Z,99.90
2018-05-01T00:26:43.218Z,99.90
2018-05-01T00:29:11.464Z,99.90
2018-05-01T00:31:38.937Z,99.90
2018-05-01T00:34:06.400Z,99.90
2018-05-01T00:36:33.905Z,99.90
2018-05-01T00:39:01.437Z,99.90
2018-05-01T00:41:28.825Z,99.90
2018-05-01T00:43:56.295Z,99.90
2018-05-01T00:46:23.759Z,99.90
2018-05-01T00:48:51.236Z,99.90
2018-05-01T00:51:18.696Z,99.90
2018-05-01T00:53:46.188Z,99.90
2018-05-01T00:56:13.651Z,99.90
2018-05-01T00:58:41.891Z,99.90
2018-05-01T01:01:09.361Z,99.90
2018-05-01T01:03:37.683Z,99.90
2018-05-01T01:06:05.074Z,99.90
2018-05-01T01:08:32.704Z,99.90
2018-05-01T01:11:00.163Z,99.90
2018-05-01T01:13:27.636Z,99.90
2018-05-01T01:15:55.126Z,99.90
2018-05-01T01:18:23.365Z,99.90
2018-05-01T01:20:50.871Z,99.90
2018-05-01T01:23:19.105Z,99.90
2018-05-01T01:25:46.595Z,99.90
2018-05-01T01:28:14.812Z,99.90
2018-05-01T01:30:42.279Z,99.90
2018-05-01T01:33:09.757Z,99.90
2018-05-01T01:35:36.739Z,99.90
2018-05-01T01:38:03.722Z,99.90
2018-05-01T01:40:30.935Z,99.90
2018-05-01T01:42:58.676Z,99.90
2018-05-01T01:45:27.167Z,99.90
2018-05-01T01:47:54.931Z,99.90
2018-05-01T01:50:22.684Z,99.90
2018-05-01T01:52:49.660Z,99.90
2018-05-01T01:55:16.760Z,99.90
2018-05-01T01:57:43.707Z,99.90
2018-05-01T02:00:10.689Z,99.90
2018-05-01T02:02:38.439Z,99.90
2018-05-01T02:05:05.405Z,99.90
2018-05-01T02:07:32.480Z,99.90
2018-05-01T02:09:59.462Z,99.90
2018-05-01T02:12:26.437Z,99.90
2018-05-01T02:14:54.191Z,99.90
2018-05-01T02:17:21.942Z,99.90
2018-05-01T02:19:48.908Z,99.90
2018-05-01T02:22:16.664Z,99.90
2018-05-01T02:24:44.414Z,99.90
2018-05-01T02:27:11.428Z,99.90
2018-05-01T02:29:38.393Z,99.90
2018-05-01T02:32:05.368Z,99.90
2018-05-01T02:34:33.155Z,99.90
2018-05-01T02:37:00.150Z,99.90
2018-05-01T02:39:27.119Z,99.90
2018-05-01T02:41:54.865Z,99.90
2018-05-01T02:44:21.845Z,99.90
2018-05-01T02:46:48.811Z,99.90
2018-05-01T02:49:15.811Z,99.90
2018-05-01T02:51:42.790Z,99.90
2018-05-01T02:54:09.769Z,99.90
2018-05-01T02:56:36.742Z,99.90
2018-05-01T02:59:03.741Z,99.90
2018-05-01T03:01:30.747Z,99.90
2018-05-01T03:03:58.494Z,99.90
2018-05-01T03:06:25.470Z,99.90
2018-05-01T03:08:52.471Z,99.90
2018-05-01T03:11:19.461Z,99.90
2018-05-01T03:13:47.196Z,99.90
2018-05-01T03:16:14.178Z,99.90
2018-05-01T03:18:41.166Z,99.90
2018-05-01T03:21:08.143Z,99.90
2018-05-01T03:23:36.051Z,99.90
2018-05-01T03:26:03.048Z,99.90
2018-05-01T03:28:30.787Z,99.90
2018-05-01T03:30:57.780Z,99.90
2018-05-01T03:33:25.511Z,99.90
2018-05-01T03:35:52.514Z,99.90
2018-05-01T03:38:19.503Z,99.90
2018-05-01T03:40:46.479Z,99.90
2018-05-01T03:43:14.221Z,99.90
2018-05-01T03:45:41.216Z,99.90
2018-05-01T03:48:08.195Z,99.90
2018-05-01T03:50:35.178Z,99.90
2018-05-01T03:53:02.923Z,99.90
2018-05-01T03:55:29.972Z,99.90
2018-05-01T03:57:57.732Z,99.90
2018-05-01T04:00:25.501Z,99.90
2018-05-01T04:02:52.509Z,99.90
2018-05-01T04:05:19.483Z,99.90
2018-05-01T04:07:46.474Z,99.90
2018-05-01T04:10:13.463Z,99.90
2018-05-01T04:12:40.449Z,99.90
2018-05-01T04:15:08.177Z,99.90
2018-05-01T04:17:35.201Z,99.90
2018-05-01T04:20:02.185Z,99.90
2018-05-01T04:22:29.176Z,99.90
2018-05-01T04:24:56.148Z,99.90
2018-05-01T04:27:23.132Z,99.90
2018-05-01T04:29:50.141Z,99.90
2018-05-01T04:32:17.225Z,99.90
2018-05-01T04:34:44.981Z,99.90
2018-05-01T04:37:11.987Z,99.90
2018-05-01T04:39:39.034Z,99.90
2018-05-01T04:42:06.025Z,99.90
2018-05-01T04:44:33.791Z,99.90
2018-05-01T04:47:01.540Z,99.90
2018-05-01T04:49:28.522Z,99.90
2018-05-01T04:51:55.491Z,99.90
2018-05-01T04:54:22.479Z,99.90
2018-05-01T04:56:49.479Z,99.90
2018-05-01T04:59:16.461Z,99.90
2018-05-01T05:01:43.442Z,99.90
2018-05-01T05:04:11.195Z,99.90
2018-05-01T05:06:39.036Z,99.90
2018-05-01T05:09:06.117Z,99.90
2018-05-01T05:11:33.876Z,99.90
2018-05-01T05:14:01.644Z,99.90
2018-05-01T05:16:29.395Z,99.90
2018-05-01T05:18:56.362Z,99.90
2018-05-01T05:21:23.369Z,99.90
2018-05-01T05:23:50.581Z,99.90
2018-05-01T05:26:17.630Z,99.90
2018-05-01T05:28:44.782Z,99.90
2018-05-01T05:31:11.793Z,99.90
2018-05-01T05:33:39.665Z,99.90
2018-05-01T05:36:07.703Z,99.90
2018-05-01T05:38:34.831Z,99.90
2018-05-01T05:41:01.820Z,99.90
2018-05-01T05:43:29.572Z,99.90
2018-05-01T05:45:57.338Z,99.90
2018-05-01T05:48:24.311Z,99.90
2018-05-01T05:50:51.293Z,99.90
2018-05-01T05:53:18.297Z,99.90
2018-05-01T05:55:46.103Z,99.90
2018-05-01T05:58:13.108Z,99.90
2018-05-01T06:00:40.112Z,99.90
2018-05-01T06:03:07.120Z,99.90
2018-05-01T06:05:34.126Z,99.90
2018-05-01T06:08:01.867Z,99.90
2018-05-01T06:10:28.860Z,99.90
2018-05-01T06:12:55.839Z,99.90
2018-05-01T06:15:22.870Z,99.90
2018-05-01T06:17:49.871Z,99.90
2018-05-01T06:20:17.608Z,99.90
2018-05-01T06:22:44.604Z,99.90
2018-05-01T06:25:11.716Z,99.90
2018-05-01T06:27:38.687Z,99.90
2018-05-01T06:30:06.455Z,99.90
2018-05-01T06:32:34.368Z,99.90
2018-05-01T06:35:01.421Z,99.90
2018-05-01T06:37:29.219Z,99.90
2018-05-01T06:39:56.319Z,99.90
2018-05-01T06:42:23.300Z,99.90
2018-05-01T06:44:50.286Z,99.90
2018-05-01T06:47:17.399Z,99.90
2018-05-01T06:49:44.354Z,99.90
2018-05-01T06:52:11.388Z,99.90
2018-05-01T06:54:38.367Z,99.90
2018-05-01T06:57:05.327Z,99.90
2018-05-01T06:59:32.346Z,99.90
2018-05-01T07:02:00.279Z,99.90
2018-05-01T07:04:27.390Z,99.90
2018-05-01T07:06:54.262Z,99.90
2018-05-01T07:09:21.257Z,99.90
2018-05-01T07:11:49.010Z,99.90
2018-05-01T07:14:16.861Z,99.90
2018-05-01T07:16:44.366Z,99.90
2018-05-01T07:19:16.547Z,99.90
2018-05-01T07:21:43.546Z,99.90
2018-05-01T07:24:11.346Z,99.90
2018-05-01T07:26:38.321Z,99.90
2018-05-01T07:29:05.306Z,99.90
2018-05-01T07:31:33.080Z,99.90
2018-05-01T07:34:00.068Z,99.90
2018-05-01T07:36:27.064Z,99.90
2018-05-01T07:38:54.810Z,99.90
2018-05-01T07:41:22.572Z,99.90
2018-05-01T07:43:50.313Z,99.90
2018-05-01T07:46:17.297Z,99.90
2018-05-01T07:48:45.432Z,99.90
2018-05-01T07:51:12.449Z,99.90
2018-05-01T07:53:39.455Z,99.90
2018-05-01T07:56:07.216Z,99.90
2018-05-01T07:58:35.184Z,99.90
2018-05-01T08:01:02.986Z,99.90
2018-05-01T08:03:29.992Z,99.90
2018-05-01T08:05:57.049Z,99.90
2018-05-01T08:08:24.793Z,99.90
2018-05-01T08:10:52.559Z,99.90
2018-05-01T08:13:19.554Z,99.90
2018-05-01T08:15:46.833Z,99.90
2018-05-01T08:18:13.809Z,99.90
2018-05-01T08:20:40.785Z,99.90
2018-05-01T08:23:07.768Z,99.90
2018-05-01T08:25:34.762Z,99.90
2018-05-01T08:28:01.793Z,99.90
2018-05-01T08:30:29.142Z,99.90
2018-05-01T08:42:41.299Z,99.90
2018-05-01T08:45:08.340Z,99.90
2018-05-01T08:47:35.361Z,99.50
2018-05-01T08:50:02.363Z,99.90
2018-05-01T08:55:03.524Z,99.40
2018-05-01T08:57:31.277Z,98.30
2018-05-01T08:59:59.032Z,98.00
2018-05-01T09:02:27.547Z,97.50
2018-05-01T09:04:54.549Z,97.50
2018-05-01T09:07:21.524Z,97.30
2018-05-01T09:09:49.802Z,96.40
2018-05-01T09:12:17.560Z,96.80
2018-05-01T09:14:45.333Z,96.30
2018-05-01T09:17:13.191Z,96.40
2018-05-01T09:19:40.211Z,96.30
2018-05-01T09:22:07.238Z,95.80
2018-05-01T09:24:34.237Z,95.30
2018-05-01T09:27:01.995Z,96.50
2018-05-01T09:29:29.744Z,97.10
2018-05-01T09:31:57.648Z,94.00
2018-05-01T09:34:24.911Z,94.00
2018-05-01T09:36:52.065Z,94.70
2018-05-01T09:39:19.084Z,94.40
2018-05-01T09:41:47.050Z,94.80
2018-05-01T09:44:14.885Z,95.60
2018-05-01T09:46:41.872Z,95.30
2018-05-01T09:49:08.920Z,95.50
2018-05-01T09:51:36.145Z,95.70
2018-05-01T09:54:03.721Z,96.00
2018-05-01T09:56:31.998Z,96.60
2018-05-01T09:59:00.845Z,96.50
2018-05-01T10:01:28.842Z,96.50
2018-05-01T10:03:56.657Z,96.30
2018-05-01T10:06:24.898Z,96.30
2018-05-01T10:08:53.130Z,97.70
2018-05-01T10:11:20.620Z,96.70
2018-05-01T10:13:48.260Z,97.00
2018-05-01T10:16:16.620Z,97.20
2018-05-01T10:18:44.408Z,97.20
2018-05-01T10:21:11.963Z,96.50
2018-05-01T10:23:39.484Z,96.50
2018-05-01T10:26:07.189Z,95.40
2018-05-01T10:28:34.707Z,96.90
2018-05-01T10:31:02.203Z,96.80
2018-05-01T10:33:30.108Z,95.60
2018-05-01T10:35:57.697Z,96.60
2018-05-01T10:38:25.364Z,95.40
2018-05-01T10:40:52.935Z,96.10
2018-05-01T10:43:20.752Z,96.30
2018-05-01T10:45:48.480Z,96.50
2018-05-01T10:48:15.945Z,95.80
2018-05-01T10:50:43.508Z,96.60
2018-05-01T10:53:11.232Z,96.40
2018-05-01T10:55:39.675Z,96.00
2018-05-01T10:58:07.840Z,96.00
2018-05-01T11:00:36.125Z,96.40
2018-05-01T11:03:04.352Z,96.40
2018-05-01T11:05:32.639Z,96.30
2018-05-01T11:08:01.001Z,96.80
2018-05-01T11:10:28.497Z,96.70
2018-05-01T11:12:57.264Z,96.50
2018-05-01T11:15:25.539Z,96.30
2018-05-01T11:17:53.123Z,96.30
2018-05-01T11:20:20.638Z,96.00
2018-05-01T11:22:48.195Z,96.00
2018-05-01T11:25:15.742Z,94.60
2018-05-01T11:27:43.288Z,94.70
2018-05-01T11:30:10.969Z,94.10
2018-05-01T11:32:38.478Z,93.90
2018-05-01T11:35:06.762Z,93.10
2018-05-01T11:37:34.268Z,93.10
2018-05-01T11:40:01.753Z,93.20
2018-05-01T11:42:30.020Z,94.10
2018-05-01T11:44:58.019Z,94.40
2018-05-01T11:47:26.430Z,93.80
2018-05-01T11:49:53.904Z,93.80
2018-05-01T11:52:21.393Z,93.20
2018-05-01T11:54:49.766Z,91.90
2018-05-01T11:57:18.016Z,90.20
2018-05-01T11:59:45.516Z,89.70
2018-05-01T12:02:13.036Z,90.50
2018-05-01T12:04:40.536Z,91.60
2018-05-01T12:07:09.399Z,87.80
2018-05-01T12:09:36.860Z,87.20
2018-05-01T12:12:05.117Z,86.70
2018-05-01T12:14:32.665Z,86.60
2018-05-01T12:17:00.220Z,83.20
2018-05-01T12:19:32.848Z,79.50
2018-05-01T12:22:01.469Z,76.60
2018-05-01T12:24:28.963Z,76.50
2018-05-01T12:26:56.425Z,79.90
2018-05-01T12:29:25.408Z,78.70
2018-05-01T12:31:52.889Z,78.60
2018-05-01T12:34:20.417Z,75.10
2018-05-01T12:36:47.936Z,72.70
2018-05-01T12:39:15.356Z,73.50
2018-05-01T12:41:42.911Z,74.70
2018-05-01T12:44:11.188Z,77.20
2018-05-01T12:46:38.705Z,77.10
2018-05-01T12:49:07.068Z,76.30
2018-05-01T12:51:34.537Z,76.30
2018-05-01T12:54:02.194Z,69.50
2018-05-01T12:56:29.656Z,70.30
2018-05-01T12:58:57.133Z,75.60
2018-05-01T13:01:24.607Z,70.70
2018-05-01T13:03:53.604Z,69.50
2018-05-01T13:06:21.089Z,69.60
2018-05-01T13:08:49.326Z,72.80
2018-05-01T13:11:16.824Z,72.80
2018-05-01T13:13:44.408Z,66.30
2018-05-01T13:16:11.880Z,60.20
2018-05-01T13:18:39.367Z,62.10
2018-05-01T13:21:07.715Z,62.10
2018-05-01T13:23:35.217Z,62.10
2018-05-01T13:26:04.001Z,60.10
2018-05-01T13:28:32.268Z,60.20
2018-05-01T13:30:59.736Z,60.30
2018-05-01T13:33:28.008Z,58.80
2018-05-01T13:35:55.643Z,58.70
2018-05-01T13:38:23.120Z,61.20
2018-05-01T13:43:26.124Z,60.40
2018-05-01T13:45:54.368Z,61.20
2018-05-01T13:48:21.857Z,61.20
2018-05-01T13:50:50.111Z,61.50
2018-05-01T13:53:17.587Z,61.40
2018-05-01T13:55:45.237Z,65.10
2018-05-01T13:58:12.711Z,62.70
2018-05-01T14:00:41.036Z,61.90
2018-05-01T14:03:09.245Z,62.70
2018-05-01T14:05:36.724Z,62.60
2018-05-01T14:08:04.983Z,58.50
2018-05-01T14:10:32.656Z,58.40
2018-05-01T14:13:00.120Z,61.50
2018-05-01T14:15:28.359Z,56.20
2018-05-01T14:17:55.844Z,56.20
2018-05-01T14:20:24.832Z,57.10
2018-05-01T14:22:53.099Z,51.80
2018-05-01T14:25:20.611Z,51.80
2018-05-01T14:27:48.835Z,55.10
2018-05-01T14:30:16.330Z,55.10
2018-05-01T14:32:44.627Z,52.70
2018-05-01T14:35:12.107Z,52.70
2018-05-01T14:37:39.573Z,55.50
2018-05-01T14:40:07.684Z,54.10
2018-05-01T14:42:35.939Z,58.00
2018-05-01T14:45:03.456Z,57.70
2018-05-01T14:47:30.935Z,57.30
2018-05-01T14:49:58.443Z,54.30
2018-05-01T14:52:26.735Z,55.40
2018-05-01T14:54:54.195Z,54.80
2018-05-01T14:57:21.686Z,54.20
2018-05-01T14:59:49.162Z,53.20
2018-05-01T15:02:17.436Z,53.10
2018-05-01T15:04:46.414Z,55.10
2018-05-01T15:07:13.890Z,55.10
2018-05-01T15:09:42.335Z,56.90
2018-05-01T15:12:10.211Z,56.90
2018-05-01T15:14:37.696Z,57.90
2018-05-01T15:17:05.966Z,57.80
2018-05-01T15:19:34.246Z,59.30
2018-05-01T15:22:02.503Z,60.70
2018-05-01T15:24:30.035Z,60.80
2018-05-01T15:26:57.542Z,62.30
2018-05-01T15:29:25.791Z,59.80
2018-05-01T15:31:53.250Z,59.70
2018-05-01T15:34:20.745Z,60.30
2018-05-01T15:36:48.971Z,60.90
2018-05-01T15:39:16.474Z,60.80
2018-05-01T15:41:44.878Z,62.30
2018-05-01T15:44:12.696Z,62.30
2018-05-01T15:46:40.167Z,60.10
2018-05-01T15:49:08.408Z,59.80
2018-05-01T15:51:35.991Z,59.80
2018-05-01T15:54:04.111Z,62.30
2018-05-01T15:56:31.614Z,60.20
2018-05-01T15:58:59.868Z,62.70
2018-05-01T16:01:27.534Z,62.60
2018-05-01T16:03:55.025Z,62.10
2018-05-01T16:06:23.276Z,61.70
2018-05-01T16:08:50.941Z,61.70
2018-05-01T16:11:18.474Z,61.80
2018-05-01T16:13:45.966Z,60.60
2018-05-01T16:16:14.955Z,61.40
2018-05-01T16:18:43.184Z,62.90
2018-05-01T16:21:10.678Z,62.10
2018-05-01T16:23:38.267Z,63.70
2018-05-01T16:26:06.740Z,63.70
2018-05-01T16:28:35.016Z,64.70
2018-05-01T16:31:02.545Z,64.80
2018-05-01T16:33:30.086Z,66.60
2018-05-01T16:35:58.397Z,65.50
2018-05-01T16:38:25.880Z,65.50
2018-05-01T16:40:54.138Z,65.70
2018-05-01T16:43:21.612Z,65.70
2018-05-01T16:45:49.844Z,66.90
2018-05-01T16:48:17.446Z,66.80
2018-05-01T16:50:45.697Z,66.70
2018-05-01T16:53:13.171Z,66.70
2018-05-01T16:55:41.521Z,67.00
2018-05-01T16:58:09.012Z,66.90
2018-05-01T17:00:37.387Z,67.50
2018-05-01T17:03:05.634Z,68.40
2018-05-01T17:05:33.102Z,68.40
2018-05-01T17:08:01.408Z,68.80
2018-05-01T17:10:28.869Z,68.70
2018-05-01T17:12:56.435Z,68.70
2018-05-01T17:15:23.906Z,69.90
2018-05-01T17:17:51.491Z,70.80
2018-05-01T17:20:19.319Z,71.40
2018-05-01T17:22:46.807Z,71.80
2018-05-01T17:25:14.300Z,74.30
2018-05-01T17:27:43.946Z,74.00
2018-05-01T17:30:11.440Z,74.50
2018-05-01T17:32:39.064Z,74.10
2018-05-01T17:35:06.693Z,74.70
2018-05-01T17:37:34.940Z,75.50
2018-05-01T17:40:02.495Z,75.60
2018-05-01T17:42:29.964Z,76.70
2018-05-01T17:44:58.255Z,77.30
2018-05-01T17:47:25.762Z,77.20
2018-05-01T17:49:53.459Z,76.10
2018-05-01T17:52:22.438Z,77.00
2018-05-01T17:54:50.129Z,77.00
2018-05-01T17:57:18.359Z,77.40
2018-05-01T17:59:45.899Z,77.30
2018-05-01T18:02:13.469Z,75.90
2018-05-01T18:04:41.067Z,77.60
2018-05-01T18:07:09.362Z,76.50
2018-05-01T18:09:37.649Z,77.30
2018-05-01T18:12:05.890Z,77.50
2018-05-01T18:14:33.365Z,77.50
2018-05-01T18:17:00.932Z,77.20
2018-05-01T18:19:28.424Z,77.40
2018-05-01T18:21:56.118Z,77.10
2018-05-01T18:24:23.601Z,78.00
2018-05-01T18:26:51.117Z,77.90
2018-05-01T18:29:18.586Z,77.90
2018-05-01T18:31:46.074Z,78.30
2018-05-01T18:34:13.555Z,78.90
2018-05-01T18:36:41.079Z,79.10
2018-05-01T18:39:08.551Z,80.10
2018-05-01T18:41:36.795Z,80.70
2018-05-01T18:44:04.264Z,80.70
2018-05-01T18:46:33.278Z,80.60
2018-05-01T18:49:00.857Z,80.60
2018-05-01T18:51:28.349Z,80.30
2018-05-01T18:53:55.822Z,81.30
2018-05-01T18:56:23.304Z,80.90
2018-05-01T18:58:54.799Z,81.50
2018-05-01T19:01:22.296Z,82.10
2018-05-01T19:03:49.800Z,82.60
2018-05-01T19:06:17.350Z,82.50
2018-05-01T19:08:45.039Z,82.90
2018-05-01T19:11:12.558Z,82.50
2018-05-01T19:13:40.979Z,82.70
2018-05-01T19:16:08.468Z,82.80
2018-05-01T19:18:42.578Z,84.60
2018-05-01T19:21:10.101Z,84.60
2018-05-01T19:23:37.685Z,83.90
2018-05-01T19:26:05.419Z,84.40
2018-05-01T19:28:33.798Z,84.60
2018-05-01T19:31:01.273Z,84.60
2018-05-01T19:33:29.764Z,85.20
2018-05-01T19:35:57.263Z,86.10
2018-05-01T19:38:25.521Z,85.40
2018-05-01T19:40:53.046Z,85.30
2018-05-01T19:43:20.506Z,85.90
2018-05-01T19:45:48.065Z,86.30
2018-05-01T19:48:15.525Z,86.50
2018-05-01T19:50:42.990Z,87.30
2018-05-01T19:53:10.469Z,87.50
2018-05-01T19:55:38.738Z,87.10
2018-05-01T19:58:06.297Z,87.10
2018-05-01T20:00:34.326Z,87.20
2018-05-01T20:03:01.780Z,87.20
2018-05-01T20:05:29.300Z,88.50
2018-05-01T20:07:56.994Z,88.90
2018-05-01T20:10:25.227Z,89.50
2018-05-01T20:12:52.696Z,89.50
2018-05-01T20:15:20.933Z,90.90
2018-05-01T20:17:48.638Z,90.90
2018-05-01T20:20:16.947Z,91.00
2018-05-01T20:22:44.450Z,90.90
2018-05-01T20:25:11.956Z,91.30
2018-05-01T20:27:39.483Z,91.30
2018-05-01T20:30:07.030Z,91.60
2018-05-01T20:32:34.508Z,91.10
2018-05-01T20:35:02.769Z,91.00
2018-05-01T20:37:30.256Z,91.00
2018-05-01T20:39:57.739Z,91.40
2018-05-01T20:42:25.234Z,91.80
2018-05-01T20:44:53.466Z,92.50
2018-05-01T20:47:20.957Z,92.50
2018-05-01T20:49:48.413Z,91.90
2018-05-01T20:52:15.905Z,91.30
2018-05-01T20:54:44.147Z,91.00
2018-05-01T20:57:11.672Z,91.00
2018-05-01T20:59:39.490Z,90.50
2018-05-01T21:02:07.731Z,90.80
2018-05-01T21:04:35.223Z,90.60
2018-05-01T21:07:02.724Z,90.50
2018-05-01T21:09:30.196Z,90.40
2018-05-01T21:11:57.679Z,90.30
2018-05-01T21:14:25.176Z,90.30
2018-05-01T21:16:52.660Z,90.40
2018-05-01T21:19:20.129Z,90.50
2018-05-01T21:21:47.593Z,90.70
2018-05-01T21:24:15.127Z,90.80
2018-05-01T21:26:43.520Z,91.10
2018-05-01T21:29:10.994Z,91.30
2018-05-01T21:31:38.454Z,91.70
2018-05-01T21:34:06.721Z,92.20
2018-05-01T21:36:34.192Z,92.20
2018-05-01T21:39:01.675Z,92.80
2018-05-01T21:41:29.932Z,93.10
2018-05-01T21:43:57.404Z,93.10
2018-05-01T21:46:25.661Z,93.20
2018-05-01T21:48:53.156Z,93.20
2018-05-01T21:51:20.696Z,93.80
2018-05-01T21:53:48.129Z,94.30
2018-05-01T21:56:15.630Z,94.70
2018-05-01T21:58:43.517Z,94.90
2018-05-01T22:01:10.988Z,95.30
2018-05-01T22:13:23.479Z,95.70
2018-05-01T22:15:51.727Z,96.60
2018-05-01T22:18:19.211Z,96.50
2018-05-01T22:20:46.668Z,96.60
2018-05-01T22:23:14.152Z,96.70
2018-05-01T22:25:42.565Z,97.30
2018-05-01T22:28:10.059Z,97.30
2018-05-01T22:30:37.743Z,97.70
2018-05-01T22:33:05.988Z,98.40
2018-05-01T22:35:33.561Z,98.30
2018-05-01T22:38:01.035Z,98.70
2018-05-01T22:43:03.192Z,98.70
2018-05-01T22:45:30.643Z,99.10
2018-05-01T22:47:58.123Z,99.00
2018-05-01T22:50:26.354Z,99.60
2018-05-01T22:52:53.817Z,99.70
2018-05-01T22:55:21.305Z,99.90
2018-05-01T22:57:48.767Z,99.90
2018-05-01T23:00:16.231Z,99.90
2018-05-01T23:02:43.788Z,99.90
2018-05-01T23:05:12.036Z,99.90
2018-05-01T23:07:39.518Z,99.90
2018-05-01T23:10:06.979Z,99.90
2018-05-01T23:15:09.142Z,99.90
2018-05-01T23:17:36.618Z,99.90
2018-05-01T23:20:04.899Z,99.90
2018-05-01T23:22:33.133Z,99.90
2018-05-01T23:25:00.595Z,99.90
2018-05-01T23:27:28.061Z,99.90
2018-05-01T23:29:55.547Z,99.90
2018-05-01T23:32:22.997Z,99.90
2018-05-01T23:34:50.485Z,99.90
2018-05-01T23:37:17.956Z,99.90
2018-05-01T23:39:45.722Z,99.90
2018-05-01T23:42:13.185Z,99.90
2018-05-01T23:44:40.664Z,99.90
2018-05-01T23:47:08.119Z,99.90
2018-05-01T23:49:35.580Z,99.90
2018-05-01T23:52:03.046Z,99.90
2018-05-01T23:54:30.504Z,99.90
2018-05-01T23:56:57.972Z,99.90
2018-05-01T23:59:25.432Z,99.90
