createdAt,value
2023-03-12T00:00:08.525Z,11.07
2023-03-12T00:02:38.549Z,11.07
2023-03-12T00:05:09.119Z,11.60
2023-03-12T00:07:39.338Z,12.20
2023-03-12T00:10:10.810Z,12.00
2023-03-12T00:12:39.855Z,10.57
2023-03-12T00:15:11.946Z,14.00
2023-03-12T00:17:43.334Z,10.52
2023-03-12T00:20:16.636Z,11.18
2023-03-12T00:22:45.432Z,11.35
2023-03-12T00:25:17.355Z,12.90
2023-03-12T00:27:49.393Z,11.25
2023-03-12T00:30:19.775Z,10.05
2023-03-12T00:32:49.411Z,11.05
2023-03-12T00:35:18.109Z,10.80
2023-03-12T00:37:52.151Z,10.90
2023-03-12T00:40:24.036Z,10.32
2023-03-12T00:42:52.900Z,10.37
2023-03-12T00:45:22.692Z,13.13
2023-03-12T00:47:54.475Z,11.07
2023-03-12T00:50:24.245Z,11.45
2023-03-12T00:52:53.431Z,12.65
2023-03-12T00:55:23.911Z,11.82
2023-03-12T00:57:53.499Z,10.60
2023-03-12T01:00:23.142Z,10.55
2023-03-12T01:02:51.926Z,13.63
2023-03-12T01:05:20.616Z,11.23
2023-03-12T01:07:48.893Z,14.15
2023-03-12T01:10:21.528Z,12.10
2023-03-12T01:12:51.565Z,10.77
2023-03-12T01:15:23.479Z,12.05
2023-03-12T01:17:52.357Z,10.60
2023-03-12T01:20:23.405Z,10.93
2023-03-12T01:22:52.569Z,11.20
2023-03-12T01:25:20.921Z,10.43
2023-03-12T01:27:51.608Z,11.10
2023-03-12T01:30:20.424Z,10.18
2023-03-12T01:32:48.937Z,9.48
2023-03-12T01:35:17.580Z,10.05
2023-03-12T01:37:46.992Z,10.00
2023-03-12T01:40:17.230Z,11.15
2023-03-12T01:42:52.668Z,9.48
2023-03-12T01:46:01.003Z,10.18
2023-03-12T01:48:35.565Z,9.50
2023-03-12T01:51:04.436Z,10.38
2023-03-12T01:53:34.779Z,9.43
2023-03-12T01:56:05.085Z,9.52
2023-03-12T01:58:35.840Z,10.57
2023-03-12T02:01:06.001Z,10.35
2023-03-12T02:03:35.959Z,9.93
2023-03-12T02:06:10.187Z,10.30
2023-03-12T02:08:42.938Z,9.70
2023-03-12T02:11:11.595Z,11.07
2023-03-12T02:13:41.945Z,10.35
2023-03-12T02:16:13.893Z,9.93
2023-03-12T02:18:42.942Z,10.88
2023-03-12T02:21:18.597Z,9.32
2023-03-12T02:23:57.312Z,10.68
2023-03-12T02:26:30.932Z,10.60
2023-03-12T02:29:01.538Z,10.52
2023-03-12T02:31:37.679Z,9.40
2023-03-12T02:34:06.255Z,9.77
2023-03-12T02:36:34.648Z,9.70
2023-03-12T02:39:03.792Z,12.75
2023-03-12T02:41:37.703Z,9.38
2023-03-12T02:44:10.042Z,9.48
2023-03-12T02:46:42.941Z,10.20
2023-03-12T02:49:13.743Z,9.82
2023-03-12T02:51:42.767Z,11.95
2023-03-12T02:54:14.967Z,9.85
2023-03-12T02:56:44.587Z,10.85
2023-03-12T02:59:14.367Z,10.85
2023-03-12T03:01:43.507Z,10.38
2023-03-12T03:04:14.020Z,10.98
2023-03-12T03:06:45.583Z,10.18
2023-03-12T03:09:14.153Z,10.35
2023-03-12T03:11:44.062Z,9.63
2023-03-12T03:14:12.728Z,10.75
2023-03-12T03:16:41.391Z,10.45
2023-03-12T03:19:11.366Z,9.80
2023-03-12T03:21:40.700Z,10.57
2023-03-12T03:24:09.592Z,11.43
2023-03-12T03:26:41.272Z,10.10
2023-03-12T03:29:11.524Z,10.48
2023-03-12T03:31:40.942Z,11.00
2023-03-12T03:34:09.494Z,11.90
2023-03-12T03:36:37.844Z,11.65
2023-03-12T03:39:07.216Z,12.02
2023-03-12T03:41:35.739Z,13.82
2023-03-12T03:44:05.511Z,12.63
2023-03-12T03:46:35.637Z,10.73
2023-03-12T03:49:05.940Z,11.05
2023-03-12T03:51:34.501Z,11.25
2023-03-12T03:54:04.340Z,12.60
2023-03-12T03:56:34.330Z,12.13
2023-03-12T03:59:04.297Z,11.82
2023-03-12T04:01:32.535Z,11.65
2023-03-12T04:04:02.737Z,11.20
2023-03-12T04:06:32.375Z,13.02
2023-03-12T04:09:01.446Z,12.60
2023-03-12T04:11:30.868Z,14.57
2023-03-12T04:13:59.358Z,12.50
2023-03-12T04:16:28.243Z,12.45
2023-03-12T04:18:58.030Z,12.93
2023-03-12T04:21:28.501Z,13.73
2023-03-12T04:23:56.877Z,18.15
2023-03-12T04:26:25.746Z,15.05
2023-03-12T04:28:57.379Z,17.10
2023-03-12T04:31:28.030Z,15.80
2023-03-12T04:33:58.350Z,15.23
2023-03-12T04:36:32.568Z,15.50
2023-03-12T04:39:01.674Z,15.15
2023-03-12T04:41:31.388Z,15.65
2023-03-12T04:44:00.445Z,16.52
2023-03-12T04:46:33.290Z,15.27
2023-03-12T04:49:03.365Z,15.38
2023-03-12T04:51:35.768Z,16.20
2023-03-12T04:54:04.420Z,15.32
2023-03-12T04:56:33.255Z,16.27
2023-03-12T04:59:03.279Z,16.63
2023-03-12T05:01:34.018Z,14.32
2023-03-12T05:04:04.162Z,16.75
2023-03-12T05:06:34.982Z,15.73
2023-03-12T05:09:04.197Z,17.35
2023-03-12T05:11:34.369Z,16.63
2023-03-12T05:14:06.724Z,15.65
2023-03-12T05:16:35.418Z,15.18
2023-03-12T05:19:05.301Z,15.70
2023-03-12T05:21:35.073Z,18.02
2023-03-12T05:24:05.855Z,18.30
2023-03-12T05:26:35.253Z,17.15
2023-03-12T05:29:07.015Z,17.63
2023-03-12T05:31:36.915Z,17.55
2023-03-12T05:34:07.324Z,17.02
2023-03-12T05:36:37.529Z,18.98
2023-03-12T05:39:07.518Z,17.90
2023-03-12T05:41:36.109Z,17.58
2023-03-12T05:44:04.548Z,17.65
2023-03-12T05:46:33.436Z,19.15
2023-03-12T05:49:04.561Z,18.98
2023-03-12T05:51:33.749Z,20.30
2023-03-12T05:54:04.668Z,21.70
2023-03-12T05:56:33.983Z,22.33
2023-03-12T05:59:03.402Z,22.83
2023-03-12T06:01:34.968Z,22.70
2023-03-12T06:04:03.305Z,21.95
2023-03-12T06:06:31.842Z,20.88
2023-03-12T06:09:00.875Z,21.80
2023-03-12T06:11:32.264Z,21.92
2023-03-12T06:14:01.876Z,22.13
2023-03-12T06:16:30.710Z,22.48
2023-03-12T06:19:01.558Z,22.48
2023-03-12T06:21:32.630Z,21.40
2023-03-12T06:24:02.326Z,21.02
2023-03-12T06:26:36.565Z,23.02
2023-03-12T06:29:04.800Z,22.33
2023-03-12T06:31:35.505Z,21.45
2023-03-12T06:34:07.305Z,21.63
2023-03-12T06:36:37.645Z,22.80
2023-03-12T06:39:08.714Z,21.00
2023-03-12T06:41:43.532Z,20.47
2023-03-12T06:44:12.377Z,23.13
2023-03-12T06:46:44.096Z,19.70
2023-03-12T06:49:14.591Z,19.55
2023-03-12T06:51:42.708Z,21.20
2023-03-12T06:54:10.887Z,19.95
2023-03-12T06:56:43.130Z,21.02
2023-03-12T06:59:11.619Z,20.67
2023-03-12T07:01:40.070Z,20.67
2023-03-12T07:04:09.980Z,19.58
2023-03-12T07:06:39.545Z,21.02
2023-03-12T07:09:11.880Z,20.00
2023-03-12T07:11:42.101Z,21.17
2023-03-12T07:14:11.687Z,18.75
2023-03-12T07:16:40.133Z,18.52
2023-03-12T07:19:09.971Z,20.38
2023-03-12T07:21:40.838Z,19.65
2023-03-12T07:24:10.729Z,19.13
2023-03-12T07:26:40.031Z,18.00
2023-03-12T07:29:12.768Z,19.20
2023-03-12T07:31:45.500Z,19.65
2023-03-12T07:34:14.332Z,17.83
2023-03-12T07:36:43.186Z,18.55
2023-03-12T07:39:11.646Z,18.60
2023-03-12T07:41:42.658Z,18.67
2023-03-12T07:44:12.706Z,20.88
2023-03-12T07:46:41.268Z,19.05
2023-03-12T07:49:11.304Z,19.63
2023-03-12T07:51:39.829Z,18.42
2023-03-12T07:54:08.675Z,18.08
2023-03-12T07:56:37.056Z,19.00
2023-03-12T07:59:06.892Z,20.27
2023-03-12T08:01:37.150Z,19.98
2023-03-12T08:04:06.329Z,19.13
2023-03-12T08:06:34.987Z,17.15
2023-03-12T08:09:03.445Z,18.67
2023-03-12T08:11:33.955Z,18.83
2023-03-12T08:14:02.247Z,17.05
2023-03-12T08:16:31.158Z,18.58
2023-03-12T08:19:01.790Z,17.63
2023-03-12T08:21:32.686Z,17.98
2023-03-12T08:24:01.872Z,17.80
2023-03-12T08:26:35.742Z,13.88
2023-03-12T08:29:04.241Z,14.35
2023-03-12T08:31:33.550Z,15.95
2023-03-12T08:34:03.347Z,15.52
2023-03-12T08:36:31.911Z,16.75
2023-03-12T08:39:00.595Z,16.73
2023-03-12T08:41:31.791Z,14.43
2023-03-12T08:44:00.919Z,16.25
2023-03-12T08:46:29.640Z,14.38
2023-03-12T08:48:58.451Z,13.30
2023-03-12T08:51:29.482Z,15.80
2023-03-12T08:54:01.873Z,14.30
2023-03-12T08:56:30.235Z,15.38
2023-03-12T08:59:01.471Z,14.15
2023-03-12T09:01:31.651Z,14.68
2023-03-12T09:04:00.041Z,15.85
2023-03-12T09:06:35.791Z,13.85
2023-03-12T09:09:05.893Z,13.40
2023-03-12T09:11:35.978Z,12.98
2023-03-12T09:16:55.580Z,14.35
2023-03-12T09:19:25.126Z,13.75
2023-03-12T09:21:57.761Z,14.52
2023-03-12T09:24:27.360Z,14.85
2023-03-12T09:26:55.692Z,14.30
2023-03-12T09:29:25.942Z,12.27
2023-03-12T09:31:57.292Z,12.60
2023-03-12T09:34:26.489Z,12.75
2023-03-12T09:36:57.111Z,13.30
2023-03-12T09:39:26.283Z,12.50
2023-03-12T09:41:56.703Z,11.85
2023-03-12T09:44:33.750Z,12.10
2023-03-12T09:47:06.693Z,12.05
2023-03-12T09:49:41.200Z,13.73
2023-03-12T09:52:23.788Z,12.30
2023-03-12T09:55:01.105Z,11.60
2023-03-12T09:57:30.751Z,12.30
2023-03-12T10:00:00.288Z,13.60
2023-03-12T10:02:51.918Z,12.88
2023-03-12T10:05:27.836Z,12.30
2023-03-12T10:08:13.733Z,13.98
2023-03-12T10:10:56.328Z,11.07
2023-03-12T10:13:46.624Z,10.60
2023-03-12T10:16:32.548Z,10.02
2023-03-12T10:19:14.338Z,12.00
2023-03-12T10:21:51.643Z,10.93
2023-03-12T10:24:34.071Z,10.80
2023-03-12T10:27:09.666Z,10.60
2023-03-12T10:29:44.692Z,9.95
2023-03-12T10:32:20.914Z,11.15
2023-03-12T10:34:55.659Z,9.82
2023-03-12T10:37:27.377Z,10.10
2023-03-12T10:42:28.855Z,10.88
2023-03-12T10:45:01.169Z,10.23
2023-03-12T10:47:36.403Z,10.07
2023-03-12T10:50:18.523Z,10.05
2023-03-12T10:52:49.076Z,12.50
2023-03-12T10:55:26.365Z,10.10
2023-03-12T10:57:54.918Z,10.27
2023-03-12T11:00:26.476Z,9.65
2023-03-12T11:03:00.620Z,10.55
2023-03-12T11:05:33.199Z,10.25
2023-03-12T11:08:03.434Z,10.65
2023-03-12T11:10:48.689Z,10.27
2023-03-12T11:13:29.224Z,9.13
2023-03-12T11:15:58.918Z,9.55
2023-03-12T11:18:36.794Z,8.70
2023-03-12T11:21:18.774Z,10.02
2023-03-12T11:24:09.086Z,9.85
2023-03-12T11:26:49.396Z,10.30
2023-03-12T11:29:28.424Z,10.73
2023-03-12T11:32:06.067Z,10.68
2023-03-12T11:34:38.547Z,10.55
2023-03-12T11:37:14.211Z,10.07
2023-03-12T11:40:01.516Z,10.18
2023-03-12T11:42:40.490Z,10.07
2023-03-12T11:45:19.478Z,10.05
2023-03-12T11:48:00.661Z,11.10
2023-03-12T11:50:42.857Z,10.40
2023-03-12T11:53:23.092Z,12.32
2023-03-12T11:56:00.949Z,10.18
2023-03-12T11:58:46.785Z,10.32
2023-03-12T12:01:28.678Z,9.73
2023-03-12T12:04:12.247Z,9.80
2023-03-12T12:06:52.677Z,9.80
2023-03-12T12:09:33.993Z,10.10
2023-03-12T12:12:18.880Z,10.45
2023-03-12T12:15:10.483Z,9.07
2023-03-12T12:17:50.243Z,9.85
2023-03-12T12:20:29.006Z,9.63
2023-03-12T12:23:10.748Z,10.32
2023-03-12T12:25:50.710Z,10.07
2023-03-12T12:28:47.680Z,9.20
2023-03-12T12:31:32.222Z,9.25
2023-03-12T12:34:30.856Z,9.77
2023-03-12T12:37:11.315Z,9.63
2023-03-12T12:39:46.989Z,10.15
2023-03-12T12:42:20.807Z,11.27
2023-03-12T12:44:52.483Z,9.18
2023-03-12T12:47:33.035Z,9.77
2023-03-12T12:50:02.990Z,9.10
2023-03-12T12:52:33.175Z,9.02
2023-03-12T12:55:12.274Z,8.50
2023-03-12T12:57:45.956Z,8.25
2023-03-12T13:00:24.296Z,9.23
2023-03-12T13:02:59.828Z,8.75
2023-03-12T13:05:42.348Z,8.60
2023-03-12T13:08:58.266Z,9.45
2023-03-12T13:11:32.965Z,8.68
2023-03-12T13:14:30.222Z,8.00
2023-03-12T13:17:10.018Z,8.43
2023-03-12T13:19:51.955Z,10.20
2023-03-12T13:22:43.359Z,8.65
2023-03-12T13:25:27.009Z,7.55
2023-03-12T13:28:01.893Z,8.43
2023-03-12T13:30:53.294Z,8.52
2023-03-12T13:33:42.787Z,7.38
2023-03-12T13:36:30.693Z,8.00
2023-03-12T13:39:01.273Z,8.25
2023-03-12T13:41:35.234Z,8.07
2023-03-12T13:44:31.609Z,7.60
2023-03-12T13:47:05.460Z,8.77
2023-03-12T13:49:42.163Z,9.20
2023-03-12T13:52:22.821Z,8.52
2023-03-12T13:55:00.341Z,10.18
2023-03-12T13:57:42.910Z,8.75
2023-03-12T14:00:21.244Z,8.43
2023-03-12T14:02:55.679Z,7.72
2023-03-12T14:05:24.982Z,8.07
2023-03-12T14:08:19.210Z,6.68
2023-03-12T14:10:58.858Z,6.47
2023-03-12T14:13:40.986Z,7.20
2023-03-12T14:16:22.363Z,6.75
2023-03-12T14:18:52.466Z,6.50
2023-03-12T14:21:23.283Z,7.50
2023-03-12T14:23:56.521Z,7.28
2023-03-12T14:26:29.044Z,8.75
2023-03-12T14:29:03.614Z,7.70
2023-03-12T14:31:37.310Z,8.38
2023-03-12T14:34:11.017Z,7.95
2023-03-12T14:36:43.869Z,7.15
2023-03-12T14:39:23.543Z,6.80
2023-03-12T14:41:57.050Z,7.57
2023-03-12T14:44:27.395Z,7.55
2023-03-12T14:47:01.465Z,7.13
2023-03-12T14:49:33.917Z,7.72
2023-03-12T14:52:02.715Z,8.07
2023-03-12T14:54:31.433Z,8.95
2023-03-12T14:57:00.343Z,6.97
2023-03-12T14:59:31.997Z,7.65
2023-03-12T15:04:35.843Z,8.25
2023-03-12T15:07:11.105Z,7.50
2023-03-12T15:09:44.036Z,8.15
2023-03-12T15:12:27.891Z,10.05
2023-03-12T15:17:31.062Z,10.75
2023-03-12T15:19:59.866Z,8.32
2023-03-12T15:22:29.183Z,7.97
2023-03-12T15:24:59.238Z,7.80
2023-03-12T15:27:34.067Z,7.82
2023-03-12T15:30:04.801Z,7.30
2023-03-12T15:32:35.136Z,8.18
2023-03-12T15:35:14.298Z,8.23
2023-03-12T15:37:53.643Z,7.97
2023-03-12T15:40:25.968Z,9.02
2023-03-12T15:42:57.661Z,8.40
2023-03-12T15:45:37.871Z,7.68
2023-03-12T15:48:27.597Z,9.98
2023-03-12T15:50:56.205Z,7.53
2023-03-12T15:53:28.654Z,9.25
2023-03-12T15:56:05.521Z,8.02
2023-03-12T15:58:36.508Z,9.63
2023-03-12T16:01:10.902Z,8.55
2023-03-12T16:03:41.660Z,8.93
2023-03-12T16:06:14.354Z,8.43
2023-03-12T16:08:45.710Z,9.02
2023-03-12T16:11:17.817Z,10.82
2023-03-12T16:13:48.869Z,7.65
2023-03-12T16:16:18.324Z,8.60
2023-03-12T16:18:48.714Z,14.52
2023-03-12T16:21:17.690Z,10.10
2023-03-12T16:23:46.194Z,9.57
2023-03-12T16:26:16.287Z,12.02
2023-03-12T16:28:45.394Z,8.40
2023-03-12T16:31:15.011Z,11.82
2023-03-12T16:33:45.382Z,12.50
2023-03-12T16:36:19.461Z,13.48
2023-03-12T16:38:48.933Z,13.38
2023-03-12T16:41:19.439Z,11.40
2023-03-12T16:43:51.650Z,11.70
2023-03-12T16:46:23.227Z,12.13
2023-03-12T16:48:55.547Z,9.73
2023-03-12T16:51:28.409Z,10.30
2023-03-12T16:54:09.196Z,10.32
2023-03-12T16:56:38.842Z,9.43
2023-03-12T16:59:13.199Z,9.40
2023-03-12T17:01:41.540Z,16.83
2023-03-12T17:04:12.191Z,14.80
2023-03-12T17:06:42.073Z,14.68
2023-03-12T17:09:13.346Z,14.07
2023-03-12T17:11:42.174Z,13.95
2023-03-12T17:14:19.105Z,11.43
2023-03-12T17:16:47.863Z,12.68
2023-03-12T17:19:17.140Z,15.98
2023-03-12T17:21:48.134Z,12.98
2023-03-12T17:24:17.887Z,13.80
2023-03-12T17:26:52.068Z,41.30
2023-03-12T17:29:21.825Z,39.65
2023-03-12T17:31:53.766Z,29.98
2023-03-12T17:36:53.275Z,27.17
2023-03-12T17:39:24.604Z,34.67
2023-03-12T17:41:53.863Z,37.90
2023-03-12T17:44:22.133Z,34.22
2023-03-12T17:46:59.647Z,54.13
2023-03-12T17:49:31.411Z,35.47
2023-03-12T17:53:22.294Z,30.25
2023-03-12T17:55:56.607Z,132.93
2023-03-12T17:58:26.834Z,237.15
2023-03-12T18:01:00.463Z,176.02
2023-03-12T18:03:29.010Z,211.93
2023-03-12T18:06:00.197Z,173.93
2023-03-12T18:08:29.189Z,375.38
2023-03-12T18:10:59.236Z,388.52
2023-03-12T18:13:31.356Z,221.68
2023-03-12T18:16:01.506Z,128.55
2023-03-12T18:18:32.957Z,95.28
2023-03-12T18:21:01.877Z,66.95
2023-03-12T18:23:32.832Z,67.90
2023-03-12T18:26:04.112Z,54.13
2023-03-12T18:28:35.526Z,44.22
2023-03-12T18:31:05.029Z,42.10
2023-03-12T18:33:36.406Z,48.38
2023-03-12T18:36:05.628Z,44.80
2023-03-12T18:38:36.629Z,38.53
2023-03-12T18:41:09.436Z,37.30
2023-03-12T18:43:39.764Z,38.10
2023-03-12T18:46:11.643Z,35.15
2023-03-12T18:51:13.656Z,40.40
2023-03-12T18:53:46.022Z,36.97
2023-03-12T18:56:20.644Z,52.88
2023-03-12T19:01:18.489Z,75.15
2023-03-12T19:03:48.123Z,72.68
2023-03-12T19:06:18.380Z,75.18
2023-03-12T19:08:48.694Z,75.45
2023-03-12T19:11:20.967Z,45.03
2023-03-12T19:13:53.247Z,39.10
2023-03-12T19:16:23.422Z,30.80
2023-03-12T19:18:53.912Z,25.52
2023-03-12T19:21:24.605Z,24.17
2023-03-12T19:23:55.721Z,22.60
2023-03-12T19:26:27.015Z,24.43
2023-03-12T19:28:55.690Z,23.13
2023-03-12T19:31:26.625Z,26.33
2023-03-12T19:33:55.659Z,27.07
2023-03-12T19:36:24.355Z,23.15
2023-03-12T19:38:53.182Z,22.77
2023-03-12T19:41:23.286Z,24.98
2023-03-12T19:43:53.291Z,28.35
2023-03-12T19:46:22.407Z,28.95
2023-03-12T19:48:51.642Z,26.73
2023-03-12T19:51:21.664Z,29.73
2023-03-12T19:53:51.732Z,34.25
2023-03-12T19:56:21.087Z,35.42
2023-03-12T19:58:50.480Z,36.28
2023-03-12T20:01:21.861Z,37.65
2023-03-12T20:03:50.437Z,39.63
2023-03-12T20:06:18.705Z,44.78
2023-03-12T20:08:49.271Z,48.72
2023-03-12T20:11:18.060Z,44.20
2023-03-12T20:13:46.996Z,55.78
2023-03-12T20:16:15.445Z,57.70
2023-03-12T20:18:45.605Z,60.92
2023-03-12T20:21:14.090Z,64.68
2023-03-12T20:23:44.476Z,65.32
2023-03-12T20:26:14.806Z,63.13
2023-03-12T20:28:43.220Z,56.83
2023-03-12T20:31:12.949Z,59.63
2023-03-12T20:33:41.674Z,60.03
2023-03-12T20:36:14.354Z,57.40
2023-03-12T20:38:42.828Z,60.72
2023-03-12T20:41:14.147Z,59.65
2023-03-12T20:43:43.089Z,59.83
2023-03-12T20:46:12.064Z,63.58
2023-03-12T20:48:40.886Z,68.18
2023-03-12T20:51:13.933Z,63.33
2023-03-12T20:56:11.618Z,62.58
2023-03-12T20:58:40.346Z,60.92
2023-03-12T21:01:09.166Z,58.40
2023-03-12T21:03:37.520Z,58.80
2023-03-12T21:06:07.210Z,62.03
2023-03-12T21:08:37.145Z,55.75
2023-03-12T21:11:06.873Z,58.30
2023-03-12T21:13:37.418Z,56.30
2023-03-12T21:16:07.093Z,59.13
2023-03-12T21:18:35.755Z,50.90
2023-03-12T21:21:07.257Z,48.40
2023-03-12T21:23:40.918Z,53.23
2023-03-12T21:26:12.932Z,46.85
2023-03-12T21:28:41.762Z,49.13
2023-03-12T21:31:12.164Z,50.47
2023-03-12T21:33:41.191Z,52.58
2023-03-12T21:36:11.465Z,49.42
2023-03-12T21:38:45.132Z,52.60
2023-03-12T21:41:17.625Z,49.60
2023-03-12T21:43:47.521Z,46.63
2023-03-12T21:46:19.465Z,53.33
2023-03-12T21:48:49.406Z,44.33
2023-03-12T21:51:19.198Z,44.30
2023-03-12T21:53:53.199Z,41.70
2023-03-12T21:56:21.345Z,37.22
2023-03-12T21:58:50.467Z,36.78
2023-03-12T22:01:20.572Z,32.88
2023-03-12T22:03:49.418Z,34.97
2023-03-12T22:06:18.370Z,35.35
2023-03-12T22:08:49.529Z,30.58
2023-03-12T22:11:18.120Z,33.83
2023-03-12T22:13:46.445Z,28.83
2023-03-12T22:16:16.380Z,34.00
2023-03-12T22:18:46.799Z,34.78
2023-03-12T22:21:18.822Z,35.65
2023-03-12T22:23:51.017Z,27.75
2023-03-12T22:26:24.723Z,29.30
2023-03-12T22:28:58.065Z,31.83
2023-03-12T22:31:27.967Z,29.88
2023-03-12T22:33:59.931Z,27.92
2023-03-12T22:39:00.581Z,30.23
2023-03-12T22:41:30.786Z,33.05
2023-03-12T22:44:04.184Z,32.38
2023-03-12T22:46:33.329Z,35.42
2023-03-12T22:49:04.053Z,28.35
2023-03-12T22:51:33.750Z,25.30
2023-03-12T22:54:04.826Z,39.08
2023-03-12T22:56:33.102Z,31.63
2023-03-12T22:59:01.428Z,28.48
2023-03-12T23:01:30.080Z,30.63
2023-03-12T23:04:00.100Z,31.48
2023-03-12T23:06:30.154Z,30.33
2023-03-12T23:08:59.452Z,29.35
2023-03-12T23:11:30.814Z,28.63
2023-03-12T23:14:00.697Z,29.92
2023-03-12T23:16:30.056Z,27.45
2023-03-12T23:18:58.302Z,25.50
2023-03-12T23:21:27.819Z,26.95
2023-03-12T23:24:01.187Z,27.20
2023-03-12T23:26:32.132Z,24.65
2023-03-12T23:29:00.586Z,23.53
2023-03-12T23:31:31.641Z,24.45
2023-03-12T23:34:02.035Z,23.88
2023-03-12T23:36:30.878Z,23.83
2023-03-12T23:39:01.524Z,24.52
2023-03-12T23:41:34.321Z,25.35
2023-03-12T23:44:02.778Z,28.20
2023-03-12T23:46:31.232Z,25.13
2023-03-12T23:49:04.831Z,24.47
2023-03-12T23:51:36.560Z,24.05
2023-03-12T23:54:07.269Z,21.20
2023-03-12T23:56:39.424Z,21.45
2023-03-12T23:59:15.933Z,22.35
