createdAt,value
2022-11-27T00:02:47.758Z,4.90
2022-11-27T00:07:50.211Z,4.50
2022-11-27T00:12:52.611Z,4.40
2022-11-27T00:17:54.888Z,4.40
2022-11-27T00:22:57.179Z,4.40
2022-11-27T00:27:59.545Z,4.50
2022-11-27T00:33:01.868Z,4.50
2022-11-27T00:38:04.147Z,4.50
2022-11-27T00:43:06.436Z,4.50
2022-11-27T00:48:08.735Z,4.40
2022-11-27T00:53:11.101Z,4.50
2022-11-27T00:58:13.545Z,4.50
2022-11-27T01:03:15.865Z,4.50
2022-11-27T01:08:19.456Z,4.40
2022-11-27T01:13:26.966Z,4.50
2022-11-27T01:18:30.285Z,4.50
2022-11-27T01:23:32.738Z,4.50
2022-11-27T01:28:35.700Z,4.50
2022-11-27T01:33:38.685Z,4.50
2022-11-27T01:38:41.960Z,4.50
2022-11-27T01:44:00.738Z,4.50
2022-11-27T01:49:09.198Z,4.50
2022-11-27T01:54:12.088Z,4.50
2022-11-27T01:59:16.063Z,4.50
2022-11-27T02:04:19.417Z,4.60
2022-11-27T02:09:21.882Z,4.50
2022-11-27T02:14:42.541Z,4.60
2022-11-27T02:20:08.630Z,4.60
2022-11-27T02:25:41.898Z,4.60
2022-11-27T02:30:50.537Z,4.60
2022-11-27T02:35:59.383Z,4.60
2022-11-27T02:41:16.187Z,4.60
2022-11-27T02:46:19.999Z,4.60
2022-11-27T02:51:29.835Z,4.70
2022-11-27T02:56:33.818Z,4.70
2022-11-27T03:01:41.152Z,4.70
2022-11-27T03:06:52.070Z,4.70
2022-11-27T03:11:55.084Z,4.70
2022-11-27T03:17:18.644Z,4.60
2022-11-27T03:22:21.091Z,4.70
2022-11-27T03:27:32.036Z,4.70
2022-11-27T03:32:35.064Z,4.70
2022-11-27T03:37:38.102Z,4.70
2022-11-27T03:42:49.111Z,4.70
2022-11-27T03:48:35.441Z,4.70
2022-11-27T03:53:59.154Z,4.80
2022-11-27T03:59:28.344Z,4.80
2022-11-27T04:04:30.673Z,4.80
2022-11-27T04:09:32.936Z,4.70
2022-11-27T04:14:35.245Z,4.80
2022-11-27T04:19:37.545Z,4.80
2022-11-27T04:24:40.108Z,4.80
2022-11-27T04:29:42.719Z,4.80
2022-11-27T04:34:45.046Z,4.80
2022-11-27T04:39:47.484Z,4.80
2022-11-27T04:44:50.275Z,4.80
2022-11-27T04:49:52.650Z,4.80
2022-11-27T04:54:59.873Z,4.80
2022-11-27T05:00:04.542Z,4.80
2022-11-27T05:05:07.238Z,4.80
2022-11-27T05:10:09.942Z,4.80
2022-11-27T05:15:12.268Z,4.90
2022-11-27T05:20:14.564Z,4.90
2022-11-27T05:25:16.952Z,4.90
2022-11-27T05:30:19.349Z,4.90
2022-11-27T05:35:21.625Z,4.90
2022-11-27T05:40:23.959Z,5.10
2022-11-27T05:45:26.479Z,4.90
2022-11-27T05:50:28.828Z,4.90
2022-11-27T05:55:31.917Z,4.90
2022-11-27T06:00:34.214Z,4.90
2022-11-27T06:05:41.005Z,4.90
2022-11-27T06:10:43.364Z,4.90
2022-11-27T06:15:45.740Z,4.90
2022-11-27T06:20:52.844Z,4.90
2022-11-27T06:25:55.467Z,4.90
2022-11-27T06:30:57.967Z,4.90
2022-11-27T06:36:00.217Z,4.90
2022-11-27T06:41:07.848Z,4.90
2022-11-27T06:46:15.440Z,4.90
2022-11-27T06:51:23.513Z,4.90
2022-11-27T06:56:27.619Z,4.90
2022-11-27T07:01:31.766Z,4.90
2022-11-27T07:06:34.191Z,4.90
2022-11-27T07:11:38.392Z,4.90
2022-11-27T07:16:40.732Z,5.00
2022-11-27T07:21:43.064Z,5.00
2022-11-27T07:26:45.323Z,5.00
2022-11-27T07:31:48.053Z,5.10
2022-11-27T07:36:50.456Z,5.10
2022-11-27T07:41:52.748Z,5.10
2022-11-27T07:46:55.029Z,5.20
2022-11-27T07:51:57.309Z,5.20
2022-11-27T07:56:59.632Z,5.20
2022-11-27T08:02:01.985Z,5.40
2022-11-27T08:07:04.302Z,5.30
2022-11-27T08:12:07.568Z,5.90
2022-11-27T08:17:12.875Z,5.30
2022-11-27T08:22:16.754Z,5.40
2022-11-27T08:27:19.115Z,5.50
2022-11-27T08:32:21.428Z,5.50
2022-11-27T08:37:23.801Z,5.50
2022-11-27T08:42:26.216Z,5.60
2022-11-27T08:47:28.498Z,5.60
2022-11-27T08:52:32.151Z,5.60
2022-11-27T08:57:34.480Z,5.60
2022-11-27T09:02:36.793Z,5.70
2022-11-27T09:07:40.973Z,5.80
2022-11-27T09:12:44.578Z,5.90
2022-11-27T09:17:46.904Z,6.00
2022-11-27T09:22:49.189Z,6.40
2022-11-27T09:27:51.546Z,6.30
2022-11-27T09:32:53.870Z,6.30
2022-11-27T09:37:56.121Z,6.30
2022-11-27T09:43:09.704Z,6.30
2022-11-27T09:48:18.900Z,6.40
2022-11-27T09:53:32.860Z,6.40
2022-11-27T09:58:37.966Z,6.60
2022-11-27T10:03:45.481Z,6.80
2022-11-27T10:09:12.443Z,7.20
2022-11-27T10:14:35.507Z,7.40
2022-11-27T10:20:18.316Z,7.80
2022-11-27T10:25:50.956Z,7.60
2022-11-27T10:31:00.822Z,7.50
2022-11-27T10:36:03.291Z,7.30
2022-11-27T10:46:45.574Z,7.40
2022-11-27T10:51:47.892Z,7.40
2022-11-27T10:56:52.003Z,7.40
2022-11-27T11:01:54.509Z,7.30
2022-11-27T11:06:57.342Z,7.20
2022-11-27T11:12:21.261Z,7.10
2022-11-27T11:17:34.862Z,7.10
2022-11-27T11:22:37.342Z,7.00
2022-11-27T11:27:43.958Z,7.00
2022-11-27T11:32:49.259Z,7.00
2022-11-27T11:37:56.158Z,6.90
2022-11-27T11:43:01.668Z,6.90
2022-11-27T11:48:24.004Z,6.80
2022-11-27T11:53:45.479Z,6.90
2022-11-27T11:59:02.700Z,7.10
2022-11-27T12:04:21.468Z,6.90
2022-11-27T12:09:36.773Z,6.80
2022-11-27T12:14:45.229Z,6.70
2022-11-27T12:20:32.180Z,6.60
2022-11-27T12:25:40.030Z,6.50
2022-11-27T12:30:53.093Z,6.60
2022-11-27T12:36:11.463Z,6.50
2022-11-27T12:41:37.645Z,6.60
2022-11-27T12:46:42.601Z,6.70
2022-11-27T12:51:57.450Z,6.80
2022-11-27T12:57:07.389Z,6.80
2022-11-27T13:02:27.615Z,6.80
2022-11-27T13:07:38.844Z,6.80
2022-11-27T13:12:48.380Z,6.80
2022-11-27T13:17:58.650Z,6.80
2022-11-27T13:23:00.947Z,6.80
2022-11-27T13:28:05.344Z,6.70
2022-11-27T13:33:08.174Z,6.70
2022-11-27T13:38:14.433Z,6.70
2022-11-27T13:43:29.017Z,6.60
2022-11-27T13:48:31.314Z,6.60
2022-11-27T13:53:37.270Z,6.90
2022-11-27T13:58:41.929Z,6.60
2022-11-27T14:03:44.817Z,6.50
2022-11-27T14:09:07.283Z,6.50
2022-11-27T14:14:24.891Z,6.50
2022-11-27T14:20:07.032Z,6.40
2022-11-27T14:25:30.430Z,6.40
2022-11-27T14:31:00.177Z,6.40
2022-11-27T14:36:07.569Z,6.30
2022-11-27T14:41:19.385Z,6.20
2022-11-27T14:46:22.355Z,6.10
2022-11-27T14:51:30.957Z,6.10
2022-11-27T14:56:40.620Z,6.00
2022-11-27T15:01:43.302Z,5.90
2022-11-27T15:06:46.872Z,5.80
2022-11-27T15:11:56.428Z,5.70
2022-11-27T15:16:59.459Z,5.70
2022-11-27T15:22:03.125Z,5.60
2022-11-27T15:27:14.497Z,5.70
2022-11-27T15:32:25.751Z,5.80
2022-11-27T15:37:34.436Z,5.60
2022-11-27T15:42:36.777Z,5.60
2022-11-27T15:47:48.176Z,5.60
2022-11-27T15:52:50.840Z,5.60
2022-11-27T15:57:53.108Z,5.60
2022-11-27T16:02:55.607Z,5.60
2022-11-27T16:07:58.079Z,5.70
2022-11-27T16:13:00.573Z,5.60
2022-11-27T16:18:03.027Z,5.80
2022-11-27T16:23:05.316Z,5.60
2022-11-27T16:28:07.663Z,5.60
2022-11-27T16:33:09.969Z,5.50
2022-11-27T16:38:13.783Z,5.40
2022-11-27T16:43:17.261Z,5.40
2022-11-27T16:48:19.583Z,5.40
2022-11-27T16:53:21.890Z,5.40
2022-11-27T16:58:24.622Z,5.40
2022-11-27T17:03:27.023Z,5.30
2022-11-27T17:08:29.378Z,5.20
2022-11-27T17:13:31.678Z,5.30
2022-11-27T17:18:35.755Z,5.10
2022-11-27T17:23:38.717Z,5.10
2022-11-27T17:28:41.310Z,5.00
2022-11-27T17:33:43.827Z,5.00
2022-11-27T17:38:46.325Z,4.90
2022-11-27T17:43:50.188Z,5.00
2022-11-27T17:48:54.419Z,4.90
2022-11-27T17:54:01.853Z,4.90
2022-11-27T17:59:06.838Z,5.00
2022-11-27T18:04:10.575Z,4.90
2022-11-27T18:09:14.359Z,5.20
2022-11-27T18:14:17.061Z,5.00
2022-11-27T18:19:19.712Z,5.00
2022-11-27T18:24:24.018Z,4.90
2022-11-27T18:29:27.475Z,4.90
2022-11-27T18:34:29.751Z,5.00
2022-11-27T18:39:32.165Z,5.00
2022-11-27T18:44:39.664Z,4.90
2022-11-27T18:49:44.205Z,4.90
2022-11-27T18:54:47.966Z,4.80
2022-11-27T18:59:50.309Z,4.80
2022-11-27T19:04:53.578Z,4.80
2022-11-27T19:09:55.989Z,4.80
2022-11-27T19:14:58.348Z,4.80
2022-11-27T19:20:01.100Z,4.80
2022-11-27T19:25:03.661Z,4.80
2022-11-27T19:30:06.828Z,4.70
2022-11-27T19:35:10.329Z,4.70
2022-11-27T19:40:14.242Z,4.70
2022-11-27T19:45:16.628Z,4.70
2022-11-27T19:50:19.205Z,4.70
2022-11-27T19:55:21.552Z,4.70
2022-11-27T20:00:24.410Z,4.70
2022-11-27T20:05:26.975Z,4.70
2022-11-27T20:10:29.335Z,4.70
2022-11-27T20:15:32.333Z,4.70
2022-11-27T20:20:34.661Z,4.60
2022-11-27T20:25:39.556Z,4.60
2022-11-27T20:30:44.506Z,4.60
2022-11-27T20:35:46.910Z,4.60
2022-11-27T20:40:50.657Z,4.60
2022-11-27T20:45:55.060Z,4.60
2022-11-27T20:51:07.228Z,4.60
2022-11-27T20:56:10.844Z,4.60
2022-11-27T21:01:27.508Z,4.60
2022-11-27T21:06:31.887Z,4.60
2022-11-27T21:11:36.296Z,4.50
2022-11-27T21:16:42.056Z,4.50
2022-11-27T21:21:44.810Z,4.50
2022-11-27T21:26:47.747Z,4.50
2022-11-27T21:31:51.050Z,4.40
2022-11-27T21:36:53.709Z,4.30
2022-11-27T21:41:56.322Z,4.30
2022-11-27T21:47:00.145Z,4.30
2022-11-27T21:52:04.553Z,4.20
2022-11-27T21:57:08.672Z,4.10
2022-11-27T22:02:14.083Z,4.10
2022-11-27T22:07:16.449Z,4.10
2022-11-27T22:12:18.857Z,4.00
2022-11-27T22:17:24.476Z,4.40
2022-11-27T22:22:28.767Z,3.90
2022-11-27T22:27:31.130Z,4.10
2022-11-27T22:32:34.207Z,3.80
2022-11-27T22:37:36.507Z,3.70
2022-11-27T22:42:38.906Z,3.50
2022-11-27T22:47:41.716Z,3.40
2022-11-27T22:52:44.285Z,3.20
2022-11-27T22:57:46.636Z,3.10
2022-11-27T23:02:48.956Z,3.00
2022-11-27T23:07:51.611Z,2.80
2022-11-27T23:12:53.945Z,2.70
2022-11-27T23:17:58.089Z,2.60
2022-11-27T23:23:00.398Z,2.50
2022-11-27T23:28:02.782Z,2.40
2022-11-27T23:33:05.088Z,2.30
2022-11-27T23:38:07.463Z,2.20
2022-11-27T23:43:09.716Z,2.10
2022-11-27T23:48:12.055Z,2.00
2022-11-27T23:53:14.366Z,2.00
2022-11-27T23:58:16.727Z,1.90
