createdAt,value
2022-11-26T00:00:54.507Z,51.15
2022-11-26T00:03:22.556Z,61.55
2022-11-26T00:05:52.201Z,65.35
2022-11-26T00:08:33.358Z,75.97
2022-11-26T00:11:01.878Z,68.50
2022-11-26T00:13:31.819Z,73.22
2022-11-26T00:15:59.278Z,70.00
2022-11-26T00:18:26.985Z,77.43
2022-11-26T00:21:01.373Z,71.38
2022-11-26T00:23:29.244Z,78.28
2022-11-26T00:26:17.789Z,68.28
2022-11-26T00:28:58.326Z,69.55
2022-11-26T00:31:27.464Z,75.13
2022-11-26T00:33:57.060Z,68.70
2022-11-26T00:36:31.968Z,68.70
2022-11-26T00:39:24.093Z,67.05
2022-11-26T00:41:53.836Z,66.10
2022-11-26T00:44:24.360Z,70.68
2022-11-26T00:46:52.353Z,74.43
2022-11-26T00:49:21.276Z,63.15
2022-11-26T00:51:57.101Z,62.08
2022-11-26T00:54:25.364Z,62.05
2022-11-26T00:56:52.873Z,62.85
2022-11-26T00:59:22.795Z,65.80
2022-11-26T01:01:50.874Z,63.63
2022-11-26T01:04:19.254Z,62.38
2022-11-26T01:06:46.864Z,62.33
2022-11-26T01:09:18.823Z,69.45
2022-11-26T01:11:50.917Z,68.90
2022-11-26T01:14:22.378Z,77.20
2022-11-26T01:16:57.465Z,74.63
2022-11-26T01:19:25.081Z,80.03
2022-11-26T01:21:52.438Z,84.28
2022-11-26T01:24:19.862Z,77.78
2022-11-26T01:26:46.880Z,82.28
2022-11-26T01:29:16.550Z,85.00
2022-11-26T01:31:44.195Z,82.88
2022-11-26T01:34:11.338Z,85.47
2022-11-26T01:36:40.875Z,80.18
2022-11-26T01:39:19.229Z,81.55
2022-11-26T01:42:13.353Z,90.88
2022-11-26T01:44:40.753Z,87.30
2022-11-26T01:47:40.444Z,83.60
2022-11-26T01:50:32.466Z,86.00
2022-11-26T01:53:09.818Z,86.72
2022-11-26T01:55:45.217Z,92.80
2022-11-26T01:58:19.001Z,94.97
2022-11-26T02:00:49.178Z,91.78
2022-11-26T02:03:18.463Z,87.25
2022-11-26T02:05:56.774Z,88.18
2022-11-26T02:08:32.287Z,89.43
2022-11-26T02:10:59.514Z,87.13
2022-11-26T02:13:27.163Z,81.85
2022-11-26T02:16:15.341Z,84.78
2022-11-26T02:18:52.134Z,83.07
2022-11-26T02:21:28.447Z,79.93
2022-11-26T02:24:15.858Z,82.53
2022-11-26T02:27:00.754Z,78.85
2022-11-26T02:30:06.777Z,77.50
2022-11-26T02:32:39.615Z,67.90
2022-11-26T02:35:29.318Z,76.28
2022-11-26T02:38:01.573Z,69.85
2022-11-26T02:40:29.606Z,69.82
2022-11-26T02:42:57.266Z,72.32
2022-11-26T02:45:28.967Z,68.70
2022-11-26T02:47:59.994Z,68.10
2022-11-26T02:50:35.319Z,67.13
2022-11-26T02:53:04.837Z,70.80
2022-11-26T02:55:40.420Z,75.35
2022-11-26T02:58:08.104Z,76.75
2022-11-26T03:00:38.315Z,76.40
2022-11-26T03:03:40.376Z,69.47
2022-11-26T03:06:11.884Z,76.97
2022-11-26T03:08:39.244Z,73.70
2022-11-26T03:11:07.119Z,79.90
2022-11-26T03:13:34.703Z,72.97
2022-11-26T03:16:02.039Z,73.70
2022-11-26T03:18:29.475Z,71.78
2022-11-26T03:20:57.071Z,76.35
2022-11-26T03:23:25.357Z,80.65
2022-11-26T03:26:05.743Z,74.32
2022-11-26T03:28:33.124Z,75.57
2022-11-26T03:31:00.621Z,76.18
2022-11-26T03:33:28.055Z,72.25
2022-11-26T03:35:55.416Z,72.90
2022-11-26T03:38:22.434Z,76.80
2022-11-26T03:40:58.328Z,79.85
2022-11-26T03:43:26.624Z,84.50
2022-11-26T03:45:54.106Z,80.97
2022-11-26T03:48:21.864Z,89.50
2022-11-26T03:50:56.058Z,79.60
2022-11-26T03:53:24.684Z,82.53
2022-11-26T03:55:53.021Z,87.15
2022-11-26T03:58:22.218Z,79.38
2022-11-26T04:00:49.499Z,85.35
2022-11-26T04:03:17.222Z,82.13
2022-11-26T04:05:45.354Z,86.75
2022-11-26T04:08:13.764Z,91.95
2022-11-26T04:10:40.857Z,88.28
2022-11-26T04:13:07.867Z,93.95
2022-11-26T04:15:35.361Z,90.43
2022-11-26T04:18:02.774Z,91.50
2022-11-26T04:20:30.200Z,89.70
2022-11-26T04:22:57.610Z,97.65
2022-11-26T04:25:26.395Z,99.05
2022-11-26T04:27:53.466Z,90.63
2022-11-26T04:30:20.726Z,94.63
2022-11-26T04:32:47.991Z,95.70
2022-11-26T04:35:15.613Z,101.68
2022-11-26T04:37:42.833Z,100.00
2022-11-26T04:40:11.660Z,91.30
2022-11-26T04:42:46.350Z,97.38
2022-11-26T04:45:13.572Z,97.10
2022-11-26T04:47:43.105Z,100.60
2022-11-26T04:50:13.512Z,102.13
2022-11-26T04:52:41.225Z,97.00
2022-11-26T04:55:08.956Z,101.10
2022-11-26T04:57:36.405Z,99.25
2022-11-26T05:00:05.739Z,106.78
2022-11-26T05:02:33.895Z,91.22
2022-11-26T05:05:01.312Z,89.40
2022-11-26T05:07:28.830Z,86.00
2022-11-26T05:09:56.267Z,93.20
2022-11-26T05:12:23.753Z,96.47
2022-11-26T05:14:51.122Z,87.03
2022-11-26T05:17:19.002Z,90.78
2022-11-26T05:19:48.091Z,89.97
2022-11-26T05:22:16.564Z,85.00
2022-11-26T05:24:45.019Z,92.72
2022-11-26T05:27:11.991Z,85.97
2022-11-26T05:29:38.972Z,85.65
2022-11-26T05:32:06.449Z,90.28
2022-11-26T05:34:40.891Z,93.30
2022-11-26T05:37:08.673Z,93.35
2022-11-26T05:39:37.067Z,97.70
2022-11-26T05:42:08.910Z,101.72
2022-11-26T05:44:37.416Z,98.18
2022-11-26T05:47:04.940Z,99.45
2022-11-26T05:49:31.948Z,101.63
2022-11-26T05:52:00.105Z,99.88
2022-11-26T05:54:27.327Z,95.80
2022-11-26T05:56:59.938Z,101.18
2022-11-26T05:59:27.987Z,107.38
2022-11-26T06:01:55.421Z,103.80
2022-11-26T06:04:23.083Z,107.32
2022-11-26T06:06:50.196Z,110.35
2022-11-26T06:09:19.347Z,110.80
2022-11-26T06:11:46.654Z,109.80
2022-11-26T06:14:14.607Z,111.88
2022-11-26T06:16:42.726Z,104.45
2022-11-26T06:19:11.565Z,107.75
2022-11-26T06:21:38.821Z,99.03
2022-11-26T06:24:08.118Z,97.47
2022-11-26T06:26:36.538Z,103.03
2022-11-26T06:29:05.052Z,94.60
2022-11-26T06:31:33.362Z,98.80
2022-11-26T06:34:00.618Z,90.15
2022-11-26T06:36:27.997Z,103.75
2022-11-26T06:38:55.543Z,95.88
2022-11-26T06:41:22.809Z,99.55
2022-11-26T06:43:50.366Z,93.68
2022-11-26T06:46:17.781Z,88.13
2022-11-26T06:48:45.241Z,89.05
2022-11-26T06:51:15.814Z,87.68
2022-11-26T06:53:43.482Z,91.32
2022-11-26T06:56:18.410Z,82.82
2022-11-26T06:58:47.737Z,85.13
2022-11-26T07:01:18.855Z,80.28
2022-11-26T07:03:47.033Z,82.15
2022-11-26T07:06:25.877Z,86.72
2022-11-26T07:08:54.614Z,87.32
2022-11-26T07:11:24.157Z,75.78
2022-11-26T07:13:51.849Z,82.10
2022-11-26T07:16:20.476Z,82.20
2022-11-26T07:18:57.693Z,84.18
2022-11-26T07:21:34.360Z,89.65
2022-11-26T07:24:01.251Z,92.22
2022-11-26T07:26:28.243Z,82.45
2022-11-26T07:28:55.798Z,81.75
2022-11-26T07:31:24.088Z,81.75
2022-11-26T07:33:52.456Z,84.65
2022-11-26T07:36:24.563Z,77.53
2022-11-26T07:38:58.004Z,80.75
2022-11-26T07:41:28.384Z,75.45
2022-11-26T07:43:55.871Z,75.72
2022-11-26T07:46:25.995Z,78.55
2022-11-26T07:48:59.932Z,77.90
2022-11-26T07:51:32.986Z,76.57
2022-11-26T07:54:08.574Z,73.60
2022-11-26T07:56:36.746Z,74.25
2022-11-26T07:59:04.194Z,72.80
2022-11-26T08:01:32.980Z,77.75
2022-11-26T08:04:01.150Z,73.78
2022-11-26T08:06:30.386Z,71.00
2022-11-26T08:09:00.504Z,80.35
2022-11-26T08:11:30.275Z,98.95
2022-11-26T08:14:01.165Z,122.22
2022-11-26T08:16:29.394Z,119.30
2022-11-26T08:19:05.509Z,96.30
2022-11-26T08:21:33.720Z,89.32
2022-11-26T08:24:08.199Z,72.07
2022-11-26T08:26:42.452Z,76.75
2022-11-26T08:29:14.877Z,73.40
2022-11-26T08:31:46.471Z,71.13
2022-11-26T08:34:16.226Z,67.45
2022-11-26T08:36:45.653Z,62.67
2022-11-26T08:39:18.112Z,62.40
2022-11-26T08:41:50.568Z,62.40
2022-11-26T08:44:19.593Z,56.47
2022-11-26T08:46:49.186Z,63.28
2022-11-26T08:49:17.302Z,59.80
2022-11-26T08:51:44.716Z,57.85
2022-11-26T08:54:12.345Z,55.95
2022-11-26T08:56:39.962Z,47.72
2022-11-26T08:59:07.107Z,45.83
2022-11-26T09:01:34.825Z,48.08
2022-11-26T09:04:03.715Z,41.53
2022-11-26T09:06:33.372Z,40.47
2022-11-26T09:09:13.719Z,40.00
2022-11-26T09:11:45.902Z,42.30
2022-11-26T09:14:14.195Z,37.92
2022-11-26T09:16:42.438Z,38.75
2022-11-26T09:19:14.399Z,37.72
2022-11-26T09:21:41.953Z,37.25
2022-11-26T09:24:09.347Z,35.17
2022-11-26T09:26:37.081Z,36.47
2022-11-26T09:29:06.706Z,32.35
2022-11-26T09:31:33.724Z,37.90
2022-11-26T09:34:02.350Z,34.47
2022-11-26T09:36:32.033Z,36.05
2022-11-26T09:38:59.966Z,32.88
2022-11-26T09:42:07.117Z,33.55
2022-11-26T09:45:03.029Z,32.70
2022-11-26T09:47:39.505Z,31.42
2022-11-26T09:50:06.804Z,29.80
2022-11-26T09:53:01.946Z,28.45
2022-11-26T09:55:40.663Z,30.73
2022-11-26T09:58:34.827Z,29.73
2022-11-26T10:03:35.315Z,29.10
2022-11-26T10:06:36.074Z,37.35
2022-11-26T10:09:35.998Z,32.10
2022-11-26T10:12:25.886Z,29.83
2022-11-26T10:14:56.736Z,27.67
2022-11-26T10:17:26.796Z,29.55
2022-11-26T10:20:18.845Z,27.83
2022-11-26T10:22:57.388Z,31.48
2022-11-26T10:25:31.447Z,27.73
2022-11-26T10:27:59.638Z,27.23
2022-11-26T10:30:30.523Z,22.33
2022-11-26T10:33:02.837Z,43.58
2022-11-26T10:35:30.407Z,211.98
2022-11-26T10:37:58.324Z,37.75
2022-11-26T10:40:32.558Z,20.95
2022-11-26T10:43:08.813Z,23.40
2022-11-26T10:45:44.457Z,17.60
2022-11-26T10:48:37.813Z,18.92
2022-11-26T10:51:26.414Z,22.13
2022-11-26T10:54:05.232Z,20.02
2022-11-26T10:56:42.347Z,35.97
2022-11-26T10:59:30.667Z,23.55
2022-11-26T11:02:04.518Z,22.33
2022-11-26T11:04:40.876Z,22.27
2022-11-26T11:07:39.073Z,28.20
2022-11-26T11:10:14.316Z,21.00
2022-11-26T11:12:50.255Z,37.63
2022-11-26T11:15:27.685Z,36.65
2022-11-26T11:18:05.385Z,29.45
2022-11-26T11:20:40.727Z,24.33
2022-11-26T11:23:11.227Z,31.00
2022-11-26T11:25:46.327Z,27.17
2022-11-26T11:28:20.587Z,16.40
2022-11-26T11:30:59.915Z,16.95
2022-11-26T11:33:28.947Z,20.42
2022-11-26T11:36:01.667Z,31.95
2022-11-26T11:38:32.135Z,19.07
2022-11-26T11:41:03.827Z,25.25
2022-11-26T11:43:36.506Z,17.23
2022-11-26T11:46:37.607Z,20.67
2022-11-26T11:49:30.426Z,18.02
2022-11-26T11:52:20.785Z,11.68
2022-11-26T11:55:00.515Z,12.48
2022-11-26T11:57:53.293Z,8.95
2022-11-26T12:00:26.632Z,9.90
2022-11-26T12:02:57.551Z,10.05
2022-11-26T12:05:37.666Z,10.38
2022-11-26T12:08:22.305Z,16.73
2022-11-26T12:11:13.546Z,12.65
2022-11-26T12:13:48.635Z,9.57
2022-11-26T12:16:19.180Z,12.48
2022-11-26T12:18:55.478Z,19.63
2022-11-26T12:22:17.226Z,12.05
2022-11-26T12:24:51.183Z,16.90
2022-11-26T12:27:28.027Z,14.13
2022-11-26T12:30:13.467Z,17.77
2022-11-26T12:32:54.188Z,14.90
2022-11-26T12:35:52.957Z,10.23
2022-11-26T12:38:29.044Z,16.63
2022-11-26T12:41:11.567Z,14.38
2022-11-26T12:44:02.203Z,12.43
2022-11-26T12:46:58.404Z,14.75
2022-11-26T12:49:30.533Z,20.88
2022-11-26T12:52:09.804Z,14.93
2022-11-26T12:54:54.976Z,18.33
2022-11-26T12:57:30.970Z,15.55
2022-11-26T13:00:25.616Z,30.98
2022-11-26T13:02:55.335Z,24.50
2022-11-26T13:05:48.589Z,13.82
2022-11-26T13:08:27.251Z,12.15
2022-11-26T13:11:45.443Z,12.25
2022-11-26T13:14:12.363Z,14.05
2022-11-26T13:17:10.123Z,13.00
2022-11-26T13:19:56.242Z,15.43
2022-11-26T13:23:02.086Z,18.17
2022-11-26T13:25:51.699Z,19.58
2022-11-26T13:28:47.811Z,14.43
2022-11-26T13:31:37.345Z,13.93
2022-11-26T13:34:18.073Z,15.90
2022-11-26T13:37:21.784Z,15.88
2022-11-26T13:39:48.693Z,19.17
2022-11-26T13:42:43.034Z,17.42
2022-11-26T13:45:19.024Z,16.73
2022-11-26T13:47:55.995Z,19.90
2022-11-26T13:50:44.944Z,18.02
2022-11-26T13:53:38.731Z,18.08
2022-11-26T13:56:09.945Z,20.75
2022-11-26T13:58:52.505Z,19.73
2022-11-26T14:01:37.384Z,20.55
2022-11-26T14:04:24.784Z,22.88
2022-11-26T14:07:04.657Z,25.30
2022-11-26T14:09:44.637Z,70.45
2022-11-26T14:12:13.234Z,27.25
2022-11-26T14:14:42.415Z,29.38
2022-11-26T14:17:32.487Z,32.97
2022-11-26T14:20:04.133Z,30.75
2022-11-26T14:22:34.242Z,29.77
2022-11-26T14:25:10.440Z,30.88
2022-11-26T14:27:42.562Z,31.92
2022-11-26T14:30:09.834Z,36.90
2022-11-26T14:33:04.660Z,40.63
2022-11-26T14:35:40.748Z,42.63
2022-11-26T14:38:24.027Z,40.33
2022-11-26T14:41:01.553Z,41.58
2022-11-26T14:43:29.837Z,43.05
2022-11-26T14:46:17.774Z,39.83
2022-11-26T14:48:48.040Z,104.20
2022-11-26T14:51:26.846Z,44.70
2022-11-26T14:53:57.267Z,55.90
2022-11-26T14:56:26.146Z,41.58
2022-11-26T14:58:57.786Z,45.78
2022-11-26T15:01:27.139Z,47.28
2022-11-26T15:03:59.006Z,66.55
2022-11-26T15:06:35.200Z,70.25
2022-11-26T15:09:08.320Z,48.70
2022-11-26T15:11:38.241Z,46.95
2022-11-26T15:14:05.804Z,44.70
2022-11-26T15:16:36.964Z,43.00
2022-11-26T15:19:06.043Z,51.30
2022-11-26T15:21:34.764Z,46.75
2022-11-26T15:24:09.491Z,49.17
2022-11-26T15:26:38.760Z,40.40
2022-11-26T15:29:34.200Z,40.35
2022-11-26T15:32:01.680Z,36.55
2022-11-26T15:34:30.730Z,43.90
2022-11-26T15:37:00.524Z,43.30
2022-11-26T15:39:36.067Z,43.55
2022-11-26T15:42:21.828Z,46.78
2022-11-26T15:44:50.028Z,48.00
2022-11-26T15:47:20.669Z,45.20
2022-11-26T15:49:53.044Z,50.92
2022-11-26T15:52:25.348Z,52.38
2022-11-26T15:55:21.883Z,54.67
2022-11-26T15:57:52.149Z,50.35
2022-11-26T16:00:27.308Z,48.95
2022-11-26T16:02:54.796Z,49.13
2022-11-26T16:05:39.710Z,58.75
2022-11-26T16:08:31.079Z,51.08
2022-11-26T16:11:19.717Z,54.78
2022-11-26T16:13:48.081Z,57.45
2022-11-26T16:16:20.569Z,52.03
2022-11-26T16:18:56.278Z,53.05
2022-11-26T16:21:28.995Z,51.53
2022-11-26T16:24:08.443Z,55.80
2022-11-26T16:26:55.308Z,56.03
2022-11-26T16:29:22.396Z,59.58
2022-11-26T16:31:49.516Z,54.97
2022-11-26T16:34:16.788Z,65.20
2022-11-26T16:36:44.508Z,64.18
2022-11-26T16:39:16.837Z,53.22
2022-11-26T16:41:44.225Z,51.97
2022-11-26T16:44:11.277Z,64.82
2022-11-26T16:46:41.277Z,63.05
2022-11-26T16:49:11.237Z,67.65
2022-11-26T16:51:39.076Z,68.65
2022-11-26T16:54:08.226Z,70.80
2022-11-26T16:56:38.761Z,81.30
2022-11-26T16:59:14.389Z,82.25
2022-11-26T17:01:41.874Z,76.28
2022-11-26T17:04:11.865Z,76.18
2022-11-26T17:06:39.751Z,77.53
2022-11-26T17:09:06.721Z,65.70
2022-11-26T17:11:34.145Z,66.40
2022-11-26T17:14:03.465Z,69.00
2022-11-26T17:16:32.956Z,75.00
2022-11-26T17:19:09.745Z,79.93
2022-11-26T17:21:39.139Z,69.63
2022-11-26T17:24:06.584Z,70.45
2022-11-26T17:26:34.040Z,64.75
2022-11-26T17:29:07.833Z,65.72
2022-11-26T17:31:37.744Z,66.72
2022-11-26T17:34:04.945Z,92.93
2022-11-26T17:36:36.612Z,79.82
2022-11-26T17:39:04.744Z,72.72
2022-11-26T17:41:32.903Z,72.68
2022-11-26T17:43:59.955Z,71.47
2022-11-26T17:46:27.793Z,68.88
2022-11-26T17:48:59.634Z,74.00
2022-11-26T17:51:28.783Z,73.82
2022-11-26T17:53:56.333Z,75.55
2022-11-26T17:56:27.719Z,84.68
2022-11-26T17:59:00.265Z,72.50
2022-11-26T18:01:28.804Z,73.38
2022-11-26T18:03:56.397Z,75.70
2022-11-26T18:06:55.393Z,73.28
2022-11-26T18:09:22.589Z,72.70
2022-11-26T18:11:52.952Z,71.78
2022-11-26T18:14:21.156Z,74.95
2022-11-26T18:16:49.455Z,73.60
2022-11-26T18:19:17.995Z,83.40
2022-11-26T18:21:45.704Z,82.10
2022-11-26T18:24:13.994Z,80.35
2022-11-26T18:26:42.259Z,98.45
2022-11-26T18:29:12.112Z,88.22
2022-11-26T18:31:39.984Z,88.90
2022-11-26T18:34:08.109Z,84.35
2022-11-26T18:36:35.473Z,81.18
2022-11-26T18:39:04.943Z,77.68
2022-11-26T18:41:33.076Z,75.15
2022-11-26T18:44:02.102Z,74.25
2022-11-26T18:46:29.694Z,120.07
2022-11-26T18:48:58.075Z,80.50
2022-11-26T18:51:25.912Z,74.35
2022-11-26T18:53:53.521Z,75.03
2022-11-26T18:56:24.998Z,76.90
2022-11-26T18:58:52.864Z,76.68
2022-11-26T19:01:31.055Z,99.32
2022-11-26T19:03:59.637Z,70.18
2022-11-26T19:06:34.472Z,76.80
2022-11-26T19:09:06.624Z,74.03
2022-11-26T19:11:34.506Z,78.68
2022-11-26T19:14:02.343Z,71.88
2022-11-26T19:16:29.773Z,78.93
2022-11-26T19:18:57.711Z,81.38
2022-11-26T19:21:28.396Z,107.32
2022-11-26T19:23:58.595Z,102.10
2022-11-26T19:26:26.424Z,89.00
2022-11-26T19:28:54.382Z,87.18
2022-11-26T19:31:24.755Z,94.40
2022-11-26T19:33:58.758Z,102.90
2022-11-26T19:36:27.664Z,94.80
2022-11-26T19:39:02.672Z,87.72
2022-11-26T19:41:31.794Z,103.88
2022-11-26T19:44:04.424Z,109.68
2022-11-26T19:46:33.053Z,106.30
2022-11-26T19:49:01.072Z,113.20
2022-11-26T19:51:28.954Z,110.93
2022-11-26T19:53:58.198Z,117.05
2022-11-26T19:56:35.859Z,107.88
2022-11-26T19:59:04.682Z,113.47
2022-11-26T20:01:34.793Z,108.05
2022-11-26T20:04:05.542Z,100.85
2022-11-26T20:06:35.602Z,107.25
2022-11-26T20:09:05.594Z,107.47
2022-11-26T20:11:36.926Z,110.63
2022-11-26T20:14:05.168Z,112.05
2022-11-26T20:16:33.368Z,117.95
2022-11-26T20:19:03.150Z,112.60
2022-11-26T20:21:34.276Z,98.47
2022-11-26T20:24:05.914Z,110.85
2022-11-26T20:26:40.636Z,132.65
2022-11-26T20:29:12.586Z,145.82
2022-11-26T20:31:46.274Z,171.30
2022-11-26T20:34:26.365Z,168.18
2022-11-26T20:36:55.034Z,153.45
2022-11-26T20:39:24.635Z,128.15
2022-11-26T20:41:52.592Z,119.47
2022-11-26T20:44:20.433Z,108.90
2022-11-26T20:46:48.086Z,97.60
2022-11-26T20:49:16.827Z,100.50
2022-11-26T20:51:44.543Z,104.70
2022-11-26T20:54:18.368Z,103.68
2022-11-26T20:56:47.508Z,111.13
2022-11-26T20:59:15.429Z,118.03
2022-11-26T21:01:43.039Z,111.47
2022-11-26T21:04:10.350Z,120.45
2022-11-26T21:06:37.905Z,113.15
2022-11-26T21:09:07.891Z,122.38
2022-11-26T21:11:36.284Z,120.28
2022-11-26T21:14:09.525Z,116.97
2022-11-26T21:16:40.487Z,158.90
2022-11-26T21:19:13.474Z,149.68
2022-11-26T21:21:41.074Z,154.10
2022-11-26T21:24:09.184Z,149.50
2022-11-26T21:26:37.513Z,155.77
2022-11-26T21:29:29.865Z,155.40
2022-11-26T21:31:59.626Z,132.82
2022-11-26T21:34:26.904Z,132.98
2022-11-26T21:36:53.906Z,119.40
2022-11-26T21:39:21.338Z,114.55
2022-11-26T21:41:48.814Z,113.57
2022-11-26T21:44:15.974Z,123.55
2022-11-26T21:46:43.218Z,119.97
2022-11-26T21:49:11.050Z,126.90
2022-11-26T21:51:38.137Z,116.00
2022-11-26T21:54:05.882Z,128.00
2022-11-26T21:56:33.819Z,136.38
2022-11-26T21:59:02.185Z,123.75
2022-11-26T22:01:32.184Z,123.22
2022-11-26T22:04:02.882Z,125.47
2022-11-26T22:06:31.311Z,126.03
2022-11-26T22:09:00.623Z,116.07
2022-11-26T22:11:31.948Z,111.35
2022-11-26T22:13:59.348Z,123.82
2022-11-26T22:16:27.833Z,120.15
2022-11-26T22:18:56.564Z,116.43
2022-11-26T22:21:27.052Z,108.63
2022-11-26T22:23:54.487Z,121.32
2022-11-26T22:26:22.588Z,111.30
2022-11-26T22:28:51.081Z,121.70
2022-11-26T22:31:22.471Z,115.82
2022-11-26T22:33:54.065Z,135.82
2022-11-26T22:36:21.607Z,137.10
2022-11-26T22:38:48.953Z,127.30
2022-11-26T22:41:16.546Z,120.25
2022-11-26T22:43:45.330Z,125.10
2022-11-26T22:46:19.374Z,117.95
2022-11-26T22:48:52.344Z,123.93
2022-11-26T22:51:20.696Z,116.15
2022-11-26T22:53:59.808Z,117.25
2022-11-26T22:56:27.923Z,126.40
2022-11-26T22:58:55.299Z,126.85
2022-11-26T23:01:28.525Z,120.57
2022-11-26T23:03:58.527Z,111.65
2022-11-26T23:06:28.155Z,103.55
2022-11-26T23:08:59.114Z,116.78
2022-11-26T23:11:33.072Z,128.02
2022-11-26T23:14:02.324Z,110.03
2022-11-26T23:16:30.778Z,115.53
2022-11-26T23:18:58.469Z,134.57
2022-11-26T23:21:34.717Z,133.70
2022-11-26T23:24:02.223Z,140.43
2022-11-26T23:26:33.293Z,147.23
2022-11-26T23:29:01.940Z,154.85
2022-11-26T23:31:33.084Z,150.75
2022-11-26T23:34:00.704Z,147.32
2022-11-26T23:36:29.425Z,147.13
2022-11-26T23:38:56.894Z,157.50
2022-11-26T23:41:23.974Z,167.55
2022-11-26T23:43:52.619Z,154.55
2022-11-26T23:46:22.905Z,158.80
2022-11-26T23:48:50.876Z,164.70
2022-11-26T23:51:22.079Z,144.65
2022-11-26T23:53:50.908Z,153.15
2022-11-26T23:56:26.310Z,138.93
2022-11-26T23:59:02.985Z,138.07
