createdAt,value
2023-04-17T00:00:20.585Z,0.88
2023-04-17T00:02:47.722Z,7.68
2023-04-17T00:05:16.835Z,2.63
2023-04-17T00:07:44.942Z,1.23
2023-04-17T00:10:12.205Z,1.33
2023-04-17T00:12:39.211Z,2.60
2023-04-17T00:15:06.898Z,0.50
2023-04-17T00:17:33.977Z,1.42
2023-04-17T00:20:00.946Z,5.05
2023-04-17T00:22:27.849Z,5.82
2023-04-17T00:24:54.963Z,1.20
2023-04-17T00:27:22.263Z,0.80
2023-04-17T00:29:49.180Z,0.20
2023-04-17T00:32:16.140Z,0.38
2023-04-17T00:34:43.058Z,0.88
2023-04-17T00:37:10.138Z,3.95
2023-04-17T00:39:37.225Z,3.25
2023-04-17T00:42:04.322Z,0.38
2023-04-17T00:44:31.231Z,1.20
2023-04-17T00:46:58.304Z,5.40
2023-04-17T00:49:25.936Z,1.20
2023-04-17T00:51:53.016Z,3.47
2023-04-17T00:54:20.813Z,2.47
2023-04-17T00:56:48.009Z,1.75
2023-04-17T00:59:18.544Z,6.38
2023-04-17T01:01:46.782Z,4.63
2023-04-17T01:04:14.077Z,1.17
2023-04-17T01:06:41.941Z,1.95
2023-04-17T01:09:09.289Z,0.63
2023-04-17T01:11:36.978Z,3.88
2023-04-17T01:14:03.928Z,1.10
2023-04-17T01:16:31.152Z,2.58
2023-04-17T01:18:58.099Z,1.50
2023-04-17T01:21:25.692Z,4.13
2023-04-17T01:23:53.368Z,3.80
2023-04-17T01:26:23.210Z,3.05
2023-04-17T01:28:57.296Z,4.15
2023-04-17T01:31:24.968Z,7.65
2023-04-17T01:33:52.908Z,4.93
2023-04-17T01:36:19.869Z,7.47
2023-04-17T01:38:46.852Z,7.07
2023-04-17T01:41:13.849Z,12.27
2023-04-17T01:43:42.335Z,6.00
2023-04-17T01:46:09.382Z,13.32
2023-04-17T01:48:36.788Z,5.13
2023-04-17T01:51:04.146Z,9.95
2023-04-17T01:53:31.879Z,8.48
2023-04-17T01:56:00.226Z,9.27
2023-04-17T01:58:28.096Z,10.30
2023-04-17T02:00:55.047Z,10.45
2023-04-17T02:03:24.361Z,6.72
2023-04-17T02:05:52.812Z,10.40
2023-04-17T02:08:19.743Z,10.85
2023-04-17T02:10:46.672Z,11.63
2023-04-17T02:13:13.660Z,7.88
2023-04-17T02:15:42.887Z,14.93
2023-04-17T02:18:10.014Z,17.58
2023-04-17T02:20:37.215Z,13.23
2023-04-17T02:23:05.724Z,15.55
2023-04-17T02:25:33.119Z,10.38
2023-04-17T02:28:00.394Z,7.82
2023-04-17T02:30:27.801Z,14.18
2023-04-17T02:32:56.457Z,17.75
2023-04-17T02:35:25.113Z,14.75
2023-04-17T02:37:52.125Z,13.18
2023-04-17T02:40:21.694Z,15.77
2023-04-17T02:42:52.146Z,13.52
2023-04-17T02:45:19.605Z,11.20
2023-04-17T02:47:46.931Z,14.93
2023-04-17T02:50:14.271Z,12.68
2023-04-17T02:52:53.641Z,17.08
2023-04-17T02:55:21.393Z,14.38
2023-04-17T02:57:48.743Z,15.82
2023-04-17T03:00:16.019Z,11.82
2023-04-17T03:02:43.384Z,13.23
2023-04-17T03:05:11.913Z,16.73
2023-04-17T03:07:39.207Z,18.70
2023-04-17T03:10:09.699Z,12.80
2023-04-17T03:12:37.285Z,13.63
2023-04-17T03:15:05.691Z,16.58
2023-04-17T03:17:33.679Z,14.55
2023-04-17T03:20:01.166Z,14.57
2023-04-17T03:22:28.178Z,18.35
2023-04-17T03:24:55.357Z,15.68
2023-04-17T03:27:25.418Z,15.00
2023-04-17T03:29:54.718Z,18.17
2023-04-17T03:32:21.739Z,14.43
2023-04-17T03:34:49.609Z,15.40
2023-04-17T03:37:16.794Z,11.93
2023-04-17T03:39:44.310Z,17.48
2023-04-17T03:42:14.488Z,19.65
2023-04-17T03:44:41.488Z,13.55
2023-04-17T03:47:08.735Z,18.80
2023-04-17T03:49:36.109Z,23.27
2023-04-17T03:52:04.046Z,17.98
2023-04-17T03:54:35.974Z,14.52
2023-04-17T03:57:05.594Z,13.45
2023-04-17T03:59:36.440Z,15.80
2023-04-17T04:02:03.584Z,18.00
2023-04-17T04:04:33.974Z,17.05
2023-04-17T04:07:12.145Z,16.00
2023-04-17T04:09:39.488Z,20.98
2023-04-17T04:12:08.596Z,18.65
2023-04-17T04:14:41.934Z,18.38
2023-04-17T04:17:10.237Z,16.75
2023-04-17T04:19:38.086Z,18.73
2023-04-17T04:22:06.832Z,17.00
2023-04-17T04:24:41.186Z,18.33
2023-04-17T04:27:10.212Z,18.15
2023-04-17T04:29:37.879Z,17.95
2023-04-17T04:32:09.752Z,19.45
2023-04-17T04:34:44.568Z,24.13
2023-04-17T04:37:15.645Z,20.90
2023-04-17T04:39:47.184Z,19.50
2023-04-17T04:42:22.437Z,15.32
2023-04-17T04:45:12.011Z,19.27
2023-04-17T04:47:39.117Z,16.48
2023-04-17T04:50:06.697Z,17.08
2023-04-17T04:52:34.076Z,19.75
2023-04-17T04:55:06.415Z,14.85
2023-04-17T04:57:36.329Z,18.35
2023-04-17T05:00:06.486Z,28.80
2023-04-17T05:02:38.787Z,17.05
2023-04-17T05:12:14.528Z,19.80
2023-04-17T05:14:54.440Z,26.05
2023-04-17T05:20:59.788Z,18.38
2023-04-17T05:23:49.913Z,19.02
2023-04-17T05:26:31.064Z,16.63
2023-04-17T05:29:09.633Z,16.90
2023-04-17T05:31:36.945Z,17.95
2023-04-17T05:34:10.373Z,20.15
2023-04-17T05:36:41.122Z,18.88
2023-04-17T05:39:09.298Z,19.63
2023-04-17T05:41:37.819Z,21.65
2023-04-17T05:44:05.146Z,24.23
2023-04-17T05:46:32.657Z,24.15
2023-04-17T05:49:03.355Z,20.88
2023-04-17T05:51:31.268Z,22.77
2023-04-17T05:53:58.278Z,19.00
2023-04-17T05:56:25.711Z,17.60
2023-04-17T05:58:53.570Z,18.90
2023-04-17T06:01:22.532Z,17.83
2023-04-17T06:03:53.274Z,18.20
2023-04-17T06:06:24.245Z,15.35
2023-04-17T06:08:57.383Z,20.05
2023-04-17T06:11:24.540Z,28.67
2023-04-17T06:13:52.524Z,25.80
2023-04-17T06:16:19.783Z,19.55
2023-04-17T06:18:48.529Z,18.65
2023-04-17T06:21:15.684Z,20.27
2023-04-17T06:23:43.314Z,20.17
2023-04-17T06:26:11.052Z,24.75
2023-04-17T06:28:38.485Z,17.88
2023-04-17T06:31:05.610Z,19.38
2023-04-17T06:33:32.777Z,21.33
2023-04-17T06:36:00.228Z,21.55
2023-04-17T06:38:35.313Z,17.48
2023-04-17T06:41:02.542Z,17.55
2023-04-17T06:43:30.887Z,19.60
2023-04-17T06:46:01.718Z,17.48
2023-04-17T06:48:33.626Z,22.70
2023-04-17T06:51:01.161Z,21.13
2023-04-17T06:53:28.168Z,17.40
2023-04-17T06:55:55.447Z,19.52
2023-04-17T06:58:22.440Z,19.88
2023-04-17T07:00:49.618Z,25.48
2023-04-17T07:03:17.062Z,20.50
2023-04-17T07:05:44.566Z,18.42
2023-04-17T07:08:11.678Z,18.27
2023-04-17T07:10:39.042Z,15.15
2023-04-17T07:13:06.130Z,20.02
2023-04-17T07:15:33.232Z,16.48
2023-04-17T07:18:00.482Z,15.88
2023-04-17T07:20:28.082Z,20.70
2023-04-17T07:22:57.464Z,12.30
2023-04-17T07:25:25.705Z,23.15
2023-04-17T07:27:53.705Z,20.52
2023-04-17T07:30:20.700Z,16.13
2023-04-17T07:32:47.935Z,16.90
2023-04-17T07:35:16.640Z,15.65
2023-04-17T07:37:44.280Z,19.17
2023-04-17T07:40:11.787Z,18.10
2023-04-17T07:42:38.773Z,13.95
2023-04-17T07:45:11.692Z,14.35
2023-04-17T07:47:39.035Z,12.43
2023-04-17T07:50:06.924Z,10.70
2023-04-17T07:52:34.001Z,10.45
2023-04-17T07:55:01.148Z,9.43
2023-04-17T07:57:28.452Z,7.03
2023-04-17T07:59:56.614Z,5.45
2023-04-17T08:02:23.846Z,3.40
2023-04-17T08:04:52.459Z,7.88
2023-04-17T08:07:20.358Z,1.95
2023-04-17T08:09:47.586Z,5.03
2023-04-17T08:12:14.610Z,6.90
2023-04-17T08:14:43.938Z,4.50
2023-04-17T08:17:11.035Z,5.50
2023-04-17T08:19:38.285Z,4.80
2023-04-17T08:22:06.211Z,6.10
2023-04-17T08:24:33.353Z,4.80
2023-04-17T08:27:01.360Z,8.90
2023-04-17T08:29:32.238Z,3.10
2023-04-17T08:32:13.364Z,4.70
2023-04-17T08:34:42.157Z,2.22
2023-04-17T08:37:09.238Z,2.38
2023-04-17T08:39:36.198Z,3.20
2023-04-17T08:42:06.061Z,5.25
2023-04-17T08:44:32.987Z,5.13
2023-04-17T08:46:59.936Z,8.60
2023-04-17T08:49:30.315Z,2.30
2023-04-17T08:51:57.455Z,4.18
2023-04-17T08:54:24.410Z,2.80
2023-04-17T08:56:51.404Z,5.78
2023-04-17T08:59:18.380Z,7.53
2023-04-17T09:02:06.209Z,3.42
2023-04-17T09:04:41.915Z,2.38
2023-04-17T09:07:12.629Z,10.02
2023-04-17T09:09:56.076Z,10.93
2023-04-17T09:12:59.511Z,3.58
2023-04-17T09:15:27.021Z,3.25
2023-04-17T09:17:54.406Z,2.60
2023-04-17T09:20:21.437Z,3.78
2023-04-17T09:22:48.363Z,5.18
2023-04-17T09:25:19.584Z,3.13
2023-04-17T09:27:47.257Z,12.02
2023-04-17T09:30:14.375Z,7.85
2023-04-17T09:32:42.115Z,3.50
2023-04-17T09:35:09.125Z,6.47
2023-04-17T09:37:48.749Z,2.20
2023-04-17T09:40:15.876Z,1.85
2023-04-17T09:43:02.402Z,4.50
2023-04-17T09:45:35.587Z,4.38
2023-04-17T09:48:07.284Z,12.95
2023-04-17T09:50:36.476Z,1.50
2023-04-17T09:53:04.693Z,6.15
2023-04-17T09:55:31.849Z,4.22
2023-04-17T09:58:00.893Z,3.42
2023-04-17T10:00:28.249Z,2.75
2023-04-17T10:02:57.024Z,3.00
2023-04-17T10:05:28.874Z,2.72
2023-04-17T10:07:56.319Z,6.30
2023-04-17T10:10:32.340Z,3.70
2023-04-17T10:13:01.045Z,2.20
2023-04-17T10:15:28.517Z,0.20
2023-04-17T10:17:57.568Z,5.50
2023-04-17T10:20:24.671Z,3.63
2023-04-17T10:22:56.416Z,2.25
2023-04-17T10:25:25.907Z,2.00
2023-04-17T10:27:59.863Z,1.88
2023-04-17T10:30:55.508Z,2.20
2023-04-17T10:33:24.797Z,3.63
2023-04-17T10:35:52.373Z,4.00
2023-04-17T10:38:32.844Z,1.05
2023-04-17T10:41:53.639Z,1.50
2023-04-17T10:44:20.929Z,3.50
2023-04-17T10:46:55.425Z,3.92
2023-04-17T10:49:22.639Z,0.40
2023-04-17T10:51:50.102Z,3.95
2023-04-17T10:54:17.112Z,1.48
2023-04-17T10:56:48.845Z,2.38
2023-04-17T10:59:19.266Z,3.03
2023-04-17T11:01:49.263Z,1.83
2023-04-17T11:04:22.973Z,2.70
2023-04-17T11:06:50.889Z,2.15
2023-04-17T11:09:27.891Z,0.75
2023-04-17T11:12:23.744Z,0.32
2023-04-17T11:14:50.814Z,1.75
2023-04-17T11:17:17.814Z,1.50
2023-04-17T11:19:46.422Z,2.72
2023-04-17T11:22:13.744Z,2.92
2023-04-17T11:24:40.728Z,0.77
2023-04-17T11:27:32.802Z,1.70
2023-04-17T11:29:59.746Z,6.75
2023-04-17T11:32:26.742Z,2.40
2023-04-17T11:34:54.890Z,1.85
2023-04-17T11:37:21.947Z,3.35
2023-04-17T11:39:49.469Z,2.30
2023-04-17T11:42:46.288Z,1.10
2023-04-17T11:45:13.234Z,4.00
2023-04-17T11:47:40.543Z,5.28
2023-04-17T11:50:11.188Z,0.68
2023-04-17T11:52:38.403Z,28.63
2023-04-17T11:55:07.957Z,0.47
2023-04-17T11:57:43.328Z,5.47
2023-04-17T12:00:14.485Z,6.40
2023-04-17T12:02:43.368Z,1.98
2023-04-17T12:05:14.659Z,2.75
2023-04-17T12:07:41.818Z,2.15
2023-04-17T12:10:09.110Z,6.90
2023-04-17T12:12:36.513Z,2.60
2023-04-17T12:15:03.670Z,1.25
2023-04-17T12:17:31.026Z,1.65
2023-04-17T12:20:02.531Z,1.02
2023-04-17T12:22:30.624Z,2.80
2023-04-17T12:24:57.792Z,4.53
2023-04-17T12:27:24.833Z,0.40
2023-04-17T12:29:52.158Z,0.95
2023-04-17T12:32:21.047Z,3.90
2023-04-17T12:34:53.685Z,1.92
2023-04-17T12:37:23.132Z,1.58
2023-04-17T12:39:54.568Z,2.83
2023-04-17T12:42:21.597Z,0.73
2023-04-17T12:44:48.814Z,2.00
2023-04-17T12:47:16.765Z,2.17
2023-04-17T12:49:46.041Z,1.88
2023-04-17T12:52:12.963Z,1.35
2023-04-17T12:54:40.806Z,2.10
2023-04-17T12:57:09.034Z,2.53
2023-04-17T12:59:36.139Z,1.50
2023-04-17T13:02:03.244Z,4.38
2023-04-17T13:04:30.678Z,6.57
2023-04-17T13:06:58.247Z,5.53
2023-04-17T13:09:25.294Z,1.27
2023-04-17T13:11:52.567Z,2.60
2023-04-17T13:14:19.729Z,1.40
2023-04-17T13:16:48.822Z,6.85
2023-04-17T13:19:16.242Z,2.05
2023-04-17T13:21:43.536Z,2.08
2023-04-17T13:24:14.647Z,6.22
2023-04-17T13:26:42.944Z,0.82
2023-04-17T13:29:10.360Z,2.83
2023-04-17T13:31:37.783Z,2.85
2023-04-17T13:34:04.888Z,8.32
2023-04-17T13:36:31.860Z,9.05
2023-04-17T13:38:58.760Z,2.78
2023-04-17T13:41:25.887Z,1.05
2023-04-17T13:43:55.192Z,0.68
2023-04-17T13:46:22.283Z,2.35
2023-04-17T13:48:49.208Z,2.25
2023-04-17T13:51:16.196Z,2.58
2023-04-17T13:53:45.661Z,2.53
2023-04-17T13:56:12.929Z,6.53
2023-04-17T13:58:44.469Z,0.80
2023-04-17T14:01:12.509Z,1.67
2023-04-17T14:03:43.796Z,0.90
2023-04-17T14:06:12.844Z,0.60
2023-04-17T14:08:40.157Z,3.42
2023-04-17T14:11:07.953Z,0.95
2023-04-17T14:13:34.934Z,3.13
2023-04-17T14:16:02.007Z,2.85
2023-04-17T14:19:06.405Z,0.68
2023-04-17T14:21:40.251Z,0.77
2023-04-17T14:24:07.292Z,1.80
2023-04-17T14:26:34.293Z,0.32
2023-04-17T14:29:01.510Z,3.97
2023-04-17T14:31:28.585Z,1.85
2023-04-17T14:33:55.764Z,1.80
2023-04-17T14:36:22.745Z,1.73
2023-04-17T14:38:51.258Z,1.38
2023-04-17T14:41:19.011Z,5.90
2023-04-17T14:43:46.089Z,4.45
2023-04-17T14:46:13.036Z,0.88
2023-04-17T14:48:54.153Z,2.20
2023-04-17T14:51:23.779Z,1.75
2023-04-17T14:53:52.936Z,1.60
2023-04-17T14:56:21.954Z,2.47
2023-04-17T14:58:49.148Z,4.60
2023-04-17T15:01:16.282Z,0.77
2023-04-17T15:03:47.277Z,2.22
2023-04-17T15:06:15.679Z,3.60
2023-04-17T15:08:42.692Z,3.70
2023-04-17T15:11:09.871Z,0.98
2023-04-17T15:13:36.918Z,1.73
2023-04-17T15:16:04.170Z,3.33
2023-04-17T15:18:31.188Z,1.38
2023-04-17T15:20:58.334Z,2.75
2023-04-17T15:23:29.714Z,3.60
2023-04-17T15:25:57.891Z,3.15
2023-04-17T15:28:25.270Z,3.38
2023-04-17T15:30:52.225Z,2.92
2023-04-17T15:33:29.132Z,7.68
2023-04-17T15:35:56.362Z,1.13
2023-04-17T15:38:23.880Z,3.17
2023-04-17T15:40:51.054Z,10.63
2023-04-17T15:43:18.542Z,2.13
2023-04-17T15:45:45.600Z,7.03
2023-04-17T15:48:12.940Z,4.03
2023-04-17T15:50:39.942Z,4.38
2023-04-17T15:53:06.893Z,3.85
2023-04-17T15:55:36.256Z,3.17
2023-04-17T15:58:03.426Z,8.18
2023-04-17T16:00:30.429Z,2.85
2023-04-17T16:02:57.668Z,6.97
2023-04-17T16:05:25.044Z,8.20
2023-04-17T16:07:51.990Z,4.63
2023-04-17T16:10:19.179Z,2.92
2023-04-17T16:12:46.708Z,4.53
2023-04-17T16:15:14.866Z,3.35
2023-04-17T16:17:42.128Z,5.00
2023-04-17T16:20:34.860Z,3.60
2023-04-17T16:23:01.958Z,2.28
2023-04-17T16:25:29.036Z,2.83
2023-04-17T16:27:57.278Z,4.53
2023-04-17T16:30:24.221Z,1.90
2023-04-17T16:32:51.428Z,3.92
2023-04-17T16:35:18.609Z,4.28
2023-04-17T16:37:45.618Z,4.57
2023-04-17T16:40:12.997Z,6.90
2023-04-17T16:42:40.699Z,2.80
2023-04-17T16:45:08.145Z,5.85
2023-04-17T16:47:35.293Z,1.45
2023-04-17T16:50:02.383Z,6.03
2023-04-17T16:52:30.372Z,2.90
2023-04-17T16:54:58.844Z,5.47
2023-04-17T16:57:25.793Z,4.57
2023-04-17T16:59:52.835Z,4.32
2023-04-17T17:02:19.752Z,5.32
2023-04-17T17:04:46.877Z,7.22
2023-04-17T17:07:44.780Z,6.22
2023-04-17T17:10:11.770Z,8.55
2023-04-17T17:12:38.868Z,7.43
2023-04-17T17:15:06.980Z,6.22
2023-04-17T17:17:33.985Z,11.43
2023-04-17T17:20:01.291Z,4.85
2023-04-17T17:22:28.250Z,6.60
2023-04-17T17:24:56.242Z,3.97
2023-04-17T17:27:23.660Z,4.35
2023-04-17T17:29:54.964Z,3.67
2023-04-17T17:32:23.084Z,7.18
2023-04-17T17:34:50.217Z,3.97
2023-04-17T17:37:17.300Z,3.28
2023-04-17T17:39:44.258Z,4.47
2023-04-17T17:42:11.342Z,3.78
2023-04-17T17:44:38.537Z,4.63
2023-04-17T17:47:07.646Z,3.42
2023-04-17T17:49:35.214Z,7.70
2023-04-17T17:52:02.191Z,8.85
2023-04-17T17:54:31.887Z,5.35
2023-04-17T17:56:59.266Z,4.88
2023-04-17T17:59:26.720Z,6.15
2023-04-17T18:01:53.823Z,6.93
2023-04-17T18:04:21.245Z,4.38
2023-04-17T18:07:15.270Z,6.03
2023-04-17T18:09:42.305Z,3.67
2023-04-17T18:12:09.292Z,6.45
2023-04-17T18:14:36.281Z,7.32
2023-04-17T18:17:04.234Z,7.75
2023-04-17T18:19:32.682Z,5.53
2023-04-17T18:23:17.463Z,4.60
2023-04-17T18:25:44.994Z,6.90
2023-04-17T18:28:18.598Z,4.00
2023-04-17T18:30:46.817Z,6.38
2023-04-17T18:33:14.230Z,7.05
2023-04-17T18:35:43.457Z,8.57
2023-04-17T18:38:11.970Z,5.05
2023-04-17T18:40:39.508Z,5.05
2023-04-17T18:43:06.800Z,9.10
2023-04-17T18:45:33.817Z,8.63
2023-04-17T18:48:00.792Z,5.00
2023-04-17T18:50:28.995Z,6.35
2023-04-17T18:52:56.261Z,6.70
2023-04-17T18:55:23.443Z,8.80
2023-04-17T18:57:50.634Z,7.78
2023-04-17T19:00:22.552Z,6.03
2023-04-17T19:02:52.484Z,6.38
2023-04-17T19:05:21.352Z,11.27
2023-04-17T19:07:55.601Z,7.93
2023-04-17T19:10:54.412Z,13.43
2023-04-17T19:13:34.474Z,8.35
2023-04-17T19:16:05.992Z,9.60
2023-04-17T19:18:49.124Z,6.82
2023-04-17T19:21:22.465Z,9.52
2023-04-17T19:23:52.046Z,6.78
2023-04-17T19:26:28.089Z,6.63
2023-04-17T19:29:00.510Z,10.45
2023-04-17T19:31:33.535Z,7.70
2023-04-17T19:34:01.103Z,9.43
2023-04-17T19:36:32.001Z,11.10
2023-04-17T19:38:59.973Z,7.53
2023-04-17T19:41:30.225Z,13.57
2023-04-17T19:43:57.322Z,10.05
2023-04-17T19:46:25.459Z,8.82
2023-04-17T19:48:52.893Z,8.63
2023-04-17T19:51:19.998Z,7.50
2023-04-17T19:53:47.899Z,8.15
2023-04-17T19:56:15.469Z,10.25
2023-04-17T19:58:43.041Z,8.63
2023-04-17T20:01:10.250Z,12.38
2023-04-17T20:03:39.338Z,7.20
2023-04-17T20:06:07.077Z,9.25
2023-04-17T20:08:36.619Z,6.88
2023-04-17T20:11:05.229Z,10.18
2023-04-17T20:13:33.566Z,7.75
2023-04-17T20:16:00.918Z,8.88
2023-04-17T20:18:28.633Z,10.02
2023-04-17T20:20:55.777Z,8.73
2023-04-17T20:23:23.153Z,7.30
2023-04-17T20:25:50.764Z,8.80
2023-04-17T20:28:19.132Z,13.30
2023-04-17T20:30:46.063Z,10.57
2023-04-17T20:33:13.746Z,11.73
2023-04-17T20:35:42.307Z,11.70
2023-04-17T20:38:09.525Z,11.95
2023-04-17T20:40:36.685Z,13.35
2023-04-17T20:43:03.687Z,12.45
2023-04-17T20:45:30.681Z,11.40
2023-04-17T20:47:59.195Z,12.30
2023-04-17T20:50:26.516Z,11.63
2023-04-17T20:52:53.935Z,12.90
2023-04-17T20:55:20.928Z,15.35
2023-04-17T20:57:47.978Z,11.13
2023-04-17T21:00:15.233Z,12.90
2023-04-17T21:02:43.820Z,15.40
2023-04-17T21:05:11.292Z,17.80
2023-04-17T21:07:38.584Z,15.45
2023-04-17T21:10:06.207Z,12.95
2023-04-17T21:12:35.056Z,11.98
2023-04-17T21:15:02.233Z,16.02
2023-04-17T21:17:29.254Z,15.20
2023-04-17T21:19:56.332Z,14.00
2023-04-17T21:22:23.448Z,15.25
2023-04-17T21:24:50.671Z,13.30
2023-04-17T21:27:17.916Z,17.40
2023-04-17T21:29:44.871Z,18.73
2023-04-17T21:32:12.086Z,21.55
2023-04-17T21:34:40.153Z,14.20
2023-04-17T21:37:07.601Z,19.20
2023-04-17T21:39:35.523Z,14.40
2023-04-17T21:42:02.489Z,14.48
2023-04-17T21:44:29.661Z,13.27
2023-04-17T21:46:56.797Z,14.23
2023-04-17T21:49:23.774Z,13.73
2023-04-17T21:51:50.960Z,14.98
2023-04-17T21:54:18.057Z,16.50
2023-04-17T21:56:45.023Z,13.40
2023-04-17T21:59:11.955Z,17.40
2023-04-17T22:01:38.931Z,13.95
2023-04-17T22:04:05.941Z,14.63
2023-04-17T22:06:39.637Z,16.35
2023-04-17T22:09:06.596Z,13.98
2023-04-17T22:11:33.685Z,13.77
2023-04-17T22:14:00.694Z,12.95
2023-04-17T22:16:27.730Z,14.52
2023-04-17T22:18:54.676Z,15.40
2023-04-17T22:21:21.941Z,13.73
2023-04-17T22:23:48.924Z,14.73
2023-04-17T22:26:16.700Z,14.77
2023-04-17T22:28:44.037Z,16.02
2023-04-17T22:31:11.357Z,10.32
2023-04-17T22:33:39.214Z,13.52
2023-04-17T22:36:06.697Z,16.98
2023-04-17T22:38:34.062Z,9.98
2023-04-17T22:41:01.344Z,13.27
2023-04-17T22:43:28.677Z,11.85
2023-04-17T22:45:56.476Z,13.70
2023-04-17T22:48:27.857Z,16.58
2023-04-17T22:50:56.608Z,12.85
2023-04-17T22:53:24.889Z,12.25
2023-04-17T22:56:02.576Z,13.55
2023-04-17T22:58:31.756Z,13.00
2023-04-17T23:01:00.475Z,12.30
2023-04-17T23:03:27.828Z,9.05
2023-04-17T23:05:56.282Z,11.18
2023-04-17T23:08:23.859Z,12.60
2023-04-17T23:11:00.459Z,15.45
2023-04-17T23:13:28.035Z,16.13
2023-04-17T23:15:55.242Z,14.75
2023-04-17T23:18:22.355Z,11.98
2023-04-17T23:20:49.861Z,22.02
2023-04-17T23:23:18.702Z,12.13
2023-04-17T23:25:49.182Z,12.85
2023-04-17T23:28:16.275Z,12.18
2023-04-17T23:30:43.248Z,13.63
2023-04-17T23:33:41.317Z,11.65
2023-04-17T23:36:19.800Z,21.08
2023-04-17T23:38:56.283Z,10.90
2023-04-17T23:41:51.707Z,13.50
2023-04-17T23:44:22.845Z,12.30
2023-04-17T23:46:57.068Z,12.70
2023-04-17T23:49:29.927Z,14.30
2023-04-17T23:52:04.118Z,20.70
2023-04-17T23:54:43.621Z,14.38
2023-04-17T23:57:14.785Z,15.90
2023-04-17T23:59:46.650Z,14.50
