createdAt,value
2022-08-01T00:02:16.278Z,12.20
2022-08-01T00:05:03.694Z,12.10
2022-08-01T00:07:52.655Z,12.10
2022-08-01T00:10:40.535Z,12.10
2022-08-01T00:13:27.774Z,12.10
2022-08-01T00:16:15.216Z,12.00
2022-08-01T00:19:02.527Z,12.00
2022-08-01T00:21:51.845Z,12.00
2022-08-01T00:24:41.341Z,12.00
2022-08-01T00:27:28.879Z,12.00
2022-08-01T00:30:16.560Z,12.00
2022-08-01T00:33:04.070Z,12.00
2022-08-01T00:35:51.679Z,11.90
2022-08-01T00:38:39.514Z,11.90
2022-08-01T00:41:28.342Z,11.90
2022-08-01T00:44:16.004Z,11.90
2022-08-01T00:47:03.924Z,11.80
2022-08-01T00:49:51.598Z,11.80
2022-08-01T00:52:38.815Z,11.80
2022-08-01T00:55:28.187Z,11.80
2022-08-01T00:58:17.814Z,11.80
2022-08-01T01:01:05.169Z,11.80
2022-08-01T01:03:59.121Z,11.70
2022-08-01T01:06:50.791Z,11.70
2022-08-01T01:09:41.573Z,11.70
2022-08-01T01:12:30.649Z,11.60
2022-08-01T01:15:31.305Z,11.60
2022-08-01T01:18:21.622Z,11.60
2022-08-01T01:21:16.110Z,11.60
2022-08-01T01:24:12.804Z,11.50
2022-08-01T01:27:03.857Z,11.50
2022-08-01T01:30:00.437Z,11.50
2022-08-01T01:32:50.487Z,11.50
2022-08-01T01:35:38.523Z,11.50
2022-08-01T01:38:30.237Z,11.50
2022-08-01T01:41:19.732Z,11.40
2022-08-01T01:44:07.824Z,11.40
2022-08-01T01:46:58.608Z,11.40
2022-08-01T01:49:46.696Z,11.40
2022-08-01T01:52:34.332Z,11.40
2022-08-01T01:55:23.383Z,11.40
2022-08-01T01:58:14.118Z,11.40
2022-08-01T02:01:03.007Z,11.50
2022-08-01T02:03:54.960Z,11.50
2022-08-01T02:06:43.313Z,11.60
2022-08-01T02:09:32.583Z,11.60
2022-08-01T02:12:22.705Z,11.60
2022-08-01T02:15:11.947Z,11.50
2022-08-01T02:17:59.895Z,11.50
2022-08-01T02:20:49.135Z,11.50
2022-08-01T02:23:41.303Z,11.60
2022-08-01T02:26:29.504Z,11.60
2022-08-01T02:29:19.147Z,11.60
2022-08-01T02:32:10.753Z,11.70
2022-08-01T02:34:59.248Z,11.70
2022-08-01T02:37:49.495Z,11.80
2022-08-01T02:40:39.474Z,11.90
2022-08-01T02:43:28.556Z,11.90
2022-08-01T02:46:18.653Z,11.90
2022-08-01T02:49:07.349Z,11.90
2022-08-01T02:51:55.867Z,12.00
2022-08-01T02:54:46.655Z,12.00
2022-08-01T02:57:47.279Z,12.00
2022-08-01T03:00:40.008Z,12.00
2022-08-01T03:03:28.390Z,12.00
2022-08-01T03:06:16.765Z,12.00
2022-08-01T03:09:05.122Z,12.00
2022-08-01T03:11:55.053Z,12.00
2022-08-01T03:14:43.986Z,12.00
2022-08-01T03:17:32.514Z,12.10
2022-08-01T03:20:21.154Z,12.10
2022-08-01T03:23:09.702Z,12.20
2022-08-01T03:25:57.344Z,12.30
2022-08-01T03:28:46.981Z,12.40
2022-08-01T03:31:36.497Z,12.50
2022-08-01T03:34:23.824Z,12.60
2022-08-01T03:37:14.111Z,12.70
2022-08-01T03:40:04.210Z,12.80
2022-08-01T03:42:54.306Z,12.90
2022-08-01T03:45:47.258Z,13.10
2022-08-01T03:48:37.475Z,13.20
2022-08-01T03:51:25.187Z,13.40
2022-08-01T03:54:13.199Z,13.50
2022-08-01T03:57:01.992Z,13.60
2022-08-01T03:59:50.100Z,13.70
2022-08-01T04:02:39.055Z,13.90
2022-08-01T04:05:26.730Z,14.00
2022-08-01T04:08:14.087Z,14.10
2022-08-01T04:11:01.513Z,14.20
2022-08-01T04:13:49.304Z,14.30
2022-08-01T04:16:36.615Z,14.40
2022-08-01T04:19:26.986Z,14.50
2022-08-01T04:22:15.851Z,14.60
2022-08-01T04:25:04.229Z,14.60
2022-08-01T04:27:52.826Z,14.70
2022-08-01T04:30:41.799Z,14.80
2022-08-01T04:33:30.989Z,14.80
2022-08-01T04:36:21.502Z,14.90
2022-08-01T04:39:09.109Z,14.90
2022-08-01T04:41:57.565Z,14.90
2022-08-01T04:44:45.121Z,14.90
2022-08-01T04:47:33.151Z,15.00
2022-08-01T04:50:22.875Z,15.00
2022-08-01T04:53:15.541Z,15.00
2022-08-01T04:56:02.936Z,15.00
2022-08-01T04:59:10.505Z,15.00
2022-08-01T05:02:07.567Z,15.00
2022-08-01T05:04:56.181Z,15.10
2022-08-01T05:07:45.325Z,15.10
2022-08-01T05:10:34.494Z,15.10
2022-08-01T05:13:21.836Z,15.20
2022-08-01T05:16:11.226Z,15.20
2022-08-01T05:18:58.459Z,15.20
2022-08-01T05:21:45.740Z,15.30
2022-08-01T05:24:33.410Z,15.40
2022-08-01T05:27:22.422Z,15.40
2022-08-01T05:30:10.782Z,15.50
2022-08-01T05:32:58.468Z,15.60
2022-08-01T05:35:48.260Z,15.70
2022-08-01T05:38:36.845Z,15.70
2022-08-01T05:41:24.050Z,15.80
2022-08-01T05:44:13.077Z,15.90
2022-08-01T05:47:00.736Z,16.00
2022-08-01T05:49:48.540Z,16.20
2022-08-01T05:52:35.827Z,16.30
2022-08-01T05:55:23.542Z,16.40
2022-08-01T05:58:12.466Z,16.50
2022-08-01T06:01:01.463Z,16.60
2022-08-01T06:03:49.079Z,16.70
2022-08-01T06:06:36.354Z,16.80
2022-08-01T06:09:23.673Z,16.90
2022-08-01T06:12:11.215Z,16.90
2022-08-01T06:14:59.919Z,17.00
2022-08-01T06:17:48.481Z,17.10
2022-08-01T06:20:35.864Z,17.20
2022-08-01T06:23:31.783Z,17.30
2022-08-01T06:26:20.635Z,17.40
2022-08-01T06:29:10.067Z,17.50
2022-08-01T06:31:57.369Z,17.70
2022-08-01T06:34:46.026Z,17.80
2022-08-01T06:37:34.169Z,18.00
2022-08-01T06:40:21.696Z,18.20
2022-08-01T06:43:08.966Z,18.40
2022-08-01T06:45:56.615Z,18.50
2022-08-01T06:48:44.586Z,18.60
2022-08-01T06:51:33.591Z,18.80
2022-08-01T06:54:20.841Z,19.00
2022-08-01T06:57:08.343Z,19.20
2022-08-01T06:59:56.016Z,19.40
2022-08-01T07:02:43.886Z,19.70
2022-08-01T07:05:32.175Z,19.90
2022-08-01T07:08:21.403Z,20.20
2022-08-01T07:11:09.112Z,20.40
2022-08-01T07:13:58.014Z,20.60
2022-08-01T07:16:45.648Z,20.70
2022-08-01T07:19:33.238Z,20.80
2022-08-01T07:22:23.214Z,20.90
2022-08-01T07:25:12.976Z,21.00
2022-08-01T07:28:00.942Z,21.00
2022-08-01T07:30:48.312Z,21.10
2022-08-01T07:33:47.753Z,21.20
2022-08-01T07:36:37.245Z,21.40
2022-08-01T07:39:24.746Z,21.60
2022-08-01T07:42:13.947Z,22.00
2022-08-01T07:45:02.061Z,22.30
2022-08-01T07:47:50.585Z,22.40
2022-08-01T07:50:38.438Z,22.70
2022-08-01T07:53:26.102Z,23.10
2022-08-01T07:56:13.971Z,23.40
2022-08-01T07:59:03.112Z,23.60
2022-08-01T08:01:50.841Z,24.00
2022-08-01T08:04:38.730Z,24.30
2022-08-01T08:07:26.079Z,24.50
2022-08-01T08:10:13.500Z,24.50
2022-08-01T08:13:01.876Z,24.50
2022-08-01T08:15:51.261Z,24.40
2022-08-01T08:18:39.321Z,24.40
2022-08-01T08:21:27.229Z,24.40
2022-08-01T08:24:26.315Z,24.40
2022-08-01T08:27:14.778Z,24.30
2022-08-01T08:30:02.398Z,23.90
2022-08-01T08:32:51.121Z,23.70
2022-08-01T08:35:53.844Z,23.70
2022-08-01T08:38:41.754Z,23.80
2022-08-01T08:41:37.943Z,23.90
2022-08-01T08:44:25.578Z,24.00
2022-08-01T08:47:19.027Z,24.10
2022-08-01T08:50:09.561Z,24.10
2022-08-01T08:52:57.508Z,24.00
2022-08-01T08:55:56.391Z,23.90
2022-08-01T08:58:45.493Z,23.80
2022-08-01T09:01:36.004Z,23.70
2022-08-01T09:04:23.985Z,23.50
2022-08-01T09:07:29.744Z,23.60
2022-08-01T09:10:22.466Z,23.70
2022-08-01T09:13:12.142Z,23.90
2022-08-01T09:16:00.567Z,23.90
2022-08-01T09:18:53.611Z,24.10
2022-08-01T09:21:41.453Z,24.30
2022-08-01T09:24:31.160Z,24.60
2022-08-01T09:27:22.399Z,25.40
2022-08-01T09:30:11.733Z,26.20
2022-08-01T09:33:01.785Z,26.70
2022-08-01T09:35:57.016Z,26.80
2022-08-01T09:38:47.791Z,26.90
2022-08-01T09:41:40.475Z,27.30
2022-08-01T09:44:42.602Z,27.60
2022-08-01T09:47:39.254Z,27.60
2022-08-01T09:50:40.451Z,27.70
2022-08-01T09:53:30.665Z,27.90
2022-08-01T09:56:19.001Z,28.00
2022-08-01T09:59:08.269Z,27.90
2022-08-01T10:01:56.070Z,27.70
2022-08-01T10:04:48.859Z,27.80
2022-08-01T10:07:43.425Z,27.80
2022-08-01T10:10:32.526Z,27.80
2022-08-01T10:13:21.160Z,27.80
2022-08-01T10:16:11.617Z,27.80
2022-08-01T10:19:02.574Z,27.70
2022-08-01T10:21:58.001Z,28.10
2022-08-01T10:24:48.284Z,28.50
2022-08-01T10:27:39.829Z,28.70
2022-08-01T10:30:27.683Z,28.90
2022-08-01T10:33:50.584Z,29.10
2022-08-01T10:36:28.228Z,29.20
2022-08-01T10:39:20.032Z,29.50
2022-08-01T10:42:10.850Z,29.90
2022-08-01T10:45:03.319Z,30.20
2022-08-01T10:47:56.060Z,30.40
2022-08-01T10:50:48.518Z,30.80
2022-08-01T10:53:42.556Z,31.10
2022-08-01T10:56:40.509Z,31.50
2022-08-01T10:59:50.042Z,31.70
2022-08-01T11:02:41.905Z,31.60
2022-08-01T11:05:34.224Z,30.70
2022-08-01T11:08:24.435Z,30.10
2022-08-01T11:11:13.047Z,30.00
2022-08-01T11:14:09.362Z,29.80
2022-08-01T11:16:57.240Z,29.60
2022-08-01T11:20:03.038Z,29.80
2022-08-01T11:23:11.831Z,30.00
2022-08-01T11:26:17.814Z,29.70
2022-08-01T11:29:21.139Z,29.60
2022-08-01T11:32:24.181Z,29.40
2022-08-01T11:35:11.980Z,29.20
2022-08-01T11:38:19.554Z,29.30
2022-08-01T11:41:13.442Z,29.30
2022-08-01T11:44:03.079Z,29.00
2022-08-01T11:46:51.834Z,28.90
2022-08-01T11:49:50.444Z,28.60
2022-08-01T11:52:41.895Z,28.40
2022-08-01T11:55:31.630Z,28.10
2022-08-01T11:58:29.311Z,27.80
2022-08-01T12:01:20.568Z,28.00
2022-08-01T12:04:09.456Z,28.10
2022-08-01T12:06:57.018Z,28.00
2022-08-01T12:09:44.733Z,27.80
2022-08-01T12:12:33.366Z,27.60
2022-08-01T12:15:21.968Z,27.60
2022-08-01T12:18:10.550Z,27.80
2022-08-01T12:21:04.176Z,28.10
2022-08-01T12:24:02.008Z,28.60
2022-08-01T12:26:49.309Z,29.40
2022-08-01T12:29:37.202Z,29.80
2022-08-01T12:32:27.789Z,29.70
2022-08-01T12:35:24.358Z,29.90
2022-08-01T12:38:16.188Z,30.70
2022-08-01T12:41:04.915Z,31.20
2022-08-01T12:43:52.610Z,31.50
2022-08-01T12:46:44.281Z,31.60
2022-08-01T12:49:31.889Z,31.70
2022-08-01T12:52:26.764Z,31.60
2022-08-01T12:55:16.100Z,31.50
2022-08-01T12:58:12.621Z,30.90
2022-08-01T13:01:07.551Z,30.50
2022-08-01T13:04:01.772Z,29.90
2022-08-01T13:06:49.875Z,29.40
2022-08-01T13:09:38.711Z,29.00
2022-08-01T13:12:26.429Z,28.40
2022-08-01T13:15:20.821Z,28.00
2022-08-01T13:18:25.576Z,28.00
2022-08-01T13:21:13.382Z,27.90
2022-08-01T13:24:06.235Z,27.80
2022-08-01T13:26:57.481Z,28.00
2022-08-01T13:29:48.324Z,28.30
2022-08-01T13:32:35.858Z,28.70
2022-08-01T13:35:24.231Z,29.00
2022-08-01T13:38:11.730Z,29.40
2022-08-01T13:41:00.547Z,29.40
2022-08-01T13:43:58.458Z,29.30
2022-08-01T13:46:49.813Z,28.90
2022-08-01T13:49:41.018Z,29.10
2022-08-01T13:52:29.059Z,29.30
2022-08-01T13:55:19.216Z,29.50
2022-08-01T13:58:07.636Z,29.20
2022-08-01T14:00:56.665Z,29.40
2022-08-01T14:03:44.319Z,29.20
2022-08-01T14:06:31.792Z,29.60
2022-08-01T14:09:23.754Z,29.70
2022-08-01T14:12:11.986Z,29.60
2022-08-01T14:14:59.389Z,29.60
2022-08-01T14:17:48.416Z,29.80
2022-08-01T14:20:36.110Z,29.70
2022-08-01T14:23:23.749Z,29.40
2022-08-01T14:26:12.486Z,29.10
2022-08-01T14:29:00.005Z,29.20
2022-08-01T14:31:47.345Z,29.40
2022-08-01T14:34:36.289Z,29.40
2022-08-01T14:37:28.573Z,29.00
2022-08-01T14:40:17.280Z,29.40
2022-08-01T14:43:07.354Z,29.90
2022-08-01T14:46:13.549Z,30.70
2022-08-01T14:49:01.540Z,31.70
2022-08-01T14:51:50.402Z,32.40
2022-08-01T14:54:37.640Z,32.30
2022-08-01T14:57:25.280Z,32.30
2022-08-01T15:00:14.079Z,32.20
2022-08-01T15:03:01.764Z,31.80
2022-08-01T15:05:49.441Z,31.30
2022-08-01T15:08:38.421Z,31.80
2022-08-01T15:11:25.899Z,32.00
2022-08-01T15:14:39.854Z,31.80
2022-08-01T15:17:30.157Z,31.00
2022-08-01T15:20:17.820Z,30.20
2022-08-01T15:23:05.653Z,29.50
2022-08-01T15:25:54.839Z,29.00
2022-08-01T15:28:42.280Z,29.20
2022-08-01T15:31:29.648Z,29.50
2022-08-01T15:34:17.383Z,29.40
2022-08-01T15:37:05.501Z,29.00
2022-08-01T15:39:54.815Z,28.60
2022-08-01T15:42:48.719Z,28.10
2022-08-01T15:45:51.583Z,27.90
2022-08-01T15:48:40.175Z,27.70
2022-08-01T15:51:27.698Z,28.30
2022-08-01T15:54:15.099Z,29.00
2022-08-01T15:57:02.583Z,29.40
2022-08-01T15:59:51.430Z,29.70
2022-08-01T16:02:41.653Z,29.30
2022-08-01T16:05:29.069Z,28.60
2022-08-01T16:08:16.536Z,27.80
2022-08-01T16:11:03.744Z,26.90
2022-08-01T16:13:51.440Z,26.90
2022-08-01T16:16:40.230Z,27.50
2022-08-01T16:19:27.856Z,28.10
2022-08-01T16:22:15.336Z,28.90
2022-08-01T16:25:02.747Z,29.40
2022-08-01T16:27:50.661Z,29.10
2022-08-01T16:30:50.997Z,28.10
2022-08-01T16:33:54.019Z,26.80
2022-08-01T16:36:42.033Z,25.70
2022-08-01T16:39:30.550Z,25.10
2022-08-01T16:42:23.533Z,24.60
2022-08-01T16:45:15.732Z,24.40
2022-08-01T16:48:03.085Z,24.10
2022-08-01T16:50:53.034Z,23.80
2022-08-01T16:53:40.395Z,23.70
2022-08-01T16:56:27.794Z,23.70
2022-08-01T16:59:15.632Z,23.60
2022-08-01T17:02:03.289Z,23.50
2022-08-01T17:04:50.759Z,23.50
2022-08-01T17:07:39.547Z,23.50
2022-08-01T17:10:27.448Z,23.40
2022-08-01T17:13:15.291Z,23.30
2022-08-01T17:16:02.706Z,23.30
2022-08-01T17:18:50.286Z,23.10
2022-08-01T17:21:41.147Z,23.00
2022-08-01T17:24:30.124Z,23.00
2022-08-01T17:27:18.118Z,22.90
2022-08-01T17:30:06.423Z,22.80
2022-08-01T17:32:54.075Z,22.70
2022-08-01T17:35:41.280Z,22.70
2022-08-01T17:38:28.673Z,22.60
2022-08-01T17:41:17.983Z,22.60
2022-08-01T17:44:05.793Z,22.50
2022-08-01T17:46:53.699Z,22.40
2022-08-01T17:49:56.992Z,22.30
2022-08-01T17:52:44.325Z,22.10
2022-08-01T17:55:54.410Z,22.00
2022-08-01T17:58:50.182Z,21.90
2022-08-01T18:01:45.195Z,21.80
2022-08-01T18:04:33.950Z,21.70
2022-08-01T18:08:01.701Z,21.60
2022-08-01T18:10:30.397Z,21.50
2022-08-01T18:13:18.523Z,21.40
2022-08-01T18:16:12.979Z,21.40
2022-08-01T18:19:00.905Z,21.30
2022-08-01T18:21:48.488Z,21.20
2022-08-01T18:24:35.828Z,21.20
2022-08-01T18:27:24.374Z,21.20
2022-08-01T18:30:32.043Z,21.10
2022-08-01T18:33:20.906Z,21.00
2022-08-01T18:36:11.410Z,21.00
2022-08-01T18:39:16.066Z,20.90
2022-08-01T18:42:03.800Z,20.90
2022-08-01T18:44:51.409Z,20.80
2022-08-01T18:47:39.068Z,20.80
2022-08-01T18:50:28.163Z,20.70
2022-08-01T18:53:15.694Z,20.70
2022-08-01T18:56:04.083Z,20.60
2022-08-01T18:58:55.427Z,20.60
2022-08-01T19:01:43.260Z,20.60
2022-08-01T19:04:30.483Z,20.50
2022-08-01T19:07:39.459Z,20.50
2022-08-01T19:10:27.959Z,20.40
2022-08-01T19:13:16.874Z,20.30
2022-08-01T19:16:04.627Z,20.30
2022-08-01T19:18:52.054Z,20.20
2022-08-01T19:21:44.600Z,20.20
2022-08-01T19:24:33.842Z,20.20
2022-08-01T19:27:22.586Z,20.10
2022-08-01T19:30:10.673Z,20.00
2022-08-01T19:32:58.447Z,20.00
2022-08-01T19:35:46.641Z,20.00
2022-08-01T19:38:34.226Z,19.90
2022-08-01T19:41:23.191Z,19.90
2022-08-01T19:44:12.639Z,19.90
2022-08-01T19:47:00.246Z,19.80
2022-08-01T19:49:47.834Z,19.80
2022-08-01T19:52:39.180Z,19.80
2022-08-01T19:55:28.671Z,19.80
2022-08-01T19:58:26.958Z,19.80
2022-08-01T20:01:16.055Z,19.80
2022-08-01T20:04:05.129Z,19.90
2022-08-01T20:06:53.524Z,19.80
2022-08-01T20:09:42.089Z,19.80
2022-08-01T20:12:29.453Z,19.80
2022-08-01T20:15:18.412Z,19.80
2022-08-01T20:18:07.361Z,19.70
2022-08-01T20:20:55.117Z,19.70
2022-08-01T20:23:44.058Z,19.70
2022-08-01T20:26:31.916Z,19.70
2022-08-01T20:29:22.856Z,19.70
2022-08-01T20:32:11.956Z,19.70
2022-08-01T20:34:59.406Z,19.70
2022-08-01T20:38:04.185Z,19.70
2022-08-01T20:40:54.634Z,19.70
2022-08-01T20:43:41.949Z,19.70
2022-08-01T20:46:30.277Z,19.70
2022-08-01T20:49:19.416Z,19.70
2022-08-01T20:52:11.638Z,19.70
2022-08-01T20:55:00.094Z,19.70
2022-08-01T20:57:51.037Z,19.70
2022-08-01T21:00:39.428Z,19.70
2022-08-01T21:03:30.194Z,19.70
2022-08-01T21:06:21.752Z,19.70
2022-08-01T21:09:11.710Z,19.70
2022-08-01T21:12:01.809Z,19.70
2022-08-01T21:14:53.113Z,19.70
2022-08-01T21:17:45.370Z,19.70
2022-08-01T21:20:33.607Z,19.70
2022-08-01T21:23:27.892Z,19.70
2022-08-01T21:26:15.908Z,19.70
2022-08-01T21:29:04.915Z,19.70
2022-08-01T21:32:11.602Z,19.70
2022-08-01T21:34:59.790Z,19.60
2022-08-01T21:37:52.366Z,19.60
2022-08-01T21:40:41.416Z,19.50
2022-08-01T21:43:31.185Z,19.50
2022-08-01T21:46:21.920Z,19.40
2022-08-01T21:49:09.804Z,19.40
2022-08-01T21:51:59.250Z,19.30
2022-08-01T21:54:55.185Z,19.20
2022-08-01T21:58:02.299Z,19.10
2022-08-01T22:00:52.270Z,19.00
2022-08-01T22:03:44.381Z,19.00
2022-08-01T22:06:34.962Z,19.00
2022-08-01T22:09:23.246Z,18.90
2022-08-01T22:12:16.014Z,18.90
2022-08-01T22:15:08.376Z,18.80
2022-08-01T22:17:55.722Z,18.80
2022-08-01T22:20:43.371Z,18.80
2022-08-01T22:23:30.671Z,18.70
2022-08-01T22:26:18.735Z,18.70
2022-08-01T22:29:06.520Z,18.60
2022-08-01T22:31:58.478Z,18.60
2022-08-01T22:34:46.090Z,18.60
2022-08-01T22:37:56.949Z,18.60
2022-08-01T22:40:46.218Z,18.60
2022-08-01T22:43:37.811Z,18.50
2022-08-01T22:46:27.821Z,18.60
2022-08-01T22:49:22.168Z,18.60
2022-08-01T22:52:13.941Z,18.60
2022-08-01T22:55:05.185Z,18.50
2022-08-01T22:57:52.981Z,18.50
2022-08-01T23:00:43.416Z,18.60
2022-08-01T23:03:33.863Z,18.60
2022-08-01T23:06:25.098Z,18.60
2022-08-01T23:09:13.151Z,18.60
2022-08-01T23:12:01.753Z,18.60
2022-08-01T23:14:51.554Z,18.50
2022-08-01T23:17:39.334Z,18.60
2022-08-01T23:20:28.170Z,18.60
2022-08-01T23:23:17.053Z,18.50
2022-08-01T23:26:04.767Z,18.50
2022-08-01T23:28:52.521Z,18.60
2022-08-01T23:32:00.545Z,18.50
2022-08-01T23:34:50.100Z,18.50
2022-08-01T23:37:37.787Z,18.50
2022-08-01T23:40:27.372Z,18.50
2022-08-01T23:43:17.638Z,18.50
2022-08-01T23:46:05.645Z,18.50
2022-08-01T23:48:52.981Z,18.50
2022-08-01T23:51:40.475Z,18.50
2022-08-01T23:54:27.866Z,18.50
2022-08-01T23:57:17.594Z,18.40
