createdAt,value
2022-12-01T00:00:28.050Z,952.4
2022-12-01T00:01:29.974Z,952.4
2022-12-01T00:02:32.181Z,952.4
2022-12-01T00:03:34.175Z,952.5
2022-12-01T00:04:35.954Z,952.5
2022-12-01T00:05:37.681Z,952.5
2022-12-01T00:06:39.416Z,952.4
2022-12-01T00:07:41.483Z,952.4
2022-12-01T00:08:43.450Z,952.4
2022-12-01T00:09:45.497Z,952.4
2022-12-01T00:10:47.434Z,952.5
2022-12-01T00:11:49.389Z,952.5
2022-12-01T00:12:51.248Z,952.5
2022-12-01T00:13:53.017Z,952.5
2022-12-01T00:14:54.846Z,952.5
2022-12-01T00:15:56.741Z,952.5
2022-12-01T00:16:58.911Z,952.5
2022-12-01T00:18:00.688Z,952.4
2022-12-01T00:19:02.373Z,952.4
2022-12-01T00:20:04.060Z,952.4
2022-12-01T00:21:05.852Z,952.4
2022-12-01T00:22:07.576Z,952.4
2022-12-01T00:23:09.254Z,952.4
2022-12-01T00:24:10.909Z,952.4
2022-12-01T00:25:12.655Z,952.4
2022-12-01T00:26:14.465Z,952.4
2022-12-01T00:27:16.217Z,952.4
2022-12-01T00:28:17.998Z,952.4
2022-12-01T00:29:19.827Z,952.4
2022-12-01T00:30:21.669Z,952.4
2022-12-01T00:31:23.808Z,952.4
2022-12-01T00:32:25.973Z,952.4
2022-12-01T00:33:27.723Z,952.4
2022-12-01T00:34:29.441Z,952.4
2022-12-01T00:35:31.252Z,952.4
2022-12-01T00:36:33.068Z,952.4
2022-12-01T00:37:34.751Z,952.4
2022-12-01T00:38:36.395Z,952.4
2022-12-01T00:39:38.103Z,952.4
2022-12-01T00:40:39.749Z,952.4
2022-12-01T00:41:41.607Z,952.4
2022-12-01T00:42:43.349Z,952.4
2022-12-01T00:43:44.997Z,952.4
2022-12-01T00:44:46.773Z,952.3
2022-12-01T00:45:48.822Z,952.4
2022-12-01T00:46:50.813Z,952.4
2022-12-01T00:47:52.701Z,952.4
2022-12-01T00:48:54.470Z,952.3
2022-12-01T00:49:56.197Z,952.3
2022-12-01T00:50:57.941Z,952.4
2022-12-01T00:51:59.698Z,952.4
2022-12-01T00:53:01.459Z,952.4
2022-12-01T00:54:03.193Z,952.4
2022-12-01T00:55:04.838Z,952.3
2022-12-01T00:56:06.579Z,952.3
2022-12-01T00:57:08.246Z,952.3
2022-12-01T00:58:10.007Z,952.3
2022-12-01T00:59:11.926Z,952.4
2022-12-01T01:00:13.796Z,952.3
2022-12-01T01:01:15.786Z,952.3
2022-12-01T01:02:18.149Z,952.3
2022-12-01T01:03:20.356Z,952.4
2022-12-01T01:04:22.131Z,952.3
2022-12-01T01:05:23.942Z,952.3
2022-12-01T01:06:25.591Z,952.3
2022-12-01T01:07:27.681Z,952.3
2022-12-01T01:08:32.597Z,952.3
2022-12-01T01:09:34.350Z,952.3
2022-12-01T01:10:35.965Z,952.3
2022-12-01T01:11:37.823Z,952.3
2022-12-01T01:12:39.443Z,952.3
2022-12-01T01:13:41.232Z,952.3
2022-12-01T01:14:42.947Z,952.3
2022-12-01T01:15:44.739Z,952.3
2022-12-01T01:16:46.718Z,952.3
2022-12-01T01:17:48.639Z,952.3
2022-12-01T01:18:50.500Z,952.2
2022-12-01T01:19:52.312Z,952.2
2022-12-01T01:20:54.059Z,952.3
2022-12-01T01:21:55.848Z,952.3
2022-12-01T01:22:57.669Z,952.2
2022-12-01T01:23:59.439Z,952.2
2022-12-01T01:25:01.079Z,952.2
2022-12-01T01:26:02.832Z,952.2
2022-12-01T01:27:04.575Z,952.2
2022-12-01T01:28:06.317Z,952.2
2022-12-01T01:29:08.145Z,952.2
2022-12-01T01:30:09.791Z,952.2
2022-12-01T01:31:11.960Z,952.2
2022-12-01T01:32:14.010Z,952.2
2022-12-01T01:33:15.792Z,952.1
2022-12-01T01:34:17.626Z,952.2
2022-12-01T01:35:19.451Z,952.1
2022-12-01T01:36:21.087Z,952.1
2022-12-01T01:37:22.728Z,952.1
2022-12-01T01:38:24.583Z,952.1
2022-12-01T01:39:26.269Z,952.1
2022-12-01T01:40:28.088Z,952
2022-12-01T01:41:29.750Z,952
2022-12-01T01:42:31.476Z,952
2022-12-01T01:43:33.216Z,952
2022-12-01T01:44:35.077Z,952
2022-12-01T01:45:36.935Z,952
2022-12-01T01:46:38.893Z,952
2022-12-01T01:47:40.748Z,952
2022-12-01T01:48:42.611Z,952
2022-12-01T01:49:44.432Z,952
2022-12-01T01:50:46.288Z,952
2022-12-01T01:51:48.136Z,952
2022-12-01T01:52:49.983Z,952
2022-12-01T01:53:51.618Z,952
2022-12-01T01:54:53.443Z,952
2022-12-01T01:55:55.258Z,952
2022-12-01T01:56:57.070Z,951.9
2022-12-01T01:57:58.918Z,951.9
2022-12-01T01:59:00.671Z,952
2022-12-01T02:00:02.414Z,952
2022-12-01T02:01:04.402Z,952
2022-12-01T02:02:06.914Z,951.9
2022-12-01T02:03:08.874Z,952
2022-12-01T02:04:10.670Z,952
2022-12-01T02:05:12.518Z,951.9
2022-12-01T02:06:14.168Z,951.9
2022-12-01T02:07:16.039Z,951.9
2022-12-01T02:08:17.942Z,951.9
2022-12-01T02:09:19.720Z,951.9
2022-12-01T02:10:21.541Z,951.9
2022-12-01T02:11:23.325Z,951.9
2022-12-01T02:12:24.932Z,951.9
2022-12-01T02:13:26.703Z,951.9
2022-12-01T02:14:28.337Z,951.9
2022-12-01T02:15:30.168Z,951.9
2022-12-01T02:16:32.152Z,951.9
2022-12-01T02:17:42.273Z,951.9
2022-12-01T02:18:44.209Z,951.9
2022-12-01T02:19:46.779Z,951.8
2022-12-01T02:20:49.276Z,951.8
2022-12-01T02:21:50.986Z,951.8
2022-12-01T02:22:54.572Z,951.8
2022-12-01T02:23:56.435Z,951.8
2022-12-01T02:24:58.202Z,951.8
2022-12-01T02:25:59.927Z,951.8
2022-12-01T02:27:01.696Z,951.8
2022-12-01T02:28:03.546Z,951.8
2022-12-01T02:29:05.326Z,951.8
2022-12-01T02:30:07.197Z,951.8
2022-12-01T02:31:09.408Z,951.7
2022-12-01T02:32:12.552Z,951.7
2022-12-01T02:33:14.303Z,951.7
2022-12-01T02:34:16.056Z,951.8
2022-12-01T02:35:17.972Z,951.7
2022-12-01T02:36:19.892Z,951.8
2022-12-01T02:37:21.626Z,951.8
2022-12-01T02:38:23.371Z,951.8
2022-12-01T02:39:25.096Z,951.7
2022-12-01T02:40:26.768Z,951.7
2022-12-01T02:41:28.511Z,951.7
2022-12-01T02:42:30.155Z,951.7
2022-12-01T02:43:31.987Z,951.7
2022-12-01T02:44:33.769Z,951.7
2022-12-01T02:45:35.494Z,951.7
2022-12-01T02:46:37.500Z,951.7
2022-12-01T02:47:39.311Z,951.7
2022-12-01T02:48:41.045Z,951.7
2022-12-01T02:49:42.889Z,951.7
2022-12-01T02:50:44.572Z,951.7
2022-12-01T02:51:46.403Z,951.7
2022-12-01T02:52:48.152Z,951.7
2022-12-01T02:53:50.073Z,951.7
2022-12-01T02:54:51.744Z,951.8
2022-12-01T02:55:53.483Z,951.7
2022-12-01T02:56:55.108Z,951.7
2022-12-01T02:57:56.674Z,951.7
2022-12-01T02:58:58.404Z,951.7
2022-12-01T03:00:00.147Z,951.7
2022-12-01T03:01:02.018Z,951.7
2022-12-01T03:02:04.087Z,951.7
2022-12-01T03:03:06.258Z,951.7
2022-12-01T03:04:08.057Z,951.7
2022-12-01T03:05:09.916Z,951.7
2022-12-01T03:06:11.686Z,951.7
2022-12-01T03:07:13.487Z,951.7
2022-12-01T03:08:15.292Z,951.7
2022-12-01T03:09:17.005Z,951.7
2022-12-01T03:10:18.784Z,951.7
2022-12-01T03:11:20.534Z,951.7
2022-12-01T03:12:22.280Z,951.7
2022-12-01T03:13:23.916Z,951.7
2022-12-01T03:14:25.643Z,951.7
2022-12-01T03:15:27.309Z,951.8
2022-12-01T03:16:29.188Z,951.7
2022-12-01T03:17:31.165Z,951.7
2022-12-01T03:18:32.969Z,951.8
2022-12-01T03:19:35.000Z,951.8
2022-12-01T03:20:36.951Z,951.7
2022-12-01T03:21:38.923Z,951.7
2022-12-01T03:22:40.757Z,951.7
2022-12-01T03:23:42.503Z,951.7
2022-12-01T03:24:44.269Z,951.7
2022-12-01T03:25:45.988Z,951.8
2022-12-01T03:26:47.855Z,951.8
2022-12-01T03:28:22.733Z,951.7
2022-12-01T03:29:24.692Z,951.8
2022-12-01T03:30:26.490Z,951.7
2022-12-01T03:31:28.576Z,951.7
2022-12-01T03:32:30.624Z,951.7
2022-12-01T03:33:32.246Z,951.7
2022-12-01T03:34:33.996Z,951.7
2022-12-01T03:35:35.715Z,951.7
2022-12-01T03:36:37.474Z,951.7
2022-12-01T03:37:39.342Z,951.7
2022-12-01T03:38:41.075Z,951.7
2022-12-01T03:39:42.907Z,951.7
2022-12-01T03:40:44.659Z,951.7
2022-12-01T03:41:46.405Z,951.7
2022-12-01T03:42:48.168Z,951.7
2022-12-01T03:43:49.904Z,951.7
2022-12-01T03:44:51.520Z,951.7
2022-12-01T03:45:53.624Z,951.7
2022-12-01T03:46:55.552Z,951.7
2022-12-01T03:47:57.410Z,951.7
2022-12-01T03:48:59.259Z,951.7
2022-12-01T03:50:01.102Z,951.7
2022-12-01T03:51:02.748Z,951.7
2022-12-01T03:52:04.495Z,951.7
2022-12-01T03:53:06.087Z,951.7
2022-12-01T03:54:07.989Z,951.7
2022-12-01T03:55:09.667Z,951.7
2022-12-01T03:56:11.381Z,951.7
2022-12-01T03:57:13.149Z,951.7
2022-12-01T03:58:14.910Z,951.7
2022-12-01T03:59:16.625Z,951.6
2022-12-01T04:00:18.400Z,951.6
2022-12-01T04:01:20.343Z,951.7
2022-12-01T04:02:22.224Z,951.7
2022-12-01T04:03:24.133Z,951.7
2022-12-01T04:04:26.008Z,951.7
2022-12-01T04:05:27.728Z,951.7
2022-12-01T04:06:29.473Z,951.7
2022-12-01T04:07:31.589Z,951.6
2022-12-01T04:08:33.584Z,951.6
2022-12-01T04:09:35.535Z,951.6
2022-12-01T04:10:37.182Z,951.6
2022-12-01T04:11:38.827Z,951.6
2022-12-01T04:12:40.475Z,951.6
2022-12-01T04:13:42.240Z,951.6
2022-12-01T04:14:44.288Z,951.6
2022-12-01T04:15:46.296Z,951.6
2022-12-01T04:16:48.204Z,951.6
2022-12-01T04:17:49.937Z,951.7
2022-12-01T04:18:51.789Z,951.7
2022-12-01T04:19:53.448Z,951.7
2022-12-01T04:20:55.307Z,951.7
2022-12-01T04:21:57.052Z,951.8
2022-12-01T04:22:58.779Z,951.7
2022-12-01T04:24:00.674Z,951.7
2022-12-01T04:25:02.468Z,951.7
2022-12-01T04:26:04.266Z,951.7
2022-12-01T04:27:05.965Z,951.7
2022-12-01T04:28:07.638Z,951.7
2022-12-01T04:29:09.467Z,951.7
2022-12-01T04:30:11.144Z,951.7
2022-12-01T04:31:13.291Z,951.8
2022-12-01T04:32:15.137Z,951.7
2022-12-01T04:33:16.857Z,951.8
2022-12-01T04:34:18.614Z,951.8
2022-12-01T04:35:20.372Z,951.8
2022-12-01T04:36:22.215Z,951.8
2022-12-01T04:37:23.991Z,951.7
2022-12-01T04:38:31.436Z,951.8
2022-12-01T04:39:33.130Z,951.8
2022-12-01T04:40:34.933Z,951.8
2022-12-01T04:41:36.789Z,951.8
2022-12-01T04:42:38.454Z,951.8
2022-12-01T04:43:40.079Z,951.9
2022-12-01T04:44:41.755Z,951.8
2022-12-01T04:45:43.669Z,951.8
2022-12-01T04:46:45.771Z,951.8
2022-12-01T04:47:47.498Z,951.8
2022-12-01T04:48:51.868Z,951.8
2022-12-01T04:49:53.641Z,951.8
2022-12-01T04:50:55.379Z,951.9
2022-12-01T04:51:57.129Z,951.8
2022-12-01T04:52:58.860Z,951.8
2022-12-01T04:54:00.619Z,951.8
2022-12-01T04:55:02.486Z,951.8
2022-12-01T04:56:04.261Z,951.8
2022-12-01T04:57:05.907Z,951.8
2022-12-01T04:58:07.638Z,951.9
2022-12-01T04:59:09.436Z,951.9
2022-12-01T05:00:11.102Z,951.9
2022-12-01T05:01:13.118Z,951.9
2022-12-01T05:02:15.175Z,951.9
2022-12-01T05:03:17.179Z,951.9
2022-12-01T05:04:19.020Z,951.8
2022-12-01T05:05:20.847Z,951.9
2022-12-01T05:06:22.612Z,951.8
2022-12-01T05:07:24.630Z,951.8
2022-12-01T05:08:26.628Z,951.8
2022-12-01T05:09:28.394Z,951.8
2022-12-01T05:10:30.171Z,951.8
2022-12-01T05:11:32.063Z,951.8
2022-12-01T05:12:33.739Z,951.9
2022-12-01T05:13:35.563Z,951.8
2022-12-01T05:14:37.291Z,951.8
2022-12-01T05:15:39.154Z,951.9
2022-12-01T05:16:41.236Z,951.9
2022-12-01T05:17:43.187Z,951.9
2022-12-01T05:18:45.268Z,952
2022-12-01T05:19:48.304Z,952
2022-12-01T05:20:50.768Z,951.9
2022-12-01T05:21:52.535Z,951.9
2022-12-01T05:23:17.312Z,951.9
2022-12-01T05:24:18.976Z,952
2022-12-01T05:25:20.688Z,952
2022-12-01T05:26:22.387Z,951.9
2022-12-01T05:27:27.101Z,951.9
2022-12-01T05:28:28.744Z,952
2022-12-01T05:29:30.479Z,952
2022-12-01T05:30:32.307Z,951.9
2022-12-01T05:31:34.403Z,951.9
2022-12-01T05:32:36.407Z,951.9
2022-12-01T05:33:38.178Z,951.9
2022-12-01T05:34:39.904Z,951.9
2022-12-01T05:35:41.669Z,951.9
2022-12-01T05:36:43.310Z,951.9
2022-12-01T05:37:45.071Z,951.9
2022-12-01T05:38:46.675Z,951.9
2022-12-01T05:39:49.447Z,951.9
2022-12-01T05:40:51.629Z,951.9
2022-12-01T05:41:53.360Z,951.9
2022-12-01T05:42:55.352Z,951.9
2022-12-01T05:43:57.068Z,951.9
2022-12-01T05:45:01.783Z,951.9
2022-12-01T05:46:03.694Z,951.8
2022-12-01T05:47:05.588Z,951.9
2022-12-01T05:48:07.361Z,951.9
2022-12-01T05:49:09.079Z,951.9
2022-12-01T05:50:10.810Z,951.9
2022-12-01T05:51:12.597Z,951.9
2022-12-01T05:52:14.319Z,952
2022-12-01T05:53:15.991Z,951.9
2022-12-01T05:54:17.715Z,951.9
2022-12-01T05:55:19.425Z,951.9
2022-12-01T05:56:21.315Z,951.9
2022-12-01T05:57:23.088Z,951.9
2022-12-01T05:58:25.011Z,951.9
2022-12-01T05:59:26.757Z,951.9
2022-12-01T06:00:28.412Z,952
2022-12-01T06:01:30.153Z,952
2022-12-01T06:02:31.928Z,951.9
2022-12-01T06:03:33.858Z,952
2022-12-01T06:04:35.930Z,952
2022-12-01T06:05:37.640Z,952
2022-12-01T06:06:39.422Z,952
2022-12-01T06:07:41.615Z,952
2022-12-01T06:08:43.510Z,952
2022-12-01T06:09:45.359Z,952
2022-12-01T06:10:47.217Z,952
2022-12-01T06:11:53.075Z,952
2022-12-01T06:12:54.928Z,952
2022-12-01T06:13:56.870Z,952
2022-12-01T06:14:58.708Z,952.1
2022-12-01T06:16:00.659Z,952
2022-12-01T06:17:02.683Z,952
2022-12-01T06:18:04.670Z,952.1
2022-12-01T06:19:06.310Z,952.1
2022-12-01T06:20:08.277Z,952
2022-12-01T06:21:10.017Z,952
2022-12-01T06:22:11.767Z,952
2022-12-01T06:23:13.522Z,952
2022-12-01T06:24:15.365Z,952
2022-12-01T06:25:17.141Z,952
2022-12-01T06:26:18.830Z,952
2022-12-01T06:27:20.607Z,952
2022-12-01T06:28:22.299Z,952
2022-12-01T06:29:24.019Z,952
2022-12-01T06:30:25.769Z,952
2022-12-01T06:31:27.761Z,952
2022-12-01T06:32:32.533Z,952
2022-12-01T06:33:34.273Z,952
2022-12-01T06:34:36.112Z,952
2022-12-01T06:35:37.885Z,952
2022-12-01T06:36:39.635Z,951.9
2022-12-01T06:37:41.455Z,952
2022-12-01T06:38:43.232Z,951.9
2022-12-01T06:39:45.056Z,952
2022-12-01T06:40:46.823Z,952
2022-12-01T06:41:48.573Z,952
2022-12-01T06:42:50.298Z,952
2022-12-01T06:43:51.969Z,952
2022-12-01T06:44:53.793Z,951.9
2022-12-01T06:46:02.742Z,951.9
2022-12-01T06:47:04.771Z,952
2022-12-01T06:48:06.518Z,952
2022-12-01T06:49:08.369Z,952
2022-12-01T06:50:10.121Z,952
2022-12-01T06:51:11.880Z,952
2022-12-01T06:52:13.702Z,952
2022-12-01T06:53:15.457Z,952
2022-12-01T06:54:17.137Z,952
2022-12-01T06:55:18.876Z,952
2022-12-01T06:56:21.217Z,952
2022-12-01T06:57:26.751Z,952
2022-12-01T06:58:29.311Z,952
2022-12-01T06:59:35.821Z,952
2022-12-01T07:00:38.368Z,952
2022-12-01T07:01:40.527Z,952
2022-12-01T07:02:42.787Z,952
2022-12-01T07:03:44.478Z,952
2022-12-01T07:04:46.172Z,952
2022-12-01T07:05:47.919Z,952
2022-12-01T07:06:49.819Z,952
2022-12-01T07:08:00.051Z,952
2022-12-01T07:09:01.822Z,952
2022-12-01T07:10:03.595Z,952
2022-12-01T07:11:05.420Z,952
2022-12-01T07:12:07.082Z,952
2022-12-01T07:13:08.965Z,952.1
2022-12-01T07:14:10.793Z,952
2022-12-01T07:15:12.596Z,952.1
2022-12-01T07:16:14.735Z,952
2022-12-01T07:17:16.547Z,952.1
2022-12-01T07:18:18.324Z,952.1
2022-12-01T07:19:20.039Z,952.1
2022-12-01T07:20:21.786Z,952.1
2022-12-01T07:21:23.528Z,952.1
2022-12-01T07:22:33.200Z,952.1
2022-12-01T07:23:35.012Z,952.1
2022-12-01T07:24:36.617Z,952.2
2022-12-01T07:25:38.304Z,952.2
2022-12-01T07:26:40.159Z,952.1
2022-12-01T07:27:41.888Z,952.1
2022-12-01T07:28:43.754Z,952.1
2022-12-01T07:29:45.517Z,952.1
2022-12-01T07:30:47.524Z,952.1
2022-12-01T07:31:49.613Z,952.1
2022-12-01T07:32:51.464Z,952.1
2022-12-01T07:33:53.315Z,952.1
2022-12-01T07:34:55.078Z,952.1
2022-12-01T07:35:56.810Z,952.1
2022-12-01T07:36:58.557Z,952.1
2022-12-01T07:38:00.409Z,952.1
2022-12-01T07:39:02.232Z,952.2
2022-12-01T07:40:04.105Z,952.2
2022-12-01T07:41:05.869Z,952.2
2022-12-01T07:42:07.526Z,952.1
2022-12-01T07:43:09.243Z,952.1
2022-12-01T07:44:11.016Z,952.1
2022-12-01T07:45:12.955Z,952.1
2022-12-01T07:46:24.505Z,952.1
2022-12-01T07:47:26.607Z,952.2
2022-12-01T07:48:28.483Z,952.2
2022-12-01T07:49:30.269Z,952.2
2022-12-01T07:50:32.030Z,952.1
2022-12-01T07:51:33.791Z,952.2
2022-12-01T07:52:35.427Z,952.2
2022-12-01T07:53:37.264Z,952.2
2022-12-01T07:54:39.011Z,952.2
2022-12-01T07:55:40.784Z,952.2
2022-12-01T07:56:42.403Z,952.2
2022-12-01T07:57:44.181Z,952.2
2022-12-01T07:58:45.911Z,952.2
2022-12-01T07:59:48.605Z,952.2
2022-12-01T08:00:50.928Z,952.2
2022-12-01T08:01:52.843Z,952.2
2022-12-01T08:02:54.979Z,952.2
2022-12-01T08:03:57.093Z,952.2
2022-12-01T08:04:58.850Z,952.2
2022-12-01T08:06:00.620Z,952.2
2022-12-01T08:07:02.372Z,952.2
2022-12-01T08:08:04.432Z,952.2
2022-12-01T08:09:06.471Z,952.2
2022-12-01T08:10:08.301Z,952.2
2022-12-01T08:11:10.144Z,952.2
2022-12-01T08:12:11.903Z,952.2
2022-12-01T08:13:17.954Z,952.2
2022-12-01T08:14:19.901Z,952.2
2022-12-01T08:15:21.904Z,952.2
2022-12-01T08:16:23.755Z,952.1
2022-12-01T08:17:25.521Z,952.2
2022-12-01T08:18:27.531Z,952.2
2022-12-01T08:19:29.267Z,952.2
2022-12-01T08:20:31.022Z,952.1
2022-12-01T08:21:32.847Z,952.2
2022-12-01T08:22:34.477Z,952.2
2022-12-01T08:23:36.341Z,952.2
2022-12-01T08:24:37.900Z,952.2
2022-12-01T08:25:39.642Z,952.2
2022-12-01T08:26:41.395Z,952.2
2022-12-01T08:27:43.349Z,952.2
2022-12-01T08:28:45.190Z,952.2
2022-12-01T08:29:47.854Z,952.2
2022-12-01T08:30:50.462Z,952.2
2022-12-01T08:31:52.377Z,952.2
2022-12-01T08:32:54.071Z,952.2
2022-12-01T08:33:56.056Z,952.2
2022-12-01T08:34:57.720Z,952.2
2022-12-01T08:35:59.464Z,952.2
2022-12-01T08:37:01.219Z,952.2
2022-12-01T08:38:02.866Z,952.2
2022-12-01T08:39:04.820Z,952.2
2022-12-01T08:40:06.555Z,952.2
2022-12-01T08:41:08.231Z,952.2
2022-12-01T08:42:09.882Z,952.2
2022-12-01T08:43:58.220Z,952.2
2022-12-01T08:45:01.968Z,952.2
2022-12-01T08:46:04.178Z,952.1
2022-12-01T08:47:05.985Z,952.2
2022-12-01T08:48:07.677Z,952.2
2022-12-01T08:49:12.561Z,952.1
2022-12-01T08:50:14.514Z,952.1
2022-12-01T08:51:16.275Z,952.1
2022-12-01T08:52:17.899Z,952.2
2022-12-01T08:53:20.082Z,952.1
2022-12-01T08:54:21.812Z,952.2
2022-12-01T08:55:23.782Z,952.2
2022-12-01T08:56:25.520Z,952.2
2022-12-01T08:57:27.250Z,952.2
2022-12-01T08:58:28.952Z,952.1
2022-12-01T08:59:30.730Z,952.1
2022-12-01T09:00:32.607Z,952.1
2022-12-01T09:01:34.684Z,952.1
2022-12-01T09:02:36.955Z,952.1
2022-12-01T09:03:38.910Z,952.1
2022-12-01T09:04:40.724Z,952.1
2022-12-01T09:05:42.604Z,952.1
2022-12-01T09:06:44.315Z,952.1
2022-12-01T09:07:46.304Z,952.1
2022-12-01T09:08:48.218Z,952.1
2022-12-01T09:09:50.832Z,952.1
2022-12-01T09:10:53.070Z,952
2022-12-01T09:11:54.918Z,952
2022-12-01T09:12:56.681Z,952
2022-12-01T09:13:58.323Z,952
2022-12-01T09:15:00.131Z,952
2022-12-01T09:16:02.163Z,952
2022-12-01T09:17:04.164Z,952
2022-12-01T09:18:05.859Z,951.9
2022-12-01T09:19:07.710Z,952
2022-12-01T09:20:09.514Z,951.9
2022-12-01T09:21:11.247Z,952
2022-12-01T09:22:13.213Z,952
2022-12-01T09:23:14.982Z,951.9
2022-12-01T09:24:16.907Z,951.9
2022-12-01T09:25:18.660Z,952
2022-12-01T09:26:20.381Z,951.9
2022-12-01T09:27:22.168Z,951.9
2022-12-01T09:28:23.809Z,951.9
2022-12-01T09:29:25.637Z,951.9
2022-12-01T09:30:27.489Z,951.9
2022-12-01T09:31:29.560Z,951.9
2022-12-01T09:32:31.583Z,951.9
2022-12-01T09:33:33.338Z,951.9
2022-12-01T09:34:35.127Z,951.8
2022-12-01T09:35:36.937Z,951.9
2022-12-01T09:36:38.677Z,951.9
2022-12-01T09:37:40.423Z,951.8
2022-12-01T09:38:42.067Z,951.8
2022-12-01T09:39:43.835Z,951.8
2022-12-01T09:40:45.432Z,951.8
2022-12-01T09:41:47.226Z,951.8
2022-12-01T09:42:50.095Z,951.8
2022-12-01T09:43:51.864Z,951.8
2022-12-01T09:44:53.605Z,951.8
2022-12-01T09:45:55.327Z,951.8
2022-12-01T09:46:57.377Z,951.8
2022-12-01T09:47:59.383Z,951.8
2022-12-01T09:49:01.298Z,951.8
2022-12-01T09:50:03.159Z,951.8
2022-12-01T09:51:04.963Z,951.8
2022-12-01T09:52:06.854Z,951.7
2022-12-01T09:53:08.595Z,951.8
2022-12-01T09:54:10.220Z,951.7
2022-12-01T09:55:12.243Z,951.7
2022-12-01T09:56:14.133Z,951.7
2022-12-01T09:57:15.909Z,951.7
2022-12-01T09:58:17.662Z,951.7
2022-12-01T09:59:19.486Z,951.7
2022-12-01T10:00:21.250Z,951.7
2022-12-01T10:01:27.976Z,951.6
2022-12-01T10:02:30.195Z,951.6
2022-12-01T10:03:32.135Z,951.6
2022-12-01T10:04:34.064Z,951.6
2022-12-01T10:05:36.165Z,951.6
2022-12-01T10:06:38.464Z,951.5
2022-12-01T10:07:40.676Z,951.5
2022-12-01T10:08:42.477Z,951.6
2022-12-01T10:09:44.062Z,951.5
2022-12-01T10:10:45.790Z,951.5
2022-12-01T10:11:47.493Z,951.6
2022-12-01T10:12:49.406Z,951.5
2022-12-01T10:13:51.294Z,951.5
2022-12-01T10:14:53.289Z,951.5
2022-12-01T10:15:55.456Z,951.5
2022-12-01T10:16:57.295Z,951.5
2022-12-01T10:17:59.254Z,951.5
2022-12-01T10:19:00.960Z,951.5
2022-12-01T10:20:02.807Z,951.5
2022-12-01T10:21:04.787Z,951.5
2022-12-01T10:22:06.795Z,951.5
2022-12-01T10:23:08.486Z,951.5
2022-12-01T10:24:10.133Z,951.5
2022-12-01T10:25:12.083Z,951.5
2022-12-01T10:26:13.931Z,951.5
2022-12-01T10:27:15.679Z,951.5
2022-12-01T10:28:17.438Z,951.5
2022-12-01T10:29:19.143Z,951.5
2022-12-01T10:30:21.040Z,951.5
2022-12-01T10:31:23.158Z,951.5
2022-12-01T10:32:25.351Z,951.5
2022-12-01T10:33:27.090Z,951.5
2022-12-01T10:34:28.845Z,951.5
2022-12-01T10:35:30.695Z,951.5
2022-12-01T10:36:32.416Z,951.5
2022-12-01T10:37:34.419Z,951.5
2022-12-01T10:38:36.202Z,951.5
2022-12-01T10:39:38.019Z,951.5
2022-12-01T10:40:39.709Z,951.5
2022-12-01T10:41:41.419Z,951.5
2022-12-01T10:42:43.226Z,951.5
2022-12-01T10:43:45.078Z,951.5
2022-12-01T10:44:47.077Z,951.5
2022-12-01T10:45:48.963Z,951.4
2022-12-01T10:46:50.938Z,951.4
2022-12-01T10:47:59.390Z,951.4
2022-12-01T10:49:01.283Z,951.4
2022-12-01T10:50:03.038Z,951.4
2022-12-01T10:51:04.896Z,951.4
2022-12-01T10:52:06.664Z,951.4
2022-12-01T10:53:08.395Z,951.4
2022-12-01T10:54:10.138Z,951.4
2022-12-01T10:55:11.887Z,951.4
2022-12-01T10:56:13.632Z,951.3
2022-12-01T10:57:15.376Z,951.3
2022-12-01T10:58:17.138Z,951.4
2022-12-01T10:59:18.877Z,951.3
2022-12-01T11:01:00.995Z,951.3
2022-12-01T11:02:04.235Z,951.3
2022-12-01T11:03:07.256Z,951.4
2022-12-01T11:04:09.478Z,951.3
2022-12-01T11:05:11.157Z,951.4
2022-12-01T11:06:12.883Z,951.4
2022-12-01T11:07:14.525Z,951.4
2022-12-01T11:08:16.288Z,951.3
2022-12-01T11:09:26.813Z,951.3
2022-12-01T11:10:28.668Z,951.3
2022-12-01T11:11:30.520Z,951.3
2022-12-01T11:12:32.276Z,951.4
2022-12-01T11:13:34.327Z,951.3
2022-12-01T11:14:36.034Z,951.3
2022-12-01T11:15:37.844Z,951.3
2022-12-01T11:16:39.925Z,951.3
2022-12-01T11:17:42.049Z,951.3
2022-12-01T11:18:44.119Z,951.3
2022-12-01T11:19:46.219Z,951.3
2022-12-01T11:20:48.569Z,951.3
2022-12-01T11:21:50.472Z,951.3
2022-12-01T11:22:52.345Z,951.3
2022-12-01T11:23:54.084Z,951.3
2022-12-01T11:24:56.112Z,951.3
2022-12-01T11:25:57.919Z,951.3
2022-12-01T11:26:59.594Z,951.3
2022-12-01T11:28:01.366Z,951.3
2022-12-01T11:29:03.202Z,951.2
2022-12-01T11:30:04.989Z,951.3
2022-12-01T11:31:06.692Z,951.3
2022-12-01T11:32:08.691Z,951.3
2022-12-01T11:33:10.610Z,951.3
2022-12-01T11:34:12.449Z,951.3
2022-12-01T11:35:14.545Z,951.3
2022-12-01T11:36:16.876Z,951.2
2022-12-01T11:37:18.719Z,951.3
2022-12-01T11:38:36.056Z,951.3
2022-12-01T11:39:37.798Z,951.2
2022-12-01T11:40:39.464Z,951.2
2022-12-01T11:41:41.160Z,951.2
2022-12-01T11:42:42.847Z,951.3
2022-12-01T11:44:02.167Z,951.2
2022-12-01T11:45:08.011Z,951.2
2022-12-01T11:46:10.012Z,951.3
2022-12-01T11:47:25.378Z,951.2
2022-12-01T11:48:27.255Z,951.3
2022-12-01T11:49:29.251Z,951.2
2022-12-01T11:50:30.992Z,951.2
2022-12-01T11:51:32.579Z,951.2
2022-12-01T11:52:34.414Z,951.3
2022-12-01T11:53:36.259Z,951.3
2022-12-01T11:54:37.921Z,951.2
2022-12-01T11:55:39.764Z,951.2
2022-12-01T11:56:41.469Z,951.2
2022-12-01T11:57:43.713Z,951.2
2022-12-01T11:58:45.727Z,951.2
2022-12-01T11:59:48.748Z,951.2
2022-12-01T12:00:51.130Z,951.3
2022-12-01T12:01:53.230Z,951.2
2022-12-01T12:02:55.156Z,951.3
2022-12-01T12:03:57.025Z,951.2
2022-12-01T12:04:59.060Z,951.3
2022-12-01T12:16:49.010Z,951.2
2022-12-01T12:17:51.179Z,951.2
2022-12-01T12:18:53.084Z,951.2
2022-12-01T12:20:11.685Z,951.2
2022-12-01T12:21:14.407Z,951.2
2022-12-01T12:22:16.158Z,951.2
2022-12-01T12:23:18.008Z,951.2
2022-12-01T12:24:19.661Z,951.2
2022-12-01T12:25:21.206Z,951.2
2022-12-01T12:26:23.866Z,951.2
2022-12-01T12:27:26.033Z,951.2
2022-12-01T12:28:27.976Z,951.2
2022-12-01T12:29:29.826Z,951.3
2022-12-01T12:30:31.810Z,951.3
2022-12-01T12:31:33.983Z,951.3
2022-12-01T12:32:35.779Z,951.3
2022-12-01T12:33:37.434Z,951.3
2022-12-01T12:34:39.098Z,951.3
2022-12-01T12:35:40.934Z,951.3
2022-12-01T12:36:42.763Z,951.3
2022-12-01T12:37:44.636Z,951.3
2022-12-01T12:38:46.284Z,951.3
2022-12-01T12:39:49.221Z,951.3
2022-12-01T12:40:52.144Z,951.3
2022-12-01T12:41:54.162Z,951.3
2022-12-01T12:42:55.914Z,951.2
2022-12-01T12:43:57.587Z,951.3
2022-12-01T12:44:59.412Z,951.2
2022-12-01T12:46:01.526Z,951.3
2022-12-01T12:47:03.555Z,951.3
2022-12-01T12:48:05.481Z,951.2
2022-12-01T12:49:22.786Z,951.3
2022-12-01T12:50:24.636Z,951.3
2022-12-01T12:51:26.387Z,951.3
2022-12-01T12:52:28.236Z,951.3
2022-12-01T12:53:30.069Z,951.3
2022-12-01T12:54:32.065Z,951.3
2022-12-01T12:55:33.768Z,951.3
2022-12-01T12:56:35.527Z,951.3
2022-12-01T12:57:37.200Z,951.3
2022-12-01T12:58:38.922Z,951.3
2022-12-01T12:59:40.608Z,951.3
2022-12-01T13:00:42.217Z,951.3
2022-12-01T13:01:44.113Z,951.3
2022-12-01T13:02:46.488Z,951.3
2022-12-01T13:03:48.580Z,951.3
2022-12-01T13:04:50.440Z,951.3
2022-12-01T13:05:52.175Z,951.3
2022-12-01T13:06:53.844Z,951.3
2022-12-01T13:07:55.825Z,951.3
2022-12-01T13:08:57.868Z,951.3
2022-12-01T13:10:01.418Z,951.3
2022-12-01T13:11:03.169Z,951.3
2022-12-01T13:12:04.848Z,951.3
2022-12-01T13:13:06.497Z,951.3
2022-12-01T13:14:08.312Z,951.3
2022-12-01T13:15:10.093Z,951.3
2022-12-01T13:16:12.078Z,951.3
2022-12-01T13:17:13.875Z,951.3
2022-12-01T13:18:15.637Z,951.3
2022-12-01T13:19:17.482Z,951.3
2022-12-01T13:20:19.223Z,951.3
2022-12-01T13:21:21.232Z,951.3
2022-12-01T13:22:23.114Z,951.3
2022-12-01T13:23:24.892Z,951.4
2022-12-01T13:24:26.957Z,951.4
2022-12-01T13:25:28.903Z,951.4
2022-12-01T13:26:30.642Z,951.4
2022-12-01T13:27:32.355Z,951.3
2022-12-01T13:28:34.168Z,951.4
2022-12-01T13:29:44.463Z,951.4
2022-12-01T13:30:46.565Z,951.4
2022-12-01T13:31:48.846Z,951.4
2022-12-01T13:32:50.703Z,951.4
2022-12-01T13:33:52.505Z,951.4
2022-12-01T13:34:54.421Z,951.3
2022-12-01T13:36:47.305Z,951.3
2022-12-01T13:37:49.624Z,951.3
2022-12-01T13:38:51.249Z,951.4
2022-12-01T13:39:53.020Z,951.3
2022-12-01T13:40:54.879Z,951.3