createdAt,value
2019-05-19T00:00:36.409Z,9.60
2019-05-19T00:03:06.255Z,9.50
2019-05-19T00:05:37.089Z,9.67
2019-05-19T00:08:07.160Z,10.33
2019-05-19T00:10:37.183Z,10.60
2019-05-19T00:13:07.224Z,10.40
2019-05-19T00:15:37.213Z,10.83
2019-05-19T00:18:07.019Z,10.23
2019-05-19T00:20:37.063Z,10.73
2019-05-19T00:23:07.046Z,10.37
2019-05-19T00:25:36.861Z,10.53
2019-05-19T00:28:06.626Z,11.53
2019-05-19T00:30:36.571Z,11.00
2019-05-19T00:33:06.501Z,11.07
2019-05-19T00:35:36.865Z,10.37
2019-05-19T00:38:07.067Z,10.23
2019-05-19T00:40:36.909Z,9.60
2019-05-19T00:43:06.999Z,9.23
2019-05-19T00:45:36.990Z,9.80
2019-05-19T00:48:06.681Z,9.83
2019-05-19T00:50:36.701Z,9.30
2019-05-19T00:53:07.049Z,9.03
2019-05-19T00:55:37.377Z,8.93
2019-05-19T00:58:08.336Z,8.90
2019-05-19T01:00:38.191Z,9.50
2019-05-19T01:03:08.155Z,9.77
2019-05-19T01:05:38.023Z,9.67
2019-05-19T01:08:07.954Z,9.70
2019-05-19T01:10:37.857Z,10.57
2019-05-19T01:13:07.890Z,10.00
2019-05-19T01:15:37.818Z,11.37
2019-05-19T01:18:07.713Z,10.87
2019-05-19T01:20:37.661Z,10.83
2019-05-19T01:23:10.434Z,10.90
2019-05-19T01:25:40.545Z,10.53
2019-05-19T01:28:10.341Z,10.83
2019-05-19T01:30:40.170Z,9.97
2019-05-19T01:33:10.284Z,11.13
2019-05-19T01:35:40.283Z,10.23
2019-05-19T01:38:10.238Z,10.03
2019-05-19T01:40:40.109Z,10.47
2019-05-19T01:43:10.062Z,10.37
2019-05-19T01:45:39.932Z,8.87
2019-05-19T01:48:09.818Z,9.47
2019-05-19T01:50:39.857Z,9.43
2019-05-19T01:53:09.965Z,9.93
2019-05-19T01:55:39.777Z,8.33
2019-05-19T01:58:09.955Z,8.67
2019-05-19T02:00:40.013Z,9.50
2019-05-19T02:03:10.046Z,9.03
2019-05-19T02:05:40.314Z,9.80
2019-05-19T02:08:10.697Z,9.43
2019-05-19T02:10:40.885Z,9.10
2019-05-19T02:13:11.034Z,9.00
2019-05-19T02:15:41.078Z,9.30
2019-05-19T02:18:11.272Z,10.20
2019-05-19T02:20:41.431Z,9.93
2019-05-19T02:23:11.527Z,10.60
2019-05-19T02:25:41.628Z,11.10
2019-05-19T02:28:11.682Z,10.47
2019-05-19T02:30:42.059Z,11.23
2019-05-19T02:33:12.004Z,11.43
2019-05-19T02:35:41.904Z,11.30
2019-05-19T02:38:11.938Z,11.40
2019-05-19T02:40:43.770Z,11.63
2019-05-19T02:43:14.670Z,10.67
2019-05-19T02:45:45.525Z,10.60
2019-05-19T02:48:16.177Z,10.27
2019-05-19T02:50:52.313Z,10.53
2019-05-19T02:53:20.713Z,10.23
2019-05-19T02:55:51.610Z,9.97
2019-05-19T02:58:21.877Z,10.70
2019-05-19T03:00:51.807Z,10.23
2019-05-19T03:03:21.739Z,10.40
2019-05-19T03:05:51.813Z,9.80
2019-05-19T03:08:21.651Z,9.00
2019-05-19T03:10:51.573Z,10.37
2019-05-19T03:13:21.590Z,8.80
2019-05-19T03:15:51.508Z,9.50
2019-05-19T03:18:21.618Z,13.37
2019-05-19T03:21:08.150Z,10.57
2019-05-19T03:23:23.399Z,10.90
2019-05-19T03:25:54.711Z,13.40
2019-05-19T03:28:26.799Z,11.50
2019-05-19T03:31:27.616Z,12.13
2019-05-19T03:33:57.853Z,11.73
2019-05-19T03:36:27.797Z,11.60
2019-05-19T03:38:58.041Z,10.83
2019-05-19T03:41:28.138Z,10.57
2019-05-19T03:43:57.999Z,9.63
2019-05-19T03:46:27.927Z,9.57
2019-05-19T03:48:57.855Z,10.60
2019-05-19T03:51:31.386Z,11.47
2019-05-19T03:53:59.698Z,11.97
2019-05-19T03:56:29.751Z,12.10
2019-05-19T03:58:59.643Z,11.27
2019-05-19T04:01:29.804Z,12.93
2019-05-19T04:03:59.821Z,12.17
2019-05-19T04:06:29.787Z,10.53
2019-05-19T04:08:59.709Z,8.83
2019-05-19T04:11:29.618Z,8.30
2019-05-19T04:13:59.538Z,8.10
2019-05-19T04:16:29.553Z,7.50
2019-05-19T04:18:59.363Z,6.47
2019-05-19T04:21:38.873Z,7.03
2019-05-19T04:24:00.946Z,6.40
2019-05-19T04:26:30.836Z,5.90
2019-05-19T04:29:00.875Z,7.07
2019-05-19T04:31:30.804Z,5.27
2019-05-19T04:34:00.573Z,5.60
2019-05-19T04:36:30.518Z,5.37
2019-05-19T04:39:00.404Z,6.50
2019-05-19T04:41:30.448Z,5.53
2019-05-19T04:44:00.357Z,5.20
2019-05-19T04:46:30.393Z,5.53
2019-05-19T04:49:00.483Z,4.90
2019-05-19T04:51:30.517Z,8.13
2019-05-19T04:54:00.772Z,5.03
2019-05-19T04:56:30.642Z,5.83
2019-05-19T04:59:00.814Z,5.90
2019-05-19T05:01:31.704Z,5.00
2019-05-19T05:04:01.827Z,4.97
2019-05-19T05:06:31.890Z,5.20
2019-05-19T05:09:02.023Z,5.70
2019-05-19T05:11:32.053Z,5.77
2019-05-19T05:14:02.086Z,5.47
2019-05-19T05:16:31.973Z,6.27
2019-05-19T05:19:01.937Z,4.63
2019-05-19T05:21:31.937Z,4.70
2019-05-19T05:24:01.915Z,4.93
2019-05-19T05:26:31.862Z,5.40
2019-05-19T05:29:01.855Z,6.13
2019-05-19T05:31:31.892Z,6.17
2019-05-19T05:34:01.978Z,8.07
2019-05-19T05:36:31.941Z,7.47
2019-05-19T05:39:01.903Z,9.07
2019-05-19T05:41:31.853Z,5.33
2019-05-19T05:44:01.835Z,5.00
2019-05-19T05:46:31.813Z,5.40
2019-05-19T05:49:01.694Z,5.57
2019-05-19T05:51:31.790Z,4.80
2019-05-19T05:54:01.787Z,5.00
2019-05-19T05:56:31.665Z,4.40
2019-05-19T05:59:03.580Z,4.13
2019-05-19T06:01:33.481Z,4.47
2019-05-19T06:04:03.571Z,4.30
2019-05-19T06:06:33.458Z,4.10
2019-05-19T06:09:05.495Z,4.13
2019-05-19T06:11:35.613Z,4.73
2019-05-19T06:14:05.746Z,4.90
2019-05-19T06:16:35.769Z,4.67
2019-05-19T06:19:05.856Z,4.80
2019-05-19T06:21:35.905Z,4.27
2019-05-19T06:24:06.781Z,4.60
2019-05-19T06:26:36.851Z,4.20
2019-05-19T06:29:07.050Z,4.20
2019-05-19T06:31:36.908Z,4.10
2019-05-19T06:34:07.098Z,4.30
2019-05-19T06:36:37.301Z,3.60
2019-05-19T06:39:09.201Z,3.37
2019-05-19T06:41:39.275Z,3.47
2019-05-19T06:44:09.374Z,3.23
2019-05-19T06:46:39.345Z,4.27
2019-05-19T06:49:09.463Z,3.40
2019-05-19T06:51:39.359Z,3.47
2019-05-19T06:54:10.166Z,2.97
2019-05-19T06:56:40.298Z,2.87
2019-05-19T06:59:10.431Z,3.33
2019-05-19T07:01:40.329Z,2.97
2019-05-19T07:04:13.034Z,2.67
2019-05-19T07:06:43.222Z,3.57
2019-05-19T07:09:13.425Z,4.30
2019-05-19T07:11:43.534Z,3.03
2019-05-19T07:14:13.480Z,3.20
2019-05-19T07:16:43.449Z,3.23
2019-05-19T07:19:13.425Z,2.97
2019-05-19T07:21:43.445Z,2.83
2019-05-19T07:24:14.086Z,2.77
2019-05-19T07:26:44.009Z,3.90
2019-05-19T07:29:14.085Z,3.30
2019-05-19T07:31:44.042Z,4.37
2019-05-19T07:34:14.123Z,4.17
2019-05-19T07:36:44.151Z,4.47
2019-05-19T07:39:17.178Z,5.23
2019-05-19T07:41:48.380Z,5.50
2019-05-19T07:44:18.550Z,3.50
2019-05-19T07:46:48.554Z,4.10
2019-05-19T07:49:18.798Z,5.40
2019-05-19T07:51:50.780Z,7.03
2019-05-19T07:54:20.849Z,6.20
2019-05-19T07:56:50.935Z,7.17
2019-05-19T07:59:20.862Z,7.43
2019-05-19T08:01:50.942Z,3.73
2019-05-19T08:04:21.154Z,3.47
2019-05-19T08:06:51.399Z,3.70
2019-05-19T08:09:21.532Z,4.80
2019-05-19T08:11:51.449Z,5.23
2019-05-19T08:14:21.453Z,5.50
2019-05-19T08:16:51.478Z,6.73
2019-05-19T08:19:21.603Z,5.47
2019-05-19T08:21:51.614Z,4.97
2019-05-19T08:24:21.554Z,4.57
2019-05-19T08:26:51.730Z,5.77
2019-05-19T08:29:21.662Z,4.33
2019-05-19T08:31:51.692Z,4.07
2019-05-19T08:34:21.685Z,4.50
2019-05-19T08:36:54.405Z,5.00
2019-05-19T08:39:24.385Z,5.03
2019-05-19T08:41:54.510Z,4.67
2019-05-19T08:44:24.631Z,5.20
2019-05-19T08:46:54.859Z,5.50
2019-05-19T08:49:26.615Z,5.17
2019-05-19T08:51:56.625Z,5.93
2019-05-19T08:54:26.641Z,5.60
2019-05-19T08:56:56.769Z,5.37
2019-05-19T08:59:26.857Z,4.97
2019-05-19T09:01:56.897Z,6.13
2019-05-19T09:04:26.878Z,5.87
2019-05-19T09:06:57.057Z,5.90
2019-05-19T09:09:27.138Z,5.00
2019-05-19T09:11:57.367Z,6.27
2019-05-19T09:14:27.301Z,6.90
2019-05-19T09:16:57.486Z,6.70
2019-05-19T09:19:27.642Z,5.97
2019-05-19T09:21:57.721Z,5.20
2019-05-19T09:24:30.359Z,5.23
2019-05-19T09:26:59.694Z,5.37
2019-05-19T09:29:29.681Z,5.47
2019-05-19T09:31:59.726Z,4.50
2019-05-19T09:34:29.676Z,4.70
2019-05-19T09:36:59.797Z,5.17
2019-05-19T09:39:29.878Z,5.50
2019-05-19T09:41:59.804Z,6.30
2019-05-19T09:44:29.813Z,6.20
2019-05-19T09:46:59.881Z,6.23
2019-05-19T09:49:33.159Z,6.33
2019-05-19T09:52:05.560Z,5.87
2019-05-19T09:54:44.687Z,6.30
2019-05-19T09:57:07.694Z,6.03
2019-05-19T09:59:39.425Z,6.23
2019-05-19T10:02:09.629Z,6.27
2019-05-19T10:04:39.765Z,7.43
2019-05-19T10:07:09.840Z,6.43
2019-05-19T10:10:00.103Z,5.60
2019-05-19T10:12:30.713Z,6.70
2019-05-19T10:15:03.425Z,6.37
2019-05-19T10:17:33.613Z,6.37
2019-05-19T10:20:03.851Z,6.43
2019-05-19T10:22:34.020Z,5.53
2019-05-19T10:25:21.130Z,5.93
2019-05-19T10:27:36.249Z,4.90
2019-05-19T10:30:08.382Z,5.17
2019-05-19T10:32:37.681Z,5.10
2019-05-19T10:35:07.930Z,4.87
2019-05-19T10:37:38.118Z,5.27
2019-05-19T10:40:08.680Z,5.03
2019-05-19T10:42:38.786Z,4.80
2019-05-19T10:45:10.608Z,4.70
2019-05-19T10:47:40.677Z,5.05
2019-05-19T10:50:11.670Z,5.20
2019-05-19T10:52:41.656Z,4.40
2019-05-19T10:55:11.825Z,3.72
2019-05-19T10:57:41.934Z,3.80
2019-05-19T11:00:12.717Z,4.03
2019-05-19T11:02:42.802Z,3.98
2019-05-19T11:05:15.095Z,3.75
2019-05-19T11:07:46.112Z,3.87
2019-05-19T11:10:16.536Z,3.70
2019-05-19T11:12:47.049Z,4.22
2019-05-19T11:15:17.553Z,4.33
2019-05-19T11:17:48.631Z,4.10
2019-05-19T11:20:18.368Z,5.00
2019-05-19T11:22:48.118Z,4.30
2019-05-19T11:25:32.666Z,4.17
2019-05-19T11:27:49.229Z,4.93
2019-05-19T11:30:19.013Z,4.03
2019-05-19T11:32:48.678Z,4.93
2019-05-19T11:35:18.446Z,4.47
2019-05-19T11:37:48.188Z,4.12
2019-05-19T11:40:17.854Z,5.60
2019-05-19T11:42:47.609Z,5.47
2019-05-19T11:45:17.497Z,5.67
2019-05-19T11:47:47.145Z,5.30
2019-05-19T11:50:16.914Z,5.53
2019-05-19T11:52:46.674Z,6.22
2019-05-19T11:55:16.381Z,6.13
2019-05-19T11:57:46.033Z,6.43
2019-05-19T12:00:16.018Z,5.40
2019-05-19T12:02:45.761Z,5.00
2019-05-19T12:05:15.567Z,4.50
2019-05-19T12:07:45.234Z,5.73
2019-05-19T12:10:15.035Z,6.13
2019-05-19T12:12:44.731Z,5.57
2019-05-19T12:15:15.186Z,5.27
2019-05-19T12:17:44.930Z,4.53
2019-05-19T12:20:17.217Z,5.40
2019-05-19T12:22:47.348Z,5.20
2019-05-19T12:25:17.722Z,4.37
2019-05-19T12:27:47.738Z,4.37
2019-05-19T12:30:21.248Z,3.73
2019-05-19T12:32:51.418Z,4.27
2019-05-19T12:35:21.427Z,3.60
2019-05-19T12:37:51.502Z,4.27
2019-05-19T12:40:22.749Z,4.57
2019-05-19T12:42:52.888Z,3.40
2019-05-19T12:45:24.970Z,4.30
2019-05-19T12:47:54.835Z,4.03
2019-05-19T12:50:24.578Z,4.83
2019-05-19T12:52:54.325Z,4.33
2019-05-19T12:55:24.079Z,4.97
2019-05-19T12:57:53.778Z,5.50
2019-05-19T13:00:23.566Z,4.57
2019-05-19T13:02:55.642Z,4.10
2019-05-19T13:05:28.410Z,4.70
2019-05-19T13:08:00.378Z,4.63
2019-05-19T13:10:30.093Z,4.47
2019-05-19T13:12:59.767Z,4.23
2019-05-19T13:15:29.525Z,4.97
2019-05-19T13:17:59.268Z,4.70
2019-05-19T13:20:28.963Z,5.23
2019-05-19T13:22:58.776Z,5.20
2019-05-19T13:25:28.579Z,5.10
2019-05-19T13:27:58.235Z,5.33
2019-05-19T13:30:27.938Z,5.13
2019-05-19T13:32:57.717Z,5.00
2019-05-19T13:35:27.438Z,5.43
2019-05-19T13:37:57.105Z,5.77
2019-05-19T13:40:26.862Z,5.90
2019-05-19T13:42:56.525Z,5.27
2019-05-19T13:45:26.202Z,4.87
2019-05-19T13:47:55.839Z,5.57
2019-05-19T13:50:25.529Z,4.83
2019-05-19T13:52:55.257Z,5.03
2019-05-19T13:55:25.026Z,4.50
2019-05-19T13:57:54.701Z,4.62
2019-05-19T14:00:24.390Z,5.08
2019-05-19T14:02:54.029Z,4.40
2019-05-19T14:05:23.786Z,4.72
2019-05-19T14:07:53.508Z,5.22
2019-05-19T14:10:23.270Z,4.92
2019-05-19T14:12:53.054Z,4.62
2019-05-19T14:15:22.802Z,4.90
2019-05-19T14:17:52.447Z,4.65
2019-05-19T14:20:22.209Z,4.87
2019-05-19T14:22:54.630Z,5.15
2019-05-19T14:25:24.451Z,5.03
2019-05-19T14:27:54.102Z,5.05
2019-05-19T14:30:23.769Z,5.45
2019-05-19T14:32:53.494Z,5.87
2019-05-19T14:35:23.211Z,5.50
2019-05-19T14:37:52.957Z,5.60
2019-05-19T14:40:22.767Z,5.90
2019-05-19T14:42:59.661Z,5.67
2019-05-19T14:45:29.370Z,5.10
2019-05-19T14:47:59.078Z,5.80
2019-05-19T14:50:28.774Z,5.92
2019-05-19T14:52:58.466Z,6.22
2019-05-19T14:55:28.174Z,6.17
2019-05-19T14:58:00.163Z,6.65
2019-05-19T15:00:29.958Z,6.30
2019-05-19T15:02:59.658Z,6.53
2019-05-19T15:05:29.422Z,6.70
2019-05-19T15:07:59.405Z,7.00
2019-05-19T15:10:29.380Z,6.92
2019-05-19T15:12:59.456Z,6.97
2019-05-19T15:15:29.394Z,6.78
2019-05-19T15:17:59.311Z,6.83
2019-05-19T15:20:29.014Z,6.93
2019-05-19T15:22:58.805Z,7.20
2019-05-19T15:25:28.922Z,7.50
2019-05-19T15:28:00.832Z,6.73
2019-05-19T15:30:32.202Z,7.53
2019-05-19T15:33:01.947Z,7.77
2019-05-19T15:35:32.861Z,7.47
2019-05-19T15:38:02.689Z,7.70
2019-05-19T15:40:32.631Z,7.93
2019-05-19T15:43:02.693Z,7.10
2019-05-19T15:45:32.560Z,7.47
2019-05-19T15:48:06.834Z,7.50
2019-05-19T15:50:36.674Z,6.87
2019-05-19T15:53:06.612Z,8.00
2019-05-19T15:55:36.693Z,7.30
2019-05-19T15:58:16.039Z,7.47
2019-05-19T16:00:38.542Z,7.83
2019-05-19T16:03:11.629Z,7.83
2019-05-19T16:05:41.743Z,6.83
2019-05-19T16:08:11.805Z,7.37
2019-05-19T16:10:41.634Z,7.70
2019-05-19T16:13:13.102Z,7.20
2019-05-19T16:15:42.883Z,7.53
2019-05-19T16:18:12.534Z,7.47
2019-05-19T16:20:42.281Z,7.30
2019-05-19T16:23:11.980Z,7.93
2019-05-19T16:25:41.730Z,7.90
2019-05-19T16:28:11.418Z,8.03
2019-05-19T16:30:41.087Z,7.97
2019-05-19T16:33:11.158Z,7.57
2019-05-19T16:35:41.171Z,7.87
2019-05-19T16:38:11.289Z,7.50
2019-05-19T16:40:41.178Z,7.87
2019-05-19T16:43:13.050Z,7.33
2019-05-19T16:45:42.984Z,7.73
2019-05-19T16:48:12.935Z,7.37
2019-05-19T16:50:42.583Z,6.27
2019-05-19T16:53:12.250Z,6.40
2019-05-19T16:55:42.125Z,5.97
2019-05-19T16:58:20.648Z,6.77
2019-05-19T17:00:43.479Z,6.40
2019-05-19T17:03:13.280Z,5.90
2019-05-19T17:05:42.961Z,6.97
2019-05-19T17:08:12.983Z,6.50
2019-05-19T17:10:42.841Z,6.10
2019-05-19T17:13:12.497Z,6.00
2019-05-19T17:15:42.343Z,7.40
2019-05-19T17:18:12.147Z,7.83
2019-05-19T17:20:41.949Z,8.20
2019-05-19T17:23:12.029Z,7.53
2019-05-19T17:25:42.126Z,7.67
2019-05-19T17:28:12.246Z,7.43
2019-05-19T17:30:42.328Z,6.93
2019-05-19T17:33:12.169Z,7.50
2019-05-19T17:35:42.194Z,7.23
2019-05-19T17:38:12.395Z,7.70
2019-05-19T17:40:42.389Z,7.10
2019-05-19T17:43:13.451Z,7.53
2019-05-19T17:45:43.279Z,6.80
2019-05-19T17:48:25.691Z,7.63
2019-05-19T17:50:44.395Z,7.20
2019-05-19T17:53:14.061Z,8.13
2019-05-19T17:55:45.413Z,7.90
2019-05-19T17:58:15.245Z,8.03
2019-05-19T18:00:45.177Z,8.60
2019-05-19T18:03:15.359Z,8.70
2019-05-19T18:05:46.956Z,8.13
2019-05-19T18:08:16.988Z,7.80
2019-05-19T18:10:46.906Z,8.37
2019-05-19T18:13:16.979Z,8.30
2019-05-19T18:15:46.810Z,8.43
2019-05-19T18:18:16.826Z,9.20
2019-05-19T18:20:47.229Z,8.57
2019-05-19T18:23:17.249Z,9.47
2019-05-19T18:25:47.181Z,9.20
2019-05-19T18:28:17.325Z,9.77
2019-05-19T18:30:46.978Z,9.83
2019-05-19T18:33:16.818Z,8.93
2019-05-19T18:35:46.754Z,9.27
2019-05-19T18:38:16.425Z,8.80
2019-05-19T18:40:46.134Z,8.97
2019-05-19T18:43:15.926Z,8.07
2019-05-19T18:45:45.686Z,8.67
2019-05-19T18:48:15.454Z,8.70
2019-05-19T18:50:45.183Z,8.97
2019-05-19T18:53:14.877Z,8.00
2019-05-19T18:55:45.647Z,8.10
2019-05-19T18:58:15.353Z,7.83
2019-05-19T19:00:47.574Z,8.00
2019-05-19T19:03:17.375Z,8.17
2019-05-19T19:05:47.183Z,7.80
2019-05-19T19:08:16.926Z,8.90
2019-05-19T19:10:46.582Z,8.87
2019-05-19T19:13:16.415Z,8.70
2019-05-19T19:15:46.126Z,9.20
2019-05-19T19:18:15.868Z,8.40
2019-05-19T19:20:45.539Z,9.67
2019-05-19T19:23:15.195Z,9.23
2019-05-19T19:25:45.214Z,9.03
2019-05-19T19:28:14.997Z,8.87
2019-05-19T19:30:47.838Z,9.07
2019-05-19T19:33:17.618Z,9.13
2019-05-19T19:35:47.325Z,9.00
2019-05-19T19:38:17.170Z,8.67
2019-05-19T19:40:46.906Z,9.40
2019-05-19T19:43:17.984Z,7.73
2019-05-19T19:45:47.718Z,9.07
2019-05-19T19:48:17.454Z,9.13
2019-05-19T19:50:47.162Z,9.43
2019-05-19T19:53:16.821Z,8.17
2019-05-19T19:55:46.611Z,8.77
2019-05-19T19:58:16.343Z,8.63
2019-05-19T20:00:46.813Z,7.77
2019-05-19T20:03:16.582Z,8.37
2019-05-19T20:05:46.360Z,7.70
2019-05-19T20:08:16.053Z,7.33
2019-05-19T20:10:45.819Z,7.40
2019-05-19T20:13:15.492Z,7.23
2019-05-19T20:15:45.226Z,7.17
2019-05-19T20:18:15.045Z,7.13
2019-05-19T20:20:44.850Z,7.33
2019-05-19T20:23:14.538Z,6.67
2019-05-19T20:25:44.326Z,7.60
2019-05-19T20:28:14.118Z,6.57
2019-05-19T20:30:44.146Z,7.30
2019-05-19T20:33:13.822Z,7.33
2019-05-19T20:35:46.335Z,7.10
2019-05-19T20:38:16.016Z,7.20
2019-05-19T20:40:45.806Z,6.67
2019-05-19T20:43:15.472Z,5.77
2019-05-19T20:45:45.218Z,6.60
2019-05-19T20:48:14.934Z,6.17
2019-05-19T20:50:44.690Z,6.13
2019-05-19T20:53:14.354Z,5.90
2019-05-19T20:55:44.071Z,5.70
2019-05-19T20:58:13.849Z,6.30
2019-05-19T21:00:50.361Z,6.20
2019-05-19T21:03:14.834Z,6.30
2019-05-19T21:05:44.631Z,5.67
2019-05-19T21:08:14.282Z,5.20
2019-05-19T21:10:44.144Z,4.67
2019-05-19T21:13:14.005Z,4.83
2019-05-19T21:15:44.066Z,4.57
2019-05-19T21:18:14.167Z,4.67
2019-05-19T21:20:44.077Z,4.57
2019-05-19T21:23:13.922Z,4.20
2019-05-19T21:25:43.856Z,4.67
2019-05-19T21:28:13.887Z,4.80
2019-05-19T21:30:43.870Z,4.60
2019-05-19T21:33:13.803Z,4.57
2019-05-19T21:35:43.914Z,4.23
2019-05-19T21:38:13.918Z,4.40
2019-05-19T21:40:43.941Z,4.53
2019-05-19T21:43:14.033Z,4.20
2019-05-19T21:45:44.070Z,3.90
2019-05-19T21:48:13.991Z,9.87
2019-05-19T21:50:44.129Z,4.53
2019-05-19T21:53:16.851Z,3.67
2019-05-19T21:55:46.926Z,3.87
2019-05-19T21:58:16.815Z,3.90
2019-05-19T22:00:46.851Z,4.10
2019-05-19T22:03:17.171Z,3.87
2019-05-19T22:05:53.388Z,4.53
2019-05-19T22:08:21.310Z,4.63
2019-05-19T22:10:51.293Z,4.10
2019-05-19T22:13:20.985Z,4.33
2019-05-19T22:15:51.050Z,3.87
2019-05-19T22:18:22.522Z,3.97
2019-05-19T22:20:52.387Z,4.37
2019-05-19T22:23:22.431Z,4.50
2019-05-19T22:25:52.395Z,4.60
2019-05-19T22:28:22.425Z,4.13
2019-05-19T22:30:52.361Z,4.87
2019-05-19T22:33:22.171Z,4.83
2019-05-19T22:35:52.082Z,4.80
2019-05-19T22:38:21.913Z,4.20
2019-05-19T22:40:52.932Z,4.37
2019-05-19T22:43:22.809Z,3.90
2019-05-19T22:45:53.010Z,4.00
2019-05-19T22:48:24.908Z,3.70
2019-05-19T22:50:54.605Z,3.90
2019-05-19T22:53:24.600Z,3.87
2019-05-19T22:55:54.309Z,4.07
2019-05-19T22:58:24.110Z,3.47
2019-05-19T23:00:53.785Z,3.90
2019-05-19T23:03:23.545Z,3.93
2019-05-19T23:05:56.364Z,3.50
2019-05-19T23:08:26.241Z,3.30
2019-05-19T23:10:56.080Z,3.13
2019-05-19T23:13:25.997Z,3.40
2019-05-19T23:15:55.799Z,3.40
2019-05-19T23:18:25.752Z,3.43
2019-05-19T23:20:55.874Z,3.00
2019-05-19T23:23:25.735Z,3.33
2019-05-19T23:25:55.589Z,3.43
2019-05-19T23:28:25.542Z,3.20
2019-05-19T23:30:55.510Z,3.30
2019-05-19T23:33:28.497Z,3.13
2019-05-19T23:35:58.405Z,3.73
2019-05-19T23:38:28.186Z,3.80
2019-05-19T23:40:58.053Z,3.07
2019-05-19T23:43:28.046Z,3.33
2019-05-19T23:45:58.054Z,3.80
2019-05-19T23:48:27.977Z,3.30
2019-05-19T23:50:58.071Z,3.30
2019-05-19T23:53:28.006Z,3.20
2019-05-19T23:55:57.969Z,3.77
2019-05-19T23:58:27.836Z,3.43
