createdAt,value
2023-05-08T00:00:15.363Z,46.00
2023-05-08T00:01:15.389Z,62.26
2023-05-08T00:02:15.379Z,54.52
2023-05-08T00:03:15.439Z,49.62
2023-05-08T00:04:15.597Z,52.79
2023-05-08T00:05:15.350Z,51.18
2023-05-08T00:06:15.346Z,50.34
2023-05-08T00:07:15.317Z,52.16
2023-05-08T00:08:15.296Z,52.76
2023-05-08T00:09:15.298Z,42.74
2023-05-08T00:10:15.519Z,43.73
2023-05-08T00:11:15.275Z,52.97
2023-05-08T00:12:15.271Z,45.51
2023-05-08T00:13:15.283Z,44.12
2023-05-08T00:14:15.257Z,44.17
2023-05-08T00:15:15.269Z,55.32
2023-05-08T00:16:15.278Z,57.20
2023-05-08T00:17:15.233Z,53.38
2023-05-08T00:18:15.224Z,53.46
2023-05-08T00:19:15.252Z,48.85
2023-05-08T00:20:15.556Z,52.49
2023-05-08T00:21:15.221Z,60.15
2023-05-08T00:22:15.195Z,56.02
2023-05-08T00:23:15.189Z,45.23
2023-05-08T00:24:15.238Z,49.07
2023-05-08T00:25:15.177Z,51.42
2023-05-08T00:26:15.188Z,44.36
2023-05-08T00:27:15.184Z,50.60
2023-05-08T00:28:15.165Z,44.95
2023-05-08T00:29:15.176Z,54.21
2023-05-08T00:30:15.130Z,54.66
2023-05-08T00:31:15.158Z,54.44
2023-05-08T00:32:15.189Z,52.55
2023-05-08T00:33:15.213Z,54.90
2023-05-08T00:34:15.122Z,47.05
2023-05-08T00:35:15.091Z,56.18
2023-05-08T00:36:15.083Z,52.30
2023-05-08T00:37:15.080Z,44.64
2023-05-08T00:38:15.087Z,44.09
2023-05-08T00:39:15.062Z,47.95
2023-05-08T00:40:15.195Z,52.92
2023-05-08T00:41:15.043Z,47.40
2023-05-08T00:42:15.032Z,51.86
2023-05-08T00:43:15.058Z,44.67
2023-05-08T00:44:16.024Z,50.85
2023-05-08T00:45:15.021Z,65.31
2023-05-08T00:46:15.021Z,55.00
2023-05-08T00:47:15.021Z,52.62
2023-05-08T00:48:15.013Z,61.03
2023-05-08T00:49:14.982Z,46.37
2023-05-08T00:50:15.088Z,44.89
2023-05-08T00:51:14.964Z,46.23
2023-05-08T00:52:14.982Z,55.84
2023-05-08T00:53:14.990Z,62.63
2023-05-08T00:54:14.941Z,49.70
2023-05-08T00:55:14.925Z,55.62
2023-05-08T00:56:15.919Z,50.62
2023-05-08T00:57:14.943Z,63.74
2023-05-08T00:58:14.924Z,56.02
2023-05-08T00:59:14.914Z,49.22
2023-05-08T01:00:15.045Z,48.96
2023-05-08T01:01:14.900Z,55.19
2023-05-08T01:02:14.958Z,45.22
2023-05-08T01:03:15.064Z,57.99
2023-05-08T01:04:14.860Z,51.89
2023-05-08T01:05:14.867Z,45.92
2023-05-08T01:06:14.871Z,44.91
2023-05-08T01:07:14.862Z,53.27
2023-05-08T01:08:14.831Z,52.28
2023-05-08T01:09:14.816Z,59.69
2023-05-08T01:10:15.116Z,46.67
2023-05-08T01:11:14.839Z,43.50
2023-05-08T01:12:14.800Z,54.60
2023-05-08T01:13:14.853Z,63.92
2023-05-08T01:14:14.791Z,58.05
2023-05-08T01:15:14.778Z,56.43
2023-05-08T01:16:14.852Z,58.61
2023-05-08T01:17:14.761Z,46.17
2023-05-08T01:18:14.758Z,54.54
2023-05-08T01:19:14.753Z,54.69
2023-05-08T01:20:14.925Z,51.33
2023-05-08T01:21:14.755Z,50.22
2023-05-08T01:22:14.723Z,59.82
2023-05-08T01:23:14.719Z,52.91
2023-05-08T01:24:14.710Z,45.99
2023-05-08T01:25:14.729Z,51.11
2023-05-08T01:26:14.692Z,54.23
2023-05-08T01:27:14.688Z,49.86
2023-05-08T01:28:14.682Z,51.68
2023-05-08T01:29:14.661Z,52.18
2023-05-08T01:30:15.747Z,45.33
2023-05-08T01:31:14.657Z,48.13
2023-05-08T01:32:14.643Z,55.45
2023-05-08T01:33:14.718Z,63.71
2023-05-08T01:34:14.655Z,55.49
2023-05-08T01:35:14.645Z,50.43
2023-05-08T01:36:14.614Z,45.71
2023-05-08T01:37:14.616Z,58.53
2023-05-08T01:38:14.613Z,64.05
2023-05-08T01:39:14.617Z,51.21
2023-05-08T01:40:15.008Z,45.81
2023-05-08T01:41:14.579Z,49.18
2023-05-08T01:42:14.573Z,54.10
2023-05-08T01:43:14.584Z,59.68
2023-05-08T01:44:14.582Z,49.76
2023-05-08T01:45:14.551Z,50.89
2023-05-08T01:46:14.577Z,53.27
2023-05-08T01:47:14.530Z,50.73
2023-05-08T01:48:14.543Z,58.07
2023-05-08T01:49:14.539Z,58.92
2023-05-08T01:50:14.691Z,51.51
2023-05-08T01:51:14.496Z,55.94
2023-05-08T01:52:14.503Z,46.60
2023-05-08T01:53:14.513Z,51.89
2023-05-08T01:54:14.476Z,60.00
2023-05-08T01:55:14.465Z,63.44
2023-05-08T01:56:14.473Z,60.78
2023-05-08T01:57:14.459Z,57.91
2023-05-08T01:58:14.471Z,57.84
2023-05-08T01:59:14.442Z,58.07
2023-05-08T02:00:14.739Z,57.62
2023-05-08T02:01:14.443Z,60.87
2023-05-08T02:02:14.467Z,56.58
2023-05-08T02:03:14.479Z,53.86
2023-05-08T02:04:14.469Z,56.46
2023-05-08T02:05:14.390Z,55.88
2023-05-08T02:06:14.381Z,54.14
2023-05-08T02:07:14.393Z,52.35
2023-05-08T02:08:14.370Z,56.19
2023-05-08T02:09:14.366Z,58.38
2023-05-08T02:10:14.590Z,63.72
2023-05-08T02:11:14.343Z,59.67
2023-05-08T02:12:14.359Z,48.23
2023-05-08T02:13:14.370Z,56.49
2023-05-08T02:14:14.316Z,54.30
2023-05-08T02:15:14.312Z,49.51
2023-05-08T02:16:14.357Z,55.22
2023-05-08T02:17:14.319Z,55.45
2023-05-08T02:18:14.303Z,61.79
2023-05-08T02:19:14.280Z,59.92
2023-05-08T02:20:14.393Z,60.16
2023-05-08T02:21:14.321Z,52.08
2023-05-08T02:22:14.258Z,51.18
2023-05-08T02:23:14.247Z,52.86
2023-05-08T02:24:14.239Z,57.59
2023-05-08T02:25:14.239Z,61.73
2023-05-08T02:26:14.247Z,56.35
2023-05-08T02:27:15.217Z,57.11
2023-05-08T02:28:14.235Z,58.94
2023-05-08T02:29:14.205Z,63.04
2023-05-08T02:30:14.386Z,60.88
2023-05-08T02:31:14.211Z,62.92
2023-05-08T02:32:14.272Z,63.63
2023-05-08T02:33:14.215Z,49.07
2023-05-08T02:34:14.171Z,54.44
2023-05-08T02:35:14.176Z,61.65
2023-05-08T02:36:14.175Z,55.00
2023-05-08T02:37:14.139Z,55.54
2023-05-08T02:38:14.138Z,54.93
2023-05-08T02:39:14.158Z,54.75
2023-05-08T02:40:14.444Z,64.48
2023-05-08T02:41:14.110Z,54.37
2023-05-08T02:42:14.098Z,54.00
2023-05-08T02:43:14.088Z,62.35
2023-05-08T02:44:14.080Z,61.46
2023-05-08T02:45:15.127Z,60.93
2023-05-08T02:46:14.109Z,64.05
2023-05-08T02:47:14.064Z,55.55
2023-05-08T02:48:14.081Z,55.06
2023-05-08T02:49:14.068Z,51.91
2023-05-08T02:50:14.152Z,59.96
2023-05-08T02:51:14.022Z,61.03
2023-05-08T02:52:15.023Z,60.26
2023-05-08T02:53:14.008Z,53.44
2023-05-08T02:54:14.025Z,61.84
2023-05-08T02:55:13.994Z,58.79
2023-05-08T02:56:13.996Z,53.24
2023-05-08T02:57:13.985Z,57.58
2023-05-08T02:58:14.000Z,57.23
2023-05-08T02:59:13.987Z,59.45
2023-05-08T03:00:14.160Z,60.28
2023-05-08T03:01:14.000Z,64.00
2023-05-08T03:02:13.985Z,65.08
2023-05-08T03:03:13.998Z,62.70
2023-05-08T03:04:13.948Z,58.95
2023-05-08T03:05:13.925Z,63.04
2023-05-08T03:06:13.932Z,60.19
2023-05-08T03:07:13.898Z,61.25
2023-05-08T03:08:13.921Z,59.30
2023-05-08T03:09:13.888Z,55.01
2023-05-08T03:10:14.191Z,60.54
2023-05-08T03:11:13.884Z,63.22
2023-05-08T03:12:13.881Z,61.87
2023-05-08T03:13:13.914Z,61.35
2023-05-08T03:14:13.854Z,59.98
2023-05-08T03:15:13.837Z,58.52
2023-05-08T03:16:13.859Z,61.86
2023-05-08T03:17:13.841Z,61.23
2023-05-08T03:18:13.866Z,58.31
2023-05-08T03:19:13.809Z,61.08
2023-05-08T03:20:14.133Z,62.99
2023-05-08T03:21:13.796Z,62.01
2023-05-08T03:22:13.819Z,57.99
2023-05-08T03:23:13.807Z,64.01
2023-05-08T03:24:13.770Z,63.23
2023-05-08T03:25:13.761Z,61.95
2023-05-08T03:26:13.758Z,61.65
2023-05-08T03:27:13.769Z,64.01
2023-05-08T03:28:13.725Z,63.19
2023-05-08T03:29:13.737Z,66.00
2023-05-08T03:30:13.856Z,65.68
2023-05-08T03:31:13.744Z,62.97
2023-05-08T03:32:13.739Z,62.45
2023-05-08T03:33:13.703Z,65.76
2023-05-08T03:34:13.703Z,64.61
2023-05-08T03:35:13.677Z,59.33
2023-05-08T03:36:13.694Z,64.58
2023-05-08T03:37:13.688Z,62.76
2023-05-08T03:38:13.659Z,62.70
2023-05-08T03:39:13.655Z,64.22
2023-05-08T03:40:13.808Z,64.53
2023-05-08T03:41:13.674Z,58.56
2023-05-08T03:42:13.620Z,64.07
2023-05-08T03:43:13.618Z,60.26
2023-05-08T03:44:13.619Z,61.38
2023-05-08T03:45:13.604Z,61.58
2023-05-08T03:46:13.630Z,65.85
2023-05-08T03:47:13.610Z,64.36
2023-05-08T03:48:13.604Z,65.48
2023-05-08T03:49:13.570Z,61.93
2023-05-08T03:50:13.810Z,61.74
2023-05-08T03:51:13.586Z,62.44
2023-05-08T03:52:13.555Z,61.43
2023-05-08T03:53:13.535Z,63.93
2023-05-08T03:54:13.530Z,64.87
2023-05-08T03:55:13.551Z,60.33
2023-05-08T03:56:13.521Z,62.83
2023-05-08T03:57:13.514Z,63.57
2023-05-08T03:58:13.500Z,64.36
2023-05-08T03:59:13.497Z,61.25
2023-05-08T04:00:13.808Z,61.48
2023-05-08T04:01:13.492Z,58.93
2023-05-08T04:02:13.530Z,64.56
2023-05-08T04:03:13.551Z,62.40
2023-05-08T04:04:13.558Z,58.84
2023-05-08T04:05:13.506Z,64.55
2023-05-08T04:06:13.463Z,61.84
2023-05-08T04:07:13.432Z,59.59
2023-05-08T04:08:13.434Z,65.79
2023-05-08T04:09:13.448Z,62.94
2023-05-08T04:10:13.673Z,65.11
2023-05-08T04:11:13.406Z,67.26
2023-05-08T04:12:13.403Z,60.61
2023-05-08T04:13:13.434Z,64.59
2023-05-08T04:14:13.419Z,64.51
2023-05-08T04:15:13.558Z,63.02
2023-05-08T04:16:13.399Z,65.33
2023-05-08T04:17:13.371Z,63.38
2023-05-08T04:18:13.392Z,63.48
2023-05-08T04:19:13.384Z,63.83
2023-05-08T04:20:13.341Z,65.71
2023-05-08T04:21:13.333Z,66.53
2023-05-08T04:22:13.329Z,60.36
2023-05-08T04:23:13.354Z,65.02
2023-05-08T04:24:13.319Z,67.38
2023-05-08T04:25:13.560Z,61.41
2023-05-08T04:26:14.656Z,64.68
2023-05-08T04:27:13.291Z,64.16
2023-05-08T04:28:13.312Z,64.51
2023-05-08T04:29:13.275Z,65.56
2023-05-08T04:30:13.269Z,66.01
2023-05-08T04:31:13.252Z,67.39
2023-05-08T04:32:13.372Z,64.32
2023-05-08T04:33:13.318Z,64.37
2023-05-08T04:34:13.243Z,68.28
2023-05-08T04:35:13.519Z,62.91
2023-05-08T04:36:13.247Z,64.89
2023-05-08T04:37:13.242Z,69.67
2023-05-08T04:38:13.235Z,68.52
2023-05-08T04:39:13.193Z,66.35
2023-05-08T04:40:13.183Z,62.98
2023-05-08T04:41:13.251Z,64.04
2023-05-08T04:42:13.193Z,65.81
2023-05-08T04:43:13.168Z,66.54
2023-05-08T04:44:13.157Z,66.20
2023-05-08T04:45:13.327Z,65.23
2023-05-08T04:46:13.195Z,64.90
2023-05-08T04:47:13.155Z,63.84
2023-05-08T04:48:13.127Z,65.15
2023-05-08T04:49:13.115Z,67.67
2023-05-08T04:50:13.121Z,63.59
2023-05-08T04:51:13.098Z,65.59
2023-05-08T04:52:13.165Z,63.68
2023-05-08T04:53:13.097Z,67.42
2023-05-08T04:54:13.092Z,68.90
2023-05-08T04:55:14.258Z,64.45
2023-05-08T04:56:13.083Z,66.81
2023-05-08T04:57:13.079Z,65.45
2023-05-08T04:58:13.059Z,65.39
2023-05-08T04:59:14.731Z,61.84
2023-05-08T05:00:13.044Z,66.40
2023-05-08T05:01:13.068Z,64.95
2023-05-08T05:02:13.005Z,64.56
2023-05-08T05:03:13.078Z,65.45
2023-05-08T05:04:13.022Z,63.51
2023-05-08T05:05:13.122Z,66.22
2023-05-08T05:06:13.009Z,64.63
2023-05-08T05:07:12.966Z,64.89
2023-05-08T05:08:12.960Z,64.43
2023-05-08T05:09:12.953Z,66.39
2023-05-08T05:10:12.980Z,63.93
2023-05-08T05:11:12.975Z,66.26
2023-05-08T05:12:12.939Z,68.21
2023-05-08T05:13:12.981Z,63.16
2023-05-08T05:14:12.932Z,66.24
2023-05-08T05:15:13.084Z,64.67
2023-05-08T05:16:12.937Z,69.31
2023-05-08T05:17:12.896Z,63.05
2023-05-08T05:18:12.942Z,65.82
2023-05-08T05:19:12.882Z,64.92
2023-05-08T05:20:12.887Z,64.77
2023-05-08T05:21:12.859Z,66.71
2023-05-08T05:22:12.851Z,65.07
2023-05-08T05:23:12.841Z,65.59
2023-05-08T05:24:12.867Z,63.94
2023-05-08T05:25:13.024Z,64.83
2023-05-08T05:26:12.828Z,64.67
2023-05-08T05:27:12.809Z,64.50
2023-05-08T05:28:12.809Z,65.15
2023-05-08T05:29:12.801Z,61.37
2023-05-08T05:30:13.090Z,64.64
2023-05-08T05:31:12.831Z,63.55
2023-05-08T05:32:12.776Z,66.12
2023-05-08T05:33:12.760Z,66.11
2023-05-08T05:34:12.780Z,64.14
2023-05-08T05:35:12.984Z,67.85
2023-05-08T05:36:12.733Z,66.34
2023-05-08T05:37:12.740Z,63.47
2023-05-08T05:38:12.719Z,65.52
2023-05-08T05:39:12.774Z,66.54
2023-05-08T05:40:12.703Z,65.16
2023-05-08T05:41:12.697Z,67.77
2023-05-08T05:42:12.713Z,65.84
2023-05-08T05:43:12.678Z,64.44
2023-05-08T05:44:12.692Z,66.01
2023-05-08T05:45:12.858Z,65.37
2023-05-08T05:46:12.656Z,65.41
2023-05-08T05:47:12.721Z,64.36
2023-05-08T05:48:12.702Z,63.03
2023-05-08T05:49:12.675Z,62.59
2023-05-08T05:50:12.690Z,64.91
2023-05-08T05:51:12.618Z,65.25
2023-05-08T05:52:12.620Z,63.57
2023-05-08T05:53:12.620Z,67.12
2023-05-08T05:54:12.585Z,67.94
2023-05-08T05:55:12.732Z,65.04
2023-05-08T05:56:12.581Z,63.82
2023-05-08T05:57:12.572Z,61.45
2023-05-08T05:58:12.583Z,64.59
2023-05-08T05:59:12.559Z,60.48
2023-05-08T06:00:12.543Z,64.84
2023-05-08T06:01:12.556Z,64.17
2023-05-08T06:02:12.628Z,64.13
2023-05-08T06:03:12.638Z,62.74
2023-05-08T06:04:12.676Z,64.50
2023-05-08T06:05:12.685Z,64.08
2023-05-08T06:06:12.524Z,64.32
2023-05-08T06:07:12.523Z,63.93
2023-05-08T06:08:12.481Z,65.24
2023-05-08T06:09:12.479Z,64.25
2023-05-08T06:10:12.476Z,60.99
2023-05-08T06:11:12.464Z,64.25
2023-05-08T06:12:12.477Z,62.82
2023-05-08T06:13:12.473Z,65.31
2023-05-08T06:14:12.455Z,64.51
2023-05-08T06:15:12.594Z,65.97
2023-05-08T06:16:12.419Z,67.58
2023-05-08T06:17:12.582Z,64.60
2023-05-08T06:18:12.400Z,67.30
2023-05-08T06:19:12.396Z,67.18
2023-05-08T06:20:12.395Z,68.12
2023-05-08T06:21:12.407Z,67.09
2023-05-08T06:22:12.399Z,66.54
2023-05-08T06:23:12.368Z,65.24
2023-05-08T06:24:12.370Z,66.19
2023-05-08T06:25:12.543Z,67.38
2023-05-08T06:26:12.364Z,64.26
2023-05-08T06:27:12.335Z,63.43
2023-05-08T06:28:12.320Z,64.62
2023-05-08T06:29:12.317Z,62.15
2023-05-08T06:30:12.308Z,61.79
2023-05-08T06:31:12.389Z,63.33
2023-05-08T06:32:12.299Z,64.88
2023-05-08T06:33:12.287Z,65.68
2023-05-08T06:34:12.273Z,63.64
2023-05-08T06:35:12.569Z,66.63
2023-05-08T06:36:12.286Z,65.83
2023-05-08T06:37:12.259Z,65.67
2023-05-08T06:38:12.279Z,63.60
2023-05-08T06:39:12.245Z,64.60
2023-05-08T06:40:12.981Z,63.15
2023-05-08T06:41:15.195Z,57.69
2023-05-08T06:42:13.217Z,65.06
2023-05-08T06:43:12.199Z,63.45
2023-05-08T06:44:12.195Z,64.48
2023-05-08T06:45:12.529Z,60.06
2023-05-08T06:46:12.237Z,66.98
2023-05-08T06:47:12.177Z,63.35
2023-05-08T06:48:12.178Z,63.63
2023-05-08T06:49:12.192Z,63.45
2023-05-08T06:50:12.184Z,65.88
2023-05-08T06:51:12.146Z,65.72
2023-05-08T06:52:12.131Z,63.06
2023-05-08T06:53:12.147Z,65.93
2023-05-08T06:54:12.148Z,66.86
2023-05-08T06:55:12.272Z,62.87
2023-05-08T06:56:12.103Z,63.96
2023-05-08T06:57:13.758Z,64.27
2023-05-08T06:58:13.092Z,65.65
2023-05-08T06:59:12.112Z,64.33
2023-05-08T07:00:12.134Z,62.66
2023-05-08T07:01:12.144Z,66.30
2023-05-08T07:02:12.107Z,66.25
2023-05-08T07:03:12.130Z,64.43
2023-05-08T07:04:12.100Z,65.10
2023-05-08T07:05:12.294Z,67.09
2023-05-08T07:06:12.075Z,57.86
2023-05-08T07:07:12.015Z,65.74
2023-05-08T07:08:12.041Z,64.54
2023-05-08T07:09:12.059Z,63.27
2023-05-08T07:10:11.989Z,65.51
2023-05-08T07:11:11.980Z,62.30
2023-05-08T07:12:11.984Z,60.94
2023-05-08T07:13:12.037Z,64.42
2023-05-08T07:14:11.981Z,62.52
2023-05-08T07:15:24.820Z,62.09
2023-05-08T07:16:13.982Z,63.85
2023-05-08T07:17:11.944Z,65.58
2023-05-08T07:18:11.970Z,64.53
2023-05-08T07:19:11.932Z,61.25
2023-05-08T07:20:11.913Z,64.33
2023-05-08T07:21:11.925Z,59.88
2023-05-08T07:22:11.926Z,63.95
2023-05-08T07:23:11.933Z,65.63
2023-05-08T07:24:11.893Z,66.03
2023-05-08T07:25:13.026Z,59.54
2023-05-08T07:26:11.874Z,63.49
2023-05-08T07:27:11.890Z,67.91
2023-05-08T07:28:11.849Z,64.11
2023-05-08T07:29:11.858Z,64.40
2023-05-08T07:30:11.827Z,63.06
2023-05-08T07:31:12.854Z,61.32
2023-05-08T07:32:11.879Z,63.59
2023-05-08T07:33:11.816Z,62.59
2023-05-08T07:34:11.814Z,63.56
2023-05-08T07:35:11.800Z,62.70
2023-05-08T07:36:11.808Z,63.69
2023-05-08T07:37:11.802Z,63.34
2023-05-08T07:38:11.768Z,59.67
2023-05-08T07:39:11.765Z,63.01
2023-05-08T07:40:11.771Z,62.81
2023-05-08T07:41:11.913Z,61.73
2023-05-08T07:42:11.737Z,62.68
2023-05-08T07:43:11.726Z,61.78
2023-05-08T07:44:11.716Z,64.82
2023-05-08T07:45:12.069Z,63.51
2023-05-08T07:46:11.740Z,63.03
2023-05-08T07:47:11.759Z,64.19
2023-05-08T07:48:11.755Z,57.08
2023-05-08T07:49:11.677Z,60.69
2023-05-08T07:50:11.675Z,57.01
2023-05-08T07:51:11.680Z,61.85
2023-05-08T07:52:11.650Z,60.94
2023-05-08T07:53:11.648Z,63.00
2023-05-08T07:54:11.635Z,61.86
2023-05-08T07:55:11.805Z,62.20
2023-05-08T07:56:11.655Z,68.00
2023-05-08T07:57:11.723Z,62.82
2023-05-08T07:58:11.613Z,62.77
2023-05-08T07:59:11.600Z,58.29
2023-05-08T08:00:11.629Z,62.07
2023-05-08T08:01:11.608Z,63.10
2023-05-08T08:02:11.630Z,58.72
2023-05-08T08:03:11.628Z,62.46
2023-05-08T08:04:13.416Z,62.23
2023-05-08T08:05:11.945Z,59.50
2023-05-08T08:06:11.553Z,63.40
2023-05-08T08:07:11.552Z,63.81
2023-05-08T08:08:11.544Z,56.83
2023-05-08T08:09:11.560Z,62.60
2023-05-08T08:10:11.549Z,62.66
2023-05-08T08:11:11.509Z,59.16
2023-05-08T08:12:11.508Z,62.73
2023-05-08T08:13:11.519Z,61.54
2023-05-08T08:14:11.583Z,61.69
2023-05-08T08:15:11.591Z,60.69
2023-05-08T08:16:11.473Z,60.74
2023-05-08T08:17:11.564Z,61.53
2023-05-08T08:18:11.596Z,63.73
2023-05-08T08:19:11.475Z,59.07
2023-05-08T08:20:11.530Z,65.04
2023-05-08T08:21:11.436Z,59.65
2023-05-08T08:22:11.425Z,62.37
2023-05-08T08:23:11.412Z,60.96
2023-05-08T08:24:11.439Z,63.66
2023-05-08T08:25:11.498Z,60.66
2023-05-08T08:26:11.390Z,62.42
2023-05-08T08:27:11.386Z,58.14
2023-05-08T08:28:11.399Z,61.01
2023-05-08T08:29:11.393Z,58.32
2023-05-08T08:30:17.721Z,60.00
2023-05-08T08:31:13.404Z,60.82
2023-05-08T08:32:11.365Z,59.12
2023-05-08T08:33:11.448Z,62.69
2023-05-08T08:34:11.342Z,56.00
2023-05-08T08:35:11.510Z,61.53
2023-05-08T08:36:11.384Z,57.74
2023-05-08T08:37:13.912Z,57.22
2023-05-08T08:38:11.325Z,55.57
2023-05-08T08:39:12.977Z,61.59
2023-05-08T08:40:12.349Z,63.01
2023-05-08T08:41:11.277Z,61.76
2023-05-08T08:42:11.302Z,62.56
2023-05-08T08:43:11.319Z,57.39
2023-05-08T08:44:11.255Z,62.49
2023-05-08T08:45:11.448Z,59.38
2023-05-08T08:46:11.279Z,58.59
2023-05-08T08:47:11.261Z,54.77
2023-05-08T08:48:11.281Z,59.52
2023-05-08T08:49:11.221Z,55.87
2023-05-08T08:50:14.210Z,59.46
2023-05-08T08:51:12.209Z,61.05
2023-05-08T08:52:11.298Z,59.03
2023-05-08T08:53:11.185Z,63.22
2023-05-08T08:54:11.178Z,62.88
2023-05-08T08:55:11.522Z,63.58
2023-05-08T08:56:11.213Z,58.44
2023-05-08T08:57:11.178Z,58.82
2023-05-08T08:58:11.160Z,57.54
2023-05-08T08:59:11.137Z,63.19
2023-05-08T09:00:11.136Z,60.13
2023-05-08T09:01:11.344Z,56.67
2023-05-08T09:02:11.191Z,62.61
2023-05-08T09:03:11.187Z,61.57
2023-05-08T09:04:11.205Z,63.45
2023-05-08T09:05:11.342Z,58.58
2023-05-08T09:06:11.111Z,62.09
2023-05-08T09:07:11.081Z,62.47
2023-05-08T09:08:11.194Z,59.86
2023-05-08T09:09:11.065Z,63.79
2023-05-08T09:10:11.088Z,61.28
2023-05-08T09:11:11.073Z,61.52
2023-05-08T09:12:11.065Z,61.19
2023-05-08T09:13:11.050Z,62.42
2023-05-08T09:14:11.019Z,62.00
2023-05-08T09:15:11.105Z,62.07
2023-05-08T09:16:11.044Z,53.38
2023-05-08T09:17:11.000Z,56.89
2023-05-08T09:18:11.074Z,61.93
2023-05-08T09:19:10.975Z,65.01
2023-05-08T09:20:11.432Z,60.37
2023-05-08T09:21:10.975Z,60.64
2023-05-08T09:22:10.970Z,62.76
2023-05-08T09:23:10.952Z,62.48
2023-05-08T09:24:11.061Z,63.73
2023-05-08T09:25:11.153Z,60.90
2023-05-08T09:26:10.930Z,60.17
2023-05-08T09:27:10.931Z,63.23
2023-05-08T09:28:10.910Z,62.18
2023-05-08T09:29:11.143Z,61.35
2023-05-08T09:30:10.894Z,58.78
2023-05-08T09:31:10.931Z,60.27
2023-05-08T09:32:11.026Z,59.98
2023-05-08T09:33:10.917Z,66.02
2023-05-08T09:34:10.887Z,61.97
2023-05-08T09:35:10.985Z,59.99
2023-05-08T09:36:10.847Z,62.49
2023-05-08T09:37:10.842Z,60.52
2023-05-08T09:38:10.827Z,63.61
2023-05-08T09:39:10.844Z,61.70
2023-05-08T09:40:10.947Z,58.93
2023-05-08T09:41:10.836Z,61.67
2023-05-08T09:42:10.801Z,65.36
2023-05-08T09:43:10.821Z,59.31
2023-05-08T09:44:10.807Z,57.90
2023-05-08T09:45:10.996Z,62.65
2023-05-08T09:46:10.805Z,62.38
2023-05-08T09:47:10.763Z,61.51
2023-05-08T09:48:10.806Z,57.86
2023-05-08T09:49:10.755Z,64.64
2023-05-08T09:50:10.869Z,62.06
2023-05-08T09:51:10.725Z,61.94
2023-05-08T09:52:10.803Z,60.10
2023-05-08T09:53:10.734Z,63.34
2023-05-08T09:54:10.736Z,58.84
2023-05-08T09:55:10.701Z,62.03
2023-05-08T09:56:10.777Z,61.42
2023-05-08T09:57:10.678Z,62.27
2023-05-08T09:58:10.694Z,59.96
2023-05-08T09:59:10.669Z,63.07
2023-05-08T10:00:10.704Z,61.58
2023-05-08T10:01:10.678Z,58.62
2023-05-08T10:02:10.665Z,60.02
2023-05-08T10:03:10.675Z,61.10
2023-05-08T10:04:10.700Z,62.05
2023-05-08T10:05:10.669Z,53.42
2023-05-08T10:06:10.611Z,60.73
2023-05-08T10:07:10.635Z,63.04
2023-05-08T10:08:10.607Z,60.50
2023-05-08T10:09:10.598Z,60.68
2023-05-08T10:10:10.716Z,61.95
2023-05-08T10:11:10.581Z,61.16
2023-05-08T10:12:10.599Z,61.21
2023-05-08T10:13:10.580Z,60.33
2023-05-08T10:14:10.555Z,60.46
2023-05-08T10:15:10.549Z,61.62
2023-05-08T10:16:10.549Z,58.72
2023-05-08T10:17:10.649Z,62.23
2023-05-08T10:18:10.551Z,59.38
2023-05-08T10:19:10.520Z,64.57
2023-05-08T10:20:10.558Z,62.98
2023-05-08T10:21:10.527Z,61.48
2023-05-08T10:22:10.521Z,62.90
2023-05-08T10:23:10.484Z,61.53
2023-05-08T10:24:10.499Z,61.82
2023-05-08T10:25:10.644Z,62.72
2023-05-08T10:26:10.489Z,58.09
2023-05-08T10:27:10.488Z,57.94
2023-05-08T10:28:10.591Z,57.55
2023-05-08T10:29:10.456Z,60.54
2023-05-08T10:30:10.480Z,62.69
2023-05-08T10:31:10.487Z,61.14
2023-05-08T10:32:10.438Z,60.97
2023-05-08T10:33:10.444Z,60.07
2023-05-08T10:34:10.411Z,63.38
2023-05-08T10:35:10.395Z,62.05
2023-05-08T10:36:10.437Z,63.58
2023-05-08T10:37:10.389Z,64.13
2023-05-08T10:38:10.371Z,63.98
2023-05-08T10:39:10.379Z,62.29
2023-05-08T10:40:10.439Z,62.67
2023-05-08T10:41:10.417Z,64.16
2023-05-08T10:42:10.340Z,61.36
2023-05-08T10:43:10.332Z,63.72
2023-05-08T10:44:10.452Z,62.67
2023-05-08T10:45:10.348Z,63.46
2023-05-08T10:46:10.366Z,58.36
2023-05-08T10:47:10.303Z,62.82
2023-05-08T10:48:10.316Z,61.26
2023-05-08T10:49:10.294Z,56.39
2023-05-08T10:50:10.344Z,61.04
2023-05-08T10:51:10.294Z,63.05
2023-05-08T10:52:10.271Z,62.46
2023-05-08T10:53:10.267Z,60.86
2023-05-08T10:54:10.284Z,64.27
2023-05-08T10:55:10.276Z,63.80
2023-05-08T10:56:10.233Z,62.56
2023-05-08T10:57:10.226Z,62.50
2023-05-08T10:58:10.221Z,66.82
2023-05-08T10:59:10.238Z,60.45
2023-05-08T11:00:10.356Z,59.80
2023-05-08T11:01:10.245Z,61.92
2023-05-08T11:02:10.304Z,62.28
2023-05-08T11:03:17.101Z,62.44
2023-05-08T11:04:12.325Z,61.03
2023-05-08T11:05:10.167Z,62.58
2023-05-08T11:06:10.155Z,55.97
2023-05-08T11:07:10.154Z,63.77
2023-05-08T11:08:10.163Z,62.62
2023-05-08T11:09:10.161Z,61.98
2023-05-08T11:10:10.193Z,61.86
2023-05-08T11:11:10.120Z,58.82
2023-05-08T11:12:10.138Z,62.45
2023-05-08T11:13:10.174Z,62.91
2023-05-08T11:14:10.092Z,60.58
2023-05-08T11:15:10.098Z,61.97
2023-05-08T11:16:10.185Z,60.70
2023-05-08T11:17:10.095Z,61.55
2023-05-08T11:18:10.179Z,61.83
2023-05-08T11:19:10.053Z,63.98
2023-05-08T11:20:10.057Z,60.10
2023-05-08T11:21:10.045Z,60.21
2023-05-08T11:22:10.107Z,59.77
2023-05-08T11:23:10.046Z,61.33
2023-05-08T11:24:10.041Z,61.82
2023-05-08T11:25:10.010Z,62.46
2023-05-08T11:26:10.008Z,64.41
2023-05-08T11:27:10.010Z,60.66
2023-05-08T11:28:09.984Z,62.47
2023-05-08T11:29:09.980Z,60.53
2023-05-08T11:30:09.977Z,61.01
2023-05-08T11:31:10.004Z,59.45
2023-05-08T11:32:09.986Z,61.30
2023-05-08T11:33:09.939Z,61.15
2023-05-08T11:34:09.940Z,61.82
2023-05-08T11:35:09.944Z,61.16
2023-05-08T11:36:09.952Z,64.26
2023-05-08T11:37:09.951Z,63.68
2023-05-08T11:38:09.916Z,61.96
2023-05-08T11:39:09.914Z,60.14
2023-05-08T11:40:09.884Z,62.06
2023-05-08T11:41:09.921Z,62.90
2023-05-08T11:42:09.872Z,60.39
2023-05-08T11:43:09.861Z,64.11
2023-05-08T11:44:09.920Z,62.84
2023-05-08T11:45:09.864Z,62.39
2023-05-08T11:46:09.866Z,62.17
2023-05-08T11:47:09.919Z,58.56
2023-05-08T11:48:09.877Z,57.11
2023-05-08T11:49:09.811Z,62.61
2023-05-08T11:50:09.844Z,60.39
2023-05-08T11:51:09.825Z,63.01
2023-05-08T11:52:09.795Z,60.82
2023-05-08T11:53:09.805Z,59.67
2023-05-08T11:54:09.765Z,62.32
2023-05-08T11:55:10.798Z,59.99
2023-05-08T11:56:09.762Z,61.88
2023-05-08T11:57:09.747Z,63.13
2023-05-08T11:58:09.778Z,63.41
2023-05-08T11:59:09.765Z,64.34
2023-05-08T12:00:09.755Z,59.13
2023-05-08T12:01:09.783Z,60.90
2023-05-08T12:02:09.969Z,60.62
2023-05-08T12:03:09.796Z,59.66
2023-05-08T12:04:09.860Z,62.87
2023-05-08T12:05:09.764Z,66.24
2023-05-08T12:06:09.677Z,61.96
2023-05-08T12:07:09.674Z,63.05
2023-05-08T12:08:09.663Z,61.21
2023-05-08T12:09:09.707Z,61.43
2023-05-08T12:10:09.652Z,64.17
2023-05-08T12:11:09.640Z,61.33
2023-05-08T12:12:09.700Z,60.98
2023-05-08T12:13:09.683Z,60.29
2023-05-08T12:14:09.649Z,62.64
2023-05-08T12:15:09.610Z,62.57
2023-05-08T12:16:09.596Z,62.29
2023-05-08T12:17:09.635Z,61.58
2023-05-08T12:18:09.647Z,63.12
2023-05-08T12:19:09.604Z,62.60
2023-05-08T12:20:09.571Z,61.55
2023-05-08T12:21:09.586Z,63.03
2023-05-08T12:22:09.558Z,63.32
2023-05-08T12:23:09.578Z,62.83
2023-05-08T12:24:09.556Z,60.83
2023-05-08T12:25:09.530Z,60.95
2023-05-08T12:26:10.526Z,64.05
2023-05-08T12:27:09.528Z,58.10
2023-05-08T12:28:09.551Z,62.62
2023-05-08T12:29:09.522Z,62.03
2023-05-08T12:30:09.503Z,62.36
2023-05-08T12:31:09.530Z,63.55
2023-05-08T12:32:09.499Z,62.99
2023-05-08T12:33:09.579Z,58.20
2023-05-08T12:34:09.477Z,63.38
2023-05-08T12:35:09.460Z,62.50
2023-05-08T12:36:09.552Z,62.17
2023-05-08T12:37:09.472Z,62.69
2023-05-08T12:38:09.440Z,63.27
2023-05-08T12:39:09.443Z,62.50
2023-05-08T12:40:09.426Z,64.24
2023-05-08T12:41:09.420Z,63.37
2023-05-08T12:42:09.432Z,63.76
2023-05-08T12:43:09.393Z,61.54
2023-05-08T12:44:09.389Z,62.70
2023-05-08T12:45:09.377Z,61.02
2023-05-08T12:46:09.450Z,63.32
2023-05-08T12:47:09.386Z,61.33
2023-05-08T12:48:09.373Z,57.99
2023-05-08T12:49:09.363Z,62.53
2023-05-08T12:50:09.344Z,64.33
2023-05-08T12:51:09.366Z,64.13
2023-05-08T12:52:09.415Z,64.90