createdAt,value
2023-05-21T00:00:00.758Z,100640
2023-05-21T00:01:01.311Z,100640
2023-05-21T00:02:00.658Z,100640
2023-05-21T00:03:00.778Z,100630
2023-05-21T00:04:00.840Z,100640
2023-05-21T00:05:00.752Z,100640
2023-05-21T00:06:01.001Z,100640
2023-05-21T00:07:00.677Z,100630
2023-05-21T00:08:00.652Z,100640
2023-05-21T00:09:02.398Z,100630
2023-05-21T00:10:00.666Z,100630
2023-05-21T00:11:00.705Z,100630
2023-05-21T00:12:00.743Z,100630
2023-05-21T00:13:00.671Z,100630
2023-05-21T00:14:00.709Z,100630
2023-05-21T00:15:00.764Z,100630
2023-05-21T00:16:00.718Z,100630
2023-05-21T00:17:00.758Z,100630
2023-05-21T00:18:00.759Z,100640
2023-05-21T00:19:00.767Z,100630
2023-05-21T00:20:00.651Z,100630
2023-05-21T00:21:00.649Z,100630
2023-05-21T00:22:00.650Z,100640
2023-05-21T00:23:00.676Z,100630
2023-05-21T00:24:00.651Z,100630
2023-05-21T00:25:01.142Z,100630
2023-05-21T00:26:00.666Z,100630
2023-05-21T00:27:00.657Z,100630
2023-05-21T00:28:00.755Z,100630
2023-05-21T00:29:00.674Z,100630
2023-05-21T00:30:00.812Z,100630
2023-05-21T00:31:00.741Z,100630
2023-05-21T00:32:00.706Z,100630
2023-05-21T00:33:00.695Z,100630
2023-05-21T00:34:00.764Z,100630
2023-05-21T00:35:00.680Z,100640
2023-05-21T00:36:00.648Z,100630
2023-05-21T00:37:00.670Z,100630
2023-05-21T00:38:00.928Z,100630
2023-05-21T00:39:00.650Z,100630
2023-05-21T00:40:01.085Z,100630
2023-05-21T00:41:01.111Z,100630
2023-05-21T00:42:00.658Z,100630
2023-05-21T00:43:00.713Z,100630
2023-05-21T00:44:00.681Z,100630
2023-05-21T00:45:00.683Z,100630
2023-05-21T00:46:00.847Z,100630
2023-05-21T00:47:01.264Z,100630
2023-05-21T00:48:01.826Z,100640
2023-05-21T00:49:00.754Z,100630
2023-05-21T00:50:02.671Z,100640
2023-05-21T00:51:01.106Z,100630
2023-05-21T00:52:00.718Z,100630
2023-05-21T00:53:00.891Z,100630
2023-05-21T00:54:00.867Z,100630
2023-05-21T00:55:00.689Z,100630
2023-05-21T00:56:01.517Z,100630
2023-05-21T00:57:02.708Z,100640
2023-05-21T00:58:00.781Z,100630
2023-05-21T00:59:00.687Z,100640
2023-05-21T01:00:00.730Z,100640
2023-05-21T01:01:00.810Z,100630
2023-05-21T01:02:00.803Z,100640
2023-05-21T01:03:00.795Z,100640
2023-05-21T01:04:00.662Z,100640
2023-05-21T01:05:00.699Z,100630
2023-05-21T01:06:00.708Z,100640
2023-05-21T01:07:00.663Z,100640
2023-05-21T01:08:01.409Z,100630
2023-05-21T01:09:02.824Z,100630
2023-05-21T01:10:02.566Z,100630
2023-05-21T01:11:02.618Z,100630
2023-05-21T01:12:01.801Z,100630
2023-05-21T01:13:01.092Z,100630
2023-05-21T01:14:01.014Z,100630
2023-05-21T01:15:02.450Z,100630
2023-05-21T01:16:01.808Z,100630
2023-05-21T01:17:01.565Z,100630
2023-05-21T01:18:00.943Z,100620
2023-05-21T01:19:01.064Z,100620
2023-05-21T01:20:01.402Z,100620
2023-05-21T01:21:01.056Z,100610
2023-05-21T01:22:03.996Z,100620
2023-05-21T01:23:00.943Z,100620
2023-05-21T01:24:01.276Z,100620
2023-05-21T01:25:00.672Z,100620
2023-05-21T01:26:00.777Z,100620
2023-05-21T01:27:02.098Z,100610
2023-05-21T01:28:00.669Z,100610
2023-05-21T01:29:00.658Z,100610
2023-05-21T01:30:01.232Z,100610
2023-05-21T01:31:15.611Z,100610
2023-05-21T01:32:06.709Z,100610
2023-05-21T01:33:07.758Z,100610
2023-05-21T01:34:05.779Z,100610
2023-05-21T01:35:07.923Z,100610
2023-05-21T01:36:08.087Z,100610
2023-05-21T01:37:11.678Z,100600
2023-05-21T01:38:10.999Z,100600
2023-05-21T01:39:17.314Z,100600
2023-05-21T01:40:09.980Z,100610
2023-05-21T01:41:05.832Z,100600
2023-05-21T01:42:04.517Z,100610
2023-05-21T01:43:02.611Z,100600
2023-05-21T01:44:02.280Z,100600
2023-05-21T01:45:02.846Z,100600
2023-05-21T01:46:01.584Z,100600
2023-05-21T01:47:01.920Z,100600
2023-05-21T01:48:02.369Z,100600
2023-05-21T01:49:01.626Z,100610
2023-05-21T01:50:01.802Z,100610
2023-05-21T01:51:03.051Z,100610
2023-05-21T01:52:00.792Z,100610
2023-05-21T01:53:00.881Z,100610
2023-05-21T01:54:00.848Z,100610
2023-05-21T01:55:00.726Z,100610
2023-05-21T01:56:00.646Z,100610
2023-05-21T01:57:00.820Z,100610
2023-05-21T01:58:02.322Z,100610
2023-05-21T01:59:00.708Z,100610
2023-05-21T02:00:01.142Z,100610
2023-05-21T02:01:00.690Z,100610
2023-05-21T02:02:00.883Z,100610
2023-05-21T02:03:00.837Z,100600
2023-05-21T02:04:00.872Z,100600
2023-05-21T02:05:00.749Z,100600
2023-05-21T02:06:00.690Z,100600
2023-05-21T02:07:00.648Z,100600
2023-05-21T02:08:00.674Z,100600
2023-05-21T02:09:00.899Z,100600
2023-05-21T02:10:00.663Z,100600
2023-05-21T02:11:00.690Z,100600
2023-05-21T02:12:01.558Z,100600
2023-05-21T02:13:00.756Z,100600
2023-05-21T02:14:00.707Z,100600
2023-05-21T02:15:00.849Z,100600
2023-05-21T02:16:00.699Z,100610
2023-05-21T02:17:00.681Z,100600
2023-05-21T02:18:00.758Z,100600
2023-05-21T02:19:00.787Z,100600
2023-05-21T02:20:01.332Z,100600
2023-05-21T02:21:00.702Z,100600
2023-05-21T02:22:00.666Z,100600
2023-05-21T02:23:00.831Z,100600
2023-05-21T02:24:00.699Z,100600
2023-05-21T02:25:00.664Z,100600
2023-05-21T02:26:00.674Z,100600
2023-05-21T02:27:00.683Z,100600
2023-05-21T02:28:00.664Z,100600
2023-05-21T02:29:00.679Z,100600
2023-05-21T02:30:00.927Z,100600
2023-05-21T02:31:00.740Z,100600
2023-05-21T02:32:00.772Z,100600
2023-05-21T02:33:00.711Z,100600
2023-05-21T02:34:00.701Z,100600
2023-05-21T02:35:02.127Z,100590
2023-05-21T02:36:00.677Z,100590
2023-05-21T02:37:00.733Z,100590
2023-05-21T02:38:00.660Z,100590
2023-05-21T02:39:00.668Z,100600
2023-05-21T02:40:03.501Z,100590
2023-05-21T02:41:00.784Z,100590
2023-05-21T02:42:00.665Z,100590
2023-05-21T02:43:00.656Z,100590
2023-05-21T02:44:00.651Z,100590
2023-05-21T02:45:01.038Z,100590
2023-05-21T02:46:00.773Z,100590
2023-05-21T02:47:00.737Z,100590
2023-05-21T02:48:00.725Z,100590
2023-05-21T02:49:00.926Z,100590
2023-05-21T02:50:00.697Z,100590
2023-05-21T02:51:00.715Z,100590
2023-05-21T02:52:00.847Z,100580
2023-05-21T02:53:00.656Z,100580
2023-05-21T02:54:00.662Z,100580
2023-05-21T02:55:00.713Z,100580
2023-05-21T02:56:00.660Z,100580
2023-05-21T02:57:00.651Z,100580
2023-05-21T02:58:00.671Z,100580
2023-05-21T02:59:00.657Z,100580
2023-05-21T03:00:00.662Z,100580
2023-05-21T03:01:00.706Z,100580
2023-05-21T03:02:00.878Z,100580
2023-05-21T03:03:00.802Z,100580
2023-05-21T03:04:00.657Z,100580
2023-05-21T03:05:00.733Z,100570
2023-05-21T03:06:00.661Z,100580
2023-05-21T03:07:00.668Z,100580
2023-05-21T03:08:00.659Z,100580
2023-05-21T03:09:00.679Z,100580
2023-05-21T03:10:00.672Z,100580
2023-05-21T03:11:00.708Z,100580
2023-05-21T03:12:00.661Z,100580
2023-05-21T03:13:00.666Z,100580
2023-05-21T03:14:00.726Z,100580
2023-05-21T03:15:00.698Z,100580
2023-05-21T03:16:00.664Z,100570
2023-05-21T03:17:00.885Z,100580
2023-05-21T03:18:00.710Z,100580
2023-05-21T03:19:00.723Z,100580
2023-05-21T03:20:00.783Z,100580
2023-05-21T03:21:00.715Z,100580
2023-05-21T03:22:02.257Z,100580
2023-05-21T03:23:00.652Z,100580
2023-05-21T03:24:01.396Z,100580
2023-05-21T03:25:00.675Z,100580
2023-05-21T03:26:00.683Z,100580
2023-05-21T03:27:00.698Z,100580
2023-05-21T03:28:01.212Z,100580
2023-05-21T03:29:00.646Z,100580
2023-05-21T03:30:00.650Z,100580
2023-05-21T03:31:00.948Z,100580
2023-05-21T03:32:01.349Z,100580
2023-05-21T03:33:00.802Z,100580
2023-05-21T03:34:00.718Z,100570
2023-05-21T03:35:00.672Z,100580
2023-05-21T03:36:00.744Z,100580
2023-05-21T03:37:00.671Z,100580
2023-05-21T03:38:00.715Z,100580
2023-05-21T03:39:00.659Z,100580
2023-05-21T03:40:00.652Z,100580
2023-05-21T03:41:00.672Z,100570
2023-05-21T03:42:00.726Z,100570
2023-05-21T03:43:00.657Z,100570
2023-05-21T03:44:00.722Z,100570
2023-05-21T03:45:01.767Z,100570
2023-05-21T03:46:01.113Z,100570
2023-05-21T03:47:00.859Z,100570
2023-05-21T03:48:00.690Z,100570
2023-05-21T03:49:00.707Z,100580
2023-05-21T03:50:01.738Z,100580
2023-05-21T03:51:00.663Z,100580
2023-05-21T03:52:00.705Z,100580
2023-05-21T03:53:00.742Z,100580
2023-05-21T03:54:00.669Z,100580
2023-05-21T03:55:00.792Z,100570
2023-05-21T03:56:00.682Z,100580
2023-05-21T03:57:00.655Z,100580
2023-05-21T03:58:00.788Z,100580
2023-05-21T03:59:00.678Z,100580
2023-05-21T04:00:00.674Z,100570
2023-05-21T04:01:00.640Z,100580
2023-05-21T04:02:00.754Z,100580
2023-05-21T04:03:00.709Z,100580
2023-05-21T04:04:00.821Z,100570
2023-05-21T04:05:00.725Z,100570
2023-05-21T04:06:01.906Z,100570
2023-05-21T04:07:00.643Z,100580
2023-05-21T04:08:00.652Z,100580
2023-05-21T04:09:00.724Z,100580
2023-05-21T04:10:00.699Z,100570
2023-05-21T04:11:00.720Z,100570
2023-05-21T04:12:00.665Z,100580
2023-05-21T04:13:00.731Z,100580
2023-05-21T04:14:00.654Z,100580
2023-05-21T04:15:00.721Z,100580
2023-05-21T04:16:00.783Z,100580
2023-05-21T04:17:00.684Z,100570
2023-05-21T04:18:00.794Z,100580
2023-05-21T04:19:00.698Z,100580
2023-05-21T04:20:00.677Z,100570
2023-05-21T04:21:00.735Z,100570
2023-05-21T04:22:00.672Z,100580
2023-05-21T04:23:00.731Z,100580
2023-05-21T04:24:00.788Z,100580
2023-05-21T04:25:00.683Z,100580
2023-05-21T04:26:00.808Z,100580
2023-05-21T04:27:00.674Z,100580
2023-05-21T04:28:00.691Z,100580
2023-05-21T04:29:00.640Z,100580
2023-05-21T04:30:01.417Z,100570
2023-05-21T04:31:00.748Z,100580
2023-05-21T04:32:00.676Z,100580
2023-05-21T04:33:01.379Z,100580
2023-05-21T04:34:00.672Z,100570
2023-05-21T04:35:00.696Z,100570
2023-05-21T04:36:00.709Z,100580
2023-05-21T04:37:00.664Z,100570
2023-05-21T04:38:02.276Z,100570
2023-05-21T04:39:01.095Z,100570
2023-05-21T04:40:00.655Z,100570
2023-05-21T04:41:00.652Z,100570
2023-05-21T04:42:01.236Z,100570
2023-05-21T04:43:00.698Z,100570
2023-05-21T04:44:00.663Z,100560
2023-05-21T04:45:00.757Z,100570
2023-05-21T04:46:00.668Z,100570
2023-05-21T04:47:00.756Z,100570
2023-05-21T04:48:00.898Z,100570
2023-05-21T04:49:00.996Z,100570
2023-05-21T04:50:01.492Z,100560
2023-05-21T04:51:00.661Z,100560
2023-05-21T04:52:01.166Z,100560
2023-05-21T04:53:01.160Z,100560
2023-05-21T04:54:00.685Z,100560
2023-05-21T04:55:00.669Z,100560
2023-05-21T04:56:00.684Z,100560
2023-05-21T04:57:00.807Z,100560
2023-05-21T04:58:00.660Z,100560
2023-05-21T04:59:00.900Z,100560
2023-05-21T05:00:00.913Z,100570
2023-05-21T05:01:00.767Z,100570
2023-05-21T05:02:00.744Z,100560
2023-05-21T05:03:00.771Z,100570
2023-05-21T05:04:00.763Z,100570
2023-05-21T05:05:00.731Z,100570
2023-05-21T05:06:00.665Z,100570
2023-05-21T05:07:00.695Z,100560
2023-05-21T05:08:00.721Z,100560
2023-05-21T05:09:00.654Z,100570
2023-05-21T05:10:00.709Z,100560
2023-05-21T05:11:00.742Z,100570
2023-05-21T05:12:00.655Z,100570
2023-05-21T05:13:00.737Z,100560
2023-05-21T05:14:00.664Z,100570
2023-05-21T05:15:00.697Z,100570
2023-05-21T05:16:00.678Z,100570
2023-05-21T05:17:00.885Z,100560
2023-05-21T05:18:00.750Z,100560
2023-05-21T05:19:01.011Z,100560
2023-05-21T05:20:00.770Z,100560
2023-05-21T05:21:01.059Z,100570
2023-05-21T05:22:00.704Z,100560
2023-05-21T05:23:00.655Z,100560
2023-05-21T05:24:00.649Z,100560
2023-05-21T05:25:00.720Z,100560
2023-05-21T05:26:00.712Z,100560
2023-05-21T05:27:00.660Z,100560
2023-05-21T05:28:00.664Z,100560
2023-05-21T05:29:00.707Z,100560
2023-05-21T05:30:00.692Z,100550
2023-05-21T05:31:00.790Z,100560
2023-05-21T05:32:00.654Z,100550
2023-05-21T05:33:00.785Z,100550
2023-05-21T05:34:00.696Z,100550
2023-05-21T05:35:02.668Z,100550
2023-05-21T05:36:00.713Z,100550
2023-05-21T05:37:00.703Z,100550
2023-05-21T05:38:00.680Z,100550
2023-05-21T05:39:00.643Z,100550
2023-05-21T05:40:00.738Z,100550
2023-05-21T05:41:00.657Z,100550
2023-05-21T05:42:00.693Z,100550
2023-05-21T05:43:00.700Z,100550
2023-05-21T05:44:00.648Z,100550
2023-05-21T05:45:00.691Z,100540
2023-05-21T05:46:00.700Z,100550
2023-05-21T05:47:00.662Z,100540
2023-05-21T05:48:00.920Z,100540
2023-05-21T05:49:00.662Z,100540
2023-05-21T05:50:00.763Z,100540
2023-05-21T05:51:00.661Z,100540
2023-05-21T05:52:00.773Z,100530
2023-05-21T05:53:00.649Z,100530
2023-05-21T05:54:00.693Z,100530
2023-05-21T05:55:00.670Z,100540
2023-05-21T05:56:00.680Z,100540
2023-05-21T05:57:00.649Z,100540
2023-05-21T05:58:00.674Z,100540
2023-05-21T05:59:00.840Z,100540
2023-05-21T06:00:00.832Z,100540
2023-05-21T06:01:00.662Z,100530
2023-05-21T06:02:00.662Z,100530
2023-05-21T06:03:00.935Z,100530
2023-05-21T06:04:00.673Z,100530
2023-05-21T06:05:00.849Z,100540
2023-05-21T06:06:00.681Z,100540
2023-05-21T06:07:00.698Z,100530
2023-05-21T06:08:00.662Z,100530
2023-05-21T06:09:00.678Z,100530
2023-05-21T06:10:00.682Z,100530
2023-05-21T06:11:01.876Z,100530
2023-05-21T06:12:00.659Z,100520
2023-05-21T06:13:00.672Z,100530
2023-05-21T06:14:00.692Z,100530
2023-05-21T06:15:00.803Z,100530
2023-05-21T06:16:00.794Z,100520
2023-05-21T06:17:00.691Z,100530
2023-05-21T06:18:00.761Z,100530
2023-05-21T06:19:00.727Z,100530
2023-05-21T06:20:00.679Z,100530
2023-05-21T06:21:00.668Z,100520
2023-05-21T06:22:00.711Z,100520
2023-05-21T06:23:00.682Z,100530
2023-05-21T06:24:00.663Z,100520
2023-05-21T06:25:00.713Z,100530
2023-05-21T06:26:00.669Z,100530
2023-05-21T06:27:00.756Z,100530
2023-05-21T06:28:00.658Z,100530
2023-05-21T06:29:00.709Z,100530
2023-05-21T06:30:00.710Z,100520
2023-05-21T06:31:00.653Z,100520
2023-05-21T06:32:00.802Z,100520
2023-05-21T06:33:00.787Z,100520
2023-05-21T06:34:00.854Z,100520
2023-05-21T06:35:00.710Z,100520
2023-05-21T06:36:00.677Z,100520
2023-05-21T06:37:00.666Z,100520
2023-05-21T06:38:00.669Z,100520
2023-05-21T06:39:00.697Z,100520
2023-05-21T06:40:00.833Z,100520
2023-05-21T06:41:01.291Z,100520
2023-05-21T06:42:00.808Z,100520
2023-05-21T06:43:00.745Z,100520
2023-05-21T06:44:00.679Z,100520
2023-05-21T06:45:00.936Z,100520
2023-05-21T06:46:00.772Z,100520
2023-05-21T06:47:00.648Z,100520
2023-05-21T06:48:00.708Z,100520
2023-05-21T06:49:00.722Z,100520
2023-05-21T06:50:00.654Z,100520
2023-05-21T06:51:00.705Z,100520
2023-05-21T06:52:00.665Z,100520
2023-05-21T06:53:00.652Z,100520
2023-05-21T06:54:00.676Z,100520
2023-05-21T06:55:00.738Z,100510
2023-05-21T06:56:00.674Z,100520
2023-05-21T06:57:00.672Z,100520
2023-05-21T06:58:00.735Z,100530
2023-05-21T06:59:00.667Z,100520
2023-05-21T07:00:00.703Z,100520
2023-05-21T07:01:00.677Z,100520
2023-05-21T07:02:02.337Z,100510
2023-05-21T07:03:00.823Z,100510
2023-05-21T07:04:00.755Z,100510
2023-05-21T07:05:00.825Z,100510
2023-05-21T07:06:00.703Z,100510
2023-05-21T07:07:01.164Z,100510
2023-05-21T07:08:00.649Z,100520
2023-05-21T07:09:00.981Z,100510
2023-05-21T07:10:00.676Z,100510
2023-05-21T07:11:00.688Z,100510
2023-05-21T07:12:00.662Z,100510
2023-05-21T07:13:00.656Z,100510
2023-05-21T07:14:00.744Z,100510
2023-05-21T07:15:00.760Z,100500
2023-05-21T07:16:00.718Z,100500
2023-05-21T07:17:00.741Z,100510
2023-05-21T07:18:00.664Z,100510
2023-05-21T07:19:00.663Z,100500
2023-05-21T07:20:00.652Z,100500
2023-05-21T07:21:00.679Z,100500
2023-05-21T07:22:00.663Z,100500
2023-05-21T07:23:00.646Z,100500
2023-05-21T07:24:00.737Z,100510
2023-05-21T07:25:00.715Z,100510
2023-05-21T07:26:00.775Z,100500
2023-05-21T07:27:01.916Z,100500
2023-05-21T07:28:00.667Z,100500
2023-05-21T07:29:00.662Z,100510
2023-05-21T07:30:00.753Z,100500
2023-05-21T07:31:00.708Z,100510
2023-05-21T07:32:01.736Z,100500
2023-05-21T07:33:00.703Z,100510
2023-05-21T07:34:00.652Z,100510
2023-05-21T07:35:00.745Z,100500
2023-05-21T07:36:00.658Z,100500
2023-05-21T07:37:00.659Z,100500
2023-05-21T07:38:00.792Z,100490
2023-05-21T07:39:00.669Z,100500
2023-05-21T07:40:00.723Z,100500
2023-05-21T07:41:00.676Z,100500
2023-05-21T07:42:00.661Z,100500
2023-05-21T07:43:00.650Z,100500
2023-05-21T07:44:00.697Z,100500
2023-05-21T07:45:00.661Z,100500
2023-05-21T07:46:00.797Z,100510
2023-05-21T07:47:00.644Z,100500
2023-05-21T07:48:00.820Z,100500
2023-05-21T07:49:00.727Z,100500
2023-05-21T07:50:00.692Z,100500
2023-05-21T07:51:00.795Z,100500
2023-05-21T07:52:00.675Z,100500
2023-05-21T07:53:00.741Z,100500
2023-05-21T07:54:00.719Z,100500
2023-05-21T07:55:00.857Z,100500
2023-05-21T07:56:01.007Z,100500
2023-05-21T07:57:00.677Z,100500
2023-05-21T07:58:00.768Z,100510
2023-05-21T07:59:00.712Z,100500
2023-05-21T08:00:00.742Z,100500
2023-05-21T08:01:00.696Z,100500
2023-05-21T08:02:00.697Z,100500
2023-05-21T08:03:00.735Z,100500
2023-05-21T08:04:00.885Z,100500
2023-05-21T08:05:00.732Z,100500
2023-05-21T08:06:00.671Z,100490
2023-05-21T08:07:00.682Z,100490
2023-05-21T08:08:00.683Z,100500
2023-05-21T08:09:00.682Z,100500
2023-05-21T08:10:02.629Z,100500
2023-05-21T08:11:00.706Z,100500
2023-05-21T08:12:00.676Z,100490
2023-05-21T08:13:00.676Z,100500
2023-05-21T08:14:00.677Z,100510
2023-05-21T08:15:00.708Z,100500
2023-05-21T08:16:00.706Z,100490
2023-05-21T08:17:00.693Z,100500
2023-05-21T08:18:00.752Z,100490
2023-05-21T08:19:00.828Z,100490
2023-05-21T08:20:00.809Z,100490
2023-05-21T08:21:00.702Z,100490
2023-05-21T08:22:00.717Z,100480
2023-05-21T08:23:00.850Z,100480
2023-05-21T08:24:00.745Z,100480
2023-05-21T08:25:00.888Z,100480
2023-05-21T08:26:00.647Z,100480
2023-05-21T08:27:00.722Z,100480
2023-05-21T08:28:00.706Z,100490
2023-05-21T08:29:00.708Z,100490
2023-05-21T08:30:00.797Z,100490
2023-05-21T08:31:00.834Z,100490
2023-05-21T08:32:00.867Z,100480
2023-05-21T08:33:00.731Z,100480
2023-05-21T08:34:00.663Z,100480
2023-05-21T08:35:00.760Z,100480
2023-05-21T08:36:00.720Z,100480
2023-05-21T08:37:00.655Z,100480
2023-05-21T08:38:00.737Z,100480
2023-05-21T08:39:00.680Z,100480
2023-05-21T08:40:00.669Z,100480
2023-05-21T08:41:00.687Z,100480
2023-05-21T08:42:32.873Z,100480
2023-05-21T08:43:00.756Z,100480
2023-05-21T08:44:01.450Z,100480
2023-05-21T08:45:03.943Z,100480
2023-05-21T08:46:02.731Z,100480
2023-05-21T08:47:02.725Z,100480
2023-05-21T08:48:00.974Z,100480
2023-05-21T08:49:01.953Z,100480
2023-05-21T08:50:02.655Z,100480
2023-05-21T08:51:01.034Z,100480
2023-05-21T08:52:01.188Z,100490
2023-05-21T08:53:00.817Z,100480
2023-05-21T08:54:01.762Z,100480
2023-05-21T08:55:02.908Z,100480
2023-05-21T08:56:00.727Z,100480
2023-05-21T08:57:02.272Z,100480
2023-05-21T08:58:03.120Z,100480
2023-05-21T08:59:01.841Z,100500
2023-05-21T09:00:01.264Z,100480
2023-05-21T09:01:02.244Z,100490
2023-05-21T09:02:01.091Z,100490
2023-05-21T09:03:00.916Z,100480
2023-05-21T09:04:18.847Z,100480
2023-05-21T09:05:01.167Z,100490
2023-05-21T09:06:01.126Z,100480
2023-05-21T09:07:00.735Z,100480
2023-05-21T09:08:20.471Z,100480
2023-05-21T09:09:05.468Z,100480
2023-05-21T09:10:05.793Z,100480
2023-05-21T09:11:00.992Z,100480
2023-05-21T09:12:00.840Z,100480
2023-05-21T09:13:01.890Z,100480
2023-05-21T09:14:01.461Z,100480
2023-05-21T09:15:02.135Z,100480
2023-05-21T09:16:00.693Z,100480
2023-05-21T09:17:00.939Z,100480
2023-05-21T09:18:00.701Z,100480
2023-05-21T09:19:03.773Z,100480
2023-05-21T09:20:11.824Z,100480
2023-05-21T09:21:20.578Z,100490
2023-05-21T09:22:01.896Z,100490
2023-05-21T09:23:02.773Z,100480
2023-05-21T09:24:00.728Z,100490
2023-05-21T09:25:03.681Z,100490
2023-05-21T09:26:11.162Z,100480
2023-05-21T09:27:01.051Z,100480
2023-05-21T09:28:00.822Z,100490
2023-05-21T09:29:00.652Z,100490
2023-05-21T09:30:01.864Z,100480
2023-05-21T09:31:02.180Z,100470
2023-05-21T09:32:05.327Z,100470
2023-05-21T09:33:00.775Z,100480
2023-05-21T09:34:00.994Z,100470
2023-05-21T09:35:06.030Z,100470
2023-05-21T09:36:00.706Z,100470
2023-05-21T09:37:00.647Z,100460
2023-05-21T09:38:00.890Z,100470
2023-05-21T09:39:00.721Z,100460
2023-05-21T09:40:00.769Z,100480
2023-05-21T09:41:03.843Z,100470
2023-05-21T09:42:00.648Z,100470
2023-05-21T09:43:00.815Z,100470
2023-05-21T09:44:01.347Z,100470
2023-05-21T09:45:00.858Z,100470
2023-05-21T09:46:02.187Z,100470
2023-05-21T09:47:01.115Z,100470
2023-05-21T09:48:00.674Z,100470
2023-05-21T09:49:00.685Z,100470
2023-05-21T09:50:00.702Z,100470
2023-05-21T09:51:08.831Z,100470
2023-05-21T09:52:00.658Z,100460
2023-05-21T09:53:00.657Z,100460
2023-05-21T09:54:00.662Z,100470
2023-05-21T09:55:01.917Z,100460
2023-05-21T09:56:01.627Z,100460
2023-05-21T09:57:00.818Z,100460
2023-05-21T09:58:00.677Z,100460
2023-05-21T09:59:02.369Z,100470
2023-05-21T10:00:00.777Z,100450
2023-05-21T10:01:00.702Z,100460
2023-05-21T10:02:01.259Z,100460
2023-05-21T10:03:03.011Z,100450
2023-05-21T10:04:05.984Z,100460
2023-05-21T10:05:04.258Z,100450
2023-05-21T10:06:01.001Z,100460
2023-05-21T10:07:00.790Z,100460
2023-05-21T10:08:02.712Z,100450
2023-05-21T10:09:09.942Z,100450
2023-05-21T10:10:03.056Z,100450
2023-05-21T10:11:03.917Z,100450
2023-05-21T10:12:01.174Z,100440
2023-05-21T10:13:04.237Z,100450
2023-05-21T10:14:04.794Z,100450
2023-05-21T10:15:03.242Z,100450
2023-05-21T10:16:01.108Z,100440
2023-05-21T10:17:01.016Z,100440
2023-05-21T10:18:02.290Z,100440
2023-05-21T10:19:01.454Z,100440
2023-05-21T10:20:01.745Z,100440
2023-05-21T10:21:01.452Z,100440
2023-05-21T10:22:01.060Z,100440
2023-05-21T10:23:01.605Z,100440
2023-05-21T10:24:01.418Z,100440
2023-05-21T10:25:00.813Z,100440
2023-05-21T10:26:01.167Z,100440
2023-05-21T10:27:01.831Z,100430
2023-05-21T10:28:01.013Z,100430
2023-05-21T10:29:01.274Z,100430
2023-05-21T10:30:00.743Z,100430
2023-05-21T10:31:01.321Z,100430
2023-05-21T10:32:01.140Z,100430
2023-05-21T10:33:01.831Z,100430
2023-05-21T10:34:02.712Z,100430
2023-05-21T10:35:01.903Z,100430
2023-05-21T10:36:00.833Z,100430
2023-05-21T10:37:01.571Z,100430
2023-05-21T10:38:03.330Z,100430
2023-05-21T10:39:01.245Z,100430
2023-05-21T10:40:00.803Z,100430
2023-05-21T10:41:02.306Z,100430
2023-05-21T10:42:17.565Z,100420
2023-05-21T10:43:20.592Z,100420
2023-05-21T10:44:13.415Z,100420
2023-05-21T10:45:10.098Z,100420
2023-05-21T10:46:15.459Z,100410
2023-05-21T10:47:20.579Z,100410
2023-05-21T10:48:13.893Z,100410
2023-05-21T10:49:20.602Z,100420
2023-05-21T10:50:20.573Z,100420
2023-05-21T10:51:15.337Z,100420
2023-05-21T10:52:10.606Z,100410
2023-05-21T10:53:15.034Z,100410
2023-05-21T10:54:13.863Z,100410
2023-05-21T10:55:16.570Z,100420
2023-05-21T10:56:16.989Z,100420
2023-05-21T10:57:20.566Z,100420
2023-05-21T10:58:18.004Z,100410
2023-05-21T10:59:10.858Z,100420
2023-05-21T11:00:01.540Z,100410
2023-05-21T11:01:01.700Z,100410
2023-05-21T11:02:02.594Z,100410
2023-05-21T11:03:02.259Z,100420
2023-05-21T11:04:02.410Z,100410
2023-05-21T11:05:01.255Z,100410
2023-05-21T11:06:02.144Z,100420
2023-05-21T11:07:01.012Z,100410
2023-05-21T11:08:00.662Z,100440
2023-05-21T11:09:11.511Z,100410
2023-05-21T11:10:20.634Z,100430
2023-05-21T11:11:01.664Z,100420
2023-05-21T11:12:00.793Z,100420
2023-05-21T11:13:05.781Z,100410
2023-05-21T11:14:00.658Z,100420
2023-05-21T11:15:00.658Z,100410
2023-05-21T11:16:00.644Z,100410
2023-05-21T11:17:09.135Z,100410
2023-05-21T11:18:00.776Z,100410
2023-05-21T11:19:01.635Z,100410
2023-05-21T11:20:07.258Z,100400
2023-05-21T11:21:05.144Z,100410
2023-05-21T11:22:03.936Z,100400
2023-05-21T11:23:00.696Z,100400
2023-05-21T11:24:04.374Z,100400
2023-05-21T11:25:01.899Z,100390
2023-05-21T11:26:00.797Z,100400
2023-05-21T11:27:01.192Z,100390
2023-05-21T11:28:04.452Z,100400
2023-05-21T11:29:02.244Z,100390
2023-05-21T11:30:05.639Z,100400
2023-05-21T11:31:20.611Z,100400
2023-05-21T11:32:00.801Z,100400
2023-05-21T11:33:08.294Z,100390
2023-05-21T11:34:11.645Z,100400
2023-05-21T11:35:00.667Z,100400
2023-05-21T11:36:00.681Z,100400
2023-05-21T11:37:18.140Z,100390
2023-05-21T11:38:00.672Z,100400
2023-05-21T11:39:08.685Z,100390
2023-05-21T11:40:19.020Z,100390
2023-05-21T11:41:02.815Z,100390
2023-05-21T11:42:04.026Z,100390
2023-05-21T11:43:00.670Z,100390
2023-05-21T11:44:00.689Z,100390
2023-05-21T11:45:02.938Z,100390
2023-05-21T11:46:01.144Z,100380
2023-05-21T11:47:01.153Z,100390
2023-05-21T11:48:01.731Z,100390
2023-05-21T11:49:02.446Z,100390
2023-05-21T11:50:03.016Z,100390
2023-05-21T11:51:00.879Z,100390
2023-05-21T11:52:01.905Z,100380
2023-05-21T11:53:01.123Z,100380
2023-05-21T11:54:01.089Z,100400
2023-05-21T11:55:00.664Z,100380
2023-05-21T11:56:01.361Z,100380
2023-05-21T11:57:01.412Z,100400
2023-05-21T11:58:01.664Z,100380
2023-05-21T11:59:01.250Z,100380
2023-05-21T12:00:02.263Z,100380
2023-05-21T12:01:00.688Z,100380
2023-05-21T12:02:01.518Z,100400
2023-05-21T12:03:00.709Z,100390
2023-05-21T12:04:03.478Z,100370
2023-05-21T12:05:00.935Z,100380
2023-05-21T12:06:04.197Z,100370
2023-05-21T12:07:09.545Z,100370
2023-05-21T12:08:00.661Z,100370
2023-05-21T12:09:00.678Z,100380
2023-05-21T12:10:00.826Z,100370
2023-05-21T12:11:00.814Z,100370
2023-05-21T12:12:00.753Z,100370
2023-05-21T12:13:01.005Z,100370
2023-05-21T12:14:00.738Z,100370
2023-05-21T12:15:01.339Z,100370
2023-05-21T12:16:01.611Z,100370
2023-05-21T12:17:02.481Z,100370
2023-05-21T12:18:00.980Z,100380
2023-05-21T12:19:02.853Z,100390
2023-05-21T12:20:00.752Z,100380
2023-05-21T12:21:00.692Z,100370
2023-05-21T12:22:02.141Z,100380
2023-05-21T12:23:00.859Z,100380
2023-05-21T12:24:01.544Z,100380
2023-05-21T12:25:00.689Z,100380
2023-05-21T12:26:00.882Z,100370
2023-05-21T12:27:02.369Z,100370
2023-05-21T12:28:00.733Z,100370