createdAt,value
2023-04-07T00:00:22.721Z,9.457334
2023-04-07T00:01:22.699Z,9.457488
2023-04-07T00:02:22.785Z,9.457535
2023-04-07T00:03:22.826Z,9.457452
2023-04-07T00:04:22.857Z,9.457414
2023-04-07T00:05:22.686Z,9.457377
2023-04-07T00:06:22.686Z,9.457304
2023-04-07T00:07:22.654Z,9.457256
2023-04-07T00:08:22.640Z,9.457082
2023-04-07T00:09:22.657Z,9.457156
2023-04-07T00:10:22.608Z,9.457240
2023-04-07T00:11:22.603Z,9.457361
2023-04-07T00:12:22.603Z,9.457137
2023-04-07T00:13:22.580Z,9.457120
2023-04-07T00:14:22.601Z,9.457087
2023-04-07T00:15:22.576Z,9.457235
2023-04-07T00:16:22.662Z,9.457287
2023-04-07T00:17:22.619Z,9.457242
2023-04-07T00:18:22.566Z,9.457333
2023-04-07T00:19:22.549Z,9.457038
2023-04-07T00:20:22.508Z,9.457202
2023-04-07T00:21:22.510Z,9.457020
2023-04-07T00:22:22.503Z,9.457085
2023-04-07T00:23:22.484Z,9.457173
2023-04-07T00:24:33.444Z,9.457257
2023-04-07T00:25:24.496Z,9.457208
2023-04-07T00:26:22.456Z,9.457348
2023-04-07T00:27:22.445Z,9.457279
2023-04-07T00:28:22.445Z,9.457340
2023-04-07T00:29:22.540Z,9.457323
2023-04-07T00:30:22.433Z,9.457270
2023-04-07T00:31:22.453Z,9.457285
2023-04-07T00:32:22.437Z,9.457257
2023-04-07T00:33:22.387Z,9.457343
2023-04-07T00:34:22.403Z,9.457221
2023-04-07T00:35:22.367Z,9.457309
2023-04-07T00:36:22.361Z,9.457244
2023-04-07T00:37:22.347Z,9.457224
2023-04-07T00:38:22.343Z,9.457351
2023-04-07T00:39:22.399Z,9.457389
2023-04-07T00:40:22.322Z,9.457303
2023-04-07T00:41:22.313Z,9.457324
2023-04-07T00:42:22.299Z,9.457256
2023-04-07T00:43:22.310Z,9.457217
2023-04-07T00:44:22.302Z,9.457319
2023-04-07T00:45:22.265Z,9.457292
2023-04-07T00:46:22.301Z,9.457348
2023-04-07T00:47:22.272Z,9.457396
2023-04-07T00:48:22.246Z,9.457393
2023-04-07T00:49:22.244Z,9.457268
2023-04-07T00:50:22.211Z,9.457313
2023-04-07T00:51:22.230Z,9.457171
2023-04-07T00:52:22.187Z,9.457311
2023-04-07T00:53:22.190Z,9.457314
2023-04-07T00:54:22.256Z,9.457336
2023-04-07T00:55:22.177Z,9.457388
2023-04-07T00:56:22.160Z,9.457401
2023-04-07T00:57:22.157Z,9.457441
2023-04-07T00:58:22.142Z,9.457415
2023-04-07T00:59:22.144Z,9.457442
2023-04-07T01:00:22.118Z,9.457389
2023-04-07T01:01:22.131Z,9.457450
2023-04-07T01:02:22.169Z,9.457367
2023-04-07T01:03:22.331Z,9.457362
2023-04-07T01:04:22.134Z,9.457363
2023-04-07T01:05:22.082Z,9.457352
2023-04-07T01:06:22.058Z,9.457296
2023-04-07T01:07:22.049Z,9.457277
2023-04-07T01:08:22.033Z,9.457403
2023-04-07T01:09:22.041Z,9.457338
2023-04-07T01:10:23.013Z,9.457394
2023-04-07T01:11:22.003Z,9.457340
2023-04-07T01:12:21.996Z,9.457411
2023-04-07T01:13:21.981Z,9.457370
2023-04-07T01:14:22.001Z,9.457405
2023-04-07T01:15:21.965Z,9.457399
2023-04-07T01:16:21.997Z,9.457458
2023-04-07T01:17:21.970Z,9.457434
2023-04-07T01:18:21.928Z,9.457377
2023-04-07T01:19:21.930Z,9.457321
2023-04-07T01:20:21.924Z,9.457334
2023-04-07T01:21:21.900Z,9.457336
2023-04-07T01:22:21.884Z,9.457377
2023-04-07T01:23:21.881Z,9.457357
2023-04-07T01:24:21.901Z,9.457334
2023-04-07T01:25:21.873Z,9.457339
2023-04-07T01:26:21.874Z,9.457192
2023-04-07T01:27:21.833Z,9.457235
2023-04-07T01:28:21.838Z,9.457344
2023-04-07T01:29:21.821Z,9.457323
2023-04-07T01:30:21.823Z,9.457249
2023-04-07T01:31:21.832Z,9.457373
2023-04-07T01:32:21.789Z,9.457223
2023-04-07T01:33:21.781Z,9.457420
2023-04-07T01:34:21.778Z,9.457274
2023-04-07T01:35:21.788Z,9.457340
2023-04-07T01:36:21.768Z,9.457303
2023-04-07T01:37:21.780Z,9.457288
2023-04-07T01:38:21.734Z,9.457306
2023-04-07T01:39:21.744Z,9.457382
2023-04-07T01:40:21.739Z,9.457402
2023-04-07T01:41:21.711Z,9.457319
2023-04-07T01:42:21.704Z,9.457257
2023-04-07T01:43:21.687Z,9.457337
2023-04-07T01:44:21.675Z,9.457344
2023-04-07T01:45:21.719Z,9.457270
2023-04-07T01:46:21.661Z,9.457272
2023-04-07T01:47:21.773Z,9.457337
2023-04-07T01:48:21.635Z,9.457375
2023-04-07T01:49:21.637Z,9.457471
2023-04-07T01:50:21.657Z,9.457259
2023-04-07T01:51:21.624Z,9.457156
2023-04-07T01:52:21.622Z,9.457205
2023-04-07T01:53:21.601Z,9.457199
2023-04-07T01:54:21.582Z,9.457198
2023-04-07T01:55:21.592Z,9.457196
2023-04-07T01:56:21.588Z,9.457301
2023-04-07T01:57:21.564Z,9.457201
2023-04-07T01:58:21.542Z,9.457226
2023-04-07T01:59:21.524Z,9.457235
2023-04-07T02:00:21.545Z,9.457301
2023-04-07T02:01:21.551Z,9.457303
2023-04-07T02:02:21.566Z,9.457199
2023-04-07T02:03:21.805Z,9.457046
2023-04-07T02:04:21.492Z,9.457129
2023-04-07T02:05:21.535Z,9.457120
2023-04-07T02:06:21.495Z,9.456985
2023-04-07T02:07:21.468Z,9.456970
2023-04-07T02:08:21.454Z,9.456962
2023-04-07T02:09:21.434Z,9.457028
2023-04-07T02:10:21.454Z,9.456918
2023-04-07T02:11:21.410Z,9.457019
2023-04-07T02:12:21.406Z,9.457082
2023-04-07T02:13:21.404Z,9.457130
2023-04-07T02:14:21.397Z,9.457314
2023-04-07T02:15:21.417Z,9.457417
2023-04-07T02:16:21.387Z,9.457322
2023-04-07T02:17:21.355Z,9.457165
2023-04-07T02:18:21.341Z,9.457175
2023-04-07T02:19:21.328Z,9.457260
2023-04-07T02:20:21.333Z,9.457237
2023-04-07T02:21:21.321Z,9.457354
2023-04-07T02:22:21.298Z,9.457314
2023-04-07T02:23:21.283Z,9.457251
2023-04-07T02:24:21.281Z,9.457321
2023-04-07T02:25:21.293Z,9.457314
2023-04-07T02:26:21.256Z,9.457355
2023-04-07T02:27:21.268Z,9.457335
2023-04-07T02:28:21.236Z,9.457277
2023-04-07T02:29:21.226Z,9.457350
2023-04-07T02:30:21.371Z,9.457327
2023-04-07T02:31:21.255Z,9.457426
2023-04-07T02:32:21.201Z,9.457393
2023-04-07T02:33:21.197Z,9.457389
2023-04-07T02:34:21.180Z,9.457298
2023-04-07T02:35:21.214Z,9.457295
2023-04-07T02:36:21.204Z,9.457213
2023-04-07T02:37:21.140Z,9.457291
2023-04-07T02:38:21.142Z,9.457384
2023-04-07T02:39:21.151Z,9.457473
2023-04-07T02:40:21.131Z,9.457181
2023-04-07T02:41:21.113Z,9.457103
2023-04-07T02:42:21.102Z,9.457249
2023-04-07T02:43:21.084Z,9.457519
2023-04-07T02:44:21.076Z,9.457467
2023-04-07T02:45:21.098Z,9.457294
2023-04-07T02:46:21.095Z,9.457035
2023-04-07T02:47:21.113Z,9.457113
2023-04-07T02:48:21.022Z,9.457423
2023-04-07T02:49:21.023Z,9.457389
2023-04-07T02:50:21.041Z,9.457282
2023-04-07T02:51:21.015Z,9.457144
2023-04-07T02:52:21.007Z,9.457101
2023-04-07T02:53:20.986Z,9.457018
2023-04-07T02:54:20.972Z,9.457043
2023-04-07T02:55:20.977Z,9.457020
2023-04-07T02:56:20.948Z,9.457078
2023-04-07T02:57:20.935Z,9.457022
2023-04-07T02:58:20.919Z,9.456951
2023-04-07T02:59:21.909Z,9.456853
2023-04-07T03:00:20.918Z,9.457169
2023-04-07T03:01:20.929Z,9.457097
2023-04-07T03:02:21.042Z,9.457176
2023-04-07T03:03:21.080Z,9.456870
2023-04-07T03:04:20.956Z,9.456984
2023-04-07T03:05:20.903Z,9.456874
2023-04-07T03:06:20.852Z,9.457070
2023-04-07T03:07:20.833Z,9.457127
2023-04-07T03:08:20.821Z,9.457105
2023-04-07T03:09:20.803Z,9.457113
2023-04-07T03:10:20.822Z,9.457366
2023-04-07T03:11:20.784Z,9.457362
2023-04-07T03:12:20.783Z,9.457129
2023-04-07T03:13:20.778Z,9.457078
2023-04-07T03:14:20.750Z,9.457110
2023-04-07T03:15:20.793Z,9.457193
2023-04-07T03:16:20.769Z,9.457089
2023-04-07T03:17:20.749Z,9.457152
2023-04-07T03:18:20.718Z,9.457247
2023-04-07T03:19:20.703Z,9.457072
2023-04-07T03:20:20.729Z,9.457153
2023-04-07T03:21:20.712Z,9.457330
2023-04-07T03:22:20.672Z,9.457226
2023-04-07T03:23:20.655Z,9.457125
2023-04-07T03:24:20.653Z,9.457206
2023-04-07T03:25:20.670Z,9.457133
2023-04-07T03:26:20.634Z,9.457193
2023-04-07T03:27:20.626Z,9.457145
2023-04-07T03:28:20.606Z,9.457336
2023-04-07T03:29:20.610Z,9.457136
2023-04-07T03:30:20.610Z,9.457131
2023-04-07T03:31:20.642Z,9.457341
2023-04-07T03:32:20.560Z,9.457290
2023-04-07T03:33:20.571Z,9.457149
2023-04-07T03:34:20.543Z,9.457088
2023-04-07T03:35:20.582Z,9.457145
2023-04-07T03:36:20.577Z,9.457197
2023-04-07T03:37:20.532Z,9.457158
2023-04-07T03:38:20.507Z,9.456996
2023-04-07T03:39:20.503Z,9.457058
2023-04-07T03:40:20.546Z,9.457231
2023-04-07T03:41:20.587Z,9.457119
2023-04-07T03:42:20.574Z,9.457137
2023-04-07T03:43:20.453Z,9.457147
2023-04-07T03:44:20.446Z,9.457068
2023-04-07T03:45:20.431Z,9.457188
2023-04-07T03:46:20.468Z,9.457152
2023-04-07T03:47:20.414Z,9.457115
2023-04-07T03:48:20.395Z,9.457161
2023-04-07T03:49:20.402Z,9.457162
2023-04-07T03:50:20.428Z,9.457251
2023-04-07T03:51:20.385Z,9.457284
2023-04-07T03:52:20.365Z,9.457217
2023-04-07T03:53:20.350Z,9.457201
2023-04-07T03:54:20.334Z,9.457308
2023-04-07T03:55:20.332Z,9.457026
2023-04-07T03:56:20.335Z,9.457103
2023-04-07T03:57:20.298Z,9.457055
2023-04-07T03:58:21.298Z,9.457068
2023-04-07T03:59:20.276Z,9.457133
2023-04-07T04:00:20.266Z,9.457420
2023-04-07T04:01:20.277Z,9.457243
2023-04-07T04:02:20.323Z,9.457207
2023-04-07T04:03:20.333Z,9.457172
2023-04-07T04:04:20.273Z,9.457182
2023-04-07T04:05:20.215Z,9.457137
2023-04-07T04:06:20.224Z,9.457192
2023-04-07T04:07:20.192Z,9.457138
2023-04-07T04:08:20.183Z,9.457143
2023-04-07T04:09:20.175Z,9.457226
2023-04-07T04:10:20.168Z,9.457182
2023-04-07T04:11:20.169Z,9.457315
2023-04-07T04:12:20.145Z,9.457167
2023-04-07T04:13:20.137Z,9.457261
2023-04-07T04:14:20.116Z,9.457216
2023-04-07T04:15:20.131Z,9.457141
2023-04-07T04:16:20.139Z,9.457130
2023-04-07T04:17:20.091Z,9.457064
2023-04-07T04:18:20.082Z,9.457096
2023-04-07T04:19:20.060Z,9.457210
2023-04-07T04:20:20.063Z,9.457275
2023-04-07T04:21:20.061Z,9.457186
2023-04-07T04:22:20.049Z,9.457072
2023-04-07T04:23:20.039Z,9.457308
2023-04-07T04:24:20.015Z,9.457290
2023-04-07T04:25:20.015Z,9.457094
2023-04-07T04:26:20.006Z,9.457064
2023-04-07T04:27:19.984Z,9.457104
2023-04-07T04:28:19.980Z,9.457145
2023-04-07T04:29:19.970Z,9.457352
2023-04-07T04:30:19.986Z,9.457050
2023-04-07T04:31:20.092Z,9.457303
2023-04-07T04:32:19.948Z,9.457140
2023-04-07T04:33:19.920Z,9.457130
2023-04-07T04:34:19.922Z,9.457033
2023-04-07T04:35:19.913Z,9.457032
2023-04-07T04:36:19.954Z,9.457119
2023-04-07T04:37:19.881Z,9.456989
2023-04-07T04:38:19.868Z,9.457115
2023-04-07T04:39:19.861Z,9.457034
2023-04-07T04:40:19.874Z,9.457118
2023-04-07T04:41:19.861Z,9.457221
2023-04-07T04:42:19.826Z,9.457135
2023-04-07T04:43:19.818Z,9.456985
2023-04-07T04:44:19.809Z,9.457298
2023-04-07T04:45:19.828Z,9.457056
2023-04-07T04:46:19.806Z,9.457127
2023-04-07T04:47:19.820Z,9.456978
2023-04-07T04:48:19.760Z,9.457488
2023-04-07T04:49:19.754Z,9.457169
2023-04-07T04:50:19.734Z,9.457055
2023-04-07T04:51:19.747Z,9.456889
2023-04-07T04:52:19.719Z,9.456839
2023-04-07T04:53:19.710Z,9.456951
2023-04-07T04:54:19.692Z,9.457064
2023-04-07T04:55:19.728Z,9.457175
2023-04-07T04:56:19.693Z,9.457183
2023-04-07T04:57:19.657Z,9.457191
2023-04-07T04:58:19.654Z,9.457196
2023-04-07T04:59:19.642Z,9.457090
2023-04-07T05:00:19.685Z,9.457129
2023-04-07T05:01:19.650Z,9.457133
2023-04-07T05:02:19.692Z,9.457149
2023-04-07T05:03:19.825Z,9.457233
2023-04-07T05:04:19.724Z,9.457215
2023-04-07T05:05:19.615Z,9.457185
2023-04-07T05:06:19.589Z,9.457215
2023-04-07T05:07:19.555Z,9.457253
2023-04-07T05:08:19.535Z,9.457233
2023-04-07T05:09:19.528Z,9.457196
2023-04-07T05:10:19.518Z,9.457200
2023-04-07T05:11:19.530Z,9.457145
2023-04-07T05:12:19.534Z,9.457126
2023-04-07T05:13:19.484Z,9.457154
2023-04-07T05:14:19.494Z,9.457219
2023-04-07T05:15:19.465Z,9.457265
2023-04-07T05:16:19.489Z,9.457366
2023-04-07T05:17:19.465Z,9.457291
2023-04-07T05:18:19.432Z,9.457253
2023-04-07T05:19:19.435Z,9.457205
2023-04-07T05:20:19.422Z,9.457170
2023-04-07T05:21:19.430Z,9.457309
2023-04-07T05:22:19.387Z,9.457340
2023-04-07T05:23:19.379Z,9.457234
2023-04-07T05:24:19.349Z,9.457145
2023-04-07T05:25:20.371Z,9.457163
2023-04-07T05:26:19.357Z,9.457186
2023-04-07T05:27:19.342Z,9.457226
2023-04-07T05:28:19.319Z,9.457268
2023-04-07T05:29:19.323Z,9.457352
2023-04-07T05:30:19.309Z,9.457322
2023-04-07T05:31:19.383Z,9.457366
2023-04-07T05:32:19.273Z,9.457546
2023-04-07T05:33:19.273Z,9.457521
2023-04-07T05:34:19.270Z,9.457320
2023-04-07T05:35:19.244Z,9.457164
2023-04-07T05:36:19.259Z,9.457237
2023-04-07T05:37:19.240Z,9.457314
2023-04-07T05:38:19.202Z,9.457226
2023-04-07T05:39:19.209Z,9.457191
2023-04-07T05:40:19.207Z,9.457187
2023-04-07T05:41:19.199Z,9.457207
2023-04-07T05:42:19.167Z,9.457309
2023-04-07T05:43:19.175Z,9.457180
2023-04-07T05:44:19.154Z,9.456996
2023-04-07T05:45:19.149Z,9.457138
2023-04-07T05:46:45.068Z,9.457118
2023-04-07T05:47:19.121Z,9.457237
2023-04-07T05:48:19.103Z,9.457189
2023-04-07T05:49:20.406Z,9.457298
2023-04-07T05:50:20.113Z,9.457200
2023-04-07T05:51:19.087Z,9.457258
2023-04-07T05:52:19.059Z,9.457239
2023-04-07T05:53:19.048Z,9.457292
2023-04-07T05:54:20.038Z,9.457318
2023-04-07T05:55:19.024Z,9.457315
2023-04-07T05:56:19.071Z,9.457276
2023-04-07T05:57:19.020Z,9.457232
2023-04-07T05:58:19.000Z,9.457197
2023-04-07T05:59:18.990Z,9.457088
2023-04-07T06:00:18.993Z,9.457174
2023-04-07T06:01:18.980Z,9.457258
2023-04-07T06:02:19.198Z,9.457200
2023-04-07T06:03:19.070Z,9.457301
2023-04-07T06:04:18.929Z,9.457391
2023-04-07T06:05:18.960Z,9.457453
2023-04-07T06:06:18.947Z,9.457526
2023-04-07T06:07:18.908Z,9.457248
2023-04-07T06:08:18.898Z,9.457369
2023-04-07T06:09:18.889Z,9.457251
2023-04-07T06:10:18.880Z,9.457217
2023-04-07T06:11:18.890Z,9.457391
2023-04-07T06:12:18.866Z,9.457563
2023-04-07T06:13:18.842Z,9.457596
2023-04-07T06:14:18.836Z,9.457438
2023-04-07T06:15:18.829Z,9.457335
2023-04-07T06:16:19.686Z,9.457323
2023-04-07T06:17:18.811Z,9.457299
2023-04-07T06:18:19.820Z,9.457329
2023-04-07T06:19:18.800Z,9.457368
2023-04-07T06:20:18.776Z,9.457492
2023-04-07T06:21:18.789Z,9.457341
2023-04-07T06:22:18.783Z,9.457150
2023-04-07T06:23:18.745Z,9.457314
2023-04-07T06:24:18.740Z,9.457333
2023-04-07T06:25:18.730Z,9.457445
2023-04-07T06:26:18.762Z,9.457309
2023-04-07T06:27:18.707Z,9.457316
2023-04-07T06:28:18.700Z,9.457284
2023-04-07T06:29:18.692Z,9.457261
2023-04-07T06:30:18.676Z,9.457250
2023-04-07T06:31:18.910Z,9.457246
2023-04-07T06:32:18.662Z,9.457340
2023-04-07T06:33:18.652Z,9.457243
2023-04-07T06:34:18.646Z,9.457261
2023-04-07T06:35:18.645Z,9.457284
2023-04-07T06:36:18.666Z,9.457222
2023-04-07T06:37:18.735Z,9.457116
2023-04-07T06:38:18.605Z,9.457234
2023-04-07T06:39:18.596Z,9.457126
2023-04-07T06:40:18.586Z,9.457010
2023-04-07T06:41:18.610Z,9.457267
2023-04-07T06:42:18.565Z,9.457207
2023-04-07T06:43:18.551Z,9.457268
2023-04-07T06:44:18.545Z,9.457180
2023-04-07T06:45:18.535Z,9.457197
2023-04-07T06:46:18.567Z,9.457195
2023-04-07T06:47:18.531Z,9.456887
2023-04-07T06:48:18.506Z,9.456859
2023-04-07T06:49:18.489Z,9.456941
2023-04-07T06:50:18.482Z,9.456942
2023-04-07T06:51:18.517Z,9.457001
2023-04-07T06:52:18.464Z,9.457077
2023-04-07T06:53:18.465Z,9.457113
2023-04-07T06:54:18.443Z,9.457210
2023-04-07T06:55:18.439Z,9.457131
2023-04-07T06:56:18.447Z,9.457077
2023-04-07T06:57:18.441Z,9.457038
2023-04-07T06:58:18.420Z,9.457107
2023-04-07T06:59:18.396Z,9.457192
2023-04-07T07:00:18.396Z,9.457170
2023-04-07T07:01:18.422Z,9.457163
2023-04-07T07:02:18.710Z,9.457211
2023-04-07T07:03:18.548Z,9.457233
2023-04-07T07:04:18.529Z,9.457229
2023-04-07T07:05:18.347Z,9.457586
2023-04-07T07:06:18.326Z,9.457169
2023-04-07T07:07:18.341Z,9.457242
2023-04-07T07:08:18.319Z,9.457226
2023-04-07T07:09:18.299Z,9.457289
2023-04-07T07:10:18.519Z,9.457314
2023-04-07T07:11:18.287Z,9.457205
2023-04-07T07:12:18.338Z,9.457185
2023-04-07T07:13:18.262Z,9.457207
2023-04-07T07:14:18.258Z,9.457140
2023-04-07T07:15:18.250Z,9.457185
2023-04-07T07:16:18.267Z,9.457153
2023-04-07T07:17:18.247Z,9.457457
2023-04-07T07:18:18.211Z,9.457362
2023-04-07T07:19:18.211Z,9.457198
2023-04-07T07:20:18.218Z,9.457341
2023-04-07T07:21:18.202Z,9.457127
2023-04-07T07:22:18.195Z,9.457232
2023-04-07T07:23:18.180Z,9.457210
2023-04-07T07:24:18.160Z,9.457286
2023-04-07T07:25:18.148Z,9.457268
2023-04-07T07:26:18.141Z,9.457197
2023-04-07T07:27:18.146Z,9.457069
2023-04-07T07:28:18.117Z,9.457168
2023-04-07T07:29:18.106Z,9.457219
2023-04-07T07:30:18.100Z,9.457174
2023-04-07T07:31:18.123Z,9.457238
2023-04-07T07:32:18.097Z,9.457164
2023-04-07T07:33:18.073Z,9.457248
2023-04-07T07:34:18.066Z,9.457291
2023-04-07T07:35:18.053Z,9.457295
2023-04-07T07:36:18.049Z,9.457176
2023-04-07T07:37:18.064Z,9.457287
2023-04-07T07:38:18.028Z,9.457155
2023-04-07T07:39:18.010Z,9.457171
2023-04-07T07:40:18.001Z,9.457343
2023-04-07T07:41:17.986Z,9.457146
2023-04-07T07:42:18.024Z,9.456979
2023-04-07T07:43:17.965Z,9.457094
2023-04-07T07:44:18.021Z,9.457069
2023-04-07T07:45:17.940Z,9.457157
2023-04-07T07:46:17.981Z,9.457043
2023-04-07T07:47:18.002Z,9.457169
2023-04-07T07:48:17.940Z,9.457073
2023-04-07T07:49:17.903Z,9.457188
2023-04-07T07:50:17.925Z,9.457260
2023-04-07T07:51:17.912Z,9.457314
2023-04-07T07:52:17.936Z,9.457294
2023-04-07T07:53:17.967Z,9.457273
2023-04-07T07:54:17.910Z,9.457242
2023-04-07T07:55:17.908Z,9.457249
2023-04-07T07:56:17.873Z,9.457273
2023-04-07T07:57:17.894Z,9.457303
2023-04-07T07:58:17.924Z,9.457296
2023-04-07T07:59:17.971Z,9.457345
2023-04-07T08:00:18.800Z,9.457242
2023-04-07T08:01:17.791Z,9.457170
2023-04-07T08:02:17.912Z,9.457190
2023-04-07T08:03:17.821Z,9.457154
2023-04-07T08:04:18.077Z,9.457284
2023-04-07T08:05:17.803Z,9.457259
2023-04-07T08:06:17.741Z,9.457277
2023-04-07T08:07:17.757Z,9.457313
2023-04-07T08:08:17.727Z,9.457283
2023-04-07T08:09:17.709Z,9.457253
2023-04-07T08:10:17.744Z,9.457321
2023-04-07T08:11:17.695Z,9.457282
2023-04-07T08:12:17.710Z,9.457192
2023-04-07T08:13:17.673Z,9.457294
2023-04-07T08:14:17.682Z,9.457352
2023-04-07T08:15:17.669Z,9.457211
2023-04-07T08:16:17.827Z,9.457257
2023-04-07T08:17:17.658Z,9.457282
2023-04-07T08:18:17.619Z,9.457279
2023-04-07T08:19:17.625Z,9.457287
2023-04-07T08:20:17.610Z,9.457310
2023-04-07T08:21:17.594Z,9.457297
2023-04-07T08:22:17.596Z,9.457286
2023-04-07T08:23:17.575Z,9.457322
2023-04-07T08:24:17.565Z,9.457244
2023-04-07T08:25:17.562Z,9.457259
2023-04-07T08:26:17.546Z,9.457251
2023-04-07T08:27:17.554Z,9.457215
2023-04-07T08:28:17.528Z,9.457227
2023-04-07T08:29:17.514Z,9.457272
2023-04-07T08:30:17.512Z,9.457285
2023-04-07T08:31:17.513Z,9.457215
2023-04-07T08:32:17.506Z,9.457271
2023-04-07T08:33:17.501Z,9.457239
2023-04-07T08:34:17.472Z,9.457250
2023-04-07T08:35:17.461Z,9.457242
2023-04-07T08:36:17.471Z,9.457330
2023-04-07T08:37:17.466Z,9.457322
2023-04-07T08:38:17.440Z,9.457281
2023-04-07T08:39:17.422Z,9.457335
2023-04-07T08:40:17.416Z,9.457329
2023-04-07T08:41:17.395Z,9.457278
2023-04-07T08:42:17.419Z,9.457264
2023-04-07T08:43:17.381Z,9.457230
2023-04-07T08:44:17.368Z,9.457273
2023-04-07T08:45:17.391Z,9.457267
2023-04-07T08:46:17.375Z,9.457319
2023-04-07T08:47:17.454Z,9.457335
2023-04-07T08:48:17.324Z,9.457313
2023-04-07T08:49:17.323Z,9.457320
2023-04-07T08:50:17.319Z,9.457377
2023-04-07T08:51:17.301Z,9.457352
2023-04-07T08:52:17.347Z,9.457353
2023-04-07T08:53:17.281Z,9.457278
2023-04-07T08:54:17.270Z,9.457263
2023-04-07T08:55:17.268Z,9.457231
2023-04-07T08:56:17.240Z,9.457296
2023-04-07T08:57:17.245Z,9.457281
2023-04-07T08:58:17.225Z,9.457283
2023-04-07T08:59:17.208Z,9.457280
2023-04-07T09:00:17.205Z,9.457310
2023-04-07T09:01:17.243Z,9.457291
2023-04-07T09:02:17.235Z,9.457261
2023-04-07T09:03:17.225Z,9.457268
2023-04-07T09:04:17.178Z,9.457281
2023-04-07T09:05:17.163Z,9.457234
2023-04-07T09:06:17.134Z,9.457325
2023-04-07T09:07:17.142Z,9.457292
2023-04-07T09:08:17.114Z,9.457240
2023-04-07T09:09:17.111Z,9.457261
2023-04-07T09:10:17.103Z,9.457357
2023-04-07T09:11:17.093Z,9.457319
2023-04-07T09:12:17.092Z,9.457298
2023-04-07T09:13:17.062Z,9.457316
2023-04-07T09:14:17.053Z,9.457298
2023-04-07T09:15:17.040Z,9.457335
2023-04-07T09:16:17.076Z,9.457325
2023-04-07T09:17:17.039Z,9.457261
2023-04-07T09:18:17.019Z,9.457263
2023-04-07T09:19:17.008Z,9.457267
2023-04-07T09:20:16.999Z,9.457288
2023-04-07T09:21:16.993Z,9.457266
2023-04-07T09:22:16.992Z,9.457311
2023-04-07T09:23:16.966Z,9.457292
2023-04-07T09:24:16.962Z,9.457302
2023-04-07T09:25:16.953Z,9.457373
2023-04-07T09:26:16.942Z,9.457329
2023-04-07T09:27:17.521Z,9.457345
2023-04-07T09:28:16.918Z,9.457354
2023-04-07T09:29:16.908Z,9.457324
2023-04-07T09:30:16.894Z,9.457303
2023-04-07T09:31:16.890Z,9.457313
2023-04-07T09:32:16.941Z,9.457329
2023-04-07T09:33:16.870Z,9.457365
2023-04-07T09:34:16.860Z,9.457342
2023-04-07T09:35:16.857Z,9.457364
2023-04-07T09:36:16.889Z,9.457364
2023-04-07T09:37:16.851Z,9.457355
2023-04-07T09:38:17.814Z,9.457406
2023-04-07T09:39:16.831Z,9.457348
2023-04-07T09:40:16.804Z,9.457391
2023-04-07T09:41:17.885Z,9.457331
2023-04-07T09:42:16.806Z,9.457391
2023-04-07T09:43:16.766Z,9.457307
2023-04-07T09:44:16.755Z,9.457278
2023-04-07T09:45:30.889Z,9.457334
2023-04-07T09:46:18.836Z,9.457298
2023-04-07T09:47:16.743Z,9.457316
2023-04-07T09:48:16.718Z,9.457281
2023-04-07T09:49:16.704Z,9.457300
2023-04-07T09:50:16.697Z,9.457276
2023-04-07T09:51:16.696Z,9.457296
2023-04-07T09:52:16.689Z,9.457296
2023-04-07T09:53:16.681Z,9.457286
2023-04-07T09:54:16.653Z,9.457308
2023-04-07T09:55:16.655Z,9.457256
2023-04-07T09:56:16.636Z,9.457177
2023-04-07T09:57:16.656Z,9.457242
2023-04-07T09:58:16.753Z,9.457142
2023-04-07T09:59:16.642Z,9.457339
2023-04-07T10:00:16.594Z,9.457301
2023-04-07T10:01:16.672Z,9.457216
2023-04-07T10:02:16.732Z,9.457239
2023-04-07T10:03:16.591Z,9.457203
2023-04-07T10:04:16.586Z,9.457273
2023-04-07T10:05:16.564Z,9.457191
2023-04-07T10:06:16.636Z,9.457175
2023-04-07T10:07:16.565Z,9.457215
2023-04-07T10:08:16.545Z,9.457187
2023-04-07T10:09:16.517Z,9.457245
2023-04-07T10:10:16.541Z,9.457270
2023-04-07T10:11:16.503Z,9.457292
2023-04-07T10:12:16.505Z,9.457234
2023-04-07T10:13:16.518Z,9.457235
2023-04-07T10:14:16.485Z,9.457180
2023-04-07T10:15:16.464Z,9.457249
2023-04-07T10:16:16.483Z,9.457176
2023-04-07T10:17:16.454Z,9.457175
2023-04-07T10:18:16.456Z,9.457210
2023-04-07T10:19:16.446Z,9.457189
2023-04-07T10:20:16.415Z,9.457222
2023-04-07T10:21:16.428Z,9.457225
2023-04-07T10:22:16.389Z,9.457178
2023-04-07T10:23:16.397Z,9.457179
2023-04-07T10:24:16.382Z,9.457226
2023-04-07T10:25:16.432Z,9.457205
2023-04-07T10:26:16.360Z,9.457234
2023-04-07T10:27:16.350Z,9.457256
2023-04-07T10:28:16.371Z,9.457110
2023-04-07T10:29:16.326Z,9.457131
2023-04-07T10:30:16.326Z,9.457170
2023-04-07T10:31:16.327Z,9.457244
2023-04-07T10:32:16.313Z,9.457150
2023-04-07T10:33:16.321Z,9.457192
2023-04-07T10:34:16.283Z,9.457303
2023-04-07T10:35:16.305Z,9.457136
2023-04-07T10:36:16.255Z,9.457098
2023-04-07T10:37:16.260Z,9.457088
2023-04-07T10:38:16.317Z,9.457366
2023-04-07T10:39:16.249Z,9.457309
2023-04-07T10:40:16.228Z,9.457252
2023-04-07T10:41:16.226Z,9.457273
2023-04-07T10:42:16.203Z,9.457248
2023-04-07T10:43:16.208Z,9.457196
2023-04-07T10:44:16.181Z,9.457293
2023-04-07T10:45:16.173Z,9.457246
2023-04-07T10:46:16.207Z,9.457182
2023-04-07T10:47:16.164Z,9.457176
2023-04-07T10:48:16.170Z,9.457227
2023-04-07T10:49:18.400Z,9.457244
2023-04-07T10:50:16.196Z,9.457226
2023-04-07T10:51:16.125Z,9.457252
2023-04-07T10:52:16.114Z,9.457294
2023-04-07T10:53:16.146Z,9.457250
2023-04-07T10:54:16.097Z,9.457280
2023-04-07T10:55:16.080Z,9.457273
2023-04-07T10:56:16.145Z,9.457305
2023-04-07T10:57:16.094Z,9.457246
2023-04-07T10:58:16.074Z,9.457270
2023-04-07T10:59:16.047Z,9.457280
2023-04-07T11:00:16.055Z,9.457318
2023-04-07T11:01:16.035Z,9.457235
2023-04-07T11:02:17.132Z,9.457211
2023-04-07T11:03:16.168Z,9.457275
2023-04-07T11:04:16.058Z,9.457207
2023-04-07T11:05:15.978Z,9.457272
2023-04-07T11:06:15.972Z,9.457285
2023-04-07T11:07:15.956Z,9.457220
2023-04-07T11:08:15.953Z,9.457293
2023-04-07T11:09:15.948Z,9.457221
2023-04-07T11:10:16.042Z,9.457291
2023-04-07T11:11:15.918Z,9.457298
2023-04-07T11:12:15.908Z,9.457255
2023-04-07T11:13:15.916Z,9.457268
2023-04-07T11:14:15.888Z,9.457392
2023-04-07T11:15:15.877Z,9.457269
2023-04-07T11:16:15.902Z,9.457250
2023-04-07T11:17:15.859Z,9.457283
2023-04-07T11:18:15.881Z,9.457206
2023-04-07T11:19:15.844Z,9.457253
2023-04-07T11:20:15.875Z,9.457264
2023-04-07T11:21:15.818Z,9.457284
2023-04-07T11:22:28.610Z,9.457232
2023-04-07T11:23:17.820Z,9.457272
2023-04-07T11:24:16.825Z,9.457303
2023-04-07T11:25:15.827Z,9.457345
2023-04-07T11:26:15.775Z,9.457201
2023-04-07T11:27:15.762Z,9.457354
2023-04-07T11:28:15.829Z,9.457183
2023-04-07T11:29:15.738Z,9.457262
2023-04-07T11:30:15.772Z,9.457223
2023-04-07T11:31:15.766Z,9.457326
2023-04-07T11:32:15.709Z,9.457285
2023-04-07T11:33:15.744Z,9.457169
2023-04-07T11:34:15.690Z,9.457215
2023-04-07T11:35:15.683Z,9.457290
2023-04-07T11:36:15.753Z,9.457192
2023-04-07T11:37:15.652Z,9.457290
2023-04-07T11:38:15.669Z,9.457322
2023-04-07T11:39:15.674Z,9.457232
2023-04-07T11:40:15.629Z,9.457137
2023-04-07T11:41:15.635Z,9.457263
2023-04-07T11:42:15.778Z,9.457303
2023-04-07T11:43:15.620Z,9.457275
2023-04-07T11:44:15.618Z,9.457371