createdAt,value
2018-07-01T00:00:49.908Z,1003.28
2018-07-01T00:01:28.912Z,1003.29
2018-07-01T00:02:28.866Z,1003.25
2018-07-01T00:03:28.844Z,1003.31
2018-07-01T00:04:28.842Z,1003.28
2018-07-01T00:05:28.780Z,1003.26
2018-07-01T00:06:49.764Z,1003.21
2018-07-01T00:07:28.761Z,1003.24
2018-07-01T00:08:28.712Z,1003.24
2018-07-01T00:09:28.733Z,1003.21
2018-07-01T00:10:28.681Z,1003.16
2018-07-01T00:11:28.652Z,1003.23
2018-07-01T00:12:49.643Z,1003.19
2018-07-01T00:13:28.607Z,1003.23
2018-07-01T00:14:28.578Z,1003.20
2018-07-01T00:15:28.563Z,1003.22
2018-07-01T00:16:28.541Z,1003.23
2018-07-01T00:17:28.509Z,1003.22
2018-07-01T00:18:49.509Z,1003.18
2018-07-01T00:19:28.473Z,1003.21
2018-07-01T00:20:28.443Z,1003.18
2018-07-01T00:21:28.416Z,1003.21
2018-07-01T00:22:28.380Z,1003.18
2018-07-01T00:23:28.378Z,1003.15
2018-07-01T00:24:49.362Z,1003.18
2018-07-01T00:25:28.315Z,1003.20
2018-07-01T00:26:28.301Z,1003.22
2018-07-01T00:27:28.281Z,1003.21
2018-07-01T00:28:28.238Z,1003.24
2018-07-01T00:29:28.238Z,1003.27
2018-07-01T00:30:49.206Z,1003.30
2018-07-01T00:31:28.182Z,1003.31
2018-07-01T00:32:28.179Z,1003.34
2018-07-01T00:33:28.148Z,1003.36
2018-07-01T00:34:28.113Z,1003.38
2018-07-01T00:35:28.126Z,1003.41
2018-07-01T00:36:49.077Z,1003.42
2018-07-01T00:37:28.026Z,1003.40
2018-07-01T00:38:28.022Z,1003.44
2018-07-01T00:39:27.991Z,1003.41
2018-07-01T00:40:27.961Z,1003.41
2018-07-01T00:41:27.955Z,1003.37
2018-07-01T00:42:48.909Z,1003.35
2018-07-01T00:43:27.910Z,1003.32
2018-07-01T00:44:27.904Z,1003.32
2018-07-01T00:45:27.835Z,1003.32
2018-07-01T00:46:27.837Z,1003.31
2018-07-01T00:47:27.803Z,1003.35
2018-07-01T00:48:48.793Z,1003.37
2018-07-01T00:49:27.757Z,1003.34
2018-07-01T00:50:27.759Z,1003.32
2018-07-01T00:51:27.708Z,1003.39
2018-07-01T00:52:27.681Z,1003.35
2018-07-01T00:53:27.656Z,1003.40
2018-07-01T00:54:48.626Z,1003.38
2018-07-01T00:55:27.623Z,1003.36
2018-07-01T00:56:27.620Z,1003.37
2018-07-01T00:57:27.551Z,1003.37
2018-07-01T00:58:27.537Z,1003.35
2018-07-01T00:59:27.523Z,1003.32
2018-07-01T01:00:48.478Z,1003.33
2018-07-01T01:01:27.482Z,1003.33
2018-07-01T01:02:27.448Z,1003.31
2018-07-01T01:03:27.419Z,1003.31
2018-07-01T01:04:27.399Z,1003.30
2018-07-01T01:05:27.378Z,1003.32
2018-07-01T01:06:48.337Z,1003.28
2018-07-01T01:07:27.323Z,1003.28
2018-07-01T01:08:27.302Z,1003.32
2018-07-01T01:09:27.269Z,1003.34
2018-07-01T01:10:27.306Z,1003.32
2018-07-01T01:11:27.218Z,1003.34
2018-07-01T01:12:48.223Z,1003.33
2018-07-01T01:13:27.179Z,1003.34
2018-07-01T01:14:27.145Z,1003.37
2018-07-01T01:15:27.162Z,1003.38
2018-07-01T01:16:27.115Z,1003.37
2018-07-01T01:17:27.093Z,1003.37
2018-07-01T01:18:48.100Z,1003.34
2018-07-01T01:19:27.020Z,1003.36
2018-07-01T01:20:27.010Z,1003.35
2018-07-01T01:21:26.997Z,1003.34
2018-07-01T01:22:26.979Z,1003.34
2018-07-01T01:23:26.944Z,1003.36
2018-07-01T01:24:47.926Z,1003.35
2018-07-01T01:25:26.911Z,1003.35
2018-07-01T01:26:26.866Z,1003.38
2018-07-01T01:27:26.860Z,1003.37
2018-07-01T01:28:26.834Z,1003.38
2018-07-01T01:29:26.784Z,1003.40
2018-07-01T01:30:47.778Z,1003.41
2018-07-01T01:31:26.747Z,1003.41
2018-07-01T01:32:26.720Z,1003.41
2018-07-01T01:33:26.725Z,1003.38
2018-07-01T01:34:26.680Z,1003.42
2018-07-01T01:35:26.658Z,1003.40
2018-07-01T01:36:47.633Z,1003.39
2018-07-01T01:37:26.637Z,1003.39
2018-07-01T01:38:26.568Z,1003.37
2018-07-01T01:39:26.560Z,1003.35
2018-07-01T01:40:26.569Z,1003.38
2018-07-01T01:41:26.502Z,1003.41
2018-07-01T01:42:47.500Z,1003.40
2018-07-01T01:43:26.458Z,1003.43
2018-07-01T01:44:26.432Z,1003.43
2018-07-01T01:45:26.428Z,1003.45
2018-07-01T01:46:26.378Z,1003.44
2018-07-01T01:47:26.383Z,1003.46
2018-07-01T01:48:47.366Z,1003.45
2018-07-01T01:49:26.312Z,1003.43
2018-07-01T01:50:26.305Z,1003.46
2018-07-01T01:51:26.260Z,1003.43
2018-07-01T01:52:26.250Z,1003.46
2018-07-01T01:53:26.228Z,1003.45
2018-07-01T01:54:47.193Z,1003.48
2018-07-01T01:55:26.170Z,1003.48
2018-07-01T01:56:26.156Z,1003.49
2018-07-01T01:57:26.140Z,1003.51
2018-07-01T01:58:26.106Z,1003.51
2018-07-01T01:59:26.078Z,1003.53
2018-07-01T02:00:47.068Z,1003.52
2018-07-01T02:01:26.031Z,1003.56
2018-07-01T02:02:26.009Z,1003.55
2018-07-01T02:03:25.986Z,1003.55
2018-07-01T02:04:25.952Z,1003.58
2018-07-01T02:05:25.956Z,1003.60
2018-07-01T02:06:46.914Z,1003.61
2018-07-01T02:07:25.886Z,1003.61
2018-07-01T02:08:25.898Z,1003.65
2018-07-01T02:09:25.839Z,1003.59
2018-07-01T02:10:25.803Z,1003.61
2018-07-01T02:11:25.799Z,1003.63
2018-07-01T02:12:46.763Z,1003.59
2018-07-01T02:13:25.729Z,1003.60
2018-07-01T02:14:25.743Z,1003.60
2018-07-01T02:15:25.684Z,1003.54
2018-07-01T02:16:25.672Z,1003.56
2018-07-01T02:17:25.657Z,1003.59
2018-07-01T02:18:46.617Z,1003.57
2018-07-01T02:19:25.613Z,1003.58
2018-07-01T02:20:25.583Z,1003.54
2018-07-01T02:21:25.560Z,1003.52
2018-07-01T02:22:25.547Z,1003.53
2018-07-01T02:23:25.509Z,1003.52
2018-07-01T02:24:46.489Z,1003.50
2018-07-01T02:25:25.441Z,1003.50
2018-07-01T02:26:25.447Z,1003.52
2018-07-01T02:27:25.396Z,1003.49
2018-07-01T02:28:25.370Z,1003.52
2018-07-01T02:29:25.360Z,1003.52
2018-07-01T02:30:46.340Z,1003.52
2018-07-01T02:31:25.310Z,1003.52
2018-07-01T02:32:25.279Z,1003.52
2018-07-01T02:33:25.278Z,1003.56
2018-07-01T02:34:25.241Z,1003.57
2018-07-01T02:35:25.299Z,1003.59
2018-07-01T02:36:46.206Z,1003.59
2018-07-01T02:37:25.155Z,1003.55
2018-07-01T02:38:25.144Z,1003.54
2018-07-01T02:39:25.119Z,1003.54
2018-07-01T02:40:25.095Z,1003.59
2018-07-01T02:41:25.070Z,1003.58
2018-07-01T02:42:46.075Z,1003.53
2018-07-01T02:43:25.007Z,1003.53
2018-07-01T02:44:24.998Z,1003.55
2018-07-01T02:45:24.989Z,1003.55
2018-07-01T02:46:24.936Z,1003.52
2018-07-01T02:47:24.946Z,1003.56
2018-07-01T02:48:45.900Z,1003.55
2018-07-01T02:49:24.889Z,1003.54
2018-07-01T02:50:24.868Z,1003.60
2018-07-01T02:51:24.814Z,1003.59
2018-07-01T02:52:24.809Z,1003.58
2018-07-01T02:53:24.786Z,1003.60
2018-07-01T02:54:45.746Z,1003.59
2018-07-01T02:55:24.744Z,1003.65
2018-07-01T02:56:24.704Z,1003.62
2018-07-01T02:57:24.703Z,1003.62
2018-07-01T02:58:24.662Z,1003.63
2018-07-01T02:59:24.636Z,1003.63
2018-07-01T03:00:45.649Z,1003.67
2018-07-01T03:01:24.587Z,1003.66
2018-07-01T03:02:24.562Z,1003.66
2018-07-01T03:03:24.541Z,1003.70
2018-07-01T03:04:24.513Z,1003.74
2018-07-01T03:05:24.502Z,1003.71
2018-07-01T03:06:45.455Z,1003.74
2018-07-01T03:07:24.447Z,1003.75
2018-07-01T03:08:24.428Z,1003.76
2018-07-01T03:09:24.394Z,1003.79
2018-07-01T03:10:24.384Z,1003.81
2018-07-01T03:11:24.331Z,1003.82
2018-07-01T03:12:45.319Z,1003.78
2018-07-01T03:13:24.300Z,1003.86
2018-07-01T03:14:24.271Z,1003.83
2018-07-01T03:15:24.253Z,1003.90
2018-07-01T03:16:24.230Z,1003.85
2018-07-01T03:17:24.200Z,1003.86
2018-07-01T03:18:45.180Z,1003.87
2018-07-01T03:19:24.164Z,1003.84
2018-07-01T03:20:24.136Z,1003.83
2018-07-01T03:21:24.105Z,1003.83
2018-07-01T03:22:24.097Z,1003.82
2018-07-01T03:23:24.043Z,1003.82
2018-07-01T03:24:45.034Z,1003.83
2018-07-01T03:25:24.023Z,1003.82
2018-07-01T03:26:23.985Z,1003.81
2018-07-01T03:27:23.951Z,1003.85
2018-07-01T03:28:23.921Z,1003.85
2018-07-01T03:29:23.921Z,1003.86
2018-07-01T03:30:44.889Z,1003.87
2018-07-01T03:31:23.881Z,1003.90
2018-07-01T03:32:23.850Z,1003.90
2018-07-01T03:33:23.799Z,1003.90
2018-07-01T03:34:23.802Z,1003.93
2018-07-01T03:35:23.751Z,1003.90
2018-07-01T03:36:44.727Z,1003.94
2018-07-01T03:37:23.742Z,1003.97
2018-07-01T03:38:23.681Z,1003.98
2018-07-01T03:39:23.682Z,1003.98
2018-07-01T03:40:23.654Z,1003.97
2018-07-01T03:41:23.602Z,1004.00
2018-07-01T03:42:44.673Z,1004.02
2018-07-01T03:43:23.553Z,1004.01
2018-07-01T03:44:23.541Z,1003.99
2018-07-01T03:45:23.518Z,1003.96
2018-07-01T03:46:23.518Z,1003.93
2018-07-01T03:47:23.459Z,1003.96
2018-07-01T03:48:44.457Z,1003.92
2018-07-01T03:49:23.421Z,1003.99
2018-07-01T03:50:23.387Z,1004.01
2018-07-01T03:51:23.385Z,1004.04
2018-07-01T03:52:23.362Z,1004.03
2018-07-01T03:53:23.309Z,1004.06
2018-07-01T03:54:44.295Z,1004.05
2018-07-01T03:55:23.276Z,1004.09
2018-07-01T03:56:23.252Z,1004.06
2018-07-01T03:57:23.245Z,1004.08
2018-07-01T03:58:23.205Z,1004.07
2018-07-01T03:59:23.187Z,1004.09
2018-07-01T04:00:44.142Z,1004.08
2018-07-01T04:01:23.273Z,1004.08
2018-07-01T04:02:23.256Z,1004.10
2018-07-01T04:03:23.078Z,1004.09
2018-07-01T04:04:23.072Z,1004.10
2018-07-01T04:05:23.044Z,1004.12
2018-07-01T04:06:44.010Z,1004.12
2018-07-01T04:07:22.988Z,1004.14
2018-07-01T04:08:22.959Z,1004.18
2018-07-01T04:09:22.935Z,1004.14
2018-07-01T04:10:22.908Z,1004.13
2018-07-01T04:11:22.890Z,1004.15
2018-07-01T04:12:43.871Z,1004.11
2018-07-01T04:13:22.819Z,1004.08
2018-07-01T04:14:22.825Z,1004.09
2018-07-01T04:15:22.777Z,1004.10
2018-07-01T04:16:22.759Z,1004.12
2018-07-01T04:17:22.749Z,1004.11
2018-07-01T04:18:43.716Z,1004.12
2018-07-01T04:19:22.695Z,1004.07
2018-07-01T04:20:22.702Z,1004.09
2018-07-01T04:21:22.635Z,1004.11
2018-07-01T04:22:22.625Z,1004.11
2018-07-01T04:23:22.590Z,1004.11
2018-07-01T04:24:43.581Z,1004.12
2018-07-01T04:25:22.543Z,1004.12
2018-07-01T04:26:22.517Z,1004.14
2018-07-01T04:27:22.520Z,1004.14
2018-07-01T04:28:22.456Z,1004.14
2018-07-01T04:29:22.460Z,1004.15
2018-07-01T04:30:43.410Z,1004.14
2018-07-01T04:31:22.418Z,1004.13
2018-07-01T04:32:22.353Z,1004.16
2018-07-01T04:33:22.384Z,1004.16
2018-07-01T04:34:22.306Z,1004.11
2018-07-01T04:35:22.315Z,1004.11
2018-07-01T04:36:43.287Z,1004.12
2018-07-01T04:37:22.236Z,1004.13
2018-07-01T04:38:22.233Z,1004.14
2018-07-01T04:39:22.190Z,1004.12
2018-07-01T04:40:22.184Z,1004.16
2018-07-01T04:41:22.167Z,1004.15
2018-07-01T04:42:43.162Z,1004.19
2018-07-01T04:43:22.095Z,1004.19
2018-07-01T04:44:22.149Z,1004.16
2018-07-01T04:45:22.037Z,1004.17
2018-07-01T04:46:22.042Z,1004.18
2018-07-01T04:47:22.014Z,1004.15
2018-07-01T04:48:43.002Z,1004.19
2018-07-01T04:49:22.008Z,1004.21
2018-07-01T04:50:21.928Z,1004.19
2018-07-01T04:51:21.907Z,1004.20
2018-07-01T04:52:21.862Z,1004.15
2018-07-01T04:53:21.868Z,1004.16
2018-07-01T04:54:42.830Z,1004.21
2018-07-01T04:55:21.836Z,1004.20
2018-07-01T04:56:21.797Z,1004.20
2018-07-01T04:57:21.757Z,1004.22
2018-07-01T04:58:21.744Z,1004.23
2018-07-01T04:59:21.694Z,1004.24
2018-07-01T05:00:42.693Z,1004.21
2018-07-01T05:01:21.654Z,1004.22
2018-07-01T05:02:21.660Z,1004.22
2018-07-01T05:03:21.625Z,1004.24
2018-07-01T05:04:21.609Z,1004.22
2018-07-01T05:05:21.555Z,1004.25
2018-07-01T05:06:42.527Z,1004.22
2018-07-01T05:07:21.524Z,1004.21
2018-07-01T05:08:21.486Z,1004.23
2018-07-01T05:09:21.473Z,1004.27
2018-07-01T05:10:21.449Z,1004.25
2018-07-01T05:11:21.400Z,1004.27
2018-07-01T05:12:42.395Z,1004.26
2018-07-01T05:13:21.365Z,1004.33
2018-07-01T05:14:21.337Z,1004.36
2018-07-01T05:15:21.314Z,1004.33
2018-07-01T05:16:21.288Z,1004.35
2018-07-01T05:17:21.266Z,1004.35
2018-07-01T05:18:42.255Z,1004.38
2018-07-01T05:19:21.238Z,1004.37
2018-07-01T05:20:21.217Z,1004.36
2018-07-01T05:21:21.162Z,1004.43
2018-07-01T05:22:21.193Z,1004.39
2018-07-01T05:23:21.126Z,1004.41
2018-07-01T05:24:42.082Z,1004.39
2018-07-01T05:25:21.092Z,1004.40
2018-07-01T05:26:21.048Z,1004.41
2018-07-01T05:27:21.032Z,1004.41
2018-07-01T05:28:20.996Z,1004.40
2018-07-01T05:29:20.983Z,1004.40
2018-07-01T05:30:41.955Z,1004.44
2018-07-01T05:31:20.973Z,1004.45
2018-07-01T05:32:20.915Z,1004.46
2018-07-01T05:33:20.890Z,1004.44
2018-07-01T05:34:20.852Z,1004.42
2018-07-01T05:35:20.875Z,1004.45
2018-07-01T05:36:41.791Z,1004.47
2018-07-01T05:37:20.795Z,1004.44
2018-07-01T05:38:20.749Z,1004.45
2018-07-01T05:39:20.742Z,1004.46
2018-07-01T05:40:20.721Z,1004.49
2018-07-01T05:41:20.678Z,1004.48
2018-07-01T05:42:41.679Z,1004.50
2018-07-01T05:43:20.615Z,1004.50
2018-07-01T05:44:20.611Z,1004.50
2018-07-01T05:45:20.600Z,1004.48
2018-07-01T05:46:20.564Z,1004.50
2018-07-01T05:47:20.544Z,1004.49
2018-07-01T05:48:41.538Z,1004.53
2018-07-01T05:49:20.486Z,1004.54
2018-07-01T05:50:20.486Z,1004.51
2018-07-01T05:51:20.440Z,1004.53
2018-07-01T05:52:20.430Z,1004.50
2018-07-01T05:53:20.382Z,1004.48
2018-07-01T05:54:41.364Z,1004.53
2018-07-01T05:55:20.350Z,1004.55
2018-07-01T05:56:20.311Z,1004.49
2018-07-01T05:57:20.306Z,1004.47
2018-07-01T05:58:20.276Z,1004.43
2018-07-01T05:59:20.253Z,1004.46
2018-07-01T06:00:41.214Z,1004.45
2018-07-01T06:01:20.194Z,1004.46
2018-07-01T06:02:20.179Z,1004.45
2018-07-01T06:03:20.154Z,1004.46
2018-07-01T06:04:20.116Z,1004.46
2018-07-01T06:05:20.112Z,1004.42
2018-07-01T06:06:41.059Z,1004.43
2018-07-01T06:07:20.050Z,1004.43
2018-07-01T06:08:20.034Z,1004.48
2018-07-01T06:09:20.001Z,1004.40
2018-07-01T06:10:19.973Z,1004.45
2018-07-01T06:11:19.994Z,1004.44
2018-07-01T06:12:40.938Z,1004.40
2018-07-01T06:13:19.909Z,1004.44
2018-07-01T06:14:19.900Z,1004.48
2018-07-01T06:15:19.855Z,1004.43
2018-07-01T06:16:19.842Z,1004.46
2018-07-01T06:17:19.847Z,1004.49
2018-07-01T06:18:40.773Z,1004.48
2018-07-01T06:19:19.774Z,1004.48
2018-07-01T06:20:19.756Z,1004.48
2018-07-01T06:21:19.704Z,1004.49
2018-07-01T06:22:19.689Z,1004.50
2018-07-01T06:23:19.658Z,1004.49
2018-07-01T06:24:40.788Z,1004.48
2018-07-01T06:25:19.605Z,1004.53
2018-07-01T06:26:19.595Z,1004.52
2018-07-01T06:27:19.583Z,1004.47
2018-07-01T06:28:19.546Z,1004.52
2018-07-01T06:29:19.547Z,1004.55
2018-07-01T06:30:40.496Z,1004.53
2018-07-01T06:31:19.476Z,1004.54
2018-07-01T06:32:19.472Z,1004.56
2018-07-01T06:33:19.425Z,1004.52
2018-07-01T06:34:19.386Z,1004.54
2018-07-01T06:35:19.382Z,1004.50
2018-07-01T06:36:40.344Z,1004.52
2018-07-01T06:37:19.325Z,1004.56
2018-07-01T06:38:19.293Z,1004.55
2018-07-01T06:39:19.291Z,1004.56
2018-07-01T06:40:19.249Z,1004.57
2018-07-01T06:41:19.245Z,1004.61
2018-07-01T06:42:40.215Z,1004.54
2018-07-01T06:43:19.205Z,1004.47
2018-07-01T06:44:19.173Z,1004.52
2018-07-01T06:45:19.136Z,1004.52
2018-07-01T06:46:19.131Z,1004.51
2018-07-01T06:47:19.085Z,1004.50
2018-07-01T06:48:40.094Z,1004.50
2018-07-01T06:49:19.040Z,1004.51
2018-07-01T06:50:19.037Z,1004.48
2018-07-01T06:51:18.982Z,1004.50
2018-07-01T06:52:18.973Z,1004.47
2018-07-01T06:53:18.952Z,1004.51
2018-07-01T06:54:39.931Z,1004.52
2018-07-01T06:55:18.915Z,1004.51
2018-07-01T06:56:18.872Z,1004.50
2018-07-01T06:57:18.869Z,1004.48
2018-07-01T06:58:18.819Z,1004.44
2018-07-01T06:59:18.826Z,1004.52
2018-07-01T07:00:39.798Z,1004.53
2018-07-01T07:01:18.739Z,1004.45
2018-07-01T07:02:18.778Z,1004.48
2018-07-01T07:03:18.702Z,1004.47
2018-07-01T07:04:18.695Z,1004.48
2018-07-01T07:05:18.689Z,1004.51
2018-07-01T07:06:39.626Z,1004.51
2018-07-01T07:07:18.631Z,1004.54
2018-07-01T07:08:18.593Z,1004.54
2018-07-01T07:09:18.570Z,1004.53
2018-07-01T07:10:18.546Z,1004.51
2018-07-01T07:11:18.529Z,1004.51
2018-07-01T07:12:39.496Z,1004.57
2018-07-01T07:13:18.483Z,1004.56
2018-07-01T07:14:18.451Z,1004.62
2018-07-01T07:15:18.441Z,1004.63
2018-07-01T07:16:18.464Z,1004.63
2018-07-01T07:17:18.380Z,1004.52
2018-07-01T07:18:39.357Z,1004.66
2018-07-01T07:19:18.343Z,1004.67
2018-07-01T07:20:18.316Z,1004.65
2018-07-01T07:21:18.286Z,1004.69
2018-07-01T07:22:18.271Z,1004.67
2018-07-01T07:23:18.240Z,1004.62
2018-07-01T07:24:39.217Z,1004.69
2018-07-01T07:25:18.178Z,1004.74
2018-07-01T07:26:18.182Z,1004.67
2018-07-01T07:27:18.144Z,1004.73
2018-07-01T07:28:18.112Z,1004.70
2018-07-01T07:29:18.110Z,1004.69
2018-07-01T07:30:39.084Z,1004.71
2018-07-01T07:31:18.059Z,1004.70
2018-07-01T07:32:18.039Z,1004.72
2018-07-01T07:33:17.996Z,1004.73
2018-07-01T07:34:17.986Z,1004.69
2018-07-01T07:35:17.966Z,1004.71
2018-07-01T07:36:38.935Z,1004.73
2018-07-01T07:37:17.913Z,1004.68
2018-07-01T07:38:17.873Z,1004.76
2018-07-01T07:39:17.881Z,1004.69
2018-07-01T07:40:17.855Z,1004.70
2018-07-01T07:41:17.821Z,1004.72
2018-07-01T07:42:38.803Z,1004.73
2018-07-01T07:43:17.755Z,1004.69
2018-07-01T07:44:17.941Z,1004.67
2018-07-01T07:45:17.885Z,1004.73
2018-07-01T07:46:17.716Z,1004.73
2018-07-01T07:47:17.664Z,1004.73
2018-07-01T07:48:38.667Z,1004.73
2018-07-01T07:49:17.628Z,1004.75
2018-07-01T07:50:17.594Z,1004.74
2018-07-01T07:51:17.590Z,1004.72
2018-07-01T07:52:17.603Z,1004.71
2018-07-01T07:53:17.522Z,1004.72
2018-07-01T07:54:38.523Z,1004.70
2018-07-01T07:55:17.480Z,1004.77
2018-07-01T07:56:17.469Z,1004.71
2018-07-01T07:57:17.448Z,1004.64
2018-07-01T07:58:17.430Z,1004.72
2018-07-01T07:59:17.397Z,1004.71
2018-07-01T08:00:38.361Z,1004.71
2018-07-01T08:01:17.357Z,1004.69
2018-07-01T08:02:17.317Z,1004.68
2018-07-01T08:03:17.319Z,1004.70
2018-07-01T08:04:17.297Z,1004.69
2018-07-01T08:05:17.245Z,1004.69
2018-07-01T08:06:38.248Z,1004.71
2018-07-01T08:07:17.213Z,1004.70
2018-07-01T08:08:17.175Z,1004.72
2018-07-01T08:09:17.163Z,1004.72
2018-07-01T08:10:17.145Z,1004.73
2018-07-01T08:11:17.116Z,1004.70
2018-07-01T08:12:38.106Z,1004.70
2018-07-01T08:13:17.063Z,1004.76
2018-07-01T08:14:17.077Z,1004.73
2018-07-01T08:15:17.015Z,1004.73
2018-07-01T08:16:16.996Z,1004.72
2018-07-01T08:17:16.976Z,1004.72
2018-07-01T08:18:37.952Z,1004.72
2018-07-01T08:19:16.930Z,1004.74
2018-07-01T08:20:16.914Z,1004.71
2018-07-01T08:21:16.876Z,1004.77
2018-07-01T08:22:16.882Z,1004.75
2018-07-01T08:23:16.834Z,1004.75
2018-07-01T08:24:37.812Z,1004.65
2018-07-01T08:25:16.795Z,1004.79
2018-07-01T08:26:16.783Z,1004.76
2018-07-01T08:27:16.730Z,1004.82
2018-07-01T08:28:16.732Z,1004.80
2018-07-01T08:29:16.705Z,1004.77
2018-07-01T08:30:37.677Z,1004.79
2018-07-01T08:31:16.676Z,1004.79
2018-07-01T08:32:16.615Z,1004.87
2018-07-01T08:33:16.616Z,1004.79
2018-07-01T08:34:16.596Z,1004.85
2018-07-01T08:35:16.560Z,1004.82
2018-07-01T08:36:37.557Z,1004.73
2018-07-01T08:37:16.502Z,1004.82
2018-07-01T08:38:16.497Z,1004.79
2018-07-01T08:39:16.480Z,1004.72
2018-07-01T08:40:16.498Z,1004.73
2018-07-01T08:41:16.436Z,1004.81
2018-07-01T08:42:37.400Z,1004.80
2018-07-01T08:43:16.428Z,1004.84
2018-07-01T08:44:16.373Z,1004.82
2018-07-01T08:45:16.316Z,1004.85
2018-07-01T08:46:16.332Z,1004.82
2018-07-01T08:47:16.283Z,1004.78
2018-07-01T08:48:37.257Z,1004.74
2018-07-01T08:49:16.234Z,1004.78
2018-07-01T08:50:16.223Z,1004.79
2018-07-01T08:51:16.198Z,1004.81
2018-07-01T08:52:16.195Z,1004.79
2018-07-01T08:53:16.160Z,1004.75
2018-07-01T08:54:37.127Z,1004.75
2018-07-01T08:55:16.141Z,1004.75
2018-07-01T08:56:16.096Z,1004.79
2018-07-01T08:57:16.057Z,1004.77
2018-07-01T08:58:16.038Z,1004.77
2018-07-01T08:59:16.028Z,1004.75
2018-07-01T09:00:36.995Z,1004.74
2018-07-01T09:01:15.962Z,1004.76
2018-07-01T09:02:15.940Z,1004.77
2018-07-01T09:03:15.914Z,1004.72
2018-07-01T09:04:16.273Z,1004.71
2018-07-01T09:05:15.866Z,1004.69
2018-07-01T09:06:36.833Z,1004.72
2018-07-01T09:07:15.853Z,1004.74
2018-07-01T09:08:15.804Z,1004.74
2018-07-01T09:09:15.784Z,1004.73
2018-07-01T09:10:15.768Z,1004.76
2018-07-01T09:11:15.715Z,1004.77
2018-07-01T09:12:36.717Z,1004.75
2018-07-01T09:13:15.694Z,1004.81
2018-07-01T09:14:15.656Z,1004.71
2018-07-01T09:15:15.696Z,1004.70
2018-07-01T09:16:15.638Z,1004.70
2018-07-01T09:17:15.603Z,1004.70
2018-07-01T09:18:36.577Z,1004.70
2018-07-01T09:19:15.538Z,1004.69
2018-07-01T09:20:15.524Z,1004.71
2018-07-01T09:21:15.516Z,1004.68
2018-07-01T09:22:15.476Z,1004.69
2018-07-01T09:23:15.661Z,1004.73
2018-07-01T09:24:36.432Z,1004.70
2018-07-01T09:25:15.411Z,1004.70
2018-07-01T09:26:15.393Z,1004.67
2018-07-01T09:27:15.368Z,1004.69
2018-07-01T09:28:15.351Z,1004.69
2018-07-01T09:29:15.327Z,1004.66
2018-07-01T09:30:36.308Z,1004.68
2018-07-01T09:31:15.263Z,1004.69
2018-07-01T09:32:15.265Z,1004.66
2018-07-01T09:33:15.224Z,1004.69
2018-07-01T09:34:15.253Z,1004.68
2018-07-01T09:35:15.197Z,1004.66
2018-07-01T09:36:36.163Z,1004.67
2018-07-01T09:37:15.135Z,1004.69
2018-07-01T09:38:15.120Z,1004.58
2018-07-01T09:39:15.128Z,1004.64
2018-07-01T09:40:15.071Z,1004.61
2018-07-01T09:41:15.040Z,1004.69
2018-07-01T09:42:36.030Z,1004.72
2018-07-01T09:43:15.009Z,1004.71
2018-07-01T09:44:14.992Z,1004.78
2018-07-01T09:45:14.941Z,1004.74
2018-07-01T09:46:14.940Z,1004.71
2018-07-01T09:47:14.910Z,1004.70
2018-07-01T09:48:35.873Z,1004.69
2018-07-01T09:49:14.866Z,1004.73
2018-07-01T09:50:14.829Z,1004.69
2018-07-01T09:51:14.831Z,1004.71
2018-07-01T09:52:14.787Z,1004.66
2018-07-01T09:53:14.782Z,1004.64
2018-07-01T09:54:35.774Z,1004.59
2018-07-01T09:55:14.724Z,1004.65
2018-07-01T09:56:14.717Z,1004.65
2018-07-01T09:57:14.667Z,1004.65
2018-07-01T09:58:15.333Z,1004.62
2018-07-01T09:59:14.648Z,1004.58
2018-07-01T10:00:35.629Z,1004.63
2018-07-01T10:01:14.602Z,1004.60
2018-07-01T10:02:14.580Z,1004.63
2018-07-01T10:03:14.539Z,1004.57
2018-07-01T10:04:14.540Z,1004.51
2018-07-01T10:05:14.485Z,1004.53
2018-07-01T10:06:35.488Z,1004.57
2018-07-01T10:07:14.466Z,1004.59
2018-07-01T10:08:14.458Z,1004.55
2018-07-01T10:09:14.392Z,1004.37
2018-07-01T10:10:14.391Z,1004.56
2018-07-01T10:11:14.363Z,1004.50
2018-07-01T10:12:35.329Z,1004.53
2018-07-01T10:13:14.331Z,1004.53
2018-07-01T10:14:14.298Z,1004.48
2018-07-01T10:15:14.271Z,1004.51
2018-07-01T10:16:14.283Z,1004.47
2018-07-01T10:17:14.233Z,1004.49
2018-07-01T10:18:35.223Z,1004.52
2018-07-01T10:19:14.166Z,1004.43
2018-07-01T10:20:14.175Z,1004.54
2018-07-01T10:21:14.141Z,1004.44
2018-07-01T10:22:14.126Z,1004.45
2018-07-01T10:23:14.106Z,1004.51
2018-07-01T10:24:35.081Z,1004.41
2018-07-01T10:25:14.046Z,1004.44
2018-07-01T10:26:14.015Z,1004.45
2018-07-01T10:27:14.043Z,1004.49
2018-07-01T10:28:14.013Z,1004.46
2018-07-01T10:29:13.966Z,1004.44
2018-07-01T10:30:34.945Z,1004.45
2018-07-01T10:31:13.897Z,1004.43
2018-07-01T10:32:13.891Z,1004.43
2018-07-01T10:33:13.871Z,1004.45
2018-07-01T10:34:13.848Z,1004.44
2018-07-01T10:35:13.852Z,1004.48
2018-07-01T10:36:34.801Z,1004.46
2018-07-01T10:37:13.761Z,1004.45
2018-07-01T10:38:13.755Z,1004.45
2018-07-01T10:39:13.778Z,1004.45
2018-07-01T10:40:13.818Z,1004.42
2018-07-01T10:41:13.673Z,1004.36
2018-07-01T10:42:34.699Z,1004.39
2018-07-01T10:43:13.627Z,1004.39
2018-07-01T10:44:13.611Z,1004.38
2018-07-01T10:45:13.606Z,1004.38
2018-07-01T10:46:13.562Z,1004.41
2018-07-01T10:47:13.559Z,1004.45
2018-07-01T10:48:34.541Z,1004.41
2018-07-01T10:49:13.493Z,1004.38
2018-07-01T10:50:13.494Z,1004.39
2018-07-01T10:51:13.513Z,1004.42
2018-07-01T10:52:13.516Z,1004.42
2018-07-01T10:53:13.412Z,1004.46
2018-07-01T10:54:34.380Z,1004.39
2018-07-01T10:55:13.380Z,1004.41
2018-07-01T10:56:13.350Z,1004.39
2018-07-01T10:57:13.328Z,1004.40
2018-07-01T10:58:13.300Z,1004.37
2018-07-01T10:59:13.275Z,1004.38
2018-07-01T11:00:34.255Z,1004.38
2018-07-01T11:01:13.780Z,1004.31
2018-07-01T11:02:13.220Z,1004.32
2018-07-01T11:03:13.193Z,1004.27
2018-07-01T11:04:13.167Z,1004.32
2018-07-01T11:05:13.142Z,1004.29
2018-07-01T11:06:34.146Z,1004.22
2018-07-01T11:07:13.108Z,1004.24
2018-07-01T11:08:13.077Z,1004.23
2018-07-01T11:09:13.061Z,1004.19
2018-07-01T11:10:13.018Z,1004.21
2018-07-01T11:11:13.013Z,1004.24
2018-07-01T11:12:33.984Z,1004.19
2018-07-01T11:13:12.990Z,1004.22
2018-07-01T11:14:12.933Z,1004.14
2018-07-01T11:15:12.930Z,1004.17
2018-07-01T11:16:12.909Z,1004.16
2018-07-01T11:17:12.857Z,1004.10
2018-07-01T11:18:33.864Z,1004.08
2018-07-01T11:19:12.815Z,1004.08
2018-07-01T11:20:12.856Z,1004.10
2018-07-01T11:21:12.798Z,1004.07
2018-07-01T11:22:12.763Z,1004.03
2018-07-01T11:23:12.777Z,1003.99
2018-07-01T11:24:33.745Z,1004.03
2018-07-01T11:25:12.701Z,1004.00
2018-07-01T11:26:12.673Z,1003.98
2018-07-01T11:27:12.727Z,1004.08
2018-07-01T11:28:12.670Z,1004.00
2018-07-01T11:29:12.611Z,1003.97
2018-07-01T11:30:33.579Z,1004.00
2018-07-01T11:31:12.570Z,1004.02
2018-07-01T11:32:12.543Z,1004.01
2018-07-01T11:33:12.650Z,1004.04
2018-07-01T11:34:12.511Z,1004.02
2018-07-01T11:35:12.484Z,1003.98
2018-07-01T11:36:33.451Z,1003.96
2018-07-01T11:37:12.421Z,1003.98
2018-07-01T11:38:12.461Z,1003.93
2018-07-01T11:39:12.391Z,1003.93
2018-07-01T11:40:12.346Z,1003.93
2018-07-01T11:41:12.350Z,1004.00
2018-07-01T11:42:33.353Z,1003.99
2018-07-01T11:43:12.299Z,1003.90
2018-07-01T11:44:12.276Z,1004.00
2018-07-01T11:45:12.246Z,1003.86
2018-07-01T11:46:12.228Z,1003.82
2018-07-01T11:47:12.244Z,1003.91
2018-07-01T11:48:33.188Z,1003.94
2018-07-01T11:49:12.195Z,1003.99
2018-07-01T11:50:12.150Z,1003.90
2018-07-01T11:51:12.121Z,1003.93
2018-07-01T11:52:12.107Z,1003.83
2018-07-01T11:53:12.068Z,1003.86
2018-07-01T11:54:33.039Z,1003.85
2018-07-01T11:55:12.041Z,1003.84
2018-07-01T11:56:11.998Z,1003.84
2018-07-01T11:57:11.990Z,1003.94
2018-07-01T11:58:11.991Z,1003.88
2018-07-01T11:59:11.935Z,1003.81
2018-07-01T12:00:32.930Z,1003.85
2018-07-01T12:01:11.881Z,1003.75
2018-07-01T12:02:11.891Z,1003.79
2018-07-01T12:03:11.853Z,1003.80
2018-07-01T12:04:11.816Z,1003.74
2018-07-01T12:05:16.663Z,1003.79