createdAt,value
2022-10-23T00:00:28.285Z,14.40
2022-10-23T00:03:30.856Z,15.27
2022-10-23T00:06:34.244Z,15.13
2022-10-23T00:09:36.714Z,15.02
2022-10-23T00:12:39.295Z,14.10
2022-10-23T00:15:42.031Z,15.80
2022-10-23T00:18:45.698Z,13.98
2022-10-23T00:21:48.353Z,14.10
2022-10-23T00:24:50.628Z,13.50
2022-10-23T00:27:53.224Z,14.38
2022-10-23T00:30:55.573Z,14.00
2022-10-23T00:33:58.123Z,14.20
2022-10-23T00:37:00.247Z,12.93
2022-10-23T00:40:04.656Z,14.02
2022-10-23T00:43:13.935Z,14.93
2022-10-23T00:46:16.345Z,14.85
2022-10-23T00:49:20.218Z,15.18
2022-10-23T00:52:22.820Z,15.48
2022-10-23T00:55:26.738Z,15.07
2022-10-23T00:58:29.508Z,14.20
2022-10-23T01:01:32.244Z,15.02
2022-10-23T01:04:36.370Z,14.98
2022-10-23T01:07:49.444Z,16.08
2022-10-23T01:11:16.488Z,15.05
2022-10-23T01:15:11.206Z,16.33
2022-10-23T01:18:31.909Z,14.75
2022-10-23T01:21:54.333Z,14.90
2022-10-23T01:25:00.928Z,15.23
2022-10-23T01:28:08.911Z,14.25
2022-10-23T01:31:17.760Z,16.67
2022-10-23T01:34:29.721Z,14.45
2022-10-23T01:38:05.462Z,14.52
2022-10-23T01:41:14.726Z,13.82
2022-10-23T01:44:28.376Z,15.63
2022-10-23T01:47:35.387Z,15.68
2022-10-23T01:50:41.196Z,15.02
2022-10-23T01:53:47.359Z,15.45
2022-10-23T01:56:52.432Z,14.65
2022-10-23T02:00:05.119Z,15.50
2022-10-23T02:03:12.483Z,14.80
2022-10-23T02:06:15.147Z,14.77
2022-10-23T02:09:17.464Z,14.70
2022-10-23T02:12:49.597Z,14.43
2022-10-23T02:16:16.708Z,15.73
2022-10-23T02:19:29.325Z,14.82
2022-10-23T02:22:54.350Z,13.93
2022-10-23T02:26:02.504Z,16.10
2022-10-23T02:29:10.983Z,15.65
2022-10-23T02:32:15.753Z,16.00
2022-10-23T02:35:21.081Z,15.18
2022-10-23T02:38:36.814Z,14.38
2022-10-23T02:41:45.253Z,15.30
2022-10-23T02:44:55.667Z,14.13
2022-10-23T02:48:04.565Z,15.30
2022-10-23T02:51:18.307Z,14.68
2022-10-23T02:54:39.313Z,14.60
2022-10-23T02:58:04.998Z,14.60
2022-10-23T03:01:16.120Z,15.18
2022-10-23T03:04:21.384Z,15.05
2022-10-23T03:07:26.537Z,14.70
2022-10-23T03:10:33.461Z,15.90
2022-10-23T03:13:36.018Z,14.75
2022-10-23T03:16:38.185Z,16.10
2022-10-23T03:19:40.670Z,15.18
2022-10-23T03:22:43.059Z,14.52
2022-10-23T03:25:45.823Z,14.13
2022-10-23T03:28:56.018Z,14.75
2022-10-23T03:31:59.000Z,13.60
2022-10-23T03:35:01.345Z,14.93
2022-10-23T03:38:04.007Z,14.07
2022-10-23T03:41:06.271Z,15.88
2022-10-23T03:44:08.772Z,14.85
2022-10-23T03:47:12.072Z,14.65
2022-10-23T03:50:14.840Z,13.95
2022-10-23T03:53:17.012Z,13.90
2022-10-23T03:56:19.528Z,13.90
2022-10-23T03:59:21.735Z,14.23
2022-10-23T04:02:24.691Z,13.60
2022-10-23T04:05:27.529Z,13.23
2022-10-23T04:08:29.873Z,13.27
2022-10-23T04:11:33.065Z,14.18
2022-10-23T04:14:35.357Z,13.13
2022-10-23T04:17:38.619Z,13.77
2022-10-23T04:20:40.928Z,13.90
2022-10-23T04:23:43.853Z,14.63
2022-10-23T04:26:46.313Z,14.75
2022-10-23T04:29:49.299Z,14.95
2022-10-23T04:32:52.220Z,15.52
2022-10-23T04:35:54.911Z,15.18
2022-10-23T04:38:57.272Z,13.95
2022-10-23T04:42:00.139Z,13.32
2022-10-23T04:45:02.363Z,15.85
2022-10-23T04:48:05.089Z,15.38
2022-10-23T04:51:11.115Z,16.10
2022-10-23T04:54:14.506Z,17.27
2022-10-23T04:57:17.222Z,15.65
2022-10-23T05:00:20.904Z,16.70
2022-10-23T05:03:24.909Z,15.05
2022-10-23T05:06:27.568Z,14.98
2022-10-23T05:09:30.181Z,14.68
2022-10-23T05:12:34.633Z,13.82
2022-10-23T05:15:38.274Z,13.32
2022-10-23T05:18:47.735Z,12.15
2022-10-23T05:21:55.934Z,12.90
2022-10-23T05:25:02.149Z,12.98
2022-10-23T05:28:05.676Z,12.88
2022-10-23T05:31:08.374Z,13.35
2022-10-23T05:34:15.157Z,12.95
2022-10-23T05:37:18.202Z,14.57
2022-10-23T05:40:20.820Z,14.55
2022-10-23T05:43:26.017Z,16.10
2022-10-23T05:46:29.007Z,18.67
2022-10-23T05:49:31.942Z,17.23
2022-10-23T05:52:42.332Z,17.52
2022-10-23T05:55:45.436Z,16.87
2022-10-23T05:58:47.678Z,15.85
2022-10-23T06:01:50.539Z,14.98
2022-10-23T06:04:53.738Z,15.32
2022-10-23T06:08:00.296Z,15.23
2022-10-23T06:11:11.174Z,16.20
2022-10-23T06:14:13.588Z,15.38
2022-10-23T06:17:16.810Z,15.35
2022-10-23T06:20:19.835Z,15.13
2022-10-23T06:23:26.449Z,13.90
2022-10-23T06:26:29.916Z,14.38
2022-10-23T06:29:32.988Z,15.32
2022-10-23T06:32:36.036Z,14.90
2022-10-23T06:35:39.406Z,14.52
2022-10-23T06:38:41.613Z,15.18
2022-10-23T06:41:45.410Z,16.08
2022-10-23T06:44:52.023Z,14.98
2022-10-23T06:47:58.423Z,15.52
2022-10-23T06:51:08.394Z,15.60
2022-10-23T06:54:11.515Z,14.93
2022-10-23T06:57:14.537Z,16.12
2022-10-23T07:00:17.317Z,15.77
2022-10-23T07:03:21.246Z,15.95
2022-10-23T07:06:23.737Z,15.73
2022-10-23T07:09:26.198Z,17.42
2022-10-23T07:12:31.152Z,16.80
2022-10-23T07:15:36.193Z,16.70
2022-10-23T07:18:39.197Z,17.60
2022-10-23T07:21:44.300Z,15.10
2022-10-23T07:24:47.712Z,15.63
2022-10-23T07:27:50.483Z,15.63
2022-10-23T07:31:02.406Z,15.18
2022-10-23T07:34:06.457Z,13.93
2022-10-23T07:37:09.525Z,13.02
2022-10-23T07:40:12.496Z,12.60
2022-10-23T07:43:17.288Z,14.27
2022-10-23T07:46:19.471Z,12.32
2022-10-23T07:49:23.173Z,12.13
2022-10-23T07:52:25.580Z,12.35
2022-10-23T07:55:31.172Z,11.30
2022-10-23T07:58:33.806Z,11.43
2022-10-23T08:01:38.727Z,11.38
2022-10-23T08:04:41.292Z,10.52
2022-10-23T08:07:45.301Z,10.65
2022-10-23T08:10:49.704Z,11.12
2022-10-23T08:13:56.123Z,9.13
2022-10-23T08:16:59.522Z,9.90
2022-10-23T08:20:03.539Z,9.07
2022-10-23T08:23:07.509Z,9.30
2022-10-23T08:26:10.169Z,8.77
2022-10-23T08:29:12.669Z,8.98
2022-10-23T08:32:15.328Z,9.30
2022-10-23T08:35:20.082Z,9.13
2022-10-23T08:38:23.241Z,8.98
2022-10-23T08:41:32.387Z,8.52
2022-10-23T08:44:50.078Z,7.95
2022-10-23T08:51:13.572Z,9.15
2022-10-23T08:54:24.317Z,9.13
2022-10-23T08:57:34.601Z,9.88
2022-10-23T09:00:37.205Z,9.43
2022-10-23T09:03:39.391Z,9.48
2022-10-23T09:06:55.990Z,9.65
2022-10-23T09:10:25.064Z,9.95
2022-10-23T09:13:55.878Z,9.20
2022-10-23T09:17:16.409Z,9.18
2022-10-23T09:20:22.588Z,8.13
2022-10-23T09:23:24.838Z,7.95
2022-10-23T09:26:27.426Z,9.40
2022-10-23T09:29:32.889Z,9.00
2022-10-23T09:32:38.584Z,9.05
2022-10-23T09:35:53.079Z,9.50
2022-10-23T09:38:58.938Z,9.10
2022-10-23T09:42:13.276Z,8.30
2022-10-23T09:45:27.747Z,8.50
2022-10-23T09:48:31.113Z,9.52
2022-10-23T09:51:34.472Z,8.20
2022-10-23T09:54:39.676Z,7.25
2022-10-23T09:57:44.873Z,8.18
2022-10-23T10:00:50.169Z,7.80
2022-10-23T10:06:59.489Z,8.75
2022-10-23T10:10:02.006Z,7.12
2022-10-23T10:13:20.511Z,7.62
2022-10-23T10:16:35.177Z,7.80
2022-10-23T10:20:20.866Z,7.78
2022-10-23T10:23:30.814Z,7.62
2022-10-23T10:26:57.471Z,8.20
2022-10-23T10:30:05.772Z,9.70
2022-10-23T10:33:17.170Z,10.80
2022-10-23T10:36:55.472Z,10.80
2022-10-23T10:40:06.580Z,11.65
2022-10-23T10:43:44.384Z,13.75
2022-10-23T10:47:15.881Z,19.87
2022-10-23T10:50:30.490Z,23.08
2022-10-23T10:53:55.069Z,23.40
2022-10-23T10:57:00.125Z,23.08
2022-10-23T11:00:25.940Z,24.25
2022-10-23T11:03:39.196Z,23.40
2022-10-23T11:06:46.355Z,24.33
2022-10-23T11:09:49.873Z,25.25
2022-10-23T11:12:52.455Z,23.05
2022-10-23T11:16:04.567Z,22.65
2022-10-23T11:19:27.481Z,22.13
2022-10-23T11:22:37.800Z,20.27
2022-10-23T11:25:55.153Z,19.23
2022-10-23T11:29:35.381Z,18.12
2022-10-23T11:33:13.871Z,16.33
2022-10-23T11:36:17.893Z,15.30
2022-10-23T11:39:29.585Z,13.98
2022-10-23T11:42:37.096Z,13.18
2022-10-23T11:45:40.766Z,13.32
2022-10-23T11:48:44.317Z,12.93
2022-10-23T11:51:46.475Z,10.65
2022-10-23T11:54:48.939Z,10.70
2022-10-23T11:58:23.086Z,9.57
2022-10-23T12:01:36.319Z,10.20
2022-10-23T12:04:46.653Z,10.23
2022-10-23T12:07:55.872Z,12.20
2022-10-23T12:10:58.409Z,12.57
2022-10-23T12:14:00.627Z,13.80
2022-10-23T12:17:03.685Z,14.63
2022-10-23T12:20:08.741Z,13.68
2022-10-23T12:23:27.302Z,13.75
2022-10-23T12:26:51.619Z,11.60
2022-10-23T12:30:01.378Z,11.48
2022-10-23T12:33:24.175Z,11.20
2022-10-23T12:36:26.544Z,9.90
2022-10-23T12:39:30.945Z,10.25
2022-10-23T12:42:33.910Z,11.12
2022-10-23T12:45:40.052Z,10.77
2022-10-23T12:48:50.200Z,10.20
2022-10-23T12:52:16.757Z,10.48
2022-10-23T12:55:19.445Z,9.90
2022-10-23T12:58:24.463Z,10.75
2022-10-23T13:01:34.787Z,10.10
2022-10-23T13:04:37.866Z,10.30
2022-10-23T13:07:46.365Z,10.63
2022-10-23T13:10:50.242Z,9.23
2022-10-23T13:13:53.740Z,8.73
2022-10-23T13:17:05.010Z,8.60
2022-10-23T13:20:22.269Z,8.60
2022-10-23T13:23:35.001Z,8.77
2022-10-23T13:26:47.274Z,8.10
2022-10-23T13:29:49.387Z,8.30
2022-10-23T13:32:51.903Z,8.98
2022-10-23T13:36:13.421Z,9.40
2022-10-23T13:39:16.607Z,9.18
2022-10-23T13:42:18.805Z,9.70
2022-10-23T13:45:26.696Z,9.27
2022-10-23T13:48:31.888Z,10.33
2022-10-23T13:51:42.803Z,9.90
2022-10-23T13:54:45.474Z,10.05
2022-10-23T13:57:47.967Z,10.45
2022-10-23T14:00:52.564Z,10.13
2022-10-23T14:03:56.887Z,9.57
2022-10-23T14:06:59.032Z,10.13
2022-10-23T14:10:01.576Z,10.15
2022-10-23T14:13:03.692Z,10.32
2022-10-23T14:16:08.150Z,10.82
2022-10-23T14:19:11.779Z,10.20
2022-10-23T14:22:14.332Z,10.55
2022-10-23T14:25:16.864Z,11.12
2022-10-23T14:28:19.385Z,11.23
2022-10-23T14:31:21.933Z,11.32
2022-10-23T14:34:24.423Z,10.27
2022-10-23T14:37:26.536Z,9.77
2022-10-23T14:40:29.018Z,12.57
2022-10-23T14:43:31.159Z,11.20
2022-10-23T14:46:37.547Z,11.68
2022-10-23T14:49:40.402Z,10.88
2022-10-23T14:52:42.951Z,10.68
2022-10-23T14:55:45.092Z,11.50
2022-10-23T14:58:47.580Z,11.40
2022-10-23T15:01:49.848Z,10.82
2022-10-23T15:04:52.426Z,11.48
2022-10-23T15:07:55.279Z,11.25
2022-10-23T15:11:01.171Z,12.32
2022-10-23T15:14:03.310Z,11.10
2022-10-23T15:17:05.829Z,11.48
2022-10-23T15:20:08.818Z,11.70
2022-10-23T15:23:11.282Z,11.55
2022-10-23T15:26:20.345Z,10.13
2022-10-23T15:29:23.241Z,10.38
2022-10-23T15:32:25.367Z,10.38
2022-10-23T15:38:30.052Z,11.27
2022-10-23T15:41:34.239Z,11.65
2022-10-23T15:44:36.451Z,11.00
2022-10-23T15:47:38.892Z,10.80
2022-10-23T15:50:41.070Z,11.23
2022-10-23T15:53:43.632Z,10.77
2022-10-23T15:56:48.426Z,10.73
2022-10-23T15:59:51.186Z,10.75
2022-10-23T16:02:53.415Z,11.20
2022-10-23T16:05:55.982Z,10.85
2022-10-23T16:08:58.278Z,11.90
2022-10-23T16:12:00.804Z,11.02
2022-10-23T16:15:03.037Z,11.25
2022-10-23T16:18:06.523Z,11.80
2022-10-23T16:21:17.807Z,11.75
2022-10-23T16:24:20.416Z,11.07
2022-10-23T16:27:22.605Z,11.88
2022-10-23T16:30:25.075Z,12.45
2022-10-23T16:33:27.414Z,11.65
2022-10-23T16:36:29.859Z,12.27
2022-10-23T16:39:33.913Z,12.10
2022-10-23T16:42:49.069Z,10.88
2022-10-23T16:46:07.444Z,11.15
2022-10-23T16:49:09.965Z,9.55
2022-10-23T16:52:12.156Z,11.05
2022-10-23T16:55:14.820Z,9.45
2022-10-23T16:58:16.966Z,7.68
2022-10-23T17:01:21.975Z,8.02
2022-10-23T17:04:24.261Z,7.00
2022-10-23T17:07:26.862Z,6.03
2022-10-23T17:10:29.043Z,5.32
2022-10-23T17:13:31.860Z,5.78
2022-10-23T17:16:38.252Z,5.68
2022-10-23T17:19:46.020Z,5.40
2022-10-23T17:22:48.603Z,5.28
2022-10-23T17:25:51.088Z,5.40
2022-10-23T17:28:53.259Z,5.95
2022-10-23T17:31:55.772Z,5.30
2022-10-23T17:34:57.974Z,5.43
2022-10-23T17:38:00.666Z,5.32
2022-10-23T17:41:03.277Z,5.25
2022-10-23T17:44:06.082Z,5.62
2022-10-23T17:47:08.289Z,5.55
2022-10-23T17:50:12.288Z,4.25
2022-10-23T17:53:14.444Z,4.82
2022-10-23T17:56:22.751Z,5.05
2022-10-23T17:59:24.863Z,5.90
2022-10-23T18:02:27.528Z,4.90
2022-10-23T18:05:33.125Z,5.80
2022-10-23T18:08:36.832Z,5.68
2022-10-23T18:11:46.908Z,5.55
2022-10-23T18:14:50.175Z,5.62
2022-10-23T18:17:52.727Z,5.32
2022-10-23T18:20:56.975Z,5.60
2022-10-23T18:24:00.506Z,5.57
2022-10-23T18:27:02.675Z,5.75
2022-10-23T18:30:06.397Z,5.72
2022-10-23T18:33:08.589Z,5.40
2022-10-23T18:36:32.109Z,5.32
2022-10-23T18:39:34.265Z,5.45
2022-10-23T18:42:36.749Z,6.00
2022-10-23T18:45:42.378Z,5.90
2022-10-23T18:48:45.689Z,7.57
2022-10-23T18:51:49.854Z,6.62
2022-10-23T18:54:52.402Z,5.97
2022-10-23T18:57:54.580Z,7.82
2022-10-23T19:00:57.214Z,6.60
2022-10-23T19:04:01.279Z,6.25
2022-10-23T19:07:03.921Z,7.22
2022-10-23T19:10:06.771Z,7.40
2022-10-23T19:13:09.529Z,7.45
2022-10-23T19:16:33.323Z,6.55
2022-10-23T19:19:41.056Z,7.07
2022-10-23T19:22:47.178Z,7.07
2022-10-23T19:25:49.903Z,7.35
2022-10-23T19:31:55.608Z,7.10
2022-10-23T19:34:58.990Z,6.82
2022-10-23T19:38:01.510Z,8.38
2022-10-23T19:41:03.941Z,7.35
2022-10-23T19:44:06.391Z,7.45
2022-10-23T19:47:08.544Z,7.78
2022-10-23T19:50:11.056Z,7.97
2022-10-23T19:53:13.198Z,6.50
2022-10-23T19:56:15.706Z,7.78
2022-10-23T19:59:18.336Z,8.10
2022-10-23T20:02:21.119Z,8.30
2022-10-23T20:05:23.774Z,7.65
2022-10-23T20:08:25.952Z,7.93
2022-10-23T20:11:30.669Z,8.88
2022-10-23T20:14:33.445Z,8.15
2022-10-23T20:17:36.115Z,8.63
2022-10-23T20:20:42.527Z,8.10
2022-10-23T20:23:45.285Z,8.43
2022-10-23T20:26:52.324Z,7.95
2022-10-23T20:29:54.847Z,8.18
2022-10-23T20:32:56.999Z,9.02
2022-10-23T20:35:59.504Z,9.68
2022-10-23T20:39:04.379Z,7.95
2022-10-23T20:42:07.629Z,8.18
2022-10-23T20:45:10.430Z,7.95
2022-10-23T20:48:12.912Z,8.60
2022-10-23T20:51:20.369Z,8.05
2022-10-23T20:54:25.149Z,8.20
2022-10-23T20:57:27.641Z,8.70
2022-10-23T21:00:30.224Z,8.70
2022-10-23T21:03:33.019Z,8.82
2022-10-23T21:06:51.594Z,9.30
2022-10-23T21:09:57.651Z,8.80
2022-10-23T21:13:00.178Z,7.97
2022-10-23T21:16:18.841Z,7.82
2022-10-23T21:19:21.290Z,8.05
2022-10-23T21:22:23.494Z,8.45
2022-10-23T21:25:25.975Z,8.63
2022-10-23T21:28:28.379Z,8.55
2022-10-23T21:31:30.920Z,8.05
2022-10-23T21:34:33.101Z,7.70
2022-10-23T21:37:37.652Z,8.48
2022-10-23T21:40:39.844Z,8.63
2022-10-23T21:43:42.340Z,8.05
2022-10-23T21:46:44.491Z,8.07
2022-10-23T21:49:47.051Z,8.10
2022-10-23T21:52:52.784Z,7.62
2022-10-23T21:56:01.051Z,7.75
2022-10-23T22:02:09.383Z,7.97
2022-10-23T22:05:12.015Z,7.60
2022-10-23T22:08:14.192Z,8.60
2022-10-23T22:11:16.817Z,8.65
2022-10-23T22:14:19.388Z,7.65
2022-10-23T22:17:21.986Z,8.48
2022-10-23T22:20:24.191Z,8.13
2022-10-23T22:23:26.687Z,8.38
2022-10-23T22:26:36.630Z,8.20
2022-10-23T22:29:39.140Z,7.75
2022-10-23T22:32:41.407Z,8.18
2022-10-23T22:35:44.043Z,7.53
2022-10-23T22:38:46.936Z,8.65
2022-10-23T22:41:49.640Z,7.93
2022-10-23T22:44:51.792Z,7.57
2022-10-23T22:47:54.295Z,8.88
2022-10-23T22:50:56.548Z,9.40
2022-10-23T22:53:59.664Z,7.97
2022-10-23T22:57:01.853Z,9.63
2022-10-23T23:00:06.920Z,8.70
2022-10-23T23:03:11.512Z,7.95
2022-10-23T23:06:14.577Z,8.70
2022-10-23T23:09:18.130Z,9.13
2022-10-23T23:12:20.984Z,9.85
2022-10-23T23:15:23.102Z,9.27
2022-10-23T23:18:26.126Z,9.95
2022-10-23T23:21:29.919Z,9.48
2022-10-23T23:24:32.572Z,10.02
2022-10-23T23:27:34.768Z,10.32
2022-10-23T23:30:37.417Z,9.93
2022-10-23T23:33:39.653Z,9.85
2022-10-23T23:36:49.255Z,9.95
2022-10-23T23:39:54.717Z,10.32
2022-10-23T23:42:57.203Z,11.35
2022-10-23T23:45:59.512Z,10.63
2022-10-23T23:49:02.124Z,10.07
2022-10-23T23:52:04.447Z,11.05
2022-10-23T23:55:08.043Z,11.50
2022-10-23T23:58:11.975Z,11.82
