createdAt,value
2023-02-27T00:01:33.337Z,91.10
2023-02-27T00:04:19.125Z,91.20
2023-02-27T00:07:07.170Z,91.20
2023-02-27T00:09:53.446Z,91.50
2023-02-27T00:12:39.657Z,91.80
2023-02-27T00:15:25.800Z,91.50
2023-02-27T00:18:11.894Z,91.80
2023-02-27T00:20:57.818Z,91.40
2023-02-27T00:23:43.734Z,91.90
2023-02-27T00:26:29.788Z,91.50
2023-02-27T00:29:15.608Z,92.00
2023-02-27T00:32:01.629Z,91.90
2023-02-27T00:34:47.942Z,92.10
2023-02-27T00:37:34.521Z,92.00
2023-02-27T00:40:21.283Z,92.10
2023-02-27T00:43:07.076Z,92.30
2023-02-27T00:45:53.035Z,92.20
2023-02-27T00:48:40.439Z,92.50
2023-02-27T00:51:28.195Z,92.20
2023-02-27T00:54:14.791Z,92.50
2023-02-27T00:57:00.716Z,92.60
2023-02-27T00:59:46.749Z,92.60
2023-02-27T01:02:32.791Z,92.70
2023-02-27T01:05:19.248Z,92.80
2023-02-27T01:08:05.574Z,93.10
2023-02-27T01:10:54.947Z,92.70
2023-02-27T01:13:41.162Z,92.70
2023-02-27T01:16:27.119Z,92.60
2023-02-27T01:19:13.089Z,92.60
2023-02-27T01:21:59.215Z,92.50
2023-02-27T01:24:45.205Z,92.40
2023-02-27T01:27:32.780Z,92.50
2023-02-27T01:30:18.783Z,92.60
2023-02-27T01:33:04.905Z,92.90
2023-02-27T01:35:51.060Z,92.40
2023-02-27T01:38:37.719Z,92.30
2023-02-27T01:41:23.650Z,91.90
2023-02-27T01:44:11.802Z,92.10
2023-02-27T01:46:58.159Z,92.10
2023-02-27T01:49:44.191Z,92.20
2023-02-27T01:52:31.780Z,92.50
2023-02-27T01:55:18.235Z,92.20
2023-02-27T01:58:09.888Z,92.10
2023-02-27T02:00:56.925Z,91.80
2023-02-27T02:03:55.336Z,91.80
2023-02-27T02:06:44.949Z,91.90
2023-02-27T02:09:34.460Z,91.90
2023-02-27T02:12:24.328Z,92.20
2023-02-27T02:15:11.202Z,92.30
2023-02-27T02:18:15.400Z,92.30
2023-02-27T02:21:25.953Z,92.20
2023-02-27T02:24:15.937Z,91.90
2023-02-27T02:27:40.157Z,92.00
2023-02-27T02:30:47.868Z,92.00
2023-02-27T02:34:02.833Z,92.10
2023-02-27T02:37:33.019Z,92.30
2023-02-27T02:40:25.959Z,92.20
2023-02-27T02:43:31.146Z,92.50
2023-02-27T02:46:35.731Z,92.20
2023-02-27T02:49:47.302Z,92.30
2023-02-27T02:52:51.586Z,92.50
2023-02-27T02:55:48.802Z,92.30
2023-02-27T02:58:55.165Z,92.40
2023-02-27T03:01:47.713Z,92.70
2023-02-27T03:04:51.119Z,92.60
2023-02-27T03:07:44.673Z,92.40
2023-02-27T03:10:43.439Z,92.50
2023-02-27T03:13:35.359Z,92.80
2023-02-27T03:16:44.291Z,92.60
2023-02-27T03:19:39.267Z,92.30
2023-02-27T03:22:32.655Z,92.40
2023-02-27T03:25:20.433Z,92.30
2023-02-27T03:28:19.270Z,92.30
2023-02-27T03:31:22.520Z,92.20
2023-02-27T03:34:33.501Z,92.20
2023-02-27T03:37:47.390Z,92.20
2023-02-27T03:40:57.942Z,92.40
2023-02-27T03:44:01.226Z,92.00
2023-02-27T03:46:47.124Z,92.20
2023-02-27T03:49:33.807Z,92.30
2023-02-27T03:52:22.824Z,92.30
2023-02-27T03:55:19.194Z,92.20
2023-02-27T03:58:06.365Z,92.40
2023-02-27T04:00:53.175Z,92.20
2023-02-27T04:03:46.415Z,92.40
2023-02-27T04:06:58.017Z,92.30
2023-02-27T04:10:02.024Z,92.20
2023-02-27T04:13:22.332Z,92.20
2023-02-27T04:16:29.681Z,92.20
2023-02-27T04:19:40.125Z,92.10
2023-02-27T04:22:39.228Z,92.40
2023-02-27T04:25:49.862Z,92.10
2023-02-27T04:28:55.604Z,92.10
2023-02-27T04:32:07.203Z,92.00
2023-02-27T04:35:34.447Z,92.20
2023-02-27T04:38:28.189Z,92.10
2023-02-27T04:41:23.224Z,91.80
2023-02-27T04:44:12.622Z,91.90
2023-02-27T04:47:00.960Z,92.10
2023-02-27T04:50:04.360Z,91.90
2023-02-27T04:52:57.200Z,92.00
2023-02-27T04:55:47.818Z,92.00
2023-02-27T04:58:42.372Z,91.90
2023-02-27T05:01:38.421Z,92.00
2023-02-27T05:04:27.127Z,92.10
2023-02-27T05:07:18.871Z,92.10
2023-02-27T05:10:36.736Z,92.30
2023-02-27T05:13:32.151Z,92.40
2023-02-27T05:16:23.597Z,91.90
2023-02-27T05:19:10.820Z,91.80
2023-02-27T05:22:24.601Z,91.80
2023-02-27T05:25:25.757Z,91.80
2023-02-27T05:28:36.107Z,91.80
2023-02-27T05:31:31.684Z,92.00
2023-02-27T05:34:32.494Z,92.20
2023-02-27T05:37:25.247Z,91.80
2023-02-27T05:40:17.411Z,91.80
2023-02-27T05:43:12.905Z,91.90
2023-02-27T05:46:08.802Z,91.80
2023-02-27T05:49:05.608Z,91.80
2023-02-27T05:51:54.902Z,91.90
2023-02-27T05:55:01.699Z,92.00
2023-02-27T05:57:56.177Z,92.10
2023-02-27T06:00:54.603Z,92.00
2023-02-27T06:03:41.644Z,92.20
2023-02-27T06:06:30.958Z,92.20
2023-02-27T06:09:17.021Z,92.20
2023-02-27T06:12:03.020Z,92.50
2023-02-27T06:14:48.927Z,92.50
2023-02-27T06:17:34.912Z,92.40
2023-02-27T06:20:21.122Z,92.50
2023-02-27T06:23:07.798Z,92.60
2023-02-27T06:25:53.679Z,92.50
2023-02-27T06:28:40.837Z,92.80
2023-02-27T06:31:27.156Z,92.50
2023-02-27T06:34:13.207Z,92.50
2023-02-27T06:36:59.227Z,92.50
2023-02-27T06:39:45.142Z,92.60
2023-02-27T06:42:31.765Z,92.20
2023-02-27T06:45:19.176Z,92.40
2023-02-27T06:48:05.520Z,92.00
2023-02-27T06:50:56.370Z,92.10
2023-02-27T06:53:42.778Z,92.00
2023-02-27T06:56:29.320Z,91.70
2023-02-27T06:59:15.831Z,91.70
2023-02-27T07:02:01.839Z,91.80
2023-02-27T07:04:47.697Z,91.50
2023-02-27T07:07:37.926Z,91.00
2023-02-27T07:10:25.183Z,91.10
2023-02-27T07:13:11.154Z,90.90
2023-02-27T07:15:57.053Z,91.00
2023-02-27T07:18:43.332Z,90.80
2023-02-27T07:21:29.181Z,90.90
2023-02-27T07:24:15.354Z,91.00
2023-02-27T07:27:01.648Z,90.60
2023-02-27T07:29:47.463Z,90.70
2023-02-27T07:32:33.718Z,90.70
2023-02-27T07:35:19.543Z,90.80
2023-02-27T07:38:05.512Z,90.30
2023-02-27T07:40:53.402Z,90.50
2023-02-27T07:43:39.736Z,90.40
2023-02-27T07:46:27.694Z,90.20
2023-02-27T07:49:14.222Z,89.90
2023-02-27T07:52:00.442Z,89.90
2023-02-27T07:54:46.510Z,89.50
2023-02-27T07:57:32.727Z,89.50
2023-02-27T08:00:19.275Z,89.70
2023-02-27T08:03:05.436Z,89.50
2023-02-27T08:05:51.822Z,89.60
2023-02-27T08:08:37.714Z,88.30
2023-02-27T08:11:23.996Z,88.60
2023-02-27T08:14:09.984Z,88.20
2023-02-27T08:16:55.950Z,87.50
2023-02-27T08:19:41.976Z,87.00
2023-02-27T08:22:27.824Z,87.90
2023-02-27T08:25:13.689Z,87.20
2023-02-27T08:27:59.733Z,86.80
2023-02-27T08:30:45.683Z,87.60
2023-02-27T08:33:31.633Z,86.40
2023-02-27T08:36:17.574Z,87.60
2023-02-27T08:39:03.478Z,87.90
2023-02-27T08:41:50.202Z,87.90
2023-02-27T08:44:36.374Z,87.90
2023-02-27T08:47:22.310Z,87.80
2023-02-27T08:50:09.175Z,87.70
2023-02-27T08:52:55.314Z,87.50
2023-02-27T08:55:42.560Z,87.60
2023-02-27T08:58:29.016Z,86.00
2023-02-27T09:01:14.799Z,86.30
2023-02-27T09:04:02.892Z,85.60
2023-02-27T09:06:48.998Z,85.60
2023-02-27T09:09:34.968Z,84.90
2023-02-27T09:12:20.797Z,84.70
2023-02-27T09:15:07.688Z,83.70
2023-02-27T09:17:56.469Z,84.60
2023-02-27T09:20:42.898Z,85.10
2023-02-27T09:23:28.955Z,84.30
2023-02-27T09:26:16.127Z,83.70
2023-02-27T09:29:02.166Z,83.40
2023-02-27T09:31:48.354Z,83.60
2023-02-27T09:34:35.893Z,84.70
2023-02-27T09:37:21.870Z,83.20
2023-02-27T09:40:11.722Z,82.10
2023-02-27T09:43:07.978Z,82.00
2023-02-27T09:45:56.331Z,82.50
2023-02-27T09:48:49.528Z,83.10
2023-02-27T09:51:35.577Z,83.60
2023-02-27T09:54:21.520Z,83.10
2023-02-27T09:57:24.849Z,83.50
2023-02-27T10:00:32.697Z,83.70
2023-02-27T10:03:32.057Z,85.10
2023-02-27T10:06:17.995Z,84.00
2023-02-27T10:09:28.974Z,83.90
2023-02-27T10:12:21.160Z,83.50
2023-02-27T10:15:17.398Z,83.00
2023-02-27T10:18:26.223Z,83.00
2023-02-27T10:21:21.489Z,82.40
2023-02-27T10:24:49.242Z,82.00
2023-02-27T10:27:35.501Z,81.00
2023-02-27T10:30:34.702Z,81.40
2023-02-27T10:33:39.787Z,80.80
2023-02-27T10:36:33.958Z,80.00
2023-02-27T10:39:21.914Z,80.10
2023-02-27T10:42:10.822Z,78.40
2023-02-27T10:44:57.266Z,78.60
2023-02-27T10:47:43.851Z,78.10
2023-02-27T10:50:38.335Z,77.10
2023-02-27T10:53:27.035Z,76.90
2023-02-27T10:56:26.313Z,75.40
2023-02-27T10:59:22.657Z,74.80
2023-02-27T11:02:17.818Z,76.30
2023-02-27T11:05:06.229Z,73.70
2023-02-27T11:07:52.727Z,72.80
2023-02-27T11:11:03.246Z,71.60
2023-02-27T11:13:49.473Z,71.00
2023-02-27T11:16:50.805Z,71.40
2023-02-27T11:19:42.098Z,70.10
2023-02-27T11:22:31.265Z,70.80
2023-02-27T11:25:22.849Z,70.70
2023-02-27T11:28:14.021Z,70.60
2023-02-27T11:31:03.580Z,69.10
2023-02-27T11:33:53.819Z,69.10
2023-02-27T11:36:51.719Z,68.40
2023-02-27T11:39:47.545Z,68.60
2023-02-27T11:42:36.846Z,68.30
2023-02-27T11:46:05.178Z,67.30
2023-02-27T11:48:48.988Z,66.20
2023-02-27T11:51:35.181Z,67.40
2023-02-27T11:54:54.074Z,66.80
2023-02-27T11:57:43.313Z,67.00
2023-02-27T12:01:17.079Z,67.70
2023-02-27T12:04:23.712Z,68.40
2023-02-27T12:07:25.950Z,68.90
2023-02-27T12:10:22.302Z,68.90
2023-02-27T12:13:14.128Z,69.00
2023-02-27T12:16:16.638Z,67.80
2023-02-27T12:19:12.990Z,68.50
2023-02-27T12:22:17.270Z,69.50
2023-02-27T12:25:12.097Z,69.60
2023-02-27T12:28:12.742Z,68.90
2023-02-27T12:31:14.755Z,68.00
2023-02-27T12:34:36.535Z,67.60
2023-02-27T12:37:28.434Z,67.20
2023-02-27T12:40:17.361Z,67.10
2023-02-27T12:43:38.419Z,67.30
2023-02-27T12:46:48.322Z,66.20
2023-02-27T12:49:56.322Z,66.80
2023-02-27T12:53:02.431Z,66.60
2023-02-27T12:56:17.097Z,69.10
2023-02-27T12:59:09.354Z,64.50
2023-02-27T13:02:32.188Z,64.80
2023-02-27T13:05:28.422Z,67.10
2023-02-27T13:08:24.102Z,64.60
2023-02-27T13:11:24.413Z,65.80
2023-02-27T13:14:38.327Z,64.40
2023-02-27T13:17:35.897Z,65.20
2023-02-27T13:20:22.197Z,66.30
2023-02-27T13:23:32.952Z,64.10
2023-02-27T13:26:28.914Z,63.50
2023-02-27T13:29:18.215Z,62.80
2023-02-27T13:32:42.740Z,62.80
2023-02-27T13:35:45.436Z,62.80
2023-02-27T13:38:48.198Z,62.40
2023-02-27T13:41:37.065Z,64.70
2023-02-27T13:44:37.473Z,63.70
2023-02-27T13:47:29.720Z,64.80
2023-02-27T13:50:18.594Z,64.30
2023-02-27T13:53:17.582Z,64.20
2023-02-27T13:56:23.790Z,64.20
2023-02-27T13:59:39.538Z,65.60
2023-02-27T14:02:41.925Z,65.10
2023-02-27T14:05:37.973Z,66.40
2023-02-27T14:08:27.754Z,66.00
2023-02-27T14:11:24.846Z,65.90
2023-02-27T14:14:49.050Z,65.00
2023-02-27T14:17:37.936Z,64.60
2023-02-27T14:20:32.844Z,63.70
2023-02-27T14:23:26.722Z,65.90
2023-02-27T14:26:24.178Z,65.00
2023-02-27T14:29:18.201Z,64.80
2023-02-27T14:32:09.120Z,65.20
2023-02-27T14:34:55.611Z,65.10
2023-02-27T14:37:41.929Z,63.50
2023-02-27T14:40:36.433Z,65.00
2023-02-27T14:43:43.512Z,64.50
2023-02-27T14:46:37.576Z,64.60
2023-02-27T14:49:27.971Z,64.20
2023-02-27T14:52:23.149Z,63.50
2023-02-27T14:55:30.366Z,62.70
2023-02-27T14:58:19.556Z,63.50
2023-02-27T15:01:09.303Z,63.00
2023-02-27T15:03:58.650Z,64.30
2023-02-27T15:06:48.743Z,66.10
2023-02-27T15:09:43.018Z,64.80
2023-02-27T15:12:29.510Z,64.50
2023-02-27T15:15:19.276Z,64.50
2023-02-27T15:18:13.992Z,65.50
2023-02-27T15:21:00.055Z,66.30
2023-02-27T15:24:00.895Z,65.80
2023-02-27T15:26:50.698Z,66.00
2023-02-27T15:29:40.502Z,66.70
2023-02-27T15:32:29.054Z,67.70
2023-02-27T15:35:23.807Z,67.70
2023-02-27T15:38:28.035Z,68.10
2023-02-27T15:41:20.845Z,67.60
2023-02-27T15:44:07.128Z,67.80
2023-02-27T15:46:54.033Z,67.30
2023-02-27T15:49:40.538Z,67.30
2023-02-27T15:52:32.488Z,67.10
2023-02-27T15:55:34.897Z,68.30
2023-02-27T15:58:34.098Z,68.50
2023-02-27T16:01:23.387Z,68.60
2023-02-27T16:04:20.958Z,69.50
2023-02-27T16:07:15.748Z,70.30
2023-02-27T16:10:10.869Z,69.40
2023-02-27T16:12:57.135Z,70.20
2023-02-27T16:15:43.186Z,70.10
2023-02-27T16:18:34.860Z,70.20
2023-02-27T16:21:24.219Z,69.90
2023-02-27T16:24:31.786Z,69.90
2023-02-27T16:27:23.649Z,70.60
2023-02-27T16:30:11.936Z,71.00
2023-02-27T16:33:00.973Z,72.00
2023-02-27T16:35:47.539Z,72.20
2023-02-27T16:38:33.833Z,72.10
2023-02-27T16:41:21.733Z,73.00
2023-02-27T16:44:08.302Z,72.10
2023-02-27T16:46:56.674Z,72.40
2023-02-27T16:49:44.436Z,72.20
2023-02-27T16:52:30.570Z,72.80
2023-02-27T16:55:17.004Z,73.50
2023-02-27T16:58:03.437Z,73.70
2023-02-27T17:00:49.544Z,73.60
2023-02-27T17:03:35.520Z,73.40
2023-02-27T17:06:21.411Z,73.80
2023-02-27T17:09:10.676Z,73.80
2023-02-27T17:11:58.496Z,74.30
2023-02-27T17:14:44.537Z,72.90
2023-02-27T17:17:30.531Z,73.50
2023-02-27T17:20:16.421Z,73.60
2023-02-27T17:23:02.520Z,74.60
2023-02-27T17:25:49.297Z,73.20
2023-02-27T17:28:35.481Z,73.50
2023-02-27T17:31:23.050Z,73.40
2023-02-27T17:34:09.384Z,74.10
2023-02-27T17:36:55.555Z,73.40
2023-02-27T17:39:41.650Z,73.10
2023-02-27T17:42:27.788Z,73.60
2023-02-27T17:45:14.710Z,73.80
2023-02-27T17:48:00.799Z,73.50
2023-02-27T17:50:47.076Z,74.50
2023-02-27T17:53:35.360Z,74.20
2023-02-27T17:56:22.161Z,74.60
2023-02-27T17:59:08.952Z,75.00
2023-02-27T18:01:56.131Z,74.80
2023-02-27T18:04:43.196Z,74.90
2023-02-27T18:07:34.024Z,75.50
2023-02-27T18:10:20.784Z,75.00
2023-02-27T18:13:08.597Z,75.40
2023-02-27T18:15:56.820Z,75.80
2023-02-27T18:18:43.942Z,75.10
2023-02-27T18:21:30.113Z,75.00
2023-02-27T18:24:16.746Z,75.70
2023-02-27T18:27:02.925Z,76.20
2023-02-27T18:29:50.109Z,76.20
2023-02-27T18:32:36.379Z,75.90
2023-02-27T18:35:22.726Z,76.50
2023-02-27T18:38:09.297Z,76.70
2023-02-27T18:40:55.315Z,76.30
2023-02-27T18:43:42.433Z,76.20
2023-02-27T18:46:29.301Z,76.40
2023-02-27T18:49:15.805Z,77.10
2023-02-27T18:52:02.808Z,76.90
2023-02-27T18:54:49.072Z,77.80
2023-02-27T18:57:35.161Z,77.80
2023-02-27T19:00:24.348Z,78.30
2023-02-27T19:03:10.939Z,79.10
2023-02-27T19:05:57.796Z,78.90
2023-02-27T19:08:44.424Z,79.80
2023-02-27T19:11:35.517Z,80.50
2023-02-27T19:14:21.687Z,80.30
2023-02-27T19:17:08.859Z,80.40
2023-02-27T19:19:55.012Z,81.10
2023-02-27T19:22:41.069Z,81.10
2023-02-27T19:25:27.250Z,81.70
2023-02-27T19:28:13.510Z,81.80
2023-02-27T19:30:59.845Z,82.20
2023-02-27T19:33:46.128Z,81.70
2023-02-27T19:36:32.342Z,82.10
2023-02-27T19:39:18.685Z,81.70
2023-02-27T19:42:04.643Z,81.30
2023-02-27T19:44:50.680Z,81.20
2023-02-27T19:47:36.979Z,80.60
2023-02-27T19:50:22.840Z,80.30
2023-02-27T19:53:09.149Z,80.40
2023-02-27T19:56:10.660Z,80.60
2023-02-27T19:58:57.721Z,80.40
2023-02-27T20:01:44.058Z,80.40
2023-02-27T20:04:30.454Z,80.00
2023-02-27T20:07:18.704Z,80.10
2023-02-27T20:10:05.758Z,78.90
2023-02-27T20:12:51.946Z,79.30
2023-02-27T20:15:37.864Z,79.40
2023-02-27T20:18:24.280Z,79.70
2023-02-27T20:21:15.971Z,78.60
2023-02-27T20:24:02.924Z,78.30
2023-02-27T20:26:52.389Z,78.00
2023-02-27T20:29:38.690Z,77.90
2023-02-27T20:32:25.089Z,77.50
2023-02-27T20:35:12.071Z,78.00
2023-02-27T20:37:58.417Z,78.70
2023-02-27T20:40:44.495Z,78.60
2023-02-27T20:43:30.619Z,79.30
2023-02-27T20:46:19.846Z,79.10
2023-02-27T20:49:06.843Z,79.70
2023-02-27T20:51:52.894Z,79.00
2023-02-27T20:54:39.040Z,79.30
2023-02-27T20:57:25.102Z,79.40
2023-02-27T21:00:12.270Z,79.00
2023-02-27T21:03:00.799Z,79.10
2023-02-27T21:05:50.668Z,78.50
2023-02-27T21:08:38.900Z,79.10
2023-02-27T21:11:27.794Z,78.60
2023-02-27T21:14:14.495Z,78.80
2023-02-27T21:17:00.456Z,79.30
2023-02-27T21:19:47.031Z,78.90
2023-02-27T21:22:33.162Z,78.90
2023-02-27T21:25:19.763Z,78.50
2023-02-27T21:28:06.429Z,78.70
2023-02-27T21:30:54.477Z,78.90
2023-02-27T21:33:41.434Z,78.70
2023-02-27T21:36:33.654Z,78.50
2023-02-27T21:39:26.685Z,78.80
2023-02-27T21:42:12.879Z,79.20
2023-02-27T21:44:58.851Z,79.10
2023-02-27T21:47:44.816Z,79.20
2023-02-27T21:50:31.735Z,79.40
2023-02-27T21:53:17.564Z,79.20
2023-02-27T21:56:08.802Z,79.80
2023-02-27T21:58:55.742Z,80.00
2023-02-27T22:01:47.064Z,79.70
2023-02-27T22:04:33.346Z,79.60
2023-02-27T22:07:19.250Z,79.70
2023-02-27T22:10:05.767Z,79.70
2023-02-27T22:12:51.557Z,80.20
2023-02-27T22:15:37.718Z,79.60
2023-02-27T22:18:23.704Z,79.30
2023-02-27T22:21:18.719Z,79.70
2023-02-27T22:24:06.336Z,79.10
2023-02-27T22:26:52.148Z,79.60
2023-02-27T22:29:38.595Z,79.10
2023-02-27T22:32:24.862Z,79.60
2023-02-27T22:35:11.045Z,79.80
2023-02-27T22:37:57.420Z,79.40
2023-02-27T22:40:43.400Z,79.80
2023-02-27T22:43:31.627Z,79.50
2023-02-27T22:46:25.043Z,79.70
2023-02-27T22:49:21.259Z,79.60
2023-02-27T22:52:07.075Z,79.60
2023-02-27T22:54:53.345Z,79.60
2023-02-27T22:57:39.495Z,79.60
2023-02-27T23:00:25.423Z,79.30
2023-02-27T23:03:11.454Z,79.70
2023-02-27T23:05:57.335Z,79.60
2023-02-27T23:08:44.512Z,79.60
2023-02-27T23:11:31.236Z,79.50
2023-02-27T23:14:18.099Z,79.60
2023-02-27T23:17:04.230Z,79.00
2023-02-27T23:19:50.146Z,79.20
2023-02-27T23:22:35.994Z,79.30
2023-02-27T23:25:21.959Z,79.00
2023-02-27T23:28:08.400Z,78.80
2023-02-27T23:30:54.306Z,78.80
2023-02-27T23:33:40.296Z,78.40
2023-02-27T23:36:26.301Z,78.80
2023-02-27T23:39:12.443Z,78.50
2023-02-27T23:41:58.666Z,78.60
2023-02-27T23:45:02.988Z,78.70
2023-02-27T23:47:54.680Z,78.60
2023-02-27T23:50:44.893Z,78.50
2023-02-27T23:53:31.956Z,78.40
2023-02-27T23:56:23.792Z,78.50
2023-02-27T23:59:10.094Z,79.70
