createdAt,value
2023-05-06T00:00:12.605Z,4.95
2023-05-06T00:00:25.775Z,6.45
2023-05-06T00:00:39.485Z,5.82
2023-05-06T00:00:51.848Z,3.38
2023-05-06T00:01:03.798Z,2.92
2023-05-06T00:01:16.151Z,2.85
2023-05-06T00:01:28.319Z,3.90
2023-05-06T00:01:40.754Z,4.10
2023-05-06T00:01:52.704Z,3.28
2023-05-06T00:02:05.161Z,2.95
2023-05-06T00:02:17.586Z,2.83
2023-05-06T00:02:30.168Z,2.63
2023-05-06T00:02:42.262Z,2.50
2023-05-06T00:02:54.430Z,2.53
2023-05-06T00:03:06.524Z,2.40
2023-05-06T00:03:19.542Z,2.60
2023-05-06T00:03:32.271Z,2.65
2023-05-06T00:03:44.602Z,2.72
2023-05-06T00:03:57.266Z,2.70
2023-05-06T00:04:09.450Z,2.60
2023-05-06T00:04:22.190Z,2.70
2023-05-06T00:04:34.197Z,2.78
2023-05-06T00:04:46.430Z,3.60
2023-05-06T00:04:58.394Z,3.85
2023-05-06T00:05:11.266Z,3.30
2023-05-06T00:05:24.032Z,2.92
2023-05-06T00:05:36.744Z,2.95
2023-05-06T00:05:49.529Z,3.20
2023-05-06T00:06:05.564Z,2.97
2023-05-06T00:06:17.522Z,2.53
2023-05-06T00:06:29.560Z,2.42
2023-05-06T00:06:42.434Z,2.60
2023-05-06T00:06:54.386Z,2.63
2023-05-06T00:07:06.924Z,2.70
2023-05-06T00:07:18.914Z,2.70
2023-05-06T00:07:30.856Z,2.60
2023-05-06T00:07:42.794Z,2.63
2023-05-06T00:07:54.743Z,2.65
2023-05-06T00:08:06.876Z,2.53
2023-05-06T00:08:18.786Z,2.40
2023-05-06T00:08:31.039Z,2.40
2023-05-06T00:08:42.950Z,2.55
2023-05-06T00:08:54.898Z,2.67
2023-05-06T00:09:07.049Z,2.83
2023-05-06T00:09:19.090Z,3.13
2023-05-06T00:09:31.547Z,3.50
2023-05-06T00:09:43.458Z,4.15
2023-05-06T00:09:55.746Z,4.55
2023-05-06T00:10:08.029Z,4.45
2023-05-06T00:10:21.366Z,3.75
2023-05-06T00:10:33.492Z,3.20
2023-05-06T00:10:45.767Z,2.90
2023-05-06T00:10:57.964Z,2.75
2023-05-06T00:11:10.000Z,3.05
2023-05-06T00:11:22.024Z,3.10
2023-05-06T00:11:33.963Z,2.97
2023-05-06T00:11:48.118Z,2.88
2023-05-06T00:12:00.171Z,2.67
2023-05-06T00:12:12.360Z,2.60
2023-05-06T00:12:24.297Z,2.55
2023-05-06T00:12:36.694Z,2.60
2023-05-06T00:12:48.747Z,2.50
2023-05-06T00:13:01.135Z,2.58
2023-05-06T00:13:13.620Z,3.78
2023-05-06T00:13:25.677Z,4.40
2023-05-06T00:13:37.962Z,4.18
2023-05-06T00:13:49.970Z,3.70
2023-05-06T00:14:01.955Z,3.47
2023-05-06T00:14:13.958Z,2.97
2023-05-06T00:14:26.015Z,2.75
2023-05-06T00:14:38.647Z,2.70
2023-05-06T00:14:50.970Z,2.83
2023-05-06T00:15:03.325Z,2.80
2023-05-06T00:15:15.368Z,2.60
2023-05-06T00:15:30.866Z,2.67
2023-05-06T00:15:44.165Z,4.72
2023-05-06T00:15:56.180Z,8.02
2023-05-06T00:16:08.339Z,8.73
2023-05-06T00:16:20.427Z,5.22
2023-05-06T00:16:32.394Z,3.78
2023-05-06T00:16:44.397Z,3.17
2023-05-06T00:16:56.411Z,2.92
2023-05-06T00:17:08.348Z,3.92
2023-05-06T00:17:20.522Z,4.07
2023-05-06T00:17:32.490Z,3.55
2023-05-06T00:17:44.548Z,2.70
2023-05-06T00:17:59.308Z,2.60
2023-05-06T00:18:11.317Z,2.33
2023-05-06T00:18:23.684Z,2.42
2023-05-06T00:18:36.011Z,2.53
2023-05-06T00:18:48.000Z,2.65
2023-05-06T00:18:59.901Z,2.70
2023-05-06T00:19:12.531Z,2.55
2023-05-06T00:19:24.444Z,2.55
2023-05-06T00:19:36.444Z,2.55
2023-05-06T00:19:49.399Z,2.60
2023-05-06T00:20:01.519Z,2.70
2023-05-06T00:20:14.771Z,2.70
2023-05-06T00:20:27.739Z,2.70
2023-05-06T00:20:39.948Z,2.60
2023-05-06T00:20:51.894Z,2.70
2023-05-06T00:21:03.917Z,2.80
2023-05-06T00:21:16.158Z,2.65
2023-05-06T00:21:28.257Z,2.50
2023-05-06T00:21:40.453Z,2.45
2023-05-06T00:21:52.421Z,2.50
2023-05-06T00:22:04.374Z,2.40
2023-05-06T00:22:16.298Z,2.40
2023-05-06T00:22:28.313Z,2.53
2023-05-06T00:22:40.486Z,3.15
2023-05-06T00:22:52.508Z,4.35
2023-05-06T00:23:04.808Z,4.85
2023-05-06T00:23:16.711Z,4.28
2023-05-06T00:23:29.046Z,3.38
2023-05-06T00:23:41.060Z,3.63
2023-05-06T00:23:53.045Z,4.55
2023-05-06T00:24:05.862Z,5.25
2023-05-06T00:24:18.074Z,5.88
2023-05-06T00:24:29.993Z,5.63
2023-05-06T00:24:42.591Z,5.32
2023-05-06T00:24:54.665Z,4.97
2023-05-06T00:25:07.493Z,5.13
2023-05-06T00:25:19.824Z,5.47
2023-05-06T00:25:31.838Z,6.10
2023-05-06T00:25:43.827Z,6.57
2023-05-06T00:25:57.950Z,6.47
2023-05-06T00:26:10.753Z,4.70
2023-05-06T00:26:24.929Z,3.67
2023-05-06T00:26:37.696Z,4.35
2023-05-06T00:26:49.617Z,5.03
2023-05-06T00:27:01.838Z,5.30
2023-05-06T00:27:13.804Z,5.05
2023-05-06T00:27:26.110Z,4.57
2023-05-06T00:27:38.867Z,4.00
2023-05-06T00:27:50.947Z,4.20
2023-05-06T00:28:03.226Z,4.57
2023-05-06T00:28:15.177Z,5.00
2023-05-06T00:28:27.689Z,5.30
2023-05-06T00:28:39.758Z,5.40
2023-05-06T00:28:51.744Z,5.33
2023-05-06T00:29:03.705Z,5.10
2023-05-06T00:29:15.940Z,5.18
2023-05-06T00:29:27.876Z,5.20
2023-05-06T00:29:39.809Z,5.22
2023-05-06T00:29:51.783Z,5.00
2023-05-06T00:30:04.174Z,4.80
2023-05-06T00:30:16.128Z,4.45
2023-05-06T00:30:28.222Z,4.70
2023-05-06T00:30:40.216Z,4.57
2023-05-06T00:30:52.136Z,4.65
2023-05-06T00:31:04.115Z,4.78
2023-05-06T00:31:16.048Z,5.00
2023-05-06T00:31:28.930Z,4.60
2023-05-06T00:31:40.993Z,4.40
2023-05-06T00:31:54.169Z,4.10
2023-05-06T00:32:06.355Z,3.95
2023-05-06T00:32:18.619Z,3.80
2023-05-06T00:32:30.800Z,3.72
2023-05-06T00:32:43.124Z,3.80
2023-05-06T00:32:55.181Z,3.83
2023-05-06T00:33:07.166Z,4.20
2023-05-06T00:33:19.138Z,4.60
2023-05-06T00:33:31.187Z,4.40
2023-05-06T00:33:44.233Z,3.65
2023-05-06T00:33:56.842Z,3.05
2023-05-06T00:34:09.083Z,3.13
2023-05-06T00:34:21.126Z,3.58
2023-05-06T00:34:33.048Z,4.05
2023-05-06T00:34:45.944Z,4.60
2023-05-06T00:34:57.982Z,4.13
2023-05-06T00:35:11.296Z,3.15
2023-05-06T00:35:23.379Z,2.83
2023-05-06T00:35:35.321Z,2.85
2023-05-06T00:35:47.695Z,2.80
2023-05-06T00:35:59.631Z,2.88
2023-05-06T00:36:11.594Z,2.80
2023-05-06T00:36:23.730Z,2.95
2023-05-06T00:36:36.488Z,2.97
2023-05-06T00:36:48.478Z,5.55
2023-05-06T00:37:00.480Z,6.10
2023-05-06T00:37:12.396Z,5.40
2023-05-06T00:37:24.361Z,4.32
2023-05-06T00:37:36.561Z,4.25
2023-05-06T00:37:57.542Z,3.30
2023-05-06T00:38:12.116Z,3.92
2023-05-06T00:38:25.173Z,5.00
2023-05-06T00:38:37.179Z,6.47
2023-05-06T00:38:50.014Z,6.40
2023-05-06T00:39:01.890Z,6.30
2023-05-06T00:39:14.142Z,6.78
2023-05-06T00:39:26.696Z,6.75
2023-05-06T00:39:39.099Z,6.78
2023-05-06T00:39:51.016Z,7.60
2023-05-06T00:40:03.551Z,7.75
2023-05-06T00:40:16.048Z,5.40
2023-05-06T00:40:27.987Z,5.13
2023-05-06T00:40:40.671Z,5.00
2023-05-06T00:40:52.599Z,3.75
2023-05-06T00:41:05.251Z,3.60
2023-05-06T00:41:17.141Z,3.55
2023-05-06T00:41:32.854Z,3.50
2023-05-06T00:41:44.863Z,3.30
2023-05-06T00:42:02.574Z,3.13
2023-05-06T00:42:14.613Z,2.92
2023-05-06T00:42:26.687Z,3.17
2023-05-06T00:42:38.651Z,3.25
2023-05-06T00:42:50.612Z,4.22
2023-05-06T00:43:03.251Z,5.45
2023-05-06T00:43:15.288Z,6.20
2023-05-06T00:43:27.492Z,5.03
2023-05-06T00:43:39.907Z,3.58
2023-05-06T00:43:51.856Z,2.83
2023-05-06T00:44:04.841Z,2.92
2023-05-06T00:44:19.463Z,2.97
2023-05-06T00:44:34.115Z,2.90
2023-05-06T00:44:46.688Z,2.80
2023-05-06T00:44:58.613Z,2.85
2023-05-06T00:45:11.391Z,2.65
2023-05-06T00:45:24.530Z,2.60
2023-05-06T00:45:37.121Z,2.75
2023-05-06T00:45:49.225Z,2.85
2023-05-06T00:46:01.619Z,2.80
2023-05-06T00:46:19.681Z,2.65
2023-05-06T00:46:32.508Z,2.60
2023-05-06T00:46:44.677Z,3.40
2023-05-06T00:46:57.650Z,4.30
2023-05-06T00:47:09.568Z,4.30
2023-05-06T00:47:22.664Z,3.72
2023-05-06T00:47:34.641Z,3.08
2023-05-06T00:47:46.643Z,2.70
2023-05-06T00:47:59.106Z,2.78
2023-05-06T00:48:11.279Z,2.80
2023-05-06T00:48:23.430Z,3.70
2023-05-06T00:48:36.122Z,4.03
2023-05-06T00:48:48.334Z,4.38
2023-05-06T00:49:00.380Z,5.32
2023-05-06T00:49:13.322Z,5.85
2023-05-06T00:49:25.960Z,4.20
2023-05-06T00:49:37.882Z,3.63
2023-05-06T00:49:50.827Z,3.33
2023-05-06T00:50:03.247Z,3.03
2023-05-06T00:50:15.323Z,3.00
2023-05-06T00:50:28.648Z,3.08
2023-05-06T00:50:40.905Z,3.20
2023-05-06T00:50:53.425Z,3.30
2023-05-06T00:51:05.556Z,3.17
2023-05-06T00:51:17.729Z,2.97
2023-05-06T00:51:30.005Z,3.08
2023-05-06T00:51:42.478Z,3.13
2023-05-06T00:51:56.508Z,3.03
2023-05-06T00:52:08.685Z,3.00
2023-05-06T00:52:20.725Z,3.08
2023-05-06T00:52:32.730Z,3.10
2023-05-06T00:52:45.568Z,3.17
2023-05-06T00:52:58.880Z,3.00
2023-05-06T00:53:10.997Z,2.95
2023-05-06T00:53:23.807Z,2.97
2023-05-06T00:53:36.085Z,2.90
2023-05-06T00:53:49.050Z,2.85
2023-05-06T00:54:01.992Z,2.90
2023-05-06T00:54:14.407Z,2.90
2023-05-06T00:54:26.849Z,2.92
2023-05-06T00:54:39.329Z,3.10
2023-05-06T00:54:51.314Z,3.15
2023-05-06T00:55:06.064Z,3.00
2023-05-06T00:55:18.342Z,3.00
2023-05-06T00:55:30.737Z,3.03
2023-05-06T00:55:42.799Z,2.95
2023-05-06T00:55:54.946Z,2.80
2023-05-06T00:56:10.055Z,2.78
2023-05-06T00:56:22.392Z,3.10
2023-05-06T00:56:34.488Z,3.25
2023-05-06T00:56:46.680Z,3.17
2023-05-06T00:56:58.884Z,3.00
2023-05-06T00:57:10.973Z,3.10
2023-05-06T00:57:24.554Z,3.13
2023-05-06T00:57:36.644Z,3.20
2023-05-06T00:57:51.888Z,3.28
2023-05-06T00:58:04.588Z,3.30
2023-05-06T00:58:17.189Z,3.10
2023-05-06T00:58:29.180Z,2.90
2023-05-06T00:58:41.264Z,2.83
2023-05-06T00:58:54.314Z,2.90
2023-05-06T00:59:06.473Z,3.00
2023-05-06T00:59:18.879Z,2.97
2023-05-06T00:59:31.512Z,3.00
2023-05-06T00:59:43.835Z,2.83
2023-05-06T00:59:55.775Z,3.00
2023-05-06T01:00:08.728Z,2.92
2023-05-06T01:00:20.974Z,2.90
2023-05-06T01:00:33.026Z,3.05
2023-05-06T01:00:45.014Z,3.00
2023-05-06T01:00:57.018Z,3.00
2023-05-06T01:01:08.967Z,3.17
2023-05-06T01:01:22.825Z,3.20
2023-05-06T01:01:35.061Z,2.90
2023-05-06T01:01:47.196Z,3.00
2023-05-06T01:02:00.745Z,3.20
2023-05-06T01:02:12.983Z,3.13
2023-05-06T01:02:33.222Z,3.03
2023-05-06T01:02:51.838Z,3.30
2023-05-06T01:03:04.094Z,3.30
2023-05-06T01:03:16.216Z,3.28
2023-05-06T01:03:28.295Z,3.10
2023-05-06T01:03:43.512Z,3.00
2023-05-06T01:03:58.394Z,2.90
2023-05-06T01:04:10.646Z,2.90
2023-05-06T01:04:24.082Z,2.85
2023-05-06T01:04:36.438Z,2.80
2023-05-06T01:04:48.490Z,2.70
2023-05-06T01:05:00.787Z,2.70
2023-05-06T01:05:16.099Z,2.90
2023-05-06T01:05:36.022Z,2.90
2023-05-06T01:06:14.332Z,2.72
2023-05-06T01:06:32.545Z,2.90
2023-05-06T01:06:49.906Z,3.00
2023-05-06T01:07:33.866Z,2.85
2023-05-06T01:08:04.052Z,2.90
2023-05-06T01:08:30.872Z,2.80
2023-05-06T01:09:08.673Z,2.72
2023-05-06T01:09:26.055Z,2.95
2023-05-06T01:10:19.908Z,2.90
2023-05-06T01:11:10.579Z,2.85
2023-05-06T01:11:36.479Z,3.15
2023-05-06T01:11:59.661Z,3.10
2023-05-06T01:12:21.221Z,3.20
2023-05-06T01:12:39.814Z,3.13
2023-05-06T01:13:15.010Z,3.00
2023-05-06T01:13:45.326Z,3.00
2023-05-06T01:14:26.416Z,3.10
2023-05-06T01:15:17.663Z,3.10
2023-05-06T01:15:54.498Z,3.00
2023-05-06T01:16:09.127Z,3.00
2023-05-06T01:16:23.530Z,2.80
2023-05-06T01:16:39.424Z,2.90
2023-05-06T01:16:55.094Z,3.17
2023-05-06T01:17:10.597Z,3.10
2023-05-06T01:17:26.524Z,2.88
2023-05-06T01:17:43.723Z,2.90
2023-05-06T01:18:00.914Z,2.83
2023-05-06T01:18:22.651Z,2.90
2023-05-06T01:18:38.246Z,3.10
2023-05-06T01:18:54.629Z,3.05
2023-05-06T01:19:09.943Z,3.13
2023-05-06T01:19:37.388Z,3.25
2023-05-06T01:19:53.255Z,3.38
2023-05-06T01:20:07.392Z,3.33
2023-05-06T01:20:22.038Z,3.15
2023-05-06T01:20:36.860Z,3.40
2023-05-06T01:20:51.785Z,3.40
2023-05-06T01:21:05.735Z,3.13
2023-05-06T01:21:19.242Z,2.95
2023-05-06T01:21:34.860Z,3.20
2023-05-06T01:21:51.520Z,3.30
2023-05-06T01:22:06.145Z,3.10
2023-05-06T01:22:19.425Z,3.20
2023-05-06T01:22:31.767Z,3.15
2023-05-06T01:22:44.252Z,3.00
2023-05-06T01:22:56.581Z,3.05
2023-05-06T01:23:12.575Z,3.20
2023-05-06T01:23:24.639Z,3.10
2023-05-06T01:23:56.579Z,3.10
2023-05-06T01:24:11.286Z,3.50
2023-05-06T01:24:34.540Z,3.30
2023-05-06T01:24:49.418Z,3.28
2023-05-06T01:25:01.680Z,3.30
2023-05-06T01:25:21.921Z,3.47
2023-05-06T01:25:34.155Z,3.38
2023-05-06T01:25:46.839Z,3.20
2023-05-06T01:25:58.874Z,3.20
2023-05-06T01:26:11.063Z,3.33
2023-05-06T01:26:24.009Z,3.40
2023-05-06T01:26:36.418Z,3.30
2023-05-06T01:26:48.380Z,3.33
2023-05-06T01:27:01.332Z,3.40
2023-05-06T01:27:14.382Z,3.22
2023-05-06T01:27:26.334Z,3.50
2023-05-06T01:27:38.256Z,3.40
2023-05-06T01:27:50.845Z,3.50
2023-05-06T01:28:02.854Z,3.20
2023-05-06T01:28:14.996Z,3.25
2023-05-06T01:28:26.876Z,3.30
2023-05-06T01:28:39.295Z,3.03
2023-05-06T01:28:51.531Z,2.90
2023-05-06T01:29:04.044Z,3.05
2023-05-06T01:29:15.994Z,3.58
2023-05-06T01:29:28.193Z,3.58
2023-05-06T01:29:43.712Z,3.35
2023-05-06T01:29:55.896Z,3.40
2023-05-06T01:30:08.502Z,3.45
2023-05-06T01:30:22.946Z,3.45
2023-05-06T01:30:44.728Z,3.30
2023-05-06T01:31:09.152Z,3.30
2023-05-06T01:31:26.293Z,3.20
2023-05-06T01:31:47.801Z,3.35
2023-05-06T01:32:11.608Z,3.60
2023-05-06T01:32:54.816Z,3.42
2023-05-06T01:33:17.067Z,3.42
2023-05-06T01:33:40.856Z,3.47
2023-05-06T01:34:18.355Z,3.60
2023-05-06T01:34:49.737Z,3.08
2023-05-06T01:35:22.927Z,3.45
2023-05-06T01:36:02.103Z,3.30
2023-05-06T01:36:29.961Z,3.22
2023-05-06T01:37:06.941Z,3.45
2023-05-06T01:37:23.121Z,3.40
2023-05-06T01:37:46.431Z,3.25
2023-05-06T01:38:29.785Z,3.58
2023-05-06T01:39:06.339Z,3.42
2023-05-06T01:39:22.566Z,3.47
2023-05-06T01:39:34.788Z,3.45
2023-05-06T01:39:48.350Z,3.50
2023-05-06T01:40:03.089Z,3.55
2023-05-06T01:40:17.656Z,3.40
2023-05-06T01:40:32.366Z,3.55
2023-05-06T01:40:48.548Z,3.78
2023-05-06T01:41:01.993Z,3.67
2023-05-06T01:41:16.826Z,3.60
2023-05-06T01:41:34.057Z,3.60
2023-05-06T01:41:50.091Z,3.30
2023-05-06T01:42:03.266Z,3.13
2023-05-06T01:42:15.424Z,3.40
2023-05-06T01:42:29.260Z,3.50
2023-05-06T01:42:42.069Z,3.58
2023-05-06T01:42:55.556Z,3.45
2023-05-06T01:43:08.489Z,3.25
2023-05-06T01:43:21.583Z,3.20
2023-05-06T01:43:41.600Z,3.25
2023-05-06T01:43:54.873Z,3.50
2023-05-06T01:44:08.233Z,3.60
2023-05-06T01:44:23.238Z,3.50
2023-05-06T01:44:37.134Z,3.50
2023-05-06T01:44:50.597Z,3.40
2023-05-06T01:45:05.269Z,3.45
2023-05-06T01:45:19.482Z,3.63
2023-05-06T01:45:35.586Z,3.63
2023-05-06T01:45:53.255Z,3.35
2023-05-06T01:46:06.940Z,3.17
2023-05-06T01:46:21.961Z,3.40
2023-05-06T01:46:34.159Z,3.47
2023-05-06T01:46:47.260Z,3.60
2023-05-06T01:47:00.807Z,3.60
2023-05-06T01:47:13.607Z,3.42
2023-05-06T01:47:25.906Z,3.60
2023-05-06T01:47:39.454Z,3.80
2023-05-06T01:47:51.641Z,3.72
2023-05-06T01:48:04.194Z,3.88
2023-05-06T01:48:16.987Z,3.70
2023-05-06T01:48:32.108Z,3.70
2023-05-06T01:48:46.368Z,3.95
2023-05-06T01:49:01.239Z,3.92
2023-05-06T01:49:15.682Z,3.65
2023-05-06T01:49:28.657Z,3.45
2023-05-06T01:49:40.949Z,3.38
2023-05-06T01:49:53.513Z,3.58
2023-05-06T01:50:06.541Z,3.80
2023-05-06T01:50:19.169Z,3.63
2023-05-06T01:50:32.348Z,3.60
2023-05-06T01:50:44.738Z,3.60
2023-05-06T01:50:56.933Z,3.63
2023-05-06T01:51:09.153Z,3.70
2023-05-06T01:51:22.202Z,3.70
2023-05-06T01:51:34.303Z,3.60
2023-05-06T01:51:52.984Z,3.65
2023-05-06T01:52:04.996Z,3.67
2023-05-06T01:52:16.904Z,3.50
2023-05-06T01:52:29.052Z,3.67
2023-05-06T01:52:41.172Z,3.70
2023-05-06T01:53:00.828Z,3.42
2023-05-06T01:53:12.805Z,3.40
2023-05-06T01:53:25.130Z,3.58
2023-05-06T01:53:37.190Z,3.72
2023-05-06T01:53:49.369Z,3.83
2023-05-06T01:54:02.201Z,3.85
2023-05-06T01:54:14.920Z,3.60
2023-05-06T01:54:26.904Z,3.55
2023-05-06T01:54:38.828Z,3.70
2023-05-06T01:54:50.724Z,3.63
2023-05-06T01:55:02.729Z,3.75
2023-05-06T01:55:14.671Z,3.70
2023-05-06T01:55:27.044Z,3.45
2023-05-06T01:55:38.959Z,3.47
2023-05-06T01:55:51.251Z,3.38
2023-05-06T01:56:03.476Z,3.40
2023-05-06T01:56:16.354Z,3.45
2023-05-06T01:56:30.293Z,3.83
2023-05-06T01:56:42.202Z,4.15
2023-05-06T01:56:54.185Z,3.85
2023-05-06T01:57:06.128Z,3.60
2023-05-06T01:57:18.073Z,3.42
2023-05-06T01:57:30.221Z,3.55
2023-05-06T01:57:42.133Z,3.55
2023-05-06T01:57:56.433Z,3.30
2023-05-06T01:58:08.884Z,3.40
2023-05-06T01:58:20.813Z,3.45
2023-05-06T01:58:32.834Z,3.60
2023-05-06T01:58:44.804Z,3.55
2023-05-06T01:58:59.547Z,3.42
2023-05-06T01:59:11.927Z,3.40
2023-05-06T01:59:24.660Z,3.60
2023-05-06T01:59:36.583Z,3.88
2023-05-06T01:59:48.741Z,3.75
2023-05-06T02:00:00.716Z,3.70
2023-05-06T02:00:12.765Z,3.58
2023-05-06T02:00:26.958Z,3.60
2023-05-06T02:00:39.550Z,3.55
2023-05-06T02:00:52.061Z,3.70
2023-05-06T02:01:04.013Z,3.70
2023-05-06T02:01:16.046Z,3.75
2023-05-06T02:01:28.088Z,3.53
2023-05-06T02:01:40.184Z,3.30
2023-05-06T02:01:52.107Z,3.35
2023-05-06T02:02:04.263Z,3.78
2023-05-06T02:02:16.827Z,3.78
2023-05-06T02:02:28.958Z,3.85
2023-05-06T02:02:43.244Z,3.70
2023-05-06T02:02:55.405Z,3.40
2023-05-06T02:03:07.452Z,3.20
2023-05-06T02:03:19.843Z,3.40
2023-05-06T02:03:32.509Z,3.60
2023-05-06T02:03:45.329Z,3.67
2023-05-06T02:03:57.624Z,3.60
2023-05-06T02:04:09.569Z,3.60
2023-05-06T02:04:21.488Z,3.72
2023-05-06T02:04:33.641Z,3.80
2023-05-06T02:04:45.758Z,3.72
2023-05-06T02:04:57.802Z,3.80
2023-05-06T02:05:10.049Z,3.67
2023-05-06T02:05:22.160Z,3.50
2023-05-06T02:05:34.896Z,3.60
2023-05-06T02:05:46.825Z,3.80
2023-05-06T02:05:58.788Z,3.70
2023-05-06T02:06:10.701Z,3.63
2023-05-06T02:06:22.733Z,3.47
2023-05-06T02:06:34.703Z,3.63
2023-05-06T02:06:46.793Z,3.70
2023-05-06T02:06:58.705Z,3.60
2023-05-06T02:07:10.662Z,3.50
2023-05-06T02:07:22.708Z,3.45
2023-05-06T02:07:34.623Z,3.42
2023-05-06T02:07:46.654Z,3.80
2023-05-06T02:07:58.560Z,4.07
2023-05-06T02:08:10.498Z,4.00
2023-05-06T02:08:22.439Z,3.72
2023-05-06T02:08:35.428Z,3.58
2023-05-06T02:08:48.349Z,3.60
2023-05-06T02:09:01.043Z,3.60
2023-05-06T02:09:13.007Z,3.65
2023-05-06T02:09:25.268Z,3.70
2023-05-06T02:09:37.167Z,3.83
2023-05-06T02:09:49.988Z,3.90
2023-05-06T02:10:01.880Z,3.80
2023-05-06T02:10:14.155Z,3.60
2023-05-06T02:10:26.096Z,3.60
2023-05-06T02:10:38.101Z,3.58
2023-05-06T02:10:50.224Z,3.60
2023-05-06T02:11:02.633Z,3.70
2023-05-06T02:11:14.769Z,3.63
2023-05-06T02:11:27.203Z,3.50
2023-05-06T02:11:39.128Z,3.60
2023-05-06T02:11:51.484Z,3.67
2023-05-06T02:12:03.523Z,3.67
2023-05-06T02:12:15.631Z,3.75
2023-05-06T02:12:27.856Z,3.80
2023-05-06T02:12:39.995Z,3.80
2023-05-06T02:12:51.965Z,3.80
2023-05-06T02:13:04.343Z,3.85
2023-05-06T02:13:18.515Z,3.67
2023-05-06T02:13:30.489Z,3.63
2023-05-06T02:13:42.649Z,3.50
2023-05-06T02:13:55.240Z,3.78
2023-05-06T02:14:07.179Z,3.75
2023-05-06T02:14:19.297Z,3.90
2023-05-06T02:14:31.253Z,3.70
2023-05-06T02:14:43.575Z,3.53
2023-05-06T02:14:56.475Z,3.60
2023-05-06T02:15:09.086Z,3.83
2023-05-06T02:15:21.704Z,3.92
2023-05-06T02:15:33.697Z,3.92
2023-05-06T02:15:46.349Z,4.00
2023-05-06T02:15:58.354Z,3.78
2023-05-06T02:16:10.443Z,3.83
2023-05-06T02:16:22.556Z,3.95
2023-05-06T02:16:35.182Z,4.00
2023-05-06T02:16:47.439Z,4.00
2023-05-06T02:17:04.613Z,4.20
2023-05-06T02:17:16.936Z,4.00
2023-05-06T02:17:28.886Z,3.90
2023-05-06T02:17:41.097Z,4.22
2023-05-06T02:17:53.086Z,4.28
2023-05-06T02:18:05.242Z,4.03
2023-05-06T02:18:22.165Z,3.92
2023-05-06T02:18:34.601Z,4.40
2023-05-06T02:18:46.527Z,4.38
2023-05-06T02:18:58.664Z,4.20
2023-05-06T02:19:10.916Z,4.00
2023-05-06T02:19:22.886Z,4.00
2023-05-06T02:19:34.872Z,4.13
2023-05-06T02:19:46.856Z,4.20
2023-05-06T02:19:59.188Z,4.32
2023-05-06T02:20:11.123Z,4.30
2023-05-06T02:20:23.298Z,4.22
2023-05-06T02:20:35.322Z,4.10
2023-05-06T02:20:47.254Z,4.13
2023-05-06T02:20:59.168Z,4.20
2023-05-06T02:21:11.095Z,4.18
2023-05-06T02:21:23.480Z,4.05
2023-05-06T02:21:35.839Z,3.88
2023-05-06T02:21:47.779Z,4.03
2023-05-06T02:21:59.705Z,4.20
2023-05-06T02:22:11.812Z,4.13
2023-05-06T02:22:23.777Z,4.15
2023-05-06T02:22:35.788Z,4.20
2023-05-06T02:22:47.705Z,4.00
2023-05-06T02:22:59.625Z,4.07
2023-05-06T02:23:11.699Z,4.20
2023-05-06T02:23:23.573Z,4.30
2023-05-06T02:23:35.479Z,4.15
2023-05-06T02:23:50.176Z,4.05
2023-05-06T02:24:02.519Z,4.15
2023-05-06T02:24:14.420Z,4.32
2023-05-06T02:24:26.835Z,3.92
2023-05-06T02:24:38.751Z,3.92
2023-05-06T02:24:50.711Z,3.85
2023-05-06T02:25:03.823Z,4.07
2023-05-06T02:25:15.829Z,4.15
2023-05-06T02:25:27.785Z,4.25
2023-05-06T02:25:39.673Z,4.32
2023-05-06T02:25:51.805Z,4.50
2023-05-06T02:26:04.342Z,4.38
2023-05-06T02:26:16.685Z,4.22
2023-05-06T02:26:28.604Z,4.18
2023-05-06T02:26:40.522Z,4.07
2023-05-06T02:26:52.396Z,4.18
2023-05-06T02:27:04.396Z,4.25
2023-05-06T02:27:16.333Z,4.30
2023-05-06T02:27:28.279Z,4.38
2023-05-06T02:27:40.253Z,4.40
2023-05-06T02:27:52.145Z,4.47
2023-05-06T02:28:04.284Z,4.30
2023-05-06T02:28:16.158Z,4.18
2023-05-06T02:28:28.084Z,4.20
2023-05-06T02:28:39.965Z,4.28
2023-05-06T02:28:51.902Z,4.05
2023-05-06T02:29:03.850Z,4.20
2023-05-06T02:29:15.767Z,4.20
2023-05-06T02:29:27.675Z,4.05
2023-05-06T02:29:39.565Z,4.15
2023-05-06T02:29:51.745Z,4.25
2023-05-06T02:30:03.826Z,4.07
2023-05-06T02:30:16.050Z,3.80
2023-05-06T02:30:30.434Z,3.97
2023-05-06T02:30:42.362Z,4.13
2023-05-06T02:30:58.092Z,4.03
2023-05-06T02:31:14.666Z,4.07
2023-05-06T02:31:26.738Z,4.25
2023-05-06T02:31:38.989Z,4.18
2023-05-06T02:31:51.073Z,4.10
2023-05-06T02:32:03.324Z,4.10
2023-05-06T02:32:15.352Z,4.25
2023-05-06T02:32:27.343Z,4.20
2023-05-06T02:32:39.264Z,4.40
2023-05-06T02:32:51.511Z,4.50
2023-05-06T02:33:03.586Z,4.20
2023-05-06T02:33:16.073Z,4.15
2023-05-06T02:33:28.173Z,4.25
2023-05-06T02:33:40.130Z,4.32
2023-05-06T02:33:52.093Z,4.40
2023-05-06T02:34:04.721Z,4.50
2023-05-06T02:34:19.342Z,4.40
2023-05-06T02:34:31.697Z,4.18
2023-05-06T02:34:43.642Z,4.15
2023-05-06T02:34:55.735Z,4.15
2023-05-06T02:35:08.155Z,4.20
2023-05-06T02:35:20.494Z,4.22
2023-05-06T02:35:32.498Z,4.32
2023-05-06T02:35:44.851Z,4.32
2023-05-06T02:35:56.901Z,4.30
2023-05-06T02:36:09.021Z,4.22
2023-05-06T02:36:21.022Z,4.20
2023-05-06T02:36:33.200Z,4.30
2023-05-06T02:36:45.137Z,4.40
2023-05-06T02:36:57.405Z,4.30
2023-05-06T02:37:09.325Z,4.20
2023-05-06T02:37:22.141Z,4.00
2023-05-06T02:37:34.125Z,4.03
2023-05-06T02:37:46.103Z,4.25
2023-05-06T02:37:58.857Z,4.00
2023-05-06T02:38:10.818Z,3.80
2023-05-06T02:38:22.819Z,3.78
2023-05-06T02:38:34.787Z,3.95
2023-05-06T02:38:46.748Z,4.10
2023-05-06T02:38:58.679Z,4.28
2023-05-06T02:39:10.613Z,4.50
2023-05-06T02:39:22.539Z,4.63
2023-05-06T02:39:34.470Z,4.85
2023-05-06T02:39:46.444Z,4.75
2023-05-06T02:39:58.383Z,4.65
2023-05-06T02:40:10.581Z,4.32
2023-05-06T02:40:22.621Z,4.47
2023-05-06T02:40:34.559Z,4.40
2023-05-06T02:40:46.562Z,4.25
2023-05-06T02:40:58.479Z,4.18
2023-05-06T02:41:10.812Z,4.20
2023-05-06T02:41:22.752Z,3.90
2023-05-06T02:41:34.726Z,3.80
2023-05-06T02:41:49.180Z,4.15
2023-05-06T02:42:02.460Z,4.28
2023-05-06T02:42:15.793Z,4.10
2023-05-06T02:42:27.792Z,4.13
2023-05-06T02:42:39.836Z,4.20
2023-05-06T02:42:51.823Z,4.43
2023-05-06T02:43:03.827Z,4.32
2023-05-06T02:43:15.748Z,4.47
2023-05-06T02:43:27.731Z,4.57
2023-05-06T02:43:39.672Z,4.53
2023-05-06T02:43:51.663Z,4.32
2023-05-06T02:44:03.728Z,4.18
2023-05-06T02:44:16.285Z,4.30
2023-05-06T02:44:28.458Z,4.38
2023-05-06T02:44:40.730Z,4.45
2023-05-06T02:44:52.608Z,4.40
2023-05-06T02:45:04.924Z,4.30
2023-05-06T02:45:16.877Z,4.47
2023-05-06T02:45:29.491Z,4.60
2023-05-06T02:45:41.444Z,4.65
2023-05-06T02:45:53.848Z,4.40
2023-05-06T02:46:05.960Z,4.30
2023-05-06T02:46:18.102Z,4.40
2023-05-06T02:46:30.110Z,4.63
2023-05-06T02:46:43.580Z,4.75
2023-05-06T02:46:56.697Z,4.63
2023-05-06T02:47:08.638Z,4.38
2023-05-06T02:47:20.585Z,4.18
2023-05-06T02:47:32.801Z,4.40
2023-05-06T02:47:44.891Z,4.68
2023-05-06T02:47:56.884Z,4.70
2023-05-06T02:48:08.795Z,5.00
2023-05-06T02:48:20.736Z,4.82
2023-05-06T02:48:32.635Z,4.90
2023-05-06T02:48:44.506Z,4.75
2023-05-06T02:48:56.388Z,4.47
2023-05-06T02:49:08.275Z,4.35
2023-05-06T02:49:20.377Z,4.38
2023-05-06T02:49:32.273Z,4.40
2023-05-06T02:49:44.331Z,4.43
2023-05-06T02:49:56.364Z,4.50
2023-05-06T02:50:08.588Z,4.63
2023-05-06T02:50:20.523Z,4.60
2023-05-06T02:50:32.669Z,4.50
2023-05-06T02:50:44.800Z,4.28
2023-05-06T02:50:56.694Z,4.20
2023-05-06T02:51:08.627Z,4.30
2023-05-06T02:51:20.693Z,4.30
2023-05-06T02:51:32.629Z,4.35
2023-05-06T02:51:44.571Z,4.38
2023-05-06T02:51:57.017Z,4.75
2023-05-06T02:52:09.014Z,4.30
2023-05-06T02:52:20.917Z,4.13
2023-05-06T02:52:34.487Z,4.22
2023-05-06T02:52:46.459Z,4.38
2023-05-06T02:52:58.351Z,4.68
2023-05-06T02:53:10.481Z,4.80
2023-05-06T02:53:22.485Z,4.75
2023-05-06T02:53:34.423Z,4.80
2023-05-06T02:53:46.379Z,4.90
2023-05-06T02:53:58.273Z,5.00
2023-05-06T02:54:10.216Z,4.97
2023-05-06T02:54:22.162Z,4.88
2023-05-06T02:54:35.903Z,4.80
2023-05-06T02:54:47.831Z,5.00
2023-05-06T02:54:59.858Z,5.18
2023-05-06T02:55:11.903Z,5.18
2023-05-06T02:55:24.050Z,5.25
2023-05-06T02:55:36.332Z,5.03
2023-05-06T02:55:48.285Z,4.90
2023-05-06T02:56:00.281Z,4.50
2023-05-06T02:56:12.427Z,4.47
2023-05-06T02:56:25.823Z,4.47
2023-05-06T02:56:37.880Z,4.80
2023-05-06T02:56:49.854Z,4.95
2023-05-06T02:57:02.220Z,5.10
2023-05-06T02:57:14.154Z,5.00
2023-05-06T02:57:26.415Z,4.80
2023-05-06T02:57:38.470Z,4.50
2023-05-06T02:57:50.600Z,4.28
2023-05-06T02:58:02.505Z,4.43
2023-05-06T02:58:14.470Z,4.47
2023-05-06T02:58:26.368Z,4.60
2023-05-06T02:58:38.286Z,4.75
2023-05-06T02:58:50.260Z,4.97
2023-05-06T02:59:02.201Z,5.03
2023-05-06T02:59:14.172Z,4.88
2023-05-06T02:59:26.251Z,4.78
2023-05-06T02:59:38.235Z,4.65
2023-05-06T02:59:50.246Z,4.80
2023-05-06T03:00:03.078Z,4.80
2023-05-06T03:00:16.242Z,4.72
2023-05-06T03:00:28.180Z,4.70