createdAt,value
2022-11-03T00:00:33.621Z,11.00
2022-11-03T00:03:57.856Z,11.00
2022-11-03T00:07:25.483Z,11.00
2022-11-03T00:10:49.499Z,11.00
2022-11-03T00:14:14.682Z,11.10
2022-11-03T00:17:39.005Z,11.10
2022-11-03T00:21:05.204Z,11.10
2022-11-03T00:24:31.894Z,11.20
2022-11-03T00:27:57.312Z,11.20
2022-11-03T00:31:23.145Z,11.20
2022-11-03T00:34:49.071Z,11.20
2022-11-03T00:38:12.749Z,11.20
2022-11-03T00:41:38.013Z,11.20
2022-11-03T00:45:01.558Z,11.20
2022-11-03T00:48:32.492Z,11.20
2022-11-03T00:51:56.142Z,11.20
2022-11-03T00:55:19.854Z,11.10
2022-11-03T00:58:45.444Z,11.10
2022-11-03T01:02:09.151Z,11.20
2022-11-03T01:05:50.457Z,11.20
2022-11-03T01:09:14.133Z,11.20
2022-11-03T01:12:37.924Z,11.20
2022-11-03T01:16:02.820Z,11.30
2022-11-03T01:19:26.801Z,11.30
2022-11-03T01:22:50.367Z,11.30
2022-11-03T01:26:15.344Z,11.20
2022-11-03T01:29:39.051Z,11.20
2022-11-03T01:33:04.469Z,11.20
2022-11-03T01:36:29.076Z,11.20
2022-11-03T01:39:52.682Z,11.10
2022-11-03T01:43:17.353Z,11.10
2022-11-03T01:46:44.178Z,11.00
2022-11-03T01:50:12.673Z,11.00
2022-11-03T01:53:41.545Z,11.00
2022-11-03T01:57:09.657Z,10.90
2022-11-03T02:00:33.354Z,10.80
2022-11-03T02:04:03.406Z,10.80
2022-11-03T02:07:33.797Z,10.80
2022-11-03T02:10:58.477Z,10.80
2022-11-03T02:14:22.565Z,10.70
2022-11-03T02:17:48.931Z,10.70
2022-11-03T02:21:24.617Z,10.70
2022-11-03T02:24:54.140Z,10.80
2022-11-03T02:28:22.049Z,10.70
2022-11-03T02:31:51.068Z,10.70
2022-11-03T02:35:22.508Z,10.80
2022-11-03T02:38:49.520Z,10.80
2022-11-03T02:42:15.231Z,10.80
2022-11-03T02:45:40.924Z,10.80
2022-11-03T02:49:04.892Z,10.80
2022-11-03T02:52:37.422Z,10.90
2022-11-03T02:56:05.834Z,10.90
2022-11-03T02:59:36.246Z,10.90
2022-11-03T03:03:08.636Z,10.90
2022-11-03T03:06:37.688Z,10.90
2022-11-03T03:10:06.012Z,10.90
2022-11-03T03:13:29.836Z,10.90
2022-11-03T03:17:00.457Z,10.90
2022-11-03T03:20:30.107Z,10.90
2022-11-03T03:24:19.900Z,11.00
2022-11-03T03:27:48.500Z,11.00
2022-11-03T03:31:15.163Z,11.00
2022-11-03T03:34:42.763Z,11.00
2022-11-03T03:38:14.810Z,11.00
2022-11-03T03:41:39.159Z,11.00
2022-11-03T03:45:03.561Z,11.00
2022-11-03T03:48:27.204Z,11.00
2022-11-03T03:51:52.060Z,11.00
2022-11-03T03:55:20.224Z,11.00
2022-11-03T03:58:43.925Z,10.90
2022-11-03T04:02:07.650Z,10.90
2022-11-03T04:05:31.428Z,11.00
2022-11-03T04:08:55.152Z,10.90
2022-11-03T04:12:37.913Z,10.90
2022-11-03T04:16:18.889Z,10.90
2022-11-03T04:19:59.830Z,10.90
2022-11-03T04:23:23.477Z,10.90
2022-11-03T04:26:47.222Z,10.90
2022-11-03T04:30:16.782Z,10.90
2022-11-03T04:33:41.562Z,10.90
2022-11-03T04:37:10.129Z,10.90
2022-11-03T04:40:33.724Z,11.00
2022-11-03T04:43:58.604Z,11.00
2022-11-03T04:47:23.576Z,10.90
2022-11-03T04:50:49.086Z,11.00
2022-11-03T04:54:19.790Z,10.90
2022-11-03T04:57:43.678Z,10.90
2022-11-03T05:01:13.359Z,10.90
2022-11-03T05:04:38.423Z,10.90
2022-11-03T05:08:02.146Z,10.90
2022-11-03T05:11:31.931Z,10.90
2022-11-03T05:14:59.149Z,10.80
2022-11-03T05:18:27.242Z,10.80
2022-11-03T05:21:53.543Z,10.80
2022-11-03T05:25:35.403Z,10.80
2022-11-03T05:29:02.442Z,10.80
2022-11-03T05:32:29.780Z,10.80
2022-11-03T05:35:53.834Z,10.70
2022-11-03T05:39:29.819Z,10.70
2022-11-03T05:42:58.017Z,10.80
2022-11-03T05:46:21.672Z,10.60
2022-11-03T05:49:45.306Z,10.70
2022-11-03T05:53:28.983Z,10.60
2022-11-03T05:56:54.989Z,10.60
2022-11-03T06:00:30.095Z,10.70
2022-11-03T06:03:53.893Z,10.70
2022-11-03T06:07:24.346Z,10.70
2022-11-03T06:10:51.717Z,10.60
2022-11-03T06:14:24.135Z,10.70
2022-11-03T06:17:48.208Z,10.60
2022-11-03T06:21:20.146Z,10.60
2022-11-03T06:24:45.377Z,10.60
2022-11-03T06:28:16.155Z,10.50
2022-11-03T06:31:41.189Z,10.50
2022-11-03T06:35:05.427Z,10.50
2022-11-03T06:38:31.199Z,10.50
2022-11-03T06:41:55.028Z,10.50
2022-11-03T06:45:21.702Z,10.60
2022-11-03T06:48:46.969Z,10.60
2022-11-03T06:52:24.129Z,10.70
2022-11-03T06:55:48.864Z,10.70
2022-11-03T06:59:16.856Z,10.70
2022-11-03T07:02:56.636Z,10.70
2022-11-03T07:06:27.320Z,10.70
2022-11-03T07:09:51.126Z,10.70
2022-11-03T07:13:19.253Z,10.80
2022-11-03T07:16:44.948Z,10.90
2022-11-03T07:20:14.488Z,10.90
2022-11-03T07:23:42.139Z,11.00
2022-11-03T07:27:21.970Z,11.20
2022-11-03T07:30:45.690Z,11.30
2022-11-03T07:34:15.148Z,11.40
2022-11-03T07:37:38.740Z,11.50
2022-11-03T07:41:03.814Z,11.60
2022-11-03T07:44:28.098Z,11.80
2022-11-03T07:47:51.911Z,11.70
2022-11-03T07:51:21.076Z,11.80
2022-11-03T07:54:44.889Z,11.80
2022-11-03T07:58:21.703Z,11.90
2022-11-03T08:01:48.506Z,11.90
2022-11-03T08:05:12.301Z,12.10
2022-11-03T08:08:35.997Z,12.30
2022-11-03T08:12:00.376Z,12.50
2022-11-03T08:15:25.884Z,12.70
2022-11-03T08:18:49.489Z,12.80
2022-11-03T08:22:13.410Z,13.00
2022-11-03T08:25:37.036Z,13.00
2022-11-03T08:29:03.513Z,13.30
2022-11-03T08:32:28.549Z,13.70
2022-11-03T08:35:52.362Z,13.80
2022-11-03T08:39:18.494Z,13.80
2022-11-03T08:42:42.302Z,13.40
2022-11-03T08:46:15.754Z,13.40
2022-11-03T08:49:42.371Z,13.60
2022-11-03T08:53:06.296Z,13.80
2022-11-03T08:56:30.141Z,13.80
2022-11-03T08:59:54.897Z,13.50
2022-11-03T09:03:18.784Z,13.40
2022-11-03T09:06:43.840Z,13.10
2022-11-03T09:13:40.519Z,13.00
2022-11-03T09:17:04.538Z,13.00
2022-11-03T09:20:28.609Z,13.10
2022-11-03T09:23:53.602Z,13.20
2022-11-03T09:27:17.231Z,13.80
2022-11-03T09:30:40.834Z,14.10
2022-11-03T09:34:04.527Z,14.20
2022-11-03T09:37:28.529Z,14.10
2022-11-03T09:40:53.532Z,14.20
2022-11-03T09:44:17.451Z,14.10
2022-11-03T09:47:43.748Z,14.30
2022-11-03T09:51:10.628Z,14.50
2022-11-03T09:54:34.391Z,14.30
2022-11-03T09:58:03.373Z,14.10
2022-11-03T10:01:27.684Z,14.10
2022-11-03T10:04:53.714Z,14.20
2022-11-03T10:08:24.402Z,14.00
2022-11-03T10:11:48.782Z,13.90
2022-11-03T10:15:18.087Z,14.00
2022-11-03T10:18:41.772Z,14.10
2022-11-03T10:22:26.154Z,14.10
2022-11-03T10:26:14.035Z,13.70
2022-11-03T10:29:39.969Z,13.60
2022-11-03T10:33:29.997Z,13.60
2022-11-03T10:37:11.709Z,13.70
2022-11-03T10:40:52.545Z,13.70
2022-11-03T10:44:19.953Z,13.70
2022-11-03T10:47:46.062Z,13.70
2022-11-03T10:51:13.440Z,13.70
2022-11-03T10:54:38.093Z,13.70
2022-11-03T10:58:06.836Z,13.80
2022-11-03T11:01:30.931Z,13.80
2022-11-03T11:05:00.738Z,13.80
2022-11-03T11:08:26.133Z,13.90
2022-11-03T11:12:07.010Z,13.90
2022-11-03T11:15:40.522Z,14.00
2022-11-03T11:19:04.321Z,14.00
2022-11-03T11:22:27.993Z,14.10
2022-11-03T11:29:40.792Z,14.10
2022-11-03T11:33:15.711Z,14.10
2022-11-03T11:36:41.026Z,14.10
2022-11-03T11:40:13.468Z,14.10
2022-11-03T11:43:37.384Z,14.00
2022-11-03T11:47:02.487Z,14.00
2022-11-03T11:50:31.603Z,14.00
2022-11-03T11:54:16.794Z,14.10
2022-11-03T11:58:01.707Z,14.00
2022-11-03T12:01:45.169Z,14.00
2022-11-03T12:05:20.776Z,14.10
2022-11-03T12:08:45.019Z,14.00
2022-11-03T12:12:09.111Z,13.90
2022-11-03T12:15:55.909Z,13.90
2022-11-03T12:19:40.966Z,14.00
2022-11-03T12:23:05.899Z,14.00
2022-11-03T12:26:42.052Z,13.90
2022-11-03T12:30:08.977Z,13.90
2022-11-03T12:33:32.602Z,13.90
2022-11-03T12:36:56.588Z,13.70
2022-11-03T12:40:22.500Z,13.70
2022-11-03T12:43:46.327Z,13.60
2022-11-03T12:47:10.255Z,13.70
2022-11-03T12:50:34.135Z,13.60
2022-11-03T12:53:57.739Z,13.60
2022-11-03T12:57:22.771Z,13.70
2022-11-03T13:00:50.038Z,13.70
2022-11-03T13:04:18.733Z,13.60
2022-11-03T13:07:42.480Z,13.60
2022-11-03T13:11:26.963Z,13.70
2022-11-03T13:14:52.001Z,13.90
2022-11-03T13:18:15.652Z,14.10
2022-11-03T13:21:39.515Z,14.20
2022-11-03T13:25:03.257Z,14.20
2022-11-03T13:28:26.844Z,14.20
2022-11-03T13:31:51.798Z,14.00
2022-11-03T13:35:16.575Z,14.00
2022-11-03T13:38:40.216Z,14.00
2022-11-03T13:42:03.743Z,14.00
2022-11-03T13:45:27.486Z,14.00
2022-11-03T13:52:36.290Z,14.10
2022-11-03T13:56:05.249Z,14.20
2022-11-03T13:59:32.374Z,14.10
2022-11-03T14:06:41.156Z,14.00
2022-11-03T14:10:05.195Z,13.90
2022-11-03T14:13:28.885Z,13.90
2022-11-03T14:16:52.698Z,13.80
2022-11-03T14:20:16.442Z,13.80
2022-11-03T14:23:41.519Z,13.70
2022-11-03T14:27:05.353Z,13.60
2022-11-03T14:30:28.875Z,13.60
2022-11-03T14:33:52.554Z,13.50
2022-11-03T14:37:16.956Z,13.50
2022-11-03T14:41:00.022Z,13.50
2022-11-03T14:44:23.854Z,13.50
2022-11-03T14:47:47.495Z,13.50
2022-11-03T14:51:11.112Z,13.50
2022-11-03T14:54:35.959Z,13.40
2022-11-03T14:58:01.010Z,13.40
2022-11-03T15:01:24.822Z,13.40
2022-11-03T15:04:48.517Z,13.40
2022-11-03T15:08:12.269Z,13.40
2022-11-03T15:11:37.530Z,13.40
2022-11-03T15:15:02.557Z,13.40
2022-11-03T15:18:26.411Z,13.40
2022-11-03T15:21:50.109Z,13.40
2022-11-03T15:25:13.699Z,13.40
2022-11-03T15:28:37.326Z,13.40
2022-11-03T15:32:02.279Z,13.40
2022-11-03T15:35:26.191Z,13.40
2022-11-03T15:38:49.840Z,13.40
2022-11-03T15:42:13.508Z,13.40
2022-11-03T15:45:37.380Z,13.40
2022-11-03T15:49:02.559Z,13.40
2022-11-03T15:52:26.496Z,13.40
2022-11-03T15:55:50.359Z,13.40
2022-11-03T15:59:14.100Z,13.40
2022-11-03T16:02:42.054Z,13.40
2022-11-03T16:06:08.106Z,13.40
2022-11-03T16:09:31.876Z,13.30
2022-11-03T16:12:55.542Z,13.40
2022-11-03T16:16:19.193Z,13.30
2022-11-03T16:19:42.765Z,13.30
2022-11-03T16:23:07.755Z,13.30
2022-11-03T16:26:31.967Z,13.30
2022-11-03T16:29:55.827Z,13.30
2022-11-03T16:33:19.447Z,13.30
2022-11-03T16:36:43.027Z,13.30
2022-11-03T16:40:12.495Z,13.30
2022-11-03T16:43:39.958Z,13.20
2022-11-03T16:47:03.546Z,13.20
2022-11-03T16:50:27.164Z,13.20
2022-11-03T16:53:52.649Z,13.20
2022-11-03T16:57:17.628Z,13.20
2022-11-03T17:00:41.242Z,13.20
2022-11-03T17:04:05.519Z,13.20
2022-11-03T17:07:29.173Z,13.20
2022-11-03T17:10:52.773Z,13.20
2022-11-03T17:14:17.705Z,13.20
2022-11-03T17:17:41.739Z,13.10
2022-11-03T17:21:05.482Z,13.00
2022-11-03T17:24:29.147Z,12.90
2022-11-03T17:27:55.172Z,12.90
2022-11-03T17:31:20.124Z,13.00
2022-11-03T17:34:43.761Z,13.00
2022-11-03T17:38:13.598Z,13.00
2022-11-03T17:41:37.518Z,13.00
2022-11-03T17:45:01.851Z,13.00
2022-11-03T17:48:26.848Z,12.90
2022-11-03T17:51:50.518Z,12.90
2022-11-03T17:55:19.113Z,12.80
2022-11-03T17:58:46.523Z,12.70
2022-11-03T18:02:17.605Z,12.60
2022-11-03T18:05:44.705Z,12.50
2022-11-03T18:09:08.415Z,12.40
2022-11-03T18:12:54.239Z,12.30
2022-11-03T18:16:17.992Z,12.20
2022-11-03T18:19:41.616Z,12.10
2022-11-03T18:23:16.152Z,12.10
2022-11-03T18:26:39.868Z,12.10
2022-11-03T18:30:03.417Z,12.10
2022-11-03T18:33:32.153Z,12.00
2022-11-03T18:36:55.835Z,12.00
2022-11-03T18:40:21.207Z,12.00
2022-11-03T18:43:44.891Z,11.90
2022-11-03T18:47:08.568Z,11.80
2022-11-03T18:50:32.144Z,11.70
2022-11-03T18:53:55.952Z,11.60
2022-11-03T18:57:23.191Z,11.50
2022-11-03T19:00:47.319Z,11.40
2022-11-03T19:04:15.055Z,11.30
2022-11-03T19:07:39.714Z,11.30
2022-11-03T19:11:03.792Z,11.30
2022-11-03T19:14:31.702Z,11.30
2022-11-03T19:17:58.040Z,11.30
2022-11-03T19:21:23.901Z,11.20
2022-11-03T19:24:47.671Z,11.20
2022-11-03T19:28:13.985Z,11.20
2022-11-03T19:31:42.875Z,11.20
2022-11-03T19:35:08.266Z,11.30
2022-11-03T19:38:32.465Z,11.30
2022-11-03T19:42:15.318Z,11.30
2022-11-03T19:45:40.369Z,11.30
2022-11-03T19:49:05.946Z,11.30
2022-11-03T19:52:31.423Z,11.30
2022-11-03T19:55:55.951Z,11.40
2022-11-03T19:59:19.646Z,11.40
2022-11-03T20:02:44.288Z,11.40
2022-11-03T20:06:11.212Z,11.50
2022-11-03T20:09:35.157Z,11.50
2022-11-03T20:12:59.767Z,11.50
2022-11-03T20:16:26.369Z,11.50
2022-11-03T20:19:50.427Z,11.40
2022-11-03T20:23:20.131Z,11.30
2022-11-03T20:26:43.806Z,11.30
2022-11-03T20:30:10.446Z,11.30
2022-11-03T20:33:34.638Z,11.20
2022-11-03T20:37:01.422Z,11.20
2022-11-03T20:40:33.212Z,11.20
2022-11-03T20:43:59.010Z,11.20
2022-11-03T20:47:22.624Z,11.20
2022-11-03T20:50:46.423Z,11.20
2022-11-03T20:54:15.987Z,11.10
2022-11-03T20:57:41.205Z,11.10
2022-11-03T21:01:07.622Z,11.00
2022-11-03T21:04:31.924Z,11.00
2022-11-03T21:07:56.802Z,11.00
2022-11-03T21:11:27.512Z,10.90
2022-11-03T21:15:10.132Z,10.90
2022-11-03T21:18:51.003Z,10.90
2022-11-03T21:22:51.217Z,10.80
2022-11-03T21:26:00.083Z,10.80
2022-11-03T21:29:53.523Z,10.80
2022-11-03T21:33:08.928Z,10.80
2022-11-03T21:36:32.554Z,10.80
2022-11-03T21:39:56.325Z,10.80
2022-11-03T21:43:37.991Z,10.80
2022-11-03T21:47:01.658Z,10.80
2022-11-03T21:50:25.645Z,10.90
2022-11-03T21:53:49.689Z,10.90
2022-11-03T21:57:15.737Z,11.00
2022-11-03T22:00:39.601Z,11.00
2022-11-03T22:04:03.323Z,11.00
2022-11-03T22:07:32.295Z,11.10
2022-11-03T22:11:16.371Z,11.10
2022-11-03T22:14:57.389Z,11.20
2022-11-03T22:18:20.972Z,11.10
2022-11-03T22:22:02.849Z,11.20
2022-11-03T22:25:45.634Z,11.20
2022-11-03T22:29:26.879Z,11.20
2022-11-03T22:32:52.996Z,11.20
2022-11-03T22:36:24.900Z,11.30
2022-11-03T22:40:05.790Z,11.30
2022-11-03T22:43:56.841Z,11.40
2022-11-03T22:47:20.467Z,11.40
2022-11-03T22:50:44.157Z,11.40
2022-11-03T22:54:13.966Z,11.40
2022-11-03T22:57:37.616Z,11.30
2022-11-03T23:01:06.246Z,11.40
2022-11-03T23:04:30.009Z,11.30
2022-11-03T23:07:53.816Z,11.30
2022-11-03T23:11:19.457Z,11.20
2022-11-03T23:15:00.361Z,11.20
2022-11-03T23:18:42.928Z,11.30
2022-11-03T23:22:06.684Z,11.30
2022-11-03T23:25:29.304Z,11.30
2022-11-03T23:28:53.292Z,11.30
2022-11-03T23:32:17.027Z,11.40
2022-11-03T23:35:42.042Z,11.40
2022-11-03T23:39:06.535Z,11.40
2022-11-03T23:42:30.046Z,11.40
2022-11-03T23:46:10.949Z,11.40
2022-11-03T23:49:34.645Z,11.40
2022-11-03T23:52:59.789Z,11.40
2022-11-03T23:56:42.510Z,11.40
