createdAt,value
2018-02-02T00:00:04.980Z,0.00
2018-02-02T00:01:04.933Z,0.00
2018-02-02T00:02:04.889Z,0.00
2018-02-02T00:03:04.846Z,0.00
2018-02-02T00:04:04.793Z,0.00
2018-02-02T00:05:04.751Z,0.00
2018-02-02T00:06:05.004Z,0.00
2018-02-02T00:07:04.654Z,0.00
2018-02-02T00:08:04.666Z,0.00
2018-02-02T00:09:04.561Z,0.00
2018-02-02T00:10:04.514Z,0.00
2018-02-02T00:11:04.467Z,0.00
2018-02-02T00:12:04.420Z,0.00
2018-02-02T00:13:04.676Z,0.00
2018-02-02T00:14:04.327Z,0.00
2018-02-02T00:15:04.281Z,0.00
2018-02-02T00:16:04.286Z,0.00
2018-02-02T00:17:04.187Z,0.00
2018-02-02T00:18:04.150Z,0.00
2018-02-02T00:19:04.099Z,0.00
2018-02-02T00:20:04.349Z,0.00
2018-02-02T00:21:04.000Z,0.00
2018-02-02T00:22:03.959Z,0.00
2018-02-02T00:23:03.909Z,0.00
2018-02-02T00:24:03.859Z,0.00
2018-02-02T00:25:03.815Z,0.00
2018-02-02T00:26:03.827Z,0.00
2018-02-02T00:27:04.025Z,0.00
2018-02-02T00:28:03.683Z,0.00
2018-02-02T00:29:03.628Z,0.00
2018-02-02T00:30:03.580Z,0.00
2018-02-02T00:31:03.533Z,0.00
2018-02-02T00:32:03.536Z,0.00
2018-02-02T00:33:03.440Z,0.00
2018-02-02T00:34:03.803Z,0.00
2018-02-02T00:35:03.348Z,0.00
2018-02-02T00:36:03.306Z,0.00
2018-02-02T00:37:03.259Z,0.00
2018-02-02T00:38:03.208Z,0.00
2018-02-02T00:39:03.166Z,0.00
2018-02-02T00:40:03.416Z,0.00
2018-02-02T00:41:03.074Z,0.00
2018-02-02T00:42:03.031Z,0.00
2018-02-02T00:43:02.976Z,0.00
2018-02-02T00:44:02.936Z,0.00
2018-02-02T00:45:02.883Z,0.00
2018-02-02T00:46:03.138Z,0.00
2018-02-02T00:47:02.794Z,0.00
2018-02-02T00:48:02.744Z,0.00
2018-02-02T00:49:02.702Z,0.00
2018-02-02T00:50:02.652Z,0.00
2018-02-02T00:51:02.608Z,0.00
2018-02-02T00:52:02.859Z,0.00
2018-02-02T00:53:02.563Z,0.00
2018-02-02T00:54:02.467Z,0.00
2018-02-02T00:55:02.421Z,0.00
2018-02-02T00:56:02.374Z,0.00
2018-02-02T00:57:02.328Z,0.00
2018-02-02T00:58:02.581Z,0.00
2018-02-02T00:59:02.289Z,0.00
2018-02-02T01:00:02.190Z,0.00
2018-02-02T01:01:02.198Z,0.00
2018-02-02T01:02:02.100Z,0.00
2018-02-02T01:03:02.102Z,0.00
2018-02-02T01:04:02.308Z,0.00
2018-02-02T01:05:01.965Z,0.00
2018-02-02T01:06:01.963Z,0.00
2018-02-02T01:07:01.869Z,0.00
2018-02-02T01:08:01.873Z,0.00
2018-02-02T01:09:01.782Z,0.00
2018-02-02T01:10:02.035Z,0.00
2018-02-02T01:11:01.732Z,0.00
2018-02-02T01:12:01.687Z,0.00
2018-02-02T01:13:01.588Z,0.00
2018-02-02T01:14:01.550Z,0.00
2018-02-02T01:15:01.496Z,0.00
2018-02-02T01:16:01.450Z,0.00
2018-02-02T01:17:01.704Z,0.00
2018-02-02T01:18:01.418Z,0.00
2018-02-02T01:19:01.360Z,0.00
2018-02-02T01:20:01.262Z,0.00
2018-02-02T01:21:01.222Z,0.00
2018-02-02T01:22:01.174Z,0.00
2018-02-02T01:23:01.126Z,0.00
2018-02-02T01:24:01.376Z,0.00
2018-02-02T01:25:01.056Z,0.00
2018-02-02T01:26:00.992Z,0.00
2018-02-02T01:27:00.941Z,0.00
2018-02-02T01:28:00.892Z,0.00
2018-02-02T01:29:00.846Z,0.00
2018-02-02T01:30:00.853Z,0.00
2018-02-02T01:31:01.054Z,0.00
2018-02-02T01:32:00.712Z,0.00
2018-02-02T01:33:00.666Z,0.00
2018-02-02T01:34:00.616Z,0.00
2018-02-02T01:35:00.571Z,0.00
2018-02-02T01:36:00.523Z,0.00
2018-02-02T01:37:00.486Z,0.00
2018-02-02T01:38:00.734Z,0.00
2018-02-02T01:39:00.436Z,0.00
2018-02-02T01:40:00.345Z,0.00
2018-02-02T01:41:00.292Z,0.00
2018-02-02T01:42:00.249Z,0.00
2018-02-02T01:43:00.209Z,0.00
2018-02-02T01:44:00.153Z,0.00
2018-02-02T01:45:00.457Z,0.00
2018-02-02T01:46:00.064Z,0.00
2018-02-02T01:47:00.016Z,0.00
2018-02-02T01:47:59.970Z,0.00
2018-02-02T01:48:59.925Z,0.00
2018-02-02T01:49:59.879Z,0.00
2018-02-02T01:51:00.133Z,0.00
2018-02-02T01:51:59.786Z,0.00
2018-02-02T01:52:59.737Z,0.00
2018-02-02T01:53:59.693Z,0.00
2018-02-02T01:54:59.646Z,0.00
2018-02-02T01:55:59.601Z,0.00
2018-02-02T01:56:59.878Z,0.00
2018-02-02T01:57:59.508Z,0.00
2018-02-02T01:58:59.461Z,0.00
2018-02-02T01:59:59.413Z,0.00
2018-02-02T02:00:59.371Z,0.00
2018-02-02T02:01:59.322Z,0.00
2018-02-02T02:02:59.577Z,0.00
2018-02-02T02:03:59.230Z,0.00
2018-02-02T02:04:59.188Z,0.00
2018-02-02T02:05:59.146Z,0.00
2018-02-02T02:06:59.141Z,0.00
2018-02-02T02:07:59.047Z,0.00
2018-02-02T02:08:59.304Z,0.00
2018-02-02T02:09:58.959Z,0.00
2018-02-02T02:10:58.906Z,0.00
2018-02-02T02:11:58.859Z,0.00
2018-02-02T02:12:58.864Z,0.00
2018-02-02T02:13:58.818Z,0.00
2018-02-02T02:14:59.026Z,0.00
2018-02-02T02:15:58.681Z,0.00
2018-02-02T02:16:58.630Z,0.00
2018-02-02T02:17:58.584Z,0.00
2018-02-02T02:18:58.537Z,0.00
2018-02-02T02:19:58.491Z,0.00
2018-02-02T02:20:58.445Z,0.00
2018-02-02T02:21:58.699Z,0.00
2018-02-02T02:22:58.354Z,0.00
2018-02-02T02:23:58.355Z,0.00
2018-02-02T02:24:58.263Z,0.00
2018-02-02T02:25:58.215Z,0.00
2018-02-02T02:26:58.171Z,0.00
2018-02-02T02:27:58.129Z,0.00
2018-02-02T02:28:58.376Z,0.00
2018-02-02T02:29:58.080Z,0.00
2018-02-02T02:30:57.985Z,0.00
2018-02-02T02:31:57.938Z,0.00
2018-02-02T02:32:57.891Z,0.00
2018-02-02T02:33:57.848Z,0.00
2018-02-02T02:34:57.800Z,0.00
2018-02-02T02:35:58.104Z,0.00
2018-02-02T02:36:57.708Z,0.00
2018-02-02T02:37:57.662Z,0.00
2018-02-02T02:38:57.616Z,0.00
2018-02-02T02:39:57.570Z,0.00
2018-02-02T02:40:57.525Z,0.00
2018-02-02T02:41:57.478Z,0.00
2018-02-02T02:42:57.736Z,0.00
2018-02-02T02:43:57.385Z,0.00
2018-02-02T02:44:57.342Z,0.00
2018-02-02T02:45:57.302Z,0.00
2018-02-02T02:46:57.247Z,0.00
2018-02-02T02:47:57.200Z,0.00
2018-02-02T02:48:57.154Z,0.00
2018-02-02T02:49:57.410Z,0.00
2018-02-02T02:50:57.101Z,0.00
2018-02-02T02:51:57.066Z,0.00
2018-02-02T02:52:56.970Z,0.00
2018-02-02T02:53:56.923Z,0.00
2018-02-02T02:54:56.886Z,0.00
2018-02-02T02:55:56.832Z,0.00
2018-02-02T02:56:57.084Z,0.00
2018-02-02T02:57:56.788Z,0.00
2018-02-02T02:58:56.695Z,0.00
2018-02-02T02:59:56.645Z,0.00
2018-02-02T03:00:56.602Z,0.00
2018-02-02T03:01:56.556Z,0.00
2018-02-02T03:02:56.809Z,0.00
2018-02-02T03:03:56.461Z,0.00
2018-02-02T03:04:56.415Z,0.00
2018-02-02T03:05:56.370Z,0.00
2018-02-02T03:06:56.324Z,0.00
2018-02-02T03:07:56.279Z,0.00
2018-02-02T03:08:57.164Z,0.00
2018-02-02T03:09:56.183Z,0.00
2018-02-02T03:10:56.144Z,0.00
2018-02-02T03:11:56.092Z,0.00
2018-02-02T03:12:56.045Z,0.00
2018-02-02T03:13:55.997Z,0.00
2018-02-02T03:14:56.250Z,0.00
2018-02-02T03:15:55.904Z,0.00
2018-02-02T03:16:55.857Z,0.00
2018-02-02T03:17:55.813Z,0.00
2018-02-02T03:18:55.767Z,0.00
2018-02-02T03:19:55.731Z,0.00
2018-02-02T03:20:55.970Z,0.00
2018-02-02T03:21:55.628Z,0.00
2018-02-02T03:22:55.590Z,0.00
2018-02-02T03:23:55.529Z,0.00
2018-02-02T03:24:55.486Z,0.00
2018-02-02T03:25:55.438Z,0.00
2018-02-02T03:26:55.692Z,0.00
2018-02-02T03:27:55.343Z,0.00
2018-02-02T03:28:55.298Z,0.00
2018-02-02T03:29:55.251Z,0.00
2018-02-02T03:30:55.206Z,0.00
2018-02-02T03:31:55.164Z,0.00
2018-02-02T03:32:55.120Z,0.00
2018-02-02T03:33:55.363Z,0.00
2018-02-02T03:34:55.020Z,0.00
2018-02-02T03:35:54.975Z,0.00
2018-02-02T03:36:54.930Z,0.00
2018-02-02T03:37:54.877Z,0.00
2018-02-02T03:38:54.880Z,0.00
2018-02-02T03:39:54.782Z,0.00
2018-02-02T03:40:55.089Z,0.00
2018-02-02T03:41:54.689Z,0.00
2018-02-02T03:42:54.642Z,0.00
2018-02-02T03:43:54.593Z,0.00
2018-02-02T03:44:54.598Z,0.00
2018-02-02T03:45:54.499Z,0.00
2018-02-02T03:46:54.454Z,0.00
2018-02-02T03:47:54.704Z,0.00
2018-02-02T03:48:54.357Z,0.00
2018-02-02T03:49:54.312Z,0.00
2018-02-02T03:50:54.314Z,0.00
2018-02-02T03:51:54.218Z,0.00
2018-02-02T03:52:54.172Z,0.00
2018-02-02T03:53:54.122Z,0.00
2018-02-02T03:54:54.375Z,0.00
2018-02-02T03:55:54.031Z,0.00
2018-02-02T03:56:53.981Z,0.00
2018-02-02T03:57:53.934Z,0.00
2018-02-02T03:58:53.887Z,0.00
2018-02-02T03:59:53.838Z,0.00
2018-02-02T04:00:53.790Z,0.00
2018-02-02T04:01:54.042Z,0.00
2018-02-02T04:02:53.747Z,0.00
2018-02-02T04:03:53.648Z,0.00
2018-02-02T04:04:53.606Z,0.00
2018-02-02T04:05:53.554Z,0.00
2018-02-02T04:06:53.559Z,0.00
2018-02-02T04:07:53.509Z,0.00
2018-02-02T04:08:53.714Z,0.00
2018-02-02T04:09:53.364Z,0.00
2018-02-02T04:10:53.321Z,0.00
2018-02-02T04:11:53.270Z,0.00
2018-02-02T04:12:53.223Z,0.00
2018-02-02T04:13:53.232Z,0.00
2018-02-02T04:14:53.427Z,0.00
2018-02-02T04:15:53.080Z,0.00
2018-02-02T04:16:53.040Z,0.00
2018-02-02T04:17:52.994Z,0.00
2018-02-02T04:18:52.939Z,0.00
2018-02-02T04:19:52.892Z,0.00
2018-02-02T04:20:53.145Z,0.00
2018-02-02T04:21:52.797Z,0.00
2018-02-02T04:22:52.755Z,0.00
2018-02-02T04:23:52.702Z,0.00
2018-02-02T04:24:52.714Z,0.00
2018-02-02T04:25:52.607Z,0.00
2018-02-02T04:26:52.861Z,0.00
2018-02-02T04:27:52.521Z,0.00
2018-02-02T04:28:52.465Z,0.00
2018-02-02T04:29:52.417Z,0.00
2018-02-02T04:30:52.520Z,0.00
2018-02-02T04:31:52.326Z,0.00
2018-02-02T04:32:52.576Z,0.00
2018-02-02T04:33:52.228Z,0.00
2018-02-02T04:34:52.183Z,0.00
2018-02-02T04:35:52.227Z,0.00
2018-02-02T04:36:52.086Z,0.00
2018-02-02T04:37:52.045Z,0.00
2018-02-02T04:38:52.295Z,0.00
2018-02-02T04:39:51.957Z,0.00
2018-02-02T04:40:51.899Z,0.00
2018-02-02T04:41:51.849Z,0.00
2018-02-02T04:42:51.804Z,0.00
2018-02-02T04:43:51.756Z,0.00
2018-02-02T04:44:51.761Z,0.00
2018-02-02T04:45:51.961Z,0.00
2018-02-02T04:46:51.614Z,0.00
2018-02-02T04:47:51.568Z,0.00
2018-02-02T04:48:51.520Z,0.00
2018-02-02T04:49:51.473Z,0.00
2018-02-02T04:50:51.429Z,0.00
2018-02-02T04:51:51.428Z,0.00
2018-02-02T04:52:51.636Z,0.00
2018-02-02T04:53:51.285Z,0.00
2018-02-02T04:54:51.236Z,0.00
2018-02-02T04:55:51.189Z,0.00
2018-02-02T04:56:51.144Z,0.00
2018-02-02T04:57:51.099Z,0.00
2018-02-02T04:58:51.048Z,0.00
2018-02-02T04:59:51.304Z,0.00
2018-02-02T05:00:50.953Z,0.00
2018-02-02T05:01:50.909Z,0.00
2018-02-02T05:02:50.859Z,0.00
2018-02-02T05:03:50.811Z,0.00
2018-02-02T05:04:50.766Z,0.00
2018-02-02T05:05:50.768Z,0.00
2018-02-02T05:06:50.972Z,0.00
2018-02-02T05:07:50.624Z,0.00
2018-02-02T05:08:50.577Z,0.00
2018-02-02T05:09:50.533Z,0.00
2018-02-02T05:10:50.480Z,0.00
2018-02-02T05:11:50.435Z,0.00
2018-02-02T05:12:50.387Z,0.00
2018-02-02T05:13:50.641Z,0.00
2018-02-02T05:14:50.293Z,0.00
2018-02-02T05:15:50.246Z,0.00
2018-02-02T05:16:50.202Z,0.00
2018-02-02T05:17:50.203Z,0.00
2018-02-02T05:18:50.105Z,0.00
2018-02-02T05:19:50.358Z,0.00
2018-02-02T05:20:50.011Z,0.00
2018-02-02T05:21:49.968Z,0.00
2018-02-02T05:22:49.919Z,0.00
2018-02-02T05:23:49.869Z,0.00
2018-02-02T05:24:49.822Z,0.00
2018-02-02T05:25:50.077Z,0.00
2018-02-02T05:26:49.781Z,0.00
2018-02-02T05:27:49.682Z,0.00
2018-02-02T05:28:49.634Z,0.00
2018-02-02T05:29:49.589Z,0.00
2018-02-02T05:30:49.630Z,0.00
2018-02-02T05:31:49.800Z,0.00
2018-02-02T05:32:49.597Z,0.00
2018-02-02T05:33:49.400Z,0.00
2018-02-02T05:34:49.359Z,0.00
2018-02-02T05:35:49.307Z,0.00
2018-02-02T05:36:49.503Z,0.00
2018-02-02T05:37:49.951Z,0.00
2018-02-02T05:38:49.736Z,0.00
2018-02-02T05:39:49.711Z,0.00
2018-02-02T05:40:49.540Z,0.00
2018-02-02T05:41:49.258Z,0.00
2018-02-02T05:42:50.850Z,0.00
2018-02-02T05:43:49.853Z,0.00
2018-02-02T05:44:49.023Z,0.00
2018-02-02T05:45:48.838Z,0.00
2018-02-02T05:46:48.794Z,0.00
2018-02-02T05:47:48.743Z,0.00
2018-02-02T05:48:48.701Z,0.00
2018-02-02T05:49:48.959Z,0.00
2018-02-02T05:50:48.606Z,0.00
2018-02-02T05:51:48.558Z,0.00
2018-02-02T05:52:48.510Z,0.00
2018-02-02T05:53:48.464Z,0.00
2018-02-02T05:54:48.468Z,0.00
2018-02-02T05:55:48.372Z,0.00
2018-02-02T05:56:48.624Z,0.00
2018-02-02T05:57:48.279Z,0.00
2018-02-02T05:58:48.248Z,0.00
2018-02-02T05:59:48.236Z,0.00
2018-02-02T06:00:48.139Z,0.00
2018-02-02T06:01:48.090Z,0.00
2018-02-02T06:02:48.045Z,0.00
2018-02-02T06:03:48.296Z,0.00
2018-02-02T06:04:47.950Z,0.00
2018-02-02T06:05:48.053Z,0.00
2018-02-02T06:06:47.860Z,0.00
2018-02-02T06:07:47.811Z,0.00
2018-02-02T06:08:47.766Z,0.00
2018-02-02T06:09:47.720Z,0.00
2018-02-02T06:10:47.973Z,0.00
2018-02-02T06:11:47.681Z,0.00
2018-02-02T06:12:47.581Z,0.00
2018-02-02T06:13:47.529Z,0.00
2018-02-02T06:14:47.485Z,0.00
2018-02-02T06:15:47.437Z,0.00
2018-02-02T06:16:47.537Z,0.00
2018-02-02T06:17:47.646Z,0.00
2018-02-02T06:18:47.304Z,0.00
2018-02-02T06:19:47.250Z,0.00
2018-02-02T06:20:47.210Z,0.00
2018-02-02T06:21:47.157Z,0.00
2018-02-02T06:22:47.118Z,0.00
2018-02-02T06:23:47.073Z,0.00
2018-02-02T06:24:47.320Z,0.00
2018-02-02T06:25:46.974Z,0.00
2018-02-02T06:26:46.927Z,0.00
2018-02-02T06:27:47.129Z,0.00
2018-02-02T06:28:46.832Z,0.00
2018-02-02T06:29:46.783Z,0.00
2018-02-02T06:30:47.043Z,0.00
2018-02-02T06:31:46.702Z,0.00
2018-02-02T06:32:46.646Z,0.00
2018-02-02T06:33:46.648Z,0.00
2018-02-02T06:34:46.604Z,0.00
2018-02-02T06:35:46.504Z,0.00
2018-02-02T06:36:46.759Z,4.00
2018-02-02T06:37:46.412Z,4.00
2018-02-02T06:38:46.415Z,4.00
2018-02-02T06:39:46.370Z,4.00
2018-02-02T06:40:46.270Z,4.00
2018-02-02T06:41:46.224Z,8.00
2018-02-02T06:42:46.510Z,8.00
2018-02-02T06:43:46.136Z,8.00
2018-02-02T06:44:46.085Z,8.00
2018-02-02T06:45:46.041Z,8.00
2018-02-02T06:46:45.996Z,12.00
2018-02-02T06:47:45.944Z,12.00
2018-02-02T06:48:46.200Z,12.00
2018-02-02T06:49:45.851Z,16.00
2018-02-02T06:51:46.777Z,20.00
2018-02-02T06:52:47.038Z,28.00
2018-02-02T06:53:46.431Z,28.00
2018-02-02T06:54:47.663Z,32.00
2018-02-02T06:55:46.680Z,36.00
2018-02-02T06:56:45.524Z,40.00
2018-02-02T06:57:45.900Z,36.00
2018-02-02T06:58:45.773Z,44.00
2018-02-02T06:59:45.738Z,52.00
2018-02-02T07:00:46.565Z,56.00
2018-02-02T07:01:45.298Z,76.00
2018-02-02T07:02:45.244Z,88.00
2018-02-02T07:03:45.204Z,100.00
2018-02-02T07:04:45.156Z,124.00
2018-02-02T07:05:45.110Z,136.00
2018-02-02T07:06:45.114Z,156.00
2018-02-02T07:07:45.170Z,180.00
2018-02-02T07:08:44.962Z,200.00
2018-02-02T07:09:44.925Z,220.00
2018-02-02T07:10:44.871Z,240.00
2018-02-02T07:11:44.822Z,256.00
2018-02-02T07:12:44.777Z,240.00
2018-02-02T07:13:44.731Z,248.00
2018-02-02T07:14:44.983Z,260.00
2018-02-02T07:15:44.636Z,292.00
2018-02-02T07:16:44.589Z,328.00
2018-02-02T07:17:44.594Z,348.00
2018-02-02T07:18:44.497Z,400.00
2018-02-02T07:19:44.448Z,448.00
2018-02-02T07:20:44.403Z,532.00
2018-02-02T07:21:44.656Z,580.00
2018-02-02T07:22:44.359Z,604.00
2018-02-02T07:23:44.312Z,692.00
2018-02-02T07:24:44.218Z,708.00
2018-02-02T07:25:44.173Z,692.00
2018-02-02T07:26:44.179Z,740.00
2018-02-02T07:27:44.077Z,788.00
2018-02-02T07:28:44.330Z,972.00
2018-02-02T07:29:44.032Z,1044.00
2018-02-02T07:30:43.939Z,1120.00
2018-02-02T07:31:43.888Z,1216.00
2018-02-02T07:32:43.845Z,1156.00
2018-02-02T07:33:43.799Z,1140.00
2018-02-02T07:34:43.751Z,1108.00
2018-02-02T07:35:44.005Z,1048.00
2018-02-02T07:36:43.655Z,984.00
2018-02-02T07:37:43.609Z,948.00
2018-02-02T07:38:43.563Z,904.00
2018-02-02T07:39:43.515Z,856.00
2018-02-02T07:40:43.474Z,716.00
2018-02-02T07:41:43.735Z,724.00
2018-02-02T07:42:43.376Z,832.00
2018-02-02T07:43:43.328Z,948.00
2018-02-02T07:44:43.282Z,992.00
2018-02-02T07:45:43.235Z,952.00
2018-02-02T07:46:46.582Z,1060.00
2018-02-02T07:47:44.033Z,1100.00
2018-02-02T07:48:43.096Z,1140.00
2018-02-02T07:49:43.099Z,1096.00
2018-02-02T07:50:43.039Z,1280.00
2018-02-02T07:51:42.954Z,1504.00
2018-02-02T07:52:42.911Z,1356.00
2018-02-02T07:53:43.165Z,1412.00
2018-02-02T07:54:42.822Z,1580.00
2018-02-02T07:55:42.767Z,1796.00
2018-02-02T07:56:42.731Z,1888.00
2018-02-02T07:57:42.678Z,2000.00
2018-02-02T07:58:42.643Z,2208.00
2018-02-02T07:59:42.885Z,1924.00
2018-02-02T08:00:42.540Z,1732.00
2018-02-02T08:01:42.489Z,1912.00
2018-02-02T08:02:42.442Z,2092.00
2018-02-02T08:03:42.447Z,2076.00
2018-02-02T08:04:42.350Z,1716.00
2018-02-02T08:05:42.602Z,1484.00
2018-02-02T08:06:42.267Z,1560.00
2018-02-02T08:07:42.211Z,1800.00
2018-02-02T08:08:42.167Z,2092.00
2018-02-02T08:09:42.167Z,2168.00
2018-02-02T08:10:42.071Z,1664.00
2018-02-02T08:11:42.075Z,1440.00
2018-02-02T08:12:42.326Z,1548.00
2018-02-02T08:13:41.991Z,1576.00
2018-02-02T08:14:41.883Z,1660.00
2018-02-02T08:15:41.837Z,1708.00
2018-02-02T08:16:41.796Z,1652.00
2018-02-02T08:17:41.745Z,1540.00
2018-02-02T08:18:41.698Z,1568.00
2018-02-02T08:19:41.950Z,1784.00
2018-02-02T08:20:41.602Z,1780.00
2018-02-02T08:21:41.557Z,1960.00
2018-02-02T08:22:41.516Z,1828.00
2018-02-02T08:23:41.463Z,1904.00
2018-02-02T08:24:41.418Z,1936.00
2018-02-02T08:25:41.373Z,1944.00
2018-02-02T08:26:41.729Z,1868.00
2018-02-02T08:27:41.279Z,1840.00
2018-02-02T08:28:41.252Z,1716.00
2018-02-02T08:29:41.269Z,1648.00
2018-02-02T08:30:41.142Z,1664.00
2018-02-02T08:31:41.110Z,1864.00
2018-02-02T08:32:41.096Z,1772.00
2018-02-02T08:33:41.307Z,1784.00
2018-02-02T08:34:40.965Z,2020.00
2018-02-02T08:35:40.909Z,2280.00
2018-02-02T08:36:40.909Z,3044.00
2018-02-02T08:37:40.813Z,4024.00
2018-02-02T08:38:40.767Z,4036.00
2018-02-02T08:39:40.720Z,3464.00
2018-02-02T08:40:41.026Z,3772.00
2018-02-02T08:41:40.654Z,3792.00
2018-02-02T08:42:40.631Z,3344.00
2018-02-02T08:43:40.536Z,3016.00
2018-02-02T08:44:40.491Z,2952.00
2018-02-02T08:45:40.494Z,3004.00
2018-02-02T08:46:40.552Z,3176.00
2018-02-02T08:47:40.654Z,3500.00
2018-02-02T08:48:40.304Z,3564.00
2018-02-02T08:49:40.258Z,3120.00
2018-02-02T08:50:40.269Z,3056.00
2018-02-02T08:51:40.165Z,3268.00
2018-02-02T08:52:40.275Z,3872.00
2018-02-02T08:53:40.147Z,4016.00
2018-02-02T08:54:40.034Z,4220.00
2018-02-02T08:55:39.982Z,4800.00
2018-02-02T08:56:39.984Z,4908.00
2018-02-02T08:57:39.888Z,5752.00
2018-02-02T08:58:39.843Z,8108.00
2018-02-02T08:59:40.102Z,8292.00
2018-02-02T09:00:39.752Z,9704.00
2018-02-02T09:01:39.718Z,10812.00
2018-02-02T09:02:39.714Z,12604.00
2018-02-02T09:03:39.614Z,12384.00
2018-02-02T09:04:39.619Z,9772.00
2018-02-02T09:05:39.873Z,9632.00
2018-02-02T09:06:39.486Z,9348.00
2018-02-02T09:07:39.437Z,9004.00
2018-02-02T09:08:39.387Z,8400.00
2018-02-02T09:09:39.342Z,9184.00
2018-02-02T09:10:39.346Z,9936.00
2018-02-02T09:11:39.556Z,11088.00
2018-02-02T09:12:39.256Z,13144.00
2018-02-02T09:13:39.158Z,14108.00
2018-02-02T09:14:39.166Z,14240.00
2018-02-02T09:15:39.125Z,15964.00
2018-02-02T09:16:39.118Z,16544.00
2018-02-02T09:17:39.281Z,13900.00
2018-02-02T09:18:39.072Z,12756.00
2018-02-02T09:19:38.897Z,11616.00
2018-02-02T09:20:38.844Z,9856.00
2018-02-02T09:21:38.801Z,8380.00
2018-02-02T09:22:38.758Z,7176.00
2018-02-02T09:23:38.760Z,6448.00
2018-02-02T09:24:38.968Z,5804.00
2018-02-02T09:25:38.621Z,4528.00
2018-02-02T09:26:38.846Z,3728.00
2018-02-02T09:28:38.488Z,3280.00
2018-02-02T09:29:38.496Z,3048.00
2018-02-02T09:30:38.399Z,2872.00
2018-02-02T09:31:38.653Z,3168.00
2018-02-02T09:32:38.364Z,3368.00
2018-02-02T09:33:38.276Z,3564.00
2018-02-02T09:34:38.220Z,3888.00
2018-02-02T09:35:38.230Z,4008.00
2018-02-02T09:36:38.146Z,3900.00
2018-02-02T09:37:38.083Z,3712.00
2018-02-02T09:38:38.337Z,3688.00
2018-02-02T09:39:38.134Z,3852.00
2018-02-02T09:40:37.946Z,4244.00
2018-02-02T09:41:37.912Z,4160.00
2018-02-02T09:42:37.862Z,3952.00
2018-02-02T09:43:37.961Z,3512.00
2018-02-02T09:44:37.816Z,3200.00
2018-02-02T09:45:38.247Z,3188.00
2018-02-02T09:46:37.675Z,3488.00
2018-02-02T09:47:37.629Z,3504.00
2018-02-02T09:48:38.107Z,3380.00
2018-02-02T09:49:37.649Z,3520.00
2018-02-02T09:50:37.548Z,4056.00
2018-02-02T09:52:37.456Z,4540.00
2018-02-02T09:53:37.658Z,4936.00
2018-02-02T09:54:37.312Z,5684.00
2018-02-02T09:55:37.318Z,5856.00
2018-02-02T09:56:37.225Z,5560.00
2018-02-02T09:57:37.181Z,5392.00
2018-02-02T09:58:37.138Z,5904.00
2018-02-02T09:59:37.136Z,6156.00
2018-02-02T10:00:38.177Z,5988.00
2018-02-02T10:01:37.014Z,5612.00
2018-02-02T10:02:37.102Z,4936.00
2018-02-02T10:03:36.957Z,4468.00
2018-02-02T10:04:36.920Z,5080.00
2018-02-02T10:05:36.867Z,5096.00
2018-02-02T10:06:37.070Z,5840.00
2018-02-02T10:07:36.729Z,5384.00
2018-02-02T10:08:36.731Z,4860.00
2018-02-02T10:09:36.646Z,5140.00
2018-02-02T10:10:36.597Z,5804.00
2018-02-02T10:11:36.547Z,6588.00
2018-02-02T10:13:36.807Z,6312.00
2018-02-02T10:14:36.422Z,6224.00
2018-02-02T10:15:36.413Z,5872.00
2018-02-02T10:16:36.794Z,6136.00
2018-02-02T10:17:36.273Z,6560.00
2018-02-02T10:18:36.382Z,6904.00
2018-02-02T10:19:36.495Z,7072.00
2018-02-02T10:20:36.197Z,6316.00
2018-02-02T10:21:36.133Z,5852.00
2018-02-02T10:22:36.102Z,5836.00
2018-02-02T10:23:36.005Z,5844.00
2018-02-02T10:24:35.958Z,5720.00
2018-02-02T10:25:36.213Z,5812.00
2018-02-02T10:26:36.712Z,6000.00
2018-02-02T10:27:35.822Z,5808.00
2018-02-02T10:28:35.778Z,5508.00
2018-02-02T10:29:35.785Z,5964.00
2018-02-02T10:30:35.694Z,6552.00
2018-02-02T10:31:35.942Z,6376.00
2018-02-02T10:32:35.601Z,5844.00
2018-02-02T10:33:35.615Z,5192.00
2018-02-02T10:34:35.510Z,4604.00
2018-02-02T10:35:35.521Z,4352.00
2018-02-02T10:36:35.420Z,4444.00
2018-02-02T10:37:35.374Z,4308.00
2018-02-02T10:38:36.501Z,4336.00
2018-02-02T10:39:35.317Z,4204.00
2018-02-02T10:40:35.299Z,4124.00
2018-02-02T10:41:35.210Z,3960.00
2018-02-02T10:42:35.199Z,3616.00
2018-02-02T10:43:35.113Z,3276.00
2018-02-02T10:44:35.067Z,2972.00
2018-02-02T10:45:35.313Z,2912.00
2018-02-02T10:46:35.022Z,2968.00
2018-02-02T10:47:34.928Z,3120.00
2018-02-02T10:48:34.930Z,3300.00
2018-02-02T10:49:34.886Z,3564.00
2018-02-02T10:50:34.838Z,3696.00
2018-02-02T10:51:34.747Z,3696.00
2018-02-02T10:52:34.999Z,3984.00
2018-02-02T10:53:34.954Z,4364.00
2018-02-02T10:54:34.609Z,4704.00
2018-02-02T10:55:34.611Z,4856.00
2018-02-02T10:56:34.680Z,5172.00
2018-02-02T10:57:34.528Z,5288.00
2018-02-02T10:58:34.583Z,5340.00
2018-02-02T10:59:34.686Z,5984.00
2018-02-02T11:00:34.388Z,5868.00
2018-02-02T11:01:34.343Z,5220.00
2018-02-02T11:02:34.307Z,4844.00
2018-02-02T11:03:34.203Z,4500.00
2018-02-02T11:04:34.156Z,4116.00
2018-02-02T11:05:34.211Z,3844.00
2018-02-02T11:06:34.386Z,3728.00
2018-02-02T11:07:34.023Z,4096.00
2018-02-02T11:08:34.027Z,4504.00
2018-02-02T11:09:33.982Z,5312.00
2018-02-02T11:10:33.944Z,6692.00
2018-02-02T11:11:33.892Z,8496.00
2018-02-02T11:12:34.095Z,9448.00
2018-02-02T11:13:33.751Z,8784.00
2018-02-02T11:14:33.710Z,7748.00
2018-02-02T11:15:33.869Z,7888.00
2018-02-02T11:16:33.671Z,8168.00
2018-02-02T11:17:33.571Z,8180.00
2018-02-02T11:18:33.836Z,9412.00
2018-02-02T11:19:33.481Z,9504.00
2018-02-02T11:20:33.439Z,9352.00
2018-02-02T11:21:33.393Z,8196.00
2018-02-02T11:22:33.348Z,7004.00
2018-02-02T11:23:33.354Z,6956.00
2018-02-02T11:24:33.564Z,7660.00
2018-02-02T11:25:33.214Z,8408.00
2018-02-02T11:26:33.182Z,9960.00
2018-02-02T11:27:33.182Z,12704.00
2018-02-02T11:28:33.089Z,14720.00
2018-02-02T11:29:33.060Z,15300.00
2018-02-02T11:30:33.344Z,16292.00
2018-02-02T11:31:32.960Z,18752.00
2018-02-02T11:32:32.912Z,20288.00
2018-02-02T11:33:33.015Z,20544.00
2018-02-02T11:34:32.821Z,21056.00
2018-02-02T11:35:32.821Z,20096.00
2018-02-02T11:36:33.079Z,18752.00
2018-02-02T11:37:32.694Z,21120.00
2018-02-02T11:38:32.713Z,22432.00
2018-02-02T11:39:32.605Z,20480.00
2018-02-02T11:40:32.615Z,17888.00
2018-02-02T11:41:32.513Z,17632.00
2018-02-02T11:42:32.774Z,18016.00
2018-02-02T11:43:32.422Z,19296.00
2018-02-02T11:44:32.442Z,22368.00
2018-02-02T11:45:32.400Z,24800.00
2018-02-02T11:46:32.445Z,28416.00
2018-02-02T11:47:32.297Z,24480.00
2018-02-02T11:48:32.272Z,22656.00
2018-02-02T11:49:32.480Z,23424.00
2018-02-02T11:50:32.176Z,23488.00
2018-02-02T11:51:32.080Z,19968.00
2018-02-02T11:52:32.036Z,17564.00
2018-02-02T11:53:31.995Z,18080.00
2018-02-02T11:54:32.003Z,29696.00
2018-02-02T11:55:31.964Z,91200.00
2018-02-02T11:56:32.179Z,91552.00
2018-02-02T11:57:31.877Z,67488.00
2018-02-02T11:58:31.884Z,35584.00
2018-02-02T11:59:31.791Z,24640.00
2018-02-02T12:00:31.753Z,17372.00
2018-02-02T12:01:31.819Z,17184.00
2018-02-02T12:02:31.802Z,22400.00
2018-02-02T12:03:32.040Z,33760.00
2018-02-02T12:04:31.540Z,50784.00
2018-02-02T12:05:31.510Z,32544.00
2018-02-02T12:06:31.504Z,28160.00
2018-02-02T12:07:32.329Z,25600.00
2018-02-02T12:08:31.411Z,23456.00
2018-02-02T12:09:31.371Z,21120.00
2018-02-02T12:10:31.610Z,19584.00
2018-02-02T12:11:31.300Z,18432.00
2018-02-02T12:12:31.555Z,15204.00
2018-02-02T12:13:31.168Z,12880.00
2018-02-02T12:14:31.277Z,11684.00
2018-02-02T12:15:31.082Z,12292.00
2018-02-02T12:16:31.096Z,14316.00
2018-02-02T12:17:31.333Z,16720.00
2018-02-02T12:18:31.013Z,20256.00
2018-02-02T12:19:30.917Z,21760.00
2018-02-02T12:20:30.878Z,23776.00
2018-02-02T12:21:30.890Z,21152.00
2018-02-02T12:22:30.795Z,20096.00
2018-02-02T12:23:31.059Z,30016.00
2018-02-02T12:24:30.713Z,18784.00
2018-02-02T12:25:30.727Z,20000.00
2018-02-02T12:26:30.631Z,25408.00
2018-02-02T12:27:30.581Z,34720.00
2018-02-02T12:28:30.589Z,46176.00
2018-02-02T12:29:30.853Z,26816.00
2018-02-02T12:30:30.457Z,22784.00
2018-02-02T12:31:30.422Z,41024.00
2018-02-02T12:32:30.379Z,26624.00
2018-02-02T12:33:30.334Z,26496.00
2018-02-02T12:34:30.342Z,25312.00
2018-02-02T12:35:30.572Z,25088.00
2018-02-02T12:37:30.229Z,22912.00
2018-02-02T12:38:30.180Z,35552.00
2018-02-02T12:39:30.085Z,35168.00
2018-02-02T12:40:30.448Z,19392.00
2018-02-02T12:41:30.392Z,15168.00
2018-02-02T12:42:29.986Z,11680.00
2018-02-02T12:43:29.926Z,9404.00
2018-02-02T12:44:29.881Z,8180.00
2018-02-02T12:45:29.839Z,7664.00
2018-02-02T12:46:29.861Z,8636.00