createdAt,value
2023-03-31T00:00:00.604Z,0.7
2023-03-31T00:01:00.657Z,1.0
2023-03-31T00:02:01.285Z,1.0
2023-03-31T00:03:00.695Z,1.0
2023-03-31T00:04:01.209Z,1.0
2023-03-31T00:05:00.741Z,1.0
2023-03-31T00:06:00.598Z,1.0
2023-03-31T00:07:00.604Z,1.0
2023-03-31T00:08:00.601Z,1.0
2023-03-31T00:09:00.604Z,1.0
2023-03-31T00:10:16.104Z,1.0
2023-03-31T00:11:01.588Z,1.0
2023-03-31T00:12:00.600Z,1.0
2023-03-31T00:13:01.139Z,1.0
2023-03-31T00:14:00.893Z,1.0
2023-03-31T00:15:00.636Z,1.0
2023-03-31T00:16:04.024Z,1.0
2023-03-31T00:17:00.610Z,1.0
2023-03-31T00:18:00.841Z,1.0
2023-03-31T00:19:00.686Z,1.0
2023-03-31T00:20:00.601Z,1.0
2023-03-31T00:21:10.531Z,1.0
2023-03-31T00:22:00.585Z,1.0
2023-03-31T00:23:00.599Z,1.0
2023-03-31T00:24:02.835Z,1.0
2023-03-31T00:25:00.584Z,1.0
2023-03-31T00:26:00.581Z,1.0
2023-03-31T00:27:01.408Z,1.0
2023-03-31T00:28:00.600Z,1.0
2023-03-31T00:29:01.194Z,1.0
2023-03-31T00:30:00.585Z,1.0
2023-03-31T00:31:01.644Z,1.0
2023-03-31T00:32:00.649Z,1.0
2023-03-31T00:33:00.684Z,1.0
2023-03-31T00:34:00.606Z,1.0
2023-03-31T00:35:00.784Z,1.0
2023-03-31T00:36:00.593Z,1.0
2023-03-31T00:37:00.595Z,1.0
2023-03-31T00:38:00.595Z,1.0
2023-03-31T00:39:02.463Z,1.0
2023-03-31T00:40:01.036Z,1.0
2023-03-31T00:41:01.508Z,0.6
2023-03-31T00:42:01.482Z,0.6
2023-03-31T00:43:00.677Z,0.6
2023-03-31T00:44:00.583Z,0.6
2023-03-31T00:45:10.531Z,0.6
2023-03-31T00:46:04.215Z,0.6
2023-03-31T00:47:04.023Z,0.6
2023-03-31T00:48:10.662Z,0.6
2023-03-31T00:49:01.021Z,0.6
2023-03-31T00:50:00.868Z,0.6
2023-03-31T00:51:02.968Z,0.6
2023-03-31T00:52:07.673Z,0.6
2023-03-31T00:53:04.875Z,0.6
2023-03-31T00:54:02.238Z,0.6
2023-03-31T00:55:04.096Z,0.6
2023-03-31T00:56:03.389Z,0.6
2023-03-31T00:57:01.746Z,0.6
2023-03-31T00:58:01.138Z,0.6
2023-03-31T00:59:02.313Z,0.6
2023-03-31T01:00:02.214Z,0.6
2023-03-31T01:01:01.884Z,0.8
2023-03-31T01:02:01.554Z,0.8
2023-03-31T01:03:04.395Z,0.8
2023-03-31T01:04:01.698Z,0.8
2023-03-31T01:05:00.665Z,0.8
2023-03-31T01:06:02.403Z,0.8
2023-03-31T01:07:10.529Z,0.8
2023-03-31T01:08:01.120Z,0.8
2023-03-31T01:09:01.456Z,0.8
2023-03-31T01:10:01.693Z,0.8
2023-03-31T01:11:02.408Z,0.8
2023-03-31T01:12:03.182Z,0.8
2023-03-31T01:13:00.675Z,0.8
2023-03-31T01:14:00.782Z,0.8
2023-03-31T01:15:01.845Z,0.8
2023-03-31T01:16:00.811Z,0.8
2023-03-31T01:17:00.828Z,0.8
2023-03-31T01:18:01.010Z,0.8
2023-03-31T01:19:00.670Z,0.8
2023-03-31T01:20:09.919Z,1.1
2023-03-31T01:21:00.575Z,1.1
2023-03-31T01:22:10.543Z,1.1
2023-03-31T01:23:10.517Z,1.1
2023-03-31T01:24:00.618Z,1.1
2023-03-31T01:25:11.576Z,1.1
2023-03-31T01:26:10.556Z,1.1
2023-03-31T01:27:09.801Z,1.1
2023-03-31T01:28:08.146Z,1.1
2023-03-31T01:29:10.517Z,1.1
2023-03-31T01:30:01.636Z,1.1
2023-03-31T01:31:10.582Z,1.1
2023-03-31T01:32:10.532Z,1.1
2023-03-31T01:33:10.575Z,1.1
2023-03-31T01:34:10.535Z,1.1
2023-03-31T01:35:10.540Z,1.1
2023-03-31T01:36:10.584Z,1.1
2023-03-31T01:37:00.599Z,1.1
2023-03-31T01:38:10.526Z,1.1
2023-03-31T01:39:00.581Z,1.1
2023-03-31T01:40:00.673Z,0.9
2023-03-31T01:41:07.224Z,0.9
2023-03-31T01:42:00.605Z,0.9
2023-03-31T01:43:10.547Z,0.9
2023-03-31T01:44:10.534Z,0.9
2023-03-31T01:45:10.523Z,0.9
2023-03-31T01:46:10.590Z,0.9
2023-03-31T01:47:05.857Z,0.9
2023-03-31T01:48:05.417Z,0.9
2023-03-31T01:49:10.552Z,0.9
2023-03-31T01:50:04.765Z,0.9
2023-03-31T01:51:02.565Z,0.9
2023-03-31T01:52:01.646Z,0.9
2023-03-31T01:53:10.517Z,0.9
2023-03-31T01:54:10.543Z,0.9
2023-03-31T01:55:00.574Z,0.9
2023-03-31T01:56:01.597Z,0.9
2023-03-31T01:57:02.868Z,0.9
2023-03-31T01:58:10.518Z,0.9
2023-03-31T01:59:06.221Z,0.9
2023-03-31T02:00:05.535Z,0.7
2023-03-31T02:01:05.170Z,0.7
2023-03-31T02:02:01.625Z,0.7
2023-03-31T02:03:00.661Z,0.7
2023-03-31T02:04:04.739Z,0.7
2023-03-31T02:05:03.373Z,0.7
2023-03-31T02:06:09.095Z,0.7
2023-03-31T02:07:03.218Z,0.7
2023-03-31T02:08:07.297Z,0.7
2023-03-31T02:09:02.394Z,0.7
2023-03-31T02:10:03.237Z,0.7
2023-03-31T02:11:01.458Z,0.7
2023-03-31T02:12:02.880Z,0.7
2023-03-31T02:13:02.279Z,0.7
2023-03-31T02:14:03.174Z,0.7
2023-03-31T02:15:02.476Z,0.7
2023-03-31T02:16:04.020Z,0.7
2023-03-31T02:17:01.023Z,0.7
2023-03-31T02:18:02.851Z,0.7
2023-03-31T02:19:02.517Z,0.7
2023-03-31T02:20:03.311Z,0.7
2023-03-31T02:21:00.749Z,0.7
2023-03-31T02:22:01.660Z,0.7
2023-03-31T02:23:01.262Z,0.7
2023-03-31T02:24:03.558Z,0.7
2023-03-31T02:25:01.996Z,0.7
2023-03-31T02:26:04.315Z,0.7
2023-03-31T02:27:10.515Z,0.7
2023-03-31T02:28:04.773Z,0.7
2023-03-31T02:29:01.019Z,0.7
2023-03-31T02:30:01.188Z,0.7
2023-03-31T02:31:10.594Z,0.7
2023-03-31T02:32:10.511Z,0.7
2023-03-31T02:33:00.672Z,0.7
2023-03-31T02:34:00.652Z,0.7
2023-03-31T02:35:00.950Z,0.7
2023-03-31T02:36:00.881Z,0.7
2023-03-31T02:37:00.954Z,0.7
2023-03-31T02:38:00.607Z,0.7
2023-03-31T02:39:03.956Z,0.7
2023-03-31T02:40:04.410Z,0.9
2023-03-31T02:41:00.628Z,0.9
2023-03-31T02:42:01.889Z,0.9
2023-03-31T02:43:00.744Z,0.9
2023-03-31T02:44:00.617Z,0.9
2023-03-31T02:45:01.723Z,0.9
2023-03-31T02:46:00.614Z,0.9
2023-03-31T02:47:02.341Z,0.9
2023-03-31T02:48:00.658Z,0.9
2023-03-31T02:49:01.995Z,0.9
2023-03-31T02:50:01.418Z,0.9
2023-03-31T02:51:07.585Z,0.9
2023-03-31T02:52:10.524Z,0.9
2023-03-31T02:53:07.948Z,0.9
2023-03-31T02:54:07.848Z,0.9
2023-03-31T02:55:10.519Z,0.9
2023-03-31T02:56:10.510Z,0.9
2023-03-31T02:57:10.555Z,0.9
2023-03-31T02:58:00.576Z,0.9
2023-03-31T02:59:10.519Z,0.9
2023-03-31T03:00:10.536Z,0.7
2023-03-31T03:01:10.616Z,0.7
2023-03-31T03:02:10.543Z,0.7
2023-03-31T03:03:10.591Z,0.7
2023-03-31T03:04:10.531Z,0.7
2023-03-31T03:05:00.562Z,0.7
2023-03-31T03:06:10.955Z,0.7
2023-03-31T03:07:10.531Z,0.7
2023-03-31T03:08:03.836Z,0.7
2023-03-31T03:09:07.900Z,0.7
2023-03-31T03:10:00.575Z,0.7
2023-03-31T03:11:10.511Z,0.7
2023-03-31T03:12:07.396Z,0.7
2023-03-31T03:13:03.832Z,0.7
2023-03-31T03:14:03.846Z,0.7
2023-03-31T03:15:05.542Z,0.7
2023-03-31T03:16:04.904Z,0.7
2023-03-31T03:17:04.735Z,0.7
2023-03-31T03:18:01.421Z,0.7
2023-03-31T03:19:03.687Z,0.7
2023-03-31T03:20:01.374Z,0.7
2023-03-31T03:21:00.580Z,0.7
2023-03-31T03:22:00.651Z,0.7
2023-03-31T03:23:00.895Z,0.7
2023-03-31T03:24:00.835Z,0.7
2023-03-31T03:25:00.619Z,0.7
2023-03-31T03:26:00.664Z,0.7
2023-03-31T03:27:00.596Z,0.7
2023-03-31T03:28:00.598Z,0.7
2023-03-31T03:29:00.595Z,0.7
2023-03-31T03:30:01.142Z,0.7
2023-03-31T03:31:00.660Z,0.7
2023-03-31T03:32:00.612Z,0.7
2023-03-31T03:33:00.707Z,0.7
2023-03-31T03:34:00.613Z,0.7
2023-03-31T03:35:01.090Z,0.7
2023-03-31T03:36:00.720Z,0.7
2023-03-31T03:37:00.630Z,0.7
2023-03-31T03:38:00.688Z,0.7
2023-03-31T03:39:00.751Z,0.7
2023-03-31T03:40:00.682Z,0.8
2023-03-31T03:41:00.622Z,0.8
2023-03-31T03:42:00.594Z,0.8
2023-03-31T03:43:00.594Z,0.8
2023-03-31T03:44:00.613Z,0.8
2023-03-31T03:45:00.630Z,0.8
2023-03-31T03:46:01.013Z,0.8
2023-03-31T03:47:00.607Z,0.8
2023-03-31T03:48:00.770Z,0.8
2023-03-31T03:49:00.587Z,0.8
2023-03-31T03:50:01.375Z,0.8
2023-03-31T03:51:00.910Z,0.8
2023-03-31T03:52:00.608Z,0.8
2023-03-31T03:53:00.599Z,0.8
2023-03-31T03:54:00.642Z,0.8
2023-03-31T03:55:00.579Z,0.8
2023-03-31T03:56:00.591Z,0.8
2023-03-31T03:57:00.655Z,0.8
2023-03-31T03:58:00.584Z,0.8
2023-03-31T03:59:00.606Z,0.8
2023-03-31T04:00:00.635Z,0.8
2023-03-31T04:01:00.629Z,0.8
2023-03-31T04:02:00.622Z,0.8
2023-03-31T04:03:00.651Z,0.8
2023-03-31T04:04:00.605Z,0.8
2023-03-31T04:05:00.614Z,0.8
2023-03-31T04:06:00.581Z,0.8
2023-03-31T04:07:00.581Z,0.8
2023-03-31T04:08:00.608Z,0.8
2023-03-31T04:09:00.739Z,0.8
2023-03-31T04:10:00.735Z,0.8
2023-03-31T04:11:00.601Z,0.8
2023-03-31T04:12:00.643Z,0.8
2023-03-31T04:13:00.859Z,0.8
2023-03-31T04:14:00.596Z,0.8
2023-03-31T04:15:00.725Z,0.8
2023-03-31T04:16:00.624Z,0.8
2023-03-31T04:17:00.618Z,0.8
2023-03-31T04:18:00.616Z,0.8
2023-03-31T04:19:00.603Z,0.8
2023-03-31T04:20:00.993Z,1.1
2023-03-31T04:21:00.588Z,1.1
2023-03-31T04:22:00.590Z,1.1
2023-03-31T04:23:00.592Z,1.1
2023-03-31T04:24:01.140Z,1.1
2023-03-31T04:25:01.665Z,1.1
2023-03-31T04:26:00.587Z,1.1
2023-03-31T04:27:00.636Z,1.1
2023-03-31T04:28:00.596Z,1.1
2023-03-31T04:29:00.602Z,1.1
2023-03-31T04:30:00.696Z,1.1
2023-03-31T04:31:01.379Z,1.1
2023-03-31T04:32:00.656Z,1.1
2023-03-31T04:33:01.552Z,1.1
2023-03-31T04:34:00.587Z,1.1
2023-03-31T04:35:00.571Z,1.1
2023-03-31T04:36:00.590Z,1.1
2023-03-31T04:37:00.632Z,1.1
2023-03-31T04:38:00.626Z,1.1
2023-03-31T04:39:00.576Z,1.1
2023-03-31T04:40:00.718Z,0.8
2023-03-31T04:41:00.619Z,0.8
2023-03-31T04:42:00.643Z,0.8
2023-03-31T04:43:00.587Z,0.8
2023-03-31T04:44:00.655Z,0.8
2023-03-31T04:45:00.804Z,0.8
2023-03-31T04:46:00.661Z,0.8
2023-03-31T04:47:00.597Z,0.8
2023-03-31T04:48:00.670Z,0.8
2023-03-31T04:49:01.037Z,0.8
2023-03-31T04:50:00.582Z,0.8
2023-03-31T04:51:00.928Z,0.8
2023-03-31T04:52:00.598Z,0.8
2023-03-31T04:53:00.917Z,0.8
2023-03-31T04:54:00.574Z,0.8
2023-03-31T04:55:00.619Z,0.8
2023-03-31T04:56:00.645Z,0.8
2023-03-31T04:57:00.666Z,0.8
2023-03-31T04:58:00.589Z,0.8
2023-03-31T04:59:00.584Z,0.8
2023-03-31T05:00:00.590Z,0.8
2023-03-31T05:01:00.583Z,0.8
2023-03-31T05:02:00.604Z,0.8
2023-03-31T05:03:00.692Z,0.8
2023-03-31T05:04:01.342Z,0.8
2023-03-31T05:05:00.632Z,0.8
2023-03-31T05:06:00.624Z,0.8
2023-03-31T05:07:00.601Z,0.8
2023-03-31T05:08:00.760Z,0.8
2023-03-31T05:09:00.589Z,0.8
2023-03-31T05:10:00.592Z,0.8
2023-03-31T05:11:01.728Z,0.8
2023-03-31T05:12:00.579Z,0.8
2023-03-31T05:13:00.593Z,0.8
2023-03-31T05:14:00.597Z,0.8
2023-03-31T05:15:00.766Z,0.8
2023-03-31T05:16:08.904Z,0.8
2023-03-31T05:17:00.644Z,0.8
2023-03-31T05:18:00.621Z,0.8
2023-03-31T05:19:00.698Z,0.8
2023-03-31T05:20:00.672Z,0.9
2023-03-31T05:21:10.529Z,0.9
2023-03-31T05:22:00.621Z,0.9
2023-03-31T05:23:00.612Z,0.9
2023-03-31T05:24:00.611Z,0.9
2023-03-31T05:25:00.778Z,0.9
2023-03-31T05:26:00.689Z,0.9
2023-03-31T05:27:00.587Z,0.9
2023-03-31T05:28:01.046Z,0.9
2023-03-31T05:29:00.584Z,0.9
2023-03-31T05:30:01.048Z,0.9
2023-03-31T05:31:01.076Z,0.9
2023-03-31T05:32:00.648Z,0.9
2023-03-31T05:33:00.626Z,0.9
2023-03-31T05:34:00.585Z,0.9
2023-03-31T05:35:00.599Z,0.9
2023-03-31T05:36:00.705Z,0.9
2023-03-31T05:37:00.656Z,0.9
2023-03-31T05:38:00.588Z,0.9
2023-03-31T05:39:00.587Z,0.9
2023-03-31T05:40:00.683Z,0.7
2023-03-31T05:41:00.603Z,0.7
2023-03-31T05:42:00.689Z,0.7
2023-03-31T05:43:00.598Z,0.7
2023-03-31T05:44:00.621Z,0.7
2023-03-31T05:45:00.671Z,0.7
2023-03-31T05:46:00.927Z,0.7
2023-03-31T05:47:00.595Z,0.7
2023-03-31T05:48:00.636Z,0.7
2023-03-31T05:49:00.624Z,0.7
2023-03-31T05:50:00.596Z,0.7
2023-03-31T05:51:00.720Z,0.7
2023-03-31T05:52:00.583Z,0.7
2023-03-31T05:53:00.594Z,0.7
2023-03-31T05:54:00.602Z,0.7
2023-03-31T05:55:00.673Z,0.7
2023-03-31T05:56:02.332Z,0.7
2023-03-31T05:57:00.676Z,0.7
2023-03-31T05:58:00.646Z,0.7
2023-03-31T05:59:00.619Z,0.7
2023-03-31T06:00:00.623Z,0.8
2023-03-31T06:01:03.269Z,0.8
2023-03-31T06:02:01.486Z,0.8
2023-03-31T06:03:00.738Z,0.8
2023-03-31T06:04:00.655Z,0.8
2023-03-31T06:05:00.588Z,0.8
2023-03-31T06:06:00.794Z,0.8
2023-03-31T06:07:00.617Z,0.8
2023-03-31T06:08:00.648Z,0.8
2023-03-31T06:09:00.661Z,0.8
2023-03-31T06:10:00.611Z,0.8
2023-03-31T06:11:03.291Z,0.8
2023-03-31T06:12:00.620Z,0.8
2023-03-31T06:13:00.591Z,0.8
2023-03-31T06:14:00.612Z,0.8
2023-03-31T06:15:00.669Z,0.8
2023-03-31T06:16:00.791Z,0.8
2023-03-31T06:17:00.592Z,0.8
2023-03-31T06:18:00.628Z,0.8
2023-03-31T06:19:00.594Z,0.8
2023-03-31T06:20:00.624Z,0.9
2023-03-31T06:21:00.636Z,0.9
2023-03-31T06:22:00.769Z,0.9
2023-03-31T06:23:00.630Z,0.9
2023-03-31T06:24:00.650Z,0.9
2023-03-31T06:25:00.605Z,0.9
2023-03-31T06:26:02.074Z,0.9
2023-03-31T06:27:00.600Z,0.9
2023-03-31T06:28:00.579Z,0.9
2023-03-31T06:29:00.599Z,0.9
2023-03-31T06:30:00.604Z,0.9
2023-03-31T06:31:01.424Z,0.9
2023-03-31T06:32:00.690Z,0.9
2023-03-31T06:33:00.644Z,0.9
2023-03-31T06:34:00.609Z,0.9
2023-03-31T06:35:00.652Z,0.9
2023-03-31T06:36:00.992Z,0.9
2023-03-31T06:37:00.603Z,0.9
2023-03-31T06:38:00.575Z,0.9
2023-03-31T06:39:00.579Z,0.8
2023-03-31T06:40:00.593Z,0.8
2023-03-31T06:41:00.805Z,0.8
2023-03-31T06:42:00.601Z,0.8
2023-03-31T06:43:00.633Z,0.8
2023-03-31T06:44:00.606Z,0.8
2023-03-31T06:45:00.598Z,0.8
2023-03-31T06:46:00.597Z,0.8
2023-03-31T06:47:00.596Z,0.8
2023-03-31T06:48:00.676Z,0.8
2023-03-31T06:49:00.748Z,0.8
2023-03-31T06:50:00.599Z,0.8
2023-03-31T06:51:01.374Z,0.8
2023-03-31T06:52:00.867Z,0.8
2023-03-31T06:53:00.601Z,0.8
2023-03-31T06:54:00.585Z,0.8
2023-03-31T06:55:00.943Z,0.8
2023-03-31T06:56:00.649Z,0.8
2023-03-31T06:57:00.618Z,0.8
2023-03-31T06:58:00.677Z,0.8
2023-03-31T06:59:00.632Z,1.0
2023-03-31T07:00:00.601Z,1.0
2023-03-31T07:01:01.803Z,1.0
2023-03-31T07:02:00.672Z,1.0
2023-03-31T07:03:00.673Z,1.0
2023-03-31T07:04:00.588Z,1.0
2023-03-31T07:05:00.588Z,1.0
2023-03-31T07:06:00.602Z,1.0
2023-03-31T07:07:00.606Z,1.0
2023-03-31T07:08:00.994Z,1.0
2023-03-31T07:09:00.601Z,1.0
2023-03-31T07:10:00.583Z,1.0
2023-03-31T07:11:00.910Z,1.0
2023-03-31T07:12:00.609Z,1.0
2023-03-31T07:13:00.586Z,1.0
2023-03-31T07:14:00.596Z,1.0
2023-03-31T07:15:00.721Z,1.0
2023-03-31T07:16:00.651Z,1.0
2023-03-31T07:17:00.604Z,1.0
2023-03-31T07:18:00.648Z,1.0
2023-03-31T07:19:00.642Z,0.8
2023-03-31T07:20:00.602Z,0.8
2023-03-31T07:21:00.636Z,0.8
2023-03-31T07:22:00.589Z,0.8
2023-03-31T07:23:02.529Z,0.8
2023-03-31T07:24:00.654Z,0.8
2023-03-31T07:25:00.595Z,0.8
2023-03-31T07:26:00.597Z,0.8
2023-03-31T07:27:00.593Z,0.8
2023-03-31T07:28:01.818Z,0.8
2023-03-31T07:29:00.603Z,0.8
2023-03-31T07:30:00.885Z,0.8
2023-03-31T07:31:00.617Z,0.8
2023-03-31T07:32:00.729Z,0.8
2023-03-31T07:33:01.056Z,0.8
2023-03-31T07:34:01.354Z,0.8
2023-03-31T07:35:00.596Z,0.8
2023-03-31T07:36:11.711Z,0.8
2023-03-31T07:37:00.590Z,0.8
2023-03-31T07:38:00.580Z,0.8
2023-03-31T07:39:00.715Z,0.9
2023-03-31T07:40:00.644Z,0.9
2023-03-31T07:41:08.568Z,0.9
2023-03-31T07:42:00.589Z,0.9
2023-03-31T07:43:00.687Z,0.9
2023-03-31T07:44:00.990Z,0.9
2023-03-31T07:45:01.129Z,0.9
2023-03-31T07:46:00.620Z,0.9
2023-03-31T07:47:00.627Z,0.9
2023-03-31T07:48:00.725Z,0.9
2023-03-31T07:49:00.590Z,0.9
2023-03-31T07:50:00.583Z,0.9
2023-03-31T07:51:00.599Z,0.9
2023-03-31T07:52:01.073Z,0.9
2023-03-31T07:53:00.638Z,0.9
2023-03-31T07:54:00.581Z,0.9
2023-03-31T07:55:00.603Z,0.9
2023-03-31T07:56:00.602Z,0.9
2023-03-31T07:57:00.654Z,0.9
2023-03-31T07:58:00.589Z,0.9
2023-03-31T07:59:00.596Z,0.9
2023-03-31T08:00:00.692Z,0.9
2023-03-31T08:01:00.683Z,0.9
2023-03-31T08:02:00.734Z,0.9
2023-03-31T08:03:00.701Z,0.9
2023-03-31T08:04:00.657Z,0.9
2023-03-31T08:05:00.670Z,0.9
2023-03-31T08:06:00.594Z,0.9
2023-03-31T08:07:00.578Z,0.9
2023-03-31T08:08:00.629Z,0.9
2023-03-31T08:09:00.760Z,0.9
2023-03-31T08:10:02.469Z,0.9
2023-03-31T08:11:00.581Z,0.9
2023-03-31T08:12:00.891Z,0.9
2023-03-31T08:13:00.633Z,0.9
2023-03-31T08:14:00.624Z,0.9
2023-03-31T08:15:00.620Z,0.9
2023-03-31T08:16:00.895Z,0.9
2023-03-31T08:17:00.730Z,0.9
2023-03-31T08:18:01.760Z,0.9
2023-03-31T08:19:00.734Z,0.9
2023-03-31T08:20:05.123Z,0.9
2023-03-31T08:21:00.672Z,0.9
2023-03-31T08:22:01.305Z,0.9
2023-03-31T08:23:00.594Z,0.9
2023-03-31T08:24:00.605Z,0.9
2023-03-31T08:25:00.720Z,0.9
2023-03-31T08:26:08.891Z,0.9
2023-03-31T08:27:00.580Z,0.9
2023-03-31T08:28:00.593Z,0.9
2023-03-31T08:29:00.618Z,0.9
2023-03-31T08:30:00.619Z,0.9
2023-03-31T08:31:02.616Z,0.9
2023-03-31T08:32:00.682Z,0.9
2023-03-31T08:33:00.705Z,0.9
2023-03-31T08:34:00.671Z,0.9
2023-03-31T08:35:00.761Z,0.9
2023-03-31T08:36:01.412Z,0.9
2023-03-31T08:37:00.673Z,0.9
2023-03-31T08:38:00.596Z,0.9
2023-03-31T08:39:00.592Z,0.8
2023-03-31T08:40:00.604Z,0.8
2023-03-31T08:41:01.149Z,0.8
2023-03-31T08:42:04.188Z,0.8
2023-03-31T08:43:05.973Z,0.8
2023-03-31T08:44:03.709Z,0.8
2023-03-31T08:45:04.368Z,0.8
2023-03-31T08:46:02.176Z,0.8
2023-03-31T08:47:02.294Z,0.8
2023-03-31T08:48:07.220Z,0.8
2023-03-31T08:49:02.545Z,0.8
2023-03-31T08:50:10.517Z,0.8
2023-03-31T08:51:05.321Z,0.8
2023-03-31T08:52:03.569Z,0.8
2023-03-31T08:53:00.596Z,0.8
2023-03-31T08:54:03.737Z,0.8
2023-03-31T08:55:03.815Z,0.8
2023-03-31T08:56:03.320Z,0.8
2023-03-31T08:57:00.747Z,0.8
2023-03-31T08:58:00.577Z,0.8
2023-03-31T08:59:00.607Z,1.2
2023-03-31T09:00:00.680Z,1.2
2023-03-31T09:01:00.622Z,1.2
2023-03-31T09:02:10.590Z,1.2
2023-03-31T09:03:07.096Z,1.2
2023-03-31T09:04:12.500Z,1.2
2023-03-31T09:05:00.597Z,1.2
2023-03-31T09:06:02.595Z,1.2
2023-03-31T09:07:07.695Z,1.2
2023-03-31T09:08:06.560Z,1.2
2023-03-31T09:09:02.094Z,1.2
2023-03-31T09:10:01.581Z,1.2
2023-03-31T09:11:06.034Z,1.2
2023-03-31T09:12:10.536Z,1.2
2023-03-31T09:13:00.578Z,1.2
2023-03-31T09:14:01.578Z,1.2
2023-03-31T09:15:02.841Z,1.2
2023-03-31T09:16:08.425Z,1.2
2023-03-31T09:17:10.567Z,1.2
2023-03-31T09:18:06.136Z,1.2
2023-03-31T09:19:00.870Z,0.8
2023-03-31T09:20:04.428Z,0.8
2023-03-31T09:21:06.047Z,0.8
2023-03-31T09:22:02.577Z,0.8
2023-03-31T09:23:10.182Z,0.8
2023-03-31T09:24:03.840Z,0.8
2023-03-31T09:25:10.538Z,0.8
2023-03-31T09:26:01.878Z,0.8
2023-03-31T09:27:00.584Z,0.8
2023-03-31T09:28:02.485Z,0.8
2023-03-31T09:32:01.352Z,0.8
2023-03-31T09:34:09.903Z,0.8
2023-03-31T09:35:10.587Z,0.8
2023-03-31T09:36:05.471Z,0.8
2023-03-31T09:37:00.708Z,0.8
2023-03-31T09:38:00.656Z,0.8
2023-03-31T09:39:00.670Z,0.7
2023-03-31T09:40:02.416Z,0.7
2023-03-31T09:41:01.433Z,0.7
2023-03-31T09:42:00.647Z,0.7
2023-03-31T09:43:03.030Z,0.7
2023-03-31T09:44:00.686Z,0.7
2023-03-31T09:45:00.854Z,0.7
2023-03-31T09:46:09.694Z,0.7
2023-03-31T09:47:01.493Z,0.7
2023-03-31T09:48:03.862Z,0.7
2023-03-31T09:49:03.109Z,0.7
2023-03-31T09:50:00.697Z,0.7
2023-03-31T09:51:03.545Z,0.7
2023-03-31T09:52:03.255Z,0.7
2023-03-31T09:53:03.955Z,0.7
2023-03-31T09:54:05.572Z,0.7
2023-03-31T09:55:01.839Z,0.7
2023-03-31T09:56:01.659Z,0.7
2023-03-31T09:57:00.690Z,0.7
2023-03-31T09:58:00.634Z,0.7
2023-03-31T09:59:01.300Z,0.7
2023-03-31T10:00:02.558Z,0.7
2023-03-31T10:01:03.070Z,0.7
2023-03-31T10:02:02.449Z,0.7
2023-03-31T10:03:01.626Z,0.7
2023-03-31T10:04:00.730Z,0.7
2023-03-31T10:05:01.198Z,0.7
2023-03-31T10:06:02.119Z,0.7
2023-03-31T10:07:02.997Z,0.7
2023-03-31T10:08:10.583Z,0.7
2023-03-31T10:09:01.447Z,0.7
2023-03-31T10:10:01.093Z,0.7
2023-03-31T10:11:00.631Z,0.7
2023-03-31T10:12:03.896Z,0.7
2023-03-31T10:13:06.229Z,0.7
2023-03-31T10:14:03.787Z,0.7
2023-03-31T10:15:10.567Z,0.7
2023-03-31T10:16:02.338Z,0.7
2023-03-31T10:17:04.059Z,0.7
2023-03-31T10:18:00.743Z,0.7
2023-03-31T10:19:10.572Z,0.7
2023-03-31T10:20:05.123Z,0.7
2023-03-31T10:21:01.868Z,0.7
2023-03-31T10:22:03.168Z,0.7
2023-03-31T10:23:03.543Z,0.7
2023-03-31T10:24:06.807Z,0.7
2023-03-31T10:25:10.587Z,0.7
2023-03-31T10:26:01.847Z,0.7
2023-03-31T10:27:00.657Z,0.7
2023-03-31T10:28:01.142Z,0.7
2023-03-31T10:29:00.740Z,0.7
2023-03-31T10:30:01.894Z,0.7
2023-03-31T10:31:00.996Z,0.7
2023-03-31T10:32:03.048Z,0.7
2023-03-31T10:33:15.372Z,0.7
2023-03-31T10:34:05.163Z,0.7
2023-03-31T10:35:10.616Z,0.7
2023-03-31T10:36:02.442Z,0.7
2023-03-31T10:37:03.614Z,0.7
2023-03-31T10:38:06.488Z,0.7
2023-03-31T10:39:05.267Z,0.7
2023-03-31T10:40:03.406Z,0.7
2023-03-31T10:41:00.916Z,0.7
2023-03-31T10:42:00.658Z,0.7
2023-03-31T10:43:03.125Z,0.7
2023-03-31T10:44:02.151Z,0.7
2023-03-31T10:45:10.573Z,0.7
2023-03-31T10:46:00.714Z,0.7
2023-03-31T10:47:03.175Z,0.7
2023-03-31T10:48:00.698Z,0.7
2023-03-31T10:49:10.562Z,0.7
2023-03-31T10:50:03.240Z,0.7
2023-03-31T10:51:05.491Z,0.7
2023-03-31T10:52:00.656Z,0.7
2023-03-31T10:53:02.181Z,0.7
2023-03-31T10:54:00.815Z,0.7
2023-03-31T10:55:00.701Z,0.7
2023-03-31T10:56:07.960Z,0.7
2023-03-31T10:57:01.779Z,0.7
2023-03-31T10:58:10.585Z,0.6
2023-03-31T10:59:10.580Z,0.6
2023-03-31T11:00:07.029Z,0.6
2023-03-31T11:01:00.609Z,0.6
2023-03-31T11:02:10.719Z,0.6
2023-03-31T11:03:04.005Z,0.6
2023-03-31T11:04:09.539Z,0.6
2023-03-31T11:05:10.568Z,0.6
2023-03-31T11:06:10.564Z,0.6
2023-03-31T11:07:10.579Z,0.6
2023-03-31T11:08:10.588Z,0.6
2023-03-31T11:09:06.615Z,0.6
2023-03-31T11:10:00.628Z,0.6
2023-03-31T11:11:10.572Z,0.6
2023-03-31T11:12:10.561Z,0.6
2023-03-31T11:13:10.563Z,0.6
2023-03-31T11:14:10.559Z,0.6
2023-03-31T11:15:08.080Z,0.6
2023-03-31T11:16:10.641Z,0.6
2023-03-31T11:17:10.629Z,0.6
2023-03-31T11:18:10.637Z,0.6
2023-03-31T11:19:10.577Z,0.6
2023-03-31T11:20:08.508Z,0.6
2023-03-31T11:21:06.123Z,0.6
2023-03-31T11:22:05.911Z,0.6
2023-03-31T11:23:06.606Z,0.6
2023-03-31T11:24:00.618Z,0.6
2023-03-31T11:25:10.561Z,0.6
2023-03-31T11:26:04.190Z,0.6
2023-03-31T11:27:07.279Z,0.6
2023-03-31T11:28:10.586Z,0.6
2023-03-31T11:29:10.426Z,0.6
2023-03-31T11:30:10.561Z,0.6
2023-03-31T11:31:00.629Z,0.6
2023-03-31T11:32:10.689Z,0.6
2023-03-31T11:33:10.658Z,0.6
2023-03-31T11:34:01.647Z,0.6
2023-03-31T11:35:06.836Z,0.6
2023-03-31T11:36:10.679Z,0.6
2023-03-31T11:37:01.652Z,0.6
2023-03-31T11:38:01.666Z,0.5
2023-03-31T11:39:10.580Z,0.5
2023-03-31T11:40:00.631Z,0.5
2023-03-31T11:41:04.872Z,0.5
2023-03-31T11:42:03.513Z,0.5
2023-03-31T11:43:10.584Z,0.5
2023-03-31T11:44:03.948Z,0.5
2023-03-31T11:45:04.336Z,0.5
2023-03-31T11:46:03.473Z,0.5
2023-03-31T11:47:01.934Z,0.5
2023-03-31T11:48:06.876Z,0.5
2023-03-31T11:49:03.572Z,0.5
2023-03-31T11:50:10.496Z,0.5
2023-03-31T11:51:02.268Z,0.5
2023-03-31T11:52:02.613Z,0.5
2023-03-31T11:53:04.516Z,0.5
2023-03-31T11:54:03.246Z,0.5
2023-03-31T11:55:05.334Z,0.5
2023-03-31T11:56:01.447Z,0.5
2023-03-31T11:57:02.314Z,0.5
2023-03-31T11:58:00.614Z,0.5
2023-03-31T11:59:01.950Z,0.5
2023-03-31T12:00:05.084Z,0.5
2023-03-31T12:01:10.646Z,0.5
2023-03-31T12:02:00.617Z,0.5
2023-03-31T12:03:10.619Z,0.5
2023-03-31T12:04:03.932Z,0.5
2023-03-31T12:05:03.464Z,0.5
2023-03-31T12:06:01.903Z,0.5
2023-03-31T12:07:04.631Z,0.5
2023-03-31T12:08:05.466Z,0.5
2023-03-31T12:09:04.847Z,0.5
2023-03-31T12:10:10.593Z,0.5
2023-03-31T12:11:04.932Z,0.5
2023-03-31T12:12:10.575Z,0.5
2023-03-31T12:13:10.562Z,0.5
2023-03-31T12:14:10.604Z,0.5
2023-03-31T12:15:07.691Z,0.5
2023-03-31T12:16:04.345Z,0.5
2023-03-31T12:17:03.746Z,0.5
2023-03-31T12:18:03.379Z,1.5
2023-03-31T12:19:00.634Z,1.5
2023-03-31T12:20:03.255Z,1.5
2023-03-31T12:21:02.347Z,1.5
2023-03-31T12:22:01.646Z,1.5
2023-03-31T12:23:02.578Z,1.5
2023-03-31T12:24:00.665Z,1.5
2023-03-31T12:25:00.684Z,1.5
2023-03-31T12:26:00.620Z,1.5
2023-03-31T12:27:10.565Z,1.5
2023-03-31T12:28:01.826Z,1.5
2023-03-31T12:29:05.618Z,1.5
2023-03-31T12:30:03.190Z,1.5
2023-03-31T12:31:03.800Z,1.5
2023-03-31T12:32:04.216Z,1.5
2023-03-31T12:33:05.262Z,1.5
2023-03-31T12:34:03.655Z,1.5
2023-03-31T12:35:02.907Z,1.5
2023-03-31T12:36:01.677Z,1.5
2023-03-31T12:37:10.568Z,1.5
2023-03-31T12:38:07.803Z,0.8
2023-03-31T12:39:01.657Z,0.8
2023-03-31T12:40:01.654Z,0.8
2023-03-31T12:41:01.641Z,0.8
2023-03-31T12:42:10.562Z,0.8
2023-03-31T12:43:00.626Z,0.8
2023-03-31T12:44:00.624Z,0.8
2023-03-31T12:45:10.579Z,0.8
2023-03-31T12:46:10.600Z,0.8
2023-03-31T12:47:10.615Z,0.8
2023-03-31T12:48:01.738Z,0.8
2023-03-31T12:49:10.565Z,0.8
2023-03-31T12:50:10.595Z,0.8
2023-03-31T12:51:08.724Z,0.8
2023-03-31T12:52:03.888Z,0.8
2023-03-31T12:53:09.871Z,0.8
2023-03-31T12:54:00.895Z,0.8
2023-03-31T12:55:10.584Z,0.8
2023-03-31T12:56:00.988Z,0.8
2023-03-31T12:57:00.753Z,0.8
2023-03-31T12:58:10.576Z,0.7
2023-03-31T12:59:10.569Z,0.7
2023-03-31T13:00:08.067Z,0.7
2023-03-31T13:01:00.665Z,0.7
2023-03-31T13:02:10.612Z,0.7
2023-03-31T13:03:10.580Z,0.7
2023-03-31T13:04:10.585Z,0.7
2023-03-31T13:05:10.561Z,0.7
2023-03-31T13:06:01.141Z,0.7
2023-03-31T13:07:00.652Z,0.7
2023-03-31T13:08:00.809Z,0.7
2023-03-31T13:09:03.570Z,0.7
2023-03-31T13:10:12.275Z,0.7
2023-03-31T13:11:00.706Z,0.7
2023-03-31T13:12:10.583Z,0.7
2023-03-31T13:13:02.728Z,0.7
2023-03-31T13:14:03.551Z,0.7
2023-03-31T13:15:03.231Z,0.7
2023-03-31T13:16:01.179Z,0.7
2023-03-31T13:17:10.672Z,0.7
2023-03-31T13:18:02.406Z,0.5
2023-03-31T13:19:00.674Z,0.5
2023-03-31T13:20:10.583Z,0.5
2023-03-31T13:22:03.256Z,0.5
2023-03-31T13:23:03.178Z,0.5
2023-03-31T13:24:00.728Z,0.5
2023-03-31T13:25:10.602Z,0.5
2023-03-31T13:26:00.687Z,0.5
2023-03-31T13:27:10.567Z,0.5
2023-03-31T13:28:09.326Z,0.5
2023-03-31T13:29:09.602Z,0.5
2023-03-31T13:30:00.627Z,0.5
2023-03-31T13:31:02.953Z,0.5
2023-03-31T13:32:00.709Z,0.5
2023-03-31T13:33:09.244Z,0.5
2023-03-31T13:34:01.176Z,0.5
2023-03-31T13:35:02.835Z,0.5
2023-03-31T13:36:10.740Z,0.5
2023-03-31T13:37:10.560Z,0.5
2023-03-31T13:38:08.488Z,0.5
2023-03-31T13:39:12.383Z,0.5
2023-03-31T13:40:10.656Z,0.5
2023-03-31T13:41:08.718Z,0.5
2023-03-31T13:42:01.659Z,0.5
2023-03-31T13:43:00.619Z,0.5
2023-03-31T13:44:10.573Z,0.5
2023-03-31T13:45:10.611Z,0.5
2023-03-31T13:46:00.712Z,0.5
2023-03-31T13:47:10.583Z,0.5
2023-03-31T13:48:10.658Z,0.5
2023-03-31T13:49:00.620Z,0.5
2023-03-31T13:50:01.663Z,0.5
2023-03-31T13:51:10.569Z,0.5