createdAt,value
2022-08-27T00:00:15.907Z,99.90
2022-08-27T00:04:19.273Z,99.90
2022-08-27T00:08:22.677Z,99.90
2022-08-27T00:12:27.536Z,99.90
2022-08-27T00:16:31.191Z,99.90
2022-08-27T00:20:35.072Z,99.90
2022-08-27T00:24:48.528Z,99.90
2022-08-27T00:28:53.638Z,99.90
2022-08-27T00:32:57.785Z,99.90
2022-08-27T00:37:01.148Z,99.90
2022-08-27T00:41:06.438Z,99.90
2022-08-27T00:45:12.184Z,99.90
2022-08-27T00:49:29.155Z,99.90
2022-08-27T00:53:34.425Z,99.90
2022-08-27T00:57:40.533Z,99.90
2022-08-27T01:02:01.235Z,99.90
2022-08-27T01:06:07.282Z,99.90
2022-08-27T01:10:15.262Z,99.90
2022-08-27T01:14:20.719Z,99.90
2022-08-27T01:18:25.929Z,99.90
2022-08-27T01:22:37.035Z,99.90
2022-08-27T01:26:42.655Z,99.90
2022-08-27T01:30:46.148Z,99.90
2022-08-27T01:34:50.071Z,99.90
2022-08-27T01:38:53.327Z,99.90
2022-08-27T01:42:59.055Z,99.90
2022-08-27T01:47:02.391Z,99.90
2022-08-27T01:51:05.762Z,99.90
2022-08-27T01:55:10.964Z,99.90
2022-08-27T01:59:15.637Z,99.90
2022-08-27T02:03:19.474Z,99.90
2022-08-27T02:07:22.984Z,99.90
2022-08-27T02:11:26.295Z,99.90
2022-08-27T02:15:31.885Z,99.90
2022-08-27T02:19:35.289Z,99.90
2022-08-27T02:23:38.602Z,99.90
2022-08-27T02:27:42.693Z,99.90
2022-08-27T02:31:47.367Z,99.90
2022-08-27T02:35:50.718Z,99.90
2022-08-27T02:39:54.607Z,99.90
2022-08-27T02:43:57.980Z,99.90
2022-08-27T02:48:07.959Z,99.90
2022-08-27T02:52:11.413Z,99.90
2022-08-27T02:56:14.789Z,99.90
2022-08-27T03:00:29.128Z,99.90
2022-08-27T03:04:34.067Z,99.90
2022-08-27T03:08:52.210Z,99.90
2022-08-27T03:12:56.754Z,99.90
2022-08-27T03:17:20.523Z,99.90
2022-08-27T03:21:26.710Z,99.90
2022-08-27T03:25:30.452Z,99.90
2022-08-27T03:29:37.760Z,99.90
2022-08-27T03:33:42.729Z,99.90
2022-08-27T03:37:47.455Z,99.90
2022-08-27T03:41:55.359Z,99.90
2022-08-27T03:46:01.978Z,99.90
2022-08-27T03:50:07.318Z,99.90
2022-08-27T03:54:12.043Z,99.90
2022-08-27T03:58:16.073Z,99.90
2022-08-27T04:02:19.623Z,99.90
2022-08-27T04:06:22.930Z,99.90
2022-08-27T04:10:32.895Z,99.90
2022-08-27T04:14:38.395Z,99.90
2022-08-27T04:18:41.710Z,99.90
2022-08-27T04:22:44.992Z,99.90
2022-08-27T04:26:49.666Z,99.90
2022-08-27T04:30:53.272Z,99.90
2022-08-27T04:34:57.094Z,99.90
2022-08-27T04:39:01.205Z,99.90
2022-08-27T04:43:05.897Z,99.90
2022-08-27T04:47:09.174Z,99.90
2022-08-27T04:51:12.556Z,99.90
2022-08-27T04:55:18.171Z,99.90
2022-08-27T04:59:24.138Z,99.90
2022-08-27T05:03:27.496Z,99.90
2022-08-27T05:07:30.806Z,99.90
2022-08-27T05:11:35.515Z,99.90
2022-08-27T05:15:40.767Z,99.90
2022-08-27T05:19:44.044Z,99.90
2022-08-27T05:23:47.749Z,99.90
2022-08-27T05:27:53.202Z,99.90
2022-08-27T05:31:58.067Z,99.90
2022-08-27T05:36:02.530Z,99.90
2022-08-27T05:40:07.483Z,99.90
2022-08-27T05:44:39.600Z,99.90
2022-08-27T05:48:38.290Z,99.90
2022-08-27T05:52:41.797Z,99.90
2022-08-27T05:56:45.184Z,99.90
2022-08-27T06:01:10.180Z,99.90
2022-08-27T06:05:15.627Z,99.90
2022-08-27T06:09:20.850Z,99.90
2022-08-27T06:13:24.312Z,99.90
2022-08-27T06:17:28.046Z,99.90
2022-08-27T06:21:32.885Z,99.90
2022-08-27T06:25:36.189Z,99.90
2022-08-27T06:29:39.717Z,99.90
2022-08-27T06:33:44.990Z,99.90
2022-08-27T06:37:50.556Z,99.90
2022-08-27T06:41:53.966Z,99.90
2022-08-27T06:45:57.350Z,99.90
2022-08-27T06:50:01.012Z,99.90
2022-08-27T06:54:08.453Z,99.90
2022-08-27T06:58:12.211Z,99.90
2022-08-27T07:02:16.327Z,99.90
2022-08-27T07:06:19.720Z,99.90
2022-08-27T07:10:24.836Z,99.90
2022-08-27T07:14:28.166Z,99.90
2022-08-27T07:18:31.447Z,99.90
2022-08-27T07:22:35.059Z,99.90
2022-08-27T07:26:43.150Z,99.90
2022-08-27T07:30:46.659Z,99.90
2022-08-27T07:34:50.009Z,99.90
2022-08-27T07:39:01.028Z,99.90
2022-08-27T07:43:25.916Z,99.90
2022-08-27T07:47:29.178Z,99.90
2022-08-27T07:51:37.195Z,99.90
2022-08-27T07:55:40.878Z,99.90
2022-08-27T07:59:45.647Z,99.90
2022-08-27T08:03:49.060Z,99.90
2022-08-27T08:07:52.778Z,99.80
2022-08-27T08:11:56.126Z,98.80
2022-08-27T08:16:01.257Z,98.80
2022-08-27T08:20:21.878Z,97.40
2022-08-27T08:24:29.947Z,97.30
2022-08-27T08:28:33.348Z,96.30
2022-08-27T08:32:38.544Z,96.00
2022-08-27T08:36:41.823Z,94.40
2022-08-27T08:40:49.817Z,93.30
2022-08-27T08:44:54.123Z,92.10
2022-08-27T08:49:03.995Z,90.40
2022-08-27T08:53:14.806Z,85.80
2022-08-27T08:57:24.209Z,82.60
2022-08-27T09:01:29.089Z,81.60
2022-08-27T09:05:33.966Z,79.50
2022-08-27T09:09:40.905Z,75.30
2022-08-27T09:13:50.734Z,74.80
2022-08-27T09:17:54.575Z,74.40
2022-08-27T09:22:05.372Z,74.30
2022-08-27T09:26:20.521Z,75.60
2022-08-27T09:30:30.383Z,74.80
2022-08-27T09:34:37.029Z,71.90
2022-08-27T09:38:42.976Z,69.40
2022-08-27T09:42:55.039Z,70.90
2022-08-27T09:47:00.127Z,67.80
2022-08-27T09:51:07.783Z,69.30
2022-08-27T09:55:12.501Z,72.80
2022-08-27T09:59:23.951Z,70.40
2022-08-27T10:03:31.356Z,68.50
2022-08-27T10:07:52.547Z,67.30
2022-08-27T10:12:04.953Z,66.80
2022-08-27T10:16:29.538Z,71.20
2022-08-27T10:20:42.397Z,71.70
2022-08-27T10:24:57.926Z,70.40
2022-08-27T10:29:14.450Z,71.90
2022-08-27T10:33:23.638Z,67.40
2022-08-27T10:37:40.293Z,64.30
2022-08-27T10:41:50.437Z,64.30
2022-08-27T10:46:06.176Z,65.50
2022-08-27T10:50:17.797Z,62.80
2022-08-27T10:54:31.112Z,64.30
2022-08-27T10:58:45.298Z,61.70
2022-08-27T11:02:56.376Z,64.90
2022-08-27T11:07:05.065Z,65.60
2022-08-27T11:12:03.367Z,65.20
2022-08-27T11:15:50.753Z,62.70
2022-08-27T11:20:01.554Z,59.70
2022-08-27T11:24:16.149Z,66.40
2022-08-27T11:28:29.728Z,67.60
2022-08-27T11:32:43.531Z,70.80
2022-08-27T11:37:31.527Z,73.50
2022-08-27T11:42:01.177Z,73.60
2022-08-27T11:46:07.341Z,78.30
2022-08-27T11:50:20.624Z,82.60
2022-08-27T11:54:28.305Z,82.90
2022-08-27T11:58:52.254Z,83.00
2022-08-27T12:03:02.363Z,83.70
2022-08-27T12:07:27.547Z,84.30
2022-08-27T12:11:42.214Z,83.40
2022-08-27T12:16:02.471Z,79.90
2022-08-27T12:20:19.996Z,71.90
2022-08-27T12:24:43.934Z,71.80
2022-08-27T12:28:47.346Z,63.70
2022-08-27T12:32:54.574Z,58.80
2022-08-27T12:36:57.963Z,58.50
2022-08-27T12:41:05.368Z,60.60
2022-08-27T12:45:09.683Z,62.00
2022-08-27T12:49:39.040Z,69.20
2022-08-27T12:53:46.240Z,71.70
2022-08-27T12:57:57.483Z,71.50
2022-08-27T13:02:10.999Z,71.00
2022-08-27T13:06:22.045Z,71.90
2022-08-27T13:10:29.268Z,75.80
2022-08-27T13:14:38.560Z,84.70
2022-08-27T13:18:42.482Z,90.10
2022-08-27T13:22:47.297Z,88.10
2022-08-27T13:26:54.898Z,79.40
2022-08-27T13:30:59.978Z,77.50
2022-08-27T13:35:03.783Z,87.10
2022-08-27T13:39:11.561Z,88.50
2022-08-27T13:43:17.347Z,87.60
2022-08-27T13:47:23.691Z,88.70
2022-08-27T13:51:31.240Z,92.00
2022-08-27T13:55:38.476Z,93.00
2022-08-27T13:59:43.510Z,92.90
2022-08-27T14:03:51.625Z,93.00
2022-08-27T14:07:59.968Z,93.10
2022-08-27T14:12:08.176Z,93.40
2022-08-27T14:16:24.729Z,94.10
2022-08-27T14:20:28.706Z,94.60
2022-08-27T14:24:32.194Z,95.50
2022-08-27T14:28:37.336Z,96.70
2022-08-27T14:32:45.708Z,96.40
2022-08-27T14:36:54.657Z,96.30
2022-08-27T14:40:58.925Z,95.30
2022-08-27T14:45:03.688Z,95.10
2022-08-27T14:49:12.772Z,95.60
2022-08-27T14:53:16.091Z,96.90
2022-08-27T14:57:19.583Z,97.50
2022-08-27T15:01:26.375Z,97.90
2022-08-27T15:05:29.955Z,99.20
2022-08-27T15:09:35.294Z,99.90
2022-08-27T15:13:38.687Z,99.90
2022-08-27T15:17:44.163Z,99.90
2022-08-27T15:21:50.162Z,99.90
2022-08-27T15:25:53.718Z,99.90
2022-08-27T15:29:57.048Z,99.90
2022-08-27T15:34:01.861Z,99.90
2022-08-27T15:38:05.211Z,99.90
2022-08-27T15:42:09.671Z,99.90
2022-08-27T15:46:13.324Z,99.90
2022-08-27T15:50:18.199Z,99.90
2022-08-27T15:54:21.435Z,99.90
2022-08-27T15:58:24.718Z,99.90
2022-08-27T16:02:32.394Z,99.90
2022-08-27T16:06:37.317Z,99.90
2022-08-27T16:10:40.609Z,99.90
2022-08-27T16:14:43.989Z,99.90
2022-08-27T16:18:49.750Z,99.90
2022-08-27T16:22:55.020Z,99.90
2022-08-27T16:26:58.455Z,99.90
2022-08-27T16:31:02.725Z,99.90
2022-08-27T16:35:06.937Z,99.90
2022-08-27T16:39:11.599Z,99.90
2022-08-27T16:43:16.567Z,99.90
2022-08-27T16:47:19.949Z,99.90
2022-08-27T16:51:27.172Z,99.90
2022-08-27T16:55:32.529Z,99.90
2022-08-27T16:59:35.847Z,99.90
2022-08-27T17:04:06.853Z,99.90
2022-08-27T17:08:06.958Z,99.90
2022-08-27T17:12:20.888Z,99.90
2022-08-27T17:16:26.734Z,99.90
2022-08-27T17:20:31.003Z,99.90
2022-08-27T17:24:35.329Z,99.90
2022-08-27T17:28:41.689Z,99.90
2022-08-27T17:32:45.683Z,99.90
2022-08-27T17:36:49.781Z,99.90
2022-08-27T17:40:56.117Z,99.90
2022-08-27T17:45:01.223Z,99.90
2022-08-27T17:49:05.923Z,99.90
2022-08-27T17:53:11.136Z,99.90
2022-08-27T17:57:19.336Z,99.90
2022-08-27T18:01:28.759Z,99.90
2022-08-27T18:05:34.541Z,99.90
2022-08-27T18:09:41.227Z,99.90
2022-08-27T18:13:47.201Z,99.90
2022-08-27T18:17:59.523Z,99.90
2022-08-27T18:22:06.196Z,99.90
2022-08-27T18:26:16.139Z,99.90
2022-08-27T18:30:21.595Z,99.90
2022-08-27T18:34:27.266Z,99.90
2022-08-27T18:38:33.466Z,99.90
2022-08-27T18:42:38.874Z,99.90
2022-08-27T18:46:46.774Z,99.90
2022-08-27T18:51:02.723Z,99.90
2022-08-27T18:55:10.781Z,99.90
2022-08-27T18:59:15.766Z,99.90
2022-08-27T19:03:25.640Z,99.90
2022-08-27T19:07:31.512Z,99.90
2022-08-27T19:11:36.889Z,99.90
2022-08-27T19:15:47.773Z,99.90
2022-08-27T19:19:53.493Z,99.90
2022-08-27T19:23:59.917Z,99.90
2022-08-27T19:28:04.857Z,99.90
2022-08-27T19:32:21.547Z,99.90
2022-08-27T19:36:25.982Z,99.90
2022-08-27T19:40:32.850Z,99.90
2022-08-27T19:44:36.525Z,99.90
2022-08-27T19:48:39.803Z,99.90
2022-08-27T19:52:43.373Z,99.90
2022-08-27T19:56:48.448Z,99.90
2022-08-27T20:00:52.312Z,99.90
2022-08-27T20:05:16.532Z,99.90
2022-08-27T20:09:21.364Z,99.90
2022-08-27T20:13:31.075Z,99.90
2022-08-27T20:17:37.255Z,99.90
2022-08-27T20:21:41.797Z,99.90
2022-08-27T20:25:45.566Z,99.90
2022-08-27T20:29:51.681Z,99.90
2022-08-27T20:33:55.553Z,99.90
2022-08-27T20:37:59.435Z,99.90
2022-08-27T20:42:02.789Z,99.90
2022-08-27T20:46:51.060Z,99.90
2022-08-27T20:50:55.608Z,99.90
2022-08-27T20:54:59.080Z,99.90
2022-08-27T20:59:19.526Z,99.90
2022-08-27T21:03:25.047Z,99.90
2022-08-27T21:07:28.265Z,99.90
2022-08-27T21:11:37.426Z,99.90
2022-08-27T21:15:54.550Z,99.90
2022-08-27T21:20:01.400Z,99.90
2022-08-27T21:24:05.725Z,99.90
2022-08-27T21:28:09.050Z,99.90
2022-08-27T21:32:12.630Z,99.90
2022-08-27T21:36:17.337Z,99.90
2022-08-27T21:40:20.909Z,99.90
2022-08-27T21:44:24.160Z,99.90
2022-08-27T21:48:28.172Z,99.90
2022-08-27T21:52:32.920Z,99.90
2022-08-27T21:56:36.188Z,99.90
2022-08-27T22:00:43.906Z,99.90
2022-08-27T22:04:47.742Z,99.90
2022-08-27T22:08:52.351Z,99.90
2022-08-27T22:12:55.742Z,99.90
2022-08-27T22:17:04.284Z,99.90
2022-08-27T22:21:07.790Z,99.90
2022-08-27T22:25:12.791Z,99.90
2022-08-27T22:29:16.472Z,99.90
2022-08-27T22:33:19.770Z,99.90
2022-08-27T22:37:23.025Z,99.90
2022-08-27T22:41:27.667Z,99.90
2022-08-27T22:45:30.997Z,99.90
2022-08-27T22:49:34.261Z,99.90
2022-08-27T22:53:39.341Z,99.90
2022-08-27T22:57:44.457Z,99.90
2022-08-27T23:01:47.896Z,99.90
2022-08-27T23:05:51.187Z,99.90
2022-08-27T23:09:54.493Z,99.90
2022-08-27T23:13:59.392Z,99.90
2022-08-27T23:18:02.833Z,99.90
2022-08-27T23:22:07.130Z,99.90
2022-08-27T23:26:28.378Z,99.90
2022-08-27T23:30:33.155Z,99.90
2022-08-27T23:34:36.403Z,99.90
2022-08-27T23:38:39.937Z,99.90
2022-08-27T23:42:44.594Z,99.90
2022-08-27T23:46:49.437Z,99.90
2022-08-27T23:50:53.837Z,99.90
2022-08-27T23:54:57.197Z,99.90
2022-08-27T23:59:00.693Z,99.90
