createdAt,value
2023-03-10T00:00:48.056Z,294.00
2023-03-10T00:04:48.109Z,295.00
2023-03-10T00:08:48.104Z,293.00
2023-03-10T00:12:48.085Z,297.00
2023-03-10T00:16:48.101Z,297.00
2023-03-10T00:20:48.072Z,299.00
2023-03-10T00:24:48.063Z,294.00
2023-03-10T00:28:48.032Z,294.00
2023-03-10T00:32:48.103Z,290.00
2023-03-10T00:36:48.041Z,296.00
2023-03-10T00:40:48.000Z,293.00
2023-03-10T00:44:47.967Z,295.00
2023-03-10T00:48:47.976Z,293.00
2023-03-10T00:52:47.996Z,290.00
2023-03-10T00:56:48.005Z,290.00
2023-03-10T01:00:47.995Z,291.00
2023-03-10T01:04:48.024Z,289.00
2023-03-10T01:08:48.016Z,290.00
2023-03-10T01:12:48.061Z,289.00
2023-03-10T01:16:48.070Z,289.00
2023-03-10T01:20:48.101Z,289.00
2023-03-10T01:24:48.178Z,288.00
2023-03-10T01:28:48.102Z,285.00
2023-03-10T01:37:06.679Z,298.00
2023-03-10T01:41:06.680Z,296.00
2023-03-10T01:45:06.642Z,297.00
2023-03-10T01:49:06.609Z,294.00
2023-03-10T01:53:06.519Z,295.00
2023-03-10T01:57:06.498Z,288.00
2023-03-10T02:01:06.608Z,290.00
2023-03-10T02:05:06.444Z,289.00
2023-03-10T02:09:06.394Z,288.00
2023-03-10T02:13:06.350Z,286.00
2023-03-10T02:17:06.332Z,282.00
2023-03-10T02:21:06.312Z,286.00
2023-03-10T02:25:06.216Z,288.00
2023-03-10T02:29:06.207Z,288.00
2023-03-10T02:33:06.183Z,287.00
2023-03-10T02:37:06.153Z,284.00
2023-03-10T02:41:06.093Z,289.00
2023-03-10T02:45:06.075Z,288.00
2023-03-10T02:49:06.037Z,289.00
2023-03-10T02:53:06.103Z,285.00
2023-03-10T02:57:06.203Z,281.00
2023-03-10T03:01:06.401Z,279.00
2023-03-10T03:05:06.435Z,278.00
2023-03-10T03:09:06.515Z,279.00
2023-03-10T03:13:06.665Z,281.00
2023-03-10T03:17:06.838Z,289.00
2023-03-10T03:21:06.943Z,289.00
2023-03-10T03:25:07.110Z,290.00
2023-03-10T03:29:07.283Z,287.00
2023-03-10T03:33:07.381Z,288.00
2023-03-10T03:37:07.540Z,288.00
2023-03-10T03:41:07.686Z,287.00
2023-03-10T03:45:07.817Z,286.00
2023-03-10T03:49:08.012Z,285.00
2023-03-10T03:53:08.169Z,279.00
2023-03-10T03:57:08.366Z,279.00
2023-03-10T04:01:08.564Z,278.00
2023-03-10T04:05:08.732Z,280.00
2023-03-10T04:09:09.016Z,277.00
2023-03-10T04:13:09.176Z,276.00
2023-03-10T04:17:12.128Z,276.00
2023-03-10T04:21:09.304Z,275.00
2023-03-10T04:25:09.237Z,279.00
2023-03-10T04:29:09.214Z,278.00
2023-03-10T04:33:09.186Z,273.00
2023-03-10T04:37:09.159Z,272.00
2023-03-10T04:41:09.082Z,277.00
2023-03-10T04:45:09.076Z,274.00
2023-03-10T04:49:09.031Z,277.00
2023-03-10T04:53:09.076Z,275.00
2023-03-10T04:57:08.977Z,274.00
2023-03-10T05:01:08.999Z,276.00
2023-03-10T05:05:09.045Z,274.00
2023-03-10T05:09:09.214Z,273.00
2023-03-10T05:13:09.441Z,278.00
2023-03-10T05:17:09.432Z,278.00
2023-03-10T05:21:09.427Z,284.00
2023-03-10T05:25:09.334Z,287.00
2023-03-10T05:29:09.305Z,290.00
2023-03-10T05:33:09.236Z,288.00
2023-03-10T05:37:09.218Z,287.00
2023-03-10T05:41:09.190Z,293.00
2023-03-10T05:45:09.168Z,289.00
2023-03-10T05:49:09.086Z,293.00
2023-03-10T05:53:09.105Z,298.00
2023-03-10T05:57:09.134Z,298.00
2023-03-10T06:01:09.044Z,295.00
2023-03-10T06:05:11.235Z,293.00
2023-03-10T06:09:09.097Z,295.00
2023-03-10T06:13:09.094Z,297.00
2023-03-10T06:17:09.028Z,296.00
2023-03-10T06:21:08.980Z,293.00
2023-03-10T06:25:08.976Z,292.00
2023-03-10T06:29:08.929Z,294.00
2023-03-10T06:33:08.885Z,294.00
2023-03-10T06:37:08.828Z,304.00
2023-03-10T06:41:08.820Z,394.00
2023-03-10T06:45:08.739Z,451.00
2023-03-10T06:49:08.692Z,520.00
2023-03-10T06:53:08.719Z,535.00
2023-03-10T06:57:09.066Z,528.00
2023-03-10T07:01:08.771Z,501.00
2023-03-10T07:05:08.668Z,473.00
2023-03-10T07:09:08.603Z,456.00
2023-03-10T07:13:08.507Z,445.00
2023-03-10T07:17:08.653Z,427.00
2023-03-10T07:21:08.549Z,414.00
2023-03-10T07:25:08.432Z,410.00
2023-03-10T07:29:08.398Z,401.00
2023-03-10T07:33:12.553Z,401.00
2023-03-10T07:37:08.287Z,399.00
2023-03-10T07:41:08.260Z,396.00
2023-03-10T07:45:08.247Z,395.00
2023-03-10T07:49:08.186Z,396.00
2023-03-10T07:53:08.217Z,393.00
2023-03-10T07:57:08.143Z,395.00
2023-03-10T08:01:08.196Z,393.00
2023-03-10T08:05:08.107Z,387.00
2023-03-10T08:09:08.120Z,389.00
2023-03-10T08:13:08.297Z,390.00
2023-03-10T08:17:08.296Z,395.00
2023-03-10T08:21:08.218Z,394.00
2023-03-10T08:25:08.238Z,390.00
2023-03-10T08:29:08.216Z,429.00
2023-03-10T08:33:08.160Z,578.00
2023-03-10T08:37:08.120Z,638.00
2023-03-10T08:41:08.032Z,611.00
2023-03-10T08:45:08.830Z,573.00
2023-03-10T08:49:07.971Z,537.00
2023-03-10T08:53:07.927Z,505.00
2023-03-10T08:57:07.873Z,484.00
2023-03-10T09:01:07.879Z,467.00
2023-03-10T09:05:07.854Z,447.00
2023-03-10T09:09:07.764Z,432.00
2023-03-10T09:13:14.053Z,427.00
2023-03-10T09:17:11.491Z,419.00
2023-03-10T09:21:07.700Z,415.00
2023-03-10T09:25:07.696Z,415.00
2023-03-10T09:29:07.626Z,459.00
2023-03-10T09:33:07.749Z,395.00
2023-03-10T09:37:08.636Z,357.00
2023-03-10T09:41:08.703Z,349.00
2023-03-10T09:45:07.477Z,449.00
2023-03-10T09:49:07.552Z,465.00
2023-03-10T09:53:07.620Z,490.00
2023-03-10T09:57:07.812Z,499.00
2023-03-10T10:01:07.884Z,499.00
2023-03-10T10:05:08.088Z,535.00
2023-03-10T10:09:08.036Z,554.00
2023-03-10T10:13:08.023Z,548.00
2023-03-10T10:17:08.132Z,549.00
2023-03-10T10:21:10.388Z,553.00
2023-03-10T10:25:08.671Z,559.00
2023-03-10T10:29:08.082Z,554.00
2023-03-10T10:33:08.061Z,548.00
2023-03-10T10:37:08.079Z,559.00
2023-03-10T10:41:08.277Z,544.00
2023-03-10T10:45:08.153Z,587.00
2023-03-10T10:49:08.167Z,617.00
2023-03-10T10:53:08.127Z,595.00
2023-03-10T10:57:08.160Z,593.00
2023-03-10T11:01:08.280Z,574.00
2023-03-10T11:05:08.322Z,543.00
2023-03-10T11:09:08.762Z,519.00
2023-03-10T11:13:08.488Z,533.00
2023-03-10T11:17:08.495Z,517.00
2023-03-10T11:21:08.488Z,541.00
2023-03-10T11:25:08.561Z,512.00
2023-03-10T11:29:08.603Z,541.00
2023-03-10T11:33:08.574Z,528.00
2023-03-10T11:37:08.943Z,501.00
2023-03-10T11:41:08.999Z,476.00
2023-03-10T11:45:09.696Z,459.00
2023-03-10T11:49:09.327Z,434.00
2023-03-10T11:53:09.462Z,419.00
2023-03-10T11:57:09.389Z,402.00
2023-03-10T12:01:09.341Z,390.00
2023-03-10T12:05:09.361Z,386.00
2023-03-10T12:09:09.305Z,389.00
2023-03-10T12:13:09.228Z,387.00
2023-03-10T12:17:09.253Z,384.00
2023-03-10T12:21:09.204Z,378.00
2023-03-10T12:25:09.118Z,379.00
2023-03-10T12:29:09.146Z,385.00
2023-03-10T12:33:09.080Z,385.00
2023-03-10T12:37:09.012Z,390.00
2023-03-10T12:41:08.977Z,391.00
2023-03-10T12:45:09.039Z,393.00
2023-03-10T12:49:08.920Z,390.00
2023-03-10T12:53:08.927Z,388.00
2023-03-10T12:57:08.875Z,384.00
2023-03-10T13:01:09.009Z,394.00
2023-03-10T13:05:08.804Z,407.00
2023-03-10T13:09:10.467Z,415.00
2023-03-10T13:13:08.856Z,445.00
2023-03-10T13:17:09.006Z,433.00
2023-03-10T13:21:09.239Z,429.00
2023-03-10T13:25:09.203Z,432.00
2023-03-10T13:29:09.121Z,427.00
2023-03-10T13:33:09.080Z,425.00
2023-03-10T13:37:09.022Z,431.00
2023-03-10T13:41:08.990Z,428.00
2023-03-10T13:45:08.976Z,430.00
2023-03-10T13:49:10.954Z,425.00
2023-03-10T13:53:08.876Z,425.00
2023-03-10T13:57:08.846Z,424.00
2023-03-10T14:01:08.954Z,426.00
2023-03-10T14:05:08.875Z,434.00
2023-03-10T14:09:08.913Z,425.00
2023-03-10T14:13:08.876Z,421.00
2023-03-10T14:17:08.947Z,420.00
2023-03-10T14:21:08.814Z,420.00
2023-03-10T14:25:08.832Z,427.00
2023-03-10T14:29:08.898Z,428.00
2023-03-10T14:33:08.894Z,426.00
2023-03-10T14:37:08.916Z,421.00
2023-03-10T14:41:08.924Z,426.00
2023-03-10T14:45:08.926Z,426.00
2023-03-10T14:49:08.914Z,424.00
2023-03-10T14:53:09.005Z,401.00
2023-03-10T14:57:09.137Z,389.00
2023-03-10T15:01:09.267Z,377.00
2023-03-10T15:05:09.368Z,363.00
2023-03-10T15:09:09.458Z,356.00
2023-03-10T15:13:09.632Z,358.00
2023-03-10T15:17:09.750Z,353.00
2023-03-10T15:21:09.908Z,344.00
2023-03-10T15:25:10.050Z,344.00
2023-03-10T15:29:10.237Z,338.00
2023-03-10T15:33:10.400Z,338.00
2023-03-10T15:37:10.567Z,335.00
2023-03-10T15:41:10.840Z,336.00
2023-03-10T15:45:10.788Z,333.00
2023-03-10T15:49:10.725Z,336.00
2023-03-10T15:53:10.718Z,337.00
2023-03-10T15:57:10.634Z,338.00
2023-03-10T16:01:10.697Z,337.00
2023-03-10T16:05:10.679Z,341.00
2023-03-10T16:09:10.510Z,346.00
2023-03-10T16:13:10.507Z,341.00
2023-03-10T16:17:10.498Z,335.00
2023-03-10T16:21:10.520Z,330.00
2023-03-10T16:25:10.638Z,326.00
2023-03-10T16:29:10.776Z,323.00
2023-03-10T16:33:10.971Z,327.00
2023-03-10T16:37:11.039Z,326.00
2023-03-10T16:41:11.263Z,327.00
2023-03-10T16:45:11.397Z,318.00
2023-03-10T16:49:11.611Z,320.00
2023-03-10T16:53:11.692Z,323.00
2023-03-10T16:57:11.826Z,320.00
2023-03-10T17:01:12.041Z,320.00
2023-03-10T17:05:14.445Z,321.00
2023-03-10T17:09:11.999Z,326.00
2023-03-10T17:13:11.950Z,323.00
2023-03-10T17:17:11.947Z,324.00
2023-03-10T17:21:11.879Z,322.00
2023-03-10T17:25:11.885Z,324.00
2023-03-10T17:29:11.822Z,321.00
2023-03-10T17:33:11.808Z,323.00
2023-03-10T17:37:11.759Z,319.00
2023-03-10T17:41:11.713Z,320.00
2023-03-10T17:45:11.666Z,319.00
2023-03-10T17:49:11.628Z,327.00
2023-03-10T17:53:11.625Z,321.00
2023-03-10T17:57:11.552Z,318.00
2023-03-10T18:01:11.512Z,315.00
2023-03-10T18:05:11.513Z,315.00
2023-03-10T18:09:11.533Z,317.00
2023-03-10T18:13:11.458Z,324.00
2023-03-10T18:17:11.413Z,317.00
2023-03-10T18:21:11.408Z,315.00
2023-03-10T18:25:11.376Z,317.00
2023-03-10T18:29:11.304Z,318.00
2023-03-10T18:33:11.285Z,317.00
2023-03-10T18:37:11.214Z,316.00
2023-03-10T18:41:11.283Z,321.00
2023-03-10T18:45:11.251Z,316.00
2023-03-10T18:49:11.287Z,316.00
2023-03-10T18:53:11.407Z,315.00
2023-03-10T18:57:11.457Z,313.00
2023-03-10T19:01:11.670Z,314.00
2023-03-10T19:05:11.621Z,316.00
2023-03-10T19:09:11.712Z,318.00
2023-03-10T19:13:11.894Z,316.00
2023-03-10T19:17:11.909Z,317.00
2023-03-10T19:21:12.046Z,318.00
2023-03-10T19:25:12.158Z,314.00
2023-03-10T19:29:12.237Z,314.00
2023-03-10T19:33:12.419Z,312.00
2023-03-10T19:37:12.525Z,312.00
2023-03-10T19:41:12.652Z,311.00
2023-03-10T19:45:12.848Z,307.00
2023-03-10T19:49:12.957Z,306.00
2023-03-10T19:53:13.088Z,310.00
2023-03-10T19:57:13.234Z,306.00
2023-03-10T20:01:13.389Z,303.00
2023-03-10T20:05:13.558Z,305.00
2023-03-10T20:09:13.722Z,302.00
2023-03-10T20:13:13.841Z,306.00
2023-03-10T20:17:14.029Z,306.00
2023-03-10T20:21:14.224Z,305.00
2023-03-10T20:25:14.372Z,303.00
2023-03-10T20:29:14.568Z,301.00
2023-03-10T20:33:14.744Z,302.00
2023-03-10T20:37:14.920Z,303.00
2023-03-10T20:41:15.468Z,307.00
2023-03-10T20:45:15.306Z,310.00
2023-03-10T20:49:15.460Z,304.00
2023-03-10T20:53:15.639Z,303.00
2023-03-10T20:57:15.868Z,305.00
2023-03-10T21:01:16.102Z,303.00
2023-03-10T21:05:16.294Z,303.00
2023-03-10T21:09:16.493Z,302.00
2023-03-10T21:13:16.660Z,301.00
2023-03-10T21:17:16.894Z,303.00
2023-03-10T21:21:17.116Z,301.00
2023-03-10T21:25:17.290Z,303.00
2023-03-10T21:29:17.290Z,298.00
2023-03-10T21:33:17.247Z,302.00
2023-03-10T21:37:17.166Z,307.00
2023-03-10T21:41:17.156Z,310.00
2023-03-10T21:45:17.135Z,307.00
2023-03-10T21:49:17.091Z,308.00
2023-03-10T21:53:17.062Z,311.00
2023-03-10T21:57:17.013Z,303.00
2023-03-10T22:01:17.028Z,302.00
2023-03-10T22:05:16.945Z,299.00
2023-03-10T22:09:17.162Z,305.00
2023-03-10T22:13:17.118Z,307.00
2023-03-10T22:17:17.043Z,306.00
2023-03-10T22:21:17.029Z,307.00
2023-03-10T22:25:16.993Z,304.00
2023-03-10T22:29:16.970Z,301.00
2023-03-10T22:33:16.891Z,302.00
2023-03-10T22:37:16.866Z,305.00
2023-03-10T22:41:16.846Z,302.00
2023-03-10T22:45:16.776Z,305.00
2023-03-10T22:49:16.767Z,307.00
2023-03-10T22:53:16.702Z,306.00
2023-03-10T22:57:16.800Z,304.00
2023-03-10T23:01:17.561Z,308.00
2023-03-10T23:05:16.943Z,307.00
2023-03-10T23:09:17.078Z,304.00
2023-03-10T23:13:17.178Z,307.00
2023-03-10T23:17:17.285Z,306.00
2023-03-10T23:21:17.356Z,301.00
2023-03-10T23:25:17.484Z,301.00
2023-03-10T23:29:17.598Z,301.00
2023-03-10T23:33:17.757Z,303.00
2023-03-10T23:37:17.878Z,302.00
2023-03-10T23:41:17.908Z,300.00
2023-03-10T23:45:17.975Z,298.00
2023-03-10T23:49:18.183Z,299.00
2023-03-10T23:53:18.142Z,299.00
2023-03-10T23:57:18.087Z,302.00
