createdAt,value
2023-04-18T00:00:04.717Z,98135.00
2023-04-18T00:00:14.726Z,98135.00
2023-04-18T00:00:24.759Z,98135.00
2023-04-18T00:00:34.748Z,98135.00
2023-04-18T00:00:44.891Z,98133.00
2023-04-18T00:00:54.868Z,98135.00
2023-04-18T00:01:05.147Z,98133.00
2023-04-18T00:01:15.169Z,98131.00
2023-04-18T00:01:25.306Z,98131.00
2023-04-18T00:01:35.566Z,98131.00
2023-04-18T00:01:45.609Z,98131.00
2023-04-18T00:01:55.759Z,98131.00
2023-04-18T00:02:05.733Z,98131.00
2023-04-18T00:02:15.844Z,98131.00
2023-04-18T00:02:26.085Z,98129.00
2023-04-18T00:02:36.195Z,98129.00
2023-04-18T00:02:46.056Z,98129.00
2023-04-18T00:02:56.296Z,98129.00
2023-04-18T00:03:06.352Z,98129.00
2023-04-18T00:03:16.762Z,98125.00
2023-04-18T00:03:26.715Z,98127.00
2023-04-18T00:03:36.926Z,98129.00
2023-04-18T00:03:47.214Z,98127.00
2023-04-18T00:03:57.059Z,98127.00
2023-04-18T00:04:07.238Z,98125.00
2023-04-18T00:04:17.479Z,98127.00
2023-04-18T00:04:27.493Z,98129.00
2023-04-18T00:04:37.522Z,98127.00
2023-04-18T00:04:47.615Z,98125.00
2023-04-18T00:04:57.735Z,98127.00
2023-04-18T00:05:07.815Z,98125.00
2023-04-18T00:05:17.867Z,98125.00
2023-04-18T00:05:27.850Z,98125.00
2023-04-18T00:05:37.963Z,98123.00
2023-04-18T00:05:47.986Z,98125.00
2023-04-18T00:05:57.983Z,98125.00
2023-04-18T00:06:08.009Z,98121.00
2023-04-18T00:06:18.014Z,98121.00
2023-04-18T00:06:28.033Z,98121.00
2023-04-18T00:06:38.059Z,98121.00
2023-04-18T00:06:48.055Z,98121.00
2023-04-18T00:06:58.063Z,98119.00
2023-04-18T00:07:08.070Z,98119.00
2023-04-18T00:07:18.077Z,98119.00
2023-04-18T00:07:28.091Z,98119.00
2023-04-18T00:07:38.131Z,98121.00
2023-04-18T00:07:48.128Z,98117.00
2023-04-18T00:07:58.147Z,98119.00
2023-04-18T00:08:08.168Z,98115.00
2023-04-18T00:08:18.173Z,98119.00
2023-04-18T00:08:28.179Z,98119.00
2023-04-18T00:08:38.175Z,98119.00
2023-04-18T00:08:48.217Z,98117.00
2023-04-18T00:08:58.234Z,98117.00
2023-04-18T00:09:08.273Z,98117.00
2023-04-18T00:09:18.320Z,98117.00
2023-04-18T00:09:28.421Z,98117.00
2023-04-18T00:09:38.415Z,98119.00
2023-04-18T00:09:48.458Z,98115.00
2023-04-18T00:09:58.462Z,98119.00
2023-04-18T00:10:08.835Z,98117.00
2023-04-18T00:10:18.835Z,98117.00
2023-04-18T00:10:28.853Z,98117.00
2023-04-18T00:10:38.860Z,98115.00
2023-04-18T00:10:48.864Z,98117.00
2023-04-18T00:10:58.982Z,98115.00
2023-04-18T00:11:09.026Z,98115.00
2023-04-18T00:11:19.023Z,98113.00
2023-04-18T00:11:29.039Z,98115.00
2023-04-18T00:11:39.045Z,98115.00
2023-04-18T00:11:49.309Z,98113.00
2023-04-18T00:11:59.376Z,98113.00
2023-04-18T00:12:09.373Z,98113.00
2023-04-18T00:12:19.373Z,98113.00
2023-04-18T00:12:29.392Z,98113.00
2023-04-18T00:12:39.398Z,98113.00
2023-04-18T00:12:49.396Z,98113.00
2023-04-18T00:12:59.519Z,98111.00
2023-04-18T00:13:09.529Z,98113.00
2023-04-18T00:13:19.521Z,98111.00
2023-04-18T00:13:29.782Z,98111.00
2023-04-18T00:13:39.785Z,98111.00
2023-04-18T00:13:49.784Z,98115.00
2023-04-18T00:14:00.175Z,98113.00
2023-04-18T00:14:10.161Z,98111.00
2023-04-18T00:14:20.280Z,98113.00
2023-04-18T00:14:30.539Z,98113.00
2023-04-18T00:14:40.672Z,98113.00
2023-04-18T00:14:50.683Z,98113.00
2023-04-18T00:15:00.944Z,98115.00
2023-04-18T00:15:10.950Z,98113.00
2023-04-18T00:15:21.068Z,98113.00
2023-04-18T00:15:31.329Z,98113.00
2023-04-18T00:15:41.371Z,98115.00
2023-04-18T00:15:51.390Z,98115.00
2023-04-18T00:16:01.374Z,98113.00
2023-04-18T00:16:11.414Z,98113.00
2023-04-18T00:16:21.414Z,98113.00
2023-04-18T00:16:31.434Z,98113.00
2023-04-18T00:16:41.464Z,98111.00
2023-04-18T00:16:51.488Z,98113.00
2023-04-18T00:17:01.599Z,98113.00
2023-04-18T00:17:11.915Z,98111.00
2023-04-18T00:17:22.036Z,98111.00
2023-04-18T00:17:32.048Z,98113.00
2023-04-18T00:17:42.403Z,98111.00
2023-04-18T00:17:52.486Z,98111.00
2023-04-18T00:18:02.579Z,98109.00
2023-04-18T00:18:12.518Z,98109.00
2023-04-18T00:18:22.650Z,98111.00
2023-04-18T00:18:32.676Z,98109.00
2023-04-18T00:18:42.675Z,98109.00
2023-04-18T00:18:52.713Z,98107.00
2023-04-18T00:19:02.725Z,98109.00
2023-04-18T00:19:12.720Z,98109.00
2023-04-18T00:19:22.985Z,98109.00
2023-04-18T00:19:32.990Z,98109.00
2023-04-18T00:19:43.157Z,98109.00
2023-04-18T00:19:53.460Z,98109.00
2023-04-18T00:20:03.590Z,98111.00
2023-04-18T00:20:13.612Z,98107.00
2023-04-18T00:20:23.881Z,98109.00
2023-04-18T00:20:33.889Z,98111.00
2023-04-18T00:20:43.910Z,98109.00
2023-04-18T00:20:53.913Z,98109.00
2023-04-18T00:21:03.981Z,98109.00
2023-04-18T00:21:13.976Z,98109.00
2023-04-18T00:21:24.098Z,98111.00
2023-04-18T00:21:34.129Z,98111.00
2023-04-18T00:21:44.116Z,98111.00
2023-04-18T00:21:54.142Z,98109.00
2023-04-18T00:22:04.399Z,98109.00
2023-04-18T00:22:14.398Z,98111.00
2023-04-18T00:22:24.525Z,98107.00
2023-04-18T00:22:34.808Z,98109.00
2023-04-18T00:22:44.792Z,98109.00
2023-04-18T00:22:54.800Z,98107.00
2023-04-18T00:23:04.795Z,98107.00
2023-04-18T00:23:14.800Z,98105.00
2023-04-18T00:23:24.818Z,98109.00
2023-04-18T00:23:34.823Z,98107.00
2023-04-18T00:23:44.832Z,98107.00
2023-04-18T00:23:54.841Z,98105.00
2023-04-18T00:24:04.848Z,98103.00
2023-04-18T00:24:15.057Z,98103.00
2023-04-18T00:24:24.961Z,98107.00
2023-04-18T00:24:34.965Z,98107.00
2023-04-18T00:24:44.966Z,98105.00
2023-04-18T00:24:55.237Z,98103.00
2023-04-18T00:25:05.249Z,98101.00
2023-04-18T00:25:15.258Z,98101.00
2023-04-18T00:25:25.278Z,98103.00
2023-04-18T00:25:35.279Z,98101.00
2023-04-18T00:25:45.294Z,98101.00
2023-04-18T00:25:55.304Z,98101.00
2023-04-18T00:26:05.322Z,98101.00
2023-04-18T00:26:15.318Z,98101.00
2023-04-18T00:26:25.321Z,98101.00
2023-04-18T00:26:35.334Z,98101.00
2023-04-18T00:26:45.465Z,98103.00
2023-04-18T00:26:55.468Z,98103.00
2023-04-18T00:27:05.587Z,98101.00
2023-04-18T00:27:15.589Z,98103.00
2023-04-18T00:27:25.724Z,98103.00
2023-04-18T00:27:35.745Z,98099.00
2023-04-18T00:27:45.773Z,98099.00
2023-04-18T00:27:55.771Z,98099.00
2023-04-18T00:28:05.896Z,98099.00
2023-04-18T00:28:16.149Z,98101.00
2023-04-18T00:28:26.150Z,98101.00
2023-04-18T00:28:36.165Z,98099.00
2023-04-18T00:28:46.201Z,98099.00
2023-04-18T00:28:56.238Z,98103.00
2023-04-18T00:29:06.249Z,98101.00
2023-04-18T00:29:16.265Z,98103.00
2023-04-18T00:29:26.260Z,98103.00
2023-04-18T00:29:36.296Z,98101.00
2023-04-18T00:29:46.275Z,98099.00
2023-04-18T00:29:56.276Z,98103.00
2023-04-18T00:30:06.283Z,98103.00
2023-04-18T00:30:16.301Z,98099.00
2023-04-18T00:30:26.311Z,98097.00
2023-04-18T00:30:36.338Z,98099.00
2023-04-18T00:30:46.414Z,98099.00
2023-04-18T00:30:56.591Z,98099.00
2023-04-18T00:31:06.818Z,98099.00
2023-04-18T00:31:16.925Z,98101.00
2023-04-18T00:31:27.012Z,98099.00
2023-04-18T00:31:37.015Z,98101.00
2023-04-18T00:31:47.033Z,98099.00
2023-04-18T00:31:57.047Z,98101.00
2023-04-18T00:32:07.073Z,98101.00
2023-04-18T00:32:17.071Z,98103.00
2023-04-18T00:32:27.131Z,98097.00
2023-04-18T00:32:37.188Z,98099.00
2023-04-18T00:32:47.191Z,98099.00
2023-04-18T00:32:57.278Z,98099.00
2023-04-18T00:33:07.300Z,98099.00
2023-04-18T00:33:17.304Z,98099.00
2023-04-18T00:33:27.434Z,98097.00
2023-04-18T00:33:37.444Z,98099.00
2023-04-18T00:33:47.455Z,98099.00
2023-04-18T00:33:57.724Z,98101.00
2023-04-18T00:34:07.727Z,98101.00
2023-04-18T00:34:17.730Z,98101.00
2023-04-18T00:34:27.739Z,98101.00
2023-04-18T00:34:37.748Z,98101.00
2023-04-18T00:34:47.850Z,98101.00
2023-04-18T00:34:57.836Z,98101.00
2023-04-18T00:35:07.852Z,98101.00
2023-04-18T00:35:17.849Z,98101.00
2023-04-18T00:35:27.853Z,98103.00
2023-04-18T00:35:37.886Z,98103.00
2023-04-18T00:35:47.886Z,98101.00
2023-04-18T00:35:57.899Z,98099.00
2023-04-18T00:36:07.911Z,98097.00
2023-04-18T00:36:17.898Z,98097.00
2023-04-18T00:36:28.028Z,98101.00
2023-04-18T00:36:38.072Z,98101.00
2023-04-18T00:36:48.322Z,98101.00
2023-04-18T00:36:58.320Z,98099.00
2023-04-18T00:37:08.453Z,98099.00
2023-04-18T00:37:18.728Z,98099.00
2023-04-18T00:37:28.724Z,98099.00
2023-04-18T00:37:38.731Z,98099.00
2023-04-18T00:37:49.101Z,98101.00
2023-04-18T00:37:59.097Z,98099.00
2023-04-18T00:38:09.116Z,98099.00
2023-04-18T00:38:19.123Z,98099.00
2023-04-18T00:38:29.157Z,98099.00
2023-04-18T00:38:39.163Z,98099.00
2023-04-18T00:38:49.164Z,98099.00
2023-04-18T00:38:59.168Z,98099.00
2023-04-18T00:39:09.187Z,98099.00
2023-04-18T00:39:19.190Z,98099.00
2023-04-18T00:39:29.197Z,98101.00
2023-04-18T00:39:39.206Z,98099.00
2023-04-18T00:39:49.210Z,98101.00
2023-04-18T00:39:59.228Z,98101.00
2023-04-18T00:40:09.234Z,98101.00
2023-04-18T00:40:19.253Z,98101.00
2023-04-18T00:40:29.254Z,98101.00
2023-04-18T00:40:39.252Z,98103.00
2023-04-18T00:40:49.273Z,98099.00
2023-04-18T00:40:59.277Z,98097.00
2023-04-18T00:41:09.398Z,98099.00
2023-04-18T00:41:19.408Z,98099.00
2023-04-18T00:41:29.409Z,98099.00
2023-04-18T00:41:39.425Z,98099.00
2023-04-18T00:41:49.682Z,98101.00
2023-04-18T00:41:59.682Z,98101.00
2023-04-18T00:42:09.803Z,98099.00
2023-04-18T00:42:20.058Z,98101.00
2023-04-18T00:42:30.074Z,98099.00
2023-04-18T00:42:40.077Z,98101.00
2023-04-18T00:42:50.088Z,98101.00
2023-04-18T00:43:00.125Z,98101.00
2023-04-18T00:43:10.115Z,98099.00
2023-04-18T00:43:20.117Z,98101.00
2023-04-18T00:43:30.146Z,98101.00
2023-04-18T00:43:40.144Z,98101.00
2023-04-18T00:43:50.160Z,98101.00
2023-04-18T00:44:00.185Z,98099.00
2023-04-18T00:44:10.186Z,98103.00
2023-04-18T00:44:20.182Z,98103.00
2023-04-18T00:44:30.226Z,98103.00
2023-04-18T00:44:40.230Z,98103.00
2023-04-18T00:44:50.224Z,98103.00
2023-04-18T00:45:00.275Z,98103.00
2023-04-18T00:45:10.282Z,98103.00
2023-04-18T00:45:20.284Z,98101.00
2023-04-18T00:45:30.403Z,98101.00
2023-04-18T00:45:40.402Z,98103.00
2023-04-18T00:45:50.441Z,98105.00
2023-04-18T00:46:00.505Z,98101.00
2023-04-18T00:46:10.523Z,98101.00
2023-04-18T00:46:20.821Z,98101.00
2023-04-18T00:46:30.890Z,98103.00
2023-04-18T00:46:41.055Z,98101.00
2023-04-18T00:46:51.333Z,98101.00
2023-04-18T00:47:01.357Z,98101.00
2023-04-18T00:47:11.392Z,98101.00
2023-04-18T00:47:21.435Z,98101.00
2023-04-18T00:47:31.527Z,98103.00
2023-04-18T00:47:41.629Z,98101.00
2023-04-18T00:47:51.708Z,98103.00
2023-04-18T00:48:01.798Z,98101.00
2023-04-18T00:48:11.812Z,98103.00
2023-04-18T00:48:21.815Z,98103.00
2023-04-18T00:48:32.084Z,98101.00
2023-04-18T00:48:42.088Z,98101.00
2023-04-18T00:48:52.093Z,98101.00
2023-04-18T00:49:02.092Z,98101.00
2023-04-18T00:49:12.137Z,98103.00
2023-04-18T00:49:22.137Z,98101.00
2023-04-18T00:49:32.142Z,98099.00
2023-04-18T00:49:42.152Z,98103.00
2023-04-18T00:49:52.273Z,98099.00
2023-04-18T00:50:02.326Z,98101.00
2023-04-18T00:50:12.588Z,98101.00
2023-04-18T00:50:22.583Z,98101.00
2023-04-18T00:50:32.586Z,98099.00
2023-04-18T00:50:42.585Z,98101.00
2023-04-18T00:50:52.593Z,98101.00
2023-04-18T00:51:02.604Z,98103.00
2023-04-18T00:51:12.600Z,98103.00
2023-04-18T00:51:22.626Z,98101.00
2023-04-18T00:51:32.607Z,98101.00
2023-04-18T00:51:42.615Z,98103.00
2023-04-18T00:51:52.622Z,98103.00
2023-04-18T00:52:02.631Z,98103.00
2023-04-18T00:52:12.649Z,98103.00
2023-04-18T00:52:22.642Z,98105.00
2023-04-18T00:52:32.653Z,98099.00
2023-04-18T00:52:42.650Z,98097.00
2023-04-18T00:52:52.773Z,98097.00
2023-04-18T00:53:03.049Z,98097.00
2023-04-18T00:53:13.061Z,98097.00
2023-04-18T00:53:23.074Z,98099.00
2023-04-18T00:53:33.450Z,98097.00
2023-04-18T00:53:43.464Z,98093.00
2023-04-18T00:53:53.499Z,98095.00
2023-04-18T00:54:03.480Z,98097.00
2023-04-18T00:54:13.901Z,98095.00
2023-04-18T00:54:23.550Z,98095.00
2023-04-18T00:54:33.549Z,98093.00
2023-04-18T00:54:43.685Z,98095.00
2023-04-18T00:54:53.697Z,98093.00
2023-04-18T00:55:03.693Z,98095.00
2023-04-18T00:55:13.951Z,98095.00
2023-04-18T00:55:24.081Z,98097.00
2023-04-18T00:55:34.088Z,98093.00
2023-04-18T00:55:44.343Z,98097.00
2023-04-18T00:55:54.343Z,98099.00
2023-04-18T00:56:04.335Z,98095.00
2023-04-18T00:56:14.337Z,98097.00
2023-04-18T00:56:24.474Z,98097.00
2023-04-18T00:56:34.464Z,98099.00
2023-04-18T00:56:44.586Z,98097.00
2023-04-18T00:56:54.591Z,98097.00
2023-04-18T00:57:04.713Z,98099.00
2023-04-18T00:57:14.714Z,98097.00
2023-04-18T00:57:24.850Z,98099.00
2023-04-18T00:57:34.847Z,98099.00
2023-04-18T00:57:44.964Z,98101.00
2023-04-18T00:57:55.108Z,98103.00
2023-04-18T00:58:05.124Z,98099.00
2023-04-18T00:58:15.136Z,98101.00
2023-04-18T00:58:25.137Z,98101.00
2023-04-18T00:58:35.167Z,98101.00
2023-04-18T00:58:45.170Z,98099.00
2023-04-18T00:58:55.173Z,98099.00
2023-04-18T00:59:05.297Z,98099.00
2023-04-18T00:59:15.295Z,98101.00
2023-04-18T00:59:25.299Z,98103.00
2023-04-18T00:59:35.560Z,98101.00
2023-04-18T00:59:45.683Z,98101.00
2023-04-18T00:59:55.690Z,98101.00
2023-04-18T01:00:05.965Z,98101.00
2023-04-18T01:00:15.974Z,98101.00
2023-04-18T01:00:26.086Z,98099.00
2023-04-18T01:00:36.345Z,98101.00
2023-04-18T01:00:46.472Z,98097.00
2023-04-18T01:00:56.506Z,98095.00
2023-04-18T01:01:06.954Z,98097.00
2023-04-18T01:01:16.832Z,98097.00
2023-04-18T01:01:26.856Z,98097.00
2023-04-18T01:01:36.901Z,98097.00
2023-04-18T01:01:46.966Z,98093.00
2023-04-18T01:01:57.070Z,98093.00
2023-04-18T01:02:07.058Z,98093.00
2023-04-18T01:02:17.040Z,98095.00
2023-04-18T01:02:27.113Z,98095.00
2023-04-18T01:02:37.124Z,98095.00
2023-04-18T01:02:47.165Z,98093.00
2023-04-18T01:02:57.305Z,98093.00
2023-04-18T01:03:07.435Z,98095.00
2023-04-18T01:03:17.363Z,98093.00
2023-04-18T01:03:27.513Z,98093.00
2023-04-18T01:03:37.709Z,98093.00
2023-04-18T01:03:47.671Z,98095.00
2023-04-18T01:03:57.593Z,98095.00
2023-04-18T01:04:07.786Z,98097.00
2023-04-18T01:04:18.009Z,98097.00
2023-04-18T01:04:27.835Z,98093.00
2023-04-18T01:04:37.776Z,98095.00
2023-04-18T01:04:47.730Z,98093.00
2023-04-18T01:04:57.724Z,98093.00
2023-04-18T01:05:08.116Z,98091.00
2023-04-18T01:05:18.108Z,98091.00
2023-04-18T01:05:28.139Z,98091.00
2023-04-18T01:05:38.179Z,98089.00
2023-04-18T01:05:48.169Z,98088.00
2023-04-18T01:05:58.178Z,98089.00
2023-04-18T01:06:08.169Z,98084.00
2023-04-18T01:06:18.198Z,98086.00
2023-04-18T01:06:28.197Z,98086.00
2023-04-18T01:06:38.200Z,98088.00
2023-04-18T01:06:48.603Z,98086.00
2023-04-18T01:06:58.617Z,98086.00
2023-04-18T01:07:08.608Z,98084.00
2023-04-18T01:07:18.624Z,98089.00
2023-04-18T01:07:28.743Z,98089.00
2023-04-18T01:07:38.750Z,98088.00
2023-04-18T01:07:48.763Z,98086.00
2023-04-18T01:07:58.801Z,98086.00
2023-04-18T01:08:08.812Z,98086.00
2023-04-18T01:08:18.798Z,98086.00
2023-04-18T01:08:29.051Z,98088.00
2023-04-18T01:08:39.076Z,98088.00
2023-04-18T01:08:49.077Z,98088.00
2023-04-18T01:08:59.081Z,98089.00
2023-04-18T01:09:09.084Z,98089.00
2023-04-18T01:09:19.091Z,98088.00
2023-04-18T01:09:29.092Z,98088.00
2023-04-18T01:09:39.106Z,98088.00
2023-04-18T01:09:49.217Z,98088.00
2023-04-18T01:09:59.218Z,98088.00
2023-04-18T01:10:09.486Z,98088.00
2023-04-18T01:10:19.484Z,98086.00
2023-04-18T01:10:29.597Z,98086.00
2023-04-18T01:10:39.859Z,98086.00
2023-04-18T01:10:49.998Z,98088.00
2023-04-18T01:11:00.000Z,98084.00
2023-04-18T01:11:10.263Z,98086.00
2023-04-18T01:11:20.287Z,98086.00
2023-04-18T01:11:30.281Z,98084.00
2023-04-18T01:11:40.297Z,98084.00
2023-04-18T01:11:50.305Z,98082.00
2023-04-18T01:12:00.305Z,98082.00
2023-04-18T01:12:10.319Z,98084.00
2023-04-18T01:12:20.327Z,98084.00
2023-04-18T01:12:30.336Z,98086.00
2023-04-18T01:12:40.346Z,98082.00
2023-04-18T01:12:50.354Z,98084.00
2023-04-18T01:13:00.369Z,98084.00
2023-04-18T01:13:10.386Z,98082.00
2023-04-18T01:13:20.381Z,98086.00
2023-04-18T01:13:30.399Z,98084.00
2023-04-18T01:13:40.402Z,98084.00
2023-04-18T01:13:50.410Z,98082.00
2023-04-18T01:14:00.423Z,98082.00
2023-04-18T01:14:10.505Z,98082.00
2023-04-18T01:14:20.510Z,98080.00
2023-04-18T01:14:30.507Z,98080.00
2023-04-18T01:14:40.525Z,98082.00
2023-04-18T01:14:50.512Z,98082.00
2023-04-18T01:15:00.516Z,98082.00
2023-04-18T01:15:10.893Z,98080.00
2023-04-18T01:15:20.890Z,98080.00
2023-04-18T01:15:30.906Z,98080.00
2023-04-18T01:15:40.957Z,98082.00
2023-04-18T01:15:51.048Z,98082.00
2023-04-18T01:16:01.108Z,98082.00
2023-04-18T01:16:11.179Z,98080.00
2023-04-18T01:16:21.306Z,98082.00
2023-04-18T01:16:31.233Z,98084.00
2023-04-18T01:16:41.245Z,98082.00
2023-04-18T01:16:51.242Z,98082.00
2023-04-18T01:17:01.244Z,98084.00
2023-04-18T01:17:11.364Z,98084.00
2023-04-18T01:17:21.398Z,98084.00
2023-04-18T01:17:31.448Z,98082.00
2023-04-18T01:17:41.494Z,98084.00
2023-04-18T01:17:51.521Z,98082.00
2023-04-18T01:18:01.874Z,98082.00
2023-04-18T01:18:11.901Z,98082.00
2023-04-18T01:18:21.911Z,98082.00
2023-04-18T01:18:32.166Z,98082.00
2023-04-18T01:18:42.162Z,98082.00
2023-04-18T01:18:52.176Z,98084.00
2023-04-18T01:19:02.184Z,98080.00
2023-04-18T01:19:12.195Z,98080.00
2023-04-18T01:19:22.196Z,98080.00
2023-04-18T01:19:32.201Z,98080.00
2023-04-18T01:19:42.227Z,98082.00
2023-04-18T01:19:52.214Z,98082.00
2023-04-18T01:20:02.232Z,98082.00
2023-04-18T01:20:12.217Z,98082.00
2023-04-18T01:20:22.230Z,98084.00
2023-04-18T01:20:32.237Z,98082.00
2023-04-18T01:20:42.243Z,98082.00
2023-04-18T01:20:52.276Z,98084.00
2023-04-18T01:21:02.273Z,98084.00
2023-04-18T01:21:12.306Z,98084.00
2023-04-18T01:21:22.315Z,98084.00
2023-04-18T01:21:32.320Z,98084.00
2023-04-18T01:21:42.381Z,98080.00
2023-04-18T01:21:52.386Z,98082.00
2023-04-18T01:22:02.398Z,98080.00
2023-04-18T01:22:12.418Z,98082.00
2023-04-18T01:22:22.412Z,98078.00
2023-04-18T01:22:32.432Z,98082.00
2023-04-18T01:22:42.439Z,98080.00
2023-04-18T01:22:52.449Z,98080.00
2023-04-18T01:23:02.451Z,98080.00
2023-04-18T01:23:12.498Z,98078.00
2023-04-18T01:23:22.486Z,98080.00
2023-04-18T01:23:32.598Z,98080.00
2023-04-18T01:23:42.862Z,98082.00
2023-04-18T01:23:52.976Z,98080.00
2023-04-18T01:24:02.973Z,98078.00
2023-04-18T01:24:13.498Z,98078.00
2023-04-18T01:24:23.231Z,98078.00
2023-04-18T01:24:33.238Z,98078.00
2023-04-18T01:24:43.261Z,98078.00
2023-04-18T01:24:53.263Z,98080.00
2023-04-18T01:25:03.267Z,98078.00
2023-04-18T01:25:13.297Z,98078.00
2023-04-18T01:25:23.301Z,98078.00
2023-04-18T01:25:33.434Z,98076.00
2023-04-18T01:25:43.441Z,98078.00
2023-04-18T01:25:53.702Z,98076.00
2023-04-18T01:26:03.725Z,98074.00
2023-04-18T01:26:13.719Z,98076.00
2023-04-18T01:26:23.730Z,98076.00
2023-04-18T01:26:33.717Z,98076.00
2023-04-18T01:26:43.728Z,98074.00
2023-04-18T01:26:53.737Z,98074.00
2023-04-18T01:27:03.745Z,98074.00
2023-04-18T01:27:13.787Z,98074.00
2023-04-18T01:27:23.853Z,98072.00
2023-04-18T01:27:33.881Z,98070.00
2023-04-18T01:27:43.888Z,98072.00
2023-04-18T01:27:54.022Z,98070.00
2023-04-18T01:28:04.027Z,98070.00
2023-04-18T01:28:14.048Z,98070.00
2023-04-18T01:28:24.164Z,98068.00
2023-04-18T01:28:34.057Z,98068.00
2023-04-18T01:28:44.323Z,98068.00
2023-04-18T01:28:54.446Z,98068.00
2023-04-18T01:29:04.437Z,98062.00
2023-04-18T01:29:14.692Z,98062.00
2023-04-18T01:29:24.709Z,98060.00
2023-04-18T01:29:34.904Z,98062.00
2023-04-18T01:29:44.737Z,98064.00
2023-04-18T01:29:54.765Z,98064.00
2023-04-18T01:30:04.764Z,98066.00
2023-04-18T01:30:14.768Z,98066.00
2023-04-18T01:30:24.783Z,98066.00
2023-04-18T01:30:34.789Z,98064.00
2023-04-18T01:30:44.796Z,98062.00
2023-04-18T01:30:55.186Z,98068.00
2023-04-18T01:31:05.230Z,98066.00
2023-04-18T01:31:15.346Z,98062.00
2023-04-18T01:31:25.624Z,98066.00
2023-04-18T01:31:35.670Z,98064.00
2023-04-18T01:31:45.700Z,98062.00
2023-04-18T01:31:55.707Z,98062.00
2023-04-18T01:32:05.718Z,98060.00
2023-04-18T01:32:15.723Z,98062.00
2023-04-18T01:32:25.749Z,98062.00
2023-04-18T01:32:35.779Z,98060.00
2023-04-18T01:32:45.817Z,98060.00
2023-04-18T01:32:55.859Z,98062.00
2023-04-18T01:33:05.960Z,98060.00
2023-04-18T01:33:15.878Z,98056.00
2023-04-18T01:33:25.883Z,98060.00
2023-04-18T01:33:36.004Z,98058.00
2023-04-18T01:33:46.017Z,98056.00
2023-04-18T01:33:56.035Z,98056.00
2023-04-18T01:34:06.061Z,98056.00
2023-04-18T01:34:16.192Z,98054.00
2023-04-18T01:34:26.095Z,98052.00
2023-04-18T01:34:36.102Z,98054.00
2023-04-18T01:34:46.102Z,98052.00
2023-04-18T01:34:56.247Z,98054.00
2023-04-18T01:35:06.252Z,98054.00
2023-04-18T01:35:16.269Z,98054.00
2023-04-18T01:35:26.290Z,98054.00
2023-04-18T01:35:36.301Z,98054.00
2023-04-18T01:35:46.313Z,98054.00
2023-04-18T01:35:56.308Z,98054.00
2023-04-18T01:36:06.319Z,98056.00
2023-04-18T01:36:16.327Z,98056.00
2023-04-18T01:36:26.342Z,98054.00
2023-04-18T01:36:36.349Z,98056.00
2023-04-18T01:36:46.369Z,98058.00
2023-04-18T01:36:56.372Z,98056.00
2023-04-18T01:37:06.384Z,98056.00
2023-04-18T01:37:16.386Z,98056.00
2023-04-18T01:37:26.396Z,98056.00
2023-04-18T01:37:36.404Z,98056.00
2023-04-18T01:37:46.407Z,98056.00
2023-04-18T01:37:56.423Z,98054.00
2023-04-18T01:38:06.442Z,98054.00
2023-04-18T01:38:16.445Z,98054.00
2023-04-18T01:38:26.500Z,98054.00
2023-04-18T01:38:36.501Z,98054.00
2023-04-18T01:38:46.496Z,98054.00
2023-04-18T01:38:56.517Z,98052.00
2023-04-18T01:39:06.542Z,98054.00
2023-04-18T01:39:16.562Z,98050.00
2023-04-18T01:39:26.560Z,98054.00
2023-04-18T01:39:36.567Z,98050.00
2023-04-18T01:39:46.569Z,98050.00
2023-04-18T01:39:56.580Z,98054.00
2023-04-18T01:40:06.599Z,98050.00
2023-04-18T01:40:16.600Z,98050.00
2023-04-18T01:40:26.605Z,98050.00
2023-04-18T01:40:36.625Z,98050.00
2023-04-18T01:40:46.633Z,98050.00
2023-04-18T01:40:56.640Z,98050.00
2023-04-18T01:41:06.646Z,98048.00
2023-04-18T01:41:16.654Z,98050.00
2023-04-18T01:41:26.671Z,98048.00
2023-04-18T01:41:36.681Z,98048.00
2023-04-18T01:41:46.713Z,98048.00
2023-04-18T01:41:56.727Z,98048.00
2023-04-18T01:42:06.733Z,98048.00
2023-04-18T01:42:16.730Z,98050.00
2023-04-18T01:42:26.729Z,98052.00
2023-04-18T01:42:36.733Z,98052.00
2023-04-18T01:42:46.744Z,98054.00
2023-04-18T01:42:56.752Z,98054.00
2023-04-18T01:43:06.775Z,98056.00
2023-04-18T01:43:16.787Z,98054.00
2023-04-18T01:43:26.786Z,98056.00
2023-04-18T01:43:36.793Z,98056.00
2023-04-18T01:43:46.803Z,98054.00
2023-04-18T01:43:56.826Z,98052.00
2023-04-18T01:44:06.808Z,98054.00
2023-04-18T01:44:16.809Z,98052.00
2023-04-18T01:44:26.818Z,98050.00
2023-04-18T01:44:36.816Z,98050.00
2023-04-18T01:44:46.824Z,98048.00
2023-04-18T01:44:56.842Z,98048.00
2023-04-18T01:45:06.845Z,98048.00
2023-04-18T01:45:16.867Z,98048.00
2023-04-18T01:45:26.888Z,98050.00
2023-04-18T01:45:36.873Z,98046.00
2023-04-18T01:45:46.891Z,98046.00
2023-04-18T01:45:56.902Z,98046.00
2023-04-18T01:46:07.048Z,98048.00
2023-04-18T01:46:16.994Z,98048.00
2023-04-18T01:46:27.085Z,98048.00
2023-04-18T01:46:37.168Z,98048.00
2023-04-18T01:46:47.194Z,98048.00
2023-04-18T01:46:57.303Z,98048.00
2023-04-18T01:47:07.570Z,98046.00
2023-04-18T01:47:17.634Z,98044.00
2023-04-18T01:47:27.717Z,98046.00
2023-04-18T01:47:37.756Z,98048.00
2023-04-18T01:47:47.791Z,98048.00
2023-04-18T01:47:57.822Z,98046.00
2023-04-18T01:48:07.858Z,98046.00
2023-04-18T01:48:17.868Z,98048.00
2023-04-18T01:48:27.989Z,98046.00
2023-04-18T01:48:37.993Z,98044.00
2023-04-18T01:48:48.254Z,98044.00
2023-04-18T01:48:58.256Z,98048.00
2023-04-18T01:49:08.393Z,98048.00
2023-04-18T01:49:18.653Z,98046.00
2023-04-18T01:49:28.772Z,98046.00
2023-04-18T01:49:38.766Z,98046.00
2023-04-18T01:49:49.034Z,98048.00
2023-04-18T01:49:59.058Z,98046.00
2023-04-18T01:50:09.179Z,98050.00
2023-04-18T01:50:19.439Z,98048.00
2023-04-18T01:50:29.448Z,98048.00
2023-04-18T01:50:39.448Z,98048.00
2023-04-18T01:50:49.830Z,98050.00
2023-04-18T01:50:59.828Z,98048.00
2023-04-18T01:51:09.837Z,98048.00
2023-04-18T01:51:19.847Z,98050.00
2023-04-18T01:51:29.854Z,98052.00
2023-04-18T01:51:39.905Z,98052.00
2023-04-18T01:51:49.929Z,98050.00
2023-04-18T01:51:59.960Z,98052.00
2023-04-18T01:52:09.950Z,98050.00
2023-04-18T01:52:19.939Z,98050.00
2023-04-18T01:52:30.338Z,98050.00
2023-04-18T01:52:40.326Z,98046.00
2023-04-18T01:52:50.346Z,98050.00
2023-04-18T01:53:00.694Z,98048.00
2023-04-18T01:53:10.828Z,98046.00
2023-04-18T01:53:20.829Z,98050.00
2023-04-18T01:53:31.099Z,98046.00
2023-04-18T01:53:41.110Z,98048.00
2023-04-18T01:53:51.230Z,98048.00
2023-04-18T01:54:01.501Z,98048.00
2023-04-18T01:54:11.829Z,98044.00
2023-04-18T01:54:21.572Z,98046.00
2023-04-18T01:54:31.595Z,98046.00
2023-04-18T01:54:41.601Z,98046.00
2023-04-18T01:54:51.599Z,98048.00
2023-04-18T01:55:01.606Z,98044.00
2023-04-18T01:55:11.654Z,98044.00
2023-04-18T01:55:21.669Z,98044.00
2023-04-18T01:55:31.659Z,98044.00
2023-04-18T01:55:41.668Z,98046.00
2023-04-18T01:55:51.701Z,98046.00
2023-04-18T01:56:01.693Z,98046.00
2023-04-18T01:56:11.706Z,98044.00
2023-04-18T01:56:21.738Z,98046.00
2023-04-18T01:56:31.753Z,98046.00
2023-04-18T01:56:41.764Z,98046.00
2023-04-18T01:56:51.777Z,98048.00
2023-04-18T01:57:01.784Z,98048.00
2023-04-18T01:57:11.792Z,98046.00
2023-04-18T01:57:21.812Z,98046.00
2023-04-18T01:57:31.814Z,98046.00
2023-04-18T01:57:41.826Z,98048.00
2023-04-18T01:57:51.833Z,98050.00
2023-04-18T01:58:01.841Z,98048.00