createdAt,value
2022-10-01T00:01:18.908Z,16.25
2022-10-01T00:03:46.407Z,17.57
2022-10-01T00:06:16.705Z,14.98
2022-10-01T00:08:44.669Z,15.48
2022-10-01T00:11:23.544Z,15.68
2022-10-01T00:13:50.801Z,14.45
2022-10-01T00:16:25.995Z,18.17
2022-10-01T00:18:53.118Z,14.70
2022-10-01T00:21:21.979Z,16.50
2022-10-01T00:23:54.295Z,16.50
2022-10-01T00:26:23.959Z,18.30
2022-10-01T00:28:55.313Z,17.43
2022-10-01T00:31:22.292Z,18.58
2022-10-01T00:33:48.721Z,23.13
2022-10-01T00:36:15.128Z,20.88
2022-10-01T00:38:41.502Z,18.88
2022-10-01T00:41:09.329Z,18.90
2022-10-01T00:43:42.293Z,20.10
2022-10-01T00:46:22.106Z,17.77
2022-10-01T00:49:00.101Z,16.73
2022-10-01T00:51:33.070Z,14.45
2022-10-01T00:54:14.682Z,15.27
2022-10-01T00:56:42.726Z,15.32
2022-10-01T00:59:11.047Z,16.05
2022-10-01T01:01:38.155Z,16.05
2022-10-01T01:04:07.797Z,17.17
2022-10-01T01:06:34.210Z,16.93
2022-10-01T01:09:00.631Z,17.10
2022-10-01T01:11:32.704Z,14.40
2022-10-01T01:14:18.381Z,14.70
2022-10-01T01:16:54.188Z,13.45
2022-10-01T01:19:38.272Z,14.83
2022-10-01T01:22:07.471Z,15.90
2022-10-01T01:24:55.445Z,16.17
2022-10-01T01:27:49.756Z,12.30
2022-10-01T01:30:18.178Z,14.10
2022-10-01T01:33:01.511Z,13.03
2022-10-01T01:35:33.045Z,14.15
2022-10-01T01:38:04.228Z,11.43
2022-10-01T01:40:33.661Z,12.02
2022-10-01T01:43:03.145Z,14.23
2022-10-01T01:45:30.797Z,15.17
2022-10-01T01:48:00.376Z,14.45
2022-10-01T01:50:30.030Z,13.57
2022-10-01T01:52:56.446Z,13.00
2022-10-01T01:55:24.912Z,13.52
2022-10-01T01:57:51.856Z,14.63
2022-10-01T02:00:18.239Z,12.50
2022-10-01T02:02:51.989Z,12.85
2022-10-01T02:05:23.299Z,13.27
2022-10-01T02:08:19.836Z,11.80
2022-10-01T02:10:59.754Z,11.20
2022-10-01T02:13:47.649Z,13.65
2022-10-01T02:16:24.220Z,13.30
2022-10-01T02:19:17.834Z,11.82
2022-10-01T02:22:02.913Z,13.02
2022-10-01T02:24:35.069Z,13.50
2022-10-01T02:27:07.402Z,11.98
2022-10-01T02:29:35.904Z,12.60
2022-10-01T02:32:02.453Z,11.40
2022-10-01T02:34:30.814Z,12.55
2022-10-01T02:37:01.222Z,12.40
2022-10-01T02:39:30.284Z,14.05
2022-10-01T02:42:00.125Z,11.80
2022-10-01T02:44:31.794Z,12.48
2022-10-01T02:47:06.942Z,13.13
2022-10-01T02:49:35.216Z,10.97
2022-10-01T02:52:09.740Z,11.40
2022-10-01T02:54:45.284Z,10.88
2022-10-01T02:57:15.129Z,12.68
2022-10-01T02:59:41.525Z,11.63
2022-10-01T03:02:08.143Z,11.97
2022-10-01T03:04:34.617Z,10.55
2022-10-01T03:07:01.023Z,10.18
2022-10-01T03:09:27.432Z,11.60
2022-10-01T03:11:53.804Z,11.93
2022-10-01T03:14:20.220Z,11.93
2022-10-01T03:16:46.595Z,10.00
2022-10-01T03:19:12.971Z,11.63
2022-10-01T03:21:39.384Z,12.13
2022-10-01T03:24:05.933Z,11.23
2022-10-01T03:26:32.317Z,11.30
2022-10-01T03:28:58.759Z,9.98
2022-10-01T03:31:25.248Z,11.15
2022-10-01T03:33:51.683Z,11.95
2022-10-01T03:36:18.047Z,10.38
2022-10-01T03:38:44.454Z,10.60
2022-10-01T03:41:11.052Z,10.32
2022-10-01T03:43:37.431Z,9.60
2022-10-01T03:46:03.863Z,8.80
2022-10-01T03:48:30.445Z,9.10
2022-10-01T03:50:59.251Z,10.23
2022-10-01T03:53:27.525Z,9.60
2022-10-01T03:55:54.926Z,11.02
2022-10-01T03:58:21.336Z,10.90
2022-10-01T04:00:47.938Z,9.88
2022-10-01T04:03:15.402Z,11.00
2022-10-01T04:05:43.168Z,9.48
2022-10-01T04:08:10.227Z,9.80
2022-10-01T04:10:36.686Z,10.43
2022-10-01T04:13:04.423Z,11.30
2022-10-01T04:15:31.253Z,10.13
2022-10-01T04:17:57.634Z,11.23
2022-10-01T04:20:24.365Z,11.95
2022-10-01T04:22:50.866Z,11.77
2022-10-01T04:25:17.572Z,11.77
2022-10-01T04:28:04.527Z,12.53
2022-10-01T04:30:33.606Z,14.00
2022-10-01T04:33:00.128Z,15.60
2022-10-01T04:35:26.985Z,16.00
2022-10-01T04:38:05.749Z,16.90
2022-10-01T04:40:34.462Z,15.63
2022-10-01T04:43:02.052Z,15.93
2022-10-01T04:45:28.691Z,19.20
2022-10-01T04:47:56.418Z,19.65
2022-10-01T04:50:25.254Z,20.23
2022-10-01T04:52:52.516Z,18.60
2022-10-01T04:55:20.680Z,22.25
2022-10-01T04:57:47.832Z,23.33
2022-10-01T05:00:19.862Z,22.98
2022-10-01T05:02:46.741Z,20.80
2022-10-01T05:05:13.593Z,22.57
2022-10-01T05:07:40.211Z,22.05
2022-10-01T05:10:10.043Z,22.63
2022-10-01T05:12:36.416Z,22.13
2022-10-01T05:15:03.502Z,23.38
2022-10-01T05:17:29.958Z,20.97
2022-10-01T05:19:56.323Z,22.23
2022-10-01T05:22:22.748Z,25.10
2022-10-01T05:24:49.139Z,21.08
2022-10-01T05:27:15.612Z,22.23
2022-10-01T05:29:42.620Z,23.33
2022-10-01T05:32:09.858Z,21.98
2022-10-01T05:34:36.616Z,23.63
2022-10-01T05:37:03.046Z,24.40
2022-10-01T05:39:30.489Z,25.85
2022-10-01T05:41:57.516Z,24.10
2022-10-01T05:44:25.211Z,25.05
2022-10-01T05:46:53.055Z,23.33
2022-10-01T05:49:19.743Z,27.15
2022-10-01T05:51:46.358Z,26.08
2022-10-01T05:54:13.182Z,27.40
2022-10-01T05:56:39.878Z,24.20
2022-10-01T05:59:06.382Z,25.40
2022-10-01T06:01:32.919Z,28.33
2022-10-01T06:03:59.570Z,24.35
2022-10-01T06:06:27.253Z,25.97
2022-10-01T06:08:53.805Z,29.85
2022-10-01T06:11:20.774Z,25.40
2022-10-01T06:13:47.150Z,29.02
2022-10-01T06:16:14.766Z,26.23
2022-10-01T06:18:42.244Z,26.97
2022-10-01T06:21:09.830Z,23.10
2022-10-01T06:23:36.515Z,27.88
2022-10-01T06:26:05.206Z,25.63
2022-10-01T06:28:32.708Z,24.42
2022-10-01T06:31:02.674Z,23.23
2022-10-01T06:33:29.125Z,22.52
2022-10-01T06:35:55.699Z,24.17
2022-10-01T06:38:23.828Z,26.00
2022-10-01T06:41:03.396Z,23.42
2022-10-01T06:43:30.828Z,22.63
2022-10-01T06:46:00.631Z,23.52
2022-10-01T06:48:27.048Z,20.63
2022-10-01T06:50:55.339Z,20.02
2022-10-01T06:53:21.730Z,22.20
2022-10-01T06:55:48.182Z,24.07
2022-10-01T06:58:20.019Z,29.13
2022-10-01T07:00:47.150Z,32.85
2022-10-01T07:03:19.178Z,24.88
2022-10-01T07:05:46.109Z,25.00
2022-10-01T07:08:12.812Z,38.90
2022-10-01T07:10:39.605Z,32.17
2022-10-01T07:13:10.810Z,27.58
2022-10-01T07:15:37.589Z,42.92
2022-10-01T07:18:04.820Z,47.42
2022-10-01T07:20:31.257Z,25.30
2022-10-01T07:22:59.352Z,20.38
2022-10-01T07:25:27.826Z,19.52
2022-10-01T07:28:00.164Z,20.02
2022-10-01T07:30:27.422Z,20.20
2022-10-01T07:32:54.023Z,16.87
2022-10-01T07:35:20.837Z,18.58
2022-10-01T07:37:48.413Z,22.08
2022-10-01T07:40:15.362Z,20.13
2022-10-01T07:42:42.376Z,20.23
2022-10-01T07:45:09.519Z,20.17
2022-10-01T07:47:35.998Z,20.88
2022-10-01T07:50:02.868Z,18.02
2022-10-01T07:52:29.257Z,16.92
2022-10-01T07:54:55.623Z,17.30
2022-10-01T07:57:22.058Z,17.33
2022-10-01T07:59:51.245Z,14.20
2022-10-01T08:02:21.429Z,17.10
2022-10-01T08:04:47.869Z,14.07
2022-10-01T08:07:14.293Z,16.02
2022-10-01T08:09:40.680Z,16.43
2022-10-01T08:12:07.100Z,15.45
2022-10-01T08:14:33.494Z,14.38
2022-10-01T08:17:00.033Z,15.00
2022-10-01T08:19:26.595Z,13.00
2022-10-01T08:21:52.997Z,13.43
2022-10-01T08:24:19.581Z,13.02
2022-10-01T08:26:51.417Z,10.73
2022-10-01T08:29:17.847Z,14.18
2022-10-01T08:31:44.292Z,13.43
2022-10-01T08:34:10.790Z,14.20
2022-10-01T08:36:37.265Z,16.45
2022-10-01T08:39:03.708Z,15.98
2022-10-01T08:41:51.682Z,18.33
2022-10-01T08:44:23.079Z,23.27
2022-10-01T08:46:51.152Z,23.20
2022-10-01T08:49:41.184Z,27.38
2022-10-01T08:52:24.711Z,24.90
2022-10-01T08:55:00.442Z,19.45
2022-10-01T08:57:33.053Z,21.40
2022-10-01T09:00:02.700Z,23.70
2022-10-01T09:02:33.193Z,17.55
2022-10-01T09:05:03.232Z,24.17
2022-10-01T09:07:49.241Z,15.52
2022-10-01T09:10:34.419Z,17.83
2022-10-01T09:13:49.360Z,16.57
2022-10-01T09:16:27.640Z,13.88
2022-10-01T09:19:15.287Z,17.17
2022-10-01T09:21:59.076Z,18.02
2022-10-01T09:24:45.005Z,17.25
2022-10-01T09:27:23.958Z,17.97
2022-10-01T09:30:14.251Z,15.65
2022-10-01T09:32:46.998Z,18.17
2022-10-01T09:35:37.535Z,22.77
2022-10-01T09:38:15.583Z,17.35
2022-10-01T09:40:53.430Z,18.50
2022-10-01T09:43:20.071Z,17.75
2022-10-01T09:45:46.542Z,25.15
2022-10-01T09:48:32.143Z,20.13
2022-10-01T09:51:16.430Z,25.48
2022-10-01T09:53:58.274Z,18.53
2022-10-01T09:56:30.965Z,19.95
2022-10-01T09:59:01.970Z,18.67
2022-10-01T10:01:49.945Z,15.90
2022-10-01T10:04:21.090Z,19.58
2022-10-01T10:06:47.902Z,17.47
2022-10-01T10:09:20.276Z,14.77
2022-10-01T10:11:46.830Z,12.60
2022-10-01T10:14:21.060Z,13.98
2022-10-01T10:16:48.509Z,12.02
2022-10-01T10:19:24.131Z,15.67
2022-10-01T10:21:53.473Z,15.43
2022-10-01T10:24:27.228Z,12.18
2022-10-01T10:26:56.842Z,14.55
2022-10-01T10:29:32.352Z,13.20
2022-10-01T10:32:03.685Z,14.03
2022-10-01T10:34:36.987Z,12.18
2022-10-01T10:37:06.334Z,13.65
2022-10-01T10:39:37.660Z,15.65
2022-10-01T10:42:05.983Z,12.57
2022-10-01T10:44:36.782Z,14.13
2022-10-01T10:47:07.769Z,14.27
2022-10-01T10:49:43.720Z,12.80
2022-10-01T10:52:26.768Z,13.00
2022-10-01T10:54:53.146Z,14.32
2022-10-01T10:57:34.452Z,14.13
2022-10-01T11:00:16.989Z,15.35
2022-10-01T11:02:57.819Z,12.35
2022-10-01T11:05:27.093Z,12.65
2022-10-01T11:07:57.124Z,12.95
2022-10-01T11:10:32.469Z,14.50
2022-10-01T11:13:32.855Z,15.80
2022-10-01T11:16:08.293Z,22.40
2022-10-01T11:18:57.886Z,25.33
2022-10-01T11:21:42.573Z,19.50
2022-10-01T11:24:18.131Z,18.73
2022-10-01T11:26:48.884Z,17.25
2022-10-01T11:30:01.135Z,18.77
2022-10-01T11:32:42.789Z,15.68
2022-10-01T11:35:34.084Z,18.58
2022-10-01T11:38:29.873Z,15.10
2022-10-01T11:41:18.324Z,16.23
2022-10-01T11:43:52.127Z,21.17
2022-10-01T11:46:21.500Z,17.15
2022-10-01T11:48:53.186Z,20.08
2022-10-01T11:51:26.995Z,18.93
2022-10-01T11:54:01.730Z,15.98
2022-10-01T11:56:33.642Z,24.55
2022-10-01T11:59:08.749Z,25.27
2022-10-01T12:01:53.765Z,22.13
2022-10-01T12:04:35.783Z,21.87
2022-10-01T12:07:11.243Z,21.13
2022-10-01T12:09:45.483Z,25.92
2022-10-01T12:12:17.564Z,19.02
2022-10-01T12:15:09.359Z,17.60
2022-10-01T12:17:43.279Z,16.80
2022-10-01T12:20:20.318Z,12.43
2022-10-01T12:22:48.495Z,14.88
2022-10-01T12:25:15.059Z,15.52
2022-10-01T12:27:47.496Z,22.63
2022-10-01T12:30:28.285Z,17.33
2022-10-01T12:33:03.619Z,21.80
2022-10-01T12:35:45.231Z,16.10
2022-10-01T12:38:25.255Z,13.45
2022-10-01T12:40:57.484Z,12.48
2022-10-01T12:43:32.277Z,10.93
2022-10-01T12:46:11.006Z,10.13
2022-10-01T12:48:43.238Z,15.52
2022-10-01T12:51:34.514Z,14.43
2022-10-01T12:54:32.197Z,10.57
2022-10-01T12:57:22.826Z,15.60
2022-10-01T13:00:15.274Z,10.43
2022-10-01T13:03:19.281Z,12.70
2022-10-01T13:06:04.476Z,10.05
2022-10-01T13:08:52.448Z,10.98
2022-10-01T13:11:27.337Z,11.23
2022-10-01T13:13:55.577Z,9.77
2022-10-01T13:16:30.608Z,11.20
2022-10-01T13:19:15.271Z,14.65
2022-10-01T13:22:05.912Z,14.02
2022-10-01T13:24:47.801Z,14.47
2022-10-01T13:27:41.058Z,11.32
2022-10-01T13:30:26.019Z,11.93
2022-10-01T13:32:59.359Z,12.10
2022-10-01T13:35:31.615Z,12.48
2022-10-01T13:38:01.005Z,14.67
2022-10-01T13:40:33.193Z,13.43
2022-10-01T13:43:06.891Z,11.25
2022-10-01T13:45:39.081Z,9.10
2022-10-01T13:48:11.609Z,12.75
2022-10-01T13:50:54.141Z,11.63
2022-10-01T13:53:24.798Z,12.52
2022-10-01T13:55:52.829Z,12.15
2022-10-01T13:58:31.751Z,11.80
2022-10-01T14:01:01.256Z,12.30
2022-10-01T14:03:48.574Z,12.40
2022-10-01T14:06:37.105Z,11.32
2022-10-01T14:09:14.989Z,11.27
2022-10-01T14:11:45.438Z,10.02
2022-10-01T14:14:14.088Z,12.18
2022-10-01T14:16:45.713Z,13.80
2022-10-01T14:19:24.127Z,14.73
2022-10-01T14:22:21.464Z,15.30
2022-10-01T14:25:16.497Z,12.35
2022-10-01T14:27:58.959Z,14.18
2022-10-01T14:30:37.834Z,19.43
2022-10-01T14:33:17.122Z,16.60
2022-10-01T14:35:55.714Z,11.48
2022-10-01T14:38:22.424Z,10.10
2022-10-01T14:40:50.668Z,11.27
2022-10-01T14:43:27.097Z,11.53
2022-10-01T14:46:13.013Z,15.00
2022-10-01T14:48:39.676Z,14.85
2022-10-01T14:51:20.011Z,14.98
2022-10-01T14:53:46.486Z,16.88
2022-10-01T14:56:14.116Z,17.47
2022-10-01T14:58:48.046Z,20.98
2022-10-01T15:01:19.966Z,15.68
2022-10-01T15:03:47.046Z,14.88
2022-10-01T15:06:19.217Z,14.18
2022-10-01T15:08:47.821Z,17.83
2022-10-01T15:11:22.104Z,20.15
2022-10-01T15:13:50.984Z,13.80
2022-10-01T15:16:20.526Z,14.90
2022-10-01T15:18:51.393Z,19.33
2022-10-01T15:21:22.860Z,13.43
2022-10-01T15:23:49.845Z,11.90
2022-10-01T15:26:22.245Z,12.05
2022-10-01T15:28:49.201Z,11.18
2022-10-01T15:31:16.588Z,13.38
2022-10-01T15:33:43.251Z,13.07
2022-10-01T15:36:18.710Z,10.40
2022-10-01T15:38:46.603Z,13.25
2022-10-01T15:41:31.462Z,11.43
2022-10-01T15:44:03.236Z,10.35
2022-10-01T15:46:31.747Z,10.23
2022-10-01T15:49:18.049Z,10.32
2022-10-01T15:51:48.634Z,12.95
2022-10-01T15:54:15.069Z,13.57
2022-10-01T15:56:46.528Z,12.02
2022-10-01T15:59:17.868Z,13.60
2022-10-01T16:01:44.499Z,11.23
2022-10-01T16:04:13.664Z,9.93
2022-10-01T16:06:45.378Z,12.32
2022-10-01T16:09:23.635Z,13.15
2022-10-01T16:12:05.249Z,12.57
2022-10-01T16:14:38.719Z,12.10
2022-10-01T16:17:17.275Z,11.05
2022-10-01T16:19:45.553Z,11.93
2022-10-01T16:22:20.723Z,12.02
2022-10-01T16:24:52.329Z,11.00
2022-10-01T16:27:21.140Z,13.50
2022-10-01T16:30:05.389Z,10.00
2022-10-01T16:32:31.985Z,14.70
2022-10-01T16:35:17.310Z,14.75
2022-10-01T16:37:44.898Z,19.70
2022-10-01T16:40:15.937Z,14.98
2022-10-01T16:42:44.275Z,14.98
2022-10-01T16:45:15.802Z,16.33
2022-10-01T16:47:42.570Z,17.98
2022-10-01T16:50:17.825Z,11.90
2022-10-01T16:52:44.490Z,18.45
2022-10-01T16:55:19.721Z,13.50
2022-10-01T16:57:46.117Z,12.02
2022-10-01T17:00:17.313Z,15.65
2022-10-01T17:02:44.171Z,11.43
2022-10-01T17:05:25.484Z,11.25
2022-10-01T17:07:56.098Z,12.23
2022-10-01T17:10:23.715Z,11.95
2022-10-01T17:12:50.193Z,11.43
2022-10-01T17:15:20.962Z,11.30
2022-10-01T17:17:47.353Z,13.80
2022-10-01T17:20:13.879Z,13.80
2022-10-01T17:22:40.690Z,11.27
2022-10-01T17:25:07.521Z,13.30
2022-10-01T17:27:33.912Z,10.90
2022-10-01T17:30:00.410Z,13.82
2022-10-01T17:32:26.895Z,13.05
2022-10-01T17:34:53.322Z,11.55
2022-10-01T17:37:20.371Z,12.07
2022-10-01T17:39:46.798Z,13.13
2022-10-01T17:42:13.199Z,14.00
2022-10-01T17:44:39.597Z,12.43
2022-10-01T17:47:06.066Z,14.88
2022-10-01T17:49:32.445Z,16.35
2022-10-01T17:51:58.839Z,13.37
2022-10-01T17:54:25.247Z,16.35
2022-10-01T17:56:52.949Z,15.48
2022-10-01T17:59:19.378Z,15.27
2022-10-01T18:01:45.840Z,14.13
2022-10-01T18:04:12.340Z,16.07
2022-10-01T18:06:39.997Z,15.18
2022-10-01T18:09:07.051Z,14.55
2022-10-01T18:11:33.563Z,13.65
2022-10-01T18:14:00.083Z,15.40
2022-10-01T18:16:27.139Z,14.97
2022-10-01T18:21:45.112Z,14.50
2022-10-01T18:24:11.595Z,13.85
2022-10-01T18:26:38.417Z,15.52
2022-10-01T18:29:05.232Z,11.17
2022-10-01T18:31:40.981Z,14.40
2022-10-01T18:34:55.204Z,13.05
2022-10-01T18:37:40.544Z,13.43
2022-10-01T18:40:18.929Z,15.52
2022-10-01T18:43:11.642Z,12.63
2022-10-01T18:45:50.122Z,15.00
2022-10-01T18:48:25.437Z,14.55
2022-10-01T18:51:24.895Z,14.75
2022-10-01T18:54:15.605Z,16.73
2022-10-01T18:56:49.138Z,14.90
2022-10-01T18:59:39.819Z,12.90
2022-10-01T19:02:15.688Z,16.02
2022-10-01T19:04:45.168Z,17.38
2022-10-01T19:07:45.433Z,13.25
2022-10-01T19:10:23.987Z,13.60
2022-10-01T19:13:05.304Z,15.07
2022-10-01T19:16:07.881Z,12.13
2022-10-01T19:18:55.759Z,17.15
2022-10-01T19:21:33.092Z,19.48
2022-10-01T19:24:29.727Z,19.63
2022-10-01T19:27:14.362Z,16.90
2022-10-01T19:30:00.720Z,17.23
2022-10-01T19:33:03.601Z,15.40
2022-10-01T19:35:34.256Z,14.10
2022-10-01T19:38:26.207Z,15.20
2022-10-01T19:40:59.214Z,14.25
2022-10-01T19:44:03.957Z,19.13
2022-10-01T19:46:40.779Z,16.02
2022-10-01T19:49:07.357Z,16.10
2022-10-01T19:51:39.307Z,17.40
2022-10-01T19:54:13.689Z,20.13
2022-10-01T19:56:41.275Z,15.45
2022-10-01T19:59:11.560Z,21.63
2022-10-01T20:01:44.639Z,21.45
2022-10-01T20:04:28.296Z,14.53
2022-10-01T20:07:02.778Z,18.88
2022-10-01T20:09:36.330Z,20.65
2022-10-01T20:12:25.921Z,17.65
2022-10-01T20:15:07.632Z,18.00
2022-10-01T20:18:01.712Z,20.07
2022-10-01T20:21:22.393Z,19.20
2022-10-01T20:24:00.417Z,19.75
2022-10-01T20:26:37.561Z,15.65
2022-10-01T20:29:16.595Z,18.38
2022-10-01T20:32:06.408Z,20.37
2022-10-01T20:34:55.687Z,19.63
2022-10-01T20:37:29.053Z,19.75
2022-10-01T20:40:26.127Z,23.75
2022-10-01T20:43:22.067Z,19.60
2022-10-01T20:45:51.307Z,18.57
2022-10-01T20:48:36.094Z,19.75
2022-10-01T20:51:12.283Z,20.85
2022-10-01T20:53:55.154Z,20.98
2022-10-01T20:56:34.846Z,20.60
2022-10-01T20:59:23.487Z,23.80
2022-10-01T21:01:58.552Z,20.58
2022-10-01T21:04:30.697Z,19.23
2022-10-01T21:07:08.658Z,26.70
2022-10-01T21:09:41.374Z,24.50
2022-10-01T21:12:18.804Z,20.43
2022-10-01T21:14:52.755Z,22.25
2022-10-01T21:17:37.420Z,23.35
2022-10-01T21:20:36.207Z,20.48
2022-10-01T21:23:31.270Z,20.95
2022-10-01T21:26:27.804Z,19.87
2022-10-01T21:29:09.476Z,20.38
2022-10-01T21:31:49.357Z,21.08
2022-10-01T21:34:28.055Z,25.13
2022-10-01T21:37:19.048Z,17.63
2022-10-01T21:40:04.027Z,20.43
2022-10-01T21:42:36.864Z,24.08
2022-10-01T21:45:12.981Z,27.15
2022-10-01T21:48:01.308Z,26.02
2022-10-01T21:50:57.134Z,26.17
2022-10-01T21:53:28.938Z,22.43
2022-10-01T21:56:49.663Z,24.52
2022-10-01T21:59:57.015Z,25.35
2022-10-01T22:02:37.607Z,23.13
2022-10-01T22:05:15.036Z,25.52
2022-10-01T22:07:51.467Z,29.57
2022-10-01T22:10:27.722Z,24.50
2022-10-01T22:13:00.094Z,22.83
2022-10-01T22:15:32.573Z,25.83
2022-10-01T22:18:02.093Z,21.25
2022-10-01T22:20:32.201Z,24.57
2022-10-01T22:23:02.115Z,22.40
2022-10-01T22:25:32.006Z,23.50
2022-10-01T22:28:04.829Z,24.65
2022-10-01T22:30:36.368Z,32.25
2022-10-01T22:33:11.544Z,22.17
2022-10-01T22:35:47.330Z,24.58
2022-10-01T22:38:23.691Z,26.23
2022-10-01T22:41:20.563Z,24.25
2022-10-01T22:43:47.310Z,26.13
2022-10-01T22:46:19.526Z,27.23
2022-10-01T22:49:09.303Z,28.50
2022-10-01T22:51:57.515Z,25.60
2022-10-01T22:54:32.827Z,25.85
2022-10-01T22:57:16.463Z,23.05
2022-10-01T23:00:03.119Z,23.40
2022-10-01T23:02:42.310Z,24.23
2022-10-01T23:05:29.970Z,25.70
2022-10-01T23:08:08.421Z,24.13
2022-10-01T23:11:18.068Z,29.30
2022-10-01T23:14:03.770Z,26.27
2022-10-01T23:16:37.646Z,28.02
2022-10-01T23:19:13.803Z,24.17
2022-10-01T23:22:00.794Z,23.30
2022-10-01T23:25:05.531Z,29.85
2022-10-01T23:27:58.126Z,25.40
2022-10-01T23:30:24.963Z,26.83
2022-10-01T23:33:03.669Z,26.00
2022-10-01T23:35:48.694Z,22.50
2022-10-01T23:38:45.195Z,23.70
2022-10-01T23:41:23.675Z,24.03
2022-10-01T23:43:52.370Z,23.08
2022-10-01T23:46:24.824Z,24.52
2022-10-01T23:49:11.658Z,23.70
2022-10-01T23:51:49.787Z,21.20
2022-10-01T23:54:47.285Z,20.10
2022-10-01T23:57:30.804Z,22.90
