createdAt,value
2023-01-31T00:01:37.876Z,72.86
2023-01-31T00:04:07.804Z,72.93
2023-01-31T00:06:38.568Z,72.63
2023-01-31T00:09:07.179Z,74.02
2023-01-31T00:11:33.914Z,74.02
2023-01-31T00:14:02.072Z,74.00
2023-01-31T00:16:29.013Z,73.32
2023-01-31T00:18:55.805Z,73.48
2023-01-31T00:21:28.893Z,73.21
2023-01-31T00:23:56.748Z,72.69
2023-01-31T00:26:26.466Z,72.88
2023-01-31T00:28:55.199Z,72.98
2023-01-31T00:31:24.095Z,72.38
2023-01-31T00:33:52.473Z,73.20
2023-01-31T00:36:22.602Z,72.35
2023-01-31T00:38:50.833Z,72.29
2023-01-31T00:41:19.498Z,71.87
2023-01-31T00:43:46.198Z,72.01
2023-01-31T00:46:12.889Z,71.83
2023-01-31T00:48:40.256Z,71.98
2023-01-31T00:51:07.977Z,72.89
2023-01-31T00:53:35.150Z,72.62
2023-01-31T00:56:06.234Z,72.90
2023-01-31T00:58:33.754Z,72.85
2023-01-31T01:01:28.098Z,72.91
2023-01-31T01:03:56.856Z,72.96
2023-01-31T01:06:24.585Z,72.59
2023-01-31T01:08:51.557Z,72.81
2023-01-31T01:11:21.413Z,72.41
2023-01-31T01:13:48.668Z,73.16
2023-01-31T01:16:20.070Z,72.92
2023-01-31T01:18:49.140Z,72.85
2023-01-31T01:21:19.403Z,73.46
2023-01-31T01:23:49.959Z,73.06
2023-01-31T01:26:18.516Z,72.37
2023-01-31T01:28:46.074Z,72.74
2023-01-31T01:31:16.338Z,72.24
2023-01-31T01:33:43.608Z,71.50
2023-01-31T01:36:13.345Z,71.36
2023-01-31T01:38:42.003Z,70.57
2023-01-31T01:41:10.630Z,70.10
2023-01-31T01:43:47.665Z,70.43
2023-01-31T01:46:20.010Z,70.21
2023-01-31T01:48:50.899Z,70.15
2023-01-31T01:51:19.724Z,69.86
2023-01-31T01:53:50.221Z,70.27
2023-01-31T01:56:21.274Z,70.56
2023-01-31T01:59:05.674Z,70.69
2023-01-31T02:01:36.196Z,70.58
2023-01-31T02:04:19.263Z,70.77
2023-01-31T02:06:47.265Z,70.73
2023-01-31T02:09:22.999Z,69.93
2023-01-31T02:11:50.069Z,70.11
2023-01-31T02:14:20.398Z,70.50
2023-01-31T02:16:47.125Z,70.01
2023-01-31T02:19:30.017Z,70.59
2023-01-31T02:22:23.895Z,70.15
2023-01-31T02:25:11.865Z,70.12
2023-01-31T02:28:14.339Z,70.15
2023-01-31T02:31:01.707Z,70.21
2023-01-31T02:34:21.371Z,69.96
2023-01-31T02:37:00.341Z,70.27
2023-01-31T02:39:45.559Z,69.88
2023-01-31T02:42:33.963Z,69.66
2023-01-31T02:45:11.979Z,70.15
2023-01-31T02:47:57.376Z,70.42
2023-01-31T02:50:38.028Z,70.44
2023-01-31T02:53:10.812Z,70.69
2023-01-31T02:56:07.349Z,70.68
2023-01-31T02:58:37.832Z,70.92
2023-01-31T03:01:10.239Z,71.09
2023-01-31T03:03:38.374Z,70.70
2023-01-31T03:06:23.591Z,71.19
2023-01-31T03:09:04.471Z,71.08
2023-01-31T03:11:57.940Z,71.26
2023-01-31T03:14:46.202Z,71.36
2023-01-31T03:17:34.299Z,71.23
2023-01-31T03:20:43.658Z,70.80
2023-01-31T03:23:18.034Z,71.13
2023-01-31T03:25:47.948Z,70.88
2023-01-31T03:28:20.949Z,70.36
2023-01-31T03:31:11.083Z,70.63
2023-01-31T03:33:40.264Z,70.84
2023-01-31T03:36:17.920Z,71.52
2023-01-31T03:39:13.306Z,71.81
2023-01-31T03:41:52.082Z,71.06
2023-01-31T03:44:39.382Z,70.78
2023-01-31T03:47:31.175Z,71.22
2023-01-31T03:50:03.358Z,71.59
2023-01-31T03:52:36.130Z,71.27
2023-01-31T03:55:11.322Z,71.15
2023-01-31T03:57:40.867Z,71.03
2023-01-31T04:00:12.910Z,71.46
2023-01-31T04:02:50.884Z,71.95
2023-01-31T04:05:22.753Z,71.75
2023-01-31T04:07:53.792Z,71.29
2023-01-31T04:10:24.246Z,71.03
2023-01-31T04:12:50.896Z,70.97
2023-01-31T04:15:18.501Z,71.59
2023-01-31T04:17:45.362Z,71.02
2023-01-31T04:20:13.179Z,71.03
2023-01-31T04:22:39.850Z,70.54
2023-01-31T04:25:07.812Z,70.56
2023-01-31T04:27:34.461Z,70.49
2023-01-31T04:30:01.101Z,70.47
2023-01-31T04:32:28.706Z,70.16
2023-01-31T04:34:55.357Z,70.49
2023-01-31T04:37:22.000Z,70.80
2023-01-31T04:39:48.633Z,70.43
2023-01-31T04:42:15.540Z,70.28
2023-01-31T04:44:42.137Z,70.26
2023-01-31T04:47:09.069Z,69.89
2023-01-31T04:49:35.695Z,69.96
2023-01-31T04:52:02.541Z,70.27
2023-01-31T04:54:29.246Z,70.10
2023-01-31T04:56:55.883Z,70.20
2023-01-31T04:59:22.540Z,70.97
2023-01-31T05:01:49.172Z,71.01
2023-01-31T05:04:15.984Z,71.07
2023-01-31T05:06:42.580Z,70.99
2023-01-31T05:09:09.377Z,70.70
2023-01-31T05:11:36.361Z,70.54
2023-01-31T05:14:03.339Z,70.59
2023-01-31T05:16:29.989Z,70.51
2023-01-31T05:18:56.675Z,70.80
2023-01-31T05:21:23.450Z,71.03
2023-01-31T05:23:50.098Z,70.73
2023-01-31T05:26:16.815Z,71.43
2023-01-31T05:28:43.505Z,71.05
2023-01-31T05:31:13.620Z,71.78
2023-01-31T05:33:40.334Z,71.49
2023-01-31T05:36:07.370Z,73.23
2023-01-31T05:38:34.039Z,72.95
2023-01-31T05:41:00.622Z,72.60
2023-01-31T05:43:27.286Z,72.83
2023-01-31T05:45:54.022Z,73.11
2023-01-31T05:48:21.555Z,72.25
2023-01-31T05:50:49.802Z,72.88
2023-01-31T05:53:16.443Z,72.66
2023-01-31T05:55:44.484Z,73.07
2023-01-31T05:58:11.203Z,73.22
2023-01-31T06:00:37.855Z,72.88
2023-01-31T06:03:04.538Z,72.56
2023-01-31T06:05:31.238Z,72.92
2023-01-31T06:07:57.941Z,73.00
2023-01-31T06:10:24.668Z,72.92
2023-01-31T06:12:51.348Z,73.63
2023-01-31T06:15:18.655Z,74.71
2023-01-31T06:17:45.652Z,74.77
2023-01-31T06:20:12.488Z,74.37
2023-01-31T06:22:39.216Z,74.17
2023-01-31T06:25:06.714Z,74.22
2023-01-31T06:27:34.585Z,74.08
2023-01-31T06:30:01.800Z,74.79
2023-01-31T06:32:28.872Z,75.36
2023-01-31T06:34:57.425Z,74.99
2023-01-31T06:37:24.419Z,75.55
2023-01-31T06:39:51.245Z,75.09
2023-01-31T06:42:18.202Z,74.96
2023-01-31T06:44:45.183Z,74.58
2023-01-31T06:47:13.043Z,75.05
2023-01-31T06:49:39.725Z,75.32
2023-01-31T06:52:06.474Z,74.48
2023-01-31T06:54:33.158Z,74.24
2023-01-31T06:56:59.856Z,74.29
2023-01-31T06:59:26.506Z,74.19
2023-01-31T07:01:53.500Z,74.23
2023-01-31T07:04:20.272Z,74.46
2023-01-31T07:06:47.031Z,74.46
2023-01-31T07:09:13.741Z,74.10
2023-01-31T07:11:40.421Z,74.21
2023-01-31T07:14:07.107Z,74.06
2023-01-31T07:16:33.997Z,73.93
2023-01-31T07:19:00.747Z,74.17
2023-01-31T07:21:30.171Z,74.55
2023-01-31T07:23:56.988Z,75.96
2023-01-31T07:26:23.695Z,75.67
2023-01-31T07:28:52.423Z,75.43
2023-01-31T07:31:19.236Z,76.93
2023-01-31T07:33:45.852Z,76.71
2023-01-31T07:36:15.847Z,76.22
2023-01-31T07:38:42.581Z,76.00
2023-01-31T07:41:10.968Z,76.21
2023-01-31T07:43:37.761Z,76.52
2023-01-31T07:46:11.406Z,76.49
2023-01-31T07:48:38.759Z,76.92
2023-01-31T07:51:05.790Z,77.55
2023-01-31T07:53:41.809Z,76.78
2023-01-31T07:56:16.702Z,75.86
2023-01-31T07:58:45.733Z,74.70
2023-01-31T08:01:34.142Z,74.18
2023-01-31T08:04:18.423Z,73.83
2023-01-31T08:06:48.277Z,74.23
2023-01-31T08:09:15.020Z,74.39
2023-01-31T08:11:41.742Z,74.56
2023-01-31T08:14:09.503Z,74.97
2023-01-31T08:16:36.973Z,74.61
2023-01-31T08:19:04.128Z,74.61
2023-01-31T08:21:31.611Z,74.52
2023-01-31T08:23:58.327Z,75.28
2023-01-31T08:26:25.158Z,75.00
2023-01-31T08:28:54.046Z,74.87
2023-01-31T08:31:23.534Z,74.53
2023-01-31T08:33:53.345Z,74.43
2023-01-31T08:36:23.286Z,73.97
2023-01-31T08:38:50.575Z,74.22
2023-01-31T08:41:19.253Z,73.87
2023-01-31T08:43:56.242Z,73.21
2023-01-31T08:46:25.842Z,72.84
2023-01-31T08:48:52.693Z,72.30
2023-01-31T08:51:19.706Z,72.17
2023-01-31T08:53:46.557Z,72.63
2023-01-31T08:56:14.322Z,72.06
2023-01-31T08:58:42.634Z,71.66
2023-01-31T09:01:12.346Z,72.53
2023-01-31T09:03:40.189Z,71.43
2023-01-31T09:06:10.693Z,71.58
2023-01-31T09:08:37.377Z,70.95
2023-01-31T09:11:04.215Z,71.22
2023-01-31T09:13:32.369Z,71.22
2023-01-31T09:15:59.944Z,71.22
2023-01-31T09:18:27.223Z,70.65
2023-01-31T09:20:54.184Z,71.02
2023-01-31T09:23:21.491Z,70.97
2023-01-31T09:25:55.351Z,71.68
2023-01-31T09:28:23.545Z,71.39
2023-01-31T09:30:53.484Z,72.01
2023-01-31T09:33:22.517Z,71.88
2023-01-31T09:35:57.553Z,71.25
2023-01-31T09:38:24.799Z,71.24
2023-01-31T09:40:54.451Z,71.51
2023-01-31T09:43:26.620Z,70.49
2023-01-31T09:45:59.558Z,70.36
2023-01-31T09:48:31.002Z,70.23
2023-01-31T09:50:59.431Z,70.37
2023-01-31T09:53:32.120Z,70.68
2023-01-31T09:56:29.469Z,70.48
2023-01-31T09:59:25.149Z,69.45
2023-01-31T10:02:14.904Z,69.80
2023-01-31T10:05:22.749Z,70.45
2023-01-31T10:08:33.623Z,70.82
2023-01-31T10:11:05.887Z,70.38
2023-01-31T10:14:11.344Z,70.08
2023-01-31T10:16:47.941Z,70.01
2023-01-31T10:19:25.105Z,69.84
2023-01-31T10:21:56.051Z,69.11
2023-01-31T10:24:55.024Z,68.82
2023-01-31T10:27:36.632Z,69.11
2023-01-31T10:30:08.008Z,69.97
2023-01-31T10:32:42.053Z,70.03
2023-01-31T10:35:21.541Z,69.34
2023-01-31T10:37:59.408Z,68.97
2023-01-31T10:40:35.468Z,69.48
2023-01-31T10:43:16.576Z,69.24
2023-01-31T10:45:43.438Z,70.40
2023-01-31T10:48:20.699Z,69.54
2023-01-31T10:50:57.278Z,69.73
2023-01-31T10:53:44.003Z,69.42
2023-01-31T10:56:12.037Z,69.00
2023-01-31T10:58:39.882Z,69.65
2023-01-31T11:01:11.750Z,69.55
2023-01-31T11:03:39.009Z,70.20
2023-01-31T11:06:06.511Z,69.77
2023-01-31T11:08:51.892Z,69.57
2023-01-31T11:11:21.362Z,69.45
2023-01-31T11:14:06.213Z,69.67
2023-01-31T11:16:42.189Z,70.02
2023-01-31T11:19:23.977Z,69.38
2023-01-31T11:21:52.831Z,69.12
2023-01-31T11:24:30.724Z,68.96
2023-01-31T11:27:07.363Z,69.72
2023-01-31T11:29:45.453Z,68.85
2023-01-31T11:32:22.565Z,69.22
2023-01-31T11:34:59.417Z,68.77
2023-01-31T11:37:28.460Z,68.81
2023-01-31T11:39:56.892Z,68.38
2023-01-31T11:42:23.995Z,68.71
2023-01-31T11:45:00.888Z,67.42
2023-01-31T11:47:33.539Z,68.47
2023-01-31T11:50:01.655Z,69.89
2023-01-31T11:52:31.600Z,68.25
2023-01-31T11:55:04.844Z,68.65
2023-01-31T11:57:39.663Z,69.22
2023-01-31T12:00:26.869Z,68.49
2023-01-31T12:03:16.032Z,67.50
2023-01-31T12:05:44.934Z,67.02
2023-01-31T12:08:32.993Z,68.01
2023-01-31T12:11:03.424Z,66.68
2023-01-31T12:13:30.230Z,66.64
2023-01-31T12:16:05.495Z,67.80
2023-01-31T12:18:32.090Z,67.38
2023-01-31T12:21:13.389Z,66.82
2023-01-31T12:24:27.995Z,68.23
2023-01-31T12:27:11.835Z,67.65
2023-01-31T12:29:47.281Z,67.47
2023-01-31T12:33:05.120Z,68.09
2023-01-31T12:35:52.244Z,68.46
2023-01-31T12:38:49.114Z,68.53
2023-01-31T12:41:21.868Z,67.69
2023-01-31T12:44:03.903Z,67.54
2023-01-31T12:46:54.757Z,68.14
2023-01-31T12:49:36.452Z,67.35
2023-01-31T12:52:18.816Z,67.53
2023-01-31T12:54:54.667Z,67.88
2023-01-31T12:57:42.449Z,67.53
2023-01-31T13:00:22.823Z,68.02
2023-01-31T13:03:07.707Z,67.87
2023-01-31T13:06:15.641Z,68.29
2023-01-31T13:09:07.309Z,68.23
2023-01-31T13:11:44.260Z,68.29
2023-01-31T13:14:20.286Z,68.85
2023-01-31T13:16:52.349Z,67.50
2023-01-31T13:19:50.663Z,68.07
2023-01-31T13:22:23.447Z,68.19
2023-01-31T13:24:59.672Z,68.02
2023-01-31T13:27:32.232Z,68.96
2023-01-31T13:30:17.574Z,68.35
2023-01-31T13:32:51.111Z,69.75
2023-01-31T13:35:30.148Z,69.41
2023-01-31T13:38:03.118Z,69.50
2023-01-31T13:40:34.222Z,68.68
2023-01-31T13:43:08.514Z,69.12
2023-01-31T13:46:02.181Z,70.61
2023-01-31T13:48:40.823Z,69.90
2023-01-31T13:51:07.422Z,70.04
2023-01-31T13:53:40.404Z,69.54
2023-01-31T13:56:11.355Z,68.78
2023-01-31T13:58:39.523Z,68.62
2023-01-31T14:01:13.322Z,68.32
2023-01-31T14:04:11.198Z,69.73
2023-01-31T14:06:56.009Z,69.07
2023-01-31T14:09:29.848Z,68.05
2023-01-31T14:11:59.518Z,69.53
2023-01-31T14:14:38.800Z,68.56
2023-01-31T14:17:10.673Z,68.66
2023-01-31T14:19:43.212Z,67.98
2023-01-31T14:22:17.315Z,68.83
2023-01-31T14:24:47.022Z,69.11
2023-01-31T14:27:22.948Z,68.65
2023-01-31T14:30:06.922Z,68.99
2023-01-31T14:32:39.424Z,68.48
2023-01-31T14:35:12.330Z,68.85
2023-01-31T14:38:24.029Z,69.08
2023-01-31T14:40:56.799Z,69.40
2023-01-31T14:43:48.523Z,69.11
2023-01-31T14:46:37.361Z,70.68
2023-01-31T14:49:20.240Z,69.71
2023-01-31T14:52:28.336Z,70.54
2023-01-31T14:55:49.795Z,70.86
2023-01-31T14:58:24.093Z,70.11
2023-01-31T15:00:54.491Z,70.06
2023-01-31T15:03:26.292Z,69.46
2023-01-31T15:05:56.887Z,70.44
2023-01-31T15:08:23.463Z,70.37
2023-01-31T15:10:55.132Z,69.97
2023-01-31T15:13:39.870Z,70.17
2023-01-31T15:16:15.393Z,70.53
2023-01-31T15:18:45.211Z,70.12
2023-01-31T15:21:17.704Z,70.42
2023-01-31T15:23:44.760Z,71.54
2023-01-31T15:26:16.275Z,72.33
2023-01-31T15:28:44.617Z,71.87
2023-01-31T15:31:36.671Z,72.08
2023-01-31T15:34:15.704Z,72.71
2023-01-31T15:36:50.482Z,73.30
2023-01-31T15:39:25.916Z,73.24
2023-01-31T15:41:52.565Z,74.53
2023-01-31T15:44:22.192Z,75.43
2023-01-31T15:46:51.744Z,75.31
2023-01-31T15:49:38.917Z,75.11
2023-01-31T15:52:22.583Z,74.76
2023-01-31T15:54:55.748Z,75.09
2023-01-31T15:57:27.951Z,75.65
2023-01-31T15:59:56.495Z,75.34
2023-01-31T16:02:29.478Z,75.36
2023-01-31T16:04:57.580Z,75.05
2023-01-31T16:07:29.254Z,76.04
2023-01-31T16:09:58.190Z,76.63
2023-01-31T16:12:26.798Z,75.77
2023-01-31T16:14:59.188Z,75.56
2023-01-31T16:17:27.798Z,76.01
2023-01-31T16:19:54.701Z,76.16
2023-01-31T16:22:28.732Z,76.09
2023-01-31T16:25:00.573Z,75.71
2023-01-31T16:27:32.652Z,75.78
2023-01-31T16:30:00.346Z,76.24
2023-01-31T16:32:32.829Z,76.17
2023-01-31T16:35:08.127Z,75.74
2023-01-31T16:37:37.728Z,76.65
2023-01-31T16:40:20.678Z,76.66
2023-01-31T16:42:47.687Z,76.65
2023-01-31T16:45:29.167Z,75.72
2023-01-31T16:48:08.909Z,75.63
2023-01-31T16:50:43.201Z,77.69
2023-01-31T16:53:19.297Z,75.48
2023-01-31T16:55:46.383Z,75.74
2023-01-31T16:58:50.118Z,75.90
2023-01-31T17:01:22.513Z,75.57
2023-01-31T17:04:06.191Z,74.45
2023-01-31T17:06:33.567Z,74.27
2023-01-31T17:09:00.779Z,74.80
2023-01-31T17:11:41.609Z,73.93
2023-01-31T17:14:09.737Z,75.08
2023-01-31T17:16:36.528Z,75.20
2023-01-31T17:19:03.284Z,75.23
2023-01-31T17:21:34.771Z,74.86
2023-01-31T17:24:01.610Z,75.62
2023-01-31T17:26:28.339Z,75.90
2023-01-31T17:29:01.987Z,75.94
2023-01-31T17:31:30.052Z,76.66
2023-01-31T17:33:57.042Z,75.70
2023-01-31T17:36:24.064Z,75.21
2023-01-31T17:38:52.846Z,76.05
2023-01-31T17:41:21.228Z,74.72
2023-01-31T17:43:48.056Z,76.34
2023-01-31T17:46:17.495Z,75.23
2023-01-31T17:48:44.827Z,75.81
2023-01-31T17:51:12.216Z,76.25
2023-01-31T17:53:48.842Z,75.47
2023-01-31T17:56:17.444Z,75.88
2023-01-31T17:58:44.124Z,76.04
2023-01-31T18:01:13.647Z,75.30
2023-01-31T18:03:40.895Z,75.75
2023-01-31T18:06:09.086Z,75.78
2023-01-31T18:08:35.952Z,75.46
2023-01-31T18:11:11.785Z,75.25
2023-01-31T18:13:38.944Z,75.76
2023-01-31T18:16:11.867Z,75.27
2023-01-31T18:18:43.665Z,75.29
2023-01-31T18:21:17.108Z,75.98
2023-01-31T18:23:48.370Z,75.24
2023-01-31T18:26:16.239Z,75.11
2023-01-31T18:28:43.335Z,74.21
2023-01-31T18:31:13.682Z,74.72
2023-01-31T18:33:42.163Z,75.49
2023-01-31T18:36:13.412Z,74.88
2023-01-31T18:38:42.725Z,75.84
2023-01-31T18:41:14.209Z,76.27
2023-01-31T18:43:42.023Z,76.66
2023-01-31T18:46:12.679Z,75.73
2023-01-31T18:48:40.350Z,76.95
2023-01-31T18:51:09.941Z,77.27
2023-01-31T18:53:39.522Z,76.66
2023-01-31T18:56:09.459Z,76.78
2023-01-31T18:58:37.913Z,76.55
2023-01-31T19:01:21.351Z,76.19
2023-01-31T19:03:50.960Z,76.04
2023-01-31T19:06:20.127Z,75.72
2023-01-31T19:08:55.286Z,75.98
2023-01-31T19:11:24.267Z,76.18
2023-01-31T19:13:51.500Z,76.03
2023-01-31T19:16:24.729Z,75.79
2023-01-31T19:18:53.886Z,75.87
2023-01-31T19:21:31.559Z,75.83
2023-01-31T19:24:02.706Z,74.86
2023-01-31T19:26:31.027Z,75.40
2023-01-31T19:28:59.315Z,75.82
2023-01-31T19:31:31.011Z,75.74
2023-01-31T19:34:00.902Z,75.73
2023-01-31T19:36:30.515Z,76.54
2023-01-31T19:38:58.857Z,76.84
2023-01-31T19:41:27.210Z,76.62
2023-01-31T19:43:56.627Z,76.48
2023-01-31T19:46:25.421Z,77.02
2023-01-31T19:48:52.050Z,76.35
2023-01-31T19:51:21.837Z,76.63
2023-01-31T19:53:49.513Z,76.31
2023-01-31T19:56:16.848Z,76.66
2023-01-31T19:58:43.796Z,76.15
2023-01-31T20:01:13.049Z,76.86
2023-01-31T20:03:40.074Z,76.75
2023-01-31T20:06:09.177Z,76.26
2023-01-31T20:08:36.562Z,75.84
2023-01-31T20:11:05.899Z,75.89
2023-01-31T20:13:32.648Z,75.41
2023-01-31T20:16:03.797Z,76.14
2023-01-31T20:18:31.551Z,76.82
2023-01-31T20:20:58.445Z,75.94
2023-01-31T20:23:25.613Z,75.84
2023-01-31T20:25:53.041Z,75.94
2023-01-31T20:28:20.435Z,76.85
2023-01-31T20:30:47.747Z,75.91
2023-01-31T20:33:15.520Z,75.93
2023-01-31T20:35:42.882Z,76.25
2023-01-31T20:38:10.690Z,78.26
2023-01-31T20:40:38.665Z,77.61
2023-01-31T20:43:05.970Z,77.87
2023-01-31T20:45:33.230Z,77.01
2023-01-31T20:48:00.248Z,76.69
2023-01-31T20:50:27.694Z,75.65
2023-01-31T20:52:55.354Z,75.46
2023-01-31T20:55:23.538Z,75.13
2023-01-31T20:57:51.161Z,75.60
2023-01-31T21:00:19.599Z,75.03
2023-01-31T21:02:47.273Z,76.17
2023-01-31T21:05:14.092Z,76.10
2023-01-31T21:07:40.793Z,76.88
2023-01-31T21:10:08.789Z,76.99
2023-01-31T21:12:35.577Z,76.12
2023-01-31T21:15:02.228Z,76.26
2023-01-31T21:17:39.506Z,76.23
2023-01-31T21:20:07.960Z,77.70
2023-01-31T21:22:34.955Z,77.02
2023-01-31T21:25:02.104Z,76.34
2023-01-31T21:27:29.163Z,76.00
2023-01-31T21:29:55.966Z,75.70
2023-01-31T21:32:22.599Z,75.73
2023-01-31T21:34:49.293Z,76.34
2023-01-31T21:37:15.947Z,75.81
2023-01-31T21:39:42.577Z,75.39
2023-01-31T21:42:16.615Z,75.18
2023-01-31T21:44:44.045Z,75.14
2023-01-31T21:47:11.610Z,75.91
2023-01-31T21:49:38.765Z,75.56
2023-01-31T21:52:06.657Z,74.79
2023-01-31T21:54:33.884Z,74.64
2023-01-31T21:57:00.566Z,75.37
2023-01-31T21:59:27.184Z,76.88
2023-01-31T22:01:53.923Z,77.36
2023-01-31T22:04:20.928Z,76.18
2023-01-31T22:06:50.733Z,75.51
2023-01-31T22:09:18.346Z,76.39
2023-01-31T22:11:47.447Z,75.11
2023-01-31T22:14:15.977Z,76.23
2023-01-31T22:16:43.313Z,75.76
2023-01-31T22:19:14.418Z,74.95
2023-01-31T22:21:42.236Z,74.90
2023-01-31T22:24:11.470Z,75.28
2023-01-31T22:26:41.883Z,75.37
2023-01-31T22:29:11.306Z,74.62
2023-01-31T22:31:38.703Z,75.15
2023-01-31T22:34:07.504Z,76.55
2023-01-31T22:36:34.912Z,76.29
2023-01-31T22:39:01.618Z,76.32
2023-01-31T22:41:28.762Z,75.63
2023-01-31T22:43:55.991Z,75.78
2023-01-31T22:46:25.388Z,75.62
2023-01-31T22:48:52.891Z,76.08
2023-01-31T22:51:22.384Z,75.05
2023-01-31T22:53:49.874Z,74.64
2023-01-31T22:56:28.207Z,74.75
2023-01-31T22:58:57.030Z,75.98
2023-01-31T23:01:26.676Z,75.92
2023-01-31T23:03:58.366Z,75.23
2023-01-31T23:06:26.445Z,75.46
2023-01-31T23:08:53.641Z,75.77
2023-01-31T23:11:21.161Z,76.17
2023-01-31T23:13:47.887Z,76.35
2023-01-31T23:16:18.345Z,77.21
2023-01-31T23:18:45.535Z,76.63
2023-01-31T23:21:15.169Z,76.11
2023-01-31T23:23:45.382Z,77.09
2023-01-31T23:26:13.412Z,75.81
2023-01-31T23:28:40.562Z,76.90
2023-01-31T23:31:07.780Z,78.91
2023-01-31T23:33:34.674Z,79.16
2023-01-31T23:36:01.324Z,78.66
2023-01-31T23:38:28.029Z,77.96
2023-01-31T23:40:55.014Z,78.35
2023-01-31T23:43:22.258Z,78.27
2023-01-31T23:45:49.636Z,78.36
2023-01-31T23:48:16.267Z,78.07
2023-01-31T23:50:43.203Z,78.05
2023-01-31T23:53:09.870Z,78.49
2023-01-31T23:55:37.046Z,77.57
2023-01-31T23:58:03.945Z,77.22
