createdAt,value
2022-08-14T00:00:56.953Z,99.90
2022-08-14T00:06:03.012Z,99.90
2022-08-14T00:11:26.302Z,99.90
2022-08-14T00:16:41.627Z,99.90
2022-08-14T00:21:49.911Z,99.90
2022-08-14T00:26:54.672Z,99.90
2022-08-14T00:31:59.461Z,99.90
2022-08-14T00:37:02.818Z,99.90
2022-08-14T00:42:06.998Z,99.90
2022-08-14T00:47:26.891Z,99.90
2022-08-14T00:52:32.158Z,99.90
2022-08-14T00:57:37.601Z,99.90
2022-08-14T01:02:45.837Z,99.90
2022-08-14T01:07:58.586Z,99.90
2022-08-14T01:13:02.287Z,99.90
2022-08-14T01:18:24.392Z,99.90
2022-08-14T01:23:41.832Z,99.90
2022-08-14T01:28:56.716Z,99.90
2022-08-14T01:35:20.041Z,99.90
2022-08-14T01:39:32.119Z,99.90
2022-08-14T01:44:38.020Z,99.90
2022-08-14T01:49:46.439Z,99.90
2022-08-14T01:55:06.739Z,99.90
2022-08-14T02:00:15.331Z,99.90
2022-08-14T02:05:21.509Z,99.90
2022-08-14T02:10:29.167Z,99.90
2022-08-14T02:15:32.790Z,99.90
2022-08-14T02:20:37.703Z,99.90
2022-08-14T02:25:42.680Z,99.90
2022-08-14T02:30:46.501Z,99.90
2022-08-14T02:35:53.059Z,99.90
2022-08-14T02:41:02.548Z,99.90
2022-08-14T02:46:13.099Z,99.90
2022-08-14T02:51:17.532Z,99.90
2022-08-14T02:56:30.144Z,99.90
2022-08-14T03:01:54.854Z,99.90
2022-08-14T03:07:07.804Z,99.90
2022-08-14T03:12:13.343Z,99.90
2022-08-14T03:17:32.086Z,99.90
2022-08-14T03:22:44.823Z,99.90
2022-08-14T03:27:58.266Z,99.90
2022-08-14T03:33:02.563Z,99.90
2022-08-14T03:39:15.531Z,99.90
2022-08-14T03:43:35.841Z,99.90
2022-08-14T03:48:41.240Z,99.90
2022-08-14T03:53:45.847Z,99.90
2022-08-14T03:58:52.184Z,99.90
2022-08-14T04:03:58.130Z,99.90
2022-08-14T04:09:01.540Z,99.90
2022-08-14T04:14:07.412Z,99.90
2022-08-14T04:19:11.536Z,99.90
2022-08-14T04:24:14.911Z,99.90
2022-08-14T04:29:22.419Z,99.90
2022-08-14T04:34:29.011Z,99.90
2022-08-14T04:39:57.374Z,99.90
2022-08-14T04:45:02.393Z,99.90
2022-08-14T04:50:06.806Z,99.90
2022-08-14T04:55:11.646Z,99.90
2022-08-14T05:00:18.211Z,99.90
2022-08-14T05:05:25.073Z,99.90
2022-08-14T05:10:32.391Z,99.90
2022-08-14T05:15:39.491Z,99.90
2022-08-14T05:21:59.903Z,99.90
2022-08-14T05:26:17.266Z,99.90
2022-08-14T05:31:22.077Z,99.90
2022-08-14T05:36:27.190Z,99.90
2022-08-14T05:41:52.750Z,99.90
2022-08-14T05:46:55.500Z,99.90
2022-08-14T05:51:58.709Z,99.90
2022-08-14T05:57:01.901Z,99.90
2022-08-14T06:02:06.583Z,99.90
2022-08-14T06:07:09.961Z,99.90
2022-08-14T06:12:13.934Z,99.90
2022-08-14T06:17:47.293Z,99.90
2022-08-14T06:23:03.053Z,99.90
2022-08-14T06:28:06.724Z,99.90
2022-08-14T06:35:01.447Z,95.00
2022-08-14T06:38:55.083Z,87.40
2022-08-14T06:43:58.733Z,81.60
2022-08-14T06:49:03.918Z,76.80
2022-08-14T06:54:08.503Z,73.80
2022-08-14T06:59:19.532Z,71.20
2022-08-14T07:04:43.374Z,68.60
2022-08-14T07:09:50.986Z,66.50
2022-08-14T07:14:58.255Z,66.10
2022-08-14T07:20:07.612Z,64.60
2022-08-14T07:25:11.654Z,63.20
2022-08-14T07:30:34.388Z,61.10
2022-08-14T07:35:57.289Z,62.10
2022-08-14T07:41:01.432Z,63.40
2022-08-14T07:46:05.476Z,63.00
2022-08-14T07:51:11.763Z,63.90
2022-08-14T07:56:43.756Z,62.20
2022-08-14T08:01:39.445Z,62.90
2022-08-14T08:06:54.222Z,61.40
2022-08-14T08:11:58.454Z,59.00
2022-08-14T08:17:02.116Z,60.30
2022-08-14T08:22:07.203Z,62.60
2022-08-14T08:27:25.320Z,61.70
2022-08-14T08:32:29.737Z,61.50
2022-08-14T08:37:40.270Z,60.60
2022-08-14T08:42:53.127Z,59.40
2022-08-14T08:47:56.943Z,60.20
2022-08-14T08:53:04.690Z,60.80
2022-08-14T08:58:12.550Z,59.50
2022-08-14T09:03:27.407Z,58.90
2022-08-14T09:08:34.110Z,59.10
2022-08-14T09:13:50.558Z,60.00
2022-08-14T09:18:54.731Z,60.00
2022-08-14T09:24:28.640Z,59.00
2022-08-14T09:29:23.841Z,58.70
2022-08-14T09:34:47.488Z,55.30
2022-08-14T09:40:20.682Z,55.60
2022-08-14T09:45:40.083Z,56.00
2022-08-14T09:50:48.092Z,55.80
2022-08-14T09:56:01.942Z,55.30
2022-08-14T10:01:13.444Z,54.90
2022-08-14T10:06:22.253Z,54.60
2022-08-14T10:11:34.808Z,55.40
2022-08-14T10:16:45.647Z,57.90
2022-08-14T10:23:12.949Z,55.90
2022-08-14T10:27:31.417Z,57.30
2022-08-14T10:32:51.469Z,58.30
2022-08-14T10:38:02.765Z,58.50
2022-08-14T10:43:26.473Z,58.00
2022-08-14T10:48:37.046Z,57.90
2022-08-14T10:53:41.465Z,57.30
2022-08-14T10:58:46.841Z,57.50
2022-08-14T11:03:55.661Z,55.40
2022-08-14T11:09:00.705Z,55.40
2022-08-14T11:14:09.510Z,55.70
2022-08-14T11:19:14.722Z,55.80
2022-08-14T11:24:54.092Z,56.80
2022-08-14T11:29:52.830Z,56.10
2022-08-14T11:35:06.013Z,56.70
2022-08-14T11:40:20.149Z,55.90
2022-08-14T11:45:41.256Z,55.00
2022-08-14T11:50:45.176Z,55.80
2022-08-14T11:55:50.545Z,55.70
2022-08-14T12:01:00.924Z,56.30
2022-08-14T12:06:28.926Z,55.00
2022-08-14T12:11:43.047Z,56.50
2022-08-14T12:17:00.461Z,55.40
2022-08-14T12:22:06.892Z,56.00
2022-08-14T12:27:10.707Z,56.40
2022-08-14T12:32:21.686Z,57.60
2022-08-14T12:37:32.436Z,55.50
2022-08-14T12:42:40.613Z,55.00
2022-08-14T12:48:21.268Z,56.20
2022-08-14T12:53:39.358Z,56.00
2022-08-14T12:58:51.933Z,54.70
2022-08-14T13:04:09.999Z,54.20
2022-08-14T13:09:16.519Z,56.10
2022-08-14T13:14:29.992Z,55.20
2022-08-14T13:19:36.860Z,55.90
2022-08-14T13:24:40.809Z,55.20
2022-08-14T13:29:47.209Z,55.40
2022-08-14T13:34:53.490Z,55.60
2022-08-14T13:39:57.806Z,55.40
2022-08-14T13:45:03.738Z,55.00
2022-08-14T13:50:11.697Z,55.90
2022-08-14T13:55:23.946Z,55.60
2022-08-14T14:00:35.714Z,54.60
2022-08-14T14:05:52.561Z,56.20
2022-08-14T14:11:11.782Z,55.90
2022-08-14T14:16:26.599Z,55.30
2022-08-14T14:21:40.550Z,56.20
2022-08-14T14:26:47.528Z,56.70
2022-08-14T14:31:54.208Z,57.00
2022-08-14T14:37:03.088Z,56.40
2022-08-14T14:42:13.563Z,56.10
2022-08-14T14:47:23.044Z,55.30
2022-08-14T14:52:28.914Z,57.40
2022-08-14T14:57:34.840Z,56.50
2022-08-14T15:02:42.113Z,56.90
2022-08-14T15:08:56.578Z,58.30
2022-08-14T15:14:54.808Z,56.60
2022-08-14T15:19:30.110Z,56.00
2022-08-14T15:24:33.948Z,55.80
2022-08-14T15:29:43.279Z,56.50
2022-08-14T15:34:51.670Z,58.90
2022-08-14T15:39:57.071Z,59.40
2022-08-14T15:45:12.784Z,59.90
2022-08-14T15:50:18.561Z,59.40
2022-08-14T15:55:27.046Z,59.60
2022-08-14T16:00:49.536Z,59.80
2022-08-14T16:05:53.389Z,61.00
2022-08-14T16:10:57.394Z,58.70
2022-08-14T16:16:34.989Z,61.80
2022-08-14T16:21:31.357Z,60.40
2022-08-14T16:26:35.490Z,61.70
2022-08-14T16:31:43.135Z,63.10
2022-08-14T16:36:51.028Z,66.40
2022-08-14T16:41:55.011Z,67.40
2022-08-14T16:47:03.181Z,68.70
2022-08-14T16:52:25.017Z,68.90
2022-08-14T16:57:31.683Z,65.10
2022-08-14T17:02:39.810Z,68.30
2022-08-14T17:07:43.331Z,67.10
2022-08-14T17:12:49.376Z,67.10
2022-08-14T17:17:58.421Z,67.00
2022-08-14T17:23:03.275Z,65.80
2022-08-14T17:28:51.085Z,67.30
2022-08-14T17:33:44.793Z,67.20
2022-08-14T17:39:02.629Z,67.80
2022-08-14T17:44:34.472Z,67.10
2022-08-14T17:49:51.811Z,68.80
2022-08-14T17:54:59.006Z,69.70
2022-08-14T18:00:06.315Z,69.40
2022-08-14T18:05:14.928Z,70.30
2022-08-14T18:10:55.305Z,70.60
2022-08-14T18:16:08.017Z,71.30
2022-08-14T18:21:42.679Z,70.70
2022-08-14T18:27:08.998Z,71.80
2022-08-14T18:32:47.667Z,71.10
2022-08-14T18:38:26.147Z,71.50
2022-08-14T18:43:59.172Z,72.00
2022-08-14T18:49:15.658Z,72.40
2022-08-14T18:54:37.382Z,72.20
2022-08-14T18:59:43.430Z,72.10
2022-08-14T19:04:47.826Z,72.90
2022-08-14T19:10:00.895Z,73.90
2022-08-14T19:15:09.778Z,73.30
2022-08-14T19:20:14.773Z,73.60
2022-08-14T19:25:51.740Z,74.40
2022-08-14T19:31:42.012Z,77.10
2022-08-14T19:37:05.168Z,76.80
2022-08-14T19:42:12.810Z,77.60
2022-08-14T19:47:17.981Z,79.40
2022-08-14T19:52:23.412Z,80.90
2022-08-14T19:57:30.161Z,83.00
2022-08-14T20:02:37.437Z,84.20
2022-08-14T20:07:59.527Z,85.00
2022-08-14T20:13:08.735Z,85.90
2022-08-14T20:18:45.916Z,86.50
2022-08-14T20:23:41.117Z,87.20
2022-08-14T20:28:51.252Z,87.90
2022-08-14T20:34:04.180Z,88.10
2022-08-14T20:39:15.282Z,88.60
2022-08-14T20:44:41.832Z,88.70
2022-08-14T20:49:45.213Z,89.40
2022-08-14T20:54:51.709Z,89.50
2022-08-14T20:59:57.456Z,90.00
2022-08-14T21:05:17.051Z,90.10
2022-08-14T21:10:35.992Z,90.30
2022-08-14T21:15:40.367Z,90.20
2022-08-14T21:20:46.779Z,90.30
2022-08-14T21:25:50.176Z,90.50
2022-08-14T21:30:55.828Z,90.60
2022-08-14T21:36:07.750Z,90.80
2022-08-14T21:41:41.276Z,91.00
2022-08-14T21:46:51.316Z,90.90
2022-08-14T21:52:48.918Z,91.00
2022-08-14T21:58:03.899Z,91.20
2022-08-14T22:02:51.916Z,92.10
2022-08-14T22:08:00.004Z,92.00
2022-08-14T22:13:05.805Z,92.20
2022-08-14T22:18:12.055Z,92.60
2022-08-14T22:23:26.529Z,92.90
2022-08-14T22:28:32.376Z,93.20
2022-08-14T22:33:36.680Z,93.30
2022-08-14T22:38:49.888Z,93.80
2022-08-14T22:43:57.367Z,94.80
2022-08-14T22:49:16.745Z,95.10
2022-08-14T22:54:52.022Z,95.20
2022-08-14T22:59:52.454Z,95.90
2022-08-14T23:04:56.653Z,96.40
2022-08-14T23:10:33.290Z,97.20
2022-08-14T23:15:29.015Z,97.50
2022-08-14T23:20:36.347Z,98.10
2022-08-14T23:25:58.881Z,99.00
2022-08-14T23:31:08.413Z,99.60
2022-08-14T23:36:31.410Z,99.90
2022-08-14T23:41:47.092Z,99.90
2022-08-14T23:47:03.486Z,99.90
2022-08-14T23:53:07.271Z,99.90
2022-08-14T23:57:34.184Z,99.90
