createdAt,value
2023-02-05T00:01:26.328Z,41.50
2023-02-05T00:03:54.902Z,41.60
2023-02-05T00:06:25.039Z,41.70
2023-02-05T00:08:53.842Z,41.60
2023-02-05T00:11:22.496Z,41.70
2023-02-05T00:13:51.081Z,41.90
2023-02-05T00:16:22.712Z,42.00
2023-02-05T00:18:51.883Z,42.00
2023-02-05T00:21:23.332Z,42.00
2023-02-05T00:23:53.431Z,41.80
2023-02-05T00:26:22.353Z,41.70
2023-02-05T00:28:51.029Z,41.80
2023-02-05T00:31:22.839Z,41.90
2023-02-05T00:33:52.666Z,41.80
2023-02-05T00:36:22.407Z,41.70
2023-02-05T00:38:53.360Z,41.70
2023-02-05T00:41:22.350Z,41.90
2023-02-05T00:43:50.978Z,41.80
2023-02-05T00:46:19.512Z,41.50
2023-02-05T00:48:48.087Z,41.20
2023-02-05T00:51:16.531Z,41.30
2023-02-05T00:53:45.122Z,41.30
2023-02-05T00:56:15.137Z,41.50
2023-02-05T00:58:47.504Z,41.60
2023-02-05T01:01:16.502Z,41.80
2023-02-05T01:03:46.510Z,42.00
2023-02-05T01:06:15.083Z,42.10
2023-02-05T01:08:43.689Z,42.10
2023-02-05T01:11:12.418Z,42.30
2023-02-05T01:13:42.592Z,42.50
2023-02-05T01:16:11.647Z,42.50
2023-02-05T01:18:40.373Z,42.60
2023-02-05T01:21:08.976Z,42.70
2023-02-05T01:23:37.587Z,42.60
2023-02-05T01:26:07.153Z,42.70
2023-02-05T01:28:35.732Z,42.70
2023-02-05T01:31:05.946Z,42.60
2023-02-05T01:33:34.846Z,42.80
2023-02-05T01:36:03.541Z,42.80
2023-02-05T01:38:32.008Z,42.80
2023-02-05T01:41:00.514Z,42.30
2023-02-05T01:43:29.209Z,42.30
2023-02-05T01:46:23.098Z,42.40
2023-02-05T01:48:59.108Z,42.60
2023-02-05T01:51:31.294Z,42.80
2023-02-05T01:54:00.439Z,42.80
2023-02-05T01:56:35.177Z,43.00
2023-02-05T01:59:10.241Z,42.80
2023-02-05T02:01:42.560Z,42.60
2023-02-05T02:04:14.835Z,42.70
2023-02-05T02:06:43.353Z,43.20
2023-02-05T02:09:13.459Z,43.30
2023-02-05T02:11:45.255Z,43.10
2023-02-05T02:14:15.141Z,43.40
2023-02-05T02:16:45.274Z,43.70
2023-02-05T02:19:25.731Z,43.80
2023-02-05T02:22:34.724Z,43.80
2023-02-05T02:25:34.894Z,43.50
2023-02-05T02:28:11.135Z,43.40
2023-02-05T02:30:45.091Z,43.70
2023-02-05T02:33:23.873Z,43.80
2023-02-05T02:36:01.938Z,43.80
2023-02-05T02:38:35.009Z,44.00
2023-02-05T02:41:09.659Z,44.20
2023-02-05T02:43:49.430Z,44.20
2023-02-05T02:46:25.843Z,44.10
2023-02-05T02:48:59.977Z,43.90
2023-02-05T02:51:31.785Z,44.10
2023-02-05T02:54:06.311Z,43.90
2023-02-05T02:56:39.334Z,43.70
2023-02-05T02:59:13.411Z,43.60
2023-02-05T03:01:53.338Z,43.30
2023-02-05T03:04:28.701Z,43.20
2023-02-05T03:07:07.154Z,43.30
2023-02-05T03:09:44.517Z,43.30
2023-02-05T03:12:13.098Z,43.40
2023-02-05T03:14:43.497Z,43.30
2023-02-05T03:17:18.685Z,43.20
2023-02-05T03:19:48.545Z,43.20
2023-02-05T03:22:17.078Z,43.20
2023-02-05T03:24:45.903Z,43.10
2023-02-05T03:27:14.422Z,42.80
2023-02-05T03:29:45.675Z,42.70
2023-02-05T03:32:34.111Z,42.70
2023-02-05T03:35:20.641Z,42.70
2023-02-05T03:38:12.189Z,42.80
2023-02-05T03:40:50.782Z,42.70
2023-02-05T03:43:38.128Z,42.70
2023-02-05T03:46:18.486Z,42.80
2023-02-05T03:49:02.696Z,42.80
2023-02-05T03:51:39.388Z,43.00
2023-02-05T03:54:17.725Z,42.80
2023-02-05T03:56:58.675Z,42.90
2023-02-05T03:59:29.896Z,43.00
2023-02-05T04:02:00.400Z,43.20
2023-02-05T04:04:29.529Z,42.90
2023-02-05T04:06:58.469Z,42.90
2023-02-05T04:09:26.964Z,42.80
2023-02-05T04:11:55.392Z,42.50
2023-02-05T04:14:23.908Z,42.30
2023-02-05T04:16:52.346Z,42.50
2023-02-05T04:19:22.361Z,42.60
2023-02-05T04:21:50.831Z,42.80
2023-02-05T04:24:19.361Z,42.70
2023-02-05T04:26:47.975Z,42.60
2023-02-05T04:29:16.782Z,42.50
2023-02-05T04:31:45.551Z,42.50
2023-02-05T04:34:14.261Z,42.40
2023-02-05T04:36:44.212Z,42.40
2023-02-05T04:39:12.764Z,42.40
2023-02-05T04:41:41.277Z,42.40
2023-02-05T04:44:09.832Z,42.20
2023-02-05T04:46:38.353Z,42.20
2023-02-05T04:49:06.950Z,41.70
2023-02-05T04:51:35.421Z,41.70
2023-02-05T04:54:05.825Z,41.50
2023-02-05T04:56:34.379Z,41.40
2023-02-05T04:59:02.984Z,41.40
2023-02-05T05:01:31.731Z,41.20
2023-02-05T05:04:00.467Z,41.40
2023-02-05T05:06:29.035Z,41.50
2023-02-05T05:08:57.622Z,41.60
2023-02-05T05:11:27.553Z,41.60
2023-02-05T05:13:56.115Z,41.50
2023-02-05T05:16:24.558Z,41.30
2023-02-05T05:18:53.901Z,41.10
2023-02-05T05:21:22.400Z,41.40
2023-02-05T05:23:51.122Z,41.50
2023-02-05T05:26:19.639Z,42.00
2023-02-05T05:28:53.566Z,41.60
2023-02-05T05:31:22.790Z,41.70
2023-02-05T05:33:52.428Z,41.60
2023-02-05T05:36:21.132Z,41.60
2023-02-05T05:38:49.738Z,41.70
2023-02-05T05:41:40.752Z,41.80
2023-02-05T05:44:12.460Z,41.90
2023-02-05T05:46:40.879Z,42.00
2023-02-05T05:49:09.366Z,42.20
2023-02-05T05:51:37.961Z,41.90
2023-02-05T05:54:06.734Z,41.80
2023-02-05T05:56:35.792Z,41.90
2023-02-05T05:59:04.522Z,41.90
2023-02-05T06:01:34.526Z,41.90
2023-02-05T06:04:04.363Z,41.90
2023-02-05T06:06:32.963Z,42.10
2023-02-05T06:09:01.626Z,42.20
2023-02-05T06:11:30.180Z,42.30
2023-02-05T06:13:58.691Z,42.20
2023-02-05T06:16:27.282Z,42.30
2023-02-05T06:18:57.693Z,42.20
2023-02-05T06:21:26.260Z,42.30
2023-02-05T06:23:54.845Z,41.90
2023-02-05T06:26:24.252Z,41.60
2023-02-05T06:28:52.912Z,41.60
2023-02-05T06:31:21.582Z,41.70
2023-02-05T06:33:50.221Z,42.00
2023-02-05T06:36:20.114Z,42.20
2023-02-05T06:38:48.732Z,42.50
2023-02-05T06:41:17.647Z,42.60
2023-02-05T06:43:46.778Z,42.70
2023-02-05T06:46:15.931Z,42.60
2023-02-05T06:48:44.728Z,42.60
2023-02-05T06:51:13.706Z,42.40
2023-02-05T06:53:43.778Z,42.10
2023-02-05T06:56:12.345Z,42.10
2023-02-05T06:58:40.889Z,42.00
2023-02-05T07:01:10.070Z,41.80
2023-02-05T07:03:38.734Z,41.70
2023-02-05T07:06:08.640Z,41.70
2023-02-05T07:08:37.541Z,41.40
2023-02-05T07:11:07.641Z,41.70
2023-02-05T07:13:36.329Z,41.60
2023-02-05T07:16:06.625Z,41.40
2023-02-05T07:18:35.758Z,41.60
2023-02-05T07:21:08.035Z,41.50
2023-02-05T07:23:37.407Z,41.70
2023-02-05T07:26:12.018Z,41.60
2023-02-05T07:28:41.281Z,41.90
2023-02-05T07:31:15.275Z,41.70
2023-02-05T07:33:44.500Z,41.60
2023-02-05T07:36:17.094Z,41.80
2023-02-05T07:38:47.519Z,41.50
2023-02-05T07:41:18.316Z,41.60
2023-02-05T07:43:47.040Z,41.70
2023-02-05T07:46:16.614Z,41.50
2023-02-05T07:48:45.105Z,41.40
2023-02-05T07:51:19.162Z,41.20
2023-02-05T07:53:48.428Z,41.20
2023-02-05T07:56:21.678Z,40.90
2023-02-05T07:58:50.497Z,40.50
2023-02-05T08:01:19.630Z,40.10
2023-02-05T08:03:48.766Z,40.10
2023-02-05T08:06:17.696Z,40.20
2023-02-05T08:08:46.182Z,39.60
2023-02-05T08:11:19.067Z,39.60
2023-02-05T08:13:47.931Z,38.30
2023-02-05T08:16:17.177Z,38.30
2023-02-05T08:18:50.385Z,38.30
2023-02-05T08:21:19.717Z,38.40
2023-02-05T08:23:48.292Z,38.90
2023-02-05T08:26:18.880Z,39.20
2023-02-05T08:28:47.615Z,39.50
2023-02-05T08:31:20.441Z,40.00
2023-02-05T08:33:50.874Z,40.00
2023-02-05T08:36:19.721Z,40.30
2023-02-05T08:38:48.637Z,40.00
2023-02-05T08:41:18.917Z,39.80
2023-02-05T08:43:50.402Z,39.90
2023-02-05T08:46:24.506Z,39.50
2023-02-05T08:48:53.325Z,39.30
2023-02-05T08:51:23.709Z,39.20
2023-02-05T08:53:53.539Z,39.30
2023-02-05T08:56:23.542Z,39.20
2023-02-05T08:58:52.284Z,39.10
2023-02-05T09:01:26.433Z,38.90
2023-02-05T09:04:12.350Z,38.60
2023-02-05T09:06:55.564Z,37.70
2023-02-05T09:09:27.249Z,37.50
2023-02-05T09:12:00.347Z,37.30
2023-02-05T09:14:37.550Z,38.20
2023-02-05T09:17:14.508Z,39.10
2023-02-05T09:19:46.842Z,39.70
2023-02-05T09:22:19.598Z,40.30
2023-02-05T09:24:51.366Z,40.80
2023-02-05T09:27:22.354Z,41.40
2023-02-05T09:29:56.556Z,41.70
2023-02-05T09:32:27.332Z,41.90
2023-02-05T09:35:08.642Z,42.10
2023-02-05T09:37:42.520Z,42.00
2023-02-05T09:40:24.854Z,41.70
2023-02-05T09:43:23.650Z,41.90
2023-02-05T09:46:05.527Z,41.90
2023-02-05T09:48:55.909Z,41.60
2023-02-05T09:51:38.717Z,41.00
2023-02-05T09:54:18.157Z,41.80
2023-02-05T09:56:49.578Z,42.00
2023-02-05T09:59:24.334Z,42.00
2023-02-05T10:01:56.748Z,41.70
2023-02-05T10:04:26.303Z,41.20
2023-02-05T10:07:25.892Z,41.00
2023-02-05T10:10:24.021Z,40.90
2023-02-05T10:13:29.327Z,40.70
2023-02-05T10:16:46.444Z,40.40
2023-02-05T10:19:54.828Z,40.30
2023-02-05T10:22:31.100Z,41.10
2023-02-05T10:25:27.712Z,41.50
2023-02-05T10:28:11.456Z,41.80
2023-02-05T10:30:52.634Z,42.30
2023-02-05T10:33:42.803Z,42.40
2023-02-05T10:36:13.867Z,42.60
2023-02-05T10:38:46.033Z,43.00
2023-02-05T10:41:24.458Z,42.80
2023-02-05T10:44:04.644Z,43.10
2023-02-05T10:46:37.608Z,43.20
2023-02-05T10:49:14.610Z,42.50
2023-02-05T10:51:46.427Z,43.50
2023-02-05T10:54:24.580Z,43.70
2023-02-05T10:56:53.135Z,43.80
2023-02-05T10:59:29.899Z,43.30
2023-02-05T11:02:06.858Z,43.40
2023-02-05T11:04:57.924Z,42.90
2023-02-05T11:07:44.547Z,42.80
2023-02-05T11:10:28.466Z,42.40
2023-02-05T11:13:24.365Z,42.50
2023-02-05T11:16:06.261Z,42.50
2023-02-05T11:18:41.814Z,42.10
2023-02-05T11:21:13.096Z,42.30
2023-02-05T11:24:01.327Z,42.20
2023-02-05T11:26:33.587Z,42.50
2023-02-05T11:29:29.139Z,42.60
2023-02-05T11:31:58.776Z,42.80
2023-02-05T11:34:31.269Z,43.00
2023-02-05T11:37:07.193Z,43.00
2023-02-05T11:39:42.627Z,43.10
2023-02-05T11:42:29.215Z,43.30
2023-02-05T11:45:02.167Z,43.60
2023-02-05T11:47:37.097Z,44.00
2023-02-05T11:50:23.630Z,44.00
2023-02-05T11:52:58.208Z,44.10
2023-02-05T11:55:31.912Z,44.80
2023-02-05T11:58:04.091Z,44.20
2023-02-05T12:00:34.317Z,44.50
2023-02-05T12:03:18.778Z,44.70
2023-02-05T12:05:55.042Z,45.00
2023-02-05T12:08:38.203Z,45.10
2023-02-05T12:11:56.382Z,45.10
2023-02-05T12:14:38.173Z,44.70
2023-02-05T12:17:33.090Z,45.20
2023-02-05T12:20:16.752Z,45.10
2023-02-05T12:23:08.861Z,45.20
2023-02-05T12:25:54.404Z,45.40
2023-02-05T12:28:37.973Z,45.80
2023-02-05T12:31:25.854Z,46.20
2023-02-05T12:34:18.958Z,46.50
2023-02-05T12:37:06.183Z,46.40
2023-02-05T12:39:46.443Z,46.70
2023-02-05T12:42:33.068Z,46.90
2023-02-05T12:45:25.504Z,47.00
2023-02-05T12:48:17.747Z,46.90
2023-02-05T12:51:04.017Z,46.60
2023-02-05T12:54:12.669Z,47.10
2023-02-05T12:56:58.182Z,47.30
2023-02-05T12:59:42.302Z,47.60
2023-02-05T13:02:28.781Z,47.90
2023-02-05T13:05:14.595Z,48.40
2023-02-05T13:07:48.167Z,48.60
2023-02-05T13:10:23.736Z,49.00
2023-02-05T13:13:06.182Z,49.40
2023-02-05T13:15:43.723Z,49.80
2023-02-05T13:18:21.937Z,50.10
2023-02-05T13:21:23.999Z,50.10
2023-02-05T13:24:15.436Z,50.30
2023-02-05T13:27:06.276Z,50.60
2023-02-05T13:29:51.513Z,50.40
2023-02-05T13:32:31.384Z,50.10
2023-02-05T13:35:00.415Z,50.10
2023-02-05T13:38:01.554Z,49.80
2023-02-05T13:41:00.801Z,49.50
2023-02-05T13:44:04.748Z,49.50
2023-02-05T13:47:10.767Z,49.30
2023-02-05T13:50:16.456Z,49.40
2023-02-05T13:53:30.725Z,49.60
2023-02-05T13:56:35.204Z,50.30
2023-02-05T13:59:06.569Z,49.80
2023-02-05T14:01:47.155Z,49.70
2023-02-05T14:04:26.451Z,50.00
2023-02-05T14:07:07.385Z,50.10
2023-02-05T14:09:41.543Z,50.30
2023-02-05T14:12:36.067Z,50.00
2023-02-05T14:15:48.103Z,49.90
2023-02-05T14:18:56.401Z,50.10
2023-02-05T14:22:05.096Z,50.00
2023-02-05T14:24:49.774Z,49.90
2023-02-05T14:27:52.521Z,49.70
2023-02-05T14:31:00.778Z,49.60
2023-02-05T14:33:53.760Z,49.10
2023-02-05T14:36:49.056Z,48.90
2023-02-05T14:39:30.333Z,48.40
2023-02-05T14:42:08.027Z,48.80
2023-02-05T14:44:40.755Z,48.60
2023-02-05T14:47:23.653Z,48.40
2023-02-05T14:49:53.943Z,48.40
2023-02-05T14:52:31.284Z,48.20
2023-02-05T14:55:08.348Z,48.00
2023-02-05T14:57:46.473Z,47.90
2023-02-05T15:00:32.573Z,47.90
2023-02-05T15:03:32.719Z,47.80
2023-02-05T15:06:08.556Z,47.70
2023-02-05T15:08:53.843Z,47.50
2023-02-05T15:11:36.202Z,47.40
2023-02-05T15:14:41.620Z,47.60
2023-02-05T15:17:51.592Z,47.60
2023-02-05T15:20:32.378Z,47.60
2023-02-05T15:23:17.835Z,47.50
2023-02-05T15:25:54.859Z,47.50
2023-02-05T15:28:35.197Z,47.50
2023-02-05T15:31:53.572Z,47.40
2023-02-05T15:34:47.237Z,47.30
2023-02-05T15:37:32.571Z,47.20
2023-02-05T15:40:11.899Z,47.30
2023-02-05T15:42:56.992Z,47.60
2023-02-05T15:45:30.599Z,47.60
2023-02-05T15:48:08.398Z,48.00
2023-02-05T15:50:48.009Z,48.00
2023-02-05T15:53:38.993Z,47.90
2023-02-05T15:56:17.584Z,47.80
2023-02-05T15:58:52.199Z,47.70
2023-02-05T16:01:29.352Z,47.60
2023-02-05T16:03:58.021Z,47.60
2023-02-05T16:06:29.402Z,47.60
2023-02-05T16:08:59.243Z,47.60
2023-02-05T16:11:30.978Z,47.60
2023-02-05T16:14:08.610Z,47.40
2023-02-05T16:16:43.331Z,47.10
2023-02-05T16:19:20.741Z,47.30
2023-02-05T16:21:59.111Z,47.40
2023-02-05T16:24:33.510Z,47.50
2023-02-05T16:27:13.400Z,47.50
2023-02-05T16:29:50.618Z,47.50
2023-02-05T16:32:30.522Z,47.30
2023-02-05T16:35:01.177Z,47.10
2023-02-05T16:37:32.476Z,47.30
2023-02-05T16:40:07.036Z,47.40
2023-02-05T16:42:43.613Z,47.40
2023-02-05T16:45:24.893Z,47.60
2023-02-05T16:48:28.478Z,47.80
2023-02-05T16:50:58.095Z,47.60
2023-02-05T16:53:29.625Z,47.80
2023-02-05T16:56:02.547Z,47.90
2023-02-05T16:58:39.626Z,47.80
2023-02-05T17:01:08.270Z,48.00
2023-02-05T17:03:42.221Z,48.00
2023-02-05T17:06:16.796Z,47.60
2023-02-05T17:08:54.955Z,47.80
2023-02-05T17:11:38.498Z,48.10
2023-02-05T17:14:28.228Z,48.20
2023-02-05T17:17:00.420Z,48.30
2023-02-05T17:19:32.682Z,48.40
2023-02-05T17:22:21.550Z,48.30
2023-02-05T17:24:52.050Z,48.30
2023-02-05T17:27:30.707Z,48.20
2023-02-05T17:30:00.659Z,48.10
2023-02-05T17:32:30.148Z,48.30
2023-02-05T17:35:00.984Z,48.60
2023-02-05T17:37:29.486Z,48.60
2023-02-05T17:39:58.057Z,48.70
2023-02-05T17:42:29.998Z,49.10
2023-02-05T17:44:58.620Z,49.40
2023-02-05T17:47:27.205Z,49.50
2023-02-05T17:49:55.836Z,49.50
2023-02-05T17:52:26.769Z,49.60
2023-02-05T17:54:55.321Z,49.40
2023-02-05T17:57:34.386Z,49.20
2023-02-05T18:00:07.375Z,48.90
2023-02-05T18:02:42.367Z,48.40
2023-02-05T18:05:13.508Z,48.80
2023-02-05T18:07:53.742Z,48.90
2023-02-05T18:10:38.068Z,48.90
2023-02-05T18:13:15.346Z,48.80
2023-02-05T18:15:50.417Z,48.60
2023-02-05T18:18:21.024Z,48.40
2023-02-05T18:21:01.625Z,48.70
2023-02-05T18:23:37.435Z,49.10
2023-02-05T18:26:13.441Z,49.20
2023-02-05T18:28:51.152Z,49.40
2023-02-05T18:31:19.844Z,49.40
2023-02-05T18:33:51.659Z,49.40
2023-02-05T18:36:20.102Z,49.30
2023-02-05T18:38:50.077Z,49.20
2023-02-05T18:41:21.753Z,49.10
2023-02-05T18:43:50.219Z,49.10
2023-02-05T18:46:21.023Z,49.00
2023-02-05T18:48:50.216Z,48.80
2023-02-05T18:51:22.928Z,48.60
2023-02-05T18:53:54.086Z,48.50
2023-02-05T18:56:25.019Z,48.50
2023-02-05T18:58:59.119Z,48.20
2023-02-05T19:01:29.219Z,48.20
2023-02-05T19:04:01.468Z,48.20
2023-02-05T19:06:30.190Z,48.60
2023-02-05T19:09:02.080Z,47.80
2023-02-05T19:11:31.809Z,47.60
2023-02-05T19:14:03.620Z,47.80
2023-02-05T19:16:33.958Z,47.70
2023-02-05T19:19:03.347Z,47.30
2023-02-05T19:21:33.150Z,47.70
2023-02-05T19:24:07.344Z,48.10
2023-02-05T19:26:38.162Z,48.50
2023-02-05T19:29:09.409Z,48.30
2023-02-05T19:31:38.846Z,47.80
2023-02-05T19:34:08.126Z,47.80
2023-02-05T19:36:37.783Z,48.10
2023-02-05T19:39:10.523Z,48.30
2023-02-05T19:41:40.038Z,48.30
2023-02-05T19:44:10.462Z,48.50
2023-02-05T19:46:41.931Z,48.30
2023-02-05T19:49:15.741Z,48.00
2023-02-05T19:51:46.983Z,48.10
2023-02-05T19:54:20.044Z,48.10
2023-02-05T19:56:50.219Z,47.40
2023-02-05T19:59:19.594Z,47.80
2023-02-05T20:01:50.575Z,48.00
2023-02-05T20:04:22.436Z,48.20
2023-02-05T20:06:52.981Z,48.10
2023-02-05T20:09:23.456Z,47.80
2023-02-05T20:11:54.440Z,47.90
2023-02-05T20:14:24.280Z,47.60
2023-02-05T20:16:53.547Z,47.40
2023-02-05T20:19:22.606Z,48.00
2023-02-05T20:21:51.233Z,47.20
2023-02-05T20:24:19.811Z,47.60
2023-02-05T20:26:53.063Z,47.50
2023-02-05T20:29:39.180Z,47.70
2023-02-05T20:32:10.920Z,47.60
2023-02-05T20:34:44.708Z,47.60
2023-02-05T20:37:13.501Z,47.70
2023-02-05T20:39:42.757Z,47.90
2023-02-05T20:42:14.200Z,47.90
2023-02-05T20:44:44.940Z,47.60
2023-02-05T20:47:27.777Z,47.60
2023-02-05T20:50:07.153Z,47.40
2023-02-05T20:52:39.676Z,47.30
2023-02-05T20:55:17.647Z,47.20
2023-02-05T20:57:53.941Z,47.30
2023-02-05T21:00:33.090Z,47.30
2023-02-05T21:03:04.842Z,47.10
2023-02-05T21:05:42.227Z,47.70
2023-02-05T21:08:14.010Z,47.10
2023-02-05T21:10:50.876Z,47.00
2023-02-05T21:13:24.093Z,46.50
2023-02-05T21:16:10.190Z,46.90
2023-02-05T21:18:43.247Z,47.00
2023-02-05T21:21:21.384Z,47.00
2023-02-05T21:23:56.579Z,47.10
2023-02-05T21:26:34.516Z,47.00
2023-02-05T21:29:10.236Z,46.90
2023-02-05T21:31:58.406Z,46.80
2023-02-05T21:34:32.801Z,46.80
2023-02-05T21:37:11.914Z,46.90
2023-02-05T21:39:44.927Z,47.60
2023-02-05T21:42:26.044Z,46.70
2023-02-05T21:45:00.871Z,46.80
2023-02-05T21:47:32.470Z,46.80
2023-02-05T21:50:17.605Z,46.50
2023-02-05T21:52:51.153Z,46.30
2023-02-05T21:55:33.471Z,46.40
2023-02-05T21:58:11.318Z,46.10
2023-02-05T22:00:41.388Z,46.30
2023-02-05T22:03:10.044Z,46.70
2023-02-05T22:05:38.556Z,47.10
2023-02-05T22:08:07.550Z,47.30
2023-02-05T22:10:36.226Z,47.50
2023-02-05T22:13:04.930Z,47.50
2023-02-05T22:15:33.611Z,47.60
2023-02-05T22:18:03.989Z,47.50
2023-02-05T22:20:32.620Z,47.60
2023-02-05T22:23:01.178Z,48.00
2023-02-05T22:25:29.916Z,48.20
2023-02-05T22:27:58.742Z,48.10
2023-02-05T22:30:27.258Z,48.30
2023-02-05T22:32:55.875Z,48.40
2023-02-05T22:35:25.800Z,48.30
2023-02-05T22:37:54.349Z,48.00
2023-02-05T22:40:23.150Z,47.90
2023-02-05T22:42:51.671Z,48.00
2023-02-05T22:45:20.151Z,48.20
2023-02-05T22:47:48.657Z,48.30
2023-02-05T22:50:17.684Z,48.40
2023-02-05T22:52:47.568Z,48.40
2023-02-05T22:55:16.173Z,48.50
2023-02-05T22:57:44.654Z,48.40
2023-02-05T23:00:14.531Z,48.30
2023-02-05T23:02:44.392Z,47.90
2023-02-05T23:05:12.992Z,48.00
2023-02-05T23:07:41.481Z,48.00
2023-02-05T23:10:11.608Z,47.90
2023-02-05T23:12:41.434Z,47.90
2023-02-05T23:15:10.555Z,47.80
2023-02-05T23:17:39.120Z,47.70
2023-02-05T23:20:10.377Z,47.60
2023-02-05T23:22:38.841Z,47.50
2023-02-05T23:25:08.255Z,47.30
2023-02-05T23:27:38.350Z,47.20
2023-02-05T23:30:08.582Z,47.20
2023-02-05T23:32:37.064Z,46.90
2023-02-05T23:35:06.809Z,46.90
2023-02-05T23:37:35.865Z,47.10
2023-02-05T23:40:04.523Z,47.10
2023-02-05T23:42:32.917Z,47.30
2023-02-05T23:45:02.848Z,47.40
2023-02-05T23:47:31.330Z,47.30
2023-02-05T23:49:59.708Z,47.40
2023-02-05T23:52:28.200Z,47.50
2023-02-05T23:54:56.682Z,47.50
2023-02-05T23:57:25.050Z,46.90
2023-02-05T23:59:53.853Z,46.90
