createdAt,value
2022-12-22T00:00:21.239Z,7.23
2022-12-22T00:03:10.946Z,7.19
2022-12-22T00:05:59.907Z,7.40
2022-12-22T00:08:49.644Z,7.54
2022-12-22T00:11:39.153Z,7.22
2022-12-22T00:14:29.649Z,7.65
2022-12-22T00:17:21.068Z,7.58
2022-12-22T00:20:15.047Z,7.48
2022-12-22T00:22:59.664Z,7.42
2022-12-22T00:25:47.801Z,7.59
2022-12-22T00:28:36.573Z,7.51
2022-12-22T00:31:25.093Z,7.36
2022-12-22T00:34:14.733Z,7.53
2022-12-22T00:37:03.939Z,7.77
2022-12-22T00:39:52.795Z,7.78
2022-12-22T00:42:42.795Z,7.67
2022-12-22T00:45:31.366Z,7.49
2022-12-22T00:48:20.092Z,7.51
2022-12-22T00:51:09.089Z,7.66
2022-12-22T00:53:58.878Z,7.81
2022-12-22T00:56:50.826Z,7.85
2022-12-22T00:59:41.554Z,7.42
2022-12-22T01:02:31.517Z,7.17
2022-12-22T01:05:20.761Z,7.44
2022-12-22T01:08:09.154Z,7.67
2022-12-22T01:10:58.029Z,7.61
2022-12-22T01:13:47.114Z,7.85
2022-12-22T01:16:37.011Z,7.71
2022-12-22T01:19:26.680Z,7.97
2022-12-22T01:22:17.078Z,7.97
2022-12-22T01:25:05.776Z,7.83
2022-12-22T01:27:55.618Z,7.58
2022-12-22T01:30:44.207Z,7.85
2022-12-22T01:33:32.752Z,8.17
2022-12-22T01:36:22.521Z,7.30
2022-12-22T01:39:12.643Z,7.86
2022-12-22T01:42:02.493Z,7.93
2022-12-22T01:44:51.104Z,7.58
2022-12-22T01:47:52.401Z,7.66
2022-12-22T01:50:48.028Z,7.85
2022-12-22T01:53:40.571Z,7.67
2022-12-22T01:56:31.063Z,7.49
2022-12-22T01:59:23.005Z,7.91
2022-12-22T02:02:11.894Z,7.64
2022-12-22T02:05:04.671Z,7.41
2022-12-22T02:08:11.001Z,7.55
2022-12-22T02:11:28.644Z,7.77
2022-12-22T02:14:31.950Z,7.82
2022-12-22T02:17:25.967Z,7.95
2022-12-22T02:20:20.211Z,7.81
2022-12-22T02:23:40.444Z,7.83
2022-12-22T02:26:52.713Z,7.93
2022-12-22T02:29:51.312Z,8.16
2022-12-22T02:32:41.565Z,8.04
2022-12-22T02:35:32.983Z,7.79
2022-12-22T02:38:45.449Z,7.83
2022-12-22T02:41:36.583Z,7.66
2022-12-22T02:44:39.853Z,7.51
2022-12-22T02:47:50.881Z,7.62
2022-12-22T02:51:00.254Z,7.69
2022-12-22T02:53:49.837Z,7.62
2022-12-22T02:56:38.469Z,7.51
2022-12-22T02:59:26.580Z,7.94
2022-12-22T03:02:16.542Z,7.59
2022-12-22T03:05:06.296Z,7.81
2022-12-22T03:10:41.047Z,7.53
2022-12-22T03:13:29.716Z,7.73
2022-12-22T03:16:19.660Z,8.02
2022-12-22T03:19:09.463Z,7.81
2022-12-22T03:22:00.119Z,7.74
2022-12-22T03:24:50.046Z,7.94
2022-12-22T03:27:21.795Z,7.80
2022-12-22T03:29:52.421Z,7.94
2022-12-22T03:32:22.995Z,7.86
2022-12-22T03:34:53.572Z,7.68
2022-12-22T03:37:25.388Z,8.01
2022-12-22T03:39:55.985Z,7.68
2022-12-22T03:42:45.949Z,7.85
2022-12-22T03:45:35.852Z,7.70
2022-12-22T03:48:06.559Z,7.73
2022-12-22T03:50:38.526Z,7.87
2022-12-22T03:53:10.175Z,7.83
2022-12-22T03:55:40.840Z,7.40
2022-12-22T03:58:11.537Z,7.67
2022-12-22T04:00:42.316Z,7.69
2022-12-22T04:03:13.402Z,7.70
2022-12-22T04:05:44.083Z,7.75
2022-12-22T04:08:15.906Z,7.52
2022-12-22T04:11:04.554Z,7.66
2022-12-22T04:13:35.480Z,7.70
2022-12-22T04:16:06.422Z,8.17
2022-12-22T04:18:38.276Z,7.88
2022-12-22T04:21:10.043Z,7.99
2022-12-22T04:23:41.760Z,8.01
2022-12-22T04:26:13.509Z,8.17
2022-12-22T04:28:44.109Z,7.95
2022-12-22T04:31:14.874Z,8.11
2022-12-22T04:33:46.631Z,7.64
2022-12-22T04:36:17.719Z,7.86
2022-12-22T04:38:48.395Z,8.04
2022-12-22T04:41:19.005Z,7.63
2022-12-22T04:43:49.585Z,8.13
2022-12-22T04:46:20.218Z,7.77
2022-12-22T04:48:54.598Z,7.84
2022-12-22T04:51:23.082Z,7.68
2022-12-22T04:53:53.712Z,8.04
2022-12-22T04:56:24.652Z,7.99
2022-12-22T04:58:56.350Z,8.01
2022-12-22T05:01:27.191Z,7.78
2022-12-22T05:03:57.899Z,7.78
2022-12-22T05:06:29.646Z,7.97
2022-12-22T05:09:01.391Z,7.86
2022-12-22T05:11:33.095Z,7.87
2022-12-22T05:14:07.560Z,8.00
2022-12-22T05:16:37.945Z,7.63
2022-12-22T05:19:09.095Z,7.68
2022-12-22T05:21:39.660Z,7.72
2022-12-22T05:24:10.956Z,7.97
2022-12-22T05:26:41.528Z,7.68
2022-12-22T05:29:13.419Z,7.68
2022-12-22T05:31:47.517Z,7.73
2022-12-22T05:34:18.647Z,7.72
2022-12-22T05:36:49.217Z,7.71
2022-12-22T05:39:19.876Z,7.78
2022-12-22T05:41:50.539Z,7.80
2022-12-22T05:44:22.234Z,8.04
2022-12-22T05:46:53.241Z,7.85
2022-12-22T05:49:23.903Z,7.71
2022-12-22T05:51:55.981Z,7.81
2022-12-22T05:54:26.605Z,7.92
2022-12-22T05:56:57.338Z,8.27
2022-12-22T05:59:28.224Z,7.83
2022-12-22T06:02:01.315Z,7.84
2022-12-22T06:04:37.843Z,7.90
2022-12-22T06:07:15.401Z,7.98
2022-12-22T06:09:50.618Z,8.03
2022-12-22T06:12:24.150Z,7.96
2022-12-22T06:14:59.137Z,8.11
2022-12-22T06:17:33.101Z,8.02
2022-12-22T06:20:09.657Z,8.08
2022-12-22T06:22:41.390Z,7.74
2022-12-22T06:25:19.000Z,7.58
2022-12-22T06:27:51.459Z,8.00
2022-12-22T06:30:29.103Z,8.39
2022-12-22T06:33:03.161Z,7.83
2022-12-22T06:35:37.114Z,7.98
2022-12-22T06:38:11.101Z,7.83
2022-12-22T06:40:41.927Z,7.63
2022-12-22T06:43:15.259Z,7.93
2022-12-22T06:45:49.438Z,7.74
2022-12-22T06:48:21.903Z,7.89
2022-12-22T06:50:54.128Z,7.97
2022-12-22T06:53:26.558Z,7.68
2022-12-22T06:55:59.967Z,7.54
2022-12-22T06:58:34.130Z,7.77
2022-12-22T07:01:11.861Z,7.41
2022-12-22T07:03:44.172Z,7.57
2022-12-22T07:06:17.738Z,7.66
2022-12-22T07:08:58.223Z,7.37
2022-12-22T07:11:31.830Z,7.20
2022-12-22T07:14:07.293Z,7.79
2022-12-22T07:16:42.469Z,7.54
2022-12-22T07:19:15.734Z,7.48
2022-12-22T07:21:55.158Z,7.29
2022-12-22T07:24:30.894Z,7.46
2022-12-22T07:27:02.943Z,7.14
2022-12-22T07:29:41.349Z,7.37
2022-12-22T07:32:14.340Z,7.19
2022-12-22T07:34:52.747Z,7.14
2022-12-22T07:37:32.967Z,7.43
2022-12-22T07:40:07.660Z,7.29
2022-12-22T07:43:12.346Z,7.29
2022-12-22T07:45:52.237Z,7.32
2022-12-22T07:48:44.063Z,7.11
2022-12-22T07:51:16.533Z,7.30
2022-12-22T07:53:50.279Z,7.50
2022-12-22T07:56:23.492Z,7.56
2022-12-22T07:59:02.111Z,7.19
2022-12-22T08:01:40.448Z,7.43
2022-12-22T08:04:15.163Z,7.20
2022-12-22T08:06:51.886Z,7.27
2022-12-22T08:09:23.744Z,7.62
2022-12-22T08:11:57.534Z,7.46
2022-12-22T08:14:31.244Z,7.58
2022-12-22T08:17:06.094Z,7.12
2022-12-22T08:19:40.296Z,7.68
2022-12-22T08:22:13.649Z,7.27
2022-12-22T08:24:45.337Z,7.19
2022-12-22T08:27:25.568Z,7.37
2022-12-22T08:29:55.078Z,7.16
2022-12-22T08:32:25.655Z,7.44
2022-12-22T08:34:56.191Z,7.17
2022-12-22T08:37:30.071Z,7.36
2022-12-22T08:40:03.591Z,7.30
2022-12-22T08:42:39.037Z,7.65
2022-12-22T08:45:11.639Z,7.26
2022-12-22T08:47:42.234Z,7.47
2022-12-22T08:50:12.979Z,7.53
2022-12-22T08:52:43.556Z,7.48
2022-12-22T08:55:14.604Z,7.46
2022-12-22T08:57:47.233Z,8.02
2022-12-22T09:00:17.757Z,7.54
2022-12-22T09:02:49.721Z,7.60
2022-12-22T09:05:21.768Z,7.77
2022-12-22T09:07:54.240Z,7.84
2022-12-22T09:10:27.388Z,8.21
2022-12-22T09:12:57.996Z,8.04
2022-12-22T09:15:29.829Z,8.35
2022-12-22T09:18:00.387Z,8.20
2022-12-22T09:20:30.937Z,8.10
2022-12-22T09:23:01.972Z,8.37
2022-12-22T09:25:32.557Z,8.64
2022-12-22T09:28:03.122Z,8.50
2022-12-22T09:30:33.726Z,8.49
2022-12-22T09:33:04.259Z,8.60
2022-12-22T09:35:34.861Z,9.49
2022-12-22T09:38:05.459Z,10.44
2022-12-22T09:40:36.140Z,10.18
2022-12-22T09:43:06.791Z,10.54
2022-12-22T09:45:38.644Z,10.16
2022-12-22T09:48:12.154Z,10.00
2022-12-22T09:50:44.033Z,10.13
2022-12-22T09:53:23.623Z,9.68
2022-12-22T09:55:55.938Z,9.80
2022-12-22T09:58:36.327Z,9.80
2022-12-22T10:01:35.760Z,9.41
2022-12-22T10:04:31.991Z,9.30
2022-12-22T10:07:09.834Z,9.30
2022-12-22T10:09:55.716Z,9.62
2022-12-22T10:12:22.990Z,8.93
2022-12-22T10:14:55.916Z,9.14
2022-12-22T10:17:35.034Z,9.03
2022-12-22T10:20:29.888Z,9.03
2022-12-22T10:23:05.055Z,9.17
2022-12-22T10:28:19.794Z,9.32
2022-12-22T10:30:50.509Z,9.42
2022-12-22T10:33:22.298Z,9.03
2022-12-22T10:36:00.131Z,8.84
2022-12-22T10:38:42.808Z,9.32
2022-12-22T10:41:22.742Z,9.45
2022-12-22T10:43:56.918Z,8.99
2022-12-22T10:46:46.423Z,8.76
2022-12-22T10:49:26.662Z,9.14
2022-12-22T10:52:00.537Z,8.98
2022-12-22T10:54:40.439Z,8.87
2022-12-22T10:57:20.244Z,8.80
2022-12-22T10:59:53.759Z,9.06
2022-12-22T11:02:27.542Z,8.93
2022-12-22T11:05:00.465Z,9.17
2022-12-22T11:07:33.821Z,9.30
2022-12-22T11:10:05.887Z,9.14
2022-12-22T11:12:42.438Z,9.54
2022-12-22T11:15:25.184Z,9.51
2022-12-22T11:18:04.956Z,9.20
2022-12-22T11:21:00.852Z,9.16
2022-12-22T11:23:49.477Z,9.24
2022-12-22T11:26:42.329Z,9.41
2022-12-22T11:29:18.949Z,9.26
2022-12-22T11:31:58.237Z,9.43
2022-12-22T11:34:37.839Z,9.19
2022-12-22T11:37:46.085Z,9.59
2022-12-22T11:40:23.401Z,9.42
2022-12-22T11:43:10.635Z,9.48
2022-12-22T11:45:51.231Z,9.33
2022-12-22T11:48:43.000Z,9.75
2022-12-22T11:51:39.488Z,9.33
2022-12-22T11:54:32.909Z,9.56
2022-12-22T11:57:38.685Z,9.75
2022-12-22T12:00:15.693Z,9.56
2022-12-22T12:03:09.657Z,9.51
2022-12-22T12:06:18.198Z,9.54
2022-12-22T12:08:52.959Z,9.50
2022-12-22T12:11:38.563Z,9.61
2022-12-22T12:14:31.833Z,9.38
2022-12-22T12:17:05.333Z,9.35
2022-12-22T12:19:44.392Z,9.62
2022-12-22T12:22:29.761Z,9.84
2022-12-22T12:25:07.257Z,9.62
2022-12-22T12:27:58.735Z,9.78
2022-12-22T12:30:39.848Z,9.67
2022-12-22T12:33:10.373Z,9.86
2022-12-22T12:35:55.951Z,9.35
2022-12-22T12:41:50.901Z,9.53
2022-12-22T12:44:28.272Z,9.39
2022-12-22T12:47:23.447Z,9.36
2022-12-22T12:49:56.790Z,9.30
2022-12-22T12:52:45.132Z,9.28
2022-12-22T12:55:35.731Z,9.24
2022-12-22T12:58:08.450Z,9.35
2022-12-22T13:00:47.801Z,9.30
2022-12-22T13:06:06.815Z,9.48
2022-12-22T13:09:48.526Z,9.30
2022-12-22T13:14:35.619Z,9.08
2022-12-22T13:17:42.315Z,8.79
2022-12-22T13:20:20.740Z,9.16
2022-12-22T13:22:53.924Z,9.26
2022-12-22T13:25:27.680Z,9.06
2022-12-22T13:27:59.656Z,8.81
2022-12-22T13:30:31.692Z,9.02
2022-12-22T13:33:03.060Z,8.90
2022-12-22T13:35:48.363Z,9.14
2022-12-22T13:38:34.471Z,9.25
2022-12-22T13:41:08.058Z,9.09
2022-12-22T13:43:39.158Z,8.90
2022-12-22T13:46:11.446Z,9.21
2022-12-22T13:48:45.747Z,8.86
2022-12-22T13:51:25.288Z,9.15
2022-12-22T13:54:12.589Z,8.95
2022-12-22T13:56:46.436Z,9.00
2022-12-22T13:59:38.037Z,9.02
2022-12-22T14:02:15.961Z,9.13
2022-12-22T14:05:05.013Z,9.23
2022-12-22T14:07:35.632Z,9.21
2022-12-22T14:10:06.930Z,9.19
2022-12-22T14:12:46.554Z,8.96
2022-12-22T14:15:20.409Z,9.07
2022-12-22T14:17:53.401Z,9.36
2022-12-22T14:20:30.036Z,9.02
2022-12-22T14:23:06.445Z,8.80
2022-12-22T14:25:43.173Z,8.79
2022-12-22T14:28:29.091Z,9.36
2022-12-22T14:31:02.337Z,8.99
2022-12-22T14:33:35.194Z,9.22
2022-12-22T14:36:08.774Z,9.11
2022-12-22T14:38:47.712Z,8.92
2022-12-22T14:41:44.599Z,9.14
2022-12-22T14:44:37.906Z,8.74
2022-12-22T14:47:20.356Z,8.85
2022-12-22T14:50:21.363Z,9.10
2022-12-22T14:52:54.653Z,8.72
2022-12-22T14:55:28.587Z,8.90
2022-12-22T14:58:13.773Z,8.81
2022-12-22T15:00:47.054Z,8.94
2022-12-22T15:03:30.698Z,8.89
2022-12-22T15:06:30.146Z,8.69
2022-12-22T15:09:11.221Z,8.71
2022-12-22T15:11:51.437Z,8.83
2022-12-22T15:14:36.708Z,9.14
2022-12-22T15:17:04.082Z,8.66
2022-12-22T15:19:39.152Z,8.68
2022-12-22T15:22:09.829Z,9.09
2022-12-22T15:24:41.964Z,8.55
2022-12-22T15:27:12.614Z,8.45
2022-12-22T15:29:43.243Z,8.82
2022-12-22T15:32:15.896Z,8.68
2022-12-22T15:34:46.453Z,8.66
2022-12-22T15:37:18.286Z,8.60
2022-12-22T15:39:50.181Z,8.54
2022-12-22T15:42:20.739Z,8.77
2022-12-22T15:44:51.283Z,8.83
2022-12-22T15:47:22.162Z,8.67
2022-12-22T15:49:54.024Z,8.69
2022-12-22T15:52:24.669Z,8.82
2022-12-22T15:54:56.105Z,8.76
2022-12-22T15:57:26.884Z,8.80
2022-12-22T15:59:57.524Z,8.71
2022-12-22T16:02:28.343Z,8.56
2022-12-22T16:04:59.441Z,8.42
2022-12-22T16:07:31.755Z,8.45
2022-12-22T16:10:02.437Z,8.41
2022-12-22T16:12:34.416Z,8.74
2022-12-22T16:15:06.873Z,8.57
2022-12-22T16:17:37.500Z,8.88
2022-12-22T16:20:10.238Z,8.71
2022-12-22T16:22:42.700Z,9.03
2022-12-22T16:25:19.935Z,9.01
2022-12-22T16:27:50.736Z,8.61
2022-12-22T16:30:32.032Z,9.04
2022-12-22T16:33:03.056Z,9.05
2022-12-22T16:35:35.202Z,8.98
2022-12-22T16:38:11.681Z,8.99
2022-12-22T16:40:49.559Z,8.94
2022-12-22T16:46:20.732Z,9.12
2022-12-22T16:48:56.794Z,8.95
2022-12-22T16:51:37.439Z,9.05
2022-12-22T16:54:08.142Z,9.25
2022-12-22T16:56:39.136Z,8.96
2022-12-22T16:59:10.153Z,8.99
2022-12-22T17:01:44.031Z,9.43
2022-12-22T17:04:20.772Z,9.35
2022-12-22T17:06:54.231Z,8.93
2022-12-22T17:09:27.751Z,9.03
2022-12-22T17:11:59.534Z,9.14
2022-12-22T17:14:37.371Z,9.05
2022-12-22T17:17:17.429Z,9.21
2022-12-22T17:19:49.117Z,9.06
2022-12-22T17:22:28.689Z,9.43
2022-12-22T17:25:02.673Z,9.33
2022-12-22T17:27:35.195Z,9.23
2022-12-22T17:30:10.503Z,9.18
2022-12-22T17:32:40.177Z,9.21
2022-12-22T17:35:16.715Z,9.00
2022-12-22T17:37:48.630Z,9.45
2022-12-22T17:40:26.683Z,9.15
2022-12-22T17:42:58.555Z,9.39
2022-12-22T17:45:29.128Z,9.39
2022-12-22T17:47:59.702Z,9.36
2022-12-22T17:50:31.545Z,9.45
2022-12-22T17:53:03.894Z,9.60
2022-12-22T17:58:07.081Z,9.36
2022-12-22T18:00:37.966Z,9.46
2022-12-22T18:03:15.500Z,9.32
2022-12-22T18:05:48.731Z,9.29
2022-12-22T18:08:21.995Z,9.10
2022-12-22T18:10:53.834Z,8.97
2022-12-22T18:13:26.531Z,9.16
2022-12-22T18:15:58.408Z,9.63
2022-12-22T18:18:30.114Z,9.35
2022-12-22T18:21:05.845Z,9.03
2022-12-22T18:23:37.256Z,9.15
2022-12-22T18:26:10.013Z,9.31
2022-12-22T18:28:40.720Z,9.36
2022-12-22T18:31:11.350Z,9.32
2022-12-22T18:33:42.023Z,9.26
2022-12-22T18:36:35.303Z,9.32
2022-12-22T18:39:11.842Z,8.94
2022-12-22T18:41:40.439Z,9.24
2022-12-22T18:44:16.442Z,9.38
2022-12-22T18:46:49.075Z,9.38
2022-12-22T18:49:20.789Z,9.18
2022-12-22T18:51:52.628Z,9.34
2022-12-22T18:54:31.676Z,9.34
2022-12-22T18:57:02.285Z,9.29
2022-12-22T18:59:34.075Z,9.41
2022-12-22T19:02:16.929Z,9.38
2022-12-22T19:04:48.925Z,9.44
2022-12-22T19:07:22.409Z,9.18
2022-12-22T19:09:53.315Z,9.31
2022-12-22T19:12:25.495Z,9.17
2022-12-22T19:15:00.218Z,9.48
2022-12-22T19:17:31.176Z,9.48
2022-12-22T19:20:01.779Z,9.12
2022-12-22T19:22:32.362Z,9.45
2022-12-22T19:25:04.197Z,9.21
2022-12-22T19:27:35.875Z,9.18
2022-12-22T19:30:09.752Z,9.18
2022-12-22T19:32:46.501Z,9.28
2022-12-22T19:35:19.555Z,9.67
2022-12-22T19:37:53.709Z,9.56
2022-12-22T19:40:27.079Z,9.74
2022-12-22T19:43:00.477Z,9.53
2022-12-22T19:45:35.189Z,9.34
2022-12-22T19:48:08.624Z,9.36
2022-12-22T19:50:39.222Z,9.57
2022-12-22T19:53:11.601Z,9.68
2022-12-22T19:55:46.432Z,9.54
2022-12-22T19:58:19.654Z,9.69
2022-12-22T20:00:51.087Z,9.38
2022-12-22T20:03:25.923Z,9.38
2022-12-22T20:05:56.700Z,9.45
2022-12-22T20:08:27.313Z,9.57
2022-12-22T20:10:59.143Z,9.25
2022-12-22T20:13:34.980Z,9.52
2022-12-22T20:16:06.468Z,9.64
2022-12-22T20:18:37.147Z,9.64
2022-12-22T20:21:11.181Z,9.70
2022-12-22T20:23:42.827Z,9.53
2022-12-22T20:26:19.304Z,9.81
2022-12-22T20:28:53.649Z,9.81
2022-12-22T20:31:25.564Z,9.74
2022-12-22T20:33:57.371Z,9.66
2022-12-22T20:36:37.687Z,9.81
2022-12-22T20:39:14.196Z,9.49
2022-12-22T20:41:53.068Z,9.49
2022-12-22T20:44:22.539Z,9.87
2022-12-22T20:46:58.931Z,9.66
2022-12-22T20:49:35.007Z,9.80
2022-12-22T20:52:14.650Z,9.80
2022-12-22T20:54:52.449Z,9.78
2022-12-22T20:57:28.179Z,9.80
2022-12-22T21:00:03.548Z,9.70
2022-12-22T21:02:35.520Z,9.60
2022-12-22T21:05:17.504Z,9.51
2022-12-22T21:07:51.837Z,9.54
2022-12-22T21:10:30.132Z,9.72
2022-12-22T21:13:06.374Z,9.58
2022-12-22T21:15:38.351Z,9.60
2022-12-22T21:18:21.943Z,9.60
2022-12-22T21:20:58.348Z,9.44
2022-12-22T21:23:33.939Z,9.59
2022-12-22T21:26:26.083Z,9.51
2022-12-22T21:29:00.787Z,9.59
2022-12-22T21:31:37.252Z,9.59
2022-12-22T21:34:15.455Z,9.23
2022-12-22T21:36:51.885Z,9.74
2022-12-22T21:39:43.120Z,9.58
2022-12-22T21:42:21.089Z,9.61
2022-12-22T21:44:55.478Z,9.78
2022-12-22T21:47:29.519Z,9.67
2022-12-22T21:50:08.133Z,9.69
2022-12-22T21:52:42.579Z,9.55
2022-12-22T21:55:23.095Z,9.55
2022-12-22T21:57:55.018Z,9.38
2022-12-22T22:00:35.734Z,9.63
2022-12-22T22:03:09.834Z,9.51
2022-12-22T22:05:44.202Z,9.47
2022-12-22T22:08:16.127Z,9.57
2022-12-22T22:10:52.239Z,9.57
2022-12-22T22:13:32.601Z,9.31
2022-12-22T22:16:07.051Z,9.29
2022-12-22T22:18:56.364Z,9.37
2022-12-22T22:21:33.638Z,9.31
2022-12-22T22:24:10.312Z,9.16
2022-12-22T22:26:45.100Z,9.16
2022-12-22T22:29:19.032Z,9.53
2022-12-22T22:31:53.108Z,9.36
2022-12-22T22:34:28.159Z,9.36
2022-12-22T22:37:00.004Z,9.49
2022-12-22T22:39:32.785Z,9.41
2022-12-22T22:42:06.762Z,9.38
2022-12-22T22:44:42.224Z,9.38
2022-12-22T22:47:15.813Z,9.33
2022-12-22T22:50:08.505Z,9.57
2022-12-22T22:52:42.426Z,9.41
2022-12-22T22:55:17.731Z,9.40
2022-12-22T22:57:53.816Z,9.23
2022-12-22T23:00:27.878Z,9.58
2022-12-22T23:03:02.508Z,9.22
2022-12-22T23:05:38.089Z,9.42
2022-12-22T23:08:11.204Z,9.16
2022-12-22T23:10:51.989Z,9.16
2022-12-22T23:13:27.939Z,9.01
2022-12-22T23:16:07.473Z,9.14
2022-12-22T23:18:41.728Z,9.31
2022-12-22T23:21:15.316Z,9.31
2022-12-22T23:23:50.857Z,9.28
2022-12-22T23:26:26.522Z,9.24
2022-12-22T23:29:04.194Z,9.23
2022-12-22T23:31:37.136Z,9.13
2022-12-22T23:37:01.459Z,9.21
2022-12-22T23:39:40.201Z,9.02
2022-12-22T23:42:12.070Z,8.68
2022-12-22T23:44:42.833Z,8.68
2022-12-22T23:47:20.919Z,9.13
2022-12-22T23:49:52.769Z,8.92
2022-12-22T23:52:24.510Z,8.77
2022-12-22T23:55:01.071Z,8.81
2022-12-22T23:57:31.691Z,8.92
