createdAt,value
2022-12-13T00:00:30.411Z,0.00
2022-12-13T00:01:30.380Z,0.00
2022-12-13T00:02:30.429Z,0.00
2022-12-13T00:03:30.324Z,0.00
2022-12-13T00:04:30.328Z,0.00
2022-12-13T00:05:30.260Z,0.00
2022-12-13T00:06:30.259Z,0.00
2022-12-13T00:07:30.204Z,0.00
2022-12-13T00:08:30.185Z,0.00
2022-12-13T00:09:30.135Z,0.00
2022-12-13T00:10:30.113Z,0.00
2022-12-13T00:11:30.078Z,0.00
2022-12-13T00:12:30.064Z,0.00
2022-12-13T00:13:30.017Z,0.00
2022-12-13T00:14:29.991Z,0.00
2022-12-13T00:15:29.962Z,0.00
2022-12-13T00:16:29.997Z,0.00
2022-12-13T00:17:29.900Z,0.00
2022-12-13T00:18:29.874Z,0.00
2022-12-13T00:19:29.839Z,0.00
2022-12-13T00:20:29.814Z,0.00
2022-12-13T00:21:29.779Z,0.00
2022-12-13T00:22:29.776Z,0.00
2022-12-13T00:23:29.718Z,0.00
2022-12-13T00:24:29.691Z,0.00
2022-12-13T00:25:29.661Z,0.00
2022-12-13T00:26:29.629Z,0.00
2022-12-13T00:27:29.594Z,0.00
2022-12-13T00:28:29.573Z,0.00
2022-12-13T00:29:29.537Z,0.00
2022-12-13T00:30:29.566Z,0.00
2022-12-13T00:32:29.449Z,0.00
2022-12-13T00:33:29.418Z,0.00
2022-12-13T00:34:29.389Z,0.00
2022-12-13T00:35:29.351Z,0.00
2022-12-13T00:36:29.326Z,0.00
2022-12-13T00:37:29.297Z,0.00
2022-12-13T00:38:29.340Z,0.00
2022-12-13T00:39:29.247Z,0.00
2022-12-13T00:40:29.211Z,0.00
2022-12-13T00:41:29.173Z,0.00
2022-12-13T00:42:29.152Z,0.00
2022-12-13T00:43:29.115Z,0.00
2022-12-13T00:44:29.088Z,0.00
2022-12-13T00:45:29.054Z,0.00
2022-12-13T00:46:29.201Z,0.00
2022-12-13T00:47:28.992Z,0.00
2022-12-13T00:48:28.968Z,0.00
2022-12-13T00:49:28.937Z,0.00
2022-12-13T00:50:28.910Z,0.00
2022-12-13T00:51:28.873Z,0.00
2022-12-13T00:52:28.847Z,0.00
2022-12-13T00:53:28.811Z,0.00
2022-12-13T00:54:28.815Z,0.00
2022-12-13T00:55:28.752Z,0.00
2022-12-13T00:56:28.731Z,0.00
2022-12-13T00:57:28.692Z,0.00
2022-12-13T00:58:28.667Z,0.00
2022-12-13T00:59:28.636Z,0.00
2022-12-13T01:00:28.616Z,0.00
2022-12-13T01:01:28.647Z,0.00
2022-12-13T01:02:28.546Z,0.00
2022-12-13T01:03:28.544Z,0.00
2022-12-13T01:04:28.483Z,0.00
2022-12-13T01:06:11.089Z,0.00
2022-12-13T01:06:28.420Z,0.00
2022-12-13T01:07:28.392Z,0.00
2022-12-13T01:08:28.462Z,0.00
2022-12-13T01:09:28.330Z,0.00
2022-12-13T01:10:28.324Z,0.00
2022-12-13T01:11:28.273Z,0.00
2022-12-13T01:12:28.246Z,0.00
2022-12-13T01:13:28.213Z,0.00
2022-12-13T01:14:28.182Z,0.00
2022-12-13T01:15:28.150Z,0.00
2022-12-13T01:16:28.211Z,0.00
2022-12-13T01:17:28.086Z,0.00
2022-12-13T01:18:28.059Z,0.00
2022-12-13T01:19:28.027Z,0.00
2022-12-13T01:20:28.001Z,0.00
2022-12-13T01:21:27.965Z,0.00
2022-12-13T01:22:27.938Z,0.00
2022-12-13T01:23:27.907Z,0.00
2022-12-13T01:24:27.877Z,0.00
2022-12-13T01:25:27.847Z,0.00
2022-12-13T01:26:27.837Z,0.00
2022-12-13T01:27:27.788Z,0.00
2022-12-13T01:28:27.757Z,0.00
2022-12-13T01:29:27.723Z,0.00
2022-12-13T01:30:27.697Z,0.00
2022-12-13T01:31:27.665Z,0.00
2022-12-13T01:32:27.638Z,0.00
2022-12-13T01:33:27.609Z,0.00
2022-12-13T01:34:27.587Z,0.00
2022-12-13T01:35:27.548Z,0.00
2022-12-13T01:36:28.492Z,0.00
2022-12-13T01:37:27.482Z,0.00
2022-12-13T01:38:27.454Z,0.00
2022-12-13T01:39:27.520Z,0.00
2022-12-13T01:40:27.395Z,0.00
2022-12-13T01:41:27.759Z,0.00
2022-12-13T01:42:27.355Z,0.00
2022-12-13T01:43:27.298Z,0.00
2022-12-13T01:44:27.272Z,0.00
2022-12-13T01:45:27.235Z,0.00
2022-12-13T01:46:27.290Z,0.00
2022-12-13T01:47:27.182Z,0.00
2022-12-13T01:48:27.151Z,0.00
2022-12-13T01:49:27.122Z,0.00
2022-12-13T01:50:27.094Z,0.00
2022-12-13T01:51:27.055Z,0.00
2022-12-13T01:52:27.031Z,0.00
2022-12-13T01:53:27.000Z,0.00
2022-12-13T01:54:34.045Z,0.00
2022-12-13T01:55:26.933Z,0.00
2022-12-13T01:56:26.908Z,0.00
2022-12-13T01:57:26.874Z,0.00
2022-12-13T01:58:26.874Z,0.00
2022-12-13T01:59:26.813Z,0.00
2022-12-13T02:00:26.790Z,0.00
2022-12-13T02:01:26.778Z,0.00
2022-12-13T02:02:26.726Z,0.00
2022-12-13T02:03:26.690Z,0.00
2022-12-13T02:04:26.665Z,0.00
2022-12-13T02:05:26.705Z,0.00
2022-12-13T02:06:26.604Z,0.00
2022-12-13T02:07:26.568Z,0.00
2022-12-13T02:08:26.594Z,0.00
2022-12-13T02:09:26.511Z,0.00
2022-12-13T02:10:26.484Z,0.00
2022-12-13T02:11:26.449Z,0.00
2022-12-13T02:12:29.932Z,0.00
2022-12-13T02:13:26.392Z,0.00
2022-12-13T02:14:26.384Z,0.00
2022-12-13T02:15:26.326Z,0.00
2022-12-13T02:16:26.400Z,0.00
2022-12-13T02:17:26.268Z,0.00
2022-12-13T02:18:26.239Z,0.00
2022-12-13T02:19:26.207Z,0.00
2022-12-13T02:20:26.179Z,0.00
2022-12-13T02:21:26.147Z,0.00
2022-12-13T02:22:26.116Z,0.00
2022-12-13T02:23:26.085Z,0.00
2022-12-13T02:24:26.063Z,0.00
2022-12-13T02:25:28.909Z,0.00
2022-12-13T02:26:26.003Z,0.00
2022-12-13T02:27:30.668Z,0.00
2022-12-13T02:28:31.474Z,0.00
2022-12-13T02:29:30.357Z,0.00
2022-12-13T02:30:25.905Z,0.00
2022-12-13T02:31:25.896Z,0.00
2022-12-13T02:32:25.815Z,0.00
2022-12-13T02:33:25.785Z,0.00
2022-12-13T02:34:25.759Z,0.00
2022-12-13T02:35:25.718Z,0.00
2022-12-13T02:36:25.695Z,0.00
2022-12-13T02:37:25.662Z,0.00
2022-12-13T02:38:25.637Z,0.00
2022-12-13T02:39:30.520Z,0.00
2022-12-13T02:40:25.577Z,0.00
2022-12-13T02:41:25.537Z,0.00
2022-12-13T02:42:25.511Z,0.00
2022-12-13T02:43:25.481Z,0.00
2022-12-13T02:44:25.448Z,0.00
2022-12-13T02:45:25.719Z,0.00
2022-12-13T02:46:25.453Z,0.00
2022-12-13T02:47:25.359Z,0.00
2022-12-13T02:48:25.327Z,0.00
2022-12-13T02:49:25.297Z,0.00
2022-12-13T02:50:25.266Z,0.00
2022-12-13T02:51:25.231Z,0.00
2022-12-13T02:52:25.205Z,0.00
2022-12-13T02:53:25.172Z,0.00
2022-12-13T02:54:25.146Z,0.00
2022-12-13T02:55:28.056Z,0.00
2022-12-13T02:56:25.084Z,0.00
2022-12-13T02:57:25.051Z,0.00
2022-12-13T02:58:25.030Z,0.00
2022-12-13T02:59:24.992Z,0.00
2022-12-13T03:00:24.962Z,0.00
2022-12-13T03:01:28.668Z,0.00
2022-12-13T03:02:31.494Z,0.00
2022-12-13T03:03:25.035Z,0.00
2022-12-13T03:04:26.601Z,0.00
2022-12-13T03:05:24.807Z,0.00
2022-12-13T03:06:24.793Z,0.00
2022-12-13T03:07:24.744Z,0.00
2022-12-13T03:08:24.765Z,0.00
2022-12-13T03:09:24.702Z,0.00
2022-12-13T03:10:24.657Z,0.00
2022-12-13T03:11:24.627Z,0.00
2022-12-13T03:12:24.595Z,0.00
2022-12-13T03:13:24.564Z,0.00
2022-12-13T03:14:24.539Z,0.00
2022-12-13T03:15:24.504Z,0.00
2022-12-13T03:16:24.540Z,0.00
2022-12-13T03:17:24.442Z,0.00
2022-12-13T03:18:24.448Z,0.00
2022-12-13T03:19:24.380Z,0.00
2022-12-13T03:20:24.352Z,0.00
2022-12-13T03:21:24.319Z,0.00
2022-12-13T03:22:24.290Z,0.00
2022-12-13T03:23:24.259Z,0.00
2022-12-13T03:24:24.234Z,0.00
2022-12-13T03:25:31.044Z,0.00
2022-12-13T03:26:24.169Z,0.00
2022-12-13T03:27:24.142Z,0.00
2022-12-13T03:28:24.112Z,0.00
2022-12-13T03:29:24.940Z,0.00
2022-12-13T03:30:24.051Z,0.00
2022-12-13T03:31:24.048Z,0.00
2022-12-13T03:32:23.992Z,0.00
2022-12-13T03:33:23.956Z,0.00
2022-12-13T03:34:23.993Z,0.00
2022-12-13T03:35:24.411Z,0.00
2022-12-13T03:36:23.867Z,0.00
2022-12-13T03:37:23.835Z,0.00
2022-12-13T03:38:23.809Z,0.00
2022-12-13T03:39:23.773Z,0.00
2022-12-13T03:40:23.746Z,0.00
2022-12-13T03:41:23.713Z,0.00
2022-12-13T03:42:23.679Z,0.00
2022-12-13T03:43:23.805Z,0.00
2022-12-13T03:44:23.618Z,0.00
2022-12-13T03:45:23.587Z,0.00
2022-12-13T03:46:23.601Z,0.00
2022-12-13T03:47:23.525Z,0.00
2022-12-13T03:48:23.992Z,0.00
2022-12-13T03:49:23.468Z,0.00
2022-12-13T03:50:26.779Z,0.00
2022-12-13T03:51:23.404Z,0.00
2022-12-13T03:52:23.374Z,0.00
2022-12-13T03:53:33.066Z,0.00
2022-12-13T03:54:23.312Z,0.00
2022-12-13T03:55:23.299Z,0.00
2022-12-13T03:56:23.256Z,0.00
2022-12-13T03:57:23.227Z,0.00
2022-12-13T03:58:23.191Z,0.00
2022-12-13T03:59:23.161Z,0.00
2022-12-13T04:00:23.134Z,0.00
2022-12-13T04:01:23.169Z,0.00
2022-12-13T04:02:30.479Z,0.00
2022-12-13T04:03:23.094Z,0.00
2022-12-13T04:04:23.009Z,0.00
2022-12-13T04:05:22.980Z,0.00
2022-12-13T04:06:24.664Z,0.00
2022-12-13T04:07:22.925Z,0.00
2022-12-13T04:08:22.946Z,0.00
2022-12-13T04:09:22.855Z,0.00
2022-12-13T04:10:26.317Z,0.00
2022-12-13T04:11:22.801Z,0.00
2022-12-13T04:12:22.767Z,0.00
2022-12-13T04:13:22.733Z,0.00
2022-12-13T04:14:23.173Z,0.00
2022-12-13T04:15:22.671Z,0.00
2022-12-13T04:16:22.732Z,0.00
2022-12-13T04:17:22.616Z,0.00
2022-12-13T04:18:22.578Z,0.00
2022-12-13T04:19:23.589Z,0.00
2022-12-13T04:20:22.518Z,0.00
2022-12-13T04:21:22.489Z,0.00
2022-12-13T04:22:24.993Z,0.00
2022-12-13T04:23:22.428Z,0.00
2022-12-13T04:24:22.393Z,0.00
2022-12-13T04:25:22.366Z,0.00
2022-12-13T04:26:22.333Z,0.00
2022-12-13T04:27:22.327Z,0.00
2022-12-13T04:28:23.216Z,0.00
2022-12-13T04:29:22.253Z,0.00
2022-12-13T04:30:22.209Z,0.00
2022-12-13T04:31:22.309Z,0.00
2022-12-13T04:32:27.021Z,0.00
2022-12-13T04:33:22.362Z,0.00
2022-12-13T04:34:22.090Z,0.00
2022-12-13T04:35:22.065Z,0.00
2022-12-13T04:36:31.856Z,0.00
2022-12-13T04:37:22.003Z,0.00
2022-12-13T04:38:21.984Z,0.00
2022-12-13T04:39:23.030Z,0.00
2022-12-13T04:40:22.108Z,0.00
2022-12-13T04:41:21.876Z,0.00
2022-12-13T04:42:21.845Z,0.00
2022-12-13T04:43:21.817Z,0.00
2022-12-13T04:44:27.655Z,0.00
2022-12-13T04:45:21.756Z,0.00
2022-12-13T04:46:21.718Z,0.00
2022-12-13T04:47:21.693Z,0.00
2022-12-13T04:48:30.916Z,0.00
2022-12-13T04:49:21.632Z,0.00
2022-12-13T04:50:21.594Z,0.00
2022-12-13T04:51:21.576Z,0.00
2022-12-13T04:52:22.568Z,0.00
2022-12-13T04:53:21.508Z,0.00
2022-12-13T04:54:23.916Z,0.00
2022-12-13T04:55:21.450Z,0.00
2022-12-13T04:56:21.414Z,0.00
2022-12-13T04:57:21.385Z,0.00
2022-12-13T04:58:23.142Z,0.00
2022-12-13T04:59:21.323Z,0.00
2022-12-13T05:00:21.295Z,0.00
2022-12-13T05:01:21.408Z,0.00
2022-12-13T05:02:23.116Z,0.00
2022-12-13T05:03:21.209Z,0.00
2022-12-13T05:04:21.167Z,0.00
2022-12-13T05:05:21.141Z,0.00
2022-12-13T05:06:26.988Z,0.00
2022-12-13T05:07:21.086Z,0.00
2022-12-13T05:08:21.105Z,0.00
2022-12-13T05:09:21.032Z,0.00
2022-12-13T05:10:34.082Z,0.00
2022-12-13T05:11:23.080Z,0.00
2022-12-13T05:12:22.492Z,0.00
2022-12-13T05:13:20.896Z,0.00
2022-12-13T05:14:23.198Z,0.00
2022-12-13T05:15:20.840Z,0.00
2022-12-13T05:16:24.873Z,0.00
2022-12-13T05:17:20.770Z,0.00
2022-12-13T05:18:20.740Z,0.00
2022-12-13T05:19:20.710Z,0.00
2022-12-13T05:20:20.678Z,0.00
2022-12-13T05:21:20.652Z,0.00
2022-12-13T05:22:21.380Z,0.00
2022-12-13T05:23:22.466Z,0.00
2022-12-13T05:24:20.559Z,0.00
2022-12-13T05:25:20.532Z,0.00
2022-12-13T05:26:20.517Z,0.00
2022-12-13T05:27:24.569Z,0.00
2022-12-13T05:28:27.559Z,0.00
2022-12-13T05:29:20.407Z,0.00
2022-12-13T05:30:20.374Z,0.00
2022-12-13T05:31:23.353Z,0.00
2022-12-13T05:32:20.339Z,0.00
2022-12-13T05:33:20.290Z,0.00
2022-12-13T05:34:20.251Z,0.00
2022-12-13T05:35:22.669Z,0.00
2022-12-13T05:36:20.194Z,0.00
2022-12-13T05:37:20.160Z,0.00
2022-12-13T05:38:20.126Z,0.00
2022-12-13T05:39:27.807Z,0.00
2022-12-13T05:40:20.065Z,0.00
2022-12-13T05:41:20.037Z,0.00
2022-12-13T05:42:20.037Z,0.00
2022-12-13T05:43:21.973Z,0.00
2022-12-13T05:44:19.945Z,0.00
2022-12-13T05:45:19.916Z,0.00
2022-12-13T05:46:19.972Z,0.00
2022-12-13T05:47:19.857Z,0.00
2022-12-13T05:48:24.513Z,0.00
2022-12-13T05:49:19.794Z,0.00
2022-12-13T05:50:19.769Z,0.00
2022-12-13T05:51:19.733Z,0.00
2022-12-13T05:52:19.700Z,0.00
2022-12-13T05:53:30.266Z,0.00
2022-12-13T05:54:19.635Z,0.00
2022-12-13T05:55:19.974Z,0.00
2022-12-13T05:56:22.757Z,0.00
2022-12-13T05:57:19.547Z,0.00
2022-12-13T05:58:23.311Z,0.00
2022-12-13T05:59:19.485Z,0.00
2022-12-13T06:00:28.986Z,0.00
2022-12-13T06:01:19.428Z,0.00
2022-12-13T06:02:21.651Z,0.00
2022-12-13T06:03:19.488Z,0.00
2022-12-13T06:04:22.098Z,0.00
2022-12-13T06:05:19.302Z,0.00
2022-12-13T06:06:19.273Z,0.00
2022-12-13T06:07:19.238Z,0.00
2022-12-13T06:08:24.285Z,0.00
2022-12-13T06:09:19.189Z,0.00
2022-12-13T06:10:21.705Z,0.00
2022-12-13T06:11:31.077Z,0.00
2022-12-13T06:12:32.363Z,0.00
2022-12-13T06:13:21.674Z,0.00
2022-12-13T06:14:22.828Z,0.00
2022-12-13T06:15:22.715Z,0.00
2022-12-13T06:16:22.054Z,0.00
2022-12-13T06:17:21.628Z,0.00
2022-12-13T06:18:18.907Z,0.00
2022-12-13T06:19:18.876Z,0.00
2022-12-13T06:20:23.743Z,0.00
2022-12-13T06:21:18.815Z,0.00
2022-12-13T06:22:18.782Z,0.00
2022-12-13T06:23:18.750Z,0.00
2022-12-13T06:24:18.727Z,0.00
2022-12-13T06:25:31.430Z,0.00
2022-12-13T06:26:18.656Z,0.00
2022-12-13T06:27:18.635Z,0.00
2022-12-13T06:28:18.593Z,0.00
2022-12-13T06:29:23.986Z,0.00
2022-12-13T06:30:18.563Z,4.00
2022-12-13T06:31:18.552Z,4.00
2022-12-13T06:32:18.473Z,4.00
2022-12-13T06:33:23.425Z,4.00
2022-12-13T06:34:18.411Z,4.00
2022-12-13T06:35:28.618Z,4.00
2022-12-13T06:36:18.349Z,4.00
2022-12-13T06:37:18.320Z,4.00
2022-12-13T06:38:31.114Z,4.00
2022-12-13T06:39:18.257Z,4.00
2022-12-13T06:40:22.904Z,4.00
2022-12-13T06:41:18.202Z,4.00
2022-12-13T06:42:22.052Z,4.00
2022-12-13T06:43:18.140Z,4.00
2022-12-13T06:44:18.106Z,4.00
2022-12-13T06:45:18.077Z,4.00
2022-12-13T06:46:18.161Z,0.00
2022-12-13T06:47:31.689Z,0.00
2022-12-13T06:48:20.332Z,0.00
2022-12-13T06:49:17.954Z,0.00
2022-12-13T06:50:17.925Z,0.00
2022-12-13T06:51:22.618Z,0.00
2022-12-13T06:52:17.853Z,0.00
2022-12-13T06:53:17.827Z,0.00
2022-12-13T06:54:21.560Z,0.00
2022-12-13T06:55:23.518Z,0.00
2022-12-13T06:56:17.730Z,0.00
2022-12-13T06:57:17.708Z,0.00
2022-12-13T06:58:17.670Z,0.00
2022-12-13T06:59:17.641Z,0.00
2022-12-13T07:00:21.914Z,4.00
2022-12-13T07:01:24.009Z,0.00
2022-12-13T07:02:24.892Z,0.00
2022-12-13T07:03:17.577Z,0.00
2022-12-13T07:04:29.728Z,4.00
2022-12-13T07:05:17.458Z,0.00
2022-12-13T07:06:17.422Z,0.00
2022-12-13T07:07:17.403Z,4.00
2022-12-13T07:08:22.570Z,4.00
2022-12-13T07:09:17.334Z,0.00
2022-12-13T07:10:22.076Z,4.00
2022-12-13T07:11:17.277Z,0.00
2022-12-13T07:12:17.243Z,4.00
2022-12-13T07:13:17.210Z,4.00
2022-12-13T07:14:17.177Z,4.00
2022-12-13T07:15:17.154Z,4.00
2022-12-13T07:16:17.178Z,8.00
2022-12-13T07:17:32.546Z,8.00
2022-12-13T07:18:17.072Z,4.00
2022-12-13T07:19:23.446Z,8.00
2022-12-13T07:20:16.995Z,8.00
2022-12-13T07:21:21.620Z,8.00
2022-12-13T07:22:16.935Z,12.00
2022-12-13T07:23:16.907Z,12.00
2022-12-13T07:24:16.869Z,12.00
2022-12-13T07:25:27.717Z,12.00
2022-12-13T07:26:16.808Z,16.00
2022-12-13T07:27:16.786Z,20.00
2022-12-13T07:28:16.744Z,20.00
2022-12-13T07:29:22.228Z,20.00
2022-12-13T07:30:16.697Z,20.00
2022-12-13T07:31:16.685Z,24.00
2022-12-13T07:32:16.630Z,24.00
2022-12-13T07:33:22.431Z,28.00
2022-12-13T07:34:16.582Z,28.00
2022-12-13T07:35:16.535Z,32.00
2022-12-13T07:36:16.497Z,32.00
2022-12-13T07:37:29.553Z,36.00
2022-12-13T07:38:16.438Z,36.00
2022-12-13T07:39:16.410Z,40.00
2022-12-13T07:40:16.374Z,40.00
2022-12-13T07:41:23.445Z,44.00
2022-12-13T07:42:16.313Z,48.00
2022-12-13T07:43:16.746Z,48.00
2022-12-13T07:44:16.253Z,48.00
2022-12-13T07:45:16.225Z,52.00
2022-12-13T07:46:16.240Z,52.00
2022-12-13T07:47:16.165Z,60.00
2022-12-13T07:48:16.132Z,60.00
2022-12-13T07:49:16.103Z,64.00
2022-12-13T07:50:24.005Z,68.00
2022-12-13T07:51:16.046Z,68.00
2022-12-13T07:52:16.007Z,72.00
2022-12-13T07:53:16.000Z,72.00
2022-12-13T07:54:15.948Z,76.00
2022-12-13T07:55:15.918Z,80.00
2022-12-13T07:56:15.886Z,84.00
2022-12-13T07:57:15.861Z,84.00
2022-12-13T07:58:15.834Z,88.00
2022-12-13T07:59:15.793Z,92.00
2022-12-13T08:00:15.761Z,96.00
2022-12-13T08:01:15.733Z,96.00
2022-12-13T08:02:15.760Z,100.00
2022-12-13T08:03:24.157Z,104.00
2022-12-13T08:04:15.634Z,104.00
2022-12-13T08:05:27.184Z,104.00
2022-12-13T08:06:15.633Z,112.00
2022-12-13T08:07:15.554Z,112.00
2022-12-13T08:08:15.556Z,120.00
2022-12-13T08:09:15.482Z,120.00
2022-12-13T08:10:15.459Z,124.00
2022-12-13T08:11:15.431Z,128.00
2022-12-13T08:12:15.399Z,128.00
2022-12-13T08:13:15.364Z,132.00
2022-12-13T08:14:15.328Z,136.00
2022-12-13T08:15:15.298Z,140.00
2022-12-13T08:16:26.593Z,144.00
2022-12-13T08:17:15.237Z,144.00
2022-12-13T08:18:15.212Z,148.00
2022-12-13T08:19:15.177Z,152.00
2022-12-13T08:20:21.971Z,152.00
2022-12-13T08:21:52.303Z,156.00
2022-12-13T08:22:15.108Z,160.00
2022-12-13T08:23:15.057Z,160.00
2022-12-13T08:24:15.881Z,164.00
2022-12-13T08:25:14.990Z,168.00
2022-12-13T08:26:14.964Z,168.00
2022-12-13T08:27:14.928Z,172.00
2022-12-13T08:28:14.898Z,176.00
2022-12-13T08:29:23.486Z,180.00
2022-12-13T08:30:22.690Z,180.00
2022-12-13T08:31:14.846Z,184.00
2022-12-13T08:32:14.777Z,188.00
2022-12-13T08:33:14.742Z,188.00
2022-12-13T08:34:14.715Z,188.00
2022-12-13T08:35:14.685Z,192.00
2022-12-13T08:36:14.655Z,200.00
2022-12-13T08:37:14.615Z,200.00
2022-12-13T08:38:14.618Z,204.00
2022-12-13T08:39:14.561Z,204.00
2022-12-13T08:40:14.538Z,208.00
2022-12-13T08:41:14.496Z,212.00
2022-12-13T08:42:15.947Z,212.00
2022-12-13T08:43:14.445Z,216.00
2022-12-13T08:44:14.409Z,216.00
2022-12-13T08:45:14.376Z,220.00
2022-12-13T08:46:14.427Z,224.00
2022-12-13T08:47:23.664Z,224.00
2022-12-13T08:48:14.284Z,224.00
2022-12-13T08:49:14.399Z,228.00
2022-12-13T08:50:14.225Z,228.00
2022-12-13T08:51:14.189Z,232.00
2022-12-13T08:52:14.163Z,236.00
2022-12-13T08:53:28.739Z,232.00
2022-12-13T08:54:14.108Z,236.00
2022-12-13T08:55:14.088Z,240.00
2022-12-13T08:56:14.038Z,244.00
2022-12-13T08:57:14.004Z,244.00
2022-12-13T08:58:13.985Z,244.00
2022-12-13T08:59:15.883Z,248.00
2022-12-13T09:00:13.919Z,252.00
2022-12-13T09:01:13.921Z,252.00
2022-12-13T09:02:14.014Z,252.00
2022-12-13T09:03:13.827Z,256.00
2022-12-13T09:04:13.815Z,256.00
2022-12-13T09:05:33.256Z,256.00
2022-12-13T09:06:13.733Z,260.00
2022-12-13T09:07:13.704Z,264.00
2022-12-13T09:08:24.340Z,260.00
2022-12-13T09:09:13.643Z,264.00
2022-12-13T09:10:27.384Z,268.00
2022-12-13T09:11:22.678Z,272.00
2022-12-13T09:12:30.785Z,272.00
2022-12-13T09:13:13.518Z,272.00
2022-12-13T09:14:13.958Z,276.00
2022-12-13T09:15:22.151Z,272.00
2022-12-13T09:16:14.070Z,276.00
2022-12-13T09:17:14.578Z,276.00
2022-12-13T09:18:15.004Z,280.00
2022-12-13T09:19:25.218Z,280.00
2022-12-13T09:20:28.966Z,276.00
2022-12-13T09:21:13.320Z,280.00
2022-12-13T09:22:14.525Z,284.00
2022-12-13T09:23:14.179Z,284.00
2022-12-13T09:24:24.184Z,284.00
2022-12-13T09:25:14.900Z,284.00
2022-12-13T09:26:14.957Z,288.00
2022-12-13T09:27:28.038Z,288.00
2022-12-13T09:28:13.062Z,288.00
2022-12-13T09:29:13.036Z,292.00
2022-12-13T09:30:13.082Z,292.00
2022-12-13T09:31:13.020Z,292.00
2022-12-13T09:32:13.001Z,292.00
2022-12-13T09:33:28.774Z,296.00
2022-12-13T09:34:12.971Z,296.00
2022-12-13T09:35:12.847Z,296.00
2022-12-13T09:36:12.840Z,296.00
2022-12-13T09:37:12.787Z,296.00
2022-12-13T09:38:12.758Z,300.00
2022-12-13T09:39:12.729Z,300.00
2022-12-13T09:40:16.334Z,300.00
2022-12-13T09:41:12.666Z,304.00
2022-12-13T09:42:12.636Z,304.00
2022-12-13T09:43:21.738Z,308.00
2022-12-13T09:44:32.584Z,308.00
2022-12-13T09:45:22.684Z,308.00
2022-12-13T09:46:13.458Z,308.00
2022-12-13T09:47:13.453Z,312.00
2022-12-13T09:48:13.651Z,312.00
2022-12-13T09:49:13.215Z,316.00
2022-12-13T09:50:15.298Z,316.00
2022-12-13T09:51:18.002Z,320.00
2022-12-13T09:52:21.419Z,324.00
2022-12-13T09:53:21.261Z,324.00
2022-12-13T09:54:12.292Z,332.00
2022-12-13T09:55:12.237Z,332.00
2022-12-13T09:56:12.213Z,332.00
2022-12-13T09:57:12.192Z,336.00
2022-12-13T09:58:12.148Z,336.00
2022-12-13T09:59:12.118Z,340.00
2022-12-13T10:00:12.088Z,340.00
2022-12-13T10:01:12.136Z,344.00
2022-12-13T10:02:12.043Z,344.00
2022-12-13T10:03:12.001Z,348.00
2022-12-13T10:04:11.968Z,348.00
2022-12-13T10:05:21.931Z,352.00
2022-12-13T10:06:11.908Z,352.00
2022-12-13T10:07:11.870Z,352.00
2022-12-13T10:08:11.953Z,356.00
2022-12-13T10:09:11.808Z,356.00
2022-12-13T10:10:11.783Z,360.00
2022-12-13T10:11:11.752Z,364.00
2022-12-13T10:12:11.726Z,364.00
2022-12-13T10:13:11.692Z,364.00
2022-12-13T10:14:11.663Z,364.00
2022-12-13T10:15:11.629Z,372.00
2022-12-13T10:16:11.662Z,372.00
2022-12-13T10:17:11.569Z,376.00
2022-12-13T10:18:11.546Z,376.00
2022-12-13T10:19:11.513Z,380.00
2022-12-13T10:20:11.483Z,376.00
2022-12-13T10:21:11.453Z,384.00
2022-12-13T10:22:11.423Z,388.00
2022-12-13T10:24:32.867Z,388.00
2022-12-13T10:25:11.332Z,392.00
2022-12-13T10:26:14.883Z,392.00
2022-12-13T10:27:11.266Z,392.00
2022-12-13T10:28:11.240Z,396.00
2022-12-13T10:29:11.208Z,400.00
2022-12-13T10:30:11.183Z,400.00
2022-12-13T10:31:11.175Z,400.00
2022-12-13T10:32:11.126Z,400.00
2022-12-13T10:33:11.090Z,404.00
2022-12-13T10:34:11.062Z,404.00
2022-12-13T10:35:11.030Z,408.00
2022-12-13T10:36:10.999Z,408.00
2022-12-13T10:37:10.967Z,412.00
2022-12-13T10:38:10.941Z,416.00
2022-12-13T10:39:10.908Z,420.00
2022-12-13T10:40:10.897Z,424.00
2022-12-13T10:41:10.847Z,424.00
2022-12-13T10:42:10.818Z,424.00
2022-12-13T10:43:10.784Z,420.00
2022-12-13T10:44:10.764Z,416.00
2022-12-13T10:45:10.737Z,416.00
2022-12-13T10:46:10.764Z,420.00
2022-12-13T10:47:10.666Z,424.00
2022-12-13T10:48:10.640Z,420.00
2022-12-13T10:49:10.608Z,420.00
2022-12-13T10:50:10.575Z,416.00
2022-12-13T10:51:10.674Z,416.00
2022-12-13T10:52:10.518Z,416.00
2022-12-13T10:53:10.486Z,416.00
2022-12-13T10:54:10.480Z,416.00
2022-12-13T10:55:22.930Z,416.00
2022-12-13T10:56:10.421Z,424.00
2022-12-13T10:57:10.369Z,424.00
2022-12-13T10:58:10.336Z,428.00
2022-12-13T10:59:16.576Z,424.00
2022-12-13T11:00:15.587Z,428.00
2022-12-13T11:01:10.331Z,428.00
2022-12-13T11:02:10.255Z,428.00
2022-12-13T11:03:10.187Z,432.00
2022-12-13T11:04:10.164Z,436.00
2022-12-13T11:05:11.473Z,432.00
2022-12-13T11:06:10.098Z,432.00
2022-12-13T11:07:10.065Z,436.00
2022-12-13T11:08:10.038Z,436.00
2022-12-13T11:09:10.008Z,436.00
2022-12-13T11:10:14.779Z,440.00
2022-12-13T11:11:09.955Z,440.00
2022-12-13T11:12:09.965Z,440.00
2022-12-13T11:13:09.891Z,440.00
2022-12-13T11:14:09.864Z,432.00
2022-12-13T11:15:09.826Z,428.00
2022-12-13T11:16:09.850Z,444.00
2022-12-13T11:17:09.766Z,444.00
2022-12-13T11:18:09.744Z,440.00
2022-12-13T11:19:09.730Z,448.00
2022-12-13T11:20:09.683Z,448.00
2022-12-13T11:21:09.652Z,444.00
2022-12-13T11:22:09.623Z,444.00
2022-12-13T11:23:09.587Z,448.00
2022-12-13T11:24:09.562Z,444.00
2022-12-13T11:25:09.528Z,428.00
2022-12-13T11:26:09.503Z,428.00
2022-12-13T11:27:09.467Z,444.00
2022-12-13T11:28:25.719Z,448.00
2022-12-13T11:29:09.414Z,448.00
2022-12-13T11:30:09.382Z,448.00
2022-12-13T11:31:09.367Z,452.00
2022-12-13T11:32:09.379Z,452.00
2022-12-13T11:33:09.286Z,440.00
2022-12-13T11:34:09.263Z,420.00
2022-12-13T11:35:09.229Z,404.00
2022-12-13T11:36:09.206Z,448.00
2022-12-13T11:37:09.169Z,424.00
2022-12-13T11:38:09.142Z,364.00
2022-12-13T11:39:09.113Z,396.00
2022-12-13T11:40:09.078Z,408.00
2022-12-13T11:41:09.053Z,416.00
2022-12-13T11:42:09.026Z,432.00
2022-12-13T11:43:08.998Z,408.00
2022-12-13T11:44:08.985Z,420.00
2022-12-13T11:45:08.928Z,416.00
2022-12-13T11:46:08.990Z,456.00
2022-12-13T11:47:08.874Z,444.00
2022-12-13T11:48:08.847Z,436.00
2022-12-13T11:49:08.811Z,404.00
2022-12-13T11:50:08.786Z,416.00
2022-12-13T11:51:08.751Z,416.00
2022-12-13T11:52:08.722Z,392.00
2022-12-13T11:53:08.694Z,440.00
2022-12-13T11:54:08.662Z,368.00
2022-12-13T11:55:08.632Z,388.00
2022-12-13T11:56:08.609Z,448.00
2022-12-13T11:57:08.573Z,440.00
2022-12-13T11:58:08.544Z,412.00
2022-12-13T11:59:16.366Z,452.00
2022-12-13T12:00:13.117Z,444.00
2022-12-13T12:01:08.454Z,448.00
2022-12-13T12:02:16.860Z,432.00
2022-12-13T12:03:08.599Z,408.00
2022-12-13T12:04:08.367Z,352.00
2022-12-13T12:05:08.337Z,352.00
2022-12-13T12:06:08.421Z,392.00
2022-12-13T12:07:24.844Z,424.00
2022-12-13T12:08:33.476Z,408.00
2022-12-13T12:09:08.214Z,380.00
2022-12-13T12:10:08.195Z,376.00
2022-12-13T12:11:08.162Z,380.00
2022-12-13T12:12:08.131Z,348.00
2022-12-13T12:13:08.188Z,328.00
2022-12-13T12:14:08.070Z,352.00
2022-12-13T12:15:15.406Z,348.00
2022-12-13T12:16:08.091Z,356.00
2022-12-13T12:17:07.980Z,380.00
2022-12-13T12:18:07.957Z,368.00
2022-12-13T12:19:07.917Z,380.00
2022-12-13T12:20:07.971Z,396.00
2022-12-13T12:21:07.855Z,408.00
2022-12-13T12:22:15.743Z,416.00
2022-12-13T12:23:07.800Z,404.00
2022-12-13T12:24:07.772Z,400.00
2022-12-13T12:25:07.742Z,392.00
2022-12-13T12:26:07.715Z,388.00
2022-12-13T12:27:07.684Z,344.00
2022-12-13T12:28:07.652Z,364.00
2022-12-13T12:29:11.973Z,384.00
2022-12-13T12:30:07.589Z,356.00
2022-12-13T12:31:07.580Z,332.00
2022-12-13T12:32:07.552Z,300.00
2022-12-13T12:33:07.506Z,280.00
2022-12-13T12:34:07.472Z,284.00
2022-12-13T12:35:07.447Z,360.00
2022-12-13T12:36:07.414Z,372.00
2022-12-13T12:37:07.389Z,372.00
2022-12-13T12:38:07.353Z,368.00
2022-12-13T12:39:07.333Z,376.00
2022-12-13T12:40:07.298Z,368.00
2022-12-13T12:41:15.951Z,376.00
2022-12-13T12:42:07.235Z,376.00
2022-12-13T12:43:16.129Z,372.00
2022-12-13T12:44:07.177Z,376.00
2022-12-13T12:45:10.473Z,372.00
2022-12-13T12:46:07.166Z,360.00
2022-12-13T12:47:36.204Z,356.00
2022-12-13T12:48:48.968Z,368.00
2022-12-13T12:49:07.746Z,372.00
2022-12-13T12:50:06.999Z,372.00
2022-12-13T12:51:06.978Z,368.00
2022-12-13T12:52:06.940Z,368.00
2022-12-13T12:53:06.913Z,368.00
2022-12-13T12:54:06.885Z,356.00
2022-12-13T12:55:06.855Z,360.00
2022-12-13T12:56:06.819Z,356.00
2022-12-13T12:57:06.796Z,352.00
2022-12-13T12:58:06.768Z,344.00
2022-12-13T12:59:06.736Z,344.00