createdAt,value
2023-05-03T00:00:55.615Z,100796.75
2023-05-03T00:03:23.936Z,100793.22
2023-05-03T00:05:52.020Z,100786.94
2023-05-03T00:08:22.138Z,100781.47
2023-05-03T00:10:49.844Z,100729.16
2023-05-03T00:13:17.564Z,100634.72
2023-05-03T00:15:45.377Z,100777.75
2023-05-03T00:18:13.372Z,100756.38
2023-05-03T00:20:41.253Z,100782.09
2023-05-03T00:23:08.909Z,100765.78
2023-05-03T00:25:36.829Z,100769.31
2023-05-03T00:28:04.828Z,100772.28
2023-05-03T00:30:32.632Z,100756.25
2023-05-03T00:33:00.549Z,100737.66
2023-05-03T00:35:28.309Z,100737.44
2023-05-03T00:37:56.107Z,100724.41
2023-05-03T00:40:23.884Z,100711.44
2023-05-03T00:42:51.814Z,100728.44
2023-05-03T00:45:22.211Z,100720.94
2023-05-03T00:47:50.170Z,100737.94
2023-05-03T00:50:18.240Z,100757.19
2023-05-03T00:52:46.359Z,100709.13
2023-05-03T00:55:15.848Z,100702.63
2023-05-03T00:57:44.545Z,100720.63
2023-05-03T01:00:13.755Z,100724.47
2023-05-03T01:02:41.763Z,100701.81
2023-05-03T01:05:10.951Z,100720.41
2023-05-03T01:07:44.050Z,100731.31
2023-05-03T01:10:23.535Z,100716.44
2023-05-03T01:12:54.283Z,100722.31
2023-05-03T01:15:57.001Z,100717.78
2023-05-03T01:18:32.549Z,100735.00
2023-05-03T01:21:02.840Z,100706.44
2023-05-03T01:23:51.776Z,100716.13
2023-05-03T01:26:20.693Z,100718.28
2023-05-03T01:28:48.659Z,100706.44
2023-05-03T01:31:43.314Z,100714.53
2023-05-03T01:34:17.150Z,100717.25
2023-05-03T01:36:46.100Z,100676.31
2023-05-03T01:39:24.916Z,100708.97
2023-05-03T01:41:53.728Z,100719.00
2023-05-03T01:44:23.187Z,100718.50
2023-05-03T01:46:50.894Z,100682.91
2023-05-03T01:49:18.702Z,100678.63
2023-05-03T01:51:46.534Z,100691.69
2023-05-03T01:54:14.412Z,100704.00
2023-05-03T01:56:42.082Z,100707.56
2023-05-03T01:59:09.979Z,100650.88
2023-05-03T02:01:37.810Z,100706.56
2023-05-03T02:04:05.593Z,100639.56
2023-05-03T02:06:33.545Z,100650.16
2023-05-03T02:09:01.552Z,100679.66
2023-05-03T02:11:29.321Z,100692.00
2023-05-03T02:13:57.107Z,100688.13
2023-05-03T02:16:24.823Z,100665.16
2023-05-03T02:18:54.062Z,100687.72
2023-05-03T02:21:21.831Z,100652.09
2023-05-03T02:23:49.680Z,100651.91
2023-05-03T02:26:17.542Z,100654.50
2023-05-03T02:28:45.228Z,100679.03
2023-05-03T02:31:16.203Z,100622.16
2023-05-03T02:33:44.527Z,100611.81
2023-05-03T02:36:12.280Z,100681.22
2023-05-03T02:38:39.987Z,100676.00
2023-05-03T02:41:08.235Z,100649.66
2023-05-03T02:43:35.893Z,100651.28
2023-05-03T02:46:03.785Z,100641.78
2023-05-03T02:48:32.032Z,100660.22
2023-05-03T02:51:00.061Z,100582.72
2023-05-03T02:53:27.889Z,100587.69
2023-05-03T02:55:59.587Z,100625.38
2023-05-03T02:58:27.512Z,100660.59
2023-05-03T03:00:55.736Z,100638.72
2023-05-03T03:03:26.454Z,100664.44
2023-05-03T03:05:54.103Z,100664.44
2023-05-03T03:08:23.187Z,100664.97
2023-05-03T03:10:51.672Z,100658.69
2023-05-03T03:13:19.564Z,100616.06
2023-05-03T03:15:47.345Z,100626.78
2023-05-03T03:18:16.059Z,100652.31
2023-05-03T03:20:44.917Z,100630.63
2023-05-03T03:23:12.899Z,100637.13
2023-05-03T03:25:42.579Z,100640.84
2023-05-03T03:28:10.315Z,100637.00
2023-05-03T03:30:39.032Z,100606.25
2023-05-03T03:33:17.369Z,100599.78
2023-05-03T03:35:45.820Z,100625.78
2023-05-03T03:38:13.953Z,100592.81
2023-05-03T03:40:49.750Z,100612.59
2023-05-03T03:43:17.613Z,100648.56
2023-05-03T03:45:45.979Z,100628.28
2023-05-03T03:48:16.299Z,100651.28
2023-05-03T03:50:44.358Z,100634.00
2023-05-03T03:53:13.553Z,100618.69
2023-05-03T03:55:41.935Z,100647.75
2023-05-03T03:58:09.991Z,100609.47
2023-05-03T04:00:38.677Z,100626.28
2023-05-03T04:03:13.337Z,100625.47
2023-05-03T04:05:41.128Z,100592.81
2023-05-03T04:08:09.585Z,100615.44
2023-05-03T04:10:38.928Z,100634.06
2023-05-03T04:13:09.680Z,100637.91
2023-05-03T04:15:37.659Z,100620.91
2023-05-03T04:18:06.787Z,100606.44
2023-05-03T04:20:39.007Z,100585.13
2023-05-03T04:23:08.674Z,100643.69
2023-05-03T04:25:37.238Z,100618.88
2023-05-03T04:28:13.837Z,100631.25
2023-05-03T04:30:47.188Z,100623.22
2023-05-03T04:33:17.792Z,100646.72
2023-05-03T04:35:45.818Z,100647.22
2023-05-03T04:38:15.882Z,100594.63
2023-05-03T04:40:44.294Z,100622.00
2023-05-03T04:43:13.059Z,100622.44
2023-05-03T04:45:45.218Z,100588.16
2023-05-03T04:48:18.328Z,100622.25
2023-05-03T04:50:46.493Z,100587.56
2023-05-03T04:53:16.622Z,100656.16
2023-05-03T04:55:48.284Z,100646.84
2023-05-03T04:58:16.039Z,100632.38
2023-05-03T05:00:46.239Z,100667.31
2023-05-03T05:03:20.178Z,100673.56
2023-05-03T05:05:48.659Z,100640.44
2023-05-03T05:08:16.681Z,100622.16
2023-05-03T05:10:50.688Z,100626.50
2023-05-03T05:13:23.060Z,100625.00
2023-05-03T05:15:54.053Z,100646.03
2023-05-03T05:18:22.905Z,100691.78
2023-05-03T05:20:52.408Z,100694.22
2023-05-03T05:23:21.210Z,100699.69
2023-05-03T05:25:49.552Z,100656.06
2023-05-03T05:28:18.501Z,100673.56
2023-05-03T05:30:47.647Z,100712.75
2023-05-03T05:33:20.402Z,100669.63
2023-05-03T05:35:53.861Z,100654.97
2023-05-03T05:38:28.168Z,100622.47
2023-05-03T05:40:58.855Z,100713.25
2023-05-03T05:43:26.733Z,100645.25
2023-05-03T05:45:56.033Z,100723.88
2023-05-03T05:48:25.528Z,100681.44
2023-05-03T05:50:53.530Z,100697.75
2023-05-03T05:53:21.392Z,100724.59
2023-05-03T05:55:56.625Z,100667.69
2023-05-03T05:58:26.389Z,100730.19
2023-05-03T06:01:01.513Z,100709.19
2023-05-03T06:03:31.930Z,100727.75
2023-05-03T06:06:02.556Z,100684.91
2023-05-03T06:08:30.402Z,100705.38
2023-05-03T06:11:01.290Z,100699.19
2023-05-03T06:13:33.870Z,100722.69
2023-05-03T06:16:02.709Z,100718.44
2023-05-03T06:18:30.541Z,100746.97
2023-05-03T06:20:58.479Z,100739.78
2023-05-03T06:23:28.305Z,100734.31
2023-05-03T06:25:57.684Z,100738.25
2023-05-03T06:28:26.018Z,100683.91
2023-05-03T06:30:56.180Z,100684.72
2023-05-03T06:33:24.208Z,100714.75
2023-05-03T06:35:53.178Z,100712.13
2023-05-03T06:38:21.462Z,100744.03
2023-05-03T06:40:50.557Z,100725.59
2023-05-03T06:43:18.553Z,100746.13
2023-05-03T06:46:06.945Z,100732.69
2023-05-03T06:48:34.609Z,100717.00
2023-05-03T06:51:02.608Z,100743.00
2023-05-03T06:53:30.544Z,100739.94
2023-05-03T06:55:58.226Z,100729.22
2023-05-03T06:58:26.028Z,100743.88
2023-05-03T07:00:54.094Z,100710.56
2023-05-03T07:03:21.978Z,100751.22
2023-05-03T07:05:49.706Z,100752.22
2023-05-03T07:08:17.887Z,100751.91
2023-05-03T07:10:45.632Z,100696.78
2023-05-03T07:13:14.380Z,100736.41
2023-05-03T07:15:42.544Z,100754.06
2023-05-03T07:18:10.358Z,100711.41
2023-05-03T07:20:38.644Z,100736.53
2023-05-03T07:23:07.525Z,100721.13
2023-05-03T07:25:35.271Z,100734.75
2023-05-03T07:28:03.624Z,100696.09
2023-05-03T07:30:31.604Z,100729.88
2023-05-03T07:32:59.571Z,100703.69
2023-05-03T07:35:27.418Z,100726.44
2023-05-03T07:37:55.377Z,100720.00
2023-05-03T07:40:23.465Z,100745.22
2023-05-03T07:42:52.294Z,100716.88
2023-05-03T07:45:21.039Z,100736.09
2023-05-03T07:47:48.914Z,100732.19
2023-05-03T07:50:20.657Z,100739.66
2023-05-03T07:52:51.948Z,100707.09
2023-05-03T07:55:20.660Z,100697.59
2023-05-03T07:57:48.605Z,100739.84
2023-05-03T08:00:18.189Z,100689.69
2023-05-03T08:02:46.093Z,100740.38
2023-05-03T08:05:15.119Z,100736.00
2023-05-03T08:07:43.106Z,100711.09
2023-05-03T08:10:11.428Z,100734.91
2023-05-03T08:12:39.515Z,100733.53
2023-05-03T08:15:08.416Z,100739.25
2023-05-03T08:17:46.614Z,100730.41
2023-05-03T08:20:14.816Z,100696.53
2023-05-03T08:22:43.030Z,100681.59
2023-05-03T08:25:11.622Z,100726.69
2023-05-03T08:27:40.198Z,100713.81
2023-05-03T08:30:08.789Z,100699.28
2023-05-03T08:32:36.707Z,100692.50
2023-05-03T08:35:07.215Z,100732.16
2023-05-03T08:37:40.244Z,100718.19
2023-05-03T08:40:11.848Z,100720.00
2023-05-03T08:42:46.397Z,100734.75
2023-05-03T08:45:17.646Z,100738.41
2023-05-03T08:47:46.107Z,100740.00
2023-05-03T08:50:15.626Z,100732.28
2023-05-03T08:52:44.522Z,100749.69
2023-05-03T08:55:12.849Z,100705.19
2023-05-03T08:57:41.830Z,100720.31
2023-05-03T09:00:11.346Z,100728.06
2023-05-03T09:02:40.411Z,100699.59
2023-05-03T09:05:17.602Z,100742.19
2023-05-03T09:08:13.924Z,100742.97
2023-05-03T09:10:43.121Z,100736.84
2023-05-03T09:13:12.226Z,100693.03
2023-05-03T09:15:40.230Z,100710.75
2023-05-03T09:18:19.083Z,100742.50
2023-05-03T09:20:52.841Z,100732.97
2023-05-03T09:23:26.988Z,100741.38
2023-05-03T09:25:55.041Z,100744.09
2023-05-03T09:28:22.857Z,100744.91
2023-05-03T09:31:04.000Z,100711.94
2023-05-03T09:33:31.871Z,100722.94
2023-05-03T09:36:04.929Z,100722.19
2023-05-03T09:38:35.073Z,100741.44
2023-05-03T09:41:06.027Z,100737.25
2023-05-03T09:43:35.547Z,100716.03
2023-05-03T09:46:13.482Z,100740.50
2023-05-03T09:48:41.611Z,100738.41
2023-05-03T09:51:11.555Z,100736.47
2023-05-03T09:53:40.738Z,100699.16
2023-05-03T09:56:13.236Z,100727.28
2023-05-03T09:58:42.256Z,100742.47
2023-05-03T10:01:11.068Z,100740.22
2023-05-03T10:03:44.212Z,100743.47
2023-05-03T10:06:30.284Z,100734.69
2023-05-03T10:09:16.570Z,100734.75
2023-05-03T10:11:49.087Z,100709.84
2023-05-03T10:14:17.191Z,100724.44
2023-05-03T10:16:48.686Z,100743.22
2023-05-03T10:19:21.717Z,100702.75
2023-05-03T10:22:03.722Z,100743.69
2023-05-03T10:24:32.408Z,100715.25
2023-05-03T10:27:00.814Z,100708.97
2023-05-03T10:29:37.809Z,100734.03
2023-05-03T10:32:06.037Z,100739.84
2023-05-03T10:34:35.954Z,100708.97
2023-05-03T10:37:09.662Z,100716.06
2023-05-03T10:39:46.805Z,100705.28
2023-05-03T10:42:14.811Z,100700.78
2023-05-03T10:44:55.552Z,100708.94
2023-05-03T10:47:24.713Z,100708.97
2023-05-03T10:50:21.186Z,100712.22
2023-05-03T10:52:49.137Z,100660.31
2023-05-03T10:55:22.231Z,100674.22
2023-05-03T10:57:54.003Z,100688.63
2023-05-03T11:00:36.171Z,100678.09
2023-05-03T11:03:18.962Z,100698.69
2023-05-03T11:05:49.604Z,100656.00
2023-05-03T11:08:22.498Z,100669.06
2023-05-03T11:10:57.568Z,100689.34
2023-05-03T11:13:26.137Z,100687.06
2023-05-03T11:15:57.280Z,100679.31
2023-05-03T11:18:27.835Z,100687.88
2023-05-03T11:20:56.147Z,100668.19
2023-05-03T11:23:28.898Z,100678.22
2023-05-03T11:26:00.170Z,100675.63
2023-05-03T11:28:28.060Z,100679.53
2023-05-03T11:30:55.730Z,100633.81
2023-05-03T11:33:23.622Z,100645.63
2023-05-03T11:35:56.520Z,100601.97
2023-05-03T11:38:24.393Z,100659.50
2023-05-03T11:40:52.776Z,100642.88
2023-05-03T11:43:20.626Z,100665.50
2023-05-03T11:48:41.859Z,100606.53
2023-05-03T11:51:14.125Z,100677.28
2023-05-03T11:53:44.334Z,100659.88
2023-05-03T11:56:19.206Z,100628.56
2023-05-03T11:58:58.854Z,100640.63
2023-05-03T12:01:29.133Z,100673.59
2023-05-03T12:04:04.853Z,100663.44
2023-05-03T12:06:35.742Z,100630.81
2023-05-03T12:09:05.406Z,100671.81
2023-05-03T12:11:44.729Z,100676.16
2023-05-03T12:14:13.418Z,100675.53
2023-05-03T12:16:51.185Z,100656.28
2023-05-03T12:19:32.191Z,100674.41
2023-05-03T12:22:22.873Z,100673.41
2023-05-03T12:24:49.801Z,100623.88
2023-05-03T12:27:19.639Z,100646.63
2023-05-03T12:30:01.830Z,100661.31
2023-05-03T12:32:30.024Z,100662.13
2023-05-03T12:34:58.658Z,100643.22
2023-05-03T12:37:33.253Z,100670.06
2023-05-03T12:40:29.285Z,100659.56
2023-05-03T12:42:50.038Z,100663.75
2023-05-03T12:45:21.176Z,100642.91
2023-05-03T12:47:50.321Z,100622.41
2023-05-03T12:50:18.982Z,100659.56
2023-05-03T12:52:47.055Z,100633.88
2023-05-03T12:55:17.949Z,100616.13
2023-05-03T12:57:53.620Z,100659.09
2023-05-03T13:00:35.809Z,100625.31
2023-05-03T13:05:40.844Z,100633.06
2023-05-03T13:08:11.484Z,100659.56
2023-05-03T13:10:41.878Z,100582.50
2023-05-03T13:13:09.724Z,100650.22
2023-05-03T13:15:38.271Z,100624.84
2023-05-03T13:18:07.668Z,100664.41
2023-05-03T13:20:37.119Z,100630.00
2023-05-03T13:23:04.957Z,100666.34
2023-05-03T13:25:32.800Z,100635.84
2023-05-03T13:28:01.806Z,100643.25
2023-05-03T13:30:29.870Z,100654.53
2023-05-03T13:32:57.852Z,100654.69
2023-05-03T13:35:26.160Z,100605.97
2023-05-03T13:37:53.884Z,100620.34
2023-05-03T13:40:21.679Z,100641.63
2023-05-03T13:42:49.453Z,100612.91
2023-05-03T13:45:18.296Z,100590.59
2023-05-03T13:50:16.806Z,100618.09
2023-05-03T13:52:44.969Z,100599.19
2023-05-03T13:55:12.688Z,100640.50
2023-05-03T13:57:44.134Z,100636.47
2023-05-03T14:00:12.472Z,100609.03
2023-05-03T14:02:40.402Z,100623.56
2023-05-03T14:05:08.688Z,100636.00
2023-05-03T14:07:38.248Z,100596.38
2023-05-03T14:10:07.028Z,100625.16
2023-05-03T14:12:36.851Z,100586.25
2023-05-03T14:15:08.548Z,100625.16
2023-05-03T14:17:36.365Z,100616.44
2023-05-03T14:20:08.497Z,100621.94
2023-05-03T14:22:36.258Z,100612.72
2023-05-03T14:25:04.506Z,100603.69
2023-05-03T14:27:33.325Z,100606.63
2023-05-03T14:30:01.275Z,100621.94
2023-05-03T14:32:29.706Z,100603.69
2023-05-03T14:34:57.493Z,100551.84
2023-05-03T14:37:25.159Z,100621.63
2023-05-03T14:39:53.006Z,100606.44
2023-05-03T14:42:20.765Z,100602.41
2023-05-03T14:44:48.445Z,100618.06
2023-05-03T14:47:16.683Z,100621.63
2023-05-03T14:49:44.426Z,100627.56
2023-05-03T14:52:12.038Z,100570.06
2023-05-03T14:54:39.781Z,100610.63
2023-05-03T14:57:08.895Z,100593.13
2023-05-03T14:59:36.642Z,100621.44
2023-05-03T15:02:04.361Z,100600.75
2023-05-03T15:04:32.163Z,100603.19
2023-05-03T15:07:04.060Z,100619.00
2023-05-03T15:09:31.961Z,100615.63
2023-05-03T15:12:02.204Z,100612.38
2023-05-03T15:14:30.311Z,100610.44
2023-05-03T15:16:58.267Z,100587.81
2023-05-03T15:19:26.937Z,100604.44
2023-05-03T15:21:55.128Z,100616.25
2023-05-03T15:24:23.171Z,100613.03
2023-05-03T15:26:51.699Z,100587.50
2023-05-03T15:29:19.531Z,100598.19
2023-05-03T15:31:47.527Z,100567.50
2023-05-03T15:34:15.482Z,100582.47
2023-05-03T15:36:43.270Z,100610.78
2023-05-03T15:39:11.279Z,100621.72
2023-05-03T15:41:39.614Z,100627.69
2023-05-03T15:44:09.890Z,100584.91
2023-05-03T15:46:38.653Z,100588.13
2023-05-03T15:49:07.783Z,100619.47
2023-05-03T15:51:35.689Z,100606.03
2023-05-03T15:54:04.024Z,100628.66
2023-05-03T15:56:32.470Z,100624.31
2023-05-03T15:59:00.054Z,100627.22
2023-05-03T16:01:27.949Z,100603.59
2023-05-03T16:03:56.138Z,100600.53
2023-05-03T16:06:23.870Z,100614.56
2023-05-03T16:08:52.842Z,100629.78
2023-05-03T16:11:20.620Z,100634.25
2023-05-03T16:13:48.409Z,100614.38
2023-05-03T16:16:16.341Z,100641.34
2023-05-03T16:18:44.266Z,100637.00
2023-05-03T16:21:12.016Z,100590.97
2023-05-03T16:23:39.758Z,100638.91
2023-05-03T16:26:18.295Z,100604.69
2023-05-03T16:28:47.256Z,100597.41
2023-05-03T16:31:19.040Z,100635.84
2023-05-03T16:33:46.851Z,100593.53
2023-05-03T16:36:14.973Z,100619.34
2023-05-03T16:38:42.597Z,100649.38
2023-05-03T16:41:10.597Z,100618.97
2023-05-03T16:43:38.786Z,100642.59
2023-05-03T16:46:07.416Z,100642.41
2023-05-03T16:48:35.249Z,100631.41
2023-05-03T16:51:02.963Z,100606.88
2023-05-03T16:53:31.615Z,100636.13
2023-05-03T16:55:59.836Z,100648.69
2023-05-03T16:58:27.841Z,100604.44
2023-05-03T17:00:56.433Z,100644.66
2023-05-03T17:03:25.575Z,100616.69
2023-05-03T17:05:54.270Z,100647.22
2023-05-03T17:08:21.992Z,100628.97
2023-05-03T17:10:50.177Z,100638.63
2023-05-03T17:13:18.164Z,100597.63
2023-05-03T17:15:48.163Z,100651.06
2023-05-03T17:18:16.651Z,100617.50
2023-05-03T17:20:44.483Z,100622.34
2023-05-03T17:23:12.922Z,100638.50
2023-05-03T17:25:42.739Z,100637.53
2023-05-03T17:28:10.360Z,100609.72
2023-05-03T17:30:39.056Z,100648.50
2023-05-03T17:33:08.000Z,100643.31
2023-05-03T17:35:35.968Z,100617.66
2023-05-03T17:38:05.341Z,100655.59
2023-05-03T17:40:33.239Z,100633.91
2023-05-03T17:43:01.292Z,100644.28
2023-05-03T17:45:29.050Z,100641.53
2023-05-03T17:47:58.905Z,100654.59
2023-05-03T17:50:26.632Z,100606.25
2023-05-03T17:52:54.881Z,100657.97
2023-05-03T17:55:22.773Z,100640.53
2023-05-03T17:57:51.088Z,100645.84
2023-05-03T18:00:21.318Z,100639.56
2023-05-03T18:02:49.658Z,100642.09
2023-05-03T18:05:17.814Z,100676.94
2023-05-03T18:07:45.580Z,100655.94
2023-05-03T18:10:16.519Z,100676.88
2023-05-03T18:12:44.303Z,100636.44
2023-05-03T18:15:12.416Z,100643.13
2023-05-03T18:17:40.224Z,100661.97
2023-05-03T18:20:09.798Z,100645.16
2023-05-03T18:22:37.981Z,100695.06
2023-05-03T18:25:07.632Z,100688.00
2023-05-03T18:27:37.861Z,100686.97
2023-05-03T18:30:06.994Z,100692.13
2023-05-03T18:32:35.125Z,100672.50
2023-05-03T18:35:03.569Z,100663.31
2023-05-03T18:37:31.503Z,100703.28
2023-05-03T18:39:59.495Z,100654.56
2023-05-03T18:42:27.455Z,100697.13
2023-05-03T18:44:55.224Z,100662.03
2023-05-03T18:47:23.265Z,100690.97
2023-05-03T18:50:01.114Z,100698.13
2023-05-03T18:52:28.896Z,100690.69
2023-05-03T18:54:56.712Z,100667.28
2023-05-03T18:57:24.529Z,100662.19
2023-05-03T18:59:59.955Z,100686.81
2023-05-03T19:02:31.621Z,100687.47
2023-05-03T19:05:00.161Z,100677.78
2023-05-03T19:07:29.251Z,100706.34
2023-05-03T19:09:57.673Z,100718.59
2023-05-03T19:12:25.621Z,100697.56
2023-05-03T19:14:53.376Z,100671.78
2023-05-03T19:17:21.472Z,100716.13
2023-05-03T19:19:49.193Z,100690.75
2023-05-03T19:22:16.973Z,100752.84
2023-05-03T19:24:44.818Z,100747.47
2023-05-03T19:27:12.947Z,100727.91
2023-05-03T19:29:40.755Z,100753.44
2023-05-03T19:32:08.509Z,100723.97
2023-05-03T19:34:36.579Z,100752.63
2023-05-03T19:37:05.303Z,100725.50
2023-05-03T19:39:35.829Z,100722.88
2023-05-03T19:42:04.060Z,100764.59
2023-05-03T19:44:32.144Z,100739.41
2023-05-03T19:46:59.808Z,100697.50
2023-05-03T19:49:27.465Z,100754.06
2023-05-03T19:51:56.201Z,100720.91
2023-05-03T19:54:23.952Z,100752.13
2023-05-03T19:56:51.736Z,100722.97
2023-05-03T19:59:19.858Z,100756.50
2023-05-03T20:01:47.724Z,100736.22
2023-05-03T20:04:15.582Z,100759.03
2023-05-03T20:06:43.650Z,100735.81
2023-05-03T20:09:13.178Z,100729.19
2023-05-03T20:11:41.403Z,100740.50
2023-05-03T20:14:09.256Z,100789.22
2023-05-03T20:16:39.220Z,100760.75
2023-05-03T20:19:07.167Z,100773.63
2023-05-03T20:21:34.846Z,100722.13
2023-05-03T20:24:04.814Z,100790.53
2023-05-03T20:26:32.636Z,100728.91
2023-05-03T20:29:01.071Z,100782.53
2023-05-03T20:31:28.945Z,100775.72
2023-05-03T20:33:56.989Z,100796.00
2023-05-03T20:36:24.714Z,100753.91
2023-05-03T20:38:52.738Z,100788.09
2023-05-03T20:41:20.763Z,100780.06
2023-05-03T20:43:48.525Z,100761.47
2023-05-03T20:46:18.590Z,100799.19
2023-05-03T20:48:46.406Z,100773.63
2023-05-03T20:51:15.041Z,100806.13
2023-05-03T20:53:42.864Z,100773.63
2023-05-03T20:56:11.648Z,100805.78
2023-05-03T20:58:39.593Z,100802.69
2023-05-03T21:01:08.264Z,100804.72
2023-05-03T21:03:36.388Z,100817.97
2023-05-03T21:06:05.734Z,100787.00
2023-05-03T21:08:33.513Z,100801.47
2023-05-03T21:11:01.441Z,100782.63
2023-05-03T21:13:29.244Z,100801.59
2023-05-03T21:15:57.064Z,100800.78
2023-05-03T21:18:25.221Z,100798.84
2023-05-03T21:20:54.401Z,100809.38
2023-05-03T21:23:22.285Z,100817.97
2023-05-03T21:25:50.084Z,100819.91
2023-05-03T21:28:17.762Z,100778.41
2023-05-03T21:30:48.649Z,100808.69
2023-05-03T21:33:16.776Z,100818.00
2023-05-03T21:35:44.765Z,100806.66
2023-05-03T21:38:12.588Z,100817.53
2023-05-03T21:40:40.413Z,100823.38
2023-05-03T21:43:10.008Z,100772.75
2023-05-03T21:45:37.796Z,100823.19
2023-05-03T21:48:06.516Z,100834.75
2023-05-03T21:50:38.075Z,100830.59
2023-05-03T21:53:07.264Z,100842.66
2023-05-03T21:55:34.889Z,100824.72
2023-05-03T21:58:02.594Z,100801.22
2023-05-03T22:00:31.959Z,100801.22
2023-05-03T22:02:59.865Z,100831.00
2023-05-03T22:05:28.525Z,100808.72
2023-05-03T22:07:56.279Z,100819.56
2023-05-03T22:10:24.010Z,100839.22
2023-05-03T22:12:51.940Z,100801.75
2023-05-03T22:15:20.568Z,100842.47
2023-05-03T22:17:48.481Z,100768.13
2023-05-03T22:20:16.453Z,100830.59
2023-05-03T22:22:44.227Z,100828.19
2023-05-03T22:25:23.145Z,100846.03
2023-05-03T22:27:51.934Z,100807.13
2023-05-03T22:30:20.551Z,100839.22
2023-05-03T22:32:48.296Z,100847.16
2023-05-03T22:35:16.219Z,100824.44
2023-05-03T22:37:43.966Z,100846.91
2023-05-03T22:40:12.238Z,100826.97
2023-05-03T22:42:40.041Z,100843.34
2023-05-03T22:45:09.038Z,100827.47
2023-05-03T22:47:36.935Z,100791.53
2023-05-03T22:50:05.885Z,100801.75
2023-05-03T22:52:33.881Z,100812.19
2023-05-03T22:55:02.379Z,100778.06
2023-05-03T22:57:30.351Z,100810.56
2023-05-03T22:59:58.250Z,100843.66
2023-05-03T23:02:26.882Z,100792.00
2023-05-03T23:04:55.014Z,100832.72
2023-05-03T23:07:25.230Z,100822.50
2023-05-03T23:10:02.816Z,100841.47
2023-05-03T23:12:31.867Z,100859.38
2023-05-03T23:14:59.887Z,100844.88
2023-05-03T23:17:28.401Z,100826.06
2023-05-03T23:19:56.108Z,100852.28
2023-05-03T23:22:23.742Z,100833.53
2023-05-03T23:24:52.010Z,100813.63
2023-05-03T23:27:19.692Z,100841.56
2023-05-03T23:29:48.373Z,100852.41
2023-05-03T23:32:16.811Z,100821.84
2023-05-03T23:34:44.900Z,100818.38
2023-05-03T23:37:12.548Z,100841.25
2023-05-03T23:39:46.965Z,100836.19
2023-05-03T23:42:14.667Z,100854.72
2023-05-03T23:44:54.411Z,100847.44
2023-05-03T23:47:24.315Z,100812.91
2023-05-03T23:49:52.499Z,100851.59
2023-05-03T23:52:20.771Z,100838.03
2023-05-03T23:54:48.604Z,100827.00
2023-05-03T23:57:17.197Z,100856.66
2023-05-03T23:59:45.280Z,100859.38
