createdAt,value
2022-10-25T00:02:16.292Z,1.60
2022-10-25T00:05:01.792Z,1.73
2022-10-25T00:07:47.373Z,2.10
2022-10-25T00:10:33.679Z,2.15
2022-10-25T00:13:18.893Z,1.60
2022-10-25T00:16:04.470Z,2.15
2022-10-25T00:18:50.460Z,1.65
2022-10-25T00:21:35.909Z,1.42
2022-10-25T00:24:21.355Z,1.50
2022-10-25T00:27:06.911Z,1.50
2022-10-25T00:29:53.453Z,1.52
2022-10-25T00:32:38.744Z,1.27
2022-10-25T00:35:24.377Z,1.70
2022-10-25T00:38:09.708Z,1.65
2022-10-25T00:40:55.142Z,1.35
2022-10-25T00:43:44.783Z,1.42
2022-10-25T00:46:32.069Z,1.50
2022-10-25T00:49:20.096Z,1.20
2022-10-25T00:52:07.402Z,1.48
2022-10-25T00:54:54.426Z,1.38
2022-10-25T00:58:03.486Z,1.10
2022-10-25T01:00:49.094Z,1.30
2022-10-25T01:03:36.644Z,1.20
2022-10-25T01:06:34.150Z,1.23
2022-10-25T01:09:28.486Z,1.27
2022-10-25T01:12:13.801Z,2.00
2022-10-25T01:14:59.467Z,1.20
2022-10-25T01:17:54.230Z,1.17
2022-10-25T01:21:10.353Z,1.30
2022-10-25T01:24:10.722Z,1.10
2022-10-25T01:27:17.800Z,1.75
2022-10-25T01:30:08.153Z,10.90
2022-10-25T01:33:03.304Z,5.65
2022-10-25T01:36:09.320Z,1.83
2022-10-25T01:39:10.124Z,1.70
2022-10-25T01:42:11.949Z,1.13
2022-10-25T01:45:13.639Z,1.10
2022-10-25T01:48:15.362Z,1.38
2022-10-25T01:51:10.121Z,1.33
2022-10-25T01:53:55.603Z,1.00
2022-10-25T01:57:00.853Z,1.17
2022-10-25T02:00:23.502Z,1.20
2022-10-25T02:03:38.061Z,1.00
2022-10-25T02:06:41.554Z,1.00
2022-10-25T02:10:11.660Z,0.98
2022-10-25T02:13:16.404Z,1.00
2022-10-25T02:16:25.642Z,1.08
2022-10-25T02:19:16.150Z,0.93
2022-10-25T02:22:03.258Z,1.17
2022-10-25T02:24:50.944Z,0.98
2022-10-25T02:27:38.851Z,1.10
2022-10-25T02:30:24.179Z,1.00
2022-10-25T02:33:10.732Z,1.02
2022-10-25T02:36:29.309Z,1.40
2022-10-25T02:39:15.089Z,0.68
2022-10-25T02:42:03.023Z,0.75
2022-10-25T02:44:48.099Z,0.85
2022-10-25T02:47:33.563Z,0.82
2022-10-25T02:50:19.111Z,0.88
2022-10-25T02:53:04.418Z,0.85
2022-10-25T02:56:00.002Z,0.65
2022-10-25T02:58:46.863Z,0.98
2022-10-25T03:01:32.298Z,0.90
2022-10-25T03:04:17.705Z,0.80
2022-10-25T03:07:03.066Z,0.90
2022-10-25T03:09:48.258Z,0.70
2022-10-25T03:12:33.665Z,1.00
2022-10-25T03:15:19.191Z,0.90
2022-10-25T03:18:04.426Z,0.90
2022-10-25T03:20:50.245Z,1.23
2022-10-25T03:23:35.546Z,0.73
2022-10-25T03:26:20.935Z,1.05
2022-10-25T03:29:06.499Z,0.80
2022-10-25T03:31:51.899Z,1.33
2022-10-25T03:34:37.263Z,0.95
2022-10-25T03:37:22.588Z,0.70
2022-10-25T03:40:08.474Z,0.82
2022-10-25T03:42:53.978Z,0.60
2022-10-25T03:45:39.413Z,0.95
2022-10-25T03:48:24.785Z,0.75
2022-10-25T03:51:10.124Z,1.00
2022-10-25T03:53:55.645Z,0.80
2022-10-25T03:56:41.028Z,0.70
2022-10-25T03:59:26.506Z,1.00
2022-10-25T04:02:12.683Z,1.00
2022-10-25T04:04:57.858Z,1.08
2022-10-25T04:07:43.293Z,0.90
2022-10-25T04:10:28.606Z,1.08
2022-10-25T04:13:14.083Z,0.80
2022-10-25T04:15:59.661Z,0.70
2022-10-25T04:18:45.038Z,15.02
2022-10-25T04:21:30.973Z,11.93
2022-10-25T04:24:16.122Z,4.78
2022-10-25T04:27:01.530Z,2.80
2022-10-25T04:29:46.975Z,0.95
2022-10-25T04:32:32.448Z,1.30
2022-10-25T04:35:17.929Z,1.30
2022-10-25T04:38:03.183Z,1.15
2022-10-25T04:40:56.035Z,0.80
2022-10-25T04:46:26.794Z,0.80
2022-10-25T04:49:13.235Z,1.23
2022-10-25T04:51:58.720Z,1.10
2022-10-25T04:54:43.957Z,1.23
2022-10-25T04:57:29.340Z,1.10
2022-10-25T05:00:14.837Z,1.00
2022-10-25T05:03:00.291Z,0.68
2022-10-25T05:05:45.536Z,1.20
2022-10-25T05:08:30.833Z,2.20
2022-10-25T05:11:18.665Z,1.15
2022-10-25T05:14:03.823Z,0.90
2022-10-25T05:16:49.150Z,0.80
2022-10-25T05:19:34.450Z,0.68
2022-10-25T05:22:19.838Z,0.80
2022-10-25T05:25:06.440Z,0.82
2022-10-25T05:27:51.805Z,0.80
2022-10-25T05:30:41.654Z,0.98
2022-10-25T05:33:26.968Z,1.00
2022-10-25T05:36:14.234Z,1.00
2022-10-25T05:39:01.020Z,1.05
2022-10-25T05:41:46.571Z,0.80
2022-10-25T05:44:32.242Z,1.02
2022-10-25T05:47:17.453Z,0.88
2022-10-25T05:50:03.013Z,1.50
2022-10-25T05:52:48.660Z,0.95
2022-10-25T05:55:34.477Z,1.80
2022-10-25T05:58:20.147Z,1.20
2022-10-25T06:01:05.759Z,1.15
2022-10-25T06:03:52.891Z,1.35
2022-10-25T06:06:40.154Z,1.13
2022-10-25T06:09:25.162Z,1.00
2022-10-25T06:12:10.636Z,1.13
2022-10-25T06:14:55.920Z,0.85
2022-10-25T06:17:41.267Z,1.95
2022-10-25T06:20:26.766Z,1.98
2022-10-25T06:23:12.078Z,1.35
2022-10-25T06:26:05.341Z,1.25
2022-10-25T06:28:59.498Z,1.45
2022-10-25T06:31:45.003Z,1.48
2022-10-25T06:34:30.142Z,2.15
2022-10-25T06:37:15.510Z,2.00
2022-10-25T06:40:00.957Z,1.20
2022-10-25T06:42:46.378Z,0.93
2022-10-25T06:45:32.248Z,1.13
2022-10-25T06:48:17.613Z,1.13
2022-10-25T06:51:09.691Z,1.42
2022-10-25T06:53:56.528Z,2.30
2022-10-25T06:56:42.036Z,1.40
2022-10-25T06:59:27.382Z,1.42
2022-10-25T07:02:12.951Z,1.23
2022-10-25T07:04:58.279Z,2.63
2022-10-25T07:07:43.691Z,1.63
2022-10-25T07:10:29.093Z,1.40
2022-10-25T07:13:14.288Z,1.25
2022-10-25T07:16:08.042Z,1.50
2022-10-25T07:18:57.314Z,1.10
2022-10-25T07:21:42.859Z,1.08
2022-10-25T07:24:28.241Z,1.67
2022-10-25T07:27:13.772Z,1.70
2022-10-25T07:29:59.080Z,1.10
2022-10-25T07:32:44.514Z,1.95
2022-10-25T07:35:35.468Z,1.17
2022-10-25T07:38:28.009Z,1.20
2022-10-25T07:41:13.840Z,0.98
2022-10-25T07:43:59.074Z,1.23
2022-10-25T07:46:44.507Z,1.75
2022-10-25T07:49:30.179Z,1.60
2022-10-25T07:52:15.264Z,1.70
2022-10-25T07:55:00.724Z,1.23
2022-10-25T07:57:46.294Z,1.70
2022-10-25T08:00:32.909Z,1.50
2022-10-25T08:03:18.850Z,1.90
2022-10-25T08:06:04.399Z,1.30
2022-10-25T08:08:50.136Z,2.45
2022-10-25T08:11:35.171Z,1.50
2022-10-25T08:14:20.782Z,1.45
2022-10-25T08:17:06.019Z,1.30
2022-10-25T08:19:51.548Z,1.70
2022-10-25T08:22:37.617Z,1.33
2022-10-25T08:25:24.800Z,1.65
2022-10-25T08:28:12.351Z,1.50
2022-10-25T08:30:58.036Z,1.73
2022-10-25T08:33:43.310Z,1.80
2022-10-25T08:36:28.724Z,1.50
2022-10-25T08:39:14.167Z,1.55
2022-10-25T08:42:01.454Z,1.60
2022-10-25T08:44:50.191Z,1.17
2022-10-25T08:47:40.503Z,1.23
2022-10-25T08:50:38.075Z,1.40
2022-10-25T08:53:27.899Z,1.70
2022-10-25T08:56:17.395Z,1.70
2022-10-25T08:59:04.820Z,1.70
2022-10-25T09:01:56.235Z,1.30
2022-10-25T09:04:41.525Z,1.88
2022-10-25T09:07:55.180Z,1.50
2022-10-25T09:11:08.806Z,1.63
2022-10-25T09:14:05.867Z,1.50
2022-10-25T09:17:04.825Z,1.55
2022-10-25T09:20:06.913Z,1.45
2022-10-25T09:23:00.586Z,1.30
2022-10-25T09:26:15.211Z,1.60
2022-10-25T09:29:26.175Z,1.63
2022-10-25T09:32:27.428Z,1.30
2022-10-25T09:35:17.289Z,1.75
2022-10-25T09:38:16.919Z,1.83
2022-10-25T09:41:39.749Z,1.77
2022-10-25T09:44:59.496Z,1.50
2022-10-25T09:47:56.036Z,3.10
2022-10-25T09:50:50.521Z,1.90
2022-10-25T09:53:40.201Z,1.80
2022-10-25T09:56:25.738Z,1.83
2022-10-25T09:59:14.476Z,2.03
2022-10-25T10:01:59.741Z,2.10
2022-10-25T10:04:45.169Z,1.70
2022-10-25T10:07:36.804Z,2.42
2022-10-25T10:10:30.302Z,1.73
2022-10-25T10:13:21.203Z,2.47
2022-10-25T10:16:18.021Z,2.28
2022-10-25T10:19:26.401Z,2.10
2022-10-25T10:22:16.978Z,2.30
2022-10-25T10:25:03.273Z,2.03
2022-10-25T10:27:50.707Z,2.40
2022-10-25T10:30:38.866Z,2.53
2022-10-25T10:33:29.156Z,1.95
2022-10-25T10:36:27.421Z,2.03
2022-10-25T10:39:22.945Z,3.58
2022-10-25T10:42:16.424Z,2.50
2022-10-25T10:45:15.301Z,2.75
2022-10-25T10:48:00.783Z,2.38
2022-10-25T10:50:52.446Z,3.08
2022-10-25T10:53:37.917Z,4.60
2022-10-25T10:56:23.732Z,4.25
2022-10-25T10:59:28.741Z,3.95
2022-10-25T11:02:36.040Z,2.33
2022-10-25T11:05:30.153Z,2.20
2022-10-25T11:08:20.011Z,3.22
2022-10-25T11:11:23.009Z,3.40
2022-10-25T11:17:19.279Z,3.03
2022-10-25T11:20:30.829Z,2.17
2022-10-25T11:23:49.238Z,2.07
2022-10-25T11:26:56.862Z,2.53
2022-10-25T11:29:50.990Z,1.50
2022-10-25T11:33:06.209Z,2.30
2022-10-25T11:36:03.415Z,1.70
2022-10-25T11:38:58.490Z,1.67
2022-10-25T11:42:01.284Z,2.13
2022-10-25T11:45:10.510Z,2.08
2022-10-25T11:48:17.746Z,2.05
2022-10-25T11:51:14.685Z,1.67
2022-10-25T11:54:39.731Z,1.70
2022-10-25T11:57:37.775Z,1.48
2022-10-25T12:00:31.438Z,1.20
2022-10-25T12:03:38.199Z,1.70
2022-10-25T12:06:58.121Z,1.10
2022-10-25T12:10:10.281Z,1.15
2022-10-25T12:13:01.282Z,1.13
2022-10-25T12:15:53.553Z,1.42
2022-10-25T12:18:45.766Z,1.45
2022-10-25T12:21:40.973Z,1.08
2022-10-25T12:24:43.587Z,1.13
2022-10-25T12:27:30.269Z,1.33
2022-10-25T12:30:18.193Z,1.98
2022-10-25T12:33:22.075Z,1.75
2022-10-25T12:36:11.961Z,1.67
2022-10-25T12:39:00.691Z,1.27
2022-10-25T12:41:52.775Z,1.30
2022-10-25T12:45:10.729Z,1.35
2022-10-25T12:48:26.548Z,1.65
2022-10-25T12:51:50.468Z,1.50
2022-10-25T12:54:41.633Z,2.03
2022-10-25T12:57:46.089Z,1.73
2022-10-25T13:00:46.865Z,2.25
2022-10-25T13:03:52.426Z,1.95
2022-10-25T13:06:40.132Z,1.48
2022-10-25T13:09:31.737Z,1.30
2022-10-25T13:12:21.663Z,1.40
2022-10-25T13:15:17.174Z,1.70
2022-10-25T13:18:06.077Z,1.27
2022-10-25T13:20:52.298Z,1.42
2022-10-25T13:23:44.003Z,1.77
2022-10-25T13:26:32.109Z,1.60
2022-10-25T13:30:00.942Z,1.35
2022-10-25T13:33:19.178Z,1.50
2022-10-25T13:36:05.479Z,1.80
2022-10-25T13:39:03.834Z,1.23
2022-10-25T13:41:49.314Z,1.52
2022-10-25T13:44:36.535Z,1.63
2022-10-25T13:47:43.321Z,1.50
2022-10-25T13:50:41.191Z,1.40
2022-10-25T13:53:40.201Z,1.48
2022-10-25T13:56:26.142Z,1.40
2022-10-25T13:59:35.385Z,1.38
2022-10-25T14:02:21.533Z,1.30
2022-10-25T14:05:10.899Z,1.27
2022-10-25T14:08:16.590Z,1.70
2022-10-25T14:11:14.442Z,1.33
2022-10-25T14:14:11.721Z,1.52
2022-10-25T14:17:15.510Z,1.20
2022-10-25T14:20:07.004Z,1.50
2022-10-25T14:22:55.385Z,1.80
2022-10-25T14:25:42.981Z,1.40
2022-10-25T14:28:30.780Z,1.40
2022-10-25T14:31:21.511Z,1.58
2022-10-25T14:34:21.551Z,1.70
2022-10-25T14:37:14.669Z,1.17
2022-10-25T14:40:00.295Z,1.38
2022-10-25T14:42:45.860Z,1.08
2022-10-25T14:45:31.494Z,1.55
2022-10-25T14:48:17.186Z,2.42
2022-10-25T14:51:12.663Z,1.20
2022-10-25T14:54:24.077Z,2.40
2022-10-25T14:57:11.399Z,2.22
2022-10-25T15:00:02.273Z,1.55
2022-10-25T15:02:50.510Z,1.55
2022-10-25T15:05:41.144Z,1.60
2022-10-25T15:08:28.742Z,1.60
2022-10-25T15:11:17.459Z,1.40
2022-10-25T15:14:15.437Z,1.30
2022-10-25T15:17:06.624Z,1.80
2022-10-25T15:20:04.011Z,1.98
2022-10-25T15:22:50.636Z,2.10
2022-10-25T15:25:38.674Z,9.82
2022-10-25T15:28:24.172Z,5.35
2022-10-25T15:31:14.750Z,2.38
2022-10-25T15:34:03.745Z,2.53
2022-10-25T15:36:49.882Z,1.80
2022-10-25T15:39:35.420Z,1.58
2022-10-25T15:42:23.548Z,1.90
2022-10-25T15:45:11.459Z,1.45
2022-10-25T15:47:58.471Z,1.42
2022-10-25T15:50:49.116Z,1.10
2022-10-25T15:53:34.493Z,1.20
2022-10-25T15:56:21.230Z,1.30
2022-10-25T15:59:06.742Z,1.00
2022-10-25T16:01:53.556Z,1.10
2022-10-25T16:04:39.015Z,0.95
2022-10-25T16:07:24.465Z,1.63
2022-10-25T16:10:09.962Z,1.33
2022-10-25T16:13:00.280Z,1.40
2022-10-25T16:15:45.698Z,1.50
2022-10-25T16:18:31.202Z,1.70
2022-10-25T16:21:17.067Z,1.33
2022-10-25T16:24:02.127Z,1.48
2022-10-25T16:26:49.038Z,1.20
2022-10-25T16:29:34.507Z,2.22
2022-10-25T16:32:20.404Z,1.63
2022-10-25T16:35:06.320Z,1.48
2022-10-25T16:37:52.161Z,1.25
2022-10-25T16:40:37.810Z,1.58
2022-10-25T16:43:23.411Z,1.65
2022-10-25T16:46:09.331Z,1.33
2022-10-25T16:48:56.970Z,1.48
2022-10-25T16:51:45.159Z,1.60
2022-10-25T16:54:30.255Z,1.50
2022-10-25T16:57:16.382Z,1.40
2022-10-25T17:00:02.286Z,1.35
2022-10-25T17:02:47.725Z,1.58
2022-10-25T17:05:33.733Z,1.83
2022-10-25T17:08:19.083Z,1.50
2022-10-25T17:11:04.509Z,2.40
2022-10-25T17:13:49.995Z,1.50
2022-10-25T17:16:35.649Z,1.60
2022-10-25T17:19:20.751Z,1.98
2022-10-25T17:22:06.644Z,1.60
2022-10-25T17:24:51.977Z,1.55
2022-10-25T17:27:38.073Z,1.98
2022-10-25T17:30:23.375Z,1.67
2022-10-25T17:33:08.891Z,1.67
2022-10-25T17:35:54.418Z,1.65
2022-10-25T17:38:40.470Z,1.60
2022-10-25T17:41:25.952Z,1.70
2022-10-25T17:44:11.349Z,1.50
2022-10-25T17:46:58.468Z,1.33
2022-10-25T17:49:46.081Z,1.40
2022-10-25T17:52:31.343Z,1.58
2022-10-25T17:55:16.710Z,1.52
2022-10-25T17:58:02.953Z,1.30
2022-10-25T18:00:48.168Z,1.30
2022-10-25T18:03:33.983Z,0.90
2022-10-25T18:09:11.646Z,7.93
2022-10-25T18:11:57.283Z,6.03
2022-10-25T18:14:42.733Z,5.80
2022-10-25T18:17:28.082Z,4.00
2022-10-25T18:20:13.549Z,2.85
2022-10-25T18:22:58.951Z,1.83
2022-10-25T18:25:53.786Z,1.20
2022-10-25T18:28:39.675Z,1.02
2022-10-25T18:31:27.029Z,0.90
2022-10-25T18:34:12.121Z,1.08
2022-10-25T18:36:57.717Z,0.90
2022-10-25T18:39:43.145Z,0.95
2022-10-25T18:42:28.524Z,1.15
2022-10-25T18:45:13.962Z,1.08
2022-10-25T18:47:59.213Z,1.10
2022-10-25T18:50:44.607Z,1.30
2022-10-25T18:53:30.752Z,1.50
2022-10-25T18:56:19.590Z,1.27
2022-10-25T18:59:09.048Z,3.10
2022-10-25T19:01:54.401Z,3.05
2022-10-25T19:04:39.975Z,2.20
2022-10-25T19:07:25.366Z,2.00
2022-10-25T19:10:10.684Z,3.78
2022-10-25T19:12:56.148Z,3.85
2022-10-25T19:15:41.745Z,3.30
2022-10-25T19:18:29.355Z,4.13
2022-10-25T19:21:17.111Z,4.13
2022-10-25T19:24:02.271Z,3.05
2022-10-25T19:26:47.498Z,2.58
2022-10-25T19:29:33.168Z,2.50
2022-10-25T19:32:18.627Z,2.60
2022-10-25T19:35:04.204Z,6.63
2022-10-25T19:37:49.985Z,7.10
2022-10-25T19:40:35.427Z,7.82
2022-10-25T19:43:20.824Z,6.47
2022-10-25T19:46:07.757Z,6.30
2022-10-25T19:48:52.883Z,5.28
2022-10-25T19:51:38.267Z,5.00
2022-10-25T19:54:23.555Z,4.50
2022-10-25T19:57:08.913Z,4.38
2022-10-25T19:59:54.246Z,3.88
2022-10-25T20:02:39.694Z,4.05
2022-10-25T20:05:26.134Z,3.63
2022-10-25T20:08:11.512Z,3.03
2022-10-25T20:10:57.301Z,2.72
2022-10-25T20:13:42.406Z,2.30
2022-10-25T20:16:29.607Z,1.88
2022-10-25T20:19:14.930Z,1.98
2022-10-25T20:22:00.544Z,3.20
2022-10-25T20:24:46.036Z,4.15
2022-10-25T20:27:34.539Z,3.28
2022-10-25T20:30:19.894Z,3.22
2022-10-25T20:33:06.983Z,3.78
2022-10-25T20:35:53.156Z,3.40
2022-10-25T20:38:38.600Z,3.47
2022-10-25T20:41:26.359Z,2.53
2022-10-25T20:44:12.059Z,2.97
2022-10-25T20:46:57.181Z,2.70
2022-10-25T20:49:42.698Z,2.08
2022-10-25T20:52:27.888Z,3.17
2022-10-25T20:55:13.514Z,2.10
2022-10-25T20:57:58.866Z,2.80
2022-10-25T21:00:45.251Z,2.85
2022-10-25T21:03:32.077Z,2.50
2022-10-25T21:06:17.358Z,3.00
2022-10-25T21:09:03.301Z,2.50
2022-10-25T21:11:48.542Z,2.58
2022-10-25T21:14:34.009Z,2.72
2022-10-25T21:17:19.363Z,2.90
2022-10-25T21:20:05.050Z,2.45
2022-10-25T21:22:50.457Z,2.80
2022-10-25T21:25:35.957Z,2.67
2022-10-25T21:28:21.372Z,2.13
2022-10-25T21:31:12.078Z,2.50
2022-10-25T21:33:59.577Z,2.15
2022-10-25T21:36:44.771Z,2.35
2022-10-25T21:39:30.033Z,2.15
2022-10-25T21:42:15.473Z,1.88
2022-10-25T21:45:00.897Z,1.92
2022-10-25T21:47:46.529Z,1.80
2022-10-25T21:50:32.121Z,2.13
2022-10-25T21:53:17.544Z,2.00
2022-10-25T21:56:13.133Z,2.22
2022-10-25T21:58:59.329Z,1.73
2022-10-25T22:01:44.723Z,1.80
2022-10-25T22:04:30.049Z,1.67
2022-10-25T22:07:15.466Z,1.80
2022-10-25T22:10:01.032Z,2.30
2022-10-25T22:12:46.653Z,2.03
2022-10-25T22:15:31.986Z,2.20
2022-10-25T22:18:17.281Z,1.67
2022-10-25T22:21:07.354Z,1.90
2022-10-25T22:23:52.526Z,2.00
2022-10-25T22:26:40.190Z,1.70
2022-10-25T22:29:25.746Z,1.60
2022-10-25T22:32:11.025Z,1.90
2022-10-25T22:34:57.443Z,1.75
2022-10-25T22:37:42.797Z,1.98
2022-10-25T22:40:28.354Z,1.80
2022-10-25T22:43:13.502Z,1.90
2022-10-25T22:46:00.745Z,1.63
2022-10-25T22:48:46.223Z,2.08
2022-10-25T22:51:31.431Z,1.88
2022-10-25T22:54:16.745Z,2.03
2022-10-25T22:57:02.242Z,2.22
2022-10-25T22:59:47.483Z,2.40
2022-10-25T23:02:32.928Z,1.75
2022-10-25T23:05:18.337Z,1.85
2022-10-25T23:08:03.829Z,2.13
2022-10-25T23:10:49.191Z,1.90
2022-10-25T23:13:35.903Z,1.90
2022-10-25T23:16:21.512Z,1.80
2022-10-25T23:19:06.631Z,2.22
2022-10-25T23:21:52.046Z,2.22
2022-10-25T23:24:37.514Z,2.15
2022-10-25T23:27:22.860Z,2.13
2022-10-25T23:30:11.177Z,2.00
2022-10-25T23:32:58.517Z,2.17
2022-10-25T23:35:43.927Z,1.95
2022-10-25T23:38:29.992Z,2.28
2022-10-25T23:41:16.519Z,2.25
2022-10-25T23:44:01.686Z,1.80
2022-10-25T23:46:47.134Z,2.70
2022-10-25T23:49:32.442Z,2.22
2022-10-25T23:52:17.853Z,2.28
2022-10-25T23:55:03.888Z,1.98
2022-10-25T23:57:48.947Z,2.00
