createdAt,value
2016-05-23T00:00:34.590Z,0
2016-05-23T00:01:34.453Z,0
2016-05-23T00:02:34.643Z,0
2016-05-23T00:03:34.614Z,0
2016-05-23T00:04:34.664Z,0
2016-05-23T00:05:34.636Z,0
2016-05-23T00:06:34.528Z,0
2016-05-23T00:07:34.656Z,0
2016-05-23T00:08:34.550Z,0
2016-05-23T00:09:34.709Z,0
2016-05-23T00:10:34.555Z,0
2016-05-23T00:11:34.699Z,0
2016-05-23T00:12:34.717Z,0
2016-05-23T00:13:34.594Z,0
2016-05-23T00:14:34.424Z,0
2016-05-23T00:15:34.771Z,0
2016-05-23T00:16:34.634Z,0
2016-05-23T00:17:34.793Z,0
2016-05-23T00:18:34.826Z,0
2016-05-23T00:19:34.486Z,0
2016-05-23T00:20:34.832Z,0
2016-05-23T00:21:34.804Z,0
2016-05-23T00:22:34.837Z,0
2016-05-23T00:23:34.685Z,0
2016-05-23T00:24:34.718Z,0
2016-05-23T00:25:34.845Z,0
2016-05-23T00:26:34.880Z,0
2016-05-23T00:27:34.881Z,0
2016-05-23T00:28:34.901Z,0
2016-05-23T00:29:34.622Z,0
2016-05-23T00:30:34.921Z,0
2016-05-23T00:31:34.909Z,0
2016-05-23T00:32:34.942Z,0
2016-05-23T00:33:34.945Z,0
2016-05-23T00:34:34.964Z,0
2016-05-23T00:35:34.934Z,0
2016-05-23T00:36:35.000Z,0
2016-05-23T00:37:34.972Z,0
2016-05-23T00:38:34.990Z,0
2016-05-23T00:39:35.008Z,0
2016-05-23T00:40:35.042Z,0
2016-05-23T00:41:35.029Z,0
2016-05-23T00:42:35.032Z,0
2016-05-23T00:43:35.035Z,0
2016-05-23T00:44:35.163Z,0
2016-05-23T00:45:35.071Z,0
2016-05-23T00:46:35.074Z,0
2016-05-23T00:47:35.108Z,0
2016-05-23T00:48:34.938Z,0
2016-05-23T00:49:35.113Z,0
2016-05-23T00:50:34.960Z,0
2016-05-23T00:51:35.135Z,0
2016-05-23T00:52:35.121Z,0
2016-05-23T00:53:34.982Z,0
2016-05-23T00:54:35.018Z,0
2016-05-23T00:55:34.863Z,0
2016-05-23T00:56:35.178Z,0
2016-05-23T00:57:35.041Z,0
2016-05-23T00:58:35.184Z,0
2016-05-23T00:59:35.468Z,0
2016-05-23T01:00:35.064Z,0
2016-05-23T01:01:35.240Z,0
2016-05-23T01:02:35.226Z,0
2016-05-23T01:03:35.259Z,0
2016-05-23T01:04:35.092Z,0
2016-05-23T01:05:35.265Z,0
2016-05-23T01:06:35.284Z,0
2016-05-23T01:07:35.286Z,0
2016-05-23T01:08:35.305Z,0
2016-05-23T01:09:35.167Z,0
2016-05-23T01:10:35.153Z,0
2016-05-23T01:11:35.375Z,0
2016-05-23T01:12:35.316Z,0
2016-05-23T01:13:35.334Z,0
2016-05-23T01:14:35.399Z,0
2016-05-23T01:15:35.230Z,0
2016-05-23T01:16:35.389Z,0
2016-05-23T01:17:35.376Z,0
2016-05-23T01:18:35.410Z,0
2016-05-23T01:19:35.428Z,0
2016-05-23T01:20:35.416Z,0
2016-05-23T01:21:35.449Z,0
2016-05-23T01:22:35.452Z,0
2016-05-23T01:23:35.298Z,0
2016-05-23T01:24:35.301Z,0
2016-05-23T01:25:35.491Z,0
2016-05-23T01:26:35.462Z,0
2016-05-23T01:27:35.185Z,0
2016-05-23T01:28:35.484Z,0
2016-05-23T01:29:35.595Z,0
2016-05-23T01:30:35.520Z,0
2016-05-23T01:31:35.554Z,0
2016-05-23T01:32:35.573Z,0
2016-05-23T01:33:35.544Z,0
2016-05-23T01:34:35.406Z,0
2016-05-23T01:35:35.565Z,0
2016-05-23T01:36:35.598Z,0
2016-05-23T01:37:35.601Z,0
2016-05-23T01:38:35.478Z,0
2016-05-23T01:39:35.607Z,0
2016-05-23T01:40:35.625Z,0
2016-05-23T01:41:35.628Z,0
2016-05-23T01:42:35.678Z,0
2016-05-23T01:43:35.664Z,0
2016-05-23T01:44:36.058Z,0
2016-05-23T01:45:35.686Z,0
2016-05-23T01:46:35.532Z,0
2016-05-23T01:47:35.691Z,0
2016-05-23T01:48:35.553Z,0
2016-05-23T01:49:35.712Z,0
2016-05-23T01:50:35.730Z,0
2016-05-23T01:51:35.561Z,0
2016-05-23T01:52:35.751Z,0
2016-05-23T01:53:35.598Z,0
2016-05-23T01:54:35.632Z,0
2016-05-23T01:55:35.760Z,0
2016-05-23T01:56:35.793Z,0
2016-05-23T01:57:35.655Z,0
2016-05-23T01:58:35.674Z,0
2016-05-23T01:59:36.754Z,0
2016-05-23T02:00:35.851Z,0
2016-05-23T02:01:35.681Z,0
2016-05-23T02:02:35.873Z,0
2016-05-23T02:03:35.718Z,0
2016-05-23T02:04:35.892Z,0
2016-05-23T02:05:35.896Z,0
2016-05-23T02:06:35.711Z,0
2016-05-23T02:07:35.885Z,0
2016-05-23T02:08:35.779Z,0
2016-05-23T02:09:35.923Z,0
2016-05-23T02:10:35.925Z,0
2016-05-23T02:11:35.818Z,0
2016-05-23T02:12:35.930Z,0
2016-05-23T02:13:35.979Z,0
2016-05-23T02:14:36.608Z,0
2016-05-23T02:15:36.000Z,0
2016-05-23T02:16:35.972Z,0
2016-05-23T02:17:36.005Z,0
2016-05-23T02:18:35.696Z,0
2016-05-23T02:19:36.043Z,0
2016-05-23T02:20:36.046Z,0
2016-05-23T02:21:36.049Z,0
2016-05-23T02:22:36.051Z,0
2016-05-23T02:23:36.054Z,0
2016-05-23T02:24:36.135Z,0
2016-05-23T02:25:36.074Z,0
2016-05-23T02:26:36.108Z,0
2016-05-23T02:27:36.065Z,0
2016-05-23T02:28:36.129Z,0
2016-05-23T02:29:36.085Z,0
2016-05-23T02:30:36.151Z,0
2016-05-23T02:31:35.981Z,0
2016-05-23T02:32:36.016Z,0
2016-05-23T02:33:36.190Z,0
2016-05-23T02:34:36.193Z,0
2016-05-23T02:35:36.179Z,0
2016-05-23T02:36:36.056Z,0
2016-05-23T02:37:36.201Z,0
2016-05-23T02:38:36.219Z,0
2016-05-23T02:39:36.065Z,0
2016-05-23T02:40:36.255Z,0
2016-05-23T02:41:36.274Z,0
2016-05-23T02:42:36.105Z,0
2016-05-23T02:43:36.248Z,0
2016-05-23T02:44:36.672Z,0
2016-05-23T02:45:36.284Z,0
2016-05-23T02:46:36.287Z,0
2016-05-23T02:47:36.305Z,0
2016-05-23T02:48:36.324Z,0
2016-05-23T02:49:36.342Z,0
2016-05-23T02:50:36.033Z,0
2016-05-23T02:51:36.332Z,0
2016-05-23T02:52:36.178Z,0
2016-05-23T02:53:36.368Z,0
2016-05-23T02:54:36.215Z,0
2016-05-23T02:55:36.249Z,0
2016-05-23T02:56:36.236Z,0
2016-05-23T02:57:36.411Z,0
2016-05-23T02:58:36.398Z,0
2016-05-23T02:59:36.556Z,0
2016-05-23T03:00:36.106Z,0
2016-05-23T03:01:36.452Z,0
2016-05-23T03:02:36.315Z,0
2016-05-23T03:03:36.457Z,0
2016-05-23T03:04:36.492Z,0
2016-05-23T03:05:36.509Z,0
2016-05-23T03:06:36.340Z,0
2016-05-23T03:07:36.328Z,0
2016-05-23T03:08:36.518Z,0
2016-05-23T03:09:36.520Z,0
2016-05-23T03:10:36.367Z,0
2016-05-23T03:11:36.401Z,0
2016-05-23T03:12:36.545Z,0
2016-05-23T03:13:36.563Z,0
2016-05-23T03:14:36.769Z,0
2016-05-23T03:15:36.444Z,0
2016-05-23T03:16:36.618Z,0
2016-05-23T03:17:36.620Z,0
2016-05-23T03:18:36.591Z,0
2016-05-23T03:19:36.626Z,0
2016-05-23T03:20:36.628Z,0
2016-05-23T03:21:36.491Z,0
2016-05-23T03:22:36.666Z,0
2016-05-23T03:23:36.683Z,0
2016-05-23T03:24:36.546Z,0
2016-05-23T03:25:36.533Z,0
2016-05-23T03:26:36.552Z,0
2016-05-23T03:27:36.710Z,0
2016-05-23T03:28:36.556Z,0
2016-05-23T03:29:37.074Z,0
2016-05-23T03:30:36.718Z,0
2016-05-23T03:31:36.768Z,0
2016-05-23T03:32:36.754Z,0
2016-05-23T03:33:36.648Z,0
2016-05-23T03:34:36.634Z,0
2016-05-23T03:35:36.638Z,0
2016-05-23T03:36:36.796Z,0
2016-05-23T03:37:36.643Z,0
2016-05-23T03:38:36.661Z,0
2016-05-23T03:39:36.851Z,0
2016-05-23T03:40:36.698Z,0
2016-05-23T03:41:36.685Z,0
2016-05-23T03:42:36.703Z,0
2016-05-23T03:43:36.706Z,0
2016-05-23T03:44:37.334Z,0
2016-05-23T03:45:36.883Z,0
2016-05-23T03:46:36.917Z,0
2016-05-23T03:47:36.888Z,0
2016-05-23T03:48:36.939Z,0
2016-05-23T03:49:36.925Z,0
2016-05-23T03:50:36.959Z,0
2016-05-23T03:51:36.791Z,0
2016-05-23T03:52:36.980Z,0
2016-05-23T03:53:36.967Z,0
2016-05-23T03:54:36.986Z,0
2016-05-23T03:55:37.005Z,0
2016-05-23T03:56:36.866Z,0
2016-05-23T03:57:37.010Z,0
2016-05-23T03:58:37.012Z,0
2016-05-23T03:59:37.765Z,0
2016-05-23T04:00:37.065Z,0
2016-05-23T04:01:37.051Z,0
2016-05-23T04:02:37.070Z,0
2016-05-23T04:03:37.088Z,0
2016-05-23T04:04:37.107Z,0
2016-05-23T04:05:37.093Z,0
2016-05-23T04:06:37.112Z,0
2016-05-23T04:07:37.115Z,0
2016-05-23T04:08:37.149Z,0
2016-05-23T04:09:36.979Z,0
2016-05-23T04:10:37.154Z,0
2016-05-23T04:11:37.156Z,0
2016-05-23T04:12:37.143Z,0
2016-05-23T04:13:37.162Z,0
2016-05-23T04:14:37.431Z,0
2016-05-23T04:15:36.917Z,0
2016-05-23T04:16:37.201Z,0
2016-05-23T04:17:37.079Z,0
2016-05-23T04:18:37.222Z,0
2016-05-23T04:19:37.241Z,0
2016-05-23T04:20:37.259Z,0
2016-05-23T04:21:37.089Z,0
2016-05-23T04:22:37.249Z,0
2016-05-23T04:23:37.267Z,0
2016-05-23T04:24:36.988Z,0
2016-05-23T04:25:37.132Z,0
2016-05-23T04:26:37.306Z,0
2016-05-23T04:27:37.138Z,0
2016-05-23T04:28:37.155Z,5
2016-05-23T04:29:37.064Z,5
2016-05-23T04:30:37.207Z,5
2016-05-23T04:31:37.351Z,5
2016-05-23T04:32:37.353Z,5
2016-05-23T04:33:37.387Z,5
2016-05-23T04:34:37.374Z,5
2016-05-23T04:35:37.409Z,5
2016-05-23T04:36:37.240Z,5
2016-05-23T04:37:37.289Z,5
2016-05-23T04:38:37.432Z,5
2016-05-23T04:39:37.435Z,5
2016-05-23T04:40:37.422Z,5
2016-05-23T04:41:37.175Z,5
2016-05-23T04:42:37.506Z,5
2016-05-23T04:43:37.477Z,5
2016-05-23T04:44:37.183Z,5
2016-05-23T04:45:37.514Z,5
2016-05-23T04:46:37.485Z,5
2016-05-23T04:47:37.378Z,10
2016-05-23T04:48:37.506Z,10
2016-05-23T04:49:37.556Z,10
2016-05-23T04:50:37.387Z,10
2016-05-23T04:51:37.406Z,10
2016-05-23T04:52:37.547Z,10
2016-05-23T04:53:37.426Z,10
2016-05-23T04:54:37.428Z,10
2016-05-23T04:55:37.603Z,10
2016-05-23T04:56:37.466Z,10
2016-05-23T04:57:37.453Z,10
2016-05-23T04:58:37.627Z,10
2016-05-23T04:59:37.504Z,10
2016-05-23T05:00:37.492Z,10
2016-05-23T05:01:37.650Z,10
2016-05-23T05:02:37.513Z,10
2016-05-23T05:03:37.499Z,10
2016-05-23T05:04:37.690Z,10
2016-05-23T05:05:37.693Z,10
2016-05-23T05:06:37.727Z,10
2016-05-23T05:07:37.385Z,10
2016-05-23T05:08:37.732Z,10
2016-05-23T05:09:37.735Z,10
2016-05-23T05:10:37.581Z,15
2016-05-23T05:11:37.599Z,15
2016-05-23T05:12:37.743Z,15
2016-05-23T05:13:37.604Z,10
2016-05-23T05:14:37.545Z,15
2016-05-23T05:15:37.812Z,15
2016-05-23T05:16:37.816Z,15
2016-05-23T05:17:37.647Z,15
2016-05-23T05:18:37.821Z,15
2016-05-23T05:19:37.652Z,15
2016-05-23T05:20:37.702Z,15
2016-05-23T05:21:37.892Z,15
2016-05-23T05:22:37.722Z,15
2016-05-23T05:23:37.726Z,15
2016-05-23T05:24:37.869Z,15
2016-05-23T05:25:37.761Z,15
2016-05-23T05:26:37.922Z,15
2016-05-23T05:27:37.767Z,15
2016-05-23T05:28:37.911Z,15
2016-05-23T05:29:38.445Z,20
2016-05-23T05:30:37.791Z,20
2016-05-23T05:31:37.966Z,20
2016-05-23T05:32:37.968Z,20
2016-05-23T05:33:37.955Z,20
2016-05-23T05:34:37.833Z,15
2016-05-23T05:35:38.024Z,20
2016-05-23T05:36:39.541Z,20
2016-05-23T05:37:38.029Z,20
2016-05-23T05:38:37.844Z,20
2016-05-23T05:39:38.050Z,20
2016-05-23T05:40:38.037Z,20
2016-05-23T05:41:38.071Z,20
2016-05-23T05:42:38.058Z,20
2016-05-23T05:43:38.076Z,20
2016-05-23T05:44:38.313Z,20
2016-05-23T05:45:37.925Z,20
2016-05-23T05:46:38.115Z,20
2016-05-23T05:47:38.118Z,20
2016-05-23T05:48:37.980Z,20
2016-05-23T05:49:37.967Z,20
2016-05-23T05:50:37.986Z,20
2016-05-23T05:51:38.004Z,15
2016-05-23T05:52:38.194Z,15
2016-05-23T05:53:38.150Z,15
2016-05-23T05:54:38.200Z,15
2016-05-23T05:55:38.030Z,15
2016-05-23T05:56:38.064Z,15
2016-05-23T05:57:38.192Z,15
2016-05-23T05:58:38.086Z,15
2016-05-23T05:59:38.541Z,15
2016-05-23T06:00:38.278Z,15
2016-05-23T06:01:38.125Z,15
2016-05-23T06:02:38.269Z,15
2016-05-23T06:03:38.302Z,15
2016-05-23T06:04:38.305Z,15
2016-05-23T06:05:38.308Z,15
2016-05-23T06:06:38.138Z,15
2016-05-23T06:07:38.312Z,15
2016-05-23T06:08:38.362Z,15
2016-05-23T06:09:38.177Z,15
2016-05-23T06:10:38.227Z,15
2016-05-23T06:11:38.354Z,15
2016-05-23T06:12:38.404Z,15
2016-05-23T06:13:38.390Z,15
2016-05-23T06:14:38.082Z,15
2016-05-23T06:15:38.240Z,15
2016-05-23T06:16:38.134Z,10
2016-05-23T06:17:38.418Z,15
2016-05-23T06:18:38.280Z,15
2016-05-23T06:19:38.439Z,10
2016-05-23T06:21:24.004Z,10
2016-05-23T06:22:21.570Z,15
2016-05-23T06:23:21.712Z,15
2016-05-23T06:24:21.745Z,15
2016-05-23T06:25:21.577Z,15
2016-05-23T06:26:26.048Z,15
2016-05-23T06:27:21.770Z,15
2016-05-23T06:28:21.741Z,15
2016-05-23T06:29:21.619Z,15
2016-05-23T06:30:23.841Z,15
2016-05-23T06:31:21.656Z,15
2016-05-23T06:32:21.799Z,20
2016-05-23T06:33:21.645Z,20
2016-05-23T06:34:21.664Z,20
2016-05-23T06:35:22.323Z,20
2016-05-23T06:36:22.263Z,20
2016-05-23T06:37:21.875Z,20
2016-05-23T06:38:21.550Z,20
2016-05-23T06:39:21.834Z,15
2016-05-23T06:40:23.179Z,15
2016-05-23T06:41:22.542Z,15
2016-05-23T06:42:21.873Z,15
2016-05-23T06:43:21.922Z,15
2016-05-23T06:44:21.862Z,15
2016-05-23T06:45:26.302Z,15
2016-05-23T06:46:22.134Z,15
2016-05-23T06:47:21.793Z,15
2016-05-23T06:48:21.936Z,15
2016-05-23T06:49:21.824Z,15
2016-05-23T06:50:22.711Z,15
2016-05-23T06:51:24.692Z,15
2016-05-23T06:52:21.908Z,15
2016-05-23T06:53:22.092Z,15
2016-05-23T06:54:21.978Z,15
2016-05-23T06:55:23.990Z,10
2016-05-23T06:56:22.174Z,10
2016-05-23T06:57:22.015Z,15
2016-05-23T06:58:22.214Z,15
2016-05-23T06:59:22.360Z,15
2016-05-23T07:00:24.881Z,20
2016-05-23T07:01:23.372Z,20
2016-05-23T07:02:22.221Z,20
2016-05-23T07:03:22.274Z,25
2016-05-23T07:04:22.247Z,25
2016-05-23T07:05:22.829Z,30
2016-05-23T07:06:24.472Z,30
2016-05-23T07:07:22.304Z,30
2016-05-23T07:08:22.137Z,30
2016-05-23T07:09:22.140Z,30
2016-05-23T07:10:22.002Z,25
2016-05-23T07:11:23.709Z,25
2016-05-23T07:12:22.352Z,25
2016-05-23T07:13:22.183Z,25
2016-05-23T07:14:22.218Z,25
2016-05-23T07:15:22.596Z,25
2016-05-23T07:16:22.520Z,25
2016-05-23T07:17:22.368Z,30
2016-05-23T07:18:22.402Z,30
2016-05-23T07:19:22.279Z,30
2016-05-23T07:20:22.251Z,30
2016-05-23T07:21:24.426Z,40
2016-05-23T07:22:22.272Z,40
2016-05-23T07:23:22.275Z,40
2016-05-23T07:24:22.434Z,40
2016-05-23T07:25:22.452Z,45
2016-05-23T07:26:23.079Z,40
2016-05-23T07:27:22.301Z,40
2016-05-23T07:28:22.490Z,40
2016-05-23T07:29:22.837Z,35
2016-05-23T07:30:22.637Z,35
2016-05-23T07:31:25.734Z,35
2016-05-23T07:32:22.517Z,40
2016-05-23T07:33:22.504Z,40
2016-05-23T07:34:22.413Z,40
2016-05-23T07:35:22.510Z,40
2016-05-23T07:36:25.669Z,40
2016-05-23T07:37:22.531Z,40
2016-05-23T07:38:22.534Z,40
2016-05-23T07:39:22.553Z,40
2016-05-23T07:40:22.414Z,40
2016-05-23T07:41:22.433Z,40
2016-05-23T07:43:37.705Z,45
2016-05-23T07:44:37.912Z,45
2016-05-23T07:45:37.727Z,45
2016-05-23T07:46:37.729Z,40
2016-05-23T07:47:37.779Z,45
2016-05-23T07:48:37.751Z,35
2016-05-23T07:49:37.674Z,35
2016-05-23T07:50:37.772Z,40
2016-05-23T07:51:37.774Z,40
2016-05-23T07:52:37.808Z,40
2016-05-23T07:53:37.795Z,45
2016-05-23T07:54:37.798Z,40
2016-05-23T07:55:37.801Z,40
2016-05-23T07:56:37.835Z,45
2016-05-23T07:57:37.837Z,45
2016-05-23T07:58:37.840Z,45
2016-05-23T07:59:37.811Z,45
2016-05-23T08:00:37.705Z,45
2016-05-23T08:01:37.739Z,45
2016-05-23T08:02:37.898Z,50
2016-05-23T08:03:37.884Z,55
2016-05-23T08:04:37.934Z,50
2016-05-23T08:05:37.937Z,50
2016-05-23T08:06:37.971Z,50
2016-05-23T08:07:37.942Z,45
2016-05-23T08:08:37.961Z,45
2016-05-23T08:09:37.948Z,40
2016-05-23T08:10:37.951Z,40
2016-05-23T08:11:37.984Z,40
2016-05-23T08:12:37.847Z,40
2016-05-23T08:13:37.990Z,35
2016-05-23T08:14:39.133Z,35
2016-05-23T08:15:37.869Z,35
2016-05-23T08:16:38.747Z,35
2016-05-23T08:17:38.016Z,35
2016-05-23T08:18:38.066Z,30
2016-05-23T08:19:37.881Z,30
2016-05-23T08:20:38.087Z,30
2016-05-23T08:21:37.761Z,30
2016-05-23T08:22:37.935Z,30
2016-05-23T08:23:37.954Z,30
2016-05-23T08:24:38.003Z,30
2016-05-23T08:26:38.134Z,30
2016-05-23T08:27:38.012Z,30
2016-05-23T08:28:38.154Z,30
2016-05-23T08:29:37.907Z,25
2016-05-23T08:30:38.160Z,25
2016-05-23T08:31:38.179Z,25
2016-05-23T08:32:38.181Z,25
2016-05-23T08:33:38.215Z,25
2016-05-23T08:34:38.171Z,25
2016-05-23T08:35:38.299Z,25
2016-05-23T08:36:38.223Z,25
2016-05-23T08:37:38.242Z,25
2016-05-23T08:38:38.229Z,25
2016-05-23T08:39:38.263Z,20
2016-05-23T08:40:38.266Z,20
2016-05-23T08:41:38.283Z,20
2016-05-23T08:42:38.286Z,20
2016-05-23T08:43:38.149Z,20
2016-05-23T08:44:38.589Z,20
2016-05-23T08:45:38.342Z,20
2016-05-23T08:46:38.016Z,20
2016-05-23T08:47:38.331Z,20
2016-05-23T08:48:38.350Z,20
2016-05-23T08:49:38.368Z,20
2016-05-23T08:50:38.370Z,20
2016-05-23T08:51:38.248Z,20
2016-05-23T08:52:38.407Z,20
2016-05-23T08:53:38.254Z,20
2016-05-23T08:54:38.257Z,20
2016-05-23T08:55:38.400Z,20
2016-05-23T08:56:38.277Z,20
2016-05-23T08:57:38.468Z,20
2016-05-23T08:58:38.314Z,20
2016-05-23T08:59:39.207Z,20
2016-05-23T09:00:38.476Z,20
2016-05-23T09:01:38.478Z,20
2016-05-23T09:02:38.340Z,20
2016-05-23T09:03:38.531Z,20
2016-05-23T09:04:38.534Z,20
2016-05-23T09:05:38.379Z,20
2016-05-23T09:06:38.554Z,20
2016-05-23T09:07:38.557Z,20
2016-05-23T09:08:38.575Z,20
2016-05-23T09:09:38.594Z,20
2016-05-23T09:10:39.236Z,20
2016-05-23T09:11:38.599Z,20
2016-05-23T09:12:38.602Z,20
2016-05-23T09:13:38.620Z,15
2016-05-23T09:14:38.811Z,15
2016-05-23T09:15:38.625Z,15
2016-05-23T09:16:38.659Z,15
2016-05-23T09:17:38.647Z,20
2016-05-23T09:18:38.681Z,15
2016-05-23T09:19:38.683Z,15
2016-05-23T09:20:38.545Z,15
2016-05-23T09:21:38.688Z,15
2016-05-23T09:22:38.691Z,15
2016-05-23T09:23:38.724Z,20
2016-05-23T09:24:38.852Z,20
2016-05-23T09:25:38.590Z,20
2016-05-23T09:26:38.749Z,20
2016-05-23T09:27:40.095Z,20
2016-05-23T09:28:38.629Z,20
2016-05-23T09:29:38.476Z,20
2016-05-23T09:30:38.775Z,20
2016-05-23T09:31:38.793Z,20
2016-05-23T09:32:40.062Z,15
2016-05-23T09:33:38.814Z,15
2016-05-23T09:34:38.848Z,15
2016-05-23T09:35:38.851Z,15
2016-05-23T09:36:38.712Z,15
2016-05-23T09:37:40.606Z,15
2016-05-23T09:38:38.875Z,20
2016-05-23T09:39:38.705Z,20
2016-05-23T09:40:38.911Z,25
2016-05-23T09:41:38.723Z,25
2016-05-23T09:42:38.948Z,20
2016-05-23T09:43:38.792Z,20
2016-05-23T09:44:39.172Z,20
2016-05-23T09:45:38.941Z,20
2016-05-23T09:46:38.943Z,20
2016-05-23T09:47:41.509Z,15
2016-05-23T09:48:38.978Z,15
2016-05-23T09:49:38.808Z,20
2016-05-23T09:50:38.841Z,20
2016-05-23T09:51:38.875Z,25
2016-05-23T09:52:41.538Z,25
2016-05-23T09:53:38.928Z,20
2016-05-23T09:54:39.087Z,20
2016-05-23T09:55:39.043Z,20
2016-05-23T09:56:39.061Z,15
2016-05-23T09:57:41.332Z,15
2016-05-23T09:58:39.113Z,15
2016-05-23T09:59:39.494Z,15
2016-05-23T10:00:39.104Z,15
2016-05-23T10:01:39.121Z,15
2016-05-23T10:02:40.549Z,15
2016-05-23T10:03:39.127Z,15
2016-05-23T10:04:39.130Z,15
2016-05-23T10:05:39.132Z,15
2016-05-23T10:06:39.166Z,15
2016-05-23T10:07:41.062Z,15
2016-05-23T10:08:39.187Z,15
2016-05-23T10:09:38.861Z,15
2016-05-23T10:10:39.223Z,15
2016-05-23T10:11:39.039Z,15
2016-05-23T10:12:39.229Z,10
2016-05-23T10:13:39.200Z,10
2016-05-23T10:14:39.266Z,10
2016-05-23T10:15:39.128Z,10
2016-05-23T10:16:39.272Z,10
2016-05-23T10:17:39.102Z,10
2016-05-23T10:18:39.322Z,10
2016-05-23T10:19:40.735Z,10
2016-05-23T10:20:39.313Z,15
2016-05-23T10:21:39.363Z,15
2016-05-23T10:22:39.318Z,15
2016-05-23T10:23:39.274Z,15
2016-05-23T10:24:41.171Z,15
2016-05-23T10:25:39.202Z,15
2016-05-23T10:26:39.219Z,15
2016-05-23T10:27:39.363Z,15
2016-05-23T10:28:39.257Z,15
2016-05-23T10:29:43.199Z,15
2016-05-23T10:30:39.418Z,20
2016-05-23T10:31:39.421Z,15
2016-05-23T10:32:39.424Z,15
2016-05-23T10:33:39.427Z,15
2016-05-23T10:34:39.537Z,15
2016-05-23T10:35:39.462Z,15
2016-05-23T10:36:39.340Z,15
2016-05-23T10:37:39.359Z,15
2016-05-23T10:38:39.486Z,15
2016-05-23T10:39:41.117Z,15
2016-05-23T10:40:39.507Z,15
2016-05-23T10:41:39.542Z,15
2016-05-23T10:42:39.559Z,15
2016-05-23T10:43:39.594Z,15
2016-05-23T10:44:43.567Z,15
2016-05-23T10:45:39.583Z,15
2016-05-23T10:46:39.555Z,15
2016-05-23T10:47:39.417Z,15
2016-05-23T10:48:39.450Z,15
2016-05-23T10:49:41.925Z,15
2016-05-23T10:50:39.613Z,15
2016-05-23T10:51:39.631Z,15
2016-05-23T10:52:39.664Z,15
2016-05-23T10:53:39.667Z,15
2016-05-23T10:54:42.033Z,15
2016-05-23T10:55:39.689Z,15
2016-05-23T10:56:39.660Z,15
2016-05-23T10:57:39.396Z,15
2016-05-23T10:58:39.727Z,15
2016-05-23T10:59:39.730Z,15
2016-05-23T11:00:39.718Z,15
2016-05-23T11:01:39.579Z,15
2016-05-23T11:02:39.723Z,15
2016-05-23T11:03:39.773Z,15
2016-05-23T11:04:39.760Z,15
2016-05-23T11:05:39.793Z,15
2016-05-23T11:06:39.796Z,15
2016-05-23T11:07:39.659Z,15
2016-05-23T11:08:39.787Z,15
2016-05-23T11:09:39.804Z,5
2016-05-23T11:10:39.838Z,5
2016-05-23T11:11:39.840Z,5
2016-05-23T11:12:39.859Z,5
2016-05-23T11:13:39.862Z,5
2016-05-23T11:14:39.645Z,5
2016-05-23T11:15:39.726Z,5
2016-05-23T11:16:39.886Z,5
2016-05-23T11:17:39.904Z,5
2016-05-23T11:18:39.923Z,5
2016-05-23T11:19:39.628Z,5
2016-05-23T11:20:39.928Z,5
2016-05-23T11:21:39.961Z,5
2016-05-23T11:22:39.667Z,5
2016-05-23T11:23:39.967Z,5
2016-05-23T11:24:39.969Z,5
2016-05-23T11:25:39.972Z,5
2016-05-23T11:26:39.991Z,5
2016-05-23T11:27:39.994Z,5
2016-05-23T11:28:39.855Z,5
2016-05-23T11:29:39.608Z,5
2016-05-23T11:30:40.017Z,5
2016-05-23T11:31:40.051Z,5
2016-05-23T11:32:40.054Z,5
2016-05-23T11:33:40.072Z,5
2016-05-23T11:34:40.091Z,5
2016-05-23T11:35:39.952Z,5
2016-05-23T11:36:40.096Z,5
2016-05-23T11:37:39.958Z,5
2016-05-23T11:38:39.820Z,5
2016-05-23T11:39:40.120Z,5
2016-05-23T11:40:40.122Z,5
2016-05-23T11:41:40.171Z,5
2016-05-23T11:42:40.159Z,5
2016-05-23T11:43:40.176Z,5
2016-05-23T11:44:40.195Z,5
2016-05-23T11:45:40.214Z,0
2016-05-23T11:46:40.091Z,5
2016-05-23T11:47:40.234Z,10
2016-05-23T11:48:40.065Z,10
2016-05-23T11:49:40.255Z,10
2016-05-23T11:50:40.242Z,10
2016-05-23T11:51:40.277Z,10
2016-05-23T11:52:40.123Z,10
2016-05-23T11:53:40.298Z,10
2016-05-23T11:54:40.285Z,10
2016-05-23T11:55:40.319Z,10
2016-05-23T11:56:39.993Z,10
2016-05-23T11:57:40.152Z,10
2016-05-23T11:58:40.030Z,10
2016-05-23T11:59:40.549Z,10
2016-05-23T12:00:40.364Z,10
2016-05-23T12:01:40.349Z,10
2016-05-23T12:02:40.384Z,10
2016-05-23T12:03:40.387Z,10
2016-05-23T12:04:40.249Z,10
2016-05-23T12:05:40.080Z,10
2016-05-23T12:06:40.411Z,10
2016-05-23T12:07:40.257Z,10
2016-05-23T12:08:40.448Z,10
2016-05-23T12:09:40.466Z,10
2016-05-23T12:10:40.454Z,10
2016-05-23T12:11:40.456Z,10
2016-05-23T12:12:40.161Z,10
2016-05-23T12:13:40.304Z,10
2016-05-23T12:14:40.510Z,10
2016-05-23T12:15:40.513Z,10
2016-05-23T12:16:40.359Z,10
2016-05-23T12:17:40.206Z,10
2016-05-23T12:18:40.552Z,10
2016-05-23T12:19:40.523Z,10
2016-05-23T12:20:40.417Z,10
2016-05-23T12:21:40.561Z,10
2016-05-23T12:22:40.611Z,10
2016-05-23T12:23:40.613Z,10
2016-05-23T12:24:40.631Z,10
2016-05-23T12:25:40.602Z,10
2016-05-23T12:26:40.621Z,10
2016-05-23T12:27:40.467Z,10
2016-05-23T12:28:40.470Z,10
2016-05-23T12:29:40.504Z,10
2016-05-23T12:30:40.647Z,10
2016-05-23T12:31:40.353Z,10
2016-05-23T12:32:40.699Z,10
2016-05-23T12:33:40.546Z,10
2016-05-23T12:34:40.548Z,10
2016-05-23T12:35:40.707Z,10
2016-05-23T12:36:40.429Z,10
2016-05-23T12:37:40.729Z,10
2016-05-23T12:38:40.904Z,10
2016-05-23T12:39:40.781Z,10
2016-05-23T12:40:40.611Z,10
2016-05-23T12:41:40.879Z,10
2016-05-23T12:42:40.617Z,10
2016-05-23T12:43:40.823Z,10
2016-05-23T12:44:41.154Z,10
2016-05-23T12:45:40.718Z,10
2016-05-23T12:46:40.659Z,10
2016-05-23T12:47:40.849Z,10
2016-05-23T12:48:40.696Z,10
2016-05-23T12:49:40.948Z,10
2016-05-23T12:50:40.888Z,10
2016-05-23T12:51:40.892Z,10
2016-05-23T12:52:41.112Z,10
2016-05-23T12:53:41.381Z,10
2016-05-23T12:54:40.728Z,10
2016-05-23T12:55:40.745Z,10
2016-05-23T12:56:40.747Z,10
2016-05-23T12:57:40.829Z,15
2016-05-23T12:58:40.769Z,10
2016-05-23T12:59:40.600Z,10
2016-05-23T13:00:40.977Z,10
2016-05-23T13:01:40.980Z,10
2016-05-23T13:02:40.999Z,15
2016-05-23T13:03:40.549Z,15
2016-05-23T13:04:40.848Z,15
2016-05-23T13:05:40.710Z,15
2016-05-23T13:06:41.057Z,15
2016-05-23T13:07:41.059Z,15
2016-05-23T13:08:41.046Z,15
2016-05-23T13:09:41.065Z,15
2016-05-23T13:10:41.068Z,15
2016-05-23T13:11:41.101Z,20
2016-05-23T13:12:40.932Z,20
2016-05-23T13:13:41.106Z,25
2016-05-23T13:14:40.984Z,25
2016-05-23T13:15:40.970Z,25
2016-05-23T13:16:41.115Z,25
2016-05-23T13:17:41.148Z,30
2016-05-23T13:18:41.167Z,25
2016-05-23T13:19:40.998Z,25
2016-05-23T13:20:41.187Z,20
2016-05-23T13:21:41.206Z,20
2016-05-23T13:22:41.209Z,25
2016-05-23T13:23:41.211Z,25
2016-05-23T13:24:41.230Z,25
2016-05-23T13:25:41.061Z,25
2016-05-23T13:26:41.220Z,25
2016-05-23T13:27:41.269Z,25
2016-05-23T13:28:41.256Z,30
2016-05-23T13:29:41.478Z,25
2016-05-23T13:30:41.293Z,25
2016-05-23T13:31:41.280Z,25
2016-05-23T13:32:40.969Z,25
2016-05-23T13:33:41.161Z,25
2016-05-23T13:34:41.163Z,30
2016-05-23T13:35:41.306Z,35
2016-05-23T13:36:41.216Z,35
2016-05-23T13:37:41.187Z,35
2016-05-23T13:38:41.392Z,30
2016-05-23T13:39:41.349Z,25
2016-05-23T13:40:41.382Z,25
2016-05-23T13:41:41.385Z,20
2016-05-23T13:42:41.419Z,20
2016-05-23T13:43:41.407Z,20
2016-05-23T13:44:41.439Z,20
2016-05-23T13:45:41.412Z,20
2016-05-23T13:46:41.429Z,20
2016-05-23T13:47:41.151Z,25
2016-05-23T13:48:41.466Z,25
2016-05-23T13:49:41.453Z,25
2016-05-23T13:50:41.487Z,30
2016-05-23T13:51:41.506Z,30
2016-05-23T13:52:41.399Z,30
2016-05-23T13:53:41.496Z,30
2016-05-23T13:54:41.528Z,30
2016-05-23T13:55:41.516Z,30
2016-05-23T13:56:41.550Z,30
2016-05-23T13:57:41.553Z,25
2016-05-23T13:58:41.571Z,25
2016-05-23T13:59:42.433Z,25
2016-05-23T14:00:41.577Z,25
2016-05-23T14:01:41.422Z,25
2016-05-23T14:02:41.597Z,20
2016-05-23T14:03:41.460Z,25
2016-05-23T14:04:41.619Z,20
2016-05-23T14:05:41.512Z,25
2016-05-23T14:06:41.483Z,25
2016-05-23T14:07:41.658Z,25
2016-05-23T14:08:41.488Z,20
2016-05-23T14:09:41.694Z,20
2016-05-23T14:10:41.666Z,20
2016-05-23T14:11:41.731Z,20
2016-05-23T14:12:41.563Z,20
2016-05-23T14:13:41.737Z,15
2016-05-23T14:14:41.442Z,15
2016-05-23T14:15:41.757Z,15
2016-05-23T14:16:41.745Z,15
2016-05-23T14:17:41.748Z,15
2016-05-23T14:18:41.656Z,15
2016-05-23T14:19:41.800Z,15
2016-05-23T14:20:41.803Z,15
2016-05-23T14:21:41.820Z,15
2016-05-23T14:22:41.808Z,15
2016-05-23T14:23:41.811Z,15
2016-05-23T14:24:41.828Z,15
2016-05-23T14:25:41.612Z,15
2016-05-23T14:26:41.694Z,15
2016-05-23T14:27:41.914Z,10
2016-05-23T14:28:41.870Z,10
2016-05-23T14:29:41.452Z,10
2016-05-23T14:30:41.892Z,15