createdAt,value
2023-01-11T00:00:01.145Z,10.60
2023-01-11T00:10:01.287Z,6.90
2023-01-11T00:20:01.279Z,8.60
2023-01-11T00:30:01.380Z,8.80
2023-01-11T00:40:01.327Z,10.00
2023-01-11T00:50:00.959Z,5.00
2023-01-11T01:00:01.137Z,6.70
2023-01-11T01:10:01.236Z,11.90
2023-01-11T01:20:01.073Z,6.60
2023-01-11T01:30:01.249Z,7.60
2023-01-11T01:40:01.045Z,5.20
2023-01-11T01:50:01.038Z,9.60
2023-01-11T02:00:01.393Z,9.40
2023-01-11T02:10:01.533Z,7.40
2023-01-11T02:20:01.094Z,7.70
2023-01-11T02:30:01.223Z,6.00
2023-01-11T02:40:00.396Z,7.10
2023-01-11T02:50:01.312Z,4.60
2023-01-11T03:00:01.135Z,10.40
2023-01-11T03:10:01.057Z,7.60
2023-01-11T03:20:01.235Z,5.10
2023-01-11T03:30:01.024Z,5.10
2023-01-11T03:40:01.318Z,4.70
2023-01-11T03:50:01.284Z,3.50
2023-01-11T04:00:01.513Z,7.30
2023-01-11T04:10:01.398Z,5.90
2023-01-11T04:20:01.308Z,4.20
2023-01-11T04:30:01.037Z,6.60
2023-01-11T04:40:01.142Z,4.90
2023-01-11T04:50:01.353Z,5.20
2023-01-11T05:00:01.068Z,4.50
2023-01-11T05:10:00.983Z,5.20
2023-01-11T05:20:01.319Z,6.10
2023-01-11T05:30:01.079Z,5.40
2023-01-11T05:40:01.101Z,4.70
2023-01-11T05:50:01.289Z,6.70
2023-01-11T06:00:01.017Z,4.10
2023-01-11T06:10:01.029Z,7.40
2023-01-11T06:20:01.087Z,4.80
2023-01-11T06:30:03.364Z,7.00
2023-01-11T06:40:01.653Z,6.40
2023-01-11T06:50:01.129Z,6.80
2023-01-11T07:00:02.358Z,7.00
2023-01-11T07:10:01.002Z,8.00
2023-01-11T07:20:01.079Z,6.00
2023-01-11T07:30:01.034Z,5.50
2023-01-11T07:40:01.314Z,8.40
2023-01-11T07:50:01.067Z,5.90
2023-01-11T08:00:01.018Z,4.60
2023-01-11T08:10:01.056Z,4.90
2023-01-11T08:20:01.147Z,4.40
2023-01-11T08:30:01.388Z,5.00
2023-01-11T08:40:01.043Z,3.90
2023-01-11T08:50:02.077Z,8.40
2023-01-11T09:00:01.563Z,8.40
2023-01-11T09:10:01.479Z,6.40
2023-01-11T09:20:01.038Z,6.70
2023-01-11T09:30:01.303Z,7.20
2023-01-11T09:40:01.008Z,7.40
2023-01-11T09:50:01.103Z,3.40
2023-01-11T10:00:01.121Z,4.50
2023-01-11T10:20:02.062Z,4.80
2023-01-11T10:30:02.088Z,4.60
2023-01-11T10:40:01.519Z,4.80
2023-01-11T10:50:01.090Z,1.90
2023-01-11T11:00:09.005Z,1.50
2023-01-11T11:10:01.285Z,2.00
2023-01-11T11:20:01.104Z,1.70
2023-01-11T11:30:00.975Z,1.50
2023-01-11T11:50:01.326Z,1.20
2023-01-11T12:00:01.240Z,2.00
2023-01-11T12:10:01.370Z,1.80
2023-01-11T12:20:01.350Z,1.70
2023-01-11T12:30:00.978Z,2.40
2023-01-11T12:40:01.132Z,1.80
2023-01-11T12:50:01.107Z,2.40
2023-01-11T13:10:03.473Z,1.80
2023-01-11T13:20:01.299Z,1.70
2023-01-11T13:30:01.559Z,1.50
2023-01-11T13:40:01.471Z,1.90
2023-01-11T13:50:01.295Z,1.50
2023-01-11T14:00:01.449Z,1.70
2023-01-11T14:20:01.005Z,1.70
2023-01-11T14:30:01.040Z,1.40
2023-01-11T14:40:01.565Z,1.60
2023-01-11T15:00:02.787Z,2.40
2023-01-11T15:10:01.088Z,2.10
2023-01-11T15:20:01.000Z,2.30
2023-01-11T15:30:01.809Z,3.10
2023-01-11T15:40:00.996Z,1.90
2023-01-11T15:50:01.389Z,2.60
2023-01-11T16:00:01.076Z,2.10
2023-01-11T16:10:01.506Z,1.50
2023-01-11T16:20:01.516Z,3.20
2023-01-11T16:30:01.584Z,3.40
2023-01-11T16:40:01.425Z,1.20
2023-01-11T16:50:01.117Z,4.00
2023-01-11T17:00:02.964Z,5.90
2023-01-11T17:10:01.049Z,5.20
2023-01-11T17:20:01.008Z,3.00
2023-01-11T17:30:01.423Z,3.10
2023-01-11T17:40:01.163Z,3.70
2023-01-11T17:50:02.120Z,2.10
2023-01-11T18:00:01.299Z,2.70
2023-01-11T18:10:03.431Z,2.80
2023-01-11T18:20:02.183Z,1.80
2023-01-11T18:30:03.909Z,2.40
2023-01-11T18:40:01.479Z,1.90
2023-01-11T18:50:02.650Z,3.00
2023-01-11T19:00:02.274Z,1.60
2023-01-11T19:10:04.060Z,2.40
2023-01-11T19:20:02.083Z,3.30
2023-01-11T19:30:01.527Z,1.80
2023-01-11T19:40:01.471Z,1.50
2023-01-11T19:50:02.027Z,2.20
2023-01-11T20:00:02.384Z,2.90
2023-01-11T20:10:01.033Z,3.50
2023-01-11T20:20:01.304Z,2.40
2023-01-11T20:30:02.513Z,2.30
2023-01-11T20:40:02.046Z,1.50
2023-01-11T20:50:01.104Z,2.90
2023-01-11T21:00:01.088Z,3.10
2023-01-11T21:20:01.469Z,2.50
2023-01-11T21:30:01.049Z,1.60
2023-01-11T21:40:01.477Z,2.00
2023-01-11T21:50:01.353Z,1.90
2023-01-11T22:00:01.456Z,1.80
2023-01-11T22:10:05.364Z,2.00
2023-01-11T22:20:01.256Z,2.10
2023-01-11T22:30:01.032Z,4.10
2023-01-11T22:40:01.787Z,3.60
2023-01-11T22:50:01.918Z,3.00
2023-01-11T23:00:01.048Z,1.50
2023-01-11T23:10:01.046Z,2.60
2023-01-11T23:20:01.074Z,3.70
2023-01-11T23:30:01.025Z,2.80
2023-01-11T23:40:01.099Z,2.30
2023-01-11T23:50:02.091Z,2.20
