createdAt,value
2018-03-22T00:01:50.917Z,4.72
2018-03-22T00:04:18.490Z,5.32
2018-03-22T00:06:46.042Z,4.62
2018-03-22T00:09:13.556Z,4.80
2018-03-22T00:11:41.187Z,4.20
2018-03-22T00:14:08.695Z,5.00
2018-03-22T00:16:36.238Z,5.12
2018-03-22T00:19:03.754Z,4.97
2018-03-22T00:21:31.257Z,4.60
2018-03-22T00:23:58.766Z,4.43
2018-03-22T00:26:26.301Z,4.72
2018-03-22T00:28:53.853Z,4.35
2018-03-22T00:31:21.403Z,5.10
2018-03-22T00:33:48.998Z,4.95
2018-03-22T00:36:16.502Z,4.93
2018-03-22T00:38:44.018Z,5.35
2018-03-22T00:41:11.645Z,4.10
2018-03-22T00:43:39.186Z,3.37
2018-03-22T00:46:06.749Z,5.28
2018-03-22T00:48:34.329Z,5.18
2018-03-22T00:51:01.895Z,5.05
2018-03-22T00:53:29.437Z,5.37
2018-03-22T00:55:56.941Z,5.57
2018-03-22T00:58:24.464Z,4.45
2018-03-22T01:00:52.004Z,4.90
2018-03-22T01:03:19.578Z,4.37
2018-03-22T01:05:47.121Z,4.70
2018-03-22T01:08:14.689Z,4.18
2018-03-22T01:10:42.250Z,4.30
2018-03-22T01:13:09.793Z,5.57
2018-03-22T01:15:37.290Z,4.72
2018-03-22T01:18:04.864Z,5.53
2018-03-22T01:20:32.417Z,5.80
2018-03-22T01:22:59.995Z,5.07
2018-03-22T01:25:27.561Z,4.75
2018-03-22T01:27:55.065Z,5.53
2018-03-22T01:30:34.382Z,5.95
2018-03-22T01:33:01.889Z,5.10
2018-03-22T01:35:29.479Z,6.07
2018-03-22T01:37:57.033Z,6.95
2018-03-22T01:40:24.606Z,5.75
2018-03-22T01:42:52.224Z,5.78
2018-03-22T01:45:19.724Z,4.78
2018-03-22T01:47:47.264Z,5.22
2018-03-22T01:50:14.810Z,4.57
2018-03-22T01:55:48.501Z,4.40
2018-03-22T01:58:16.133Z,5.70
2018-03-22T02:00:43.815Z,4.72
2018-03-22T02:03:11.324Z,5.20
2018-03-22T02:05:38.874Z,5.07
2018-03-22T02:08:06.404Z,5.32
2018-03-22T02:10:33.969Z,5.80
2018-03-22T02:13:01.529Z,4.93
2018-03-22T02:15:29.149Z,5.70
2018-03-22T02:18:02.065Z,4.15
2018-03-22T02:20:29.609Z,5.97
2018-03-22T02:22:57.113Z,5.95
2018-03-22T02:25:24.624Z,5.57
2018-03-22T02:27:52.265Z,5.07
2018-03-22T02:30:19.834Z,5.10
2018-03-22T02:32:47.595Z,4.93
2018-03-22T02:35:15.225Z,5.00
2018-03-22T02:37:42.766Z,5.05
2018-03-22T02:40:10.288Z,4.95
2018-03-22T02:42:37.809Z,5.05
2018-03-22T02:45:05.377Z,4.45
2018-03-22T02:47:32.982Z,4.30
2018-03-22T02:50:00.577Z,5.30
2018-03-22T02:52:28.255Z,4.75
2018-03-22T02:54:55.764Z,4.78
2018-03-22T02:57:23.308Z,4.93
2018-03-22T02:59:50.848Z,5.72
2018-03-22T03:02:18.741Z,4.93
2018-03-22T03:04:46.397Z,5.57
2018-03-22T03:07:13.981Z,4.40
2018-03-22T03:09:41.529Z,4.85
2018-03-22T03:12:09.053Z,4.40
2018-03-22T03:14:36.574Z,5.03
2018-03-22T03:17:04.109Z,4.75
2018-03-22T03:19:31.658Z,4.57
2018-03-22T03:21:59.335Z,4.25
2018-03-22T03:24:26.889Z,4.80
2018-03-22T03:26:55.133Z,6.12
2018-03-22T03:29:22.673Z,5.72
2018-03-22T03:31:50.185Z,5.30
2018-03-22T03:34:17.704Z,5.25
2018-03-22T03:36:45.353Z,4.93
2018-03-22T03:39:12.929Z,4.57
2018-03-22T03:41:40.529Z,5.22
2018-03-22T03:44:08.089Z,5.35
2018-03-22T03:46:35.625Z,4.78
2018-03-22T03:49:03.149Z,4.40
2018-03-22T03:51:30.672Z,4.50
2018-03-22T03:53:58.234Z,5.18
2018-03-22T03:56:25.772Z,4.53
2018-03-22T03:58:53.311Z,4.32
2018-03-22T04:01:20.901Z,5.70
2018-03-22T04:03:48.424Z,4.32
2018-03-22T04:06:15.989Z,4.25
2018-03-22T04:08:43.504Z,3.50
2018-03-22T04:11:11.072Z,3.78
2018-03-22T04:13:38.681Z,3.85
2018-03-22T04:16:18.165Z,2.35
2018-03-22T04:18:45.731Z,2.67
2018-03-22T04:21:13.253Z,2.50
2018-03-22T04:23:40.756Z,3.45
2018-03-22T04:26:08.279Z,2.25
2018-03-22T04:28:35.832Z,2.55
2018-03-22T04:31:04.138Z,3.33
2018-03-22T04:33:31.814Z,2.97
2018-03-22T04:35:59.364Z,2.28
2018-03-22T04:38:26.916Z,2.30
2018-03-22T04:40:54.456Z,2.72
2018-03-22T04:43:21.985Z,2.70
2018-03-22T04:45:49.517Z,2.37
2018-03-22T04:48:17.070Z,2.10
2018-03-22T04:50:44.628Z,2.70
2018-03-22T04:53:12.286Z,1.35
2018-03-22T04:55:39.801Z,2.33
2018-03-22T04:58:07.334Z,1.95
2018-03-22T05:00:34.865Z,2.92
2018-03-22T05:03:02.459Z,2.78
2018-03-22T05:05:30.073Z,2.10
2018-03-22T05:07:57.627Z,2.45
2018-03-22T05:10:25.204Z,1.70
2018-03-22T05:12:52.716Z,2.15
2018-03-22T05:15:20.415Z,3.30
2018-03-22T05:17:47.935Z,2.67
2018-03-22T05:20:15.477Z,2.22
2018-03-22T05:22:43.037Z,2.17
2018-03-22T05:25:10.617Z,3.05
2018-03-22T05:27:38.164Z,2.90
2018-03-22T05:30:05.704Z,2.50
2018-03-22T05:32:33.218Z,2.60
2018-03-22T05:35:00.717Z,1.98
2018-03-22T05:37:28.261Z,2.12
2018-03-22T05:39:55.960Z,1.70
2018-03-22T05:42:23.586Z,2.35
2018-03-22T05:44:51.125Z,2.47
2018-03-22T05:47:18.673Z,1.60
2018-03-22T05:49:46.204Z,1.58
2018-03-22T05:52:13.733Z,2.70
2018-03-22T05:54:41.285Z,3.30
2018-03-22T05:57:08.922Z,2.45
2018-03-22T05:59:36.476Z,2.22
2018-03-22T06:02:04.077Z,2.17
2018-03-22T06:04:31.634Z,2.20
2018-03-22T06:06:59.173Z,2.15
2018-03-22T06:09:26.697Z,2.10
2018-03-22T06:11:54.348Z,2.50
2018-03-22T06:14:21.894Z,1.98
2018-03-22T06:16:50.424Z,2.12
2018-03-22T06:19:18.033Z,2.45
2018-03-22T06:21:45.572Z,3.15
2018-03-22T06:24:13.109Z,3.10
2018-03-22T06:26:40.629Z,2.97
2018-03-22T06:29:08.175Z,2.50
2018-03-22T06:31:35.849Z,2.97
2018-03-22T06:34:04.027Z,2.60
2018-03-22T06:36:31.894Z,3.40
2018-03-22T06:38:59.461Z,3.30
2018-03-22T06:41:26.985Z,3.00
2018-03-22T06:43:54.509Z,2.65
2018-03-22T06:46:22.061Z,2.70
2018-03-22T06:48:49.633Z,3.17
2018-03-22T06:51:17.173Z,3.53
2018-03-22T06:53:44.719Z,3.40
2018-03-22T06:56:12.249Z,3.03
2018-03-22T06:58:39.753Z,3.53
2018-03-22T07:01:07.309Z,2.92
2018-03-22T07:03:34.860Z,3.28
2018-03-22T07:06:03.211Z,2.67
2018-03-22T07:08:30.762Z,2.75
2018-03-22T07:10:58.322Z,2.67
2018-03-22T07:13:25.900Z,3.20
2018-03-22T07:15:53.425Z,3.05
2018-03-22T07:18:20.966Z,2.72
2018-03-22T07:20:48.532Z,3.72
2018-03-22T07:23:16.098Z,2.95
2018-03-22T07:25:44.875Z,2.12
2018-03-22T07:28:13.302Z,2.70
2018-03-22T07:30:40.844Z,2.62
2018-03-22T07:33:08.361Z,2.50
2018-03-22T07:35:35.896Z,2.05
2018-03-22T07:38:03.447Z,1.95
2018-03-22T07:40:30.999Z,2.45
2018-03-22T07:43:04.210Z,2.75
2018-03-22T07:45:33.598Z,3.05
2018-03-22T07:48:01.116Z,2.75
2018-03-22T07:50:28.632Z,3.33
2018-03-22T07:52:56.143Z,2.53
2018-03-22T07:55:23.745Z,3.10
2018-03-22T07:57:51.333Z,3.40
2018-03-22T08:00:18.953Z,2.60
2018-03-22T08:02:46.513Z,3.28
2018-03-22T08:05:14.957Z,3.10
2018-03-22T08:07:42.485Z,2.83
2018-03-22T08:10:10.022Z,2.87
2018-03-22T08:12:37.648Z,3.05
2018-03-22T08:15:06.301Z,2.87
2018-03-22T08:17:34.702Z,3.08
2018-03-22T08:22:56.253Z,3.03
2018-03-22T08:25:23.789Z,3.58
2018-03-22T08:27:51.308Z,3.75
2018-03-22T08:30:18.885Z,3.47
2018-03-22T08:32:52.304Z,2.87
2018-03-22T08:35:22.489Z,3.00
2018-03-22T08:37:50.026Z,2.87
2018-03-22T08:40:17.635Z,2.70
2018-03-22T08:42:45.179Z,1.87
2018-03-22T08:45:12.724Z,2.25
2018-03-22T08:47:40.308Z,2.35
2018-03-22T08:50:07.881Z,2.40
2018-03-22T08:52:35.449Z,2.53
2018-03-22T08:55:03.080Z,2.40
2018-03-22T08:57:30.600Z,3.12
2018-03-22T08:59:58.104Z,2.35
2018-03-22T09:02:25.656Z,1.65
2018-03-22T09:04:53.204Z,3.22
2018-03-22T09:07:20.757Z,2.75
2018-03-22T09:09:48.365Z,3.33
2018-03-22T09:12:15.861Z,3.45
2018-03-22T09:14:43.418Z,3.22
2018-03-22T09:17:10.930Z,3.62
2018-03-22T09:19:38.447Z,3.20
2018-03-22T09:22:06.005Z,3.65
2018-03-22T09:24:34.429Z,3.72
2018-03-22T09:27:05.875Z,3.60
2018-03-22T09:29:33.998Z,3.50
2018-03-22T09:32:01.524Z,3.28
2018-03-22T09:34:29.026Z,3.30
2018-03-22T09:36:57.308Z,3.47
2018-03-22T09:39:24.900Z,3.20
2018-03-22T09:41:52.659Z,3.20
2018-03-22T09:44:20.185Z,4.12
2018-03-22T09:46:47.745Z,3.35
2018-03-22T09:49:15.266Z,3.58
2018-03-22T09:51:42.797Z,3.15
2018-03-22T09:54:10.310Z,3.30
2018-03-22T09:56:37.951Z,4.00
2018-03-22T09:59:05.493Z,3.08
2018-03-22T10:01:33.086Z,3.25
2018-03-22T10:04:01.574Z,3.42
2018-03-22T10:06:29.081Z,3.33
2018-03-22T10:08:56.641Z,3.72
2018-03-22T10:11:24.174Z,3.20
2018-03-22T10:13:51.789Z,3.15
2018-03-22T10:16:19.376Z,3.47
2018-03-22T10:18:46.933Z,3.55
2018-03-22T10:21:14.493Z,3.70
2018-03-22T10:23:42.671Z,3.50
2018-03-22T10:26:10.195Z,3.83
2018-03-22T10:28:37.724Z,4.00
2018-03-22T10:31:05.288Z,2.97
2018-03-22T10:33:32.849Z,2.87
2018-03-22T10:36:00.365Z,2.10
2018-03-22T10:38:27.916Z,2.47
2018-03-22T10:40:55.433Z,2.30
2018-03-22T10:43:22.948Z,1.90
2018-03-22T10:45:50.473Z,2.42
2018-03-22T10:48:18.100Z,2.97
2018-03-22T10:50:45.666Z,3.35
2018-03-22T10:53:13.240Z,5.72
2018-03-22T10:55:41.577Z,2.58
2018-03-22T10:58:09.101Z,3.35
2018-03-22T11:00:38.486Z,2.90
2018-03-22T11:03:11.448Z,3.00
2018-03-22T11:05:39.062Z,3.30
2018-03-22T11:08:06.629Z,2.75
2018-03-22T11:10:34.185Z,3.40
2018-03-22T11:13:02.444Z,2.97
2018-03-22T11:15:29.957Z,2.97
2018-03-22T11:17:57.486Z,3.33
2018-03-22T11:20:25.015Z,2.67
2018-03-22T11:22:52.537Z,2.40
2018-03-22T11:25:20.505Z,2.62
2018-03-22T11:27:48.083Z,2.30
2018-03-22T11:30:15.614Z,2.65
2018-03-22T11:32:43.144Z,2.92
2018-03-22T11:35:10.644Z,2.28
2018-03-22T11:37:38.161Z,2.55
2018-03-22T11:40:07.496Z,1.80
2018-03-22T11:42:54.504Z,1.65
2018-03-22T11:45:30.441Z,2.83
2018-03-22T11:48:00.808Z,1.87
2018-03-22T11:50:28.288Z,2.28
2018-03-22T11:52:55.829Z,2.20
2018-03-22T11:55:23.340Z,2.63
2018-03-22T11:57:50.905Z,3.22
2018-03-22T12:00:22.217Z,2.70
2018-03-22T12:06:00.548Z,3.00
2018-03-22T12:08:28.080Z,2.53
2018-03-22T12:10:55.588Z,2.70
2018-03-22T12:13:23.132Z,2.72
2018-03-22T12:15:50.701Z,2.62
2018-03-22T12:18:29.867Z,2.50
2018-03-22T12:20:59.993Z,2.40
2018-03-22T12:23:27.534Z,2.40
2018-03-22T12:25:55.072Z,2.07
2018-03-22T12:28:22.616Z,2.50
2018-03-22T12:30:50.152Z,2.85
2018-03-22T12:33:17.741Z,2.93
2018-03-22T12:38:37.654Z,2.28
2018-03-22T12:41:05.181Z,2.20
2018-03-22T12:43:32.773Z,2.07
2018-03-22T12:46:00.277Z,2.60
2018-03-22T12:48:27.800Z,2.70
2018-03-22T12:50:55.365Z,2.28
2018-03-22T12:53:22.965Z,2.30
2018-03-22T12:55:50.489Z,2.57
2018-03-22T12:58:17.984Z,2.00
2018-03-22T13:00:45.507Z,2.10
2018-03-22T13:03:13.000Z,2.60
2018-03-22T13:05:40.601Z,2.03
2018-03-22T13:10:41.666Z,1.87
2018-03-22T13:13:09.209Z,2.50
2018-03-22T13:15:36.747Z,2.45
2018-03-22T13:18:04.248Z,2.05
2018-03-22T13:20:31.777Z,3.00
2018-03-22T13:22:59.332Z,3.12
2018-03-22T13:25:34.658Z,2.58
2018-03-22T13:28:02.221Z,2.60
2018-03-22T13:30:29.777Z,2.90
2018-03-22T13:32:57.296Z,2.60
2018-03-22T13:35:24.804Z,2.67
2018-03-22T13:37:52.325Z,2.72
2018-03-22T13:40:19.881Z,2.83
2018-03-22T13:42:47.431Z,2.28
2018-03-22T13:45:15.026Z,2.40
2018-03-22T13:52:14.109Z,2.30
2018-03-22T13:54:41.640Z,1.70
2018-03-22T13:57:09.156Z,2.47
2018-03-22T13:59:42.642Z,2.17
2018-03-22T14:02:10.185Z,2.40
2018-03-22T14:04:37.713Z,1.70
2018-03-22T14:07:05.231Z,2.17
2018-03-22T14:09:32.741Z,2.80
2018-03-22T14:12:00.285Z,2.00
2018-03-22T14:14:27.824Z,2.10
2018-03-22T14:16:55.329Z,2.10
2018-03-22T14:19:22.880Z,2.50
2018-03-22T14:21:50.656Z,2.33
2018-03-22T14:24:18.234Z,2.20
2018-03-22T14:26:45.753Z,2.20
2018-03-22T14:29:13.278Z,2.47
2018-03-22T14:31:40.817Z,2.40
2018-03-22T14:34:08.393Z,2.80
2018-03-22T14:36:37.169Z,2.40
2018-03-22T14:39:04.769Z,2.20
2018-03-22T14:41:32.265Z,2.33
2018-03-22T14:43:59.800Z,2.92
2018-03-22T14:46:27.310Z,2.97
2018-03-22T14:48:54.881Z,3.87
2018-03-22T14:51:26.210Z,2.80
2018-03-22T14:53:53.769Z,3.03
2018-03-22T14:56:21.353Z,2.40
2018-03-22T14:58:48.872Z,3.10
2018-03-22T15:01:16.406Z,2.80
2018-03-22T15:03:43.938Z,2.83
2018-03-22T15:06:12.398Z,3.20
2018-03-22T15:08:40.005Z,3.13
2018-03-22T15:11:07.630Z,3.37
2018-03-22T15:13:38.180Z,5.10
2018-03-22T15:16:06.786Z,4.73
2018-03-22T15:18:34.285Z,5.37
2018-03-22T15:21:01.816Z,3.73
2018-03-22T15:23:29.349Z,3.60
2018-03-22T15:25:56.909Z,3.30
2018-03-22T15:28:24.533Z,6.33
2018-03-22T15:30:52.058Z,3.33
2018-03-22T15:33:19.795Z,2.80
2018-03-22T15:35:47.316Z,2.90
2018-03-22T15:38:14.852Z,3.20
2018-03-22T15:40:42.368Z,3.63
2018-03-22T15:46:15.852Z,3.77
2018-03-22T15:48:45.513Z,4.00
2018-03-22T15:51:13.031Z,3.53
2018-03-22T15:53:40.563Z,3.30
2018-03-22T15:56:08.084Z,3.27
2018-03-22T15:58:36.307Z,3.70
2018-03-22T16:01:04.685Z,3.70
2018-03-22T16:03:32.313Z,3.40
2018-03-22T16:06:00.061Z,3.23
2018-03-22T16:08:27.616Z,2.77
2018-03-22T16:10:55.117Z,3.40
2018-03-22T16:13:22.638Z,3.93
2018-03-22T16:15:50.172Z,3.50
2018-03-22T16:18:17.701Z,3.20
2018-03-22T16:20:45.245Z,3.70
2018-03-22T16:23:12.830Z,3.33
2018-03-22T16:25:40.400Z,3.55
2018-03-22T16:28:07.928Z,3.57
2018-03-22T16:30:35.464Z,3.90
2018-03-22T16:33:03.005Z,3.60
2018-03-22T16:35:30.554Z,3.13
2018-03-22T16:37:58.145Z,3.47
2018-03-22T16:40:25.655Z,3.30
2018-03-22T16:42:53.178Z,3.40
2018-03-22T16:45:20.758Z,3.50
2018-03-22T16:47:48.226Z,3.43
2018-03-22T16:50:16.276Z,3.70
2018-03-22T16:52:44.686Z,3.90
2018-03-22T16:55:12.211Z,4.23
2018-03-22T16:57:40.860Z,3.20
2018-03-22T17:00:08.410Z,3.63
2018-03-22T17:02:35.920Z,2.80
2018-03-22T17:05:03.481Z,3.40
2018-03-22T17:07:31.072Z,4.03
2018-03-22T17:09:58.605Z,3.30
2018-03-22T17:12:26.153Z,3.20
2018-03-22T17:14:53.708Z,3.40
2018-03-22T17:17:21.246Z,3.73
2018-03-22T17:19:48.784Z,3.00
2018-03-22T17:22:16.368Z,3.08
2018-03-22T17:24:43.984Z,3.40
2018-03-22T17:27:11.569Z,3.35
2018-03-22T17:29:39.150Z,4.00
2018-03-22T17:32:06.777Z,3.58
2018-03-22T17:34:34.344Z,3.23
2018-03-22T17:37:01.857Z,3.28
2018-03-22T17:39:29.395Z,3.27
2018-03-22T17:41:56.936Z,3.00
2018-03-22T17:44:24.473Z,3.40
2018-03-22T17:46:52.066Z,3.30
2018-03-22T17:49:19.654Z,2.90
2018-03-22T17:54:20.361Z,3.25
2018-03-22T17:56:47.908Z,3.30
2018-03-22T17:59:15.981Z,3.20
2018-03-22T18:01:43.509Z,3.53
2018-03-22T18:04:11.069Z,3.42
2018-03-22T18:06:38.634Z,5.37
2018-03-22T18:09:06.280Z,4.32
2018-03-22T18:11:33.866Z,4.35
2018-03-22T18:14:01.374Z,3.95
2018-03-22T18:16:28.925Z,4.20
2018-03-22T18:18:56.539Z,5.32
2018-03-22T18:21:24.085Z,5.47
2018-03-22T18:26:32.173Z,4.78
2018-03-22T18:28:59.693Z,4.33
2018-03-22T18:31:27.286Z,4.60
2018-03-22T18:33:54.845Z,4.30
2018-03-22T18:36:22.410Z,5.03
2018-03-22T18:38:50.008Z,4.85
2018-03-22T18:43:59.688Z,5.12
2018-03-22T18:46:27.240Z,5.25
2018-03-22T18:48:54.774Z,5.07
2018-03-22T18:51:22.326Z,5.60
2018-03-22T18:53:56.512Z,5.07
2018-03-22T18:56:24.134Z,5.57
2018-03-22T18:58:51.772Z,6.75
2018-03-22T19:01:19.284Z,7.20
2018-03-22T19:03:46.838Z,6.22
2018-03-22T19:06:14.349Z,6.65
2018-03-22T19:08:41.931Z,6.65
2018-03-22T19:11:09.555Z,6.80
2018-03-22T19:13:37.081Z,6.20
2018-03-22T19:16:07.521Z,6.75
2018-03-22T19:18:35.060Z,6.25
2018-03-22T19:21:02.602Z,7.35
2018-03-22T19:23:30.140Z,7.53
2018-03-22T19:25:57.690Z,7.55
2018-03-22T19:28:25.264Z,6.82
2018-03-22T19:30:52.833Z,7.28
2018-03-22T19:33:41.174Z,6.55
2018-03-22T19:36:08.681Z,7.97
2018-03-22T19:38:36.232Z,7.65
2018-03-22T19:41:03.780Z,7.40
2018-03-22T19:43:31.340Z,7.57
2018-03-22T19:46:07.972Z,6.68
2018-03-22T19:53:52.932Z,7.25
2018-03-22T19:56:20.488Z,6.65
2018-03-22T19:58:48.006Z,6.87
2018-03-22T20:01:15.603Z,6.18
2018-03-22T20:03:43.166Z,5.45
2018-03-22T20:06:10.772Z,5.43
2018-03-22T20:08:38.309Z,5.55
2018-03-22T20:11:05.835Z,5.28
2018-03-22T20:13:33.381Z,5.05
2018-03-22T20:16:00.893Z,4.30
2018-03-22T20:18:34.185Z,5.25
2018-03-22T20:21:01.790Z,4.93
2018-03-22T20:23:29.377Z,4.25
2018-03-22T20:25:56.925Z,4.05
2018-03-22T20:28:24.433Z,4.55
2018-03-22T20:30:51.952Z,4.28
2018-03-22T20:33:19.494Z,3.90
2018-03-22T20:44:42.099Z,3.87
2018-03-22T20:47:09.646Z,3.50
2018-03-22T20:49:37.164Z,4.15
2018-03-22T20:52:04.721Z,3.40
2018-03-22T20:54:32.397Z,3.20
2018-03-22T20:57:06.686Z,2.78
2018-03-22T20:59:34.328Z,3.67
2018-03-22T21:02:09.180Z,3.20
2018-03-22T21:04:36.716Z,3.35
2018-03-22T21:07:04.256Z,3.08
2018-03-22T21:09:31.870Z,3.37
2018-03-22T21:11:59.393Z,3.30
2018-03-22T21:14:26.935Z,3.35
2018-03-22T21:16:55.435Z,3.05
2018-03-22T21:19:22.945Z,2.80
2018-03-22T21:21:50.478Z,2.90
2018-03-22T21:24:17.995Z,2.53
2018-03-22T21:26:45.600Z,2.42
2018-03-22T21:29:15.382Z,2.67
2018-03-22T23:18:17.697Z,1.52
2018-03-22T23:20:48.137Z,1.27
2018-03-22T23:23:15.632Z,1.25
2018-03-22T23:25:43.215Z,1.10
2018-03-22T23:28:10.692Z,0.90
2018-03-22T23:36:16.471Z,0.80
2018-03-22T23:38:59.045Z,0.70
2018-03-22T23:41:26.553Z,1.10
2018-03-22T23:43:54.101Z,0.90
2018-03-22T23:46:21.629Z,0.62
2018-03-22T23:48:50.907Z,0.68
2018-03-22T23:55:56.836Z,0.57
2018-03-22T23:58:24.368Z,0.60
