createdAt,value
2022-10-23T00:00:24.815Z,91.85
2022-10-23T00:01:37.073Z,91.90
2022-10-23T00:02:38.723Z,91.76
2022-10-23T00:03:40.294Z,91.84
2022-10-23T00:04:41.963Z,91.69
2022-10-23T00:05:43.567Z,91.58
2022-10-23T00:06:45.281Z,91.52
2022-10-23T00:07:53.412Z,91.40
2022-10-23T00:08:55.156Z,91.11
2022-10-23T00:09:56.815Z,91.07
2022-10-23T00:10:58.386Z,91.02
2022-10-23T00:11:59.961Z,90.90
2022-10-23T00:13:01.482Z,90.87
2022-10-23T00:14:04.435Z,90.70
2022-10-23T00:15:06.386Z,90.62
2022-10-23T00:16:08.454Z,90.49
2022-10-23T00:17:12.355Z,90.56
2022-10-23T00:18:13.914Z,90.41
2022-10-23T00:19:15.674Z,90.44
2022-10-23T00:20:17.569Z,90.44
2022-10-23T00:21:19.267Z,90.48
2022-10-23T00:22:20.816Z,90.35
2022-10-23T00:23:22.457Z,90.44
2022-10-23T00:24:24.180Z,90.37
2022-10-23T00:25:25.793Z,90.27
2022-10-23T00:26:27.562Z,90.47
2022-10-23T00:27:29.135Z,90.39
2022-10-23T00:28:30.839Z,90.31
2022-10-23T00:29:32.368Z,90.34
2022-10-23T00:30:33.921Z,90.46
2022-10-23T00:31:35.571Z,90.33
2022-10-23T00:32:37.114Z,90.30
2022-10-23T00:33:38.881Z,90.13
2022-10-23T00:34:40.458Z,90.10
2022-10-23T00:35:42.202Z,90.11
2022-10-23T00:36:43.713Z,90.04
2022-10-23T00:37:45.292Z,89.97
2022-10-23T00:38:47.174Z,90.02
2022-10-23T00:39:48.752Z,90.00
2022-10-23T00:41:51.980Z,89.88
2022-10-23T00:42:53.597Z,89.74
2022-10-23T00:44:31.324Z,89.64
2022-10-23T00:45:33.517Z,89.52
2022-10-23T00:46:35.848Z,89.51
2022-10-23T00:47:37.401Z,89.37
2022-10-23T00:48:38.950Z,89.43
2022-10-23T00:49:42.695Z,89.39
2022-10-23T00:50:44.515Z,89.37
2022-10-23T00:51:53.516Z,89.20
2022-10-23T00:52:56.401Z,89.20
2022-10-23T00:54:06.549Z,89.07
2022-10-23T00:55:21.237Z,89.06
2022-10-23T00:56:22.770Z,89.02
2022-10-23T00:57:24.459Z,88.99
2022-10-23T00:58:26.046Z,88.99
2022-10-23T00:59:27.864Z,89.05
2022-10-23T01:00:31.765Z,89.03
2022-10-23T01:01:33.470Z,89.17
2022-10-23T01:02:35.241Z,89.16
2022-10-23T01:03:36.879Z,89.19
2022-10-23T01:04:38.461Z,89.24
2022-10-23T01:05:45.048Z,89.27
2022-10-23T01:07:10.734Z,89.10
2022-10-23T01:08:30.497Z,89.04
2022-10-23T01:09:39.460Z,88.92
2022-10-23T01:10:45.758Z,88.99
2022-10-23T01:11:50.333Z,88.95
2022-10-23T01:13:23.259Z,88.84
2022-10-23T01:14:38.886Z,88.87
2022-10-23T01:15:44.632Z,88.91
2022-10-23T01:17:09.980Z,88.76
2022-10-23T01:18:25.125Z,88.74
2022-10-23T01:19:45.211Z,88.80
2022-10-23T01:20:50.641Z,88.63
2022-10-23T01:22:16.989Z,88.70
2022-10-23T01:23:49.583Z,88.59
2022-10-23T01:24:58.264Z,88.51
2022-10-23T01:26:18.454Z,88.57
2022-10-23T01:27:36.886Z,88.47
2022-10-23T01:28:50.552Z,88.43
2022-10-23T01:30:02.156Z,88.45
2022-10-23T01:31:04.999Z,88.54
2022-10-23T01:32:15.132Z,88.51
2022-10-23T01:33:19.510Z,88.54
2022-10-23T01:34:23.786Z,88.58
2022-10-23T01:35:46.055Z,88.55
2022-10-23T01:36:48.819Z,88.63
2022-10-23T01:37:53.934Z,88.66
2022-10-23T01:39:11.298Z,88.80
2022-10-23T01:40:19.159Z,88.63
2022-10-23T01:41:24.754Z,88.51
2022-10-23T01:42:30.363Z,88.37
2022-10-23T01:43:53.266Z,88.25
2022-10-23T01:45:16.520Z,88.16
2022-10-23T01:46:18.166Z,88.37
2022-10-23T01:48:25.295Z,88.08
2022-10-23T01:49:26.836Z,88.00
2022-10-23T01:50:28.413Z,87.86
2022-10-23T01:51:30.026Z,87.94
2022-10-23T01:52:31.619Z,87.83
2022-10-23T01:53:35.249Z,87.86
2022-10-23T01:54:38.599Z,88.07
2022-10-23T01:56:47.170Z,88.01
2022-10-23T01:57:48.784Z,87.94
2022-10-23T01:58:51.661Z,87.77
2022-10-23T01:59:59.202Z,87.77
2022-10-23T02:01:02.897Z,87.71
2022-10-23T02:02:04.684Z,87.93
2022-10-23T02:03:06.648Z,87.91
2022-10-23T02:04:08.796Z,87.85
2022-10-23T02:05:17.247Z,87.84
2022-10-23T02:06:18.889Z,87.68
2022-10-23T02:07:20.492Z,87.63
2022-10-23T02:08:22.019Z,87.58
2022-10-23T02:09:23.579Z,87.66
2022-10-23T02:10:31.233Z,87.51
2022-10-23T02:11:33.175Z,87.46
2022-10-23T02:12:37.445Z,87.46
2022-10-23T02:14:08.161Z,87.37
2022-10-23T02:15:14.223Z,87.37
2022-10-23T02:16:23.337Z,87.40
2022-10-23T02:17:47.840Z,87.43
2022-10-23T02:19:07.704Z,87.39
2022-10-23T02:20:47.767Z,87.41
2022-10-23T02:21:57.997Z,87.36
2022-10-23T02:23:04.877Z,87.57
2022-10-23T02:24:09.846Z,87.44
2022-10-23T02:25:13.722Z,87.17
2022-10-23T02:26:27.089Z,87.11
2022-10-23T02:27:34.794Z,86.99
2022-10-23T02:29:00.009Z,86.73
2022-10-23T02:30:06.063Z,86.78
2022-10-23T02:31:08.628Z,86.90
2022-10-23T02:32:10.328Z,86.93
2022-10-23T02:33:12.034Z,87.17
2022-10-23T02:34:13.637Z,87.46
2022-10-23T02:35:15.382Z,87.69
2022-10-23T02:36:17.921Z,87.96
2022-10-23T02:37:19.483Z,87.93
2022-10-23T02:38:47.040Z,87.39
2022-10-23T02:39:49.328Z,87.22
2022-10-23T02:40:50.890Z,87.26
2022-10-23T02:42:06.438Z,87.46
2022-10-23T02:43:14.363Z,87.56
2022-10-23T02:44:21.766Z,87.08
2022-10-23T02:46:02.321Z,86.74
2022-10-23T02:47:12.991Z,87.26
2022-10-23T02:48:22.528Z,87.89
2022-10-23T02:49:43.387Z,88.39
2022-10-23T02:51:04.572Z,88.76
2022-10-23T02:52:06.189Z,89.06
2022-10-23T02:53:35.042Z,89.37
2022-10-23T02:54:54.779Z,89.25
2022-10-23T02:56:22.544Z,89.72
2022-10-23T02:57:40.743Z,89.64
2022-10-23T02:58:48.258Z,89.73
2022-10-23T03:00:04.007Z,89.63
2022-10-23T03:01:08.800Z,89.01
2022-10-23T03:02:23.741Z,88.77
2022-10-23T03:03:36.415Z,89.01
2022-10-23T03:04:38.238Z,88.87
2022-10-23T03:05:40.808Z,88.81
2022-10-23T03:06:42.363Z,88.59
2022-10-23T03:07:44.197Z,88.39
2022-10-23T03:08:53.176Z,88.11
2022-10-23T03:09:54.701Z,88.11
2022-10-23T03:10:56.385Z,88.00
2022-10-23T03:11:57.932Z,88.03
2022-10-23T03:12:59.575Z,88.42
2022-10-23T03:14:01.143Z,88.45
2022-10-23T03:15:02.678Z,88.47
2022-10-23T03:16:04.267Z,88.31
2022-10-23T03:17:05.916Z,88.28
2022-10-23T03:18:07.544Z,88.14
2022-10-23T03:19:09.435Z,87.65
2022-10-23T03:20:11.634Z,87.74
2022-10-23T03:21:13.178Z,87.57
2022-10-23T03:22:14.756Z,87.44
2022-10-23T03:23:16.414Z,87.26
2022-10-23T03:24:18.470Z,87.38
2022-10-23T03:25:20.014Z,88.04
2022-10-23T03:26:21.632Z,88.14
2022-10-23T03:27:23.295Z,88.03
2022-10-23T03:28:24.918Z,87.68
2022-10-23T03:29:26.485Z,86.90
2022-10-23T03:30:28.516Z,86.76
2022-10-23T03:31:30.051Z,87.07
2022-10-23T03:32:31.641Z,86.90
2022-10-23T03:33:33.275Z,87.08
2022-10-23T03:34:34.938Z,87.40
2022-10-23T03:35:36.549Z,87.44
2022-10-23T03:36:38.162Z,87.57
2022-10-23T03:37:39.966Z,87.32
2022-10-23T03:38:41.816Z,87.35
2022-10-23T03:39:43.353Z,87.21
2022-10-23T03:40:44.909Z,86.98
2022-10-23T03:41:46.511Z,87.29
2022-10-23T03:42:48.096Z,87.17
2022-10-23T03:43:49.693Z,87.44
2022-10-23T03:44:51.299Z,87.63
2022-10-23T03:45:52.916Z,87.68
2022-10-23T03:46:54.470Z,87.06
2022-10-23T03:47:56.098Z,86.97
2022-10-23T03:48:59.001Z,86.74
2022-10-23T03:50:00.634Z,86.68
2022-10-23T03:51:02.196Z,86.71
2022-10-23T03:52:04.081Z,86.61
2022-10-23T03:53:05.631Z,86.63
2022-10-23T03:54:10.442Z,86.70
2022-10-23T03:55:12.179Z,86.96
2022-10-23T03:56:13.764Z,86.87
2022-10-23T03:57:15.309Z,86.84
2022-10-23T03:58:16.861Z,86.95
2022-10-23T03:59:18.494Z,86.85
2022-10-23T04:00:20.192Z,86.53
2022-10-23T04:01:21.921Z,86.76
2022-10-23T04:02:23.625Z,87.05
2022-10-23T04:03:25.237Z,87.57
2022-10-23T04:04:26.914Z,87.66
2022-10-23T04:05:28.502Z,87.25
2022-10-23T04:06:30.124Z,87.36
2022-10-23T04:07:31.846Z,87.31
2022-10-23T04:08:33.409Z,87.11
2022-10-23T04:09:35.103Z,87.09
2022-10-23T04:10:36.683Z,87.34
2022-10-23T04:11:38.226Z,87.41
2022-10-23T04:12:39.919Z,87.71
2022-10-23T04:13:41.562Z,87.66
2022-10-23T04:14:43.199Z,87.96
2022-10-23T04:15:49.038Z,88.12
2022-10-23T04:16:50.598Z,88.11
2022-10-23T04:17:52.180Z,87.77
2022-10-23T04:18:53.742Z,87.58
2022-10-23T04:19:55.522Z,87.45
2022-10-23T04:20:57.088Z,87.44
2022-10-23T04:21:58.665Z,87.36
2022-10-23T04:23:00.271Z,87.39
2022-10-23T04:24:02.112Z,87.61
2022-10-23T04:25:04.943Z,87.57
2022-10-23T04:26:06.484Z,88.19
2022-10-23T04:27:08.019Z,89.05
2022-10-23T04:28:09.681Z,88.37
2022-10-23T04:29:11.207Z,87.98
2022-10-23T04:30:13.092Z,87.88
2022-10-23T04:31:14.633Z,87.79
2022-10-23T04:32:16.212Z,87.57
2022-10-23T04:33:17.862Z,87.51
2022-10-23T04:34:19.467Z,87.16
2022-10-23T04:35:21.024Z,87.34
2022-10-23T04:36:22.626Z,88.11
2022-10-23T04:37:24.252Z,88.38
2022-10-23T04:38:26.353Z,88.15
2022-10-23T04:39:27.909Z,88.00
2022-10-23T04:40:29.754Z,87.79
2022-10-23T04:41:31.372Z,87.65
2022-10-23T04:42:32.934Z,87.61
2022-10-23T04:43:34.541Z,87.60
2022-10-23T04:44:36.155Z,87.61
2022-10-23T04:45:37.703Z,87.47
2022-10-23T04:46:39.261Z,87.55
2022-10-23T04:47:40.829Z,87.73
2022-10-23T04:48:42.445Z,87.73
2022-10-23T04:49:44.001Z,87.88
2022-10-23T04:50:54.895Z,87.92
2022-10-23T04:51:56.456Z,87.84
2022-10-23T04:52:58.197Z,87.67
2022-10-23T04:53:59.832Z,87.67
2022-10-23T04:55:01.426Z,87.95
2022-10-23T04:56:03.012Z,88.27
2022-10-23T04:57:04.652Z,88.27
2022-10-23T04:58:06.285Z,88.49
2022-10-23T04:59:07.887Z,88.36
2022-10-23T05:00:10.581Z,88.21
2022-10-23T05:01:12.239Z,88.30
2022-10-23T05:02:13.882Z,88.37
2022-10-23T05:03:15.819Z,88.20
2022-10-23T05:04:17.379Z,88.02
2022-10-23T05:05:18.911Z,88.00
2022-10-23T05:06:20.593Z,87.97
2022-10-23T05:08:28.653Z,87.63
2022-10-23T05:09:30.170Z,87.27
2022-10-23T05:10:31.783Z,87.25
2022-10-23T05:11:33.329Z,87.13
2022-10-23T05:12:34.873Z,87.47
2022-10-23T05:13:36.564Z,87.40
2022-10-23T05:14:38.140Z,87.28
2022-10-23T05:15:39.716Z,87.14
2022-10-23T05:17:00.700Z,87.54
2022-10-23T05:18:11.560Z,87.69
2022-10-23T05:19:15.387Z,88.17
2022-10-23T05:20:20.490Z,88.35
2022-10-23T05:21:25.927Z,88.35
2022-10-23T05:22:28.389Z,88.09
2022-10-23T05:23:30.268Z,88.01
2022-10-23T05:24:32.075Z,87.97
2022-10-23T05:25:33.601Z,88.42
2022-10-23T05:26:35.150Z,87.72
2022-10-23T05:27:36.689Z,87.65
2022-10-23T05:28:38.288Z,87.64
2022-10-23T05:29:39.845Z,87.67
2022-10-23T05:30:41.456Z,87.66
2022-10-23T05:31:43.013Z,87.68
2022-10-23T05:32:44.988Z,87.73
2022-10-23T05:33:46.909Z,87.85
2022-10-23T05:34:48.483Z,87.76
2022-10-23T05:35:50.102Z,87.57
2022-10-23T05:36:51.671Z,87.62
2022-10-23T05:37:53.633Z,87.55
2022-10-23T05:38:55.200Z,88.07
2022-10-23T05:39:56.905Z,88.10
2022-10-23T05:40:58.549Z,88.18
2022-10-23T05:42:00.238Z,88.32
2022-10-23T05:43:01.840Z,88.30
2022-10-23T05:44:03.447Z,88.38
2022-10-23T05:45:05.401Z,87.99
2022-10-23T05:46:07.162Z,87.70
2022-10-23T05:47:08.778Z,87.35
2022-10-23T05:48:22.493Z,87.10
2022-10-23T05:49:32.033Z,87.02
2022-10-23T05:50:36.508Z,86.51
2022-10-23T05:51:38.810Z,86.20
2022-10-23T05:52:40.492Z,86.38
2022-10-23T05:53:42.573Z,86.36
2022-10-23T05:54:44.288Z,86.21
2022-10-23T05:55:45.868Z,86.28
2022-10-23T05:56:47.446Z,86.35
2022-10-23T05:57:49.006Z,86.75
2022-10-23T05:58:50.572Z,87.07
2022-10-23T05:59:52.170Z,86.83
2022-10-23T06:00:53.755Z,86.82
2022-10-23T06:01:55.432Z,86.82
2022-10-23T06:02:59.934Z,87.22
2022-10-23T06:04:01.649Z,87.58
2022-10-23T06:05:03.439Z,87.74
2022-10-23T06:06:05.836Z,87.53
2022-10-23T06:07:07.409Z,87.07
2022-10-23T06:08:09.075Z,86.68
2022-10-23T06:09:10.657Z,86.57
2022-10-23T06:10:12.222Z,86.32
2022-10-23T06:11:14.561Z,87.28
2022-10-23T06:12:16.098Z,88.11
2022-10-23T06:13:17.716Z,89.21
2022-10-23T06:14:19.289Z,89.88
2022-10-23T06:15:20.875Z,90.05
2022-10-23T06:16:25.534Z,89.17
2022-10-23T06:17:28.069Z,88.91
2022-10-23T06:18:29.622Z,89.26
2022-10-23T06:19:31.269Z,89.48
2022-10-23T06:20:35.817Z,89.66
2022-10-23T06:21:38.168Z,88.87
2022-10-23T06:22:39.973Z,88.23
2022-10-23T06:23:42.021Z,88.08
2022-10-23T06:24:43.841Z,88.07
2022-10-23T06:25:51.326Z,88.16
2022-10-23T06:26:52.896Z,88.28
2022-10-23T06:27:54.459Z,88.22
2022-10-23T06:28:56.320Z,88.08
2022-10-23T06:29:57.987Z,87.94
2022-10-23T06:30:59.566Z,88.20
2022-10-23T06:32:01.183Z,88.27
2022-10-23T06:33:04.621Z,88.21
2022-10-23T06:34:10.742Z,88.74
2022-10-23T06:35:12.371Z,88.93
2022-10-23T06:36:13.980Z,88.89
2022-10-23T06:37:15.600Z,89.18
2022-10-23T06:38:17.178Z,89.08
2022-10-23T06:39:18.759Z,89.60
2022-10-23T06:40:20.392Z,89.93
2022-10-23T06:41:22.100Z,89.86
2022-10-23T06:42:23.690Z,89.91
2022-10-23T06:43:25.231Z,89.78
2022-10-23T06:44:26.784Z,89.81
2022-10-23T06:45:30.165Z,90.14
2022-10-23T06:46:33.287Z,90.01
2022-10-23T06:47:34.851Z,89.95
2022-10-23T06:48:36.401Z,89.78
2022-10-23T06:49:37.964Z,89.58
2022-10-23T06:50:39.605Z,89.38
2022-10-23T06:51:41.544Z,89.23
2022-10-23T06:52:46.962Z,89.11
2022-10-23T06:53:49.137Z,88.83
2022-10-23T06:54:50.722Z,88.52
2022-10-23T06:55:55.301Z,88.32
2022-10-23T06:56:57.251Z,88.14
2022-10-23T06:57:58.932Z,87.84
2022-10-23T06:59:00.741Z,87.62
2022-10-23T07:00:02.365Z,87.48
2022-10-23T07:01:07.078Z,87.51
2022-10-23T07:02:09.458Z,87.54
2022-10-23T07:03:11.015Z,87.56
2022-10-23T07:04:15.349Z,87.49
2022-10-23T07:05:17.161Z,87.54
2022-10-23T07:06:18.733Z,87.29
2022-10-23T07:07:20.316Z,87.21
2022-10-23T07:08:21.972Z,87.16
2022-10-23T07:09:23.795Z,87.16
2022-10-23T07:10:25.391Z,87.33
2022-10-23T07:11:27.494Z,87.17
2022-10-23T07:12:29.590Z,87.02
2022-10-23T07:13:31.184Z,87.00
2022-10-23T07:14:32.835Z,86.89
2022-10-23T07:15:34.429Z,86.77
2022-10-23T07:16:36.041Z,86.84
2022-10-23T07:17:37.675Z,86.69
2022-10-23T07:18:39.316Z,86.79
2022-10-23T07:19:40.859Z,87.16
2022-10-23T07:20:42.591Z,87.36
2022-10-23T07:21:44.157Z,87.28
2022-10-23T07:22:54.635Z,87.58
2022-10-23T07:23:56.231Z,87.83
2022-10-23T07:24:58.048Z,87.84
2022-10-23T07:26:07.486Z,87.22
2022-10-23T07:27:09.070Z,87.55
2022-10-23T07:28:10.657Z,87.61
2022-10-23T07:29:12.286Z,87.44
2022-10-23T07:30:14.392Z,87.34
2022-10-23T07:31:15.958Z,87.19
2022-10-23T07:32:17.733Z,87.50
2022-10-23T07:33:19.337Z,87.48
2022-10-23T07:34:20.931Z,87.53
2022-10-23T07:35:22.500Z,87.17
2022-10-23T07:36:24.071Z,87.22
2022-10-23T07:37:25.635Z,87.30
2022-10-23T07:38:28.017Z,87.15
2022-10-23T07:39:29.581Z,87.17
2022-10-23T07:40:31.350Z,87.32
2022-10-23T07:41:32.919Z,87.37
2022-10-23T07:42:34.561Z,87.38
2022-10-23T07:43:36.380Z,87.31
2022-10-23T07:44:38.005Z,87.04
2022-10-23T07:45:39.657Z,87.02
2022-10-23T07:46:41.229Z,86.79
2022-10-23T07:47:43.002Z,86.90
2022-10-23T07:48:44.763Z,86.40
2022-10-23T07:49:47.800Z,86.32
2022-10-23T07:50:49.951Z,86.30
2022-10-23T07:51:53.880Z,86.24
2022-10-23T07:52:57.236Z,86.54
2022-10-23T07:53:58.849Z,86.29
2022-10-23T07:55:00.402Z,86.30
2022-10-23T07:56:02.835Z,85.89
2022-10-23T07:57:04.387Z,85.55
2022-10-23T07:58:06.046Z,85.22
2022-10-23T07:59:09.772Z,85.46
2022-10-23T08:00:11.925Z,85.49
2022-10-23T08:01:19.225Z,85.28
2022-10-23T08:02:20.923Z,85.27
2022-10-23T08:03:22.651Z,85.27
2022-10-23T08:04:25.021Z,84.95
2022-10-23T08:05:26.596Z,85.03
2022-10-23T08:06:28.488Z,85.26
2022-10-23T08:07:30.060Z,85.95
2022-10-23T08:08:31.632Z,85.90
2022-10-23T08:09:34.576Z,85.67
2022-10-23T08:10:36.232Z,86.17
2022-10-23T08:11:37.975Z,86.10
2022-10-23T08:12:39.597Z,86.56
2022-10-23T08:13:41.344Z,86.50
2022-10-23T08:14:42.916Z,86.58
2022-10-23T08:15:45.272Z,86.54
2022-10-23T08:16:46.990Z,86.30
2022-10-23T08:17:48.569Z,86.40
2022-10-23T08:18:50.340Z,86.36
2022-10-23T08:19:51.888Z,86.52
2022-10-23T08:20:53.544Z,86.68
2022-10-23T08:21:56.578Z,86.90
2022-10-23T08:22:58.151Z,86.55
2022-10-23T08:24:00.201Z,85.36
2022-10-23T08:25:01.973Z,84.80
2022-10-23T08:26:05.408Z,84.74
2022-10-23T08:27:07.043Z,84.61
2022-10-23T08:28:08.670Z,84.29
2022-10-23T08:29:10.240Z,83.97
2022-10-23T08:30:12.046Z,84.29
2022-10-23T08:31:15.169Z,85.11
2022-10-23T08:32:16.774Z,85.10
2022-10-23T08:33:18.338Z,85.63
2022-10-23T08:34:20.931Z,85.35
2022-10-23T08:35:22.582Z,84.62
2022-10-23T08:36:25.564Z,84.59
2022-10-23T08:37:27.190Z,84.71
2022-10-23T08:38:29.033Z,85.16
2022-10-23T08:39:30.585Z,85.16
2022-10-23T08:40:32.260Z,85.27
2022-10-23T08:41:36.959Z,84.90
2022-10-23T08:42:38.597Z,84.87
2022-10-23T08:43:43.830Z,84.72
2022-10-23T08:45:06.686Z,84.47
2022-10-23T08:46:10.515Z,84.73
2022-10-23T08:47:14.899Z,84.95
2022-10-23T08:48:18.872Z,85.20
2022-10-23T08:49:22.610Z,84.76
2022-10-23T08:51:36.028Z,85.83
2022-10-23T08:52:41.658Z,86.14
2022-10-23T08:54:00.200Z,85.87
2022-10-23T08:55:14.202Z,85.98
2022-10-23T08:56:23.180Z,85.34
2022-10-23T08:57:24.773Z,85.26
2022-10-23T08:59:01.646Z,86.32
2022-10-23T09:00:08.393Z,86.33
2022-10-23T09:01:22.473Z,86.16
2022-10-23T09:02:28.375Z,85.91
2022-10-23T09:03:30.015Z,86.08
2022-10-23T09:04:31.699Z,86.06
2022-10-23T09:05:56.608Z,86.13
2022-10-23T09:07:06.378Z,85.85
2022-10-23T09:08:12.662Z,85.48
2022-10-23T09:09:48.969Z,85.20
2022-10-23T09:10:52.154Z,85.49
2022-10-23T09:12:05.491Z,85.57
2022-10-23T09:13:19.307Z,85.46
2022-10-23T09:14:39.142Z,85.65
2022-10-23T09:15:42.750Z,85.85
2022-10-23T09:17:05.537Z,85.36
2022-10-23T09:18:14.757Z,84.70
2022-10-23T09:19:18.241Z,84.78
2022-10-23T09:20:21.087Z,85.21
2022-10-23T09:21:27.195Z,84.64
2022-10-23T09:22:29.099Z,84.78
2022-10-23T09:23:30.711Z,84.72
2022-10-23T09:24:33.769Z,84.79
2022-10-23T09:25:38.266Z,85.23
2022-10-23T09:26:42.577Z,85.18
2022-10-23T09:27:54.714Z,84.84
2022-10-23T09:29:23.137Z,85.06
2022-10-23T09:30:28.278Z,85.17
2022-10-23T09:31:29.920Z,85.34
2022-10-23T09:32:35.840Z,85.41
2022-10-23T09:33:37.630Z,85.29
2022-10-23T09:34:39.257Z,85.16
2022-10-23T09:36:00.784Z,85.94
2022-10-23T09:37:05.065Z,85.03
2022-10-23T09:38:06.605Z,85.03
2022-10-23T09:39:22.918Z,84.75
2022-10-23T09:40:31.317Z,84.86
2022-10-23T09:41:37.637Z,84.50
2022-10-23T09:42:50.682Z,85.09
2022-10-23T09:44:07.322Z,85.11
2022-10-23T09:45:22.073Z,84.54
2022-10-23T09:46:23.976Z,84.25
2022-10-23T09:47:25.721Z,84.82
2022-10-23T09:48:27.343Z,84.58
2022-10-23T09:49:30.500Z,84.93
2022-10-23T09:50:32.073Z,85.33
2022-10-23T09:51:33.732Z,85.35
2022-10-23T09:52:36.025Z,85.87
2022-10-23T09:53:47.140Z,86.08
2022-10-23T09:55:01.842Z,86.33
2022-10-23T09:56:11.939Z,86.38
2022-10-23T09:57:38.379Z,86.78
2022-10-23T09:58:42.889Z,86.90
2022-10-23T09:59:44.508Z,87.38
2022-10-23T10:00:47.061Z,87.44
2022-10-23T10:01:57.012Z,87.60
2022-10-23T10:03:05.968Z,87.39
2022-10-23T10:04:07.580Z,87.60
2022-10-23T10:05:29.512Z,87.89
2022-10-23T10:06:32.775Z,87.95
2022-10-23T10:07:36.677Z,87.51
2022-10-23T10:08:47.781Z,87.63
2022-10-23T10:09:49.522Z,87.73
2022-10-23T10:11:14.759Z,87.96
2022-10-23T10:12:39.153Z,88.36
2022-10-23T10:13:49.471Z,88.64
2022-10-23T10:14:55.780Z,88.85
2022-10-23T10:15:59.516Z,88.68
2022-10-23T10:17:17.140Z,88.90
2022-10-23T10:18:26.868Z,88.98
2022-10-23T10:19:52.888Z,88.60
2022-10-23T10:21:15.142Z,88.76
2022-10-23T10:22:28.553Z,88.70
2022-10-23T10:23:53.705Z,88.92
2022-10-23T10:25:02.777Z,88.89
2022-10-23T10:28:03.814Z,88.30
2022-10-23T10:29:39.881Z,88.48
2022-10-23T10:30:52.631Z,88.38
2022-10-23T10:32:06.155Z,88.78
2022-10-23T10:33:21.707Z,89.10
2022-10-23T10:34:36.206Z,89.09
2022-10-23T10:35:50.586Z,89.14
2022-10-23T10:36:56.104Z,89.53
2022-10-23T10:38:09.623Z,89.34
2022-10-23T10:39:16.565Z,89.12
2022-10-23T10:40:26.297Z,89.04
2022-10-23T10:41:43.087Z,88.34
2022-10-23T10:43:02.967Z,88.05
2022-10-23T10:44:33.822Z,88.00
2022-10-23T10:45:38.953Z,88.26
2022-10-23T10:46:52.817Z,87.95
2022-10-23T10:48:15.206Z,88.55
2022-10-23T10:49:16.762Z,88.80
2022-10-23T10:50:23.018Z,89.24
2022-10-23T10:51:37.516Z,89.25
2022-10-23T10:52:49.365Z,89.21
2022-10-23T10:54:09.729Z,87.63
2022-10-23T10:55:44.256Z,87.34
2022-10-23T10:56:46.017Z,87.53
2022-10-23T10:57:51.015Z,87.65
2022-10-23T10:59:00.551Z,87.99
2022-10-23T11:00:05.617Z,88.04
2022-10-23T11:01:14.487Z,87.90
2022-10-23T11:02:22.251Z,87.78
2022-10-23T11:03:23.881Z,88.25
2022-10-23T11:04:49.356Z,88.18
2022-10-23T11:05:50.983Z,88.47
2022-10-23T11:06:54.000Z,88.47
2022-10-23T11:08:00.053Z,88.47
2022-10-23T11:09:20.367Z,88.30
2022-10-23T11:10:22.943Z,88.25
2022-10-23T11:11:27.703Z,88.38
2022-10-23T11:12:29.667Z,88.15
2022-10-23T11:13:38.991Z,87.69
2022-10-23T11:14:40.633Z,87.71
2022-10-23T11:15:43.022Z,87.00
2022-10-23T11:16:49.834Z,86.85
2022-10-23T11:17:55.248Z,86.36
2022-10-23T11:19:11.315Z,86.65
2022-10-23T11:20:27.625Z,86.61
2022-10-23T11:21:41.401Z,86.58
2022-10-23T11:22:44.001Z,86.75
2022-10-23T11:24:00.914Z,86.90
2022-10-23T11:25:12.632Z,87.33
2022-10-23T11:26:20.373Z,87.46
2022-10-23T11:27:39.887Z,86.59
2022-10-23T11:29:08.642Z,86.71
2022-10-23T11:30:22.002Z,86.62
2022-10-23T11:31:38.938Z,86.83
2022-10-23T11:32:55.615Z,86.88
2022-10-23T11:34:35.046Z,86.67
2022-10-23T11:35:55.030Z,87.09
2022-10-23T11:36:57.235Z,86.66
2022-10-23T11:38:08.558Z,86.87
2022-10-23T11:39:19.386Z,86.47
2022-10-23T11:40:23.372Z,86.47
2022-10-23T11:41:27.178Z,86.76
2022-10-23T11:42:34.514Z,87.14
2022-10-23T11:43:49.138Z,87.43
2022-10-23T11:44:50.800Z,87.40
2022-10-23T11:45:52.389Z,87.23
2022-10-23T11:47:05.284Z,87.19
2022-10-23T11:48:21.478Z,87.26
2022-10-23T11:49:24.188Z,87.30
2022-10-23T11:50:29.129Z,87.42
2022-10-23T11:51:37.234Z,87.27
2022-10-23T11:52:50.342Z,87.12
2022-10-23T11:54:22.720Z,87.39
2022-10-23T11:55:26.432Z,87.19
2022-10-23T11:56:28.199Z,86.88
2022-10-23T11:58:48.441Z,86.53
2022-10-23T11:59:50.045Z,86.10
2022-10-23T12:01:03.814Z,86.20
2022-10-23T12:02:36.827Z,86.64
2022-10-23T12:04:01.486Z,86.61
2022-10-23T12:05:08.749Z,86.79
2022-10-23T12:06:26.726Z,86.23
2022-10-23T12:07:32.548Z,85.20
2022-10-23T12:08:35.779Z,85.39
2022-10-23T12:09:41.534Z,85.69
2022-10-23T12:10:46.970Z,85.58
2022-10-23T12:11:49.285Z,85.82
2022-10-23T12:12:58.630Z,85.50
2022-10-23T12:14:00.346Z,85.86
2022-10-23T12:15:19.013Z,85.45
2022-10-23T12:16:20.642Z,85.13
2022-10-23T12:17:24.855Z,84.93
2022-10-23T12:18:27.796Z,84.52
2022-10-23T12:19:30.621Z,84.42
2022-10-23T12:20:42.710Z,84.94
2022-10-23T12:21:44.381Z,84.73
2022-10-23T12:23:00.846Z,84.64
2022-10-23T12:24:26.728Z,84.68
2022-10-23T12:25:43.729Z,84.64
2022-10-23T12:26:51.839Z,84.27
2022-10-23T12:28:13.892Z,84.14
2022-10-23T12:29:47.202Z,83.99
2022-10-23T12:31:21.280Z,82.80
2022-10-23T12:32:32.466Z,83.13
2022-10-23T12:33:38.898Z,82.58
2022-10-23T12:35:06.269Z,82.59
2022-10-23T12:36:11.547Z,82.57
2022-10-23T12:37:31.579Z,82.46
2022-10-23T12:38:36.332Z,82.42
2022-10-23T12:39:40.235Z,81.85
2022-10-23T12:40:45.978Z,82.15
2022-10-23T12:41:47.582Z,81.79
2022-10-23T12:42:54.155Z,81.57
2022-10-23T12:44:02.947Z,81.85
2022-10-23T12:45:10.408Z,81.61
2022-10-23T12:46:17.665Z,81.53
2022-10-23T12:47:20.014Z,81.91
2022-10-23T12:48:22.997Z,82.55
2022-10-23T12:49:25.868Z,82.23
2022-10-23T12:50:30.052Z,82.64
2022-10-23T12:51:34.163Z,82.48
2022-10-23T12:52:39.640Z,82.44
2022-10-23T12:53:41.246Z,82.27
2022-10-23T12:54:42.929Z,82.43
2022-10-23T12:55:48.726Z,82.41
2022-10-23T12:56:50.455Z,82.73
2022-10-23T12:57:52.927Z,82.41
2022-10-23T12:58:56.871Z,81.93
2022-10-23T13:00:02.474Z,82.36
2022-10-23T13:01:05.708Z,82.35
2022-10-23T13:02:27.051Z,82.38
2022-10-23T13:03:29.920Z,82.76
2022-10-23T13:04:32.425Z,82.82
2022-10-23T13:05:34.293Z,82.96
2022-10-23T13:06:35.977Z,82.99
2022-10-23T13:07:39.456Z,82.98
2022-10-23T13:08:43.751Z,82.95
2022-10-23T13:09:45.369Z,82.45
2022-10-23T13:10:47.774Z,82.60
2022-10-23T13:11:49.953Z,82.47
2022-10-23T13:12:59.026Z,82.81
2022-10-23T13:14:00.601Z,83.00
2022-10-23T13:15:08.255Z,83.05
2022-10-23T13:16:17.671Z,82.73
2022-10-23T13:17:19.578Z,82.83
2022-10-23T13:18:21.215Z,83.07
2022-10-23T13:19:23.628Z,83.14
2022-10-23T13:20:27.744Z,83.33
2022-10-23T13:21:29.490Z,83.08
2022-10-23T13:22:31.023Z,83.11
2022-10-23T13:23:33.757Z,83.07
2022-10-23T13:24:36.728Z,83.21
2022-10-23T13:25:39.103Z,83.51
2022-10-23T13:26:45.131Z,83.05
2022-10-23T13:27:46.955Z,83.35
2022-10-23T13:28:48.529Z,83.35
2022-10-23T13:29:50.181Z,83.06
2022-10-23T13:31:01.595Z,83.35
2022-10-23T13:32:13.277Z,83.33
2022-10-23T13:33:15.259Z,83.76
2022-10-23T13:34:17.078Z,84.04
2022-10-23T13:35:22.186Z,83.79
2022-10-23T13:36:24.371Z,83.97
2022-10-23T13:37:27.449Z,83.90
2022-10-23T13:38:36.253Z,84.06
2022-10-23T13:39:37.862Z,84.14
2022-10-23T13:40:39.447Z,84.20
2022-10-23T13:41:42.821Z,84.30
2022-10-23T13:42:44.763Z,84.10
2022-10-23T13:43:47.299Z,84.06
2022-10-23T13:44:49.174Z,84.51
2022-10-23T13:45:51.111Z,84.50
2022-10-23T13:46:52.878Z,84.32
2022-10-23T13:47:54.456Z,84.12
2022-10-23T13:48:56.233Z,84.17
2022-10-23T13:49:57.899Z,83.83
2022-10-23T13:51:10.571Z,83.67
2022-10-23T13:52:13.792Z,83.84
2022-10-23T13:53:15.518Z,83.85
2022-10-23T13:54:20.122Z,83.76
2022-10-23T13:55:23.368Z,83.68
2022-10-23T13:56:26.134Z,84.05
2022-10-23T13:57:27.781Z,83.66
2022-10-23T13:58:29.347Z,83.79
2022-10-23T13:59:30.907Z,83.95
2022-10-23T14:00:32.517Z,83.90
2022-10-23T14:01:35.947Z,83.90
2022-10-23T14:02:37.792Z,84.19
2022-10-23T14:03:39.554Z,84.28
2022-10-23T14:04:41.151Z,84.55
2022-10-23T14:05:42.860Z,84.35
2022-10-23T14:06:44.525Z,84.61
2022-10-23T14:07:46.440Z,84.68
2022-10-23T14:08:48.337Z,84.49
2022-10-23T14:09:50.639Z,84.67
2022-10-23T14:10:52.426Z,84.69
2022-10-23T14:11:53.969Z,84.78
2022-10-23T14:12:55.618Z,84.93
2022-10-23T14:13:57.534Z,84.95
2022-10-23T14:14:59.474Z,85.05