createdAt,value
2019-02-02T00:01:57.078Z,46.05
2019-02-02T00:04:30.139Z,47.55
2019-02-02T00:07:00.338Z,46.33
2019-02-02T00:09:30.566Z,47.93
2019-02-02T00:12:00.870Z,50.58
2019-02-02T00:14:31.054Z,48.28
2019-02-02T00:17:01.269Z,50.70
2019-02-02T00:19:31.504Z,46.88
2019-02-02T00:22:01.684Z,56.75
2019-02-02T00:24:32.459Z,46.70
2019-02-02T00:27:02.639Z,49.83
2019-02-02T00:29:32.858Z,42.03
2019-02-02T00:32:03.032Z,51.70
2019-02-02T00:34:33.467Z,47.65
2019-02-02T00:37:03.636Z,51.00
2019-02-02T00:39:33.816Z,52.85
2019-02-02T00:42:04.082Z,45.80
2019-02-02T00:44:34.351Z,51.95
2019-02-02T00:47:04.516Z,47.08
2019-02-02T00:49:34.710Z,49.13
2019-02-02T00:52:04.868Z,46.02
2019-02-02T00:54:35.114Z,49.40
2019-02-02T00:57:05.659Z,48.30
2019-02-02T00:59:35.881Z,50.88
2019-02-02T01:02:06.111Z,54.45
2019-02-02T01:04:36.314Z,57.85
2019-02-02T01:07:06.492Z,50.23
2019-02-02T01:09:36.640Z,55.15
2019-02-02T01:12:06.837Z,55.03
2019-02-02T01:14:37.074Z,53.13
2019-02-02T01:17:07.273Z,52.88
2019-02-02T01:19:37.512Z,53.35
2019-02-02T01:22:07.786Z,56.45
2019-02-02T01:24:38.101Z,60.05
2019-02-02T01:27:08.311Z,52.60
2019-02-02T01:29:38.562Z,50.98
2019-02-02T01:32:08.772Z,56.30
2019-02-02T01:34:39.172Z,53.95
2019-02-02T01:37:09.255Z,48.78
2019-02-02T01:39:39.611Z,55.15
2019-02-02T01:42:09.832Z,50.95
2019-02-02T01:44:40.041Z,54.75
2019-02-02T01:47:10.226Z,48.35
2019-02-02T01:49:40.402Z,51.70
2019-02-02T01:52:10.592Z,45.92
2019-02-02T01:54:40.826Z,47.88
2019-02-02T01:57:10.994Z,55.35
2019-02-02T01:59:41.205Z,50.95
2019-02-02T02:02:11.447Z,49.05
2019-02-02T02:04:41.644Z,50.95
2019-02-02T02:07:11.801Z,51.33
2019-02-02T02:09:43.114Z,49.65
2019-02-02T02:12:13.316Z,49.85
2019-02-02T02:14:43.533Z,52.17
2019-02-02T02:17:13.633Z,49.38
2019-02-02T02:19:43.877Z,55.23
2019-02-02T02:22:14.000Z,55.92
2019-02-02T02:24:45.225Z,53.52
2019-02-02T02:27:15.358Z,51.95
2019-02-02T02:29:45.560Z,56.18
2019-02-02T02:32:15.697Z,52.95
2019-02-02T02:34:45.899Z,49.05
2019-02-02T02:37:16.049Z,47.93
2019-02-02T02:39:46.205Z,56.63
2019-02-02T02:42:16.402Z,54.85
2019-02-02T02:44:46.591Z,55.95
2019-02-02T02:47:16.752Z,57.05
2019-02-02T02:49:46.962Z,53.33
2019-02-02T02:52:17.142Z,52.43
2019-02-02T02:54:47.311Z,52.48
2019-02-02T02:57:17.488Z,52.38
2019-02-02T02:59:47.945Z,56.10
2019-02-02T03:02:18.033Z,50.43
2019-02-02T03:04:48.180Z,53.35
2019-02-02T03:07:19.549Z,52.00
2019-02-02T03:09:50.034Z,58.35
2019-02-02T03:12:20.186Z,48.52
2019-02-02T03:14:50.427Z,58.68
2019-02-02T03:17:20.554Z,54.98
2019-02-02T03:19:50.703Z,52.98
2019-02-02T03:22:20.826Z,58.95
2019-02-02T03:24:50.976Z,53.35
2019-02-02T03:27:21.120Z,48.90
2019-02-02T03:29:51.403Z,59.33
2019-02-02T03:32:21.624Z,51.37
2019-02-02T03:34:51.789Z,54.18
2019-02-02T03:37:22.087Z,56.55
2019-02-02T03:39:52.227Z,66.92
2019-02-02T03:42:22.511Z,67.25
2019-02-02T03:44:52.682Z,60.67
2019-02-02T03:47:22.868Z,58.92
2019-02-02T03:49:53.021Z,61.45
2019-02-02T03:52:23.290Z,61.25
2019-02-02T03:54:53.414Z,59.75
2019-02-02T03:57:23.625Z,60.10
2019-02-02T03:59:53.707Z,57.80
2019-02-02T04:02:24.029Z,53.90
2019-02-02T04:04:54.179Z,62.75
2019-02-02T04:07:24.404Z,59.50
2019-02-02T04:09:54.563Z,51.53
2019-02-02T04:12:24.789Z,53.75
2019-02-02T04:14:55.030Z,57.60
2019-02-02T04:17:25.313Z,56.68
2019-02-02T04:19:55.643Z,50.05
2019-02-02T04:22:25.783Z,58.35
2019-02-02T04:24:56.425Z,54.65
2019-02-02T04:27:26.736Z,58.02
2019-02-02T04:29:56.852Z,65.90
2019-02-02T04:32:27.223Z,59.83
2019-02-02T04:34:57.418Z,55.95
2019-02-02T04:37:27.671Z,54.05
2019-02-02T04:39:57.864Z,63.05
2019-02-02T04:42:28.112Z,56.83
2019-02-02T04:44:58.255Z,57.62
2019-02-02T04:47:28.575Z,65.00
2019-02-02T04:49:58.747Z,58.68
2019-02-02T04:52:29.673Z,62.70
2019-02-02T04:55:00.791Z,49.40
2019-02-02T04:57:30.963Z,58.15
2019-02-02T05:00:01.433Z,54.60
2019-02-02T05:02:31.546Z,56.55
2019-02-02T05:05:01.741Z,56.23
2019-02-02T05:07:31.966Z,56.77
2019-02-02T05:10:02.244Z,64.75
2019-02-02T05:12:32.382Z,58.48
2019-02-02T05:15:02.677Z,50.00
2019-02-02T05:17:32.831Z,57.27
2019-02-02T05:20:03.217Z,56.85
2019-02-02T05:22:33.421Z,60.08
2019-02-02T05:25:03.646Z,59.10
2019-02-02T05:27:33.901Z,63.73
2019-02-02T05:30:04.886Z,57.17
2019-02-02T05:32:35.061Z,51.80
2019-02-02T05:35:05.361Z,55.35
2019-02-02T05:37:35.468Z,52.75
2019-02-02T05:40:06.793Z,59.30
2019-02-02T05:42:37.022Z,51.83
2019-02-02T05:45:08.326Z,56.48
2019-02-02T05:47:38.489Z,61.08
2019-02-02T05:50:10.627Z,58.87
2019-02-02T05:52:40.804Z,56.85
2019-02-02T05:55:12.430Z,56.63
2019-02-02T05:57:42.689Z,56.73
2019-02-02T06:00:48.899Z,58.38
2019-02-02T06:03:19.111Z,62.00
2019-02-02T06:05:49.297Z,62.90
2019-02-02T06:08:19.431Z,66.70
2019-02-02T06:10:49.724Z,59.48
2019-02-02T06:13:19.930Z,60.17
2019-02-02T06:15:50.147Z,61.33
2019-02-02T06:18:20.347Z,62.67
2019-02-02T06:20:50.631Z,55.78
2019-02-02T06:23:20.811Z,61.55
2019-02-02T06:25:51.056Z,59.58
2019-02-02T06:28:21.229Z,64.07
2019-02-02T06:30:51.415Z,61.55
2019-02-02T06:33:21.570Z,58.05
2019-02-02T06:35:51.782Z,63.85
2019-02-02T06:38:21.969Z,62.88
2019-02-02T06:40:52.281Z,59.85
2019-02-02T06:43:22.417Z,63.65
2019-02-02T06:45:52.571Z,62.67
2019-02-02T06:48:22.818Z,58.05
2019-02-02T06:50:53.999Z,60.50
2019-02-02T06:53:24.199Z,62.45
2019-02-02T06:55:54.437Z,61.73
2019-02-02T06:58:24.594Z,61.40
2019-02-02T07:00:54.863Z,64.70
2019-02-02T07:03:24.987Z,57.90
2019-02-02T07:05:55.711Z,59.58
2019-02-02T07:08:25.850Z,55.73
2019-02-02T07:10:56.947Z,56.58
2019-02-02T07:13:27.224Z,55.12
2019-02-02T07:15:57.353Z,56.35
2019-02-02T07:18:27.563Z,62.27
2019-02-02T07:20:57.797Z,61.68
2019-02-02T07:23:27.909Z,54.73
2019-02-02T07:25:58.231Z,59.25
2019-02-02T07:28:28.458Z,67.12
2019-02-02T07:30:58.725Z,57.05
2019-02-02T07:33:29.313Z,62.48
2019-02-02T07:35:59.508Z,59.27
2019-02-02T07:38:29.722Z,57.53
2019-02-02T07:40:59.943Z,61.63
2019-02-02T07:43:30.108Z,63.40
2019-02-02T07:46:00.347Z,65.05
2019-02-02T07:48:30.487Z,62.25
2019-02-02T07:51:00.844Z,66.30
2019-02-02T07:53:31.105Z,66.28
2019-02-02T07:56:01.539Z,61.37
2019-02-02T07:58:31.603Z,63.87
2019-02-02T08:01:01.751Z,64.30
2019-02-02T08:03:31.853Z,58.75
2019-02-02T08:06:02.222Z,56.70
2019-02-02T08:08:32.417Z,65.75
2019-02-02T08:11:02.582Z,60.52
2019-02-02T08:13:32.784Z,69.05
2019-02-02T08:16:02.953Z,60.28
2019-02-02T08:18:33.172Z,67.22
2019-02-02T08:21:03.386Z,70.35
2019-02-02T08:23:33.617Z,68.57
2019-02-02T08:26:03.745Z,64.35
2019-02-02T08:28:33.993Z,63.17
2019-02-02T08:31:05.215Z,62.95
2019-02-02T08:33:35.496Z,68.33
2019-02-02T08:36:06.688Z,61.50
2019-02-02T08:38:37.011Z,61.98
2019-02-02T08:41:07.168Z,65.17
2019-02-02T08:43:38.076Z,63.63
2019-02-02T08:46:08.362Z,67.62
2019-02-02T08:48:38.655Z,61.60
2019-02-02T08:51:09.811Z,68.50
2019-02-02T08:53:40.094Z,66.75
2019-02-02T08:56:11.018Z,63.75
2019-02-02T08:58:41.245Z,64.22
2019-02-02T09:01:11.337Z,72.27
2019-02-02T09:03:41.501Z,65.75
2019-02-02T09:06:11.643Z,67.95
2019-02-02T09:08:41.865Z,68.12
2019-02-02T09:11:12.023Z,72.12
2019-02-02T09:13:42.236Z,65.12
2019-02-02T09:16:12.396Z,67.37
2019-02-02T09:18:44.482Z,71.40
2019-02-02T09:21:14.696Z,65.95
2019-02-02T09:23:44.885Z,68.05
2019-02-02T09:26:15.056Z,60.20
2019-02-02T09:28:45.367Z,62.80
2019-02-02T09:31:16.228Z,66.17
2019-02-02T09:33:46.548Z,64.45
2019-02-02T09:36:17.125Z,75.95
2019-02-02T09:38:47.399Z,67.62
2019-02-02T09:41:19.703Z,72.47
2019-02-02T09:43:51.558Z,69.55
2019-02-02T09:46:21.870Z,67.32
2019-02-02T09:48:52.203Z,72.55
2019-02-02T09:51:22.343Z,71.15
2019-02-02T09:53:53.630Z,67.30
2019-02-02T09:56:23.963Z,67.62
2019-02-02T09:58:54.172Z,65.60
2019-02-02T10:01:27.728Z,71.00
2019-02-02T10:03:57.950Z,80.22
2019-02-02T10:06:28.227Z,71.47
2019-02-02T10:08:58.370Z,67.10
2019-02-02T10:11:28.568Z,69.90
2019-02-02T10:13:58.751Z,64.70
2019-02-02T10:16:29.021Z,68.10
2019-02-02T10:18:59.261Z,73.35
2019-02-02T10:21:29.492Z,63.33
2019-02-02T10:23:59.690Z,65.20
2019-02-02T10:26:29.876Z,69.77
2019-02-02T10:29:00.026Z,69.30
2019-02-02T10:31:39.118Z,70.60
2019-02-02T10:34:01.972Z,69.00
2019-02-02T10:36:32.145Z,66.55
2019-02-02T10:39:04.223Z,70.70
2019-02-02T10:41:35.472Z,70.52
2019-02-02T10:44:05.655Z,66.72
2019-02-02T10:46:35.779Z,69.45
2019-02-02T10:49:05.998Z,71.85
2019-02-02T10:51:36.188Z,70.42
2019-02-02T10:54:06.483Z,62.27
2019-02-02T10:56:36.693Z,63.78
2019-02-02T10:59:06.809Z,63.98
2019-02-02T11:01:37.091Z,67.95
2019-02-02T11:04:25.685Z,72.75
2019-02-02T11:06:56.021Z,73.30
2019-02-02T11:09:26.442Z,75.08
2019-02-02T11:11:56.574Z,71.37
2019-02-02T11:14:26.862Z,71.50
2019-02-02T11:16:57.051Z,68.40
2019-02-02T11:19:27.341Z,75.42
2019-02-02T11:21:57.617Z,71.15
2019-02-02T11:24:27.761Z,68.02
2019-02-02T11:26:57.957Z,72.25
2019-02-02T11:29:28.122Z,69.17
2019-02-02T11:32:02.875Z,61.88
2019-02-02T11:34:30.147Z,71.20
2019-02-02T11:37:00.328Z,76.20
2019-02-02T11:39:30.518Z,68.05
2019-02-02T11:42:00.779Z,69.42
2019-02-02T11:44:30.947Z,66.00
2019-02-02T11:47:01.202Z,69.67
2019-02-02T11:49:31.415Z,69.32
2019-02-02T11:52:01.587Z,72.85
2019-02-02T11:54:31.972Z,74.00
2019-02-02T11:57:02.814Z,67.78
2019-02-02T11:59:33.371Z,63.90
2019-02-02T12:02:14.271Z,73.55
2019-02-02T12:04:38.999Z,69.35
2019-02-02T12:07:09.389Z,72.27
2019-02-02T12:09:42.244Z,77.85
2019-02-02T12:12:12.484Z,60.40
2019-02-02T12:14:42.625Z,73.30
2019-02-02T12:17:12.850Z,67.00
2019-02-02T12:19:43.429Z,67.03
2019-02-02T12:22:19.487Z,69.37
2019-02-02T12:24:52.004Z,63.58
2019-02-02T12:27:22.235Z,73.65
2019-02-02T12:29:52.324Z,62.60
2019-02-02T12:32:26.911Z,69.20
2019-02-02T12:34:54.689Z,64.10
2019-02-02T12:37:24.843Z,68.57
2019-02-02T12:39:54.982Z,71.37
2019-02-02T12:42:25.248Z,73.50
2019-02-02T12:44:55.390Z,72.40
2019-02-02T12:47:25.616Z,65.55
2019-02-02T12:49:55.788Z,70.47
2019-02-02T12:52:26.020Z,66.85
2019-02-02T12:54:56.874Z,66.97
2019-02-02T12:57:27.096Z,64.27
2019-02-02T12:59:57.253Z,68.50
2019-02-02T13:02:37.921Z,69.07
2019-02-02T13:04:59.341Z,65.05
2019-02-02T13:07:29.606Z,67.42
2019-02-02T13:09:59.798Z,70.10
2019-02-02T13:12:30.063Z,62.85
2019-02-02T13:15:00.459Z,71.05
2019-02-02T13:17:30.630Z,70.03
2019-02-02T13:20:00.821Z,66.33
2019-02-02T13:22:31.058Z,68.55
2019-02-02T13:25:01.364Z,71.90
2019-02-02T13:27:31.570Z,64.25
2019-02-02T13:30:01.731Z,62.80
2019-02-02T13:32:31.935Z,63.10
2019-02-02T13:35:02.117Z,71.85
2019-02-02T13:37:33.434Z,72.30
2019-02-02T13:40:03.829Z,73.02
2019-02-02T13:42:34.000Z,62.30
2019-02-02T13:45:06.892Z,67.27
2019-02-02T13:47:36.008Z,63.38
2019-02-02T13:50:33.067Z,68.92
2019-02-02T13:53:03.584Z,70.30
2019-02-02T13:55:33.799Z,72.25
2019-02-02T13:58:04.065Z,66.35
2019-02-02T14:00:34.270Z,64.47
2019-02-02T14:03:04.499Z,63.60
2019-02-02T14:05:34.804Z,69.80
2019-02-02T14:08:06.625Z,68.30
2019-02-02T14:10:36.912Z,64.92
2019-02-02T14:13:07.140Z,68.60
2019-02-02T14:15:39.389Z,67.35
2019-02-02T14:18:09.218Z,66.75
2019-02-02T14:20:39.363Z,68.95
2019-02-02T14:23:09.551Z,69.65
2019-02-02T14:25:39.776Z,67.72
2019-02-02T14:28:10.156Z,64.40
2019-02-02T14:30:40.347Z,74.47
2019-02-02T14:33:14.216Z,64.47
2019-02-02T14:35:42.353Z,67.20
2019-02-02T14:38:12.450Z,68.65
2019-02-02T14:40:42.921Z,71.17
2019-02-02T14:43:13.223Z,68.37
2019-02-02T14:45:43.433Z,63.05
2019-02-02T14:48:13.618Z,70.10
2019-02-02T14:50:43.770Z,61.60
2019-02-02T14:53:16.530Z,65.47
2019-02-02T14:55:46.143Z,67.70
2019-02-02T14:58:16.464Z,69.95
2019-02-02T15:00:46.622Z,67.03
2019-02-02T15:03:25.600Z,68.22
2019-02-02T15:05:49.192Z,71.00
2019-02-02T15:08:19.416Z,66.90
2019-02-02T15:10:49.590Z,63.40
2019-02-02T15:13:19.773Z,66.53
2019-02-02T15:15:49.946Z,65.05
2019-02-02T15:18:20.199Z,64.03
2019-02-02T15:20:50.450Z,68.17
2019-02-02T15:23:20.728Z,69.15
2019-02-02T15:25:50.947Z,71.20
2019-02-02T15:28:22.331Z,69.87
2019-02-02T15:30:52.446Z,78.40
2019-02-02T15:33:24.073Z,66.28
2019-02-02T15:35:54.290Z,76.25
2019-02-02T15:38:26.843Z,71.60
2019-02-02T15:40:59.333Z,63.58
2019-02-02T15:43:29.251Z,58.70
2019-02-02T15:45:59.452Z,66.33
2019-02-02T15:48:29.644Z,52.78
2019-02-02T15:50:59.819Z,57.13
2019-02-02T15:53:30.001Z,60.75
2019-02-02T15:56:00.619Z,66.05
2019-02-02T15:58:32.068Z,62.83
2019-02-02T16:01:02.255Z,66.92
2019-02-02T16:03:32.641Z,63.68
2019-02-02T16:06:02.842Z,60.28
2019-02-02T16:08:33.189Z,70.80
2019-02-02T16:11:03.387Z,57.75
2019-02-02T16:13:33.634Z,64.90
2019-02-02T16:16:03.812Z,64.45
2019-02-02T16:18:34.227Z,68.33
2019-02-02T16:21:04.420Z,72.92
2019-02-02T16:23:34.768Z,66.17
2019-02-02T16:26:05.027Z,72.58
2019-02-02T16:28:35.201Z,71.55
2019-02-02T16:31:05.536Z,79.00
2019-02-02T16:33:35.734Z,79.70
2019-02-02T16:36:05.947Z,73.72
2019-02-02T16:38:36.175Z,68.80
2019-02-02T16:41:06.412Z,74.85
2019-02-02T16:43:36.697Z,72.80
2019-02-02T16:46:06.799Z,66.95
2019-02-02T16:48:37.030Z,73.35
2019-02-02T16:51:07.492Z,73.17
2019-02-02T16:53:37.736Z,76.87
2019-02-02T16:56:08.009Z,74.17
2019-02-02T16:58:38.240Z,75.37
2019-02-02T17:01:08.415Z,71.33
2019-02-02T17:03:38.679Z,78.87
2019-02-02T17:06:09.039Z,79.00
2019-02-02T17:08:39.359Z,87.67
2019-02-02T17:11:09.662Z,78.10
2019-02-02T17:13:39.906Z,67.20
2019-02-02T17:16:10.003Z,72.95
2019-02-02T17:18:40.233Z,76.45
2019-02-02T17:21:10.416Z,75.80
2019-02-02T17:23:40.710Z,71.22
2019-02-02T17:26:10.957Z,74.80
2019-02-02T17:28:41.149Z,74.65
2019-02-02T17:31:11.623Z,72.40
2019-02-02T17:33:42.124Z,71.87
2019-02-02T17:36:12.312Z,68.60
2019-02-02T17:38:42.584Z,66.62
2019-02-02T17:41:12.934Z,67.72
2019-02-02T17:43:43.543Z,76.72
2019-02-02T17:46:13.745Z,72.78
2019-02-02T17:48:44.024Z,74.10
2019-02-02T17:51:14.130Z,73.17
2019-02-02T17:53:44.373Z,72.58
2019-02-02T17:56:14.564Z,76.47
2019-02-02T17:58:44.672Z,73.62
2019-02-02T18:01:14.849Z,63.42
2019-02-02T18:03:45.097Z,65.28
2019-02-02T18:06:15.270Z,67.03
2019-02-02T18:08:45.438Z,69.03
2019-02-02T18:11:15.593Z,60.63
2019-02-02T18:13:45.853Z,64.60
2019-02-02T18:16:17.093Z,63.40
2019-02-02T18:18:47.220Z,66.90
2019-02-02T18:21:17.370Z,66.25
2019-02-02T18:23:47.506Z,65.32
2019-02-02T18:26:17.978Z,71.50
2019-02-02T18:28:48.231Z,69.70
2019-02-02T18:31:18.515Z,78.62
2019-02-02T18:33:48.755Z,73.80
2019-02-02T18:36:18.982Z,76.97
2019-02-02T18:38:49.138Z,71.12
2019-02-02T18:41:19.321Z,69.87
2019-02-02T18:43:49.559Z,66.87
2019-02-02T18:46:19.714Z,79.35
2019-02-02T18:48:49.982Z,68.85
2019-02-02T18:51:20.174Z,74.62
2019-02-02T18:53:51.366Z,65.20
2019-02-02T18:56:21.714Z,72.05
2019-02-02T18:58:51.903Z,71.85
2019-02-02T19:01:22.085Z,69.07
2019-02-02T19:03:52.534Z,69.47
2019-02-02T19:06:22.743Z,66.67
2019-02-02T19:08:53.112Z,68.07
2019-02-02T19:11:23.301Z,63.35
2019-02-02T19:13:53.532Z,70.70
2019-02-02T19:16:23.722Z,66.67
2019-02-02T19:18:53.943Z,67.95
2019-02-02T19:21:24.215Z,66.95
2019-02-02T19:23:54.449Z,73.40
2019-02-02T19:26:25.685Z,95.65
2019-02-02T19:28:55.954Z,85.70
2019-02-02T19:31:26.191Z,82.90
2019-02-02T19:33:56.462Z,86.72
2019-02-02T19:36:26.643Z,70.37
2019-02-02T19:38:56.944Z,72.85
2019-02-02T19:41:27.149Z,74.45
2019-02-02T19:43:57.417Z,79.60
2019-02-02T19:46:27.614Z,75.92
2019-02-02T19:48:57.860Z,78.17
2019-02-02T19:51:28.159Z,84.97
2019-02-02T19:53:58.482Z,69.05
2019-02-02T19:56:28.782Z,83.60
2019-02-02T19:58:59.102Z,89.80
2019-02-02T20:01:29.339Z,82.45
2019-02-02T20:03:59.650Z,89.62
2019-02-02T20:06:30.020Z,85.67
2019-02-02T20:09:00.294Z,84.10
2019-02-02T20:11:30.595Z,82.65
2019-02-02T20:14:01.000Z,86.85
2019-02-02T20:16:31.221Z,79.37
2019-02-02T20:19:01.485Z,69.80
2019-02-02T20:21:31.725Z,79.00
2019-02-02T20:24:01.976Z,83.45
2019-02-02T20:26:32.178Z,76.60
2019-02-02T20:29:02.510Z,83.62
2019-02-02T20:31:32.727Z,75.45
2019-02-02T20:34:03.013Z,70.28
2019-02-02T20:36:34.301Z,80.87
2019-02-02T20:39:07.449Z,78.02
2019-02-02T20:41:37.714Z,72.03
2019-02-02T20:44:07.944Z,78.30
2019-02-02T20:46:39.979Z,70.60
2019-02-02T20:49:10.300Z,69.40
2019-02-02T20:51:40.759Z,78.28
2019-02-02T20:54:11.191Z,72.12
2019-02-02T20:56:41.739Z,74.03
2019-02-02T20:59:12.125Z,83.75
2019-02-02T21:01:42.391Z,74.80
2019-02-02T21:04:12.699Z,75.70
2019-02-02T21:06:43.037Z,69.65
2019-02-02T21:09:13.723Z,79.70
2019-02-02T21:11:44.014Z,71.70
2019-02-02T21:14:14.342Z,88.20
2019-02-02T21:16:44.614Z,83.33
2019-02-02T21:19:14.854Z,85.10
2019-02-02T21:21:45.307Z,84.55
2019-02-02T21:24:15.636Z,93.52
2019-02-02T21:26:58.086Z,88.58
2019-02-02T21:29:28.408Z,72.05
2019-02-02T21:31:58.876Z,84.55
2019-02-02T21:34:29.134Z,83.00
2019-02-02T21:36:59.622Z,75.90
2019-02-02T21:39:29.884Z,80.22
2019-02-02T21:42:00.078Z,82.88
2019-02-02T21:44:30.605Z,82.65
2019-02-02T21:47:02.564Z,74.97
2019-02-02T21:49:32.813Z,80.60
2019-02-02T21:52:02.989Z,71.17
2019-02-02T21:54:33.265Z,73.12
2019-02-02T21:57:03.835Z,74.27
2019-02-02T21:59:33.985Z,79.80
2019-02-02T22:02:04.202Z,77.32
2019-02-02T22:04:34.408Z,72.15
2019-02-02T22:07:04.543Z,70.55
2019-02-02T22:09:35.059Z,73.00
2019-02-02T22:12:05.478Z,76.70
2019-02-02T22:14:35.710Z,75.03
2019-02-02T22:17:05.880Z,72.65
2019-02-02T22:19:36.120Z,71.82
2019-02-02T22:22:06.593Z,78.17
2019-02-02T22:24:36.861Z,64.55
2019-02-02T22:27:08.310Z,65.37
2019-02-02T22:29:38.674Z,60.35
2019-02-02T22:32:08.820Z,58.83
2019-02-02T22:34:39.433Z,54.80
2019-02-02T22:37:09.677Z,72.72
2019-02-02T22:39:39.943Z,67.67
2019-02-02T22:42:10.115Z,68.67
2019-02-02T22:44:40.305Z,66.30
2019-02-02T22:47:10.479Z,66.15
2019-02-02T22:49:40.733Z,70.03
2019-02-02T22:52:10.900Z,72.53
2019-02-02T22:54:41.208Z,72.60
2019-02-02T22:57:11.407Z,63.08
2019-02-02T22:59:41.656Z,76.95
2019-02-02T23:02:16.283Z,64.90
2019-02-02T23:05:06.152Z,68.07
2019-02-02T23:08:02.420Z,63.52
2019-02-02T23:11:13.404Z,78.57
2019-02-02T23:14:17.487Z,64.17
2019-02-02T23:16:47.741Z,64.53
2019-02-02T23:19:17.901Z,68.17
2019-02-02T23:21:48.111Z,63.52
2019-02-02T23:24:18.282Z,73.30
2019-02-02T23:26:48.480Z,61.45
2019-02-02T23:29:18.640Z,56.90
2019-02-02T23:31:48.839Z,62.50
2019-02-02T23:34:18.983Z,64.00
2019-02-02T23:36:51.792Z,61.13
2019-02-02T23:39:21.025Z,52.35
2019-02-02T23:41:51.268Z,56.33
2019-02-02T23:44:21.592Z,56.35
2019-02-02T23:46:51.860Z,63.52
2019-02-02T23:49:22.292Z,58.42
2019-02-02T23:51:52.549Z,50.17
2019-02-02T23:54:22.764Z,54.98
2019-02-02T23:56:53.068Z,53.25
2019-02-02T23:59:23.235Z,54.73
