createdAt,value
2018-03-11T00:02:04.918Z,7.70
2018-03-11T00:04:12.011Z,7.47
2018-03-11T00:06:17.876Z,7.97
2018-03-11T00:08:24.334Z,8.20
2018-03-11T00:10:29.873Z,8.60
2018-03-11T00:12:35.243Z,8.83
2018-03-11T00:14:41.062Z,9.40
2018-03-11T00:16:46.544Z,9.80
2018-03-11T00:18:51.900Z,9.73
2018-03-11T00:20:57.684Z,9.43
2018-03-11T00:23:02.976Z,11.27
2018-03-11T00:25:08.432Z,11.97
2018-03-11T00:27:14.517Z,12.40
2018-03-11T00:29:20.036Z,11.80
2018-03-11T00:31:25.638Z,13.40
2018-03-11T00:33:31.496Z,14.90
2018-03-11T00:35:36.921Z,14.50
2018-03-11T00:37:42.597Z,67.50
2018-03-11T00:39:49.224Z,172.63
2018-03-11T00:41:54.617Z,181.37
2018-03-11T00:43:59.944Z,454.90
2018-03-11T00:46:05.608Z,260.13
2018-03-11T00:48:11.445Z,200.80
2018-03-11T00:50:16.846Z,198.70
2018-03-11T00:52:22.969Z,999.90
2018-03-11T00:54:28.273Z,999.90
2018-03-11T00:56:33.662Z,680.87
2018-03-11T00:58:39.972Z,300.23
2018-03-11T01:00:46.166Z,147.73
2018-03-11T01:02:51.980Z,103.60
2018-03-11T01:04:57.628Z,320.83
2018-03-11T01:07:03.000Z,390.87
2018-03-11T01:09:08.378Z,346.47
2018-03-11T01:11:14.538Z,229.77
2018-03-11T01:13:20.454Z,233.13
2018-03-11T01:15:25.839Z,208.70
2018-03-11T01:17:32.142Z,169.10
2018-03-11T01:19:41.071Z,148.57
2018-03-11T01:21:46.985Z,115.73
2018-03-11T01:23:54.076Z,99.00
2018-03-11T01:25:59.543Z,98.63
2018-03-11T01:28:05.040Z,91.47
2018-03-11T01:30:11.089Z,85.60
2018-03-11T01:32:16.969Z,70.93
2018-03-11T01:34:23.292Z,68.13
2018-03-11T01:36:28.749Z,67.43
2018-03-11T01:38:34.388Z,64.70
2018-03-11T01:40:40.089Z,59.10
2018-03-11T01:42:45.353Z,51.07
2018-03-11T01:44:51.061Z,56.27
2018-03-11T01:46:56.332Z,48.23
2018-03-11T01:49:02.208Z,43.40
2018-03-11T01:51:08.171Z,46.23
2018-03-11T01:53:14.587Z,45.17
2018-03-11T01:55:20.777Z,44.07
2018-03-11T01:57:26.658Z,41.00
2018-03-11T01:59:32.621Z,37.57
2018-03-11T02:01:38.894Z,36.83
2018-03-11T02:03:44.840Z,35.00
2018-03-11T02:05:50.893Z,33.40
2018-03-11T02:07:56.746Z,32.57
2018-03-11T02:10:02.493Z,31.27
2018-03-11T02:12:08.233Z,29.43
2018-03-11T02:14:14.440Z,29.97
2018-03-11T02:16:20.346Z,27.50
2018-03-11T02:18:26.553Z,25.00
2018-03-11T02:20:32.487Z,23.37
2018-03-11T02:22:38.540Z,23.43
2018-03-11T02:24:43.876Z,23.77
2018-03-11T02:26:50.048Z,22.17
2018-03-11T02:28:55.885Z,21.80
2018-03-11T02:31:02.403Z,22.43
2018-03-11T02:33:09.095Z,20.50
2018-03-11T02:35:15.039Z,20.23
2018-03-11T02:37:21.169Z,19.43
2018-03-11T02:39:27.048Z,19.40
2018-03-11T02:41:32.613Z,18.10
2018-03-11T02:43:38.589Z,17.50
2018-03-11T02:45:44.793Z,17.93
2018-03-11T02:47:50.757Z,16.60
2018-03-11T02:49:56.547Z,17.37
2018-03-11T02:52:02.671Z,16.20
2018-03-11T02:54:08.681Z,16.87
2018-03-11T02:56:14.516Z,15.53
2018-03-11T02:58:20.930Z,15.00
2018-03-11T03:00:26.740Z,13.50
2018-03-11T03:02:32.536Z,14.57
2018-03-11T03:04:37.875Z,13.63
2018-03-11T03:06:43.797Z,15.30
2018-03-11T03:08:49.252Z,14.27
2018-03-11T03:10:54.667Z,13.60
2018-03-11T03:13:00.107Z,12.90
2018-03-11T03:15:06.381Z,13.87
2018-03-11T03:17:12.365Z,12.90
2018-03-11T03:19:17.988Z,13.10
2018-03-11T03:21:24.112Z,12.93
2018-03-11T03:23:30.665Z,12.67
2018-03-11T03:25:36.591Z,13.10
2018-03-11T03:27:42.230Z,12.73
2018-03-11T03:29:48.303Z,11.77
2018-03-11T03:32:02.789Z,12.27
2018-03-11T03:34:08.468Z,11.90
2018-03-11T03:36:14.612Z,12.53
2018-03-11T03:38:20.504Z,12.67
2018-03-11T03:40:26.343Z,12.90
2018-03-11T03:42:32.612Z,12.10
2018-03-11T03:44:37.879Z,10.93
2018-03-11T03:46:43.197Z,11.77
2018-03-11T03:48:49.587Z,11.87
2018-03-11T03:50:55.489Z,10.40
2018-03-11T03:53:01.261Z,12.17
2018-03-11T03:55:07.315Z,12.07
2018-03-11T03:57:12.980Z,11.13
2018-03-11T03:59:18.214Z,11.57
2018-03-11T04:01:23.468Z,11.27
2018-03-11T04:03:32.972Z,12.27
2018-03-11T04:05:38.548Z,10.80
2018-03-11T04:07:43.806Z,11.30
2018-03-11T04:09:49.689Z,12.20
2018-03-11T04:11:55.435Z,11.60
2018-03-11T04:14:01.803Z,10.57
2018-03-11T04:16:07.563Z,11.50
2018-03-11T04:18:12.989Z,11.10
2018-03-11T04:20:18.805Z,11.40
2018-03-11T04:22:24.408Z,11.10
2018-03-11T04:24:30.327Z,11.00
2018-03-11T04:26:36.600Z,11.37
2018-03-11T04:28:42.539Z,10.73
2018-03-11T04:30:48.832Z,11.13
2018-03-11T04:32:54.558Z,10.10
2018-03-11T04:35:01.089Z,9.63
2018-03-11T04:37:07.595Z,9.80
2018-03-11T04:39:13.160Z,11.10
2018-03-11T04:41:18.442Z,10.23
2018-03-11T04:43:23.727Z,9.30
2018-03-11T04:45:30.711Z,10.30
2018-03-11T04:47:40.808Z,11.17
2018-03-11T04:49:46.796Z,11.23
2018-03-11T04:51:52.684Z,10.00
2018-03-11T04:53:58.742Z,11.63
2018-03-11T04:56:05.437Z,11.03
2018-03-11T04:58:11.685Z,9.90
2018-03-11T05:00:17.551Z,10.40
2018-03-11T05:02:22.997Z,10.73
2018-03-11T05:04:28.392Z,10.57
2018-03-11T05:06:34.703Z,10.70
2018-03-11T05:08:40.708Z,10.90
2018-03-11T05:10:46.582Z,10.67
2018-03-11T05:12:52.292Z,12.07
2018-03-11T05:14:58.119Z,10.97
2018-03-11T05:17:03.550Z,10.10
2018-03-11T05:19:09.679Z,11.07
2018-03-11T05:21:15.838Z,10.07
2018-03-11T05:23:21.528Z,11.40
2018-03-11T05:25:27.479Z,10.37
2018-03-11T05:27:33.175Z,10.10
2018-03-11T05:29:38.936Z,9.93
2018-03-11T05:31:45.754Z,10.83
2018-03-11T05:33:51.380Z,10.20
2018-03-11T05:35:57.445Z,9.80
2018-03-11T05:38:04.070Z,10.40
2018-03-11T05:40:09.768Z,9.90
2018-03-11T05:42:15.659Z,10.90
2018-03-11T05:44:21.540Z,11.40
2018-03-11T05:46:27.474Z,10.20
2018-03-11T05:48:36.520Z,10.10
2018-03-11T05:50:42.738Z,10.93
2018-03-11T05:52:48.644Z,11.00
2018-03-11T05:54:54.060Z,11.07
2018-03-11T05:57:00.231Z,10.93
2018-03-11T05:59:06.197Z,11.20
2018-03-11T06:01:12.453Z,9.80
2018-03-11T06:03:17.731Z,10.00
2018-03-11T06:05:23.316Z,9.63
2018-03-11T06:07:29.444Z,9.60
2018-03-11T06:09:35.156Z,10.93
2018-03-11T06:11:40.792Z,9.77
2018-03-11T06:13:46.202Z,9.83
2018-03-11T06:15:51.996Z,9.07
2018-03-11T06:17:58.139Z,9.67
2018-03-11T06:20:03.875Z,9.67
2018-03-11T06:22:09.720Z,9.07
2018-03-11T06:24:16.401Z,9.60
2018-03-11T06:26:22.899Z,10.27
2018-03-11T06:28:28.672Z,9.20
2018-03-11T06:30:34.597Z,10.37
2018-03-11T06:32:40.499Z,9.77
2018-03-11T06:34:45.827Z,9.07
2018-03-11T06:36:51.913Z,9.83
2018-03-11T06:39:02.345Z,9.33
2018-03-11T06:41:08.993Z,9.03
2018-03-11T06:43:14.668Z,10.43
2018-03-11T06:45:24.787Z,10.10
2018-03-11T06:47:30.884Z,11.47
2018-03-11T06:49:36.349Z,11.30
2018-03-11T06:51:43.836Z,10.30
2018-03-11T06:53:50.066Z,10.10
2018-03-11T06:55:56.480Z,10.50
2018-03-11T06:58:02.106Z,9.80
2018-03-11T07:00:09.697Z,10.00
2018-03-11T07:02:15.084Z,9.60
2018-03-11T07:04:20.708Z,10.40
2018-03-11T07:06:26.123Z,10.47
2018-03-11T07:08:32.495Z,8.93
2018-03-11T07:10:38.221Z,499.40
2018-03-11T07:12:55.025Z,382.63
2018-03-11T07:15:00.948Z,242.27
2018-03-11T07:17:07.032Z,213.60
2018-03-11T07:19:12.397Z,186.03
2018-03-11T07:21:17.821Z,154.63
2018-03-11T07:23:24.865Z,129.50
2018-03-11T07:25:30.135Z,114.13
2018-03-11T07:27:35.809Z,94.47
2018-03-11T07:29:43.301Z,79.00
2018-03-11T07:31:48.636Z,66.60
2018-03-11T07:33:54.300Z,60.93
2018-03-11T07:36:00.243Z,74.33
2018-03-11T07:38:06.159Z,65.37
2018-03-11T07:42:21.479Z,60.53
2018-03-11T07:44:26.744Z,58.27
2018-03-11T07:46:32.145Z,58.20
2018-03-11T07:48:37.836Z,49.93
2018-03-11T07:50:43.636Z,42.67
2018-03-11T07:52:49.775Z,46.03
2018-03-11T07:54:55.743Z,146.80
2018-03-11T07:57:01.422Z,364.97
2018-03-11T07:59:06.927Z,469.03
2018-03-11T08:01:12.628Z,731.43
2018-03-11T08:03:18.046Z,339.53
2018-03-11T08:05:23.368Z,261.07
2018-03-11T08:07:33.176Z,374.53
2018-03-11T08:09:41.088Z,334.60
2018-03-11T08:11:46.404Z,281.83
2018-03-11T08:13:52.029Z,268.40
2018-03-11T08:15:57.394Z,195.80
2018-03-11T08:18:02.770Z,174.40
2018-03-11T08:20:09.308Z,999.90
2018-03-11T08:22:14.816Z,267.70
2018-03-11T08:24:20.216Z,379.03
2018-03-11T08:26:26.825Z,266.10
2018-03-11T08:28:32.556Z,290.50
2018-03-11T08:30:37.880Z,184.17
2018-03-11T08:32:44.178Z,198.20
2018-03-11T08:34:50.710Z,167.70
2018-03-11T08:36:56.786Z,212.60
2018-03-11T08:39:03.480Z,168.43
2018-03-11T08:41:09.126Z,155.70
2018-03-11T08:43:16.829Z,158.63
2018-03-11T08:45:24.136Z,142.53
2018-03-11T08:47:31.893Z,371.90
2018-03-11T08:49:40.142Z,370.63
2018-03-11T08:51:46.652Z,225.80
2018-03-11T08:53:53.550Z,426.10
2018-03-11T08:55:59.422Z,255.73
2018-03-11T08:58:05.114Z,199.93
2018-03-11T09:00:12.618Z,134.30
2018-03-11T09:02:17.935Z,98.90
2018-03-11T09:04:23.629Z,89.63
2018-03-11T09:06:29.206Z,66.53
2018-03-11T09:08:34.503Z,48.57
2018-03-11T09:10:40.727Z,51.70
2018-03-11T09:12:51.056Z,504.33
2018-03-11T09:14:57.493Z,312.87
2018-03-11T09:17:03.293Z,222.80
2018-03-11T09:19:08.660Z,240.07
2018-03-11T09:21:13.948Z,106.60
2018-03-11T09:23:19.567Z,82.63
2018-03-11T09:25:25.163Z,78.23
2018-03-11T09:27:31.105Z,56.13
2018-03-11T09:29:36.706Z,39.87
2018-03-11T09:31:42.103Z,32.60
2018-03-11T09:33:47.290Z,41.03
2018-03-11T09:35:52.927Z,27.23
2018-03-11T09:37:58.628Z,26.37
2018-03-11T09:40:04.976Z,31.77
2018-03-11T09:42:10.577Z,334.80
2018-03-11T09:44:15.937Z,442.50
2018-03-11T09:46:21.446Z,141.47
2018-03-11T09:48:27.053Z,83.83
2018-03-11T09:50:32.416Z,80.70
2018-03-11T09:52:37.784Z,65.83
2018-03-11T09:54:43.340Z,48.30
2018-03-11T09:56:48.883Z,41.47
2018-03-11T09:58:54.175Z,33.10
2018-03-11T10:00:59.848Z,35.27
2018-03-11T10:03:05.197Z,22.77
2018-03-11T10:05:11.082Z,21.87
2018-03-11T10:07:17.808Z,156.37
2018-03-11T10:09:23.424Z,186.23
2018-03-11T10:11:28.765Z,128.20
2018-03-11T10:13:34.347Z,131.83
2018-03-11T10:15:40.600Z,102.20
2018-03-11T10:17:45.944Z,67.73
2018-03-11T10:19:51.547Z,47.33
2018-03-11T10:21:56.897Z,76.93
2018-03-11T10:24:02.544Z,151.80
2018-03-11T10:26:08.195Z,116.27
2018-03-11T10:28:13.482Z,123.63
2018-03-11T10:30:18.827Z,141.30
2018-03-11T10:32:24.381Z,102.00
2018-03-11T10:34:30.764Z,96.23
2018-03-11T10:36:36.398Z,95.40
2018-03-11T10:38:42.079Z,83.33
2018-03-11T10:40:47.423Z,81.80
2018-03-11T10:42:52.731Z,74.70
2018-03-11T10:44:58.305Z,88.37
2018-03-11T10:47:03.805Z,65.57
2018-03-11T10:49:09.465Z,65.20
2018-03-11T10:51:16.425Z,63.60
2018-03-11T10:53:21.704Z,61.33
2018-03-11T10:55:27.101Z,60.87
2018-03-11T10:57:33.780Z,61.60
2018-03-11T10:59:39.180Z,57.97
2018-03-11T11:01:47.314Z,54.83
2018-03-11T11:03:53.695Z,53.40
2018-03-11T11:05:58.985Z,53.77
2018-03-11T11:08:12.956Z,52.80
2018-03-11T11:10:24.900Z,49.10
2018-03-11T11:12:36.955Z,71.40
2018-03-11T11:14:50.368Z,81.20
2018-03-11T11:16:58.433Z,91.37
2018-03-11T11:19:04.961Z,139.07
2018-03-11T11:21:10.199Z,138.90
2018-03-11T11:23:15.796Z,141.37
2018-03-11T11:25:21.560Z,151.53
2018-03-11T11:27:26.825Z,140.07
2018-03-11T11:29:33.427Z,147.77
2018-03-11T11:33:03.544Z,141.90
2018-03-11T11:35:09.992Z,439.80
2018-03-11T11:37:15.608Z,121.30
2018-03-11T11:39:21.422Z,161.30
2018-03-11T11:41:26.973Z,173.87
2018-03-11T11:43:32.332Z,239.50
2018-03-11T11:45:37.636Z,236.23
2018-03-11T11:47:43.339Z,262.30
2018-03-11T11:49:48.592Z,255.17
2018-03-11T11:51:53.880Z,245.70
2018-03-11T11:54:00.255Z,235.80
2018-03-11T11:56:05.609Z,219.83
2018-03-11T11:58:11.059Z,205.53
2018-03-11T12:00:25.254Z,200.10
2018-03-11T12:02:30.584Z,469.77
2018-03-11T12:04:35.908Z,191.10
2018-03-11T12:06:41.841Z,229.73
2018-03-11T12:08:47.268Z,246.17
2018-03-11T12:10:52.726Z,279.73
2018-03-11T12:12:59.419Z,307.03
2018-03-11T12:15:04.821Z,358.03
2018-03-11T12:17:10.202Z,314.57
2018-03-11T12:19:16.428Z,299.70
2018-03-11T12:21:21.844Z,290.70
2018-03-11T12:23:27.316Z,281.77
2018-03-11T12:25:32.960Z,281.17
2018-03-11T12:27:38.503Z,273.77
2018-03-11T12:29:43.964Z,273.90
2018-03-11T12:31:49.540Z,241.90
2018-03-11T12:33:54.956Z,235.67
2018-03-11T12:36:00.388Z,234.87
2018-03-11T12:38:06.296Z,224.07
2018-03-11T12:40:11.690Z,223.37
2018-03-11T12:42:17.002Z,222.93
2018-03-11T12:45:24.992Z,215.40
2018-03-11T12:47:30.332Z,213.30
2018-03-11T12:49:36.756Z,201.40
2018-03-11T12:51:42.023Z,201.30
2018-03-11T12:53:47.377Z,186.60
2018-03-11T12:55:53.020Z,185.50
2018-03-11T12:57:58.304Z,172.90
2018-03-11T13:00:03.976Z,184.87
2018-03-11T13:02:09.572Z,187.90
2018-03-11T13:04:15.029Z,222.30
2018-03-11T13:06:21.262Z,305.00
2018-03-11T13:08:26.900Z,337.40
2018-03-11T13:10:32.528Z,351.60
2018-03-11T13:12:37.988Z,358.20
2018-03-11T13:14:43.642Z,358.87
2018-03-11T13:16:49.177Z,333.37
2018-03-11T13:18:54.988Z,303.10
2018-03-11T13:21:08.697Z,289.30
2018-03-11T13:23:15.548Z,280.27
2018-03-11T13:25:20.928Z,274.80
2018-03-11T13:27:30.808Z,235.47
2018-03-11T13:29:36.512Z,316.37
2018-03-11T13:31:41.908Z,338.87
2018-03-11T13:34:30.782Z,657.93
2018-03-11T13:36:36.152Z,344.00
2018-03-11T13:40:49.014Z,383.07
2018-03-11T13:42:54.310Z,408.63
2018-03-11T13:45:08.047Z,400.83
2018-03-11T13:47:13.648Z,380.50
2018-03-11T13:49:19.283Z,361.27
2018-03-11T13:51:33.010Z,359.60
2018-03-11T13:53:56.878Z,347.93
2018-03-11T13:56:02.873Z,339.17
2018-03-11T13:59:26.833Z,327.07
2018-03-11T14:01:32.390Z,316.73
2018-03-11T14:03:37.817Z,301.20
2018-03-11T14:05:43.452Z,290.90
2018-03-11T14:07:48.863Z,276.97
2018-03-11T14:09:54.388Z,275.33
2018-03-11T14:12:02.239Z,259.63
2018-03-11T14:14:08.684Z,238.67
2018-03-11T14:16:14.030Z,245.57
2018-03-11T14:18:19.824Z,232.50
2018-03-11T14:20:25.278Z,228.53
2018-03-11T14:22:31.600Z,227.17
2018-03-11T14:24:39.124Z,221.50
2018-03-11T14:26:44.419Z,207.33
2018-03-11T14:28:49.742Z,204.23
2018-03-11T14:30:55.848Z,199.07
2018-03-11T14:33:01.246Z,197.17
2018-03-11T14:35:06.730Z,181.57
2018-03-11T14:37:12.448Z,182.73
2018-03-11T14:39:17.744Z,184.43
2018-03-11T14:41:23.138Z,175.77
2018-03-11T14:43:28.860Z,169.67
2018-03-11T14:45:34.171Z,161.23
2018-03-11T14:47:44.064Z,155.03
2018-03-11T14:49:49.944Z,146.77
2018-03-11T14:51:57.212Z,142.10
2018-03-11T14:54:04.013Z,136.83
2018-03-11T14:56:09.738Z,131.90
2018-03-11T14:58:15.384Z,125.40
2018-03-11T15:00:20.704Z,124.33
2018-03-11T15:02:26.357Z,122.87
2018-03-11T15:04:31.676Z,114.23
2018-03-11T15:06:37.127Z,110.20
2018-03-11T15:08:43.056Z,106.93
2018-03-11T15:10:48.393Z,103.50
2018-03-11T15:12:53.726Z,101.07
2018-03-11T15:14:59.477Z,96.70
2018-03-11T15:17:04.824Z,94.60
2018-03-11T15:19:10.220Z,93.53
2018-03-11T15:21:15.841Z,91.70
2018-03-11T15:23:21.153Z,86.63
2018-03-11T15:25:26.492Z,85.60
2018-03-11T15:27:32.637Z,80.67
2018-03-11T15:29:38.012Z,82.60
2018-03-11T15:31:43.385Z,79.37
2018-03-11T15:33:49.026Z,77.77
2018-03-11T15:35:54.415Z,72.50
2018-03-11T15:37:59.753Z,67.70
2018-03-11T15:40:05.499Z,65.63
2018-03-11T15:42:10.860Z,63.60
2018-03-11T15:44:16.227Z,64.40
2018-03-11T15:46:21.866Z,60.97
2018-03-11T15:48:27.395Z,57.90
2018-03-11T15:50:33.320Z,57.50
2018-03-11T15:52:38.928Z,54.83
2018-03-11T15:54:44.427Z,56.50
2018-03-11T15:56:49.951Z,54.83
2018-03-11T15:58:55.736Z,52.90
2018-03-11T16:01:01.053Z,52.40
2018-03-11T16:03:06.422Z,50.10
2018-03-11T16:05:12.555Z,49.50
2018-03-11T16:07:18.295Z,47.10
2018-03-11T16:09:23.528Z,46.07
2018-03-11T16:11:29.138Z,43.10
2018-03-11T16:13:34.377Z,42.80
2018-03-11T16:15:39.673Z,42.23
2018-03-11T16:17:45.294Z,42.30
2018-03-11T16:19:53.204Z,39.90
2018-03-11T16:21:58.540Z,39.60
2018-03-11T16:24:04.297Z,38.40
2018-03-11T16:26:09.596Z,38.17
2018-03-11T16:28:14.948Z,36.27
2018-03-11T16:30:20.559Z,38.13
2018-03-11T16:32:26.912Z,35.90
2018-03-11T16:34:33.162Z,34.70
2018-03-11T16:36:38.750Z,34.40
2018-03-11T16:38:44.666Z,34.60
2018-03-11T16:40:50.776Z,33.47
2018-03-11T16:42:56.461Z,32.20
2018-03-11T16:45:02.626Z,30.77
2018-03-11T16:47:07.965Z,30.63
2018-03-11T16:49:14.296Z,30.20
2018-03-11T16:51:19.761Z,29.43
2018-03-11T16:53:25.275Z,27.33
2018-03-11T16:55:30.957Z,26.77
2018-03-11T16:57:36.479Z,28.13
2018-03-11T16:59:41.846Z,27.57
2018-03-11T17:01:48.697Z,26.50
2018-03-11T17:03:55.174Z,25.17
2018-03-11T17:06:04.779Z,25.60
2018-03-11T17:08:11.173Z,26.57
2018-03-11T17:10:17.385Z,24.27
2018-03-11T17:12:26.169Z,24.10
2018-03-11T17:14:33.476Z,23.60
2018-03-11T17:16:39.242Z,23.70
2018-03-11T17:18:44.704Z,21.23
2018-03-11T17:20:50.376Z,16.83
2018-03-11T17:22:55.754Z,13.00
2018-03-11T17:25:01.968Z,18.60
2018-03-11T17:27:07.775Z,18.10
2018-03-11T17:29:13.737Z,482.67
2018-03-11T17:31:19.107Z,352.80
2018-03-11T17:33:24.676Z,363.20
2018-03-11T17:35:30.906Z,540.73
2018-03-11T17:37:36.318Z,98.00
2018-03-11T17:39:41.926Z,29.40
2018-03-11T17:41:47.317Z,18.73
2018-03-11T17:43:52.725Z,17.37
2018-03-11T17:45:58.376Z,14.10
2018-03-11T17:48:03.666Z,13.60
2018-03-11T17:50:08.501Z,13.30
2018-03-11T17:52:14.248Z,13.10
2018-03-11T17:54:19.632Z,13.00
2018-03-11T17:56:25.844Z,11.73
2018-03-11T17:58:32.185Z,13.27
2018-03-11T18:00:37.641Z,13.07
2018-03-11T18:02:42.993Z,14.07
2018-03-11T18:04:49.089Z,12.57
2018-03-11T18:06:55.071Z,9.33
2018-03-11T18:09:00.465Z,10.23
2018-03-11T18:11:06.558Z,8.87
2018-03-11T18:13:12.110Z,9.37
2018-03-11T18:15:17.758Z,6.80
2018-03-11T18:17:23.395Z,8.20
2018-03-11T18:19:28.700Z,7.50
2018-03-11T18:21:34.692Z,7.00
2018-03-11T18:23:41.032Z,8.23
2018-03-11T18:25:46.791Z,237.83
2018-03-11T18:27:52.495Z,176.50
2018-03-11T18:29:58.395Z,352.93
2018-03-11T18:32:03.782Z,257.07
2018-03-11T18:34:09.272Z,180.83
2018-03-11T18:36:15.797Z,134.73
2018-03-11T18:38:21.136Z,99.03
2018-03-11T18:40:26.525Z,103.43
2018-03-11T18:42:32.145Z,779.97
2018-03-11T18:44:37.428Z,304.93
2018-03-11T18:46:42.787Z,275.13
2018-03-11T18:48:49.008Z,208.20
2018-03-11T18:50:54.441Z,70.47
2018-03-11T18:52:59.824Z,69.40
2018-03-11T18:55:05.687Z,45.27
2018-03-11T18:57:11.708Z,51.00
2018-03-11T18:59:17.576Z,45.57
2018-03-11T19:01:23.606Z,31.43
2018-03-11T19:03:28.948Z,36.87
2018-03-11T19:05:34.448Z,44.10
2018-03-11T19:07:43.208Z,41.33
2018-03-11T19:09:50.655Z,32.70
2018-03-11T19:11:55.990Z,423.23
2018-03-11T19:14:02.405Z,43.33
2018-03-11T19:16:07.835Z,28.90
2018-03-11T19:18:13.451Z,27.57
2018-03-11T19:20:20.392Z,30.03
2018-03-11T19:22:26.649Z,30.83
2018-03-11T19:24:32.057Z,395.80
2018-03-11T19:26:37.740Z,181.87
2018-03-11T19:28:43.124Z,575.93
2018-03-11T19:30:49.381Z,122.73
2018-03-11T19:32:55.280Z,342.37
2018-03-11T19:35:00.619Z,427.77
2018-03-11T19:37:06.094Z,115.27
2018-03-11T19:39:12.520Z,24.03
2018-03-11T19:41:17.925Z,16.63
2018-03-11T19:43:23.589Z,17.03
2018-03-11T19:45:29.248Z,16.53
2018-03-11T19:47:34.986Z,13.60
2018-03-11T19:49:41.456Z,14.67
2018-03-11T19:51:47.137Z,11.33
2018-03-11T19:53:52.456Z,13.20
2018-03-11T19:55:57.955Z,11.33
2018-03-11T19:58:04.987Z,12.70
2018-03-11T20:00:10.984Z,12.37
2018-03-11T20:02:17.804Z,10.50
2018-03-11T20:04:23.614Z,66.03
2018-03-11T20:06:29.878Z,430.40
2018-03-11T20:08:35.258Z,116.83
2018-03-11T20:10:41.438Z,171.77
2018-03-11T20:12:48.257Z,465.97
2018-03-11T20:14:53.710Z,424.73
2018-03-11T20:17:00.458Z,175.63
2018-03-11T20:19:06.723Z,28.23
2018-03-11T20:21:12.289Z,518.07
2018-03-11T20:23:17.999Z,46.23
2018-03-11T20:25:23.338Z,87.67
2018-03-11T20:27:28.840Z,21.23
2018-03-11T20:29:34.559Z,235.10
2018-03-11T20:31:40.631Z,44.17
2018-03-11T20:33:45.948Z,192.90
2018-03-11T20:35:51.615Z,37.80
2018-03-11T20:37:57.208Z,34.03
2018-03-11T20:40:04.136Z,35.03
2018-03-11T20:42:16.007Z,42.40
2018-03-11T20:44:21.778Z,19.20
2018-03-11T20:46:28.192Z,22.40
2018-03-11T20:48:34.873Z,46.33
2018-03-11T20:50:40.971Z,7.70
2018-03-11T20:52:47.582Z,4.90
2018-03-11T20:54:53.861Z,5.10
2018-03-11T20:56:59.726Z,5.13
2018-03-11T20:59:06.340Z,4.43
2018-03-11T21:01:12.306Z,4.80
2018-03-11T21:03:18.379Z,5.40
2018-03-11T21:05:24.577Z,5.60
2018-03-11T21:07:30.565Z,5.50
2018-03-11T21:09:36.028Z,6.03
2018-03-11T21:11:41.941Z,5.90
2018-03-11T21:13:49.122Z,5.23
2018-03-11T21:15:55.125Z,5.70
2018-03-11T21:18:00.802Z,5.53
2018-03-11T21:20:06.508Z,5.63
2018-03-11T21:22:12.845Z,5.17
2018-03-11T21:24:20.679Z,5.13
2018-03-11T21:26:26.676Z,5.13
2018-03-11T21:28:31.971Z,5.17
2018-03-11T21:30:37.789Z,5.20
2018-03-11T21:32:45.696Z,4.87
2018-03-11T21:34:51.030Z,5.43
2018-03-11T21:36:56.297Z,5.37
2018-03-11T21:39:01.948Z,5.10
2018-03-11T21:41:09.051Z,4.80
2018-03-11T21:43:14.943Z,5.13
2018-03-11T21:45:20.489Z,4.83
2018-03-11T21:47:27.436Z,4.90
2018-03-11T21:49:32.981Z,4.93
2018-03-11T21:51:38.830Z,5.00
2018-03-11T21:53:46.507Z,5.20
2018-03-11T21:55:51.903Z,4.40
2018-03-11T21:57:57.536Z,4.50
2018-03-11T22:00:05.357Z,4.97
2018-03-11T22:02:10.669Z,4.90
2018-03-11T22:04:16.238Z,4.67
2018-03-11T22:06:30.864Z,4.80
2018-03-11T22:08:37.889Z,4.63
2018-03-11T22:10:43.912Z,4.60
2018-03-11T22:12:49.581Z,4.63
2018-03-11T22:14:54.871Z,4.47
2018-03-11T22:17:01.088Z,5.13
2018-03-11T22:19:06.503Z,4.43
2018-03-11T22:21:11.762Z,4.50
2018-03-11T22:23:17.864Z,5.20
2018-03-11T22:25:23.335Z,5.20
2018-03-11T22:27:28.754Z,5.40
