createdAt,value
2023-04-26T00:00:43.628Z,7.25
2023-04-26T00:03:31.762Z,6.50
2023-04-26T00:06:18.714Z,6.80
2023-04-26T00:09:05.443Z,7.22
2023-04-26T00:11:51.645Z,6.60
2023-04-26T00:14:38.240Z,6.28
2023-04-26T00:17:24.985Z,6.40
2023-04-26T00:20:13.491Z,6.43
2023-04-26T00:23:00.161Z,6.47
2023-04-26T00:25:46.272Z,6.82
2023-04-26T00:28:32.655Z,6.78
2023-04-26T00:31:19.590Z,7.18
2023-04-26T00:34:06.402Z,6.82
2023-04-26T00:36:54.201Z,8.10
2023-04-26T00:39:40.879Z,8.15
2023-04-26T00:42:28.320Z,7.72
2023-04-26T00:45:14.671Z,7.95
2023-04-26T00:48:02.565Z,7.82
2023-04-26T00:50:49.714Z,7.53
2023-04-26T00:53:37.822Z,7.97
2023-04-26T00:56:26.305Z,7.82
2023-04-26T00:59:12.477Z,8.40
2023-04-26T01:02:00.067Z,8.80
2023-04-26T01:04:46.071Z,7.45
2023-04-26T01:07:33.384Z,7.40
2023-04-26T01:10:24.079Z,7.95
2023-04-26T01:13:11.445Z,7.32
2023-04-26T01:16:00.055Z,8.52
2023-04-26T01:18:52.335Z,7.63
2023-04-26T01:21:39.247Z,9.35
2023-04-26T01:24:26.938Z,7.00
2023-04-26T01:27:13.610Z,8.23
2023-04-26T01:30:00.773Z,7.10
2023-04-26T01:32:47.222Z,7.18
2023-04-26T01:35:33.640Z,7.70
2023-04-26T01:38:20.202Z,8.02
2023-04-26T01:41:08.090Z,7.20
2023-04-26T01:43:55.440Z,6.55
2023-04-26T01:46:41.463Z,7.32
2023-04-26T01:49:28.184Z,7.70
2023-04-26T01:52:14.606Z,7.40
2023-04-26T01:55:00.987Z,8.43
2023-04-26T01:57:48.680Z,8.23
2023-04-26T02:00:35.002Z,8.35
2023-04-26T02:03:21.697Z,8.23
2023-04-26T02:06:10.101Z,8.82
2023-04-26T02:08:56.478Z,8.25
2023-04-26T02:11:42.592Z,8.27
2023-04-26T02:14:30.425Z,9.35
2023-04-26T02:17:17.239Z,9.95
2023-04-26T02:20:03.948Z,9.07
2023-04-26T02:22:50.153Z,9.00
2023-04-26T02:25:37.298Z,9.02
2023-04-26T02:28:23.475Z,9.13
2023-04-26T02:31:11.524Z,9.43
2023-04-26T02:33:58.144Z,9.18
2023-04-26T02:36:44.151Z,9.10
2023-04-26T02:39:30.479Z,9.13
2023-04-26T02:42:16.847Z,9.55
2023-04-26T02:45:03.361Z,8.55
2023-04-26T02:47:51.284Z,9.52
2023-04-26T02:50:37.982Z,8.70
2023-04-26T02:53:25.280Z,9.02
2023-04-26T02:56:11.918Z,8.77
2023-04-26T02:58:58.386Z,9.27
2023-04-26T03:01:44.789Z,8.57
2023-04-26T03:04:36.062Z,9.25
2023-04-26T03:07:22.530Z,9.60
2023-04-26T03:10:09.843Z,8.57
2023-04-26T03:12:56.939Z,9.88
2023-04-26T03:15:45.890Z,9.50
2023-04-26T03:18:32.266Z,10.20
2023-04-26T03:21:20.951Z,9.57
2023-04-26T03:24:08.069Z,9.30
2023-04-26T03:26:54.600Z,9.75
2023-04-26T03:29:43.884Z,9.32
2023-04-26T03:32:30.983Z,8.55
2023-04-26T03:35:17.208Z,9.00
2023-04-26T03:38:04.857Z,8.65
2023-04-26T03:40:51.184Z,9.30
2023-04-26T03:43:37.415Z,8.98
2023-04-26T03:46:23.708Z,8.77
2023-04-26T03:49:10.292Z,9.30
2023-04-26T03:51:57.187Z,8.98
2023-04-26T03:54:45.922Z,10.60
2023-04-26T03:57:32.290Z,9.10
2023-04-26T04:00:19.674Z,10.15
2023-04-26T04:03:07.916Z,10.80
2023-04-26T04:05:54.631Z,12.27
2023-04-26T04:08:40.966Z,9.32
2023-04-26T04:11:29.842Z,8.80
2023-04-26T04:14:15.912Z,9.40
2023-04-26T04:17:02.063Z,8.75
2023-04-26T04:19:49.457Z,8.15
2023-04-26T04:22:36.145Z,9.63
2023-04-26T04:25:22.966Z,10.70
2023-04-26T04:28:11.218Z,8.68
2023-04-26T04:30:58.499Z,8.48
2023-04-26T04:33:45.613Z,9.48
2023-04-26T04:36:32.327Z,8.50
2023-04-26T04:39:18.943Z,8.18
2023-04-26T04:42:05.719Z,8.27
2023-04-26T04:44:53.807Z,8.10
2023-04-26T04:47:39.853Z,9.25
2023-04-26T04:50:26.445Z,8.60
2023-04-26T04:53:13.801Z,9.13
2023-04-26T04:56:00.778Z,8.55
2023-04-26T04:58:47.752Z,8.70
2023-04-26T05:01:37.401Z,8.60
2023-04-26T05:04:28.745Z,8.88
2023-04-26T05:07:15.741Z,8.27
2023-04-26T05:10:02.691Z,7.00
2023-04-26T05:12:50.542Z,12.73
2023-04-26T05:15:36.839Z,8.00
2023-04-26T05:18:24.906Z,6.80
2023-04-26T05:21:11.436Z,6.80
2023-04-26T05:23:57.545Z,6.93
2023-04-26T05:26:43.535Z,7.15
2023-04-26T05:29:52.396Z,6.50
2023-04-26T05:32:58.884Z,6.13
2023-04-26T05:36:09.157Z,7.10
2023-04-26T05:38:55.553Z,6.97
2023-04-26T05:41:42.337Z,5.78
2023-04-26T05:44:28.796Z,7.53
2023-04-26T05:47:15.699Z,6.28
2023-04-26T05:50:08.176Z,6.82
2023-04-26T05:52:55.682Z,6.65
2023-04-26T05:55:42.270Z,5.28
2023-04-26T05:58:28.590Z,7.45
2023-04-26T06:01:15.268Z,7.18
2023-04-26T06:04:01.789Z,5.43
2023-04-26T06:06:54.733Z,5.07
2023-04-26T06:09:42.914Z,4.85
2023-04-26T06:12:29.669Z,5.25
2023-04-26T06:15:17.362Z,4.70
2023-04-26T06:18:05.986Z,5.22
2023-04-26T06:20:53.090Z,4.35
2023-04-26T06:23:39.834Z,4.93
2023-04-26T06:26:27.380Z,4.90
2023-04-26T06:29:13.756Z,4.47
2023-04-26T06:32:00.386Z,4.07
2023-04-26T06:34:47.230Z,4.65
2023-04-26T06:37:33.893Z,4.35
2023-04-26T06:40:20.955Z,3.35
2023-04-26T06:43:09.278Z,3.88
2023-04-26T06:46:19.664Z,3.60
2023-04-26T06:49:12.400Z,3.63
2023-04-26T06:51:59.010Z,3.15
2023-04-26T06:54:54.015Z,3.53
2023-04-26T06:57:43.384Z,3.15
2023-04-26T07:00:31.780Z,4.28
2023-04-26T07:03:18.148Z,4.32
2023-04-26T07:06:05.015Z,2.50
2023-04-26T07:08:51.771Z,3.05
2023-04-26T07:11:38.037Z,3.13
2023-04-26T07:14:24.595Z,3.83
2023-04-26T07:17:12.142Z,2.90
2023-04-26T07:19:58.353Z,3.22
2023-04-26T07:22:44.956Z,3.33
2023-04-26T07:25:31.371Z,3.35
2023-04-26T07:28:17.880Z,3.03
2023-04-26T07:31:06.555Z,4.38
2023-04-26T07:33:56.040Z,2.88
2023-04-26T07:36:42.732Z,3.28
2023-04-26T07:39:28.981Z,2.88
2023-04-26T07:42:16.484Z,2.78
2023-04-26T07:45:03.885Z,3.28
2023-04-26T07:47:50.314Z,3.08
2023-04-26T07:50:39.667Z,3.30
2023-04-26T07:53:26.391Z,3.20
2023-04-26T07:56:12.701Z,2.95
2023-04-26T07:58:59.398Z,3.20
2023-04-26T08:01:46.076Z,2.90
2023-04-26T08:04:34.948Z,2.25
2023-04-26T08:07:23.027Z,2.53
2023-04-26T08:10:10.982Z,2.13
2023-04-26T08:13:05.695Z,1.67
2023-04-26T08:15:52.139Z,1.92
2023-04-26T08:18:38.689Z,2.38
2023-04-26T08:21:27.187Z,2.53
2023-04-26T08:24:16.483Z,2.70
2023-04-26T08:27:03.700Z,2.60
2023-04-26T08:29:53.516Z,1.65
2023-04-26T08:32:40.984Z,2.05
2023-04-26T08:35:30.839Z,2.30
2023-04-26T08:38:17.227Z,1.90
2023-04-26T08:41:06.467Z,2.05
2023-04-26T08:43:53.324Z,1.60
2023-04-26T08:46:46.038Z,1.80
2023-04-26T08:49:41.271Z,1.88
2023-04-26T08:52:29.554Z,1.70
2023-04-26T08:55:17.466Z,1.35
2023-04-26T08:58:06.836Z,1.65
2023-04-26T09:00:53.804Z,1.20
2023-04-26T09:03:40.194Z,1.95
2023-04-26T09:06:28.080Z,1.50
2023-04-26T09:09:18.717Z,1.48
2023-04-26T09:12:06.402Z,1.77
2023-04-26T09:14:54.104Z,1.90
2023-04-26T09:17:42.001Z,1.80
2023-04-26T09:20:30.257Z,1.20
2023-04-26T09:23:17.110Z,1.45
2023-04-26T09:26:19.252Z,1.20
2023-04-26T09:29:14.907Z,1.30
2023-04-26T09:32:03.133Z,1.67
2023-04-26T09:34:49.836Z,1.50
2023-04-26T09:37:41.150Z,1.50
2023-04-26T09:40:36.480Z,1.42
2023-04-26T09:43:24.379Z,1.70
2023-04-26T09:46:10.684Z,1.38
2023-04-26T09:49:04.627Z,1.58
2023-04-26T09:52:01.290Z,1.83
2023-04-26T09:54:49.461Z,1.88
2023-04-26T09:57:44.097Z,1.65
2023-04-26T10:00:31.070Z,1.52
2023-04-26T10:03:21.328Z,2.17
2023-04-26T10:06:10.378Z,2.25
2023-04-26T10:08:58.050Z,1.98
2023-04-26T10:11:44.491Z,7.85
2023-04-26T10:14:32.567Z,1.77
2023-04-26T10:17:21.874Z,1.38
2023-04-26T10:20:13.515Z,2.17
2023-04-26T10:23:06.336Z,2.22
2023-04-26T10:25:53.438Z,1.98
2023-04-26T10:29:01.955Z,2.10
2023-04-26T10:32:12.032Z,1.73
2023-04-26T10:35:12.584Z,3.30
2023-04-26T10:38:11.705Z,1.67
2023-04-26T10:41:36.156Z,2.40
2023-04-26T10:44:41.240Z,2.28
2023-04-26T10:47:32.947Z,1.55
2023-04-26T10:50:20.130Z,1.95
2023-04-26T10:53:06.989Z,2.80
2023-04-26T10:55:55.173Z,1.83
2023-04-26T10:58:42.584Z,1.83
2023-04-26T11:01:31.447Z,1.48
2023-04-26T11:04:18.641Z,1.30
2023-04-26T11:07:05.460Z,0.90
2023-04-26T11:09:53.555Z,1.13
2023-04-26T11:12:43.312Z,1.20
2023-04-26T11:15:31.869Z,4.70
2023-04-26T11:18:22.002Z,1.95
2023-04-26T11:23:56.322Z,1.83
2023-04-26T11:26:43.011Z,1.02
2023-04-26T11:29:31.162Z,1.50
2023-04-26T11:32:18.775Z,1.35
2023-04-26T11:35:06.611Z,1.30
2023-04-26T11:37:53.817Z,1.52
2023-04-26T11:40:41.924Z,1.40
2023-04-26T11:43:36.964Z,1.27
2023-04-26T11:46:25.943Z,1.33
2023-04-26T11:49:12.589Z,1.30
2023-04-26T11:51:59.672Z,1.63
2023-04-26T11:54:45.765Z,1.27
2023-04-26T11:57:33.767Z,1.50
2023-04-26T12:00:21.306Z,1.58
2023-04-26T12:03:11.392Z,1.85
2023-04-26T12:05:57.930Z,1.90
2023-04-26T12:08:52.300Z,1.38
2023-04-26T12:11:39.115Z,2.15
2023-04-26T12:14:25.743Z,1.75
2023-04-26T12:17:12.002Z,2.00
2023-04-26T12:19:59.599Z,3.05
2023-04-26T12:22:59.055Z,1.65
2023-04-26T12:25:55.698Z,2.08
2023-04-26T12:28:42.675Z,1.60
2023-04-26T12:31:30.643Z,1.60
2023-04-26T12:34:17.362Z,1.80
2023-04-26T12:37:05.326Z,1.85
2023-04-26T12:39:52.538Z,2.22
2023-04-26T12:42:39.072Z,1.90
2023-04-26T12:45:26.993Z,2.80
2023-04-26T12:48:13.732Z,2.20
2023-04-26T12:51:01.552Z,1.98
2023-04-26T12:53:50.956Z,1.77
2023-04-26T12:56:40.866Z,1.87
2023-04-26T12:59:29.109Z,1.90
2023-04-26T13:02:16.348Z,1.70
2023-04-26T13:05:06.378Z,1.75
2023-04-26T13:07:53.003Z,1.75
2023-04-26T13:10:40.554Z,1.95
2023-04-26T13:13:39.904Z,2.00
2023-04-26T13:16:30.110Z,2.03
2023-04-26T13:19:17.573Z,2.15
2023-04-26T13:22:04.824Z,2.25
2023-04-26T13:24:51.536Z,2.85
2023-04-26T13:27:39.071Z,1.85
2023-04-26T13:30:25.867Z,1.90
2023-04-26T13:33:12.476Z,1.88
2023-04-26T13:35:59.229Z,2.00
2023-04-26T13:38:46.480Z,2.13
2023-04-26T13:41:34.896Z,1.80
2023-04-26T13:44:22.587Z,2.35
2023-04-26T13:47:09.575Z,2.00
2023-04-26T13:49:55.739Z,2.00
2023-04-26T13:52:43.046Z,2.55
2023-04-26T13:55:30.994Z,1.95
2023-04-26T13:58:18.139Z,2.65
2023-04-26T14:01:06.536Z,2.28
2023-04-26T14:03:55.934Z,2.72
2023-04-26T14:06:44.838Z,2.30
2023-04-26T14:09:31.416Z,1.83
2023-04-26T14:12:18.349Z,1.75
2023-04-26T14:15:06.230Z,1.50
2023-04-26T14:17:55.222Z,1.50
2023-04-26T14:20:41.956Z,1.50
2023-04-26T14:23:28.587Z,1.30
2023-04-26T14:26:14.714Z,1.80
2023-04-26T14:29:02.272Z,1.45
2023-04-26T14:31:48.433Z,1.50
2023-04-26T14:34:39.867Z,1.80
2023-04-26T14:37:26.108Z,1.60
2023-04-26T14:40:13.773Z,1.58
2023-04-26T14:43:00.921Z,1.70
2023-04-26T14:45:47.783Z,1.80
2023-04-26T14:48:34.238Z,1.23
2023-04-26T14:51:22.689Z,1.70
2023-04-26T14:54:09.277Z,1.40
2023-04-26T14:56:56.960Z,1.55
2023-04-26T14:59:43.316Z,1.60
2023-04-26T15:02:29.725Z,1.48
2023-04-26T15:05:16.220Z,1.90
2023-04-26T15:08:04.700Z,2.33
2023-04-26T15:10:51.249Z,1.80
2023-04-26T15:13:37.724Z,1.77
2023-04-26T15:16:24.385Z,2.25
2023-04-26T15:19:11.410Z,1.85
2023-04-26T15:21:57.796Z,1.98
2023-04-26T15:24:46.118Z,1.77
2023-04-26T15:27:35.509Z,1.98
2023-04-26T15:30:22.247Z,2.13
2023-04-26T15:33:10.306Z,2.00
2023-04-26T15:35:57.411Z,2.53
2023-04-26T15:38:45.294Z,2.10
2023-04-26T15:41:33.367Z,2.13
2023-04-26T15:44:19.828Z,2.03
2023-04-26T15:47:07.060Z,1.92
2023-04-26T15:49:54.749Z,1.73
2023-04-26T15:52:41.964Z,1.98
2023-04-26T15:55:28.396Z,2.15
2023-04-26T15:58:16.046Z,1.60
2023-04-26T16:01:02.365Z,1.98
2023-04-26T16:03:49.936Z,2.60
2023-04-26T16:06:36.470Z,2.20
2023-04-26T16:09:25.663Z,2.20
2023-04-26T16:12:12.713Z,2.08
2023-04-26T16:15:01.312Z,1.70
2023-04-26T16:17:47.889Z,1.67
2023-04-26T16:20:35.220Z,2.00
2023-04-26T16:23:24.213Z,1.70
2023-04-26T16:26:10.515Z,2.00
2023-04-26T16:28:56.871Z,1.70
2023-04-26T16:31:45.521Z,1.50
2023-04-26T16:34:34.350Z,1.48
2023-04-26T16:37:23.816Z,1.58
2023-04-26T16:40:11.410Z,2.00
2023-04-26T16:42:57.674Z,1.77
2023-04-26T16:46:00.371Z,1.60
2023-04-26T16:48:54.188Z,1.63
2023-04-26T16:51:44.637Z,1.60
2023-04-26T16:54:31.807Z,1.70
2023-04-26T16:57:19.033Z,1.25
2023-04-26T17:00:08.340Z,1.50
2023-04-26T17:02:55.634Z,1.13
2023-04-26T17:05:51.173Z,1.50
2023-04-26T17:08:38.074Z,1.30
2023-04-26T17:11:27.163Z,1.50
2023-04-26T17:14:14.702Z,1.50
2023-04-26T17:17:03.176Z,1.75
2023-04-26T17:19:49.724Z,1.50
2023-04-26T17:22:37.547Z,1.58
2023-04-26T17:25:24.443Z,1.42
2023-04-26T17:28:15.194Z,1.40
2023-04-26T17:31:01.849Z,1.45
2023-04-26T17:33:48.250Z,1.38
2023-04-26T17:36:37.533Z,1.60
2023-04-26T17:39:25.058Z,1.70
2023-04-26T17:42:11.578Z,1.25
2023-04-26T17:45:00.629Z,1.42
2023-04-26T17:47:47.134Z,1.65
2023-04-26T17:50:33.470Z,1.65
2023-04-26T17:53:20.014Z,1.60
2023-04-26T17:56:09.936Z,1.73
2023-04-26T17:58:57.248Z,1.40
2023-04-26T18:01:43.814Z,1.40
2023-04-26T18:04:30.678Z,2.67
2023-04-26T18:07:19.450Z,1.65
2023-04-26T18:10:07.595Z,1.50
2023-04-26T18:12:55.430Z,1.90
2023-04-26T18:15:41.747Z,1.70
2023-04-26T18:18:28.423Z,2.00
2023-04-26T18:21:15.033Z,2.20
2023-04-26T18:24:01.472Z,2.78
2023-04-26T18:26:48.261Z,2.10
2023-04-26T18:29:36.314Z,1.65
2023-04-26T18:32:22.832Z,1.77
2023-04-26T18:35:09.852Z,2.30
2023-04-26T18:37:56.062Z,2.42
2023-04-26T18:40:44.244Z,3.20
2023-04-26T18:43:30.856Z,2.30
2023-04-26T18:46:18.334Z,4.15
2023-04-26T18:49:04.856Z,2.00
2023-04-26T18:51:51.499Z,2.25
2023-04-26T18:54:38.932Z,2.13
2023-04-26T18:57:26.822Z,2.17
2023-04-26T19:00:14.221Z,2.00
2023-04-26T19:03:02.464Z,1.70
2023-04-26T19:05:49.036Z,2.03
2023-04-26T19:08:35.951Z,1.83
2023-04-26T19:11:22.228Z,1.88
2023-04-26T19:14:09.004Z,2.10
2023-04-26T19:16:56.262Z,2.40
2023-04-26T19:19:43.802Z,3.08
2023-04-26T19:22:31.124Z,2.13
2023-04-26T19:25:20.387Z,2.30
2023-04-26T19:28:06.796Z,2.33
2023-04-26T19:30:54.152Z,2.45
2023-04-26T19:33:40.886Z,2.60
2023-04-26T19:36:28.736Z,2.40
2023-04-26T19:39:16.127Z,2.70
2023-04-26T19:42:03.276Z,2.25
2023-04-26T19:44:49.900Z,2.83
2023-04-26T19:47:36.108Z,3.00
2023-04-26T19:50:22.283Z,2.55
2023-04-26T19:53:10.682Z,2.55
2023-04-26T19:55:57.230Z,2.88
2023-04-26T19:58:43.738Z,2.60
2023-04-26T20:01:30.674Z,2.92
2023-04-26T20:04:17.587Z,2.30
2023-04-26T20:07:04.924Z,2.08
2023-04-26T20:09:53.019Z,2.45
2023-04-26T20:12:40.381Z,2.25
2023-04-26T20:15:26.768Z,5.80
2023-04-26T20:18:13.192Z,3.70
2023-04-26T20:20:59.593Z,6.78
2023-04-26T20:23:46.480Z,6.03
2023-04-26T20:26:34.016Z,5.25
2023-04-26T20:29:20.422Z,3.58
2023-04-26T20:32:06.856Z,2.95
2023-04-26T20:34:53.112Z,4.05
2023-04-26T20:37:39.988Z,4.60
2023-04-26T20:40:26.504Z,4.25
2023-04-26T20:43:13.994Z,4.13
2023-04-26T20:46:00.495Z,5.95
2023-04-26T20:48:46.970Z,4.63
2023-04-26T20:51:34.082Z,3.33
2023-04-26T20:54:20.386Z,3.50
2023-04-26T20:57:06.637Z,3.28
2023-04-26T20:59:54.314Z,2.97
2023-04-26T21:02:40.894Z,3.63
2023-04-26T21:05:27.240Z,4.18
2023-04-26T21:08:13.695Z,4.28
2023-04-26T21:10:59.833Z,4.32
2023-04-26T21:13:48.090Z,4.40
2023-04-26T21:16:36.124Z,3.90
2023-04-26T21:19:22.439Z,3.85
2023-04-26T21:22:09.367Z,4.00
2023-04-26T21:24:55.661Z,3.90
2023-04-26T21:27:42.103Z,3.72
2023-04-26T21:30:28.398Z,3.88
2023-04-26T21:33:16.767Z,3.95
2023-04-26T21:36:03.636Z,5.00
2023-04-26T21:38:49.961Z,4.43
2023-04-26T21:41:36.306Z,4.10
2023-04-26T21:44:22.447Z,3.78
2023-04-26T21:47:08.756Z,3.88
2023-04-26T21:49:56.669Z,4.20
2023-04-26T21:52:42.949Z,4.25
2023-04-26T21:55:28.925Z,3.53
2023-04-26T21:58:15.124Z,3.85
2023-04-26T22:01:09.224Z,4.40
2023-04-26T22:03:55.717Z,3.78
2023-04-26T22:06:43.510Z,3.70
2023-04-26T22:09:29.882Z,4.70
2023-04-26T22:12:16.411Z,3.97
2023-04-26T22:15:02.673Z,3.97
2023-04-26T22:17:48.991Z,4.78
2023-04-26T22:20:35.567Z,4.57
2023-04-26T22:23:23.103Z,4.85
2023-04-26T22:26:09.169Z,4.82
2023-04-26T22:28:55.640Z,4.53
2023-04-26T22:31:42.037Z,5.65
2023-04-26T22:34:28.576Z,5.03
2023-04-26T22:37:21.154Z,5.47
2023-04-26T22:40:11.720Z,5.05
2023-04-26T22:42:58.047Z,4.75
2023-04-26T22:45:44.331Z,5.53
2023-04-26T22:48:30.806Z,7.05
2023-04-26T22:51:17.279Z,6.88
2023-04-26T22:54:04.212Z,8.18
2023-04-26T22:56:51.879Z,7.40
2023-04-26T22:59:38.603Z,6.20
2023-04-26T23:02:24.925Z,5.90
2023-04-26T23:05:11.915Z,6.32
2023-04-26T23:07:58.467Z,5.88
2023-04-26T23:10:44.662Z,6.70
2023-04-26T23:13:32.204Z,6.25
2023-04-26T23:16:18.674Z,5.80
2023-04-26T23:19:04.963Z,5.63
2023-04-26T23:21:51.535Z,5.72
2023-04-26T23:24:37.926Z,5.80
2023-04-26T23:27:24.715Z,5.53
2023-04-26T23:30:13.870Z,5.32
2023-04-26T23:33:00.102Z,5.00
2023-04-26T23:35:46.420Z,5.68
2023-04-26T23:38:32.767Z,5.47
2023-04-26T23:41:19.169Z,5.40
2023-04-26T23:44:05.754Z,5.22
2023-04-26T23:46:53.435Z,5.60
2023-04-26T23:49:39.870Z,6.07
2023-04-26T23:52:26.014Z,4.55
2023-04-26T23:55:12.477Z,5.05
2023-04-26T23:57:58.868Z,5.10
