createdAt,value
2023-04-04T00:00:24.713Z,16.40
2023-04-04T00:02:51.129Z,14.13
2023-04-04T00:05:17.621Z,15.98
2023-04-04T00:07:44.069Z,14.18
2023-04-04T00:10:10.417Z,15.23
2023-04-04T00:12:37.253Z,13.40
2023-04-04T00:15:03.546Z,15.60
2023-04-04T00:17:29.908Z,15.57
2023-04-04T00:19:56.324Z,15.02
2023-04-04T00:22:22.898Z,14.75
2023-04-04T00:24:49.305Z,13.50
2023-04-04T00:27:16.079Z,14.98
2023-04-04T00:29:42.666Z,15.25
2023-04-04T00:32:09.083Z,11.82
2023-04-04T00:34:35.381Z,12.63
2023-04-04T00:37:01.779Z,12.52
2023-04-04T00:39:28.152Z,12.52
2023-04-04T00:41:54.523Z,11.98
2023-04-04T00:44:20.886Z,12.77
2023-04-04T00:46:47.513Z,13.93
2023-04-04T00:49:14.078Z,11.23
2023-04-04T00:51:40.389Z,11.15
2023-04-04T00:54:06.760Z,11.52
2023-04-04T00:56:33.174Z,11.93
2023-04-04T00:58:59.613Z,12.02
2023-04-04T01:01:26.125Z,11.93
2023-04-04T01:03:52.700Z,10.68
2023-04-04T01:06:19.996Z,10.63
2023-04-04T01:08:49.127Z,10.35
2023-04-04T01:11:15.826Z,11.40
2023-04-04T01:13:42.228Z,11.93
2023-04-04T01:16:08.680Z,10.45
2023-04-04T01:18:35.109Z,10.95
2023-04-04T01:21:01.598Z,10.75
2023-04-04T01:23:27.977Z,11.63
2023-04-04T01:25:54.273Z,10.73
2023-04-04T01:28:20.573Z,9.90
2023-04-04T01:30:47.043Z,13.60
2023-04-04T01:33:13.384Z,9.73
2023-04-04T01:35:39.921Z,10.05
2023-04-04T01:38:06.327Z,9.07
2023-04-04T01:40:32.707Z,12.35
2023-04-04T01:42:59.044Z,10.18
2023-04-04T01:45:25.401Z,10.98
2023-04-04T01:47:51.801Z,10.13
2023-04-04T01:50:18.229Z,8.30
2023-04-04T01:52:44.565Z,9.55
2023-04-04T01:55:10.988Z,11.02
2023-04-04T01:57:37.358Z,9.27
2023-04-04T02:00:03.724Z,8.45
2023-04-04T02:02:30.168Z,10.55
2023-04-04T02:04:56.687Z,9.20
2023-04-04T02:07:23.017Z,10.10
2023-04-04T02:09:49.692Z,10.45
2023-04-04T02:12:16.628Z,8.68
2023-04-04T02:14:43.053Z,8.18
2023-04-04T02:17:09.471Z,10.55
2023-04-04T02:19:35.835Z,8.18
2023-04-04T02:22:02.398Z,7.75
2023-04-04T02:24:28.742Z,9.07
2023-04-04T02:26:55.135Z,7.60
2023-04-04T02:29:21.493Z,9.80
2023-04-04T02:31:47.849Z,7.57
2023-04-04T02:34:14.334Z,8.88
2023-04-04T02:36:40.710Z,8.68
2023-04-04T02:39:07.555Z,8.07
2023-04-04T02:41:33.920Z,7.95
2023-04-04T02:44:00.316Z,9.07
2023-04-04T02:46:26.799Z,8.95
2023-04-04T02:48:53.218Z,7.50
2023-04-04T02:51:19.660Z,7.38
2023-04-04T02:53:46.062Z,9.98
2023-04-04T02:56:12.438Z,7.65
2023-04-04T02:58:40.344Z,6.93
2023-04-04T03:01:08.213Z,7.72
2023-04-04T03:03:35.041Z,8.15
2023-04-04T03:06:01.619Z,6.85
2023-04-04T03:08:27.999Z,7.60
2023-04-04T03:10:54.465Z,6.88
2023-04-04T03:13:21.318Z,8.02
2023-04-04T03:15:47.687Z,7.95
2023-04-04T03:18:14.165Z,6.38
2023-04-04T03:20:41.385Z,7.97
2023-04-04T03:23:07.936Z,6.03
2023-04-04T03:25:34.295Z,7.93
2023-04-04T03:28:00.880Z,5.95
2023-04-04T03:30:27.339Z,6.93
2023-04-04T03:32:53.726Z,8.77
2023-04-04T03:35:20.324Z,6.82
2023-04-04T03:37:46.668Z,7.80
2023-04-04T03:40:12.966Z,7.85
2023-04-04T03:42:39.377Z,6.45
2023-04-04T03:45:05.938Z,7.13
2023-04-04T03:47:32.527Z,7.10
2023-04-04T03:49:59.029Z,7.10
2023-04-04T03:52:25.647Z,7.03
2023-04-04T03:54:52.156Z,7.15
2023-04-04T03:57:18.848Z,5.45
2023-04-04T03:59:45.351Z,6.57
2023-04-04T04:02:11.870Z,6.25
2023-04-04T04:04:38.258Z,6.72
2023-04-04T04:07:04.638Z,6.60
2023-04-04T04:09:31.086Z,6.93
2023-04-04T04:11:57.505Z,6.50
2023-04-04T04:14:24.192Z,6.32
2023-04-04T04:16:50.517Z,6.25
2023-04-04T04:19:17.134Z,7.00
2023-04-04T04:21:43.418Z,7.05
2023-04-04T04:24:09.779Z,6.38
2023-04-04T04:26:36.073Z,7.07
2023-04-04T04:29:02.895Z,6.75
2023-04-04T04:31:29.238Z,6.70
2023-04-04T04:33:55.690Z,7.45
2023-04-04T04:36:22.064Z,6.18
2023-04-04T04:38:48.434Z,6.38
2023-04-04T04:41:14.977Z,6.28
2023-04-04T04:43:41.357Z,6.40
2023-04-04T04:46:07.931Z,5.65
2023-04-04T04:48:34.443Z,6.03
2023-04-04T04:51:00.922Z,8.38
2023-04-04T04:53:27.250Z,6.63
2023-04-04T04:55:53.668Z,5.90
2023-04-04T04:58:20.028Z,4.93
2023-04-04T05:00:46.518Z,8.05
2023-04-04T05:03:12.994Z,6.63
2023-04-04T05:05:39.342Z,5.82
2023-04-04T05:08:05.827Z,6.50
2023-04-04T05:10:32.454Z,9.70
2023-04-04T05:12:58.893Z,5.03
2023-04-04T05:15:25.383Z,6.15
2023-04-04T05:17:51.866Z,6.78
2023-04-04T05:20:18.196Z,5.85
2023-04-04T05:22:44.866Z,5.40
2023-04-04T05:25:11.451Z,5.97
2023-04-04T05:27:37.786Z,5.28
2023-04-04T05:30:04.177Z,6.57
2023-04-04T05:32:30.609Z,6.53
2023-04-04T05:34:57.056Z,5.70
2023-04-04T05:37:23.370Z,5.88
2023-04-04T05:39:49.891Z,7.28
2023-04-04T05:42:16.246Z,6.30
2023-04-04T05:44:42.558Z,7.93
2023-04-04T05:47:08.863Z,8.38
2023-04-04T05:49:35.200Z,11.35
2023-04-04T05:52:01.562Z,12.98
2023-04-04T05:54:28.065Z,15.07
2023-04-04T05:56:54.493Z,15.68
2023-04-04T05:59:20.954Z,16.45
2023-04-04T06:01:47.347Z,15.75
2023-04-04T06:04:13.730Z,19.20
2023-04-04T06:06:40.860Z,19.02
2023-04-04T06:09:08.727Z,15.63
2023-04-04T06:11:35.523Z,22.60
2023-04-04T06:14:01.935Z,13.60
2023-04-04T06:16:28.597Z,20.40
2023-04-04T06:18:55.182Z,16.88
2023-04-04T06:21:21.587Z,16.65
2023-04-04T06:23:47.942Z,14.48
2023-04-04T06:26:14.238Z,16.33
2023-04-04T06:28:40.848Z,15.40
2023-04-04T06:31:07.181Z,14.60
2023-04-04T06:33:33.678Z,14.68
2023-04-04T06:36:00.032Z,14.38
2023-04-04T06:38:26.441Z,12.35
2023-04-04T06:40:53.156Z,15.60
2023-04-04T06:43:19.520Z,13.77
2023-04-04T06:45:46.073Z,16.10
2023-04-04T06:48:12.529Z,12.65
2023-04-04T06:50:39.384Z,13.88
2023-04-04T06:53:06.180Z,11.65
2023-04-04T06:55:32.579Z,12.52
2023-04-04T06:57:59.247Z,13.23
2023-04-04T07:00:25.989Z,13.05
2023-04-04T07:02:52.362Z,10.77
2023-04-04T07:05:18.890Z,12.32
2023-04-04T07:07:45.421Z,11.15
2023-04-04T07:10:12.135Z,10.02
2023-04-04T07:12:39.068Z,10.93
2023-04-04T07:15:05.438Z,10.88
2023-04-04T07:17:31.806Z,13.48
2023-04-04T07:19:58.245Z,11.35
2023-04-04T07:22:24.907Z,10.77
2023-04-04T07:24:51.262Z,11.63
2023-04-04T07:27:18.118Z,12.95
2023-04-04T07:29:44.947Z,11.45
2023-04-04T07:32:11.428Z,9.65
2023-04-04T07:34:38.796Z,8.68
2023-04-04T07:37:05.296Z,9.82
2023-04-04T07:39:32.228Z,9.93
2023-04-04T07:41:58.691Z,9.35
2023-04-04T07:44:25.562Z,9.65
2023-04-04T07:47:02.450Z,9.98
2023-04-04T07:49:33.113Z,11.18
2023-04-04T07:51:59.526Z,9.95
2023-04-04T07:54:25.842Z,9.80
2023-04-04T07:56:52.519Z,9.70
2023-04-04T07:59:19.021Z,8.43
2023-04-04T08:01:46.319Z,8.40
2023-04-04T08:04:12.749Z,10.27
2023-04-04T08:06:39.060Z,8.05
2023-04-04T08:09:05.402Z,7.88
2023-04-04T08:11:31.798Z,8.45
2023-04-04T08:13:58.185Z,9.05
2023-04-04T08:16:24.924Z,8.57
2023-04-04T08:18:51.302Z,8.50
2023-04-04T08:21:17.654Z,10.20
2023-04-04T08:23:44.172Z,7.82
2023-04-04T08:26:10.489Z,8.60
2023-04-04T08:28:36.878Z,8.70
2023-04-04T08:31:03.386Z,7.68
2023-04-04T08:33:44.326Z,9.02
2023-04-04T08:36:13.266Z,8.63
2023-04-04T08:38:40.173Z,8.57
2023-04-04T08:41:06.603Z,7.60
2023-04-04T08:43:32.959Z,7.38
2023-04-04T08:45:59.322Z,7.68
2023-04-04T08:48:25.725Z,9.85
2023-04-04T08:50:52.371Z,7.22
2023-04-04T08:53:18.743Z,7.80
2023-04-04T08:55:45.102Z,6.25
2023-04-04T08:58:11.534Z,6.75
2023-04-04T09:00:38.226Z,6.38
2023-04-04T09:03:05.043Z,6.50
2023-04-04T09:05:31.371Z,7.35
2023-04-04T09:07:57.733Z,9.60
2023-04-04T09:10:24.282Z,8.23
2023-04-04T09:12:51.782Z,9.45
2023-04-04T09:15:18.892Z,6.22
2023-04-04T09:17:45.258Z,5.95
2023-04-04T09:20:11.551Z,7.45
2023-04-04T09:22:38.267Z,6.13
2023-04-04T09:25:04.662Z,6.40
2023-04-04T09:27:31.024Z,5.10
2023-04-04T09:29:57.520Z,5.88
2023-04-04T09:32:24.134Z,6.47
2023-04-04T09:34:50.718Z,6.60
2023-04-04T09:37:17.068Z,7.32
2023-04-04T09:39:43.625Z,6.85
2023-04-04T09:42:10.205Z,6.90
2023-04-04T09:44:36.536Z,5.40
2023-04-04T09:47:02.860Z,7.07
2023-04-04T09:49:29.120Z,6.10
2023-04-04T09:51:55.569Z,5.03
2023-04-04T09:54:28.850Z,5.70
2023-04-04T09:56:56.437Z,5.03
2023-04-04T09:59:22.985Z,6.18
2023-04-04T10:01:49.447Z,5.97
2023-04-04T10:04:15.873Z,7.65
2023-04-04T10:06:42.254Z,6.45
2023-04-04T10:09:08.868Z,4.50
2023-04-04T10:11:35.231Z,6.10
2023-04-04T10:14:01.766Z,5.80
2023-04-04T10:16:28.172Z,7.63
2023-04-04T10:18:54.638Z,5.70
2023-04-04T10:21:21.056Z,4.20
2023-04-04T10:23:47.396Z,6.15
2023-04-04T10:26:13.787Z,5.55
2023-04-04T10:28:40.155Z,7.35
2023-04-04T10:31:07.376Z,5.40
2023-04-04T10:33:34.047Z,4.82
2023-04-04T10:36:00.426Z,5.30
2023-04-04T10:38:27.234Z,5.53
2023-04-04T10:40:53.565Z,5.45
2023-04-04T10:43:20.020Z,6.72
2023-04-04T10:45:46.820Z,5.53
2023-04-04T10:48:13.571Z,5.07
2023-04-04T10:50:39.929Z,4.85
2023-04-04T10:53:06.237Z,4.78
2023-04-04T10:55:32.567Z,5.88
2023-04-04T10:57:59.037Z,5.43
2023-04-04T11:00:25.504Z,5.60
2023-04-04T11:02:51.817Z,4.72
2023-04-04T11:05:18.163Z,4.43
2023-04-04T11:07:53.926Z,4.30
2023-04-04T11:10:30.727Z,5.30
2023-04-04T11:13:11.349Z,4.05
2023-04-04T11:15:39.071Z,5.22
2023-04-04T11:18:14.263Z,5.75
2023-04-04T11:20:52.182Z,5.32
2023-04-04T11:23:18.880Z,5.68
2023-04-04T11:25:45.257Z,4.40
2023-04-04T11:28:11.623Z,5.80
2023-04-04T11:30:37.943Z,4.47
2023-04-04T11:33:07.838Z,4.20
2023-04-04T11:35:34.721Z,5.78
2023-04-04T11:38:01.095Z,4.10
2023-04-04T11:40:27.554Z,4.70
2023-04-04T11:42:54.258Z,5.00
2023-04-04T11:45:20.842Z,4.65
2023-04-04T11:47:47.701Z,4.72
2023-04-04T11:50:14.098Z,4.10
2023-04-04T11:52:40.455Z,4.30
2023-04-04T11:55:07.066Z,3.95
2023-04-04T11:57:33.618Z,4.20
2023-04-04T11:59:59.949Z,5.00
2023-04-04T12:02:26.717Z,5.18
2023-04-04T12:04:53.148Z,4.80
2023-04-04T12:07:19.534Z,6.25
2023-04-04T12:09:46.050Z,3.88
2023-04-04T12:12:12.409Z,4.57
2023-04-04T12:14:38.742Z,4.40
2023-04-04T12:17:05.382Z,4.45
2023-04-04T12:19:31.835Z,5.82
2023-04-04T12:21:58.219Z,6.07
2023-04-04T12:24:24.594Z,4.80
2023-04-04T12:26:50.923Z,5.93
2023-04-04T12:29:17.257Z,4.95
2023-04-04T12:31:44.105Z,5.25
2023-04-04T12:34:10.463Z,4.97
2023-04-04T12:36:37.331Z,5.50
2023-04-04T12:39:03.860Z,5.22
2023-04-04T12:41:30.351Z,5.00
2023-04-04T12:43:57.142Z,5.22
2023-04-04T12:46:23.938Z,6.13
2023-04-04T12:48:50.399Z,4.68
2023-04-04T12:51:17.345Z,4.70
2023-04-04T12:53:43.768Z,5.85
2023-04-04T12:56:10.093Z,4.80
2023-04-04T12:58:37.625Z,7.38
2023-04-04T13:01:04.443Z,6.72
2023-04-04T13:03:31.035Z,6.57
2023-04-04T13:05:57.697Z,8.05
2023-04-04T13:08:24.256Z,12.32
2023-04-04T13:10:50.579Z,9.75
2023-04-04T13:13:16.925Z,9.68
2023-04-04T13:15:43.230Z,13.27
2023-04-04T13:18:10.181Z,11.75
2023-04-04T13:20:36.496Z,13.43
2023-04-04T13:23:02.839Z,14.00
2023-04-04T13:25:29.415Z,15.48
2023-04-04T13:27:55.773Z,16.88
2023-04-04T13:30:22.302Z,15.77
2023-04-04T13:32:48.838Z,16.13
2023-04-04T13:35:15.205Z,18.88
2023-04-04T13:37:41.564Z,16.95
2023-04-04T13:40:08.387Z,25.75
2023-04-04T13:42:35.164Z,15.90
2023-04-04T13:45:01.957Z,15.02
2023-04-04T13:47:28.711Z,18.90
2023-04-04T13:49:55.080Z,18.65
2023-04-04T13:52:21.420Z,20.48
2023-04-04T13:54:47.862Z,18.60
2023-04-04T13:57:14.682Z,18.75
2023-04-04T13:59:41.024Z,18.38
2023-04-04T14:02:07.354Z,14.10
2023-04-04T14:04:33.842Z,18.95
2023-04-04T14:07:00.308Z,19.65
2023-04-04T14:09:26.612Z,16.63
2023-04-04T14:11:53.120Z,19.13
2023-04-04T14:14:19.891Z,17.60
2023-04-04T14:16:46.676Z,17.70
2023-04-04T14:19:13.379Z,19.25
2023-04-04T14:21:40.023Z,16.75
2023-04-04T14:24:06.508Z,16.80
2023-04-04T14:26:34.204Z,17.02
2023-04-04T14:29:01.477Z,16.05
2023-04-04T14:31:27.839Z,24.00
2023-04-04T14:33:54.672Z,15.35
2023-04-04T14:36:21.156Z,17.70
2023-04-04T14:38:47.586Z,20.35
2023-04-04T14:41:14.018Z,19.98
2023-04-04T14:43:40.381Z,15.15
2023-04-04T14:46:06.838Z,16.52
2023-04-04T14:48:33.326Z,16.95
2023-04-04T14:50:59.800Z,18.73
2023-04-04T14:53:26.442Z,15.93
2023-04-04T14:55:53.013Z,17.25
2023-04-04T14:58:19.502Z,14.50
2023-04-04T15:00:46.303Z,15.35
2023-04-04T15:03:12.800Z,16.08
2023-04-04T15:05:39.776Z,15.43
2023-04-04T15:08:06.544Z,15.95
2023-04-04T15:10:33.271Z,14.23
2023-04-04T15:13:00.208Z,15.45
2023-04-04T15:15:26.855Z,13.05
2023-04-04T15:17:53.346Z,15.70
2023-04-04T15:20:19.940Z,13.63
2023-04-04T15:22:46.271Z,14.85
2023-04-04T15:25:12.594Z,13.20
2023-04-04T15:27:39.633Z,14.00
2023-04-04T15:30:06.307Z,12.50
2023-04-04T15:32:32.874Z,13.30
2023-04-04T15:34:59.526Z,15.13
2023-04-04T15:37:25.908Z,13.07
2023-04-04T15:39:53.900Z,13.32
2023-04-04T15:42:20.833Z,11.98
2023-04-04T15:44:47.454Z,12.73
2023-04-04T15:47:13.900Z,11.65
2023-04-04T15:49:40.210Z,11.73
2023-04-04T15:52:06.871Z,13.45
2023-04-04T15:54:33.319Z,11.98
2023-04-04T15:56:59.710Z,13.00
2023-04-04T15:59:26.328Z,12.18
2023-04-04T16:01:53.454Z,12.27
2023-04-04T16:04:19.827Z,12.10
2023-04-04T16:06:46.192Z,12.07
2023-04-04T16:09:12.837Z,11.65
2023-04-04T16:11:39.810Z,11.00
2023-04-04T16:14:06.353Z,12.32
2023-04-04T16:16:32.715Z,11.73
2023-04-04T16:18:59.454Z,12.25
2023-04-04T16:21:25.994Z,11.40
2023-04-04T16:23:52.288Z,10.80
2023-04-04T16:26:18.606Z,11.77
2023-04-04T16:28:46.931Z,11.15
2023-04-04T16:31:13.532Z,11.02
2023-04-04T16:33:39.982Z,11.23
2023-04-04T16:36:06.355Z,11.85
2023-04-04T16:38:32.698Z,11.10
2023-04-04T16:40:59.144Z,11.63
2023-04-04T16:43:25.484Z,11.05
2023-04-04T16:45:52.072Z,10.27
2023-04-04T16:48:18.643Z,11.10
2023-04-04T16:50:44.984Z,12.70
2023-04-04T16:53:11.331Z,22.52
2023-04-04T16:55:37.813Z,23.50
2023-04-04T16:58:04.141Z,21.33
2023-04-04T17:00:30.600Z,16.45
2023-04-04T17:02:56.981Z,13.93
2023-04-04T17:05:23.577Z,13.82
2023-04-04T17:07:50.408Z,12.30
2023-04-04T17:10:17.145Z,11.68
2023-04-04T17:12:43.573Z,10.85
2023-04-04T17:15:09.891Z,10.43
2023-04-04T17:17:36.249Z,12.15
2023-04-04T17:20:02.734Z,12.18
2023-04-04T17:22:29.618Z,12.70
2023-04-04T17:24:55.924Z,11.32
2023-04-04T17:27:22.287Z,11.40
2023-04-04T17:29:49.162Z,12.43
2023-04-04T17:32:15.930Z,14.32
2023-04-04T17:34:42.560Z,16.80
2023-04-04T17:37:09.102Z,11.93
2023-04-04T17:39:35.481Z,13.55
2023-04-04T17:42:02.008Z,12.02
2023-04-04T17:44:28.417Z,13.15
2023-04-04T17:46:54.939Z,14.70
2023-04-04T17:49:21.378Z,12.35
2023-04-04T17:51:47.710Z,18.67
2023-04-04T17:54:14.121Z,12.73
2023-04-04T17:56:40.675Z,14.30
2023-04-04T17:59:07.147Z,15.38
2023-04-04T18:01:33.944Z,14.07
2023-04-04T18:04:00.588Z,12.43
2023-04-04T18:06:27.606Z,13.13
2023-04-04T18:08:54.070Z,15.70
2023-04-04T18:11:20.884Z,25.77
2023-04-04T18:13:47.242Z,237.63
2023-04-04T18:16:13.663Z,204.43
2023-04-04T18:18:40.042Z,162.23
2023-04-04T18:21:07.036Z,261.58
2023-04-04T18:23:33.781Z,245.48
2023-04-04T18:26:00.306Z,220.32
2023-04-04T18:28:27.463Z,223.77
2023-04-04T18:30:54.056Z,312.08
2023-04-04T18:33:20.542Z,418.85
2023-04-04T18:35:46.982Z,347.15
2023-04-04T18:38:13.481Z,325.27
2023-04-04T18:40:40.004Z,320.90
2023-04-04T18:43:06.480Z,305.80
2023-04-04T18:45:39.307Z,288.70
2023-04-04T18:48:07.312Z,264.48
2023-04-04T18:50:33.734Z,256.15
2023-04-04T18:53:00.154Z,274.98
2023-04-04T18:55:26.824Z,324.50
2023-04-04T18:57:53.310Z,385.90
2023-04-04T19:00:19.682Z,402.35
2023-04-04T19:02:46.205Z,419.35
2023-04-04T19:05:12.581Z,411.75
2023-04-04T19:07:39.211Z,397.80
2023-04-04T19:10:05.616Z,382.73
2023-04-04T19:12:32.089Z,379.75
2023-04-04T19:14:58.407Z,364.27
2023-04-04T19:17:24.874Z,357.52
2023-04-04T19:19:51.274Z,327.95
2023-04-04T19:22:17.628Z,315.92
2023-04-04T19:24:44.470Z,312.17
2023-04-04T19:27:10.853Z,305.30
2023-04-04T19:29:37.187Z,300.60
2023-04-04T19:32:04.981Z,287.88
2023-04-04T19:34:32.457Z,294.83
2023-04-04T19:37:03.265Z,304.95
2023-04-04T19:39:30.034Z,331.58
2023-04-04T19:41:56.452Z,360.90
2023-04-04T19:44:23.274Z,355.38
2023-04-04T19:46:49.639Z,353.77
2023-04-04T19:49:16.138Z,353.77
2023-04-04T19:51:42.489Z,357.48
2023-04-04T19:54:09.122Z,415.23
2023-04-04T19:56:35.898Z,439.50
2023-04-04T19:59:02.486Z,476.08
2023-04-04T20:01:28.985Z,484.02
2023-04-04T20:03:55.644Z,481.17
2023-04-04T20:06:22.130Z,476.58
2023-04-04T20:08:49.121Z,469.75
2023-04-04T20:11:15.499Z,465.27
2023-04-04T20:13:41.788Z,453.60
2023-04-04T20:16:08.681Z,458.70
2023-04-04T20:18:35.148Z,466.63
2023-04-04T20:21:01.530Z,473.13
2023-04-04T20:23:28.161Z,469.45
2023-04-04T20:25:54.522Z,459.95
2023-04-04T20:28:20.829Z,455.63
2023-04-04T20:30:47.156Z,443.27
2023-04-04T20:33:13.723Z,433.58
2023-04-04T20:35:40.330Z,400.63
2023-04-04T20:38:06.657Z,375.17
2023-04-04T20:40:33.043Z,378.95
2023-04-04T20:42:59.494Z,361.35
2023-04-04T20:45:25.923Z,401.08
2023-04-04T20:47:52.384Z,461.05
2023-04-04T20:50:19.026Z,457.35
2023-04-04T20:52:45.553Z,454.50
2023-04-04T20:55:12.017Z,437.17
2023-04-04T20:57:38.359Z,435.02
2023-04-04T21:00:04.940Z,421.98
2023-04-04T21:02:31.664Z,466.08
2023-04-04T21:04:58.141Z,412.75
2023-04-04T21:07:25.068Z,214.27
2023-04-04T21:09:51.817Z,342.63
2023-04-04T21:12:18.120Z,305.73
2023-04-04T21:14:44.756Z,295.48
2023-04-04T21:17:11.163Z,297.65
2023-04-04T21:19:37.529Z,357.15
2023-04-04T21:22:04.349Z,424.80
2023-04-04T21:24:31.318Z,420.15
2023-04-04T21:26:57.744Z,425.73
2023-04-04T21:29:24.121Z,432.48
2023-04-04T21:31:50.526Z,422.58
2023-04-04T21:34:16.919Z,476.50
2023-04-04T21:36:43.355Z,673.55
2023-04-04T21:39:09.818Z,560.65
2023-04-04T21:41:36.167Z,544.03
2023-04-04T21:44:02.559Z,530.08
2023-04-04T21:46:29.043Z,509.42
2023-04-04T21:48:55.834Z,501.95
2023-04-04T21:51:23.213Z,721.22
2023-04-04T21:53:49.531Z,701.75
2023-04-04T21:56:16.949Z,601.50
2023-04-04T21:58:43.570Z,571.80
2023-04-04T22:01:10.301Z,550.60
2023-04-04T22:03:37.086Z,542.65
2023-04-04T22:06:03.422Z,541.83
2023-04-04T22:08:30.273Z,529.58
2023-04-04T22:10:56.765Z,519.28
2023-04-04T22:13:23.174Z,508.35
2023-04-04T22:15:49.531Z,503.25
2023-04-04T22:18:15.893Z,503.13
2023-04-04T22:20:42.585Z,493.65
2023-04-04T22:23:09.100Z,490.58
2023-04-04T22:25:35.454Z,486.10
2023-04-04T22:28:01.938Z,474.42
2023-04-04T22:30:28.326Z,468.15
2023-04-04T22:32:55.153Z,453.25
2023-04-04T22:35:21.640Z,451.77
2023-04-04T22:37:48.003Z,446.13
2023-04-04T22:40:14.544Z,446.60
2023-04-04T22:42:41.044Z,437.13
2023-04-04T22:45:07.795Z,436.15
2023-04-04T22:47:34.132Z,428.65
2023-04-04T22:50:00.528Z,428.98
2023-04-04T22:52:27.429Z,418.67
2023-04-04T22:54:53.881Z,416.67
2023-04-04T22:57:20.696Z,405.10
2023-04-04T22:59:47.018Z,410.02
2023-04-04T23:02:13.310Z,401.10
2023-04-04T23:04:40.085Z,393.67
2023-04-04T23:07:06.460Z,388.55
2023-04-04T23:09:33.482Z,382.35
2023-04-04T23:11:59.947Z,376.10
2023-04-04T23:14:26.314Z,370.13
2023-04-04T23:16:52.789Z,369.55
2023-04-04T23:19:19.609Z,361.15
2023-04-04T23:21:46.384Z,356.95
2023-04-04T23:24:12.784Z,358.17
2023-04-04T23:26:39.946Z,339.52
2023-04-04T23:29:06.217Z,334.85
2023-04-04T23:31:32.648Z,327.27
2023-04-04T23:33:58.984Z,327.90
2023-04-04T23:36:25.422Z,315.33
2023-04-04T23:38:51.817Z,318.40
2023-04-04T23:41:18.873Z,311.23
2023-04-04T23:43:45.163Z,299.20
2023-04-04T23:46:11.715Z,300.45
2023-04-04T23:48:38.167Z,294.23
2023-04-04T23:51:04.685Z,284.73
2023-04-04T23:53:31.189Z,291.80
2023-04-04T23:55:57.539Z,281.65
2023-04-04T23:58:23.971Z,280.45
