createdAt,value
2022-10-08T00:24:59.514Z,976.9
2022-10-08T00:55:10.000Z,976.7
2022-10-08T01:25:13.609Z,976.7
2022-10-08T01:55:15.000Z,976.5
2022-10-08T02:25:21.000Z,976.5
2022-10-08T02:55:25.000Z,976.4
2022-10-08T03:25:27.501Z,976.5
2022-10-08T03:55:29.573Z,976.6
2022-10-08T04:25:32.000Z,976.7
2022-10-08T04:55:37.000Z,976.8
2022-10-08T05:25:38.000Z,977.1
2022-10-08T05:55:40.000Z,977.3
2022-10-08T06:25:46.000Z,977.6
2022-10-08T06:55:52.000Z,978.0
2022-10-08T07:25:55.873Z,978.2
2022-10-08T07:56:01.000Z,978.5
2022-10-08T08:26:05.000Z,978.6
2022-10-08T08:56:07.000Z,978.9
2022-10-08T09:26:08.000Z,978.9
2022-10-08T09:56:12.000Z,979.0
2022-10-08T10:26:16.807Z,978.7
2022-10-08T10:56:23.000Z,978.8
2022-10-08T11:26:26.000Z,978.7
2022-10-08T11:56:30.000Z,978.6
2022-10-08T12:26:33.000Z,979.1
2022-10-08T12:56:43.000Z,978.3
2022-10-08T13:26:44.000Z,978.6
2022-10-08T13:56:47.000Z,979.2
2022-10-08T14:26:52.035Z,979.4
2022-10-08T14:56:56.095Z,979
2022-10-08T15:26:56.135Z,978.5
2022-10-08T15:56:58.093Z,979.1
2022-10-08T16:26:58.287Z,979.5
2022-10-08T16:57:04.343Z,979.8
2022-10-08T17:27:05.314Z,980.3
2022-10-08T17:57:10.299Z,980.5
2022-10-08T18:27:12.337Z,981
2022-10-08T18:57:23.257Z,981.4
2022-10-08T19:27:24.335Z,981.6
2022-10-08T19:57:29.447Z,982.1
2022-10-08T20:27:32.347Z,982.2
2022-10-08T20:57:33.265Z,982.4
2022-10-08T21:27:35.333Z,982.4
2022-10-08T21:57:38.341Z,982.4
2022-10-08T22:27:39.923Z,982.1
2022-10-08T22:57:42.945Z,982.1
2022-10-08T23:27:45.815Z,981.9
2022-10-08T23:57:50.914Z,981.9
